createdAt,value
2023-02-11T00:00:48.988Z,1.20
2023-02-11T00:03:32.153Z,1.21
2023-02-11T00:06:16.561Z,1.24
2023-02-11T00:08:59.896Z,1.24
2023-02-11T00:11:42.757Z,1.24
2023-02-11T00:14:25.572Z,1.24
2023-02-11T00:17:08.346Z,1.23
2023-02-11T00:19:51.545Z,1.17
2023-02-11T00:22:35.779Z,1.16
2023-02-11T00:25:18.559Z,1.16
2023-02-11T00:28:01.495Z,1.13
2023-02-11T00:30:44.477Z,1.10
2023-02-11T00:33:27.410Z,1.03
2023-02-11T00:36:14.247Z,1.04
2023-02-11T00:38:59.310Z,1.08
2023-02-11T00:41:42.442Z,1.07
2023-02-11T00:44:25.287Z,1.09
2023-02-11T00:47:08.106Z,1.08
2023-02-11T00:49:52.043Z,1.08
2023-02-11T00:52:35.545Z,1.07
2023-02-11T00:55:20.141Z,1.04
2023-02-11T00:58:02.750Z,0.96
2023-02-11T01:00:45.665Z,0.92
2023-02-11T01:03:30.063Z,0.95
2023-02-11T01:06:13.323Z,0.95
2023-02-11T01:08:56.189Z,0.95
2023-02-11T01:11:40.330Z,0.98
2023-02-11T01:14:23.217Z,1.02
2023-02-11T01:17:07.628Z,1.07
2023-02-11T01:19:50.435Z,1.09
2023-02-11T01:22:34.316Z,1.08
2023-02-11T01:25:17.302Z,1.07
2023-02-11T01:28:01.505Z,1.05
2023-02-11T01:30:46.803Z,1.06
2023-02-11T01:33:30.682Z,1.06
2023-02-11T01:36:14.635Z,1.12
2023-02-11T01:38:57.412Z,1.13
2023-02-11T01:41:40.230Z,1.12
2023-02-11T01:44:31.323Z,1.13
2023-02-11T01:47:14.082Z,1.11
2023-02-11T01:49:58.917Z,1.09
2023-02-11T01:52:46.285Z,1.09
2023-02-11T01:55:49.055Z,1.08
2023-02-11T01:58:34.961Z,1.06
2023-02-11T02:01:26.061Z,1.01
2023-02-11T02:04:10.612Z,1.09
2023-02-11T02:06:59.050Z,1.09
2023-02-11T02:09:46.083Z,1.12
2023-02-11T02:12:28.877Z,1.13
2023-02-11T02:15:30.845Z,1.05
2023-02-11T02:18:28.738Z,1.03
2023-02-11T02:21:26.089Z,1.03
2023-02-11T02:24:56.390Z,1.02
2023-02-11T02:27:47.039Z,1.02
2023-02-11T02:30:55.963Z,1.01
2023-02-11T02:33:47.031Z,0.98
2023-02-11T02:36:35.549Z,0.98
2023-02-11T02:39:25.004Z,0.98
2023-02-11T02:42:08.365Z,0.97
2023-02-11T02:44:52.392Z,0.89
2023-02-11T02:47:35.385Z,0.90
2023-02-11T02:50:30.090Z,0.88
2023-02-11T02:53:19.153Z,0.87
2023-02-11T02:56:07.636Z,0.90
2023-02-11T02:59:02.426Z,0.93
2023-02-11T03:01:57.932Z,0.94
2023-02-11T03:04:51.243Z,0.93
2023-02-11T03:07:43.402Z,0.94
2023-02-11T03:10:29.880Z,0.95
2023-02-11T03:13:16.921Z,0.96
2023-02-11T03:16:03.251Z,0.96
2023-02-11T03:18:51.191Z,0.93
2023-02-11T03:21:36.850Z,0.90
2023-02-11T03:24:25.818Z,0.93
2023-02-11T03:27:14.513Z,0.96
2023-02-11T03:30:03.046Z,1.04
2023-02-11T03:32:52.450Z,1.09
2023-02-11T03:35:40.635Z,1.14
2023-02-11T03:38:27.046Z,1.15
2023-02-11T03:41:12.421Z,1.14
2023-02-11T03:43:58.232Z,1.13
2023-02-11T03:46:45.595Z,1.16
2023-02-11T03:49:29.856Z,1.14
2023-02-11T03:52:13.913Z,1.14
2023-02-11T03:55:01.302Z,1.17
2023-02-11T03:57:45.762Z,1.17
2023-02-11T04:00:30.834Z,1.17
2023-02-11T04:03:13.893Z,1.14
2023-02-11T04:05:56.708Z,1.15
2023-02-11T04:08:39.508Z,1.17
2023-02-11T04:11:22.298Z,1.17
2023-02-11T04:14:06.501Z,1.15
2023-02-11T04:16:49.308Z,1.14
2023-02-11T04:19:32.106Z,1.13
2023-02-11T04:22:14.973Z,1.14
2023-02-11T04:24:58.068Z,1.16
2023-02-11T04:27:40.920Z,1.17
2023-02-11T04:30:26.255Z,1.15
2023-02-11T04:33:09.114Z,1.14
2023-02-11T04:35:52.120Z,1.10
2023-02-11T04:38:35.160Z,1.08
2023-02-11T04:41:17.959Z,1.03
2023-02-11T04:44:00.776Z,1.04
2023-02-11T04:46:44.921Z,1.07
2023-02-11T04:49:27.741Z,1.10
2023-02-11T04:52:10.664Z,1.08
2023-02-11T04:54:53.440Z,1.06
2023-02-11T04:57:36.292Z,1.06
2023-02-11T05:00:19.175Z,1.10
2023-02-11T05:03:03.320Z,1.14
2023-02-11T05:05:46.153Z,1.18
2023-02-11T05:08:29.324Z,1.20
2023-02-11T05:11:17.608Z,1.22
2023-02-11T05:14:00.540Z,1.21
2023-02-11T05:16:43.428Z,1.19
2023-02-11T05:19:27.927Z,1.21
2023-02-11T05:22:10.539Z,1.21
2023-02-11T05:24:53.340Z,1.25
2023-02-11T05:27:36.181Z,1.25
2023-02-11T05:30:18.962Z,1.28
2023-02-11T05:33:01.792Z,1.29
2023-02-11T05:35:45.959Z,1.32
2023-02-11T05:38:28.990Z,1.35
2023-02-11T05:41:12.563Z,1.35
2023-02-11T05:43:55.398Z,1.36
2023-02-11T05:46:38.371Z,1.38
2023-02-11T05:49:21.255Z,1.38
2023-02-11T05:52:05.753Z,1.40
2023-02-11T05:54:48.406Z,1.38
2023-02-11T05:57:31.292Z,1.41
2023-02-11T06:00:15.704Z,1.42
2023-02-11T06:02:58.438Z,1.41
2023-02-11T06:05:43.213Z,1.47
2023-02-11T06:08:27.400Z,1.50
2023-02-11T06:11:10.316Z,1.51
2023-02-11T06:13:53.198Z,1.52
2023-02-11T06:16:36.040Z,1.53
2023-02-11T06:19:18.799Z,1.55
2023-02-11T06:22:01.650Z,1.53
2023-02-11T06:25:00.314Z,1.57
2023-02-11T06:27:44.018Z,1.58
2023-02-11T06:30:26.858Z,1.57
2023-02-11T06:33:09.649Z,1.51
2023-02-11T06:35:52.822Z,1.55
2023-02-11T06:38:35.749Z,1.59
2023-02-11T06:41:20.576Z,1.67
2023-02-11T06:44:03.389Z,1.69
2023-02-11T06:46:46.568Z,1.70
2023-02-11T06:49:29.419Z,1.70
2023-02-11T06:52:12.193Z,1.73
2023-02-11T06:54:55.217Z,1.75
2023-02-11T06:57:39.373Z,1.69
2023-02-11T07:00:22.509Z,1.67
2023-02-11T07:03:05.414Z,1.72
2023-02-11T07:05:48.422Z,1.75
2023-02-11T07:08:31.346Z,1.78
2023-02-11T07:11:16.094Z,1.78
2023-02-11T07:14:03.324Z,1.79
2023-02-11T07:16:46.128Z,1.81
2023-02-11T07:19:28.990Z,1.81
2023-02-11T07:22:11.750Z,1.80
2023-02-11T07:24:54.550Z,1.79
2023-02-11T07:27:37.381Z,1.84
2023-02-11T07:30:21.817Z,1.88
2023-02-11T07:33:04.619Z,1.94
2023-02-11T07:35:47.477Z,1.95
2023-02-11T07:38:30.290Z,1.93
2023-02-11T07:41:15.219Z,1.95
2023-02-11T07:43:58.028Z,2.00
2023-02-11T07:46:45.212Z,2.03
2023-02-11T07:49:28.225Z,2.04
2023-02-11T07:52:11.030Z,2.09
2023-02-11T07:54:53.794Z,2.12
2023-02-11T07:57:36.849Z,2.20
2023-02-11T08:00:21.186Z,2.27
2023-02-11T08:03:05.425Z,2.32
2023-02-11T08:05:48.378Z,2.40
2023-02-11T08:08:31.257Z,2.45
2023-02-11T08:11:15.957Z,2.49
2023-02-11T08:13:58.939Z,2.47
2023-02-11T08:16:42.162Z,2.40
2023-02-11T08:19:27.440Z,2.41
2023-02-11T08:22:10.259Z,2.47
2023-02-11T08:24:53.063Z,2.57
2023-02-11T08:27:35.844Z,2.58
2023-02-11T08:30:18.671Z,2.66
2023-02-11T08:33:01.457Z,2.71
2023-02-11T08:35:45.612Z,2.81
2023-02-11T08:38:28.434Z,2.86
2023-02-11T08:41:11.954Z,2.96
2023-02-11T08:43:54.757Z,3.02
2023-02-11T08:46:37.585Z,3.11
2023-02-11T08:49:20.601Z,3.15
2023-02-11T08:52:05.064Z,3.26
2023-02-11T08:54:48.174Z,3.36
2023-02-11T08:57:30.986Z,3.49
2023-02-11T09:00:15.424Z,3.58
2023-02-11T09:02:58.216Z,3.70
2023-02-11T09:05:42.671Z,3.76
2023-02-11T09:08:26.653Z,3.83
2023-02-11T09:11:10.185Z,3.90
2023-02-11T09:13:54.532Z,3.96
2023-02-11T09:16:37.570Z,4.00
2023-02-11T09:19:20.938Z,3.98
2023-02-11T09:22:03.976Z,4.01
2023-02-11T09:24:48.110Z,4.02
2023-02-11T09:27:30.912Z,4.03
2023-02-11T09:30:14.462Z,4.06
2023-02-11T09:32:57.283Z,4.07
2023-02-11T09:35:40.299Z,4.10
2023-02-11T09:38:23.082Z,4.09
2023-02-11T09:41:08.531Z,4.07
2023-02-11T09:43:54.523Z,4.04
2023-02-11T09:46:41.254Z,4.00
2023-02-11T09:49:28.313Z,4.00
2023-02-11T09:52:20.161Z,3.97
2023-02-11T09:55:05.489Z,4.00
2023-02-11T09:57:49.937Z,4.02
2023-02-11T10:00:38.332Z,4.06
2023-02-11T10:04:08.649Z,4.13
2023-02-11T10:06:54.188Z,4.23
2023-02-11T10:09:50.805Z,4.28
2023-02-11T10:12:46.484Z,4.31
2023-02-11T10:15:43.255Z,4.37
2023-02-11T10:18:41.376Z,4.39
2023-02-11T10:21:33.803Z,4.43
2023-02-11T10:24:18.566Z,4.44
2023-02-11T10:27:02.608Z,4.51
2023-02-11T10:29:50.259Z,4.52
2023-02-11T10:32:43.529Z,4.54
2023-02-11T10:35:27.230Z,4.57
2023-02-11T10:38:10.369Z,4.63
2023-02-11T10:40:53.347Z,4.70
2023-02-11T10:43:36.389Z,4.71
2023-02-11T10:46:23.923Z,4.78
2023-02-11T10:49:08.179Z,4.84
2023-02-11T10:51:50.984Z,4.96
2023-02-11T10:54:33.940Z,5.05
2023-02-11T10:57:20.830Z,5.14
2023-02-11T11:00:20.602Z,5.30
2023-02-11T11:03:05.612Z,5.62
2023-02-11T11:05:51.521Z,5.89
2023-02-11T11:08:43.236Z,6.12
2023-02-11T11:11:27.355Z,6.37
2023-02-11T11:14:20.545Z,6.51
2023-02-11T11:17:03.392Z,6.73
2023-02-11T11:19:46.222Z,6.83
2023-02-11T11:22:30.437Z,6.89
2023-02-11T11:25:24.433Z,6.94
2023-02-11T11:28:10.414Z,7.09
2023-02-11T11:30:56.554Z,7.20
2023-02-11T11:33:44.058Z,7.33
2023-02-11T11:36:35.952Z,7.31
2023-02-11T11:39:24.421Z,7.28
2023-02-11T11:42:25.869Z,7.25
2023-02-11T11:45:25.777Z,7.32
2023-02-11T11:48:19.541Z,7.34
2023-02-11T11:51:05.120Z,7.29
2023-02-11T11:53:54.476Z,7.25
2023-02-11T11:56:43.534Z,7.21
2023-02-11T11:59:26.488Z,7.14
2023-02-11T12:02:35.485Z,7.04
2023-02-11T12:05:26.694Z,6.93
2023-02-11T12:08:17.024Z,6.89
2023-02-11T12:11:08.341Z,6.85
2023-02-11T12:14:07.250Z,6.78
2023-02-11T12:16:58.242Z,6.75
2023-02-11T12:19:56.536Z,6.73
2023-02-11T12:22:48.305Z,6.71
2023-02-11T12:25:38.655Z,6.74
2023-02-11T12:28:35.358Z,6.72
2023-02-11T12:31:33.586Z,6.72
2023-02-11T12:34:37.153Z,6.76
2023-02-11T12:37:33.074Z,6.83
2023-02-11T12:40:22.007Z,6.89
2023-02-11T12:43:17.279Z,6.99
2023-02-11T12:46:18.244Z,6.93
2023-02-11T12:49:27.806Z,6.83
2023-02-11T12:52:26.231Z,6.80
2023-02-11T12:55:18.058Z,6.81
2023-02-11T12:58:02.806Z,6.80
2023-02-11T13:00:52.096Z,6.81
2023-02-11T13:03:41.180Z,6.78
2023-02-11T13:06:30.069Z,6.80
2023-02-11T13:09:20.998Z,6.73
2023-02-11T13:12:26.879Z,6.66
2023-02-11T13:15:16.208Z,6.69
2023-02-11T13:18:05.510Z,6.73
2023-02-11T13:20:54.724Z,6.71
2023-02-11T13:23:45.776Z,6.70
2023-02-11T13:26:35.053Z,6.70
2023-02-11T13:29:28.869Z,6.70
2023-02-11T13:32:13.539Z,6.69
2023-02-11T13:34:57.449Z,6.71
2023-02-11T13:37:40.815Z,6.74
2023-02-11T13:40:26.916Z,6.79
2023-02-11T13:43:22.310Z,6.77
2023-02-11T13:46:07.314Z,6.71
2023-02-11T13:48:53.061Z,6.68
2023-02-11T13:51:38.465Z,6.72
2023-02-11T13:54:26.177Z,6.73
2023-02-11T13:57:41.340Z,6.67
2023-02-11T14:00:50.367Z,6.64
2023-02-11T14:03:53.424Z,6.65
2023-02-11T14:07:01.927Z,6.59
2023-02-11T14:09:44.785Z,6.58
2023-02-11T14:12:35.724Z,6.49
2023-02-11T14:15:27.561Z,6.58
2023-02-11T14:18:58.321Z,6.59
2023-02-11T14:21:43.893Z,6.60
2023-02-11T14:24:50.978Z,6.30
2023-02-11T14:27:41.747Z,6.57
2023-02-11T14:30:35.801Z,6.59
2023-02-11T14:33:49.148Z,6.53
2023-02-11T14:36:51.843Z,6.32
2023-02-11T14:39:52.698Z,6.40
2023-02-11T14:42:38.583Z,6.40
2023-02-11T14:45:26.737Z,6.36
2023-02-11T14:48:17.916Z,6.25
2023-02-11T14:51:04.397Z,6.37
2023-02-11T14:53:50.130Z,6.38
2023-02-11T14:56:34.431Z,6.05
2023-02-11T14:59:20.524Z,6.11
2023-02-11T15:02:03.360Z,6.17
2023-02-11T15:04:47.476Z,6.18
2023-02-11T15:07:30.315Z,6.20
2023-02-11T15:10:19.876Z,6.24
2023-02-11T15:13:03.885Z,6.31
2023-02-11T15:15:47.889Z,6.08
2023-02-11T15:18:38.284Z,6.23
2023-02-11T15:21:24.671Z,6.23
2023-02-11T15:24:23.967Z,6.10
2023-02-11T15:27:16.113Z,6.11
2023-02-11T15:29:59.020Z,6.00
2023-02-11T15:32:45.058Z,5.72
2023-02-11T15:35:30.216Z,5.77
2023-02-11T15:38:15.475Z,5.76
2023-02-11T15:41:00.828Z,5.75
2023-02-11T15:43:45.558Z,5.89
2023-02-11T15:46:37.733Z,6.07
2023-02-11T15:49:21.469Z,6.12
2023-02-11T15:52:05.438Z,6.05
2023-02-11T15:54:50.024Z,6.01
2023-02-11T15:57:32.693Z,5.99
2023-02-11T16:00:17.861Z,5.87
2023-02-11T16:03:00.796Z,5.97
2023-02-11T16:05:43.580Z,5.96
2023-02-11T16:08:29.865Z,6.03
2023-02-11T16:11:27.475Z,5.93
2023-02-11T16:14:23.593Z,5.92
2023-02-11T16:17:09.894Z,5.97
2023-02-11T16:19:54.755Z,5.96
2023-02-11T16:22:39.708Z,5.89
2023-02-11T16:25:24.542Z,5.74
2023-02-11T16:28:16.913Z,5.95
2023-02-11T16:31:02.445Z,5.87
2023-02-11T16:33:45.452Z,5.74
2023-02-11T16:36:28.383Z,5.80
2023-02-11T16:39:11.807Z,5.82
2023-02-11T16:41:54.652Z,5.91
2023-02-11T16:44:39.104Z,5.75
2023-02-11T16:47:26.166Z,5.75
2023-02-11T16:50:11.521Z,5.56
2023-02-11T16:52:55.132Z,5.73
2023-02-11T16:55:38.855Z,5.75
2023-02-11T16:58:21.752Z,5.88
2023-02-11T17:01:06.024Z,5.91
2023-02-11T17:03:49.580Z,5.85
2023-02-11T17:06:32.592Z,5.91
2023-02-11T17:09:19.893Z,5.82
2023-02-11T17:12:02.887Z,5.78
2023-02-11T17:14:45.785Z,5.79
2023-02-11T17:17:30.384Z,5.89
2023-02-11T17:20:13.906Z,5.74
2023-02-11T17:22:56.724Z,5.70
2023-02-11T17:25:40.666Z,5.69
2023-02-11T17:28:23.538Z,5.59
2023-02-11T17:31:09.785Z,5.75
2023-02-11T17:33:53.978Z,5.80
2023-02-11T17:36:36.759Z,5.84
2023-02-11T17:39:21.127Z,5.89
2023-02-11T17:42:05.475Z,5.91
2023-02-11T17:44:48.233Z,5.99
2023-02-11T17:47:31.076Z,5.90
2023-02-11T17:50:15.175Z,5.89
2023-02-11T17:52:58.161Z,5.90
2023-02-11T17:55:41.294Z,5.96
2023-02-11T17:58:24.130Z,5.97
2023-02-11T18:01:07.092Z,5.97
2023-02-11T18:03:49.974Z,5.99
2023-02-11T18:06:35.043Z,6.03
2023-02-11T18:09:17.878Z,6.01
2023-02-11T18:12:00.606Z,6.00
2023-02-11T18:14:43.389Z,6.00
2023-02-11T18:17:26.924Z,5.99
2023-02-11T18:20:10.606Z,5.88
2023-02-11T18:22:54.794Z,5.80
2023-02-11T18:25:37.763Z,5.95
2023-02-11T18:28:21.025Z,5.97
2023-02-11T18:31:04.097Z,5.98
2023-02-11T18:33:47.877Z,5.93
2023-02-11T18:36:30.637Z,5.95
2023-02-11T18:39:14.786Z,6.01
2023-02-11T18:41:58.921Z,5.94
2023-02-11T18:44:41.759Z,5.81
2023-02-11T18:47:24.514Z,5.85
2023-02-11T18:50:10.092Z,5.58
2023-02-11T18:52:52.925Z,5.84
2023-02-11T18:55:39.180Z,5.84
2023-02-11T18:58:22.169Z,5.81
2023-02-11T19:01:12.017Z,5.86
2023-02-11T19:03:57.309Z,5.74
2023-02-11T19:06:40.391Z,5.73
2023-02-11T19:09:23.159Z,5.81
2023-02-11T19:12:08.588Z,5.81
2023-02-11T19:14:51.717Z,5.82
2023-02-11T19:17:34.520Z,5.78
2023-02-11T19:20:17.845Z,5.87
2023-02-11T19:23:00.893Z,5.77
2023-02-11T19:25:47.751Z,5.68
2023-02-11T19:28:32.103Z,5.73
2023-02-11T19:31:15.133Z,5.71
2023-02-11T19:33:57.971Z,5.67
2023-02-11T19:36:41.168Z,5.78
2023-02-11T19:39:24.860Z,5.78
2023-02-11T19:42:08.100Z,5.76
2023-02-11T19:44:52.250Z,5.75
2023-02-11T19:47:35.099Z,5.76
2023-02-11T19:50:18.177Z,5.91
2023-02-11T19:53:02.393Z,6.00
2023-02-11T19:55:45.357Z,6.03
2023-02-11T19:58:28.089Z,5.84
2023-02-11T20:01:15.459Z,5.97
2023-02-11T20:03:58.311Z,5.88
2023-02-11T20:06:41.115Z,5.97
2023-02-11T20:09:23.869Z,6.06
2023-02-11T20:12:07.076Z,6.14
2023-02-11T20:14:49.817Z,6.00
2023-02-11T20:17:33.964Z,6.07
2023-02-11T20:20:18.508Z,6.11
2023-02-11T20:23:01.125Z,6.07
2023-02-11T20:25:43.920Z,6.03
2023-02-11T20:28:26.738Z,6.03
2023-02-11T20:31:11.792Z,6.06
2023-02-11T20:33:56.497Z,6.10
2023-02-11T20:36:40.362Z,5.99
2023-02-11T20:39:24.435Z,6.10
2023-02-11T20:42:07.403Z,6.10
2023-02-11T20:44:50.169Z,6.13
2023-02-11T20:47:32.986Z,6.13
2023-02-11T20:50:17.266Z,6.07
2023-02-11T20:53:00.046Z,6.05
2023-02-11T20:55:42.841Z,6.01
2023-02-11T20:58:25.653Z,6.12
2023-02-11T21:01:09.780Z,6.05
2023-02-11T21:03:54.927Z,6.12
2023-02-11T21:06:41.836Z,6.16
2023-02-11T21:09:27.412Z,6.18
2023-02-11T21:12:10.171Z,6.20
2023-02-11T21:14:54.909Z,6.19
2023-02-11T21:17:37.748Z,6.19
2023-02-11T21:20:20.664Z,6.11
2023-02-11T21:23:04.853Z,6.18
2023-02-11T21:25:48.249Z,6.19
2023-02-11T21:28:31.082Z,6.20
2023-02-11T21:31:21.408Z,6.21
2023-02-11T21:34:05.333Z,6.20
2023-02-11T21:36:48.122Z,6.12
2023-02-11T21:39:32.568Z,6.15
2023-02-11T21:42:15.397Z,6.19
2023-02-11T21:44:58.139Z,6.18
2023-02-11T21:47:40.917Z,6.19
2023-02-11T21:50:23.750Z,6.13
2023-02-11T21:53:07.148Z,6.10
2023-02-11T21:55:51.349Z,6.14
2023-02-11T21:58:34.847Z,6.14
2023-02-11T22:01:20.976Z,6.16
2023-02-11T22:04:04.025Z,6.10
2023-02-11T22:06:46.831Z,6.01
2023-02-11T22:09:30.367Z,6.01
2023-02-11T22:12:14.511Z,6.00
2023-02-11T22:14:57.313Z,6.00
2023-02-11T22:17:40.102Z,5.95
2023-02-11T22:20:23.048Z,6.02
2023-02-11T22:23:05.880Z,6.02
2023-02-11T22:25:48.736Z,6.03
2023-02-11T22:28:33.054Z,6.00
2023-02-11T22:31:17.876Z,6.03
2023-02-11T22:34:01.483Z,6.01
2023-02-11T22:36:45.417Z,5.99
2023-02-11T22:39:28.209Z,6.05
2023-02-11T22:42:11.024Z,6.09
2023-02-11T22:44:55.259Z,6.11
2023-02-11T22:47:38.895Z,6.10
2023-02-11T22:50:21.654Z,6.17
2023-02-11T22:53:04.501Z,6.18
2023-02-11T22:55:47.266Z,6.17
2023-02-11T22:58:30.098Z,6.14
2023-02-11T23:01:15.080Z,6.14
2023-02-11T23:03:57.951Z,6.11
2023-02-11T23:06:41.026Z,6.13
2023-02-11T23:09:23.806Z,6.13
2023-02-11T23:12:06.833Z,6.16
2023-02-11T23:14:51.464Z,6.14
2023-02-11T23:17:35.655Z,6.17
2023-02-11T23:20:18.536Z,6.15
2023-02-11T23:23:01.356Z,6.19
2023-02-11T23:25:45.259Z,6.20
2023-02-11T23:28:28.196Z,6.14
2023-02-11T23:31:19.748Z,6.16
2023-02-11T23:34:04.841Z,6.17
2023-02-11T23:36:47.672Z,6.17
2023-02-11T23:39:30.541Z,6.12
2023-02-11T23:42:13.373Z,6.11
2023-02-11T23:44:56.181Z,6.12
2023-02-11T23:47:39.273Z,6.08
2023-02-11T23:50:23.462Z,6.15
2023-02-11T23:53:06.294Z,6.17
2023-02-11T23:55:49.158Z,6.13
2023-02-11T23:58:31.983Z,6.13
