createdAt,value
2017-11-01T00:02:27.047Z,4.80
2017-11-01T00:04:53.471Z,4.80
2017-11-01T00:07:19.952Z,4.80
2017-11-01T00:09:46.440Z,4.70
2017-11-01T00:12:12.882Z,4.80
2017-11-01T00:14:39.352Z,4.70
2017-11-01T00:17:05.812Z,4.70
2017-11-01T00:19:32.276Z,4.70
2017-11-01T00:21:59.498Z,4.90
2017-11-01T00:24:26.044Z,4.90
2017-11-01T00:26:53.267Z,4.80
2017-11-01T00:29:19.698Z,4.80
2017-11-01T00:31:46.197Z,4.80
2017-11-01T00:34:13.403Z,5.00
2017-11-01T00:36:39.843Z,4.90
2017-11-01T00:39:06.316Z,5.00
2017-11-01T00:41:32.756Z,5.00
2017-11-01T00:44:12.845Z,4.90
2017-11-01T00:46:39.293Z,5.00
2017-11-01T00:49:05.722Z,5.10
2017-11-01T00:51:32.177Z,5.10
2017-11-01T00:53:58.696Z,5.20
2017-11-01T00:56:25.185Z,5.30
2017-11-01T00:58:51.632Z,5.30
2017-11-01T01:01:18.080Z,5.40
2017-11-01T01:03:45.286Z,5.30
2017-11-01T01:06:11.734Z,5.30
2017-11-01T01:08:38.330Z,5.40
2017-11-01T01:11:05.572Z,5.30
2017-11-01T01:13:32.076Z,5.30
2017-11-01T01:15:58.532Z,5.30
2017-11-01T01:18:24.967Z,5.30
2017-11-01T01:20:51.437Z,5.30
2017-11-01T01:23:18.661Z,5.30
2017-11-01T01:25:45.139Z,5.30
2017-11-01T01:28:12.328Z,5.40
2017-11-01T01:30:38.836Z,5.40
2017-11-01T01:33:06.048Z,5.40
2017-11-01T01:35:32.516Z,5.40
2017-11-01T01:37:58.978Z,5.40
2017-11-01T01:40:26.174Z,5.40
2017-11-01T01:42:52.675Z,5.40
2017-11-01T01:45:19.864Z,5.40
2017-11-01T01:47:46.359Z,5.40
2017-11-01T01:50:13.639Z,5.40
2017-11-01T01:52:40.124Z,5.40
2017-11-01T01:55:06.609Z,5.40
2017-11-01T01:57:33.804Z,5.50
2017-11-01T02:00:00.297Z,5.50
2017-11-01T02:02:27.473Z,5.50
2017-11-01T02:04:53.947Z,5.50
2017-11-01T02:07:20.395Z,5.50
2017-11-01T02:12:21.731Z,5.60
2017-11-01T02:14:50.277Z,5.60
2017-11-01T02:19:49.655Z,5.50
2017-11-01T02:22:16.079Z,5.60
2017-11-01T02:24:42.647Z,5.60
2017-11-01T02:27:09.107Z,5.50
2017-11-01T02:29:36.347Z,5.50
2017-11-01T02:32:02.771Z,5.50
2017-11-01T02:34:29.224Z,5.50
2017-11-01T02:36:55.824Z,5.40
2017-11-01T02:39:29.436Z,5.50
2017-11-01T02:41:56.113Z,5.50
2017-11-01T02:44:22.670Z,5.40
2017-11-01T02:46:49.116Z,5.60
2017-11-01T02:49:15.571Z,5.50
2017-11-01T02:51:42.748Z,5.70
2017-11-01T02:54:09.192Z,5.60
2017-11-01T02:56:35.727Z,5.60
2017-11-01T02:59:02.202Z,5.80
2017-11-01T03:01:29.643Z,5.80
2017-11-01T03:03:57.104Z,5.70
2017-11-01T03:06:24.660Z,5.70
2017-11-01T03:08:52.015Z,5.70
2017-11-01T03:11:18.982Z,5.70
2017-11-01T03:13:45.751Z,5.70
2017-11-01T03:16:14.168Z,5.80
2017-11-01T03:18:41.872Z,5.80
2017-11-01T03:21:09.025Z,5.70
2017-11-01T03:23:35.724Z,5.70
2017-11-01T03:26:02.912Z,5.70
2017-11-01T03:28:31.225Z,5.60
2017-11-01T03:30:58.970Z,5.70
2017-11-01T03:33:26.678Z,5.60
2017-11-01T03:35:54.022Z,5.60
2017-11-01T03:38:21.139Z,5.60
2017-11-01T03:40:49.653Z,5.50
2017-11-01T03:43:17.203Z,5.50
2017-11-01T03:45:43.764Z,5.50
2017-11-01T03:48:10.334Z,5.40
2017-11-01T03:50:36.783Z,5.40
2017-11-01T03:53:04.051Z,5.40
2017-11-01T03:55:31.461Z,5.40
2017-11-01T03:57:59.877Z,5.40
2017-11-01T04:00:26.800Z,5.40
2017-11-01T04:02:53.312Z,5.40
2017-11-01T04:05:20.568Z,5.40
2017-11-01T04:07:47.400Z,5.40
2017-11-01T04:10:14.601Z,5.40
2017-11-01T04:12:41.211Z,5.30
2017-11-01T04:15:07.715Z,5.50
2017-11-01T04:17:34.931Z,5.40
2017-11-01T04:20:01.394Z,5.40
2017-11-01T04:22:27.910Z,5.50
2017-11-01T04:24:55.456Z,5.40
2017-11-01T04:27:23.020Z,5.50
2017-11-01T04:29:51.415Z,5.50
2017-11-01T04:32:18.756Z,5.50
2017-11-01T04:34:45.957Z,5.50
2017-11-01T04:37:13.556Z,5.50
2017-11-01T04:39:41.861Z,5.60
2017-11-01T04:42:08.677Z,5.50
2017-11-01T04:44:35.139Z,5.50
2017-11-01T04:47:02.718Z,5.50
2017-11-01T04:49:30.070Z,5.60
2017-11-01T04:51:58.596Z,5.50
2017-11-01T04:54:25.068Z,5.50
2017-11-01T04:56:52.358Z,5.50
2017-11-01T04:59:18.824Z,5.50
2017-11-01T05:01:51.149Z,5.60
2017-11-01T05:04:19.354Z,5.70
2017-11-01T05:06:46.707Z,5.60
2017-11-01T05:09:14.873Z,5.60
2017-11-01T05:11:41.759Z,5.60
2017-11-01T05:14:15.131Z,5.60
2017-11-01T05:16:44.534Z,5.50
2017-11-01T05:19:19.262Z,5.50
2017-11-01T05:21:47.542Z,5.60
2017-11-01T05:24:15.006Z,5.60
2017-11-01T05:26:43.606Z,5.60
2017-11-01T05:29:11.177Z,5.60
2017-11-01T05:31:37.815Z,5.60
2017-11-01T05:34:04.403Z,5.60
2017-11-01T05:36:31.642Z,5.70
2017-11-01T05:38:58.160Z,5.60
2017-11-01T05:41:25.702Z,5.70
2017-11-01T05:43:53.880Z,5.70
2017-11-01T05:46:22.166Z,5.70
2017-11-01T05:48:49.374Z,5.80
2017-11-01T05:51:16.988Z,5.80
2017-11-01T05:53:46.306Z,5.60
2017-11-01T05:56:12.768Z,5.60
2017-11-01T05:58:39.249Z,5.60
2017-11-01T06:01:06.021Z,5.50
2017-11-01T06:03:32.527Z,5.50
2017-11-01T06:06:01.198Z,5.50
2017-11-01T06:08:27.706Z,5.40
2017-11-01T06:10:54.217Z,5.40
2017-11-01T06:13:20.671Z,5.40
2017-11-01T06:15:49.075Z,5.40
2017-11-01T06:18:15.590Z,5.40
2017-11-01T06:20:43.152Z,5.50
2017-11-01T06:23:11.292Z,5.50
2017-11-01T06:25:38.212Z,5.50
2017-11-01T06:28:05.646Z,5.60
2017-11-01T06:30:34.227Z,5.70
2017-11-01T06:33:01.785Z,5.70
2017-11-01T06:35:28.329Z,5.60
2017-11-01T06:37:54.957Z,5.60
2017-11-01T06:40:21.427Z,5.60
2017-11-01T06:42:48.010Z,5.60
2017-11-01T06:45:14.575Z,5.60
2017-11-01T06:47:48.919Z,5.60
2017-11-01T06:50:15.356Z,5.60
2017-11-01T06:52:41.836Z,5.50
2017-11-01T06:55:08.416Z,5.40
2017-11-01T06:57:35.631Z,5.50
2017-11-01T07:00:02.138Z,5.50
2017-11-01T07:02:32.604Z,5.50
2017-11-01T07:04:59.080Z,5.50
2017-11-01T07:07:26.449Z,5.40
2017-11-01T07:09:52.931Z,5.40
2017-11-01T07:12:19.375Z,5.40
2017-11-01T07:14:45.976Z,5.40
2017-11-01T07:17:12.423Z,5.40
2017-11-01T07:19:38.852Z,5.40
2017-11-01T07:22:05.320Z,5.50
2017-11-01T07:24:31.779Z,5.50
2017-11-01T07:26:58.386Z,5.60
2017-11-01T07:29:24.843Z,5.60
2017-11-01T07:31:51.263Z,5.70
2017-11-01T07:34:17.829Z,5.70
2017-11-01T07:36:44.291Z,5.90
2017-11-01T07:39:11.481Z,5.90
2017-11-01T07:41:37.940Z,5.90
2017-11-01T07:44:04.409Z,6.10
2017-11-01T07:46:30.884Z,6.10
2017-11-01T07:48:58.067Z,6.20
2017-11-01T07:51:24.539Z,6.20
2017-11-01T07:53:50.996Z,6.10
2017-11-01T07:56:17.445Z,6.40
2017-11-01T07:58:43.936Z,6.40
2017-11-01T08:01:10.418Z,6.50
2017-11-01T08:03:36.907Z,6.50
2017-11-01T08:06:03.337Z,6.60
2017-11-01T08:08:29.805Z,6.60
2017-11-01T08:10:56.333Z,6.50
2017-11-01T08:13:22.859Z,6.60
2017-11-01T08:15:49.352Z,6.70
2017-11-01T08:18:15.884Z,6.70
2017-11-01T08:20:42.384Z,6.70
2017-11-01T08:23:09.188Z,6.70
2017-11-01T08:25:36.426Z,6.90
2017-11-01T08:28:09.882Z,6.90
2017-11-01T08:30:36.646Z,7.10
2017-11-01T08:33:03.078Z,7.20
2017-11-01T08:35:29.588Z,7.20
2017-11-01T08:37:56.144Z,7.10
2017-11-01T08:40:22.658Z,7.20
2017-11-01T08:42:49.856Z,7.20
2017-11-01T08:45:16.347Z,7.20
2017-11-01T08:47:43.579Z,7.30
2017-11-01T08:50:10.036Z,7.20
2017-11-01T08:52:37.228Z,7.60
2017-11-01T08:55:03.919Z,7.50
2017-11-01T08:57:30.366Z,7.60
2017-11-01T08:59:57.573Z,7.80
2017-11-01T09:02:24.248Z,7.80
2017-11-01T09:04:50.690Z,7.90
2017-11-01T09:07:17.156Z,8.10
2017-11-01T09:09:51.612Z,8.50
2017-11-01T09:12:18.126Z,8.40
2017-11-01T09:14:45.345Z,8.50
2017-11-01T09:17:11.834Z,8.50
2017-11-01T09:19:38.296Z,8.30
2017-11-01T09:22:04.751Z,8.40
2017-11-01T09:24:31.191Z,8.70
2017-11-01T09:26:57.663Z,9.00
2017-11-01T09:29:24.141Z,9.10
2017-11-01T09:31:51.425Z,9.10
2017-11-01T09:34:17.853Z,9.20
2017-11-01T09:36:44.333Z,9.10
2017-11-01T09:39:10.842Z,9.00
2017-11-01T09:41:37.343Z,9.10
2017-11-01T09:44:04.571Z,9.30
2017-11-01T09:46:31.060Z,9.30
2017-11-01T09:48:57.495Z,9.40
2017-11-01T09:51:23.970Z,9.70
2017-11-01T09:53:50.462Z,10.20
2017-11-01T09:56:16.916Z,10.30
2017-11-01T09:58:43.408Z,10.50
2017-11-01T10:01:09.892Z,10.50
2017-11-01T10:03:36.431Z,11.00
2017-11-01T10:06:02.898Z,11.30
2017-11-01T10:08:29.376Z,11.50
2017-11-01T10:10:55.849Z,12.00
2017-11-01T10:13:22.408Z,11.80
2017-11-01T10:15:48.872Z,12.00
2017-11-01T10:18:15.326Z,12.30
2017-11-01T10:20:41.918Z,12.30
2017-11-01T10:23:08.428Z,12.60
2017-11-01T10:25:35.656Z,12.40
2017-11-01T10:28:02.125Z,12.40
2017-11-01T10:30:29.318Z,12.00
2017-11-01T10:32:55.779Z,12.00
2017-11-01T10:35:22.432Z,11.90
2017-11-01T10:37:48.922Z,11.60
2017-11-01T10:40:15.357Z,11.60
2017-11-01T10:42:41.880Z,11.60
2017-11-01T10:45:09.102Z,11.50
2017-11-01T10:47:35.547Z,11.50
2017-11-01T10:50:02.030Z,11.30
2017-11-01T10:52:28.698Z,11.20
2017-11-01T10:54:55.169Z,11.20
2017-11-01T10:57:21.644Z,11.10
2017-11-01T10:59:48.892Z,11.20
2017-11-01T11:02:16.111Z,11.30
2017-11-01T11:04:42.583Z,11.30
2017-11-01T11:07:09.797Z,11.30
2017-11-01T11:09:36.346Z,11.30
2017-11-01T11:12:02.788Z,11.50
2017-11-01T11:14:29.265Z,11.80
2017-11-01T11:16:56.488Z,12.30
2017-11-01T11:19:23.299Z,12.20
2017-11-01T11:21:49.897Z,12.10
2017-11-01T11:24:16.495Z,12.40
2017-11-01T11:26:43.067Z,13.10
2017-11-01T11:29:09.532Z,14.00
2017-11-01T11:31:43.691Z,15.80
2017-11-01T11:34:10.219Z,15.80
2017-11-01T11:36:36.857Z,16.10
2017-11-01T11:39:05.349Z,16.80
2017-11-01T11:41:31.854Z,16.70
2017-11-01T11:43:59.094Z,16.20
2017-11-01T11:46:25.500Z,16.20
2017-11-01T11:48:52.036Z,16.00
2017-11-01T11:51:19.617Z,16.80
2017-11-01T11:53:46.170Z,17.50
2017-11-01T11:56:12.649Z,17.60
2017-11-01T11:58:39.200Z,17.70
2017-11-01T12:01:05.668Z,18.40
2017-11-01T12:03:39.273Z,18.80
2017-11-01T12:06:05.757Z,17.80
2017-11-01T12:08:33.008Z,16.60
2017-11-01T12:10:59.518Z,16.60
2017-11-01T12:13:26.036Z,17.00
2017-11-01T12:15:52.734Z,18.10
2017-11-01T12:18:20.336Z,18.60
2017-11-01T12:20:46.875Z,17.80
2017-11-01T12:23:13.351Z,17.40
2017-11-01T12:25:39.836Z,17.20
2017-11-01T12:28:07.051Z,16.40
2017-11-01T12:30:33.493Z,16.40
2017-11-01T12:33:00.006Z,16.60
2017-11-01T12:35:26.656Z,17.20
2017-11-01T12:37:53.230Z,17.00
2017-11-01T12:40:19.775Z,17.00
2017-11-01T12:42:46.993Z,16.60
2017-11-01T12:45:13.494Z,16.60
2017-11-01T12:47:40.716Z,18.30
2017-11-01T12:50:07.176Z,18.30
2017-11-01T12:52:34.641Z,19.70
2017-11-01T12:55:01.850Z,20.20
2017-11-01T12:57:28.430Z,20.10
2017-11-01T12:59:55.640Z,20.30
2017-11-01T13:02:22.169Z,20.30
2017-11-01T13:04:48.797Z,20.40
2017-11-01T13:07:15.326Z,20.90
2017-11-01T13:09:43.514Z,20.20
2017-11-01T13:12:10.019Z,20.20
2017-11-01T13:14:36.529Z,20.30
2017-11-01T13:17:03.006Z,20.20
2017-11-01T13:19:29.607Z,20.10
2017-11-01T13:21:56.288Z,20.30
2017-11-01T13:24:22.766Z,20.70
2017-11-01T13:26:49.241Z,21.20
2017-11-01T13:29:15.758Z,22.10
2017-11-01T13:31:42.231Z,22.60
2017-11-01T13:34:08.703Z,23.30
2017-11-01T13:36:36.020Z,23.10
2017-11-01T13:39:03.653Z,23.10
2017-11-01T13:41:30.973Z,25.00
2017-11-01T13:43:57.623Z,24.90
2017-11-01T13:46:24.860Z,25.50
2017-11-01T13:48:52.480Z,25.40
2017-11-01T13:51:20.896Z,24.80
2017-11-01T13:53:48.151Z,25.10
2017-11-01T13:56:15.640Z,25.00
2017-11-01T13:58:43.012Z,26.10
2017-11-01T14:01:10.284Z,27.40
2017-11-01T14:03:38.172Z,27.30
2017-11-01T14:06:04.787Z,26.30
2017-11-01T14:08:31.318Z,25.60
2017-11-01T14:10:59.634Z,27.20
2017-11-01T14:13:28.552Z,27.00
2017-11-01T14:15:55.027Z,27.00
2017-11-01T14:18:21.532Z,27.60
2017-11-01T14:20:48.004Z,27.10
2017-11-01T14:23:15.424Z,27.20
2017-11-01T14:25:42.393Z,27.50
2017-11-01T14:28:09.673Z,27.90
2017-11-01T14:30:37.795Z,27.50
2017-11-01T14:33:05.360Z,28.00
2017-11-01T14:35:34.224Z,27.40
2017-11-01T14:38:02.028Z,27.20
2017-11-01T14:40:29.507Z,27.60
2017-11-01T14:42:56.193Z,27.70
2017-11-01T14:45:23.793Z,28.40
2017-11-01T14:47:50.703Z,27.70
2017-11-01T14:50:17.179Z,27.40
2017-11-01T14:52:43.694Z,26.70
2017-11-01T14:55:11.595Z,27.10
2017-11-01T14:57:38.953Z,27.10
2017-11-01T15:00:07.229Z,26.10
2017-11-01T15:02:33.862Z,24.50
2017-11-01T15:05:01.135Z,22.90
2017-11-01T15:07:28.071Z,22.90
2017-11-01T15:09:55.303Z,20.20
2017-11-01T15:12:22.684Z,18.60
2017-11-01T15:14:50.328Z,17.60
2017-11-01T15:17:18.444Z,17.50
2017-11-01T15:19:46.006Z,16.50
2017-11-01T15:22:13.300Z,15.10
2017-11-01T15:24:40.307Z,15.00
2017-11-01T15:27:07.295Z,14.60
2017-11-01T15:29:35.861Z,14.10
2017-11-01T15:32:03.016Z,13.80
2017-11-01T15:34:30.339Z,13.40
2017-11-01T15:36:57.587Z,13.10
2017-11-01T15:39:25.067Z,12.80
2017-11-01T15:41:53.065Z,12.70
2017-11-01T15:44:20.318Z,12.70
2017-11-01T15:46:47.560Z,12.40
2017-11-01T15:49:14.098Z,12.30
2017-11-01T15:51:41.337Z,11.40
2017-11-01T15:54:09.787Z,11.30
2017-11-01T15:56:37.615Z,11.20
2017-11-01T15:59:04.272Z,11.20
2017-11-01T16:01:32.204Z,11.10
2017-11-01T16:03:59.459Z,10.80
2017-11-01T16:06:36.052Z,10.80
2017-11-01T16:09:02.521Z,10.80
2017-11-01T16:11:29.045Z,10.60
2017-11-01T16:13:55.542Z,10.40
2017-11-01T16:16:22.468Z,10.20
2017-11-01T16:18:49.289Z,10.10
2017-11-01T16:21:15.863Z,10.00
2017-11-01T16:23:43.150Z,9.90
2017-11-01T16:26:09.710Z,9.70
2017-11-01T16:28:36.964Z,8.40
2017-11-01T16:31:04.264Z,8.10
2017-11-01T16:33:30.776Z,8.10
2017-11-01T16:35:57.740Z,8.10
2017-11-01T16:38:24.991Z,8.20
2017-11-01T16:40:51.850Z,8.30
2017-11-01T16:43:18.608Z,8.20
2017-11-01T16:45:46.053Z,8.20
2017-11-01T16:48:13.269Z,8.10
2017-11-01T16:50:40.464Z,8.00
2017-11-01T16:53:08.035Z,7.90
2017-11-01T16:58:07.355Z,7.80
2017-11-01T17:00:34.301Z,7.70
2017-11-01T17:03:01.452Z,7.80
2017-11-01T17:05:27.993Z,7.80
2017-11-01T17:07:54.564Z,7.70
2017-11-01T17:10:21.074Z,7.60
2017-11-01T17:12:49.565Z,7.50
2017-11-01T17:15:17.530Z,7.30
2017-11-01T17:17:45.097Z,7.10
2017-11-01T17:20:11.592Z,7.00
2017-11-01T17:22:38.139Z,6.80
2017-11-01T17:25:05.043Z,6.80
2017-11-01T17:27:32.057Z,6.70
2017-11-01T17:30:00.190Z,6.50
2017-11-01T17:32:26.832Z,6.50
2017-11-01T17:34:53.727Z,6.70
2017-11-01T17:37:36.130Z,6.60
2017-11-01T17:40:03.536Z,6.50
2017-11-01T17:42:30.373Z,6.50
2017-11-01T17:44:57.244Z,6.40
2017-11-01T17:47:23.917Z,6.50
2017-11-01T17:52:33.811Z,6.30
2017-11-01T17:55:00.563Z,6.30
2017-11-01T17:57:27.041Z,6.30
2017-11-01T17:59:53.563Z,6.30
2017-11-01T18:02:20.082Z,6.20
2017-11-01T18:04:46.784Z,6.10
2017-11-01T18:07:14.065Z,6.00
2017-11-01T18:09:41.351Z,6.10
2017-11-01T18:12:09.845Z,6.00
2017-11-01T18:14:36.381Z,6.10
2017-11-01T18:17:02.999Z,6.10
2017-11-01T18:19:29.501Z,6.00
2017-11-01T18:21:56.114Z,5.90
2017-11-01T18:24:22.736Z,5.80
2017-11-01T18:26:49.333Z,5.60
2017-11-01T18:29:15.890Z,5.40
2017-11-01T18:31:43.233Z,5.50
2017-11-01T18:34:10.752Z,5.50
2017-11-01T18:36:37.309Z,5.40
2017-11-01T18:39:03.938Z,5.40
2017-11-01T18:41:30.584Z,5.50
2017-11-01T18:43:58.032Z,5.40
2017-11-01T18:46:24.777Z,5.40
2017-11-01T18:48:51.265Z,5.30
2017-11-01T18:51:17.838Z,5.40
2017-11-01T18:53:45.211Z,5.40
2017-11-01T18:56:13.812Z,5.40
2017-11-01T18:58:40.481Z,5.10
2017-11-01T19:01:08.204Z,5.10
2017-11-01T19:03:34.857Z,5.10
2017-11-01T19:06:01.447Z,5.10
2017-11-01T19:08:27.982Z,5.10
2017-11-01T19:10:54.527Z,5.00
2017-11-01T19:13:22.431Z,5.10
2017-11-01T19:15:50.125Z,5.10
2017-11-01T19:18:17.472Z,5.10
2017-11-01T19:20:44.056Z,5.00
2017-11-01T19:23:10.729Z,5.00
2017-11-01T19:25:37.171Z,5.00
2017-11-01T19:28:04.488Z,4.90
2017-11-01T19:30:30.981Z,4.90
2017-11-01T19:32:58.380Z,4.90
2017-11-01T19:35:25.632Z,4.90
2017-11-01T19:37:52.156Z,5.00
2017-11-01T19:40:19.885Z,4.90
2017-11-01T19:42:47.142Z,5.00
2017-11-01T19:45:13.749Z,4.90
2017-11-01T19:47:41.362Z,4.80
2017-11-01T19:50:09.467Z,4.80
2017-11-01T19:52:36.084Z,4.70
2017-11-01T19:55:03.620Z,4.70
2017-11-01T19:57:30.237Z,4.70
2017-11-01T19:59:56.762Z,4.70
2017-11-01T20:02:23.305Z,4.60
2017-11-01T20:04:50.022Z,4.50
2017-11-01T20:07:17.359Z,4.50
2017-11-01T20:09:43.972Z,4.50
2017-11-01T20:12:10.488Z,4.70
2017-11-01T20:14:37.069Z,4.70
2017-11-01T20:17:04.311Z,4.70
2017-11-01T20:19:30.899Z,4.60
2017-11-01T20:21:58.132Z,4.50
2017-11-01T20:24:24.841Z,4.50
2017-11-01T20:26:51.541Z,4.30
2017-11-01T20:29:18.874Z,4.50
2017-11-01T20:31:45.430Z,4.40
2017-11-01T20:34:11.955Z,4.50
2017-11-01T20:36:38.508Z,4.60
2017-11-01T20:39:07.812Z,4.50
2017-11-01T20:41:34.325Z,4.50
2017-11-01T20:44:00.940Z,4.60
2017-11-01T20:46:27.541Z,4.50
2017-11-01T20:48:54.185Z,4.60
2017-11-01T20:51:20.721Z,4.50
2017-11-01T20:53:47.245Z,4.50
2017-11-01T20:56:28.646Z,4.50
2017-11-01T21:01:51.529Z,4.50
2017-11-01T21:04:18.901Z,4.40
2017-11-01T21:06:45.522Z,4.40
2017-11-01T21:09:12.077Z,4.30
2017-11-01T21:11:39.375Z,4.20
2017-11-01T21:14:05.958Z,4.20
2017-11-01T21:16:32.570Z,4.10
2017-11-01T21:18:59.122Z,4.20
2017-11-01T21:21:25.611Z,4.20
2017-11-01T21:23:52.171Z,4.30
2017-11-01T21:26:18.675Z,4.20
2017-11-01T21:28:45.911Z,4.20
2017-11-01T21:31:12.571Z,4.20
2017-11-01T21:33:39.794Z,4.10
2017-11-01T21:36:06.408Z,4.10
2017-11-01T21:38:32.995Z,4.10
2017-11-01T21:41:00.591Z,4.10
2017-11-01T21:43:27.204Z,4.00
2017-11-01T21:45:53.699Z,4.10
2017-11-01T21:48:20.208Z,4.20
2017-11-01T21:50:47.534Z,4.20
2017-11-01T21:53:14.288Z,4.20
2017-11-01T21:55:40.942Z,4.30
2017-11-01T21:58:08.214Z,4.30
2017-11-01T22:00:35.500Z,4.30
2017-11-01T22:03:02.071Z,4.30
2017-11-01T22:05:29.247Z,4.30
2017-11-01T22:07:57.599Z,4.30
2017-11-01T22:10:25.134Z,4.30
2017-11-01T22:12:51.748Z,4.30
2017-11-01T22:15:18.337Z,4.30
2017-11-01T22:17:44.809Z,4.40
2017-11-01T22:20:11.296Z,4.40
2017-11-01T22:22:37.837Z,4.40
2017-11-01T22:25:04.329Z,4.30
2017-11-01T22:27:30.826Z,4.20
2017-11-01T22:29:57.332Z,4.10
2017-11-01T22:32:24.688Z,4.00
2017-11-01T22:34:51.925Z,4.10
2017-11-01T22:37:18.556Z,4.00
2017-11-01T22:39:45.032Z,4.10
2017-11-01T22:42:12.313Z,4.20
2017-11-01T22:44:38.831Z,4.20
2017-11-01T22:47:06.087Z,4.00
2017-11-01T22:49:33.291Z,4.10
2017-11-01T22:51:59.759Z,3.90
2017-11-01T22:54:26.238Z,4.10
2017-11-01T22:56:52.713Z,4.00
2017-11-01T22:59:19.361Z,4.00
2017-11-01T23:01:45.936Z,4.10
2017-11-01T23:04:12.472Z,4.10
2017-11-01T23:06:39.034Z,4.10
2017-11-01T23:09:06.429Z,4.10
2017-11-01T23:11:32.914Z,4.10
2017-11-01T23:13:59.410Z,4.10
2017-11-01T23:16:25.909Z,4.10
2017-11-01T23:18:53.130Z,4.20
2017-11-01T23:21:19.590Z,4.10
2017-11-01T23:23:51.009Z,4.20
2017-11-01T23:26:17.474Z,4.30
2017-11-01T23:31:29.916Z,4.20
2017-11-01T23:33:57.148Z,4.20
2017-11-01T23:36:23.645Z,4.20
2017-11-01T23:38:50.300Z,4.20
2017-11-01T23:41:16.800Z,4.40
2017-11-01T23:43:44.145Z,4.40
2017-11-01T23:46:10.624Z,4.40
2017-11-01T23:48:37.220Z,4.50
2017-11-01T23:51:03.695Z,4.50
2017-11-01T23:53:30.155Z,4.50
2017-11-01T23:55:56.629Z,4.50
2017-11-01T23:58:23.105Z,4.60
