createdAt,value
2023-04-18T00:00:46.421Z,100893.25
2023-04-18T00:03:17.302Z,100885.80
2023-04-18T00:05:48.679Z,100891.11
2023-04-18T00:08:19.212Z,100895.40
2023-04-18T00:10:49.829Z,100898.48
2023-04-18T00:13:20.281Z,100893.48
2023-04-18T00:15:54.233Z,100898.66
2023-04-18T00:18:26.752Z,100896.40
2023-04-18T00:20:57.330Z,100895.01
2023-04-18T00:23:28.198Z,100895.84
2023-04-18T00:25:58.713Z,100893.25
2023-04-18T00:28:29.244Z,100894.45
2023-04-18T00:30:59.695Z,100894.27
2023-04-18T00:33:30.339Z,100895.09
2023-04-18T00:36:00.834Z,100891.45
2023-04-18T00:38:31.310Z,100890.42
2023-04-18T00:41:01.804Z,100890.92
2023-04-18T00:43:35.043Z,100893.15
2023-04-18T00:46:05.809Z,100891.23
2023-04-18T00:48:36.466Z,100893.96
2023-04-18T00:51:07.830Z,100888.95
2023-04-18T00:53:39.575Z,100886.67
2023-04-18T00:56:10.101Z,100885.09
2023-04-18T00:58:41.001Z,100880.95
2023-04-18T01:01:13.633Z,100882.66
2023-04-18T01:03:44.366Z,100882.82
2023-04-18T01:06:15.495Z,100881.95
2023-04-18T01:08:47.410Z,100882.11
2023-04-18T01:11:16.338Z,100883.28
2023-04-18T01:14:01.750Z,100881.98
2023-04-18T01:16:33.783Z,100878.86
2023-04-18T01:19:05.870Z,100880.20
2023-04-18T01:21:37.430Z,100879.52
2023-04-18T01:24:12.472Z,100883.13
2023-04-18T01:26:47.722Z,100881.39
2023-04-18T01:29:18.313Z,100881.73
2023-04-18T01:31:48.839Z,100882.58
2023-04-18T01:34:19.394Z,100883.42
2023-04-18T01:36:49.867Z,100883.20
2023-04-18T01:39:20.391Z,100881.30
2023-04-18T01:41:50.837Z,100880.92
2023-04-18T01:44:21.415Z,100880.92
2023-04-18T01:46:51.945Z,100878.67
2023-04-18T01:49:22.491Z,100879.34
2023-04-18T01:51:53.376Z,100880.70
2023-04-18T01:54:25.089Z,100879.32
2023-04-18T01:56:56.335Z,100884.99
2023-04-18T01:59:26.853Z,100879.64
2023-04-18T02:01:57.418Z,100882.58
2023-04-18T02:04:28.149Z,100880.16
2023-04-18T02:06:58.626Z,100880.14
2023-04-18T02:09:29.092Z,100879.77
2023-04-18T02:12:01.707Z,100874.73
2023-04-18T02:14:35.252Z,100876.26
2023-04-18T02:17:05.915Z,100877.46
2023-04-18T02:19:36.418Z,100876.61
2023-04-18T02:22:06.853Z,100877.29
2023-04-18T02:24:37.310Z,100876.59
2023-04-18T02:27:07.756Z,100878.11
2023-04-18T02:29:38.226Z,100873.27
2023-04-18T02:32:09.257Z,100872.90
2023-04-18T02:34:40.066Z,100876.52
2023-04-18T02:37:11.301Z,100876.34
2023-04-18T02:39:41.927Z,100875.45
2023-04-18T02:42:12.589Z,100875.41
2023-04-18T02:44:43.042Z,100878.81
2023-04-18T02:47:13.521Z,100875.33
2023-04-18T02:49:45.409Z,100875.13
2023-04-18T02:52:16.105Z,100877.17
2023-04-18T02:54:46.640Z,100877.52
2023-04-18T02:57:20.219Z,100875.10
2023-04-18T02:59:56.534Z,100879.23
2023-04-18T03:02:46.040Z,100879.41
2023-04-18T03:05:40.267Z,100884.39
2023-04-18T03:08:10.981Z,100884.23
2023-04-18T03:10:41.912Z,100883.02
2023-04-18T03:13:12.802Z,100884.06
2023-04-18T03:15:43.553Z,100881.29
2023-04-18T03:18:14.767Z,100880.77
2023-04-18T03:20:45.464Z,100879.89
2023-04-18T03:23:16.228Z,100878.48
2023-04-18T03:25:47.474Z,100878.11
2023-04-18T03:28:18.061Z,100873.11
2023-04-18T03:30:48.647Z,100878.92
2023-04-18T03:33:19.246Z,100872.54
2023-04-18T03:35:50.754Z,100876.13
2023-04-18T03:38:21.349Z,100880.24
2023-04-18T03:40:52.358Z,100878.68
2023-04-18T03:43:27.197Z,100878.34
2023-04-18T03:45:58.076Z,100879.71
2023-04-18T03:48:29.777Z,100880.73
2023-04-18T03:51:02.500Z,100879.35
2023-04-18T03:53:36.252Z,100883.80
2023-04-18T03:56:07.095Z,100881.55
2023-04-18T03:58:49.808Z,100880.85
2023-04-18T04:01:20.812Z,100880.63
2023-04-18T04:03:51.544Z,100879.73
2023-04-18T04:06:22.588Z,100886.78
2023-04-18T04:08:53.199Z,100885.02
2023-04-18T04:11:27.096Z,100885.02
2023-04-18T04:13:58.270Z,100890.49
2023-04-18T04:16:34.032Z,100891.52
2023-04-18T04:19:05.142Z,100893.77
2023-04-18T04:21:41.292Z,100895.30
2023-04-18T04:24:14.621Z,100900.61
2023-04-18T04:26:48.842Z,100899.05
2023-04-18T04:29:23.896Z,100901.64
2023-04-18T04:31:54.971Z,100901.97
2023-04-18T04:34:32.310Z,100902.63
2023-04-18T04:37:03.460Z,100898.81
2023-04-18T04:39:35.176Z,100901.02
2023-04-18T04:42:25.464Z,100907.00
2023-04-18T04:45:04.521Z,100908.86
2023-04-18T04:47:35.382Z,100910.20
2023-04-18T04:50:08.471Z,100910.01
2023-04-18T04:52:40.315Z,100915.48
2023-04-18T04:55:11.751Z,100913.74
2023-04-18T04:57:44.868Z,100912.92
2023-04-18T05:00:33.955Z,100914.13
2023-04-18T05:03:04.704Z,100912.71
2023-04-18T05:05:35.487Z,100917.16
2023-04-18T05:08:06.858Z,100918.17
2023-04-18T05:10:37.954Z,100921.58
2023-04-18T05:13:08.416Z,100922.09
2023-04-18T05:15:40.440Z,100920.86
2023-04-18T05:18:10.944Z,100918.77
2023-04-18T05:20:41.432Z,100920.48
2023-04-18T05:23:11.926Z,100924.95
2023-04-18T05:25:42.600Z,100924.26
2023-04-18T05:28:13.107Z,100924.09
2023-04-18T05:30:43.821Z,100927.13
2023-04-18T05:33:14.341Z,100929.27
2023-04-18T05:35:45.351Z,100931.36
2023-04-18T05:38:15.786Z,100933.63
2023-04-18T05:40:46.240Z,100933.85
2023-04-18T05:43:16.732Z,100935.29
2023-04-18T05:45:47.381Z,100938.06
2023-04-18T05:48:17.915Z,100934.48
2023-04-18T05:50:48.424Z,100937.59
2023-04-18T05:53:19.146Z,100931.55
2023-04-18T05:55:50.308Z,100936.18
2023-04-18T05:58:20.842Z,100935.98
2023-04-18T06:00:51.644Z,100938.19
2023-04-18T06:03:22.350Z,100935.27
2023-04-18T06:05:53.077Z,100938.84
2023-04-18T06:08:23.653Z,100942.09
2023-04-18T06:10:54.153Z,100944.97
2023-04-18T06:13:24.633Z,100941.33
2023-04-18T06:15:55.172Z,100940.09
2023-04-18T06:18:25.798Z,100944.38
2023-04-18T06:20:56.262Z,100946.06
2023-04-18T06:23:26.699Z,100947.06
2023-04-18T06:25:57.656Z,100951.15
2023-04-18T06:28:28.981Z,100956.80
2023-04-18T06:30:59.433Z,100956.10
2023-04-18T06:33:30.099Z,100959.34
2023-04-18T06:36:00.681Z,100960.88
2023-04-18T06:38:31.123Z,100963.44
2023-04-18T06:41:01.603Z,100967.40
2023-04-18T06:43:32.109Z,100966.24
2023-04-18T06:46:03.011Z,100971.14
2023-04-18T06:48:33.572Z,100970.82
2023-04-18T06:51:04.323Z,100972.92
2023-04-18T06:53:34.801Z,100977.09
2023-04-18T06:56:05.538Z,100972.29
2023-04-18T06:58:36.024Z,100972.86
2023-04-18T07:01:06.618Z,100977.34
2023-04-18T07:03:37.205Z,100978.21
2023-04-18T07:06:10.657Z,100982.99
2023-04-18T07:08:42.102Z,100983.48
2023-04-18T07:11:13.968Z,100988.80
2023-04-18T07:13:45.843Z,100989.29
2023-04-18T07:16:16.333Z,100994.27
2023-04-18T07:18:46.822Z,100992.89
2023-04-18T07:21:17.270Z,100995.30
2023-04-18T07:23:47.772Z,100989.60
2023-04-18T07:26:18.301Z,100993.17
2023-04-18T07:28:49.920Z,100993.20
2023-04-18T07:31:20.502Z,100994.38
2023-04-18T07:33:51.120Z,100995.92
2023-04-18T07:36:21.795Z,100998.86
2023-04-18T07:38:52.644Z,101000.58
2023-04-18T07:41:23.099Z,101000.25
2023-04-18T07:43:53.566Z,101007.69
2023-04-18T07:46:24.028Z,101006.05
2023-04-18T07:48:54.551Z,101008.34
2023-04-18T07:51:26.695Z,101006.32
2023-04-18T07:53:57.137Z,101010.49
2023-04-18T07:56:27.679Z,101011.73
2023-04-18T07:58:58.162Z,101016.77
2023-04-18T08:01:28.722Z,101015.91
2023-04-18T08:04:01.803Z,101018.50
2023-04-18T08:06:33.606Z,101022.42
2023-04-18T08:09:05.870Z,101026.70
2023-04-18T08:11:36.861Z,101026.51
2023-04-18T08:14:07.316Z,101025.80
2023-04-18T08:16:37.898Z,101021.14
2023-04-18T08:19:08.523Z,101025.58
2023-04-18T08:21:39.453Z,101027.09
2023-04-18T08:24:10.393Z,101032.75
2023-04-18T08:26:40.820Z,101031.36
2023-04-18T08:29:11.879Z,101027.57
2023-04-18T08:31:42.843Z,101033.75
2023-04-18T08:34:13.337Z,101035.82
2023-04-18T08:36:43.799Z,101039.75
2023-04-18T08:39:14.550Z,101039.38
2023-04-18T08:41:48.959Z,101043.30
2023-04-18T08:44:20.061Z,101041.73
2023-04-18T08:46:50.790Z,101046.70
2023-04-18T08:49:22.642Z,101048.40
2023-04-18T08:51:54.080Z,101047.67
2023-04-18T08:54:25.585Z,101052.13
2023-04-18T08:57:12.593Z,101048.42
2023-04-18T08:59:46.340Z,101053.15
2023-04-18T09:02:19.571Z,101053.39
2023-04-18T09:04:52.786Z,101052.78
2023-04-18T09:07:30.247Z,101051.98
2023-04-18T09:10:00.993Z,101050.99
2023-04-18T09:12:32.605Z,101051.55
2023-04-18T09:15:14.808Z,101051.59
2023-04-18T09:17:51.034Z,101049.54
2023-04-18T09:20:37.734Z,101049.02
2023-04-18T09:23:11.464Z,101044.73
2023-04-18T09:25:46.997Z,101046.45
2023-04-18T09:28:28.893Z,101050.77
2023-04-18T09:31:02.375Z,101047.16
2023-04-18T09:33:33.645Z,101044.77
2023-04-18T09:36:21.268Z,101045.30
2023-04-18T09:38:56.187Z,101043.92
2023-04-18T09:41:27.579Z,101044.77
2023-04-18T09:44:15.133Z,101044.42
2023-04-18T09:46:47.603Z,101047.88
2023-04-18T09:49:18.638Z,101044.95
2023-04-18T09:51:51.594Z,101048.58
2023-04-18T09:54:24.137Z,101049.95
2023-04-18T09:56:56.426Z,101051.20
2023-04-18T09:59:38.909Z,101051.73
2023-04-18T10:02:16.462Z,101052.08
2023-04-18T10:04:50.455Z,101050.53
2023-04-18T10:07:21.910Z,101051.21
2023-04-18T10:09:53.041Z,101050.35
2023-04-18T10:12:24.458Z,101046.04
2023-04-18T10:14:56.297Z,101046.40
2023-04-18T10:17:29.791Z,101046.57
2023-04-18T10:20:16.337Z,101047.27
2023-04-18T10:22:47.070Z,101047.11
2023-04-18T10:25:42.645Z,101045.67
2023-04-18T10:28:13.184Z,101043.83
2023-04-18T10:30:55.945Z,101040.42
2023-04-18T10:33:35.307Z,101040.36
2023-04-18T10:36:20.587Z,101037.84
2023-04-18T10:38:53.462Z,101038.05
2023-04-18T10:41:26.212Z,101034.64
2023-04-18T10:44:19.239Z,101038.65
2023-04-18T10:47:21.864Z,101035.58
2023-04-18T10:50:06.629Z,101031.66
2023-04-18T10:52:37.466Z,101029.95
2023-04-18T10:55:18.933Z,101025.31
2023-04-18T10:57:51.531Z,101023.61
2023-04-18T11:00:23.800Z,101022.25
2023-04-18T11:02:57.963Z,101021.22
2023-04-18T11:05:29.973Z,101019.36
2023-04-18T11:07:58.870Z,101019.92
2023-04-18T11:10:29.796Z,101020.94
2023-04-18T11:13:04.613Z,101022.16
2023-04-18T11:15:37.728Z,101023.04
2023-04-18T11:18:10.217Z,101021.50
2023-04-18T11:20:48.018Z,101012.58
2023-04-18T11:23:24.907Z,101014.66
2023-04-18T11:25:58.308Z,101014.17
2023-04-18T11:28:29.767Z,101014.04
2023-04-18T11:31:02.838Z,101018.00
2023-04-18T11:33:33.436Z,101014.23
2023-04-18T11:36:03.992Z,101016.33
2023-04-18T11:38:34.738Z,101019.45
2023-04-18T11:41:06.226Z,101017.58
2023-04-18T11:43:36.744Z,101021.21
2023-04-18T11:46:07.521Z,101017.48
2023-04-18T11:48:38.782Z,101018.91
2023-04-18T11:51:10.880Z,101017.55
2023-04-18T11:53:41.555Z,101018.07
2023-04-18T11:56:15.821Z,101020.14
2023-04-18T11:58:46.332Z,101022.21
2023-04-18T12:01:22.418Z,101024.45
2023-04-18T12:04:08.006Z,101023.26
2023-04-18T12:06:52.664Z,101019.12
2023-04-18T12:09:26.139Z,101020.33
2023-04-18T12:12:04.041Z,101022.04
2023-04-18T12:14:36.551Z,101021.52
2023-04-18T12:17:07.087Z,101016.36
2023-04-18T12:19:38.082Z,101018.61
2023-04-18T12:22:09.728Z,101019.14
2023-04-18T12:24:40.328Z,101012.77
2023-04-18T12:27:12.125Z,101012.96
2023-04-18T12:29:42.557Z,101011.09
2023-04-18T12:32:13.035Z,101015.09
2023-04-18T12:34:43.518Z,101012.86
2023-04-18T12:37:14.062Z,101017.52
2023-04-18T12:39:44.587Z,101010.14
2023-04-18T12:42:15.060Z,101013.78
2023-04-18T12:44:47.891Z,101014.65
2023-04-18T12:47:18.604Z,101017.09
2023-04-18T12:49:49.105Z,101019.50
2023-04-18T12:52:19.570Z,101015.56
2023-04-18T12:54:50.287Z,101014.20
2023-04-18T12:57:21.129Z,101009.58
2023-04-18T12:59:51.708Z,101006.16
2023-04-18T13:02:50.544Z,101005.86
2023-04-18T13:05:23.044Z,101010.21
2023-04-18T13:08:08.591Z,101004.88
2023-04-18T13:10:43.738Z,101003.70
2023-04-18T13:13:14.574Z,100999.27
2023-04-18T13:15:45.584Z,100996.89
2023-04-18T13:18:16.184Z,100994.17
2023-04-18T13:20:46.831Z,100996.61
2023-04-18T13:23:17.582Z,100998.35
2023-04-18T13:25:48.061Z,100997.67
2023-04-18T13:28:18.581Z,100996.69
2023-04-18T13:30:49.027Z,100992.61
2023-04-18T13:33:19.721Z,100995.91
2023-04-18T13:35:50.194Z,100994.91
2023-04-18T13:38:20.755Z,100996.30
2023-04-18T13:41:00.974Z,100998.06
2023-04-18T13:43:35.137Z,101001.02
2023-04-18T13:46:06.253Z,100998.64
2023-04-18T13:48:36.848Z,101003.48
2023-04-18T13:51:08.013Z,101002.30
2023-04-18T13:53:38.587Z,101001.14
2023-04-18T13:56:09.737Z,101001.48
2023-04-18T13:58:40.268Z,101001.32
2023-04-18T14:01:10.809Z,100998.40
2023-04-18T14:03:43.603Z,100999.27
2023-04-18T14:06:14.495Z,100996.35
2023-04-18T14:08:45.026Z,100997.58
2023-04-18T14:11:16.285Z,100996.39
2023-04-18T14:13:47.116Z,100998.48
2023-04-18T14:19:07.650Z,100997.15
2023-04-18T14:21:41.363Z,100999.56
2023-04-18T14:24:13.028Z,101000.27
2023-04-18T14:26:44.101Z,101000.63
2023-04-18T14:29:15.320Z,100995.46
2023-04-18T14:31:46.089Z,100995.11
2023-04-18T14:34:16.757Z,100991.86
2023-04-18T14:36:47.249Z,100992.54
2023-04-18T14:39:17.730Z,100993.77
2023-04-18T14:41:51.354Z,100995.13
2023-04-18T14:44:21.795Z,100994.45
2023-04-18T14:46:52.293Z,100991.87
2023-04-18T14:49:22.874Z,100993.25
2023-04-18T14:51:53.344Z,100992.04
2023-04-18T14:54:24.286Z,100988.95
2023-04-18T14:56:55.556Z,100985.19
2023-04-18T14:59:28.080Z,100980.61
2023-04-18T15:01:58.655Z,100980.32
2023-04-18T15:04:29.389Z,100974.30
2023-04-18T15:06:59.919Z,100976.75
2023-04-18T15:09:30.686Z,100974.22
2023-04-18T15:12:01.284Z,100975.64
2023-04-18T15:14:32.920Z,100973.08
2023-04-18T15:17:04.622Z,100978.79
2023-04-18T15:19:35.089Z,100973.13
2023-04-18T15:22:05.569Z,100974.70
2023-04-18T15:24:36.033Z,100973.33
2023-04-18T15:27:07.765Z,100973.85
2023-04-18T15:29:38.925Z,100974.03
2023-04-18T15:32:10.208Z,100975.23
2023-04-18T15:34:40.767Z,100972.66
2023-04-18T15:37:11.431Z,100976.98
2023-04-18T15:39:42.000Z,100981.14
2023-04-18T15:42:12.471Z,100981.64
2023-04-18T15:44:42.987Z,100985.08
2023-04-18T15:47:13.482Z,100983.00
2023-04-18T15:49:43.942Z,100984.52
2023-04-18T15:52:15.978Z,100984.50
2023-04-18T15:54:46.563Z,100983.28
2023-04-18T15:57:17.391Z,100984.45
2023-04-18T15:59:47.855Z,100983.41
2023-04-18T16:02:18.566Z,100984.10
2023-04-18T16:04:49.445Z,100980.14
2023-04-18T16:07:20.578Z,100981.02
2023-04-18T16:09:51.105Z,100982.55
2023-04-18T16:12:21.581Z,100982.54
2023-04-18T16:14:52.036Z,100983.91
2023-04-18T16:17:22.660Z,100984.27
2023-04-18T16:19:54.234Z,100985.98
2023-04-18T16:22:24.795Z,100984.26
2023-04-18T16:24:55.365Z,100985.63
2023-04-18T16:27:26.205Z,100981.80
2023-04-18T16:29:56.765Z,100982.13
2023-04-18T16:32:27.414Z,100977.63
2023-04-18T16:34:58.009Z,100977.45
2023-04-18T16:37:28.530Z,100977.42
2023-04-18T16:39:58.945Z,100981.03
2023-04-18T16:42:29.525Z,100978.63
2023-04-18T16:44:59.982Z,100976.38
2023-04-18T16:47:30.950Z,100975.86
2023-04-18T16:50:01.508Z,100978.28
2023-04-18T16:52:32.095Z,100979.84
2023-04-18T16:55:02.547Z,100980.17
2023-04-18T16:57:33.043Z,100979.84
2023-04-18T17:00:04.407Z,100983.80
2023-04-18T17:02:36.142Z,100983.64
2023-04-18T17:05:07.571Z,100980.54
2023-04-18T17:07:41.383Z,100981.24
2023-04-18T17:10:13.723Z,100981.23
2023-04-18T17:12:45.796Z,100981.40
2023-04-18T17:15:18.377Z,100980.71
2023-04-18T17:17:48.985Z,100977.10
2023-04-18T17:20:19.620Z,100979.50
2023-04-18T17:22:50.345Z,100984.67
2023-04-18T17:25:21.585Z,100987.41
2023-04-18T17:27:52.063Z,100992.92
2023-04-18T17:30:23.003Z,100986.02
2023-04-18T17:32:53.683Z,100992.73
2023-04-18T17:35:24.408Z,100992.21
2023-04-18T17:37:54.916Z,100989.63
2023-04-18T17:40:26.224Z,100994.80
2023-04-18T17:42:56.788Z,100989.63
2023-04-18T17:45:29.614Z,100992.20
2023-04-18T17:48:02.380Z,100989.29
2023-04-18T17:50:36.941Z,100991.70
2023-04-18T17:53:07.634Z,100991.70
2023-04-18T17:55:38.210Z,100993.77
2023-04-18T17:58:09.283Z,100991.17
2023-04-18T18:00:39.788Z,100990.30
2023-04-18T18:03:13.841Z,100989.96
2023-04-18T18:05:46.327Z,100991.50
2023-04-18T18:08:17.315Z,100998.05
2023-04-18T18:10:48.130Z,100996.68
2023-04-18T18:13:18.702Z,100999.61
2023-04-18T18:15:49.220Z,101001.50
2023-04-18T18:18:31.526Z,100999.42
2023-04-18T18:21:02.339Z,100999.06
2023-04-18T18:23:32.767Z,100998.88
2023-04-18T18:26:04.050Z,100999.55
2023-04-18T18:28:34.582Z,100999.88
2023-04-18T18:31:05.203Z,101001.41
2023-04-18T18:33:35.781Z,101000.72
2023-04-18T18:36:07.239Z,101002.06
2023-04-18T18:38:38.723Z,101000.52
2023-04-18T18:41:09.269Z,100997.41
2023-04-18T18:43:39.803Z,100998.11
2023-04-18T18:46:10.330Z,100997.41
2023-04-18T18:48:40.834Z,100996.34
2023-04-18T18:51:11.690Z,100998.05
2023-04-18T18:53:42.283Z,100998.23
2023-04-18T18:56:12.733Z,100998.40
2023-04-18T18:58:44.432Z,100994.27
2023-04-18T19:01:15.057Z,100993.73
2023-04-18T19:03:45.721Z,100994.59
2023-04-18T19:06:16.730Z,100994.05
2023-04-18T19:08:47.306Z,100992.48
2023-04-18T19:11:18.915Z,100991.64
2023-04-18T19:13:51.910Z,100987.67
2023-04-18T19:16:22.465Z,100988.53
2023-04-18T19:18:52.988Z,100990.59
2023-04-18T19:21:23.507Z,100991.96
2023-04-18T19:23:54.006Z,100990.57
2023-04-18T19:26:24.490Z,100992.80
2023-04-18T19:28:54.978Z,100988.30
2023-04-18T19:31:26.205Z,100985.88
2023-04-18T19:33:56.773Z,100987.23
2023-04-18T19:36:27.577Z,100983.09
2023-04-18T19:39:23.755Z,100981.54
2023-04-18T19:41:54.207Z,100980.51
2023-04-18T19:44:33.093Z,100979.63
2023-04-18T19:47:04.019Z,100977.58
2023-04-18T19:49:34.923Z,100974.47
2023-04-18T19:52:14.298Z,100975.67
2023-04-18T19:54:44.863Z,100973.12
2023-04-18T19:57:15.378Z,100971.73
2023-04-18T19:59:45.911Z,100971.05
2023-04-18T20:02:16.555Z,100973.47
2023-04-18T20:04:47.213Z,100974.33
2023-04-18T20:07:17.982Z,100971.55
2023-04-18T20:09:48.595Z,100972.05
2023-04-18T20:12:19.190Z,100968.42
2023-04-18T20:14:49.782Z,100966.53
2023-04-18T20:17:20.426Z,100963.77
2023-04-18T20:19:51.008Z,100962.05
2023-04-18T20:22:21.811Z,100959.12
2023-04-18T20:24:52.904Z,100959.12
2023-04-18T20:27:23.540Z,100958.61
2023-04-18T20:29:55.492Z,100955.51
2023-04-18T20:32:28.107Z,100959.64
2023-04-18T20:34:58.630Z,100953.76
2023-04-18T20:37:29.219Z,100952.35
2023-04-18T20:39:59.706Z,100954.90
2023-04-18T20:42:34.122Z,100954.52
2023-04-18T20:45:04.919Z,100953.13
2023-04-18T20:47:36.303Z,100953.98
2023-04-18T20:50:08.417Z,100949.84
2023-04-18T20:52:42.910Z,100950.67
2023-04-18T20:55:13.896Z,100948.27
2023-04-18T20:57:44.481Z,100946.02
2023-04-18T21:00:16.031Z,100942.75
2023-04-18T21:02:47.039Z,100941.52
2023-04-18T21:05:17.712Z,100941.88
2023-04-18T21:07:49.407Z,100939.80
2023-04-18T21:10:20.028Z,100937.73
2023-04-18T21:12:50.500Z,100935.66
2023-04-18T21:15:21.009Z,100935.48
2023-04-18T21:17:52.201Z,100933.75
2023-04-18T21:20:22.927Z,100930.80
2023-04-18T21:22:53.371Z,100927.51
2023-04-18T21:25:23.858Z,100927.49
2023-04-18T21:27:54.399Z,100925.06
2023-04-18T21:30:24.872Z,100923.50
2023-04-18T21:32:55.462Z,100922.63
2023-04-18T21:35:26.081Z,100920.38
2023-04-18T21:37:56.516Z,100920.88
2023-04-18T21:40:30.711Z,100917.77
2023-04-18T21:43:01.598Z,100918.45
2023-04-18T21:45:32.265Z,100920.00
2023-04-18T21:48:02.817Z,100916.52
2023-04-18T21:50:33.388Z,100911.33
2023-04-18T21:53:03.872Z,100909.93
2023-04-18T21:55:34.395Z,100906.62
2023-04-18T21:58:04.869Z,100909.70
2023-04-18T22:00:35.373Z,100910.55
2023-04-18T22:03:06.134Z,100902.97
2023-04-18T22:05:37.200Z,100902.30
2023-04-18T22:08:08.083Z,100900.75
2023-04-18T22:10:39.830Z,100896.61
2023-04-18T22:13:11.325Z,100898.49
2023-04-18T22:15:42.406Z,100891.25
2023-04-18T22:18:15.123Z,100885.05
2023-04-18T22:20:46.941Z,100880.75
2023-04-18T22:23:15.986Z,100876.79
2023-04-18T22:25:46.504Z,100880.04
2023-04-18T22:28:17.021Z,100874.68
2023-04-18T22:30:47.516Z,100873.48
2023-04-18T22:33:18.035Z,100870.02
2023-04-18T22:35:49.321Z,100870.85
2023-04-18T22:38:19.881Z,100871.34
2023-04-18T22:40:50.377Z,100868.39
2023-04-18T22:43:23.609Z,100864.08
2023-04-18T22:45:54.168Z,100865.81
2023-04-18T22:48:24.825Z,100860.30
2023-04-18T22:50:55.388Z,100857.39
2023-04-18T22:53:25.910Z,100852.39
2023-04-18T22:55:56.407Z,100849.80
2023-04-18T22:58:26.950Z,100844.95
2023-04-18T23:00:57.511Z,100844.07
2023-04-18T23:03:28.155Z,100846.48
2023-04-18T23:05:58.870Z,100844.91
2023-04-18T23:08:29.923Z,100841.81
2023-04-18T23:11:00.493Z,100835.46
2023-04-18T23:13:31.076Z,100833.89
2023-04-18T23:16:01.630Z,100835.09
2023-04-18T23:18:32.609Z,100828.17
2023-04-18T23:21:03.459Z,100823.66
2023-04-18T23:23:34.071Z,100822.23
2023-04-18T23:26:04.633Z,100822.06
2023-04-18T23:28:35.495Z,100816.20
2023-04-18T23:31:06.156Z,100813.45
2023-04-18T23:33:36.727Z,100809.65
2023-04-18T23:36:07.978Z,100806.86
2023-04-18T23:38:38.473Z,100802.16
2023-04-18T23:41:09.206Z,100800.41
2023-04-18T23:43:39.674Z,100800.23
2023-04-18T23:46:10.208Z,100797.49
2023-04-18T23:48:40.702Z,100795.27
2023-04-18T23:51:11.213Z,100794.56
2023-04-18T23:53:41.724Z,100791.27
2023-04-18T23:56:12.484Z,100784.70
2023-04-18T23:58:42.990Z,100785.20
