createdAt,value
2023-05-20T00:00:01.574Z,0.00
2023-05-20T00:00:23.623Z,0.00
2023-05-20T00:00:49.042Z,0.00
2023-05-20T00:01:10.957Z,0.30
2023-05-20T00:01:32.702Z,0.30
2023-05-20T00:01:54.476Z,0.00
2023-05-20T00:02:16.375Z,0.00
2023-05-20T00:02:38.283Z,0.00
2023-05-20T00:03:00.962Z,0.00
2023-05-20T00:03:23.051Z,0.00
2023-05-20T00:03:45.171Z,0.00
2023-05-20T00:04:07.169Z,0.00
2023-05-20T00:04:29.145Z,0.00
2023-05-20T00:04:51.009Z,0.00
2023-05-20T00:05:12.870Z,0.00
2023-05-20T00:05:34.694Z,0.00
2023-05-20T00:05:56.530Z,0.00
2023-05-20T00:06:18.232Z,0.00
2023-05-20T00:06:40.042Z,0.70
2023-05-20T00:07:01.871Z,0.70
2023-05-20T00:07:23.698Z,0.00
2023-05-20T00:07:45.861Z,0.00
2023-05-20T00:08:09.442Z,0.00
2023-05-20T00:08:31.413Z,0.00
2023-05-20T00:08:53.292Z,0.00
2023-05-20T00:09:15.105Z,0.00
2023-05-20T00:09:39.312Z,0.10
2023-05-20T00:10:01.072Z,0.00
2023-05-20T00:10:24.367Z,0.00
2023-05-20T00:10:46.334Z,0.00
2023-05-20T00:11:08.207Z,0.00
2023-05-20T00:11:30.250Z,0.00
2023-05-20T00:11:52.200Z,0.00
2023-05-20T00:12:14.116Z,0.00
2023-05-20T00:12:35.945Z,0.00
2023-05-20T00:12:57.715Z,0.00
2023-05-20T00:13:19.608Z,0.00
2023-05-20T00:13:41.370Z,0.00
2023-05-20T00:14:03.183Z,0.80
2023-05-20T00:14:25.037Z,0.00
2023-05-20T00:14:46.879Z,0.00
2023-05-20T00:15:09.486Z,0.00
2023-05-20T00:15:32.251Z,0.00
2023-05-20T00:15:54.483Z,0.00
2023-05-20T00:16:16.286Z,0.00
2023-05-20T00:16:38.306Z,0.00
2023-05-20T00:17:00.149Z,0.00
2023-05-20T00:17:22.031Z,0.00
2023-05-20T00:17:43.799Z,0.00
2023-05-20T00:18:05.837Z,0.00
2023-05-20T00:18:27.630Z,0.00
2023-05-20T00:18:49.431Z,0.00
2023-05-20T00:19:11.312Z,0.00
2023-05-20T00:19:33.155Z,0.00
2023-05-20T00:19:55.170Z,0.00
2023-05-20T00:20:17.231Z,0.30
2023-05-20T00:20:39.243Z,0.00
2023-05-20T00:21:01.150Z,0.00
2023-05-20T00:21:23.036Z,0.00
2023-05-20T00:21:44.849Z,0.00
2023-05-20T00:22:07.144Z,0.00
2023-05-20T00:22:29.014Z,0.00
2023-05-20T00:22:50.736Z,0.00
2023-05-20T00:23:12.543Z,0.00
2023-05-20T00:23:34.355Z,0.00
2023-05-20T00:23:56.510Z,0.00
2023-05-20T00:24:18.253Z,0.00
2023-05-20T00:24:40.039Z,0.00
2023-05-20T00:25:01.890Z,0.00
2023-05-20T00:25:23.633Z,0.00
2023-05-20T00:25:45.513Z,0.40
2023-05-20T00:26:09.792Z,0.00
2023-05-20T00:26:31.891Z,0.00
2023-05-20T00:26:53.853Z,0.00
2023-05-20T00:27:15.752Z,0.30
2023-05-20T00:27:37.503Z,0.00
2023-05-20T00:27:59.276Z,0.10
2023-05-20T00:28:21.708Z,0.00
2023-05-20T00:28:43.500Z,0.00
2023-05-20T00:29:05.393Z,0.00
2023-05-20T00:29:28.644Z,0.00
2023-05-20T00:29:51.997Z,0.00
2023-05-20T00:30:16.587Z,0.00
2023-05-20T00:30:41.945Z,0.00
2023-05-20T00:31:04.823Z,0.00
2023-05-20T00:31:26.811Z,0.08
2023-05-20T00:31:48.819Z,0.10
2023-05-20T00:32:10.692Z,0.10
2023-05-20T00:32:32.618Z,0.00
2023-05-20T00:32:54.600Z,0.00
2023-05-20T00:33:16.573Z,0.00
2023-05-20T00:33:38.382Z,0.00
2023-05-20T00:34:00.247Z,0.00
2023-05-20T00:34:22.032Z,0.30
2023-05-20T00:34:44.380Z,0.00
2023-05-20T00:35:06.814Z,0.00
2023-05-20T00:35:28.838Z,0.10
2023-05-20T00:35:50.753Z,0.60
2023-05-20T00:36:12.652Z,0.60
2023-05-20T00:36:35.546Z,0.30
2023-05-20T00:36:57.282Z,0.08
2023-05-20T00:37:18.998Z,0.00
2023-05-20T00:37:40.816Z,0.00
2023-05-20T00:38:02.589Z,0.00
2023-05-20T00:38:24.446Z,0.10
2023-05-20T00:38:46.408Z,0.10
2023-05-20T00:39:08.167Z,0.00
2023-05-20T00:39:30.462Z,0.00
2023-05-20T00:39:52.413Z,0.00
2023-05-20T00:40:15.723Z,0.00
2023-05-20T00:40:37.669Z,0.00
2023-05-20T00:40:59.519Z,2.10
2023-05-20T00:41:21.759Z,2.10
2023-05-20T00:41:43.600Z,0.03
2023-05-20T00:42:05.734Z,0.40
2023-05-20T00:42:28.939Z,0.70
2023-05-20T00:42:51.042Z,0.60
2023-05-20T00:43:12.918Z,0.20
2023-05-20T00:43:34.686Z,0.10
2023-05-20T00:43:57.136Z,0.00
2023-05-20T00:44:18.941Z,0.00
2023-05-20T00:44:40.688Z,0.22
2023-05-20T00:45:02.618Z,3.10
2023-05-20T00:45:24.549Z,0.00
2023-05-20T00:45:47.467Z,0.00
2023-05-20T00:46:09.867Z,0.00
2023-05-20T00:46:31.951Z,0.00
2023-05-20T00:46:55.388Z,0.00
2023-05-20T00:47:18.852Z,0.00
2023-05-20T00:47:41.416Z,0.00
2023-05-20T00:48:04.194Z,0.00
2023-05-20T00:48:26.085Z,10.80
2023-05-20T00:48:48.125Z,10.80
2023-05-20T00:49:10.087Z,0.00
2023-05-20T00:49:31.960Z,0.00
2023-05-20T00:49:54.118Z,0.70
2023-05-20T00:50:17.563Z,0.15
2023-05-20T00:50:40.235Z,0.00
2023-05-20T00:51:03.094Z,0.00
2023-05-20T00:51:24.950Z,0.00
2023-05-20T00:51:47.474Z,0.00
2023-05-20T00:52:09.429Z,0.00
2023-05-20T00:52:32.824Z,0.00
2023-05-20T00:52:55.442Z,0.00
2023-05-20T00:53:21.454Z,0.00
2023-05-20T00:53:43.994Z,1.00
2023-05-20T00:54:05.883Z,1.08
2023-05-20T00:54:27.703Z,0.20
2023-05-20T00:54:51.239Z,0.00
2023-05-20T00:55:13.020Z,0.10
2023-05-20T00:55:36.079Z,0.00
2023-05-20T00:55:58.152Z,0.00
2023-05-20T00:56:21.557Z,0.00
2023-05-20T00:56:43.364Z,0.00
2023-05-20T00:57:06.978Z,0.00
2023-05-20T00:57:29.373Z,0.00
2023-05-20T00:57:52.853Z,0.10
2023-05-20T00:58:14.865Z,0.25
2023-05-20T00:58:37.991Z,0.07
2023-05-20T00:58:59.901Z,0.00
2023-05-20T00:59:21.795Z,0.00
2023-05-20T00:59:44.850Z,0.00
2023-05-20T01:00:08.227Z,0.00
2023-05-20T01:00:30.193Z,0.10
2023-05-20T01:00:52.210Z,0.00
2023-05-20T01:01:14.098Z,0.00
2023-05-20T01:01:36.308Z,0.40
2023-05-20T01:01:58.212Z,0.10
2023-05-20T01:02:20.587Z,0.00
2023-05-20T01:02:42.598Z,0.00
2023-05-20T01:03:04.550Z,0.00
2023-05-20T01:03:27.549Z,0.10
2023-05-20T01:03:49.663Z,0.13
2023-05-20T01:04:11.686Z,0.20
2023-05-20T01:04:34.148Z,0.10
2023-05-20T01:04:56.928Z,0.10
2023-05-20T01:05:18.870Z,0.00
2023-05-20T01:05:42.437Z,0.00
2023-05-20T01:06:04.483Z,0.00
2023-05-20T01:06:26.324Z,0.00
2023-05-20T01:06:48.208Z,0.00
2023-05-20T01:07:09.950Z,0.00
2023-05-20T01:07:31.932Z,0.00
2023-05-20T01:07:53.769Z,0.00
2023-05-20T01:08:15.963Z,0.00
2023-05-20T01:08:37.849Z,0.08
2023-05-20T01:09:00.119Z,0.10
2023-05-20T01:09:22.032Z,0.00
2023-05-20T01:09:44.502Z,0.10
2023-05-20T01:10:07.258Z,0.00
2023-05-20T01:10:30.641Z,0.00
2023-05-20T01:11:03.798Z,0.00
2023-05-20T01:11:28.884Z,0.15
2023-05-20T01:12:19.601Z,0.10
2023-05-20T01:12:49.122Z,0.00
2023-05-20T01:13:15.661Z,0.00
2023-05-20T01:13:43.464Z,0.00
2023-05-20T01:14:08.799Z,0.00
2023-05-20T01:14:36.525Z,0.00
2023-05-20T01:15:05.704Z,2.10
2023-05-20T01:15:28.316Z,0.00
2023-05-20T01:15:50.796Z,0.00
2023-05-20T01:16:16.570Z,0.00
2023-05-20T01:16:39.883Z,0.00
2023-05-20T01:17:09.452Z,0.00
2023-05-20T01:17:33.241Z,0.00
2023-05-20T01:18:01.785Z,0.00
2023-05-20T01:18:26.573Z,0.00
2023-05-20T01:18:49.696Z,0.00
2023-05-20T01:19:35.487Z,1.00
2023-05-20T01:19:59.765Z,0.20
2023-05-20T01:20:22.270Z,0.00
2023-05-20T01:20:49.585Z,0.00
2023-05-20T01:21:13.710Z,0.00
2023-05-20T01:21:36.483Z,0.00
2023-05-20T01:22:00.300Z,0.25
2023-05-20T01:22:29.341Z,0.50
2023-05-20T01:22:56.287Z,0.00
2023-05-20T01:23:18.499Z,0.00
2023-05-20T01:23:41.981Z,0.00
2023-05-20T01:24:05.883Z,0.00
2023-05-20T01:24:27.674Z,0.00
2023-05-20T01:24:49.449Z,0.00
2023-05-20T01:25:11.218Z,0.00
2023-05-20T01:25:33.131Z,0.00
2023-05-20T01:25:55.012Z,0.00
2023-05-20T01:26:18.714Z,0.00
2023-05-20T01:26:40.587Z,0.00
2023-05-20T01:27:02.352Z,0.00
2023-05-20T01:27:24.419Z,0.00
2023-05-20T01:27:47.079Z,0.00
2023-05-20T01:28:09.596Z,0.00
2023-05-20T01:28:31.366Z,0.00
2023-05-20T01:28:53.864Z,0.00
2023-05-20T01:29:18.549Z,0.68
2023-05-20T01:29:41.939Z,0.57
2023-05-20T01:30:04.014Z,0.00
2023-05-20T01:30:33.783Z,0.10
2023-05-20T01:30:57.074Z,0.20
2023-05-20T01:31:26.295Z,0.20
2023-05-20T01:31:48.849Z,1.15
2023-05-20T01:32:28.100Z,1.50
2023-05-20T01:32:57.673Z,0.10
2023-05-20T01:33:20.970Z,0.10
2023-05-20T01:33:43.874Z,0.00
2023-05-20T01:34:06.739Z,0.00
2023-05-20T01:34:28.680Z,1.00
2023-05-20T01:34:53.311Z,1.00
2023-05-20T01:35:17.096Z,0.00
2023-05-20T01:35:40.671Z,0.30
2023-05-20T01:36:02.985Z,0.40
2023-05-20T01:36:27.151Z,0.60
2023-05-20T01:36:49.478Z,0.55
2023-05-20T01:37:13.040Z,0.20
2023-05-20T01:37:38.834Z,0.15
2023-05-20T01:38:01.897Z,0.10
2023-05-20T01:38:25.339Z,0.22
2023-05-20T01:38:48.436Z,0.57
2023-05-20T01:39:10.331Z,0.00
2023-05-20T01:39:34.205Z,0.30
2023-05-20T01:39:56.972Z,0.60
2023-05-20T01:40:18.971Z,0.22
2023-05-20T01:40:41.921Z,0.30
2023-05-20T01:41:05.776Z,0.30
2023-05-20T01:41:28.656Z,0.00
2023-05-20T01:41:51.399Z,0.20
2023-05-20T01:42:15.477Z,0.50
2023-05-20T01:42:38.787Z,2.60
2023-05-20T01:43:02.790Z,0.10
2023-05-20T01:43:25.914Z,0.10
2023-05-20T01:43:47.995Z,0.00
2023-05-20T01:44:10.054Z,0.00
2023-05-20T01:44:32.150Z,0.00
2023-05-20T01:44:54.217Z,0.00
2023-05-20T01:45:16.168Z,0.00
2023-05-20T01:45:39.794Z,0.17
2023-05-20T01:46:02.874Z,0.22
2023-05-20T01:46:24.722Z,0.00
2023-05-20T01:46:50.494Z,0.00
2023-05-20T01:47:13.066Z,0.10
2023-05-20T01:47:35.074Z,1.10
2023-05-20T01:47:56.975Z,0.60
2023-05-20T01:48:18.816Z,0.00
2023-05-20T01:48:40.774Z,1.42
2023-05-20T01:49:02.540Z,0.90
2023-05-20T01:49:24.530Z,0.00
2023-05-20T01:49:47.646Z,1.00
2023-05-20T01:50:09.571Z,0.90
2023-05-20T01:50:31.348Z,0.00
2023-05-20T01:50:53.164Z,0.65
2023-05-20T01:51:15.103Z,0.20
2023-05-20T01:51:37.010Z,0.08
2023-05-20T01:51:59.149Z,0.40
2023-05-20T01:52:22.507Z,0.17
2023-05-20T01:52:44.328Z,0.00
2023-05-20T01:53:08.359Z,0.00
2023-05-20T01:53:30.181Z,0.40
2023-05-20T01:53:52.100Z,0.10
2023-05-20T01:54:13.841Z,0.03
2023-05-20T01:54:37.716Z,0.00
2023-05-20T01:54:59.576Z,0.00
2023-05-20T01:55:21.433Z,0.03
2023-05-20T01:55:43.199Z,0.00
2023-05-20T01:56:06.064Z,0.00
2023-05-20T01:56:27.904Z,0.05
2023-05-20T01:56:50.445Z,0.20
2023-05-20T01:57:12.223Z,0.08
2023-05-20T01:57:33.955Z,0.30
2023-05-20T01:57:55.877Z,0.20
2023-05-20T01:58:17.605Z,0.20
2023-05-20T01:58:39.479Z,0.00
2023-05-20T01:59:01.238Z,0.00
2023-05-20T01:59:22.985Z,0.00
2023-05-20T01:59:44.735Z,0.80
2023-05-20T02:00:07.144Z,0.90
2023-05-20T02:00:29.031Z,0.08
2023-05-20T02:00:51.041Z,0.20
2023-05-20T02:01:13.146Z,0.17
2023-05-20T02:01:35.036Z,0.60
2023-05-20T02:01:56.821Z,1.13
2023-05-20T02:02:18.686Z,1.50
2023-05-20T02:02:40.745Z,0.28
2023-05-20T02:03:03.665Z,1.20
2023-05-20T02:03:25.726Z,0.77
2023-05-20T02:03:47.537Z,2.22
2023-05-20T02:04:09.347Z,1.80
2023-05-20T02:04:31.152Z,1.17
2023-05-20T02:04:55.452Z,2.05
2023-05-20T02:05:17.302Z,3.83
2023-05-20T02:05:39.351Z,3.00
2023-05-20T02:06:01.336Z,0.50
2023-05-20T02:06:23.195Z,1.20
2023-05-20T02:06:45.786Z,0.60
2023-05-20T02:07:07.666Z,0.38
2023-05-20T02:07:29.468Z,0.00
2023-05-20T02:07:51.222Z,0.00
2023-05-20T02:08:12.986Z,0.00
2023-05-20T02:08:34.771Z,0.00
2023-05-20T02:08:57.061Z,0.10
2023-05-20T02:09:18.925Z,0.30
2023-05-20T02:09:40.903Z,0.40
2023-05-20T02:10:02.678Z,0.10
2023-05-20T02:10:24.470Z,0.00
2023-05-20T02:10:49.255Z,0.00
2023-05-20T02:11:11.278Z,0.95
2023-05-20T02:11:33.086Z,1.10
2023-05-20T02:11:54.851Z,0.30
2023-05-20T02:12:17.021Z,0.00
2023-05-20T02:12:38.909Z,0.30
2023-05-20T02:13:00.812Z,0.38
2023-05-20T02:13:22.563Z,0.20
2023-05-20T02:13:44.305Z,0.05
2023-05-20T02:14:06.295Z,0.30
2023-05-20T02:14:28.063Z,0.20
2023-05-20T02:14:50.463Z,0.60
2023-05-20T02:15:12.327Z,0.30
2023-05-20T02:15:34.358Z,0.10
2023-05-20T02:15:56.314Z,0.10
2023-05-20T02:16:18.489Z,0.20
2023-05-20T02:16:41.096Z,0.00
2023-05-20T02:17:03.482Z,0.00
2023-05-20T02:17:26.445Z,0.00
2023-05-20T02:17:48.290Z,0.00
2023-05-20T02:18:12.604Z,0.00
2023-05-20T02:18:35.327Z,0.00
2023-05-20T02:18:58.626Z,0.00
2023-05-20T02:19:23.832Z,0.00
2023-05-20T02:19:46.989Z,0.00
2023-05-20T02:20:09.114Z,0.00
2023-05-20T02:20:31.004Z,0.00
2023-05-20T02:20:52.942Z,0.00
2023-05-20T02:21:14.690Z,0.00
2023-05-20T02:21:36.550Z,0.00
2023-05-20T02:21:58.326Z,0.00
2023-05-20T02:22:20.104Z,0.00
2023-05-20T02:22:41.938Z,0.10
2023-05-20T02:23:05.913Z,0.05
2023-05-20T02:23:27.849Z,0.30
2023-05-20T02:23:49.985Z,0.00
2023-05-20T02:24:11.859Z,0.00
2023-05-20T02:24:33.777Z,0.00
2023-05-20T02:24:55.593Z,0.00
2023-05-20T02:25:17.465Z,0.00
2023-05-20T02:25:39.726Z,0.00
2023-05-20T02:26:02.189Z,0.25
2023-05-20T02:26:25.270Z,0.50
2023-05-20T02:26:47.866Z,0.00
2023-05-20T02:27:09.710Z,0.00
2023-05-20T02:27:31.615Z,0.00
2023-05-20T02:27:53.375Z,0.00
2023-05-20T02:28:15.803Z,0.00
2023-05-20T02:28:44.993Z,0.00
2023-05-20T02:29:06.848Z,0.00
2023-05-20T02:29:28.749Z,0.00
2023-05-20T02:29:50.493Z,0.00
2023-05-20T02:30:12.735Z,0.00
2023-05-20T02:30:34.490Z,0.00
2023-05-20T02:30:56.254Z,0.00
2023-05-20T02:31:18.140Z,0.00
2023-05-20T02:31:39.930Z,0.00
2023-05-20T02:32:01.947Z,0.10
2023-05-20T02:32:27.985Z,0.15
2023-05-20T02:32:49.854Z,0.20
2023-05-20T02:33:12.389Z,0.00
2023-05-20T02:33:34.240Z,0.00
2023-05-20T02:33:56.158Z,0.00
2023-05-20T02:34:18.499Z,0.00
2023-05-20T02:34:40.371Z,0.03
2023-05-20T02:35:02.133Z,0.10
2023-05-20T02:35:24.024Z,0.00
2023-05-20T02:35:45.978Z,0.00
2023-05-20T02:36:08.075Z,0.00
2023-05-20T02:36:29.875Z,0.00
2023-05-20T02:36:51.908Z,0.00
2023-05-20T02:37:13.827Z,0.00
2023-05-20T02:37:35.818Z,0.00
2023-05-20T02:37:57.638Z,0.00
2023-05-20T02:38:19.356Z,0.50
2023-05-20T02:38:41.484Z,0.50
2023-05-20T02:39:03.452Z,0.00
2023-05-20T02:39:25.227Z,0.00
2023-05-20T02:39:47.279Z,0.00
2023-05-20T02:40:09.511Z,0.50
2023-05-20T02:40:31.744Z,0.20
2023-05-20T02:40:53.550Z,1.90
2023-05-20T02:41:15.655Z,0.00
2023-05-20T02:41:37.437Z,0.00
2023-05-20T02:41:59.191Z,0.10
2023-05-20T02:42:21.142Z,0.00
2023-05-20T02:42:43.164Z,0.00
2023-05-20T02:43:05.223Z,0.00
2023-05-20T02:43:27.013Z,0.00
2023-05-20T02:43:48.857Z,0.00
2023-05-20T02:44:10.635Z,0.00
2023-05-20T02:44:32.430Z,0.00
2023-05-20T02:44:56.516Z,0.20
2023-05-20T02:45:18.571Z,0.28
2023-05-20T02:45:41.210Z,0.10
2023-05-20T02:46:03.494Z,0.30
2023-05-20T02:46:25.370Z,0.90
2023-05-20T02:46:47.145Z,0.25
2023-05-20T02:47:08.869Z,0.10
2023-05-20T02:47:30.849Z,0.03
2023-05-20T02:47:52.714Z,0.10
2023-05-20T02:48:14.485Z,0.00
2023-05-20T02:48:36.288Z,0.00
2023-05-20T02:48:58.049Z,0.22
2023-05-20T02:49:19.857Z,0.30
2023-05-20T02:49:41.730Z,0.20
2023-05-20T02:50:03.805Z,1.55
2023-05-20T02:50:25.938Z,2.15
2023-05-20T02:50:48.029Z,1.65
2023-05-20T02:51:09.769Z,0.77
2023-05-20T02:51:34.501Z,0.00
2023-05-20T02:51:56.430Z,0.00
2023-05-20T02:52:18.275Z,0.10
2023-05-20T02:52:42.532Z,0.00
2023-05-20T02:53:04.605Z,0.00
2023-05-20T02:53:26.656Z,0.30
2023-05-20T02:53:48.497Z,0.30
2023-05-20T02:54:10.904Z,0.30
2023-05-20T02:54:32.733Z,0.00
2023-05-20T02:54:54.523Z,0.30
2023-05-20T02:55:16.343Z,0.28
2023-05-20T02:55:38.174Z,0.00
2023-05-20T02:55:59.968Z,0.60
2023-05-20T02:56:21.710Z,1.52
2023-05-20T02:56:43.480Z,1.02
2023-05-20T02:57:05.419Z,0.30
2023-05-20T02:57:28.410Z,0.08
2023-05-20T02:57:50.323Z,0.30
2023-05-20T02:58:13.366Z,1.80
2023-05-20T02:58:35.651Z,0.13
2023-05-20T02:58:57.512Z,0.25
2023-05-20T02:59:19.323Z,0.17
2023-05-20T02:59:41.909Z,0.50
2023-05-20T03:00:05.914Z,0.45
2023-05-20T03:00:30.508Z,0.00
2023-05-20T03:00:53.118Z,0.00
2023-05-20T03:01:14.932Z,0.00
2023-05-20T03:01:36.908Z,0.00
2023-05-20T03:01:58.754Z,0.00
2023-05-20T03:02:20.541Z,0.20
2023-05-20T03:02:42.430Z,0.00
2023-05-20T03:03:04.494Z,0.00
2023-05-20T03:03:27.286Z,0.00
2023-05-20T03:03:49.277Z,0.00
2023-05-20T03:04:11.583Z,0.20
2023-05-20T03:04:33.508Z,0.00
2023-05-20T03:04:55.484Z,0.10
2023-05-20T03:05:17.295Z,0.00
2023-05-20T03:05:39.240Z,0.10
2023-05-20T03:06:00.994Z,0.10
2023-05-20T03:06:22.921Z,0.10
2023-05-20T03:06:46.470Z,0.28
2023-05-20T03:07:09.219Z,0.30
2023-05-20T03:07:31.855Z,0.20
2023-05-20T03:07:53.652Z,0.00
2023-05-20T03:08:15.510Z,0.00
2023-05-20T03:08:39.620Z,0.17
2023-05-20T03:09:01.582Z,0.95
2023-05-20T03:09:25.063Z,1.60
2023-05-20T03:09:47.166Z,0.08
2023-05-20T03:10:09.579Z,0.10
2023-05-20T03:10:31.436Z,0.00
2023-05-20T03:10:53.334Z,0.00
2023-05-20T03:11:15.228Z,0.00
2023-05-20T03:11:36.970Z,0.80
2023-05-20T03:11:58.845Z,0.40
2023-05-20T03:12:20.645Z,0.00
2023-05-20T03:12:42.453Z,0.20
2023-05-20T03:13:08.715Z,0.50
2023-05-20T03:13:30.629Z,0.00
2023-05-20T03:13:52.427Z,0.00
2023-05-20T03:14:14.253Z,0.00
2023-05-20T03:14:36.102Z,0.00
2023-05-20T03:14:59.087Z,0.00
2023-05-20T03:15:20.895Z,0.00
2023-05-20T03:15:44.368Z,0.00
2023-05-20T03:16:06.390Z,0.00
2023-05-20T03:16:28.541Z,0.00
2023-05-20T03:16:50.511Z,4.90
2023-05-20T03:17:12.455Z,4.90
2023-05-20T03:17:34.435Z,0.10
2023-05-20T03:17:56.437Z,0.30
2023-05-20T03:18:18.325Z,0.00
2023-05-20T03:18:40.102Z,0.20
2023-05-20T03:19:02.327Z,0.20
2023-05-20T03:19:24.206Z,1.00
2023-05-20T03:19:46.180Z,0.90
2023-05-20T03:20:08.415Z,0.00
2023-05-20T03:20:30.937Z,0.00
2023-05-20T03:20:53.725Z,0.17
2023-05-20T03:21:15.500Z,0.90
2023-05-20T03:21:37.278Z,0.80
2023-05-20T03:21:59.061Z,0.00
2023-05-20T03:22:20.820Z,0.03
2023-05-20T03:22:42.686Z,0.00
2023-05-20T03:23:05.231Z,0.10
2023-05-20T03:23:27.512Z,0.00
2023-05-20T03:23:49.343Z,0.00
2023-05-20T03:24:11.147Z,0.20
2023-05-20T03:24:34.061Z,0.00
2023-05-20T03:24:55.836Z,0.00
2023-05-20T03:25:17.761Z,0.00
2023-05-20T03:25:40.910Z,0.00
2023-05-20T03:26:03.347Z,0.13
2023-05-20T03:26:25.707Z,0.40
2023-05-20T03:26:48.043Z,2.25
2023-05-20T03:27:09.935Z,0.20
2023-05-20T03:27:32.146Z,0.20
2023-05-20T03:27:53.904Z,0.50
2023-05-20T03:28:15.951Z,0.00
2023-05-20T03:28:38.035Z,0.00
2023-05-20T03:28:59.825Z,0.00
2023-05-20T03:29:22.986Z,0.00
2023-05-20T03:29:44.881Z,0.00
2023-05-20T03:30:07.496Z,0.00
2023-05-20T03:30:29.270Z,0.10
2023-05-20T03:30:51.111Z,0.00
2023-05-20T03:31:13.037Z,0.22
2023-05-20T03:31:34.957Z,0.30
2023-05-20T03:31:56.953Z,0.00
2023-05-20T03:32:18.843Z,0.00
2023-05-20T03:32:40.706Z,0.00
2023-05-20T03:33:03.040Z,0.30
2023-05-20T03:33:26.315Z,0.00
2023-05-20T03:33:48.126Z,0.40
2023-05-20T03:34:09.929Z,0.30
2023-05-20T03:34:31.890Z,0.10
2023-05-20T03:34:54.651Z,0.03
2023-05-20T03:35:16.704Z,0.10
2023-05-20T03:35:38.642Z,0.20
2023-05-20T03:36:00.877Z,0.08
2023-05-20T03:36:22.997Z,0.00
2023-05-20T03:36:45.176Z,0.00
2023-05-20T03:37:06.974Z,0.57
2023-05-20T03:37:28.748Z,0.00
2023-05-20T03:37:51.866Z,0.00
2023-05-20T03:38:13.761Z,0.30
2023-05-20T03:38:35.587Z,0.20
2023-05-20T03:38:57.376Z,0.10
2023-05-20T03:39:19.277Z,0.00
2023-05-20T03:39:41.208Z,0.00
2023-05-20T03:40:06.215Z,0.00
2023-05-20T03:40:28.027Z,0.30
2023-05-20T03:40:50.168Z,0.15
2023-05-20T03:41:12.532Z,0.00
2023-05-20T03:41:36.689Z,0.00
2023-05-20T03:41:58.494Z,0.10
2023-05-20T03:42:22.110Z,0.00
2023-05-20T03:42:46.865Z,0.00
2023-05-20T03:43:09.088Z,0.00
2023-05-20T03:43:43.657Z,0.00
2023-05-20T03:44:08.544Z,0.00
2023-05-20T03:44:32.355Z,0.00
2023-05-20T03:44:57.372Z,0.00
2023-05-20T03:45:31.519Z,0.10
2023-05-20T03:45:53.979Z,0.22
2023-05-20T03:46:34.802Z,0.40
2023-05-20T03:46:56.913Z,0.00
2023-05-20T03:47:30.072Z,0.00
2023-05-20T03:47:58.298Z,0.00
2023-05-20T03:48:22.369Z,0.52
2023-05-20T03:48:44.183Z,0.50
2023-05-20T03:49:06.177Z,0.00
2023-05-20T03:49:40.202Z,0.08
2023-05-20T03:50:02.955Z,0.00
2023-05-20T03:50:24.785Z,0.08
2023-05-20T03:50:58.180Z,0.50
2023-05-20T03:51:19.995Z,0.45
2023-05-20T03:51:41.739Z,1.00
2023-05-20T03:52:03.958Z,0.20
2023-05-20T03:52:25.739Z,0.40
2023-05-20T03:52:47.551Z,3.45
2023-05-20T03:53:09.396Z,0.40
2023-05-20T03:53:31.359Z,0.08
2023-05-20T03:53:53.198Z,0.10
2023-05-20T03:54:16.755Z,0.20
2023-05-20T03:54:38.572Z,0.00
2023-05-20T03:55:00.671Z,0.00
2023-05-20T03:55:22.675Z,0.00
2023-05-20T03:55:44.539Z,0.20
2023-05-20T03:56:06.474Z,0.00
2023-05-20T03:56:28.254Z,0.00
2023-05-20T03:56:50.092Z,0.00
2023-05-20T03:57:11.976Z,0.60
2023-05-20T03:57:34.125Z,0.00
2023-05-20T03:57:56.116Z,0.00
2023-05-20T03:58:17.892Z,0.00
2023-05-20T03:58:39.671Z,0.00
2023-05-20T03:59:01.504Z,0.00
2023-05-20T03:59:23.417Z,0.15
2023-05-20T03:59:45.378Z,0.30
2023-05-20T04:00:11.722Z,0.20
2023-05-20T04:00:33.510Z,1.80
2023-05-20T04:00:58.503Z,0.00
2023-05-20T04:01:21.217Z,0.77
2023-05-20T04:01:43.086Z,0.70
2023-05-20T04:02:06.264Z,0.20
2023-05-20T04:02:28.398Z,0.10
2023-05-20T04:02:50.484Z,0.05
2023-05-20T04:03:12.696Z,0.50
2023-05-20T04:03:34.685Z,0.32
2023-05-20T04:03:56.617Z,1.30
2023-05-20T04:04:18.534Z,0.00
2023-05-20T04:04:43.081Z,0.00
2023-05-20T04:05:05.369Z,0.00
2023-05-20T04:05:27.162Z,0.15
2023-05-20T04:05:49.377Z,0.35
2023-05-20T04:06:11.214Z,0.15
2023-05-20T04:06:33.173Z,0.00
2023-05-20T04:06:56.161Z,0.00
2023-05-20T04:07:17.904Z,0.00
2023-05-20T04:07:39.687Z,0.00
2023-05-20T04:08:01.678Z,0.00
2023-05-20T04:08:25.894Z,0.00
2023-05-20T04:08:48.235Z,0.00
2023-05-20T04:09:10.011Z,1.05
2023-05-20T04:09:32.090Z,3.25
2023-05-20T04:09:53.869Z,1.73
2023-05-20T04:10:15.909Z,0.80
2023-05-20T04:10:37.746Z,0.80
2023-05-20T04:10:59.744Z,2.30
2023-05-20T04:11:21.623Z,2.97
2023-05-20T04:11:43.392Z,5.32
2023-05-20T04:12:06.205Z,0.70
2023-05-20T04:12:30.589Z,4.90
2023-05-20T04:12:53.895Z,4.75
2023-05-20T04:13:54.558Z,2.20
2023-05-20T04:14:16.413Z,1.20
2023-05-20T04:14:38.978Z,0.00
2023-05-20T04:15:03.661Z,0.45
2023-05-20T04:15:25.568Z,2.40
2023-05-20T04:15:48.188Z,1.05
2023-05-20T04:16:10.068Z,0.98
2023-05-20T04:16:32.096Z,3.53
2023-05-20T04:16:54.073Z,4.00
2023-05-20T04:17:16.312Z,1.15
2023-05-20T04:17:40.354Z,3.30
2023-05-20T04:18:02.650Z,3.17
2023-05-20T04:18:24.553Z,4.78
2023-05-20T04:18:48.416Z,1.85
2023-05-20T04:19:10.936Z,2.17
2023-05-20T04:19:32.744Z,0.28
2023-05-20T04:19:54.603Z,2.40
2023-05-20T04:20:16.592Z,1.58
2023-05-20T04:20:55.590Z,0.52
2023-05-20T04:21:21.403Z,0.60
2023-05-20T04:21:44.235Z,1.98
2023-05-20T04:22:06.269Z,3.60
2023-05-20T04:22:28.088Z,3.25
2023-05-20T04:22:49.954Z,5.95
2023-05-20T04:23:12.072Z,1.13
2023-05-20T04:23:34.028Z,0.55
2023-05-20T04:23:56.052Z,2.40
2023-05-20T04:24:17.797Z,0.30
2023-05-20T04:24:39.654Z,0.60
2023-05-20T04:25:03.658Z,0.70
2023-05-20T04:25:26.136Z,0.50
2023-05-20T04:25:48.784Z,0.32
2023-05-20T04:26:10.646Z,1.05
2023-05-20T04:26:33.732Z,4.10
2023-05-20T04:26:55.590Z,1.40
2023-05-20T04:27:17.408Z,2.63
2023-05-20T04:27:39.694Z,1.00
2023-05-20T04:28:01.595Z,0.40
2023-05-20T04:28:25.281Z,0.70
2023-05-20T04:28:50.775Z,1.30
2023-05-20T04:29:12.595Z,2.30
2023-05-20T04:29:34.484Z,3.33
2023-05-20T04:29:58.765Z,4.00
2023-05-20T04:30:22.131Z,0.50
2023-05-20T04:30:45.183Z,0.20
2023-05-20T04:31:07.125Z,0.60
2023-05-20T04:31:28.922Z,0.60
2023-05-20T04:31:50.843Z,1.20
2023-05-20T04:32:19.063Z,1.77
2023-05-20T04:32:41.726Z,4.10
2023-05-20T04:33:04.063Z,3.08
2023-05-20T04:33:26.963Z,0.98
2023-05-20T04:33:48.836Z,0.10
2023-05-20T04:34:10.676Z,1.45
2023-05-20T04:34:35.148Z,3.22
2023-05-20T04:34:57.423Z,1.02
2023-05-20T04:35:19.382Z,0.20
2023-05-20T04:35:41.687Z,0.10
2023-05-20T04:36:05.497Z,2.22
2023-05-20T04:36:30.070Z,2.95
2023-05-20T04:36:52.119Z,4.18
2023-05-20T04:37:14.358Z,6.28
2023-05-20T04:37:37.558Z,4.30
2023-05-20T04:37:59.401Z,1.10
2023-05-20T04:38:21.897Z,4.93
2023-05-20T04:38:44.751Z,3.80
2023-05-20T04:39:08.208Z,3.47
2023-05-20T04:39:30.057Z,5.13
2023-05-20T04:39:52.608Z,4.28
2023-05-20T04:40:14.803Z,3.15
2023-05-20T04:40:36.691Z,1.63
2023-05-20T04:41:02.140Z,1.80
2023-05-20T04:41:27.381Z,5.28
2023-05-20T04:41:49.302Z,2.10
2023-05-20T04:42:11.217Z,1.42
2023-05-20T04:42:35.435Z,1.70
2023-05-20T04:42:59.956Z,1.33
2023-05-20T04:43:22.206Z,4.40
2023-05-20T04:43:44.106Z,2.70
2023-05-20T04:44:06.317Z,2.53
2023-05-20T04:44:28.274Z,3.05
2023-05-20T04:44:50.241Z,1.83
2023-05-20T04:45:12.535Z,2.80
2023-05-20T04:45:35.756Z,0.70
2023-05-20T04:45:58.401Z,0.03
2023-05-20T04:46:20.568Z,0.70
2023-05-20T04:46:42.445Z,3.03
2023-05-20T04:47:04.518Z,3.70
2023-05-20T04:47:26.380Z,1.88
2023-05-20T04:47:49.187Z,0.93
2023-05-20T04:48:11.076Z,5.28
2023-05-20T04:48:33.748Z,6.15
2023-05-20T04:48:55.534Z,0.93
2023-05-20T04:49:18.152Z,3.25
2023-05-20T04:49:40.280Z,0.95
2023-05-20T04:50:03.236Z,3.72
2023-05-20T04:50:25.072Z,2.60
2023-05-20T04:51:00.340Z,2.70
2023-05-20T04:51:22.662Z,2.72
2023-05-20T04:51:45.059Z,1.75
2023-05-20T04:52:07.031Z,4.72
2023-05-20T04:52:29.284Z,2.38
2023-05-20T04:52:51.740Z,0.30
2023-05-20T04:53:13.740Z,2.00
2023-05-20T04:53:36.100Z,4.75
2023-05-20T04:53:59.102Z,3.28
2023-05-20T04:54:21.407Z,3.80
2023-05-20T04:54:43.336Z,4.88
2023-05-20T04:55:07.166Z,4.97
2023-05-20T04:55:30.808Z,4.13
2023-05-20T04:55:57.057Z,1.27
2023-05-20T04:56:19.198Z,1.30
2023-05-20T04:56:41.003Z,2.90
2023-05-20T04:57:03.027Z,3.28
2023-05-20T04:57:25.639Z,1.90
2023-05-20T04:57:47.568Z,1.55
2023-05-20T04:58:15.164Z,2.78
2023-05-20T04:58:38.086Z,2.90
2023-05-20T04:59:00.077Z,1.83
2023-05-20T04:59:21.970Z,0.15
2023-05-20T04:59:45.652Z,0.90
2023-05-20T05:00:10.828Z,3.08
2023-05-20T05:00:42.118Z,1.80
2023-05-20T05:01:12.261Z,1.73
2023-05-20T05:01:34.138Z,3.83
2023-05-20T05:01:56.116Z,2.92
2023-05-20T05:02:18.074Z,0.90
2023-05-20T05:02:40.389Z,2.25
2023-05-20T05:03:04.332Z,0.10
2023-05-20T05:03:26.261Z,1.77