createdAt,value
2019-06-10T00:00:26.314Z,20.82
2019-06-10T00:01:26.248Z,20.80
2019-06-10T00:02:26.164Z,20.78
2019-06-10T00:03:26.093Z,20.82
2019-06-10T00:04:26.015Z,20.77
2019-06-10T00:05:25.946Z,20.93
2019-06-10T00:06:25.863Z,20.82
2019-06-10T00:07:25.790Z,20.85
2019-06-10T00:08:25.724Z,20.85
2019-06-10T00:09:25.653Z,20.84
2019-06-10T00:10:25.568Z,20.70
2019-06-10T00:11:25.491Z,20.59
2019-06-10T00:12:25.419Z,20.50
2019-06-10T00:13:25.347Z,20.32
2019-06-10T00:14:25.274Z,20.24
2019-06-10T00:15:25.191Z,20.09
2019-06-10T00:16:25.116Z,20.07
2019-06-10T00:17:25.039Z,20.11
2019-06-10T00:18:40.938Z,20.10
2019-06-10T00:19:24.889Z,20.09
2019-06-10T00:20:24.814Z,20.09
2019-06-10T00:21:24.737Z,20.11
2019-06-10T00:22:24.665Z,20.06
2019-06-10T00:23:24.588Z,20.10
2019-06-10T00:24:24.514Z,20.19
2019-06-10T00:25:24.439Z,20.22
2019-06-10T00:26:24.367Z,20.18
2019-06-10T00:27:24.289Z,20.28
2019-06-10T00:28:24.214Z,20.34
2019-06-10T00:29:24.136Z,20.36
2019-06-10T00:30:24.065Z,20.41
2019-06-10T00:31:23.989Z,20.48
2019-06-10T00:32:23.912Z,20.52
2019-06-10T00:33:23.845Z,20.60
2019-06-10T00:34:23.762Z,20.72
2019-06-10T00:35:23.689Z,20.67
2019-06-10T00:36:23.610Z,20.67
2019-06-10T00:37:23.538Z,20.75
2019-06-10T00:38:23.463Z,20.65
2019-06-10T00:39:23.387Z,20.59
2019-06-10T00:40:23.310Z,20.59
2019-06-10T00:41:23.234Z,20.59
2019-06-10T00:42:23.179Z,20.63
2019-06-10T00:43:23.088Z,20.66
2019-06-10T00:44:23.007Z,20.56
2019-06-10T00:45:22.941Z,20.59
2019-06-10T00:46:22.859Z,20.70
2019-06-10T00:47:22.783Z,20.59
2019-06-10T00:48:28.859Z,20.67
2019-06-10T00:49:22.634Z,20.59
2019-06-10T00:50:22.557Z,20.67
2019-06-10T00:51:22.484Z,20.66
2019-06-10T00:52:22.412Z,20.70
2019-06-10T00:53:22.335Z,20.66
2019-06-10T00:54:22.261Z,20.77
2019-06-10T00:55:22.182Z,20.74
2019-06-10T00:56:22.111Z,20.72
2019-06-10T00:57:22.032Z,20.81
2019-06-10T00:58:21.957Z,20.75
2019-06-10T00:59:22.264Z,20.80
2019-06-10T01:00:25.472Z,20.70
2019-06-10T01:01:22.043Z,20.67
2019-06-10T01:02:21.658Z,20.65
2019-06-10T01:03:21.582Z,20.58
2019-06-10T01:04:21.827Z,20.50
2019-06-10T01:05:21.431Z,20.55
2019-06-10T01:06:21.560Z,20.51
2019-06-10T01:07:21.786Z,20.56
2019-06-10T01:08:21.569Z,20.39
2019-06-10T01:09:21.904Z,20.29
2019-06-10T01:10:21.170Z,20.22
2019-06-10T01:11:26.626Z,20.14
2019-06-10T01:12:21.177Z,20.19
2019-06-10T01:13:20.922Z,20.13
2019-06-10T01:14:21.569Z,20.16
2019-06-10T01:15:21.866Z,20.22
2019-06-10T01:16:21.713Z,20.31
2019-06-10T01:17:21.331Z,20.22
2019-06-10T01:18:34.765Z,20.24
2019-06-10T01:19:21.886Z,20.21
2019-06-10T01:20:21.041Z,20.22
2019-06-10T01:21:21.855Z,20.22
2019-06-10T01:22:21.286Z,20.22
2019-06-10T01:23:21.854Z,20.24
2019-06-10T01:24:22.111Z,20.22
2019-06-10T01:25:21.641Z,20.31
2019-06-10T01:26:21.586Z,20.32
2019-06-10T01:27:21.211Z,20.28
2019-06-10T01:28:22.098Z,20.28
2019-06-10T01:29:21.081Z,20.36
2019-06-10T01:30:24.584Z,20.36
2019-06-10T01:31:23.983Z,20.34
2019-06-10T01:32:21.524Z,20.39
2019-06-10T01:33:21.273Z,20.36
2019-06-10T01:34:21.557Z,20.40
2019-06-10T01:35:21.059Z,20.39
2019-06-10T01:36:21.092Z,20.40
2019-06-10T01:37:21.577Z,20.36
2019-06-10T01:38:21.101Z,20.41
2019-06-10T01:39:18.871Z,20.37
2019-06-10T01:40:20.780Z,20.32
2019-06-10T01:41:21.142Z,20.26
2019-06-10T01:42:18.648Z,20.39
2019-06-10T01:43:21.218Z,20.32
2019-06-10T01:44:18.493Z,20.24
2019-06-10T01:45:18.419Z,20.29
2019-06-10T01:46:18.344Z,20.25
2019-06-10T01:47:18.267Z,20.24
2019-06-10T01:48:18.197Z,20.18
2019-06-10T01:49:18.260Z,20.13
2019-06-10T01:50:19.486Z,20.18
2019-06-10T01:51:17.966Z,20.22
2019-06-10T01:52:18.390Z,20.09
2019-06-10T01:53:18.818Z,20.06
2019-06-10T01:54:18.438Z,20.06
2019-06-10T01:55:18.281Z,20.00
2019-06-10T01:56:18.519Z,19.92
2019-06-10T01:57:18.625Z,19.88
2019-06-10T01:58:20.782Z,19.56
2019-06-10T01:59:18.628Z,19.69
2019-06-10T02:00:22.676Z,19.67
2019-06-10T02:01:19.017Z,19.59
2019-06-10T02:02:18.909Z,19.49
2019-06-10T02:03:18.469Z,19.62
2019-06-10T02:04:18.207Z,19.58
2019-06-10T02:05:19.308Z,19.73
2019-06-10T02:06:20.416Z,19.69
2019-06-10T02:07:18.489Z,19.70
2019-06-10T02:08:17.774Z,19.76
2019-06-10T02:09:17.233Z,19.77
2019-06-10T02:10:18.612Z,19.82
2019-06-10T02:11:18.735Z,19.73
2019-06-10T02:12:19.106Z,19.64
2019-06-10T02:13:17.575Z,19.52
2019-06-10T02:14:18.170Z,19.55
2019-06-10T02:15:17.130Z,19.48
2019-06-10T02:16:17.408Z,19.49
2019-06-10T02:17:17.323Z,19.49
2019-06-10T02:18:16.455Z,19.40
2019-06-10T02:19:17.449Z,19.41
2019-06-10T02:20:16.897Z,19.30
2019-06-10T02:21:17.651Z,19.16
2019-06-10T02:22:17.053Z,19.22
2019-06-10T02:23:16.014Z,19.33
2019-06-10T02:24:16.410Z,19.29
2019-06-10T02:25:16.681Z,19.36
2019-06-10T02:26:16.833Z,19.30
2019-06-10T02:27:16.299Z,19.37
2019-06-10T02:28:16.303Z,19.39
2019-06-10T02:29:16.135Z,19.47
2019-06-10T02:30:24.207Z,19.56
2019-06-10T02:31:18.826Z,19.64
2019-06-10T02:32:20.777Z,19.55
2019-06-10T02:33:17.388Z,19.71
2019-06-10T02:34:19.688Z,19.59
2019-06-10T02:35:25.979Z,19.59
2019-06-10T02:36:19.347Z,19.59
2019-06-10T02:37:19.145Z,19.58
2019-06-10T02:38:19.913Z,19.71
2019-06-10T02:39:21.520Z,19.69
2019-06-10T02:40:18.422Z,19.77
2019-06-10T02:41:18.621Z,19.77
2019-06-10T02:42:17.959Z,19.77
2019-06-10T02:43:17.638Z,19.76
2019-06-10T02:44:18.930Z,19.76
2019-06-10T02:45:18.099Z,19.77
2019-06-10T02:46:17.282Z,19.86
2019-06-10T02:47:18.276Z,19.82
2019-06-10T02:48:17.516Z,19.88
2019-06-10T02:50:15.071Z,19.86
2019-06-10T02:51:15.299Z,19.71
2019-06-10T02:52:15.193Z,19.81
2019-06-10T02:53:15.274Z,19.74
2019-06-10T02:54:16.069Z,19.55
2019-06-10T02:55:15.616Z,19.30
2019-06-10T02:56:14.791Z,19.24
2019-06-10T02:57:14.623Z,19.22
2019-06-10T02:58:13.757Z,19.12
2019-06-10T03:00:48.877Z,18.89
2019-06-10T03:01:44.790Z,18.98
2019-06-10T03:03:49.811Z,19.08
2019-06-10T03:04:48.963Z,19.08
2019-06-10T03:06:54.276Z,19.12
2019-06-10T03:07:53.443Z,19.19
2019-06-10T03:08:54.894Z,19.08
2019-06-10T03:09:53.900Z,19.09
2019-06-10T03:10:54.666Z,19.04
2019-06-10T03:11:53.630Z,19.02
2019-06-10T03:12:52.889Z,19.26
2019-06-10T03:13:53.172Z,19.27
2019-06-10T03:14:52.684Z,19.26
2019-06-10T03:15:52.559Z,19.26
2019-06-10T03:16:52.864Z,19.26
2019-06-10T03:17:52.413Z,19.33
2019-06-10T03:18:52.598Z,19.36
2019-06-10T03:19:53.580Z,19.36
2019-06-10T03:20:52.919Z,19.31
2019-06-10T03:21:52.242Z,19.31
2019-06-10T03:22:52.545Z,19.33
2019-06-10T03:23:53.119Z,19.41
2019-06-10T03:24:52.429Z,19.47
2019-06-10T03:25:52.740Z,19.48
2019-06-10T03:26:52.256Z,19.54
2019-06-10T03:27:52.481Z,19.41
2019-06-10T03:28:52.014Z,19.56
2019-06-10T03:29:52.700Z,19.47
2019-06-10T03:30:55.343Z,19.54
2019-06-10T03:31:55.236Z,19.51
2019-06-10T03:32:55.325Z,19.62
2019-06-10T03:33:54.446Z,19.62
2019-06-10T03:34:54.558Z,19.58
2019-06-10T03:35:52.674Z,19.69
2019-06-10T03:36:53.372Z,19.74
2019-06-10T03:37:52.809Z,19.81
2019-06-10T03:38:53.500Z,19.79
2019-06-10T03:39:52.986Z,19.66
2019-06-10T03:40:52.466Z,19.76
2019-06-10T03:41:52.733Z,19.84
2019-06-10T03:42:52.025Z,19.69
2019-06-10T03:43:50.438Z,19.70
2019-06-10T03:44:52.423Z,19.51
2019-06-10T03:45:50.290Z,19.52
2019-06-10T03:46:52.227Z,19.54
2019-06-10T03:47:52.596Z,19.49
2019-06-10T03:48:52.468Z,19.51
2019-06-10T03:49:53.536Z,19.40
2019-06-10T03:50:52.327Z,19.41
2019-06-10T03:51:49.830Z,19.55
2019-06-10T03:52:49.749Z,19.64
2019-06-10T03:53:49.677Z,19.62
2019-06-10T03:54:49.603Z,19.56
2019-06-10T03:55:49.524Z,19.70
2019-06-10T03:56:49.448Z,19.63
2019-06-10T03:57:49.373Z,19.76
2019-06-10T03:58:49.295Z,19.76
2019-06-10T03:59:49.227Z,19.56
2019-06-10T04:00:49.147Z,19.56
2019-06-10T04:01:49.069Z,19.62
2019-06-10T04:02:48.995Z,19.59
2019-06-10T04:03:48.916Z,19.51
2019-06-10T04:04:48.841Z,19.31
2019-06-10T04:05:48.765Z,19.39
2019-06-10T04:06:48.706Z,19.47
2019-06-10T04:07:48.614Z,19.31
2019-06-10T04:08:48.543Z,19.29
2019-06-10T04:09:48.463Z,19.08
2019-06-10T04:10:48.387Z,19.11
2019-06-10T04:11:48.307Z,19.15
2019-06-10T04:12:48.233Z,19.18
2019-06-10T04:13:48.159Z,19.26
2019-06-10T04:14:48.081Z,19.21
2019-06-10T04:15:48.004Z,19.29
2019-06-10T04:16:47.933Z,19.40
2019-06-10T04:17:47.855Z,19.48
2019-06-10T04:18:47.782Z,19.56
2019-06-10T04:19:47.701Z,19.56
2019-06-10T04:20:47.627Z,19.56
2019-06-10T04:21:47.552Z,19.56
2019-06-10T04:22:47.475Z,19.56
2019-06-10T04:23:47.400Z,19.64
2019-06-10T04:24:47.315Z,19.59
2019-06-10T04:25:47.244Z,19.39
2019-06-10T04:26:47.170Z,19.51
2019-06-10T04:27:47.096Z,19.54
2019-06-10T04:28:47.019Z,19.39
2019-06-10T04:29:46.944Z,19.36
2019-06-10T04:30:46.869Z,19.45
2019-06-10T04:31:46.793Z,19.41
2019-06-10T04:32:46.712Z,19.51
2019-06-10T04:33:46.637Z,19.47
2019-06-10T04:34:46.565Z,19.52
2019-06-10T04:35:46.487Z,19.49
2019-06-10T04:36:46.412Z,19.62
2019-06-10T04:37:46.335Z,19.58
2019-06-10T04:38:46.258Z,19.66
2019-06-10T04:39:46.183Z,19.66
2019-06-10T04:40:46.107Z,19.76
2019-06-10T04:41:46.032Z,19.76
2019-06-10T04:42:45.977Z,19.76
2019-06-10T04:43:45.880Z,19.85
2019-06-10T04:44:45.803Z,19.86
2019-06-10T04:45:45.728Z,19.89
2019-06-10T04:46:45.650Z,19.89
2019-06-10T04:47:45.575Z,19.94
2019-06-10T04:48:45.500Z,19.96
2019-06-10T04:49:45.425Z,19.89
2019-06-10T04:50:46.419Z,20.02
2019-06-10T04:51:45.271Z,19.96
2019-06-10T04:52:45.201Z,19.92
2019-06-10T04:53:45.122Z,19.95
2019-06-10T04:54:45.048Z,20.00
2019-06-10T04:55:44.965Z,19.89
2019-06-10T04:56:44.894Z,19.86
2019-06-10T04:57:44.817Z,19.85
2019-06-10T04:58:44.742Z,19.77
2019-06-10T04:59:44.669Z,19.73
2019-06-10T05:00:44.586Z,19.59
2019-06-10T05:01:44.515Z,19.62
2019-06-10T05:02:44.440Z,19.59
2019-06-10T05:03:44.364Z,19.59
2019-06-10T05:04:44.285Z,19.69
2019-06-10T05:05:44.218Z,19.64
2019-06-10T05:06:44.134Z,19.84
2019-06-10T05:07:44.063Z,19.70
2019-06-10T05:08:43.990Z,19.76
2019-06-10T05:09:43.907Z,19.73
2019-06-10T05:10:43.831Z,19.59
2019-06-10T05:11:43.760Z,19.59
2019-06-10T05:12:43.682Z,19.49
2019-06-10T05:13:43.609Z,19.55
2019-06-10T05:14:43.532Z,19.54
2019-06-10T05:15:43.475Z,19.62
2019-06-10T05:16:43.407Z,19.67
2019-06-10T05:17:43.930Z,19.73
2019-06-10T05:18:43.225Z,19.77
2019-06-10T05:19:43.152Z,19.79
2019-06-10T05:20:52.147Z,19.73
2019-06-10T05:21:42.996Z,19.70
2019-06-10T05:22:42.923Z,19.66
2019-06-10T05:23:43.209Z,19.77
2019-06-10T05:24:42.774Z,19.76
2019-06-10T05:25:42.850Z,19.76
2019-06-10T05:26:42.822Z,19.85
2019-06-10T05:27:43.085Z,19.96
2019-06-10T05:28:43.161Z,19.99
2019-06-10T05:29:42.393Z,19.99
2019-06-10T05:30:42.709Z,20.07
2019-06-10T05:31:43.565Z,19.95
2019-06-10T05:32:43.274Z,20.03
2019-06-10T05:33:42.766Z,20.09
2019-06-10T05:34:43.712Z,20.04
2019-06-10T05:35:42.698Z,20.11
2019-06-10T05:36:43.691Z,20.16
2019-06-10T05:37:42.305Z,20.10
2019-06-10T05:38:43.597Z,20.11
2019-06-10T05:39:42.398Z,20.24
2019-06-10T05:40:42.738Z,20.18
2019-06-10T05:41:43.320Z,20.26
2019-06-10T05:42:42.637Z,20.18
2019-06-10T05:43:43.015Z,20.25
2019-06-10T05:44:43.071Z,20.32
2019-06-10T05:45:42.456Z,20.24
2019-06-10T05:46:43.270Z,20.25
2019-06-10T05:47:42.723Z,20.32
2019-06-10T05:48:43.505Z,20.25
2019-06-10T05:49:43.066Z,20.21
2019-06-10T05:50:42.791Z,20.28
2019-06-10T05:51:42.300Z,20.36
2019-06-10T05:52:42.686Z,20.32
2019-06-10T05:53:42.565Z,20.40
2019-06-10T05:54:42.977Z,20.41
2019-06-10T05:55:42.744Z,20.40
2019-06-10T05:56:40.354Z,20.47
2019-06-10T05:57:42.626Z,20.44
2019-06-10T05:58:40.212Z,20.44
2019-06-10T05:59:40.135Z,20.50
2019-06-10T06:00:40.061Z,20.50
2019-06-10T06:01:42.870Z,20.51
2019-06-10T06:02:39.910Z,20.58
2019-06-10T06:03:39.838Z,20.60
2019-06-10T06:04:39.761Z,20.65
2019-06-10T06:05:39.691Z,20.62
2019-06-10T06:06:41.834Z,20.72
2019-06-10T06:07:39.535Z,20.62
2019-06-10T06:08:39.462Z,20.65
2019-06-10T06:09:39.385Z,20.74
2019-06-10T06:10:39.313Z,20.69
2019-06-10T06:11:39.256Z,20.69
2019-06-10T06:12:39.162Z,20.77
2019-06-10T06:13:39.084Z,20.72
2019-06-10T06:14:39.012Z,20.67
2019-06-10T06:15:38.933Z,20.80
2019-06-10T06:16:38.864Z,20.75
2019-06-10T06:17:38.786Z,20.74
2019-06-10T06:18:38.711Z,20.77
2019-06-10T06:19:38.928Z,20.74
2019-06-10T06:20:38.562Z,20.74
2019-06-10T06:21:42.712Z,20.69
2019-06-10T06:22:38.411Z,20.72
2019-06-10T06:23:38.355Z,20.69
2019-06-10T06:24:38.262Z,20.69
2019-06-10T06:25:42.914Z,20.66
2019-06-10T06:26:39.698Z,20.66
2019-06-10T06:27:38.307Z,20.75
2019-06-10T06:28:38.262Z,20.80
2019-06-10T06:29:38.300Z,20.72
2019-06-10T06:30:37.812Z,20.74
2019-06-10T06:31:37.777Z,20.77
2019-06-10T06:32:38.217Z,20.80
2019-06-10T06:33:39.736Z,20.80
2019-06-10T06:34:38.791Z,20.81
2019-06-10T06:35:42.527Z,20.93
2019-06-10T06:36:38.326Z,20.92
2019-06-10T06:37:39.425Z,20.88
2019-06-10T06:38:38.376Z,20.88
2019-06-10T06:39:38.290Z,20.77
2019-06-10T06:40:37.630Z,20.90
2019-06-10T06:41:37.658Z,20.85
2019-06-10T06:42:38.234Z,20.97
2019-06-10T06:43:40.730Z,20.96
2019-06-10T06:44:38.130Z,21.05
2019-06-10T06:45:37.775Z,21.07
2019-06-10T06:46:39.225Z,21.06
2019-06-10T06:47:37.731Z,21.06
2019-06-10T06:48:38.826Z,21.11
2019-06-10T06:49:37.093Z,21.15
2019-06-10T06:50:41.565Z,21.11
2019-06-10T06:51:49.540Z,21.20
2019-06-10T06:53:12.598Z,21.22
2019-06-10T06:53:45.424Z,21.15
2019-06-10T06:54:36.534Z,21.17
2019-06-10T06:55:36.880Z,21.25
2019-06-10T06:56:38.580Z,21.27
2019-06-10T06:57:37.206Z,21.27
2019-06-10T06:58:37.331Z,21.25
2019-06-10T06:59:37.312Z,21.24
2019-06-10T07:00:54.420Z,21.25
2019-06-10T07:01:37.626Z,21.27
2019-06-10T07:02:36.952Z,21.22
2019-06-10T07:03:38.257Z,21.20
2019-06-10T07:04:35.863Z,21.18
2019-06-10T07:05:35.947Z,21.15
2019-06-10T07:06:36.023Z,21.15
2019-06-10T07:07:36.023Z,21.12
2019-06-10T07:08:36.571Z,21.11
2019-06-10T07:09:36.164Z,21.15
2019-06-10T07:10:36.133Z,21.03
2019-06-10T07:11:37.383Z,21.14
2019-06-10T07:12:36.350Z,21.06
2019-06-10T07:13:37.376Z,21.06
2019-06-10T07:14:37.233Z,21.07
2019-06-10T07:15:37.620Z,21.07
2019-06-10T07:16:36.159Z,20.97
2019-06-10T07:17:36.254Z,21.07
2019-06-10T07:18:40.810Z,20.96
2019-06-10T07:19:37.741Z,20.96
2019-06-10T07:20:37.629Z,20.92
2019-06-10T07:21:40.410Z,20.96
2019-06-10T07:22:36.930Z,20.97
2019-06-10T07:23:37.149Z,20.85
2019-06-10T07:24:36.002Z,20.82
2019-06-10T07:25:35.672Z,20.78
2019-06-10T07:26:38.782Z,20.82
2019-06-10T07:27:35.850Z,20.82
2019-06-10T07:28:35.788Z,20.84
2019-06-10T07:29:35.734Z,20.80
2019-06-10T07:30:36.855Z,20.75
2019-06-10T07:31:35.238Z,20.80
2019-06-10T07:32:35.872Z,20.81
2019-06-10T07:33:35.764Z,20.77
2019-06-10T07:34:35.507Z,20.77
2019-06-10T07:35:34.223Z,20.81
2019-06-10T07:36:34.449Z,20.84
2019-06-10T07:37:34.676Z,20.85
2019-06-10T07:38:35.241Z,20.92
2019-06-10T07:39:34.987Z,20.87
2019-06-10T07:40:33.423Z,20.81
2019-06-10T07:41:34.051Z,20.82
2019-06-10T07:42:33.219Z,20.88
2019-06-10T07:43:34.082Z,20.95
2019-06-10T07:44:33.390Z,20.82
2019-06-10T07:45:33.784Z,20.95
2019-06-10T07:46:33.530Z,20.97
2019-06-10T07:47:32.695Z,20.96
2019-06-10T07:48:33.511Z,20.97
2019-06-10T07:49:33.768Z,20.97
2019-06-10T07:50:33.339Z,21.00
2019-06-10T07:51:32.955Z,20.99
2019-06-10T07:52:33.184Z,20.99
2019-06-10T07:53:33.205Z,20.87
2019-06-10T07:54:33.285Z,20.97
2019-06-10T07:55:33.249Z,20.96
2019-06-10T07:56:36.866Z,20.97
2019-06-10T07:57:33.158Z,20.97
2019-06-10T07:58:34.607Z,20.95
2019-06-10T07:59:32.246Z,20.95
2019-06-10T08:00:33.383Z,20.95
2019-06-10T08:01:33.317Z,21.09
2019-06-10T08:02:32.302Z,21.05
2019-06-10T08:03:33.423Z,21.06
2019-06-10T08:04:33.157Z,20.96
2019-06-10T08:05:32.378Z,20.93
2019-06-10T08:06:33.081Z,21.06
2019-06-10T08:07:33.249Z,20.97
2019-06-10T08:08:32.645Z,20.93
2019-06-10T08:09:33.164Z,20.97
2019-06-10T08:10:32.695Z,20.90
2019-06-10T08:11:30.290Z,20.90
2019-06-10T08:12:32.427Z,20.97
2019-06-10T08:13:32.351Z,20.95
2019-06-10T08:14:30.071Z,20.85
2019-06-10T08:15:32.357Z,20.82
2019-06-10T08:16:32.574Z,20.87
2019-06-10T08:17:29.848Z,20.90
2019-06-10T08:18:29.785Z,20.88
2019-06-10T08:19:35.012Z,20.82
2019-06-10T08:20:29.624Z,20.97
2019-06-10T08:21:29.552Z,20.96
2019-06-10T08:22:33.447Z,20.93
2019-06-10T08:23:29.402Z,20.95
2019-06-10T08:24:29.329Z,20.96
2019-06-10T08:25:29.250Z,20.96
2019-06-10T08:26:29.179Z,21.06
2019-06-10T08:27:29.104Z,21.07
2019-06-10T08:28:29.031Z,21.11
2019-06-10T08:29:28.957Z,21.00
2019-06-10T08:30:28.879Z,21.14
2019-06-10T08:31:28.805Z,21.12
2019-06-10T08:32:28.734Z,21.11
2019-06-10T08:33:28.667Z,21.15
2019-06-10T08:34:28.583Z,21.14
2019-06-10T08:35:39.543Z,21.14
2019-06-10T08:36:28.430Z,21.22
2019-06-10T08:37:28.366Z,21.24
2019-06-10T08:38:28.289Z,21.25
2019-06-10T08:39:28.211Z,21.27
2019-06-10T08:40:28.147Z,21.40
2019-06-10T08:41:28.061Z,21.40
2019-06-10T08:42:27.990Z,21.40
2019-06-10T08:43:27.921Z,21.45
2019-06-10T08:44:27.838Z,21.51
2019-06-10T08:45:27.772Z,21.50
2019-06-10T08:46:27.696Z,21.54
2019-06-10T08:47:27.624Z,21.58
2019-06-10T08:48:27.550Z,21.58
2019-06-10T08:49:27.475Z,21.64
2019-06-10T08:50:27.405Z,21.64
2019-06-10T08:51:27.341Z,21.66
2019-06-10T08:52:27.255Z,21.57
2019-06-10T08:53:27.180Z,21.55
2019-06-10T08:54:27.112Z,21.62
2019-06-10T08:55:27.034Z,21.55
2019-06-10T08:56:26.960Z,21.62
2019-06-10T08:57:26.889Z,21.67
2019-06-10T08:58:26.813Z,21.66
2019-06-10T08:59:26.777Z,21.70
2019-06-10T09:00:34.327Z,21.70
2019-06-10T09:02:33.317Z,21.73
2019-06-10T09:03:32.419Z,21.79
2019-06-10T09:05:35.211Z,21.82
2019-06-10T09:06:35.133Z,21.83
2019-06-10T09:08:41.058Z,21.83
2019-06-10T09:09:40.483Z,21.85
2019-06-10T09:11:32.904Z,21.80
2019-06-10T09:12:36.306Z,21.82
2019-06-10T09:14:36.378Z,21.85
2019-06-10T09:15:36.295Z,21.85
2019-06-10T09:17:42.106Z,21.82
2019-06-10T09:18:41.874Z,21.88
2019-06-10T09:20:45.941Z,21.92
2019-06-10T09:21:49.141Z,21.83
2019-06-10T09:23:52.802Z,21.92
2019-06-10T09:24:50.988Z,21.95
2019-06-10T09:26:54.927Z,21.93
2019-06-10T09:27:54.623Z,21.98
2019-06-10T09:29:56.211Z,22.08
2019-06-10T09:30:59.238Z,22.04
2019-06-10T09:33:01.561Z,22.06
2019-06-10T09:33:59.773Z,22.02
2019-06-10T09:36:04.096Z,22.04
2019-06-10T09:37:04.147Z,22.17
2019-06-10T09:39:08.333Z,21.96
2019-06-10T09:40:08.255Z,21.85
2019-06-10T09:42:14.509Z,21.93
2019-06-10T09:43:12.961Z,21.91
2019-06-10T09:45:16.791Z,21.96
2019-06-10T09:46:16.709Z,21.91
2019-06-10T09:48:22.904Z,22.11
2019-06-10T09:49:22.291Z,22.06
2019-06-10T09:51:14.195Z,22.02
2019-06-10T09:52:14.121Z,22.00
2019-06-10T09:54:18.429Z,22.07
2019-06-10T09:55:18.350Z,22.08
2019-06-10T09:56:18.277Z,22.06
2019-06-10T09:57:18.204Z,22.13
2019-06-10T09:58:18.132Z,22.11
2019-06-10T09:59:18.054Z,22.14
2019-06-10T10:00:17.991Z,22.07
2019-06-10T10:01:17.939Z,22.15
2019-06-10T10:02:17.849Z,22.17
2019-06-10T10:03:17.768Z,22.11
2019-06-10T10:04:17.698Z,22.20
2019-06-10T10:05:17.622Z,22.18
2019-06-10T10:06:17.552Z,22.18
2019-06-10T10:07:17.479Z,22.20
2019-06-10T10:08:17.412Z,22.29
2019-06-10T10:09:17.338Z,22.33
2019-06-10T10:10:17.266Z,22.30
2019-06-10T10:11:17.190Z,22.35
2019-06-10T10:12:17.124Z,22.32
2019-06-10T10:13:17.042Z,22.32
2019-06-10T10:14:16.969Z,22.32
2019-06-10T10:15:27.478Z,22.29
2019-06-10T10:16:16.822Z,22.38
2019-06-10T10:17:16.785Z,22.29
2019-06-10T10:18:16.681Z,22.32
2019-06-10T10:19:17.098Z,22.36
2019-06-10T10:20:16.531Z,22.35
2019-06-10T10:21:16.461Z,22.39
2019-06-10T10:22:16.390Z,22.39
2019-06-10T10:23:16.328Z,22.43
2019-06-10T10:24:16.249Z,22.45
2019-06-10T10:25:16.177Z,22.36
2019-06-10T10:26:16.105Z,22.47
2019-06-10T10:27:16.030Z,22.45
2019-06-10T10:28:15.956Z,22.39
2019-06-10T10:29:15.880Z,22.41
2019-06-10T10:30:15.813Z,22.48
2019-06-10T10:31:15.743Z,22.47
2019-06-10T10:32:15.667Z,22.60
2019-06-10T10:33:15.627Z,22.50
2019-06-10T10:34:15.524Z,22.57
2019-06-10T10:35:15.452Z,22.62
2019-06-10T10:36:15.376Z,22.60
2019-06-10T10:37:15.304Z,22.63
2019-06-10T10:38:15.230Z,22.63
2019-06-10T10:39:15.163Z,22.65
2019-06-10T10:40:15.093Z,22.72
2019-06-10T10:41:15.041Z,22.80
2019-06-10T10:42:14.943Z,22.70
2019-06-10T10:43:25.449Z,22.78
2019-06-10T10:44:14.890Z,22.78
2019-06-10T10:45:14.726Z,22.76
2019-06-10T10:46:14.659Z,22.81
2019-06-10T10:47:14.580Z,22.91
2019-06-10T10:48:14.800Z,22.87
2019-06-10T10:49:14.433Z,22.93
2019-06-10T10:50:14.506Z,22.94
2019-06-10T10:51:14.292Z,23.03
2019-06-10T10:52:14.223Z,22.99
2019-06-10T10:53:14.153Z,23.00
2019-06-10T10:54:28.627Z,23.05
2019-06-10T10:55:14.182Z,23.05
2019-06-10T10:56:13.936Z,23.13
2019-06-10T10:57:13.861Z,23.12
2019-06-10T10:58:13.792Z,23.18
2019-06-10T10:59:13.720Z,23.31
2019-06-10T11:00:13.657Z,23.36
2019-06-10T11:01:15.164Z,23.40
2019-06-10T11:02:13.505Z,23.48
2019-06-10T11:03:13.535Z,23.47
2019-06-10T11:04:13.532Z,23.51
2019-06-10T11:05:13.289Z,23.51
2019-06-10T11:06:13.302Z,23.50
2019-06-10T11:07:13.145Z,23.48
2019-06-10T11:08:14.304Z,23.54
2019-06-10T11:09:13.222Z,23.56
2019-06-10T11:10:12.935Z,23.55
2019-06-10T11:11:13.625Z,23.65
2019-06-10T11:12:12.796Z,23.62
2019-06-10T11:13:12.732Z,23.76
2019-06-10T11:14:15.075Z,23.76
2019-06-10T11:15:13.700Z,23.80
2019-06-10T11:16:12.508Z,23.87
2019-06-10T11:17:12.437Z,23.93
2019-06-10T11:18:12.734Z,23.98
2019-06-10T11:19:13.019Z,24.06
2019-06-10T11:20:13.650Z,24.05
2019-06-10T11:21:13.275Z,24.06
2019-06-10T11:22:12.664Z,24.05
2019-06-10T11:23:12.485Z,24.03
2019-06-10T11:24:14.478Z,24.06
2019-06-10T11:25:12.547Z,24.02
2019-06-10T11:26:12.451Z,24.14
2019-06-10T11:27:12.715Z,24.11
2019-06-10T11:28:11.678Z,24.17
2019-06-10T11:29:11.589Z,24.30
2019-06-10T11:30:12.397Z,24.32
2019-06-10T11:31:13.957Z,24.29
2019-06-10T11:32:11.377Z,24.40
2019-06-10T11:33:11.306Z,24.38
2019-06-10T11:34:11.569Z,24.39
2019-06-10T11:35:12.161Z,24.47
2019-06-10T11:36:13.388Z,24.51
2019-06-10T11:37:12.673Z,24.60
2019-06-10T11:38:12.829Z,24.69
2019-06-10T11:39:13.202Z,24.69
2019-06-10T11:40:12.916Z,24.66
2019-06-10T11:41:13.383Z,24.74
2019-06-10T11:42:13.058Z,24.69
2019-06-10T11:43:12.942Z,24.81
2019-06-10T11:44:10.535Z,24.86
2019-06-10T11:45:10.463Z,24.85
2019-06-10T11:46:12.833Z,24.89
2019-06-10T11:47:12.585Z,24.89
2019-06-10T11:48:10.250Z,24.93
2019-06-10T11:49:12.435Z,24.88
2019-06-10T11:50:12.022Z,24.86
2019-06-10T11:51:12.729Z,25.01
2019-06-10T11:52:12.443Z,25.03
2019-06-10T11:53:12.613Z,25.10
2019-06-10T11:54:09.836Z,25.18
2019-06-10T11:55:18.287Z,25.25
2019-06-10T11:56:09.707Z,25.22
2019-06-10T11:57:09.629Z,25.23
2019-06-10T11:58:09.558Z,25.22
2019-06-10T11:59:10.066Z,25.21
2019-06-10T12:00:14.847Z,25.32
2019-06-10T12:01:09.355Z,25.35
2019-06-10T12:02:09.284Z,25.35
2019-06-10T12:03:09.217Z,25.33
2019-06-10T12:04:09.146Z,25.32
2019-06-10T12:05:09.077Z,25.35
2019-06-10T12:06:09.004Z,25.40
2019-06-10T12:07:08.935Z,25.36
2019-06-10T12:08:08.884Z,25.47
2019-06-10T12:09:08.798Z,25.48
2019-06-10T12:10:08.750Z,25.46
2019-06-10T12:11:08.662Z,25.38
2019-06-10T12:12:08.590Z,25.40
2019-06-10T12:13:08.525Z,25.40
2019-06-10T12:14:08.456Z,25.43
2019-06-10T12:15:08.388Z,25.36
2019-06-10T12:17:31.127Z,25.43
2019-06-10T12:18:09.382Z,25.51
2019-06-10T12:19:08.113Z,25.35
2019-06-10T12:20:08.047Z,25.38
2019-06-10T12:21:07.983Z,25.43
2019-06-10T12:22:07.947Z,25.36
2019-06-10T12:23:07.843Z,25.55
2019-06-10T12:24:07.774Z,25.46
2019-06-10T12:25:30.343Z,25.54
2019-06-10T12:26:07.639Z,25.46
2019-06-10T12:27:07.568Z,25.50
2019-06-10T12:28:08.048Z,25.48
2019-06-10T12:29:07.435Z,25.50
2019-06-10T12:30:07.371Z,25.47
2019-06-10T12:31:07.624Z,25.53
2019-06-10T12:32:07.847Z,25.47
2019-06-10T12:33:07.175Z,25.40
2019-06-10T12:34:07.096Z,25.51
2019-06-10T12:35:07.031Z,25.50
2019-06-10T12:36:07.666Z,25.53
2019-06-10T12:37:12.015Z,25.59
2019-06-10T12:38:06.822Z,25.63
2019-06-10T12:39:10.555Z,25.66
2019-06-10T12:40:06.689Z,25.65
2019-06-10T12:41:08.957Z,25.63
2019-06-10T12:42:06.867Z,25.73
2019-06-10T12:43:07.095Z,25.78
2019-06-10T12:44:06.428Z,25.75
2019-06-10T12:45:08.510Z,25.91
2019-06-10T12:46:06.277Z,25.93
2019-06-10T12:47:08.205Z,25.95
2019-06-10T12:48:06.961Z,26.09
2019-06-10T12:49:08.527Z,26.22
2019-06-10T12:50:06.016Z,26.23
2019-06-10T12:51:09.359Z,26.16
2019-06-10T12:52:07.565Z,26.25
2019-06-10T12:53:07.277Z,26.21
2019-06-10T12:54:06.404Z,26.10
2019-06-10T12:55:05.672Z,26.10
2019-06-10T12:56:10.617Z,26.09
2019-06-10T12:57:06.984Z,26.00
2019-06-10T12:58:06.046Z,26.09
2019-06-10T12:59:09.622Z,26.10
2019-06-10T13:00:17.680Z,26.21
2019-06-10T13:01:06.239Z,26.21
2019-06-10T13:02:16.833Z,26.21
2019-06-10T13:03:05.470Z,26.31
2019-06-10T13:04:07.465Z,26.28
2019-06-10T13:05:06.960Z,26.41
2019-06-10T13:06:07.615Z,26.55
2019-06-10T13:07:06.848Z,26.58
2019-06-10T13:08:05.967Z,26.59
2019-06-10T13:09:06.378Z,26.48
2019-06-10T13:10:04.674Z,26.44
2019-06-10T13:11:04.611Z,26.52
2019-06-10T13:12:04.538Z,26.62
2019-06-10T13:13:07.235Z,26.55
2019-06-10T13:14:06.561Z,26.55
2019-06-10T13:15:06.982Z,26.56
2019-06-10T13:16:08.298Z,26.52