createdAt,value
2019-06-11T00:02:08.523Z,99.90
2019-06-11T00:04:22.855Z,99.90
2019-06-11T00:06:53.417Z,99.90
2019-06-11T00:09:22.219Z,99.90
2019-06-11T00:11:54.371Z,99.90
2019-06-11T00:14:23.319Z,99.90
2019-06-11T00:16:53.640Z,99.90
2019-06-11T00:19:22.966Z,99.90
2019-06-11T00:21:52.457Z,99.90
2019-06-11T00:24:22.595Z,99.90
2019-06-11T00:26:53.071Z,99.90
2019-06-11T00:29:22.865Z,99.90
2019-06-11T00:31:53.235Z,99.90
2019-06-11T00:34:22.882Z,99.90
2019-06-11T00:36:52.784Z,99.90
2019-06-11T00:39:22.414Z,99.90
2019-06-11T00:41:52.742Z,99.90
2019-06-11T00:44:23.319Z,99.90
2019-06-11T00:46:53.337Z,99.90
2019-06-11T00:49:23.325Z,99.90
2019-06-11T00:51:52.479Z,99.90
2019-06-11T00:54:23.186Z,99.90
2019-06-11T00:56:52.131Z,99.90
2019-06-11T00:59:23.317Z,99.90
2019-06-11T01:01:52.627Z,99.90
2019-06-11T01:04:23.267Z,99.90
2019-06-11T01:06:52.802Z,99.90
2019-06-11T01:09:23.593Z,99.90
2019-06-11T01:11:53.108Z,99.90
2019-06-11T01:14:24.008Z,99.90
2019-06-11T01:16:53.036Z,99.90
2019-06-11T01:19:23.331Z,99.90
2019-06-11T01:21:52.446Z,99.90
2019-06-11T01:24:23.112Z,99.90
2019-06-11T01:26:52.126Z,99.90
2019-06-11T01:29:22.706Z,99.90
2019-06-11T01:31:53.351Z,99.90
2019-06-11T01:34:22.348Z,99.90
2019-06-11T01:36:52.354Z,99.90
2019-06-11T01:39:22.347Z,99.90
2019-06-11T01:41:53.164Z,99.90
2019-06-11T01:44:23.128Z,99.90
2019-06-11T01:46:52.788Z,99.90
2019-06-11T01:49:22.431Z,99.90
2019-06-11T01:51:52.744Z,99.90
2019-06-11T01:54:22.425Z,99.90
2019-06-11T01:56:52.422Z,99.90
2019-06-11T01:59:23.238Z,99.90
2019-06-11T02:01:52.275Z,99.90
2019-06-11T02:04:22.794Z,99.90
2019-06-11T02:06:53.213Z,99.90
2019-06-11T02:09:22.636Z,99.90
2019-06-11T02:11:52.187Z,99.90
2019-06-11T02:14:22.780Z,99.90
2019-06-11T02:16:53.211Z,99.90
2019-06-11T02:19:24.315Z,99.90
2019-06-11T02:21:52.860Z,99.90
2019-06-11T02:24:23.213Z,99.90
2019-06-11T02:26:52.747Z,99.90
2019-06-11T02:29:22.442Z,99.90
2019-06-11T02:31:53.809Z,99.90
2019-06-11T02:34:52.399Z,99.90
2019-06-11T02:36:52.827Z,99.90
2019-06-11T02:39:28.014Z,99.90
2019-06-11T02:41:52.211Z,99.90
2019-06-11T02:44:27.797Z,99.90
2019-06-11T02:46:52.190Z,99.90
2019-06-11T02:49:27.193Z,99.90
2019-06-11T02:51:52.240Z,99.90
2019-06-11T02:54:28.810Z,99.90
2019-06-11T02:56:52.531Z,99.90
2019-06-11T02:59:28.561Z,99.90
2019-06-11T03:01:52.346Z,99.90
2019-06-11T03:04:46.839Z,99.90
2019-06-11T03:06:53.425Z,99.90
2019-06-11T03:09:29.567Z,99.90
2019-06-11T03:12:01.755Z,99.90
2019-06-11T03:14:36.085Z,99.90
2019-06-11T03:17:04.702Z,99.90
2019-06-11T03:19:35.108Z,99.90
2019-06-11T03:22:04.313Z,99.90
2019-06-11T03:24:35.843Z,99.90
2019-06-11T03:27:04.132Z,99.90
2019-06-11T03:29:34.545Z,99.90
2019-06-11T03:36:12.096Z,99.90
2019-06-11T03:37:32.118Z,99.90
2019-06-11T03:39:50.631Z,99.90
2019-06-11T03:42:06.576Z,99.90
2019-06-11T03:44:36.344Z,99.90
2019-06-11T03:47:05.226Z,99.90
2019-06-11T03:49:36.363Z,99.90
2019-06-11T03:52:05.111Z,99.90
2019-06-11T03:54:34.872Z,99.90
2019-06-11T03:57:03.911Z,99.90
2019-06-11T03:59:35.328Z,99.90
2019-06-11T04:02:03.150Z,99.90
2019-06-11T04:04:36.044Z,99.90
2019-06-11T04:07:15.281Z,99.90
2019-06-11T04:09:34.948Z,99.90
2019-06-11T04:12:04.411Z,99.90
2019-06-11T04:14:34.585Z,99.90
2019-06-11T04:17:19.036Z,99.90
2019-06-11T04:19:35.335Z,99.90
2019-06-11T04:22:04.369Z,99.90
2019-06-11T04:24:35.619Z,99.90
2019-06-11T04:27:03.879Z,99.90
2019-06-11T04:29:35.609Z,99.90
2019-06-11T04:32:03.148Z,99.90
2019-06-11T04:34:36.187Z,99.90
2019-06-11T04:37:15.678Z,99.90
2019-06-11T04:39:36.420Z,99.90
2019-06-11T04:42:11.690Z,99.90
2019-06-11T04:44:41.945Z,99.90
2019-06-11T04:47:11.284Z,99.90
2019-06-11T04:49:43.663Z,99.90
2019-06-11T04:52:12.803Z,99.90
2019-06-11T04:54:43.770Z,99.90
2019-06-11T04:57:13.468Z,99.90
2019-06-11T04:59:46.091Z,99.90
2019-06-11T05:04:57.131Z,99.90
2019-06-11T05:07:33.906Z,99.90
2019-06-11T05:09:46.663Z,99.90
2019-06-11T05:12:17.252Z,99.90
2019-06-11T05:14:52.174Z,99.90
2019-06-11T05:17:17.257Z,99.90
2019-06-11T05:19:47.131Z,99.90
2019-06-11T05:22:17.408Z,99.90
2019-06-11T05:24:46.382Z,99.90
2019-06-11T05:27:17.091Z,99.90
2019-06-11T05:29:45.701Z,99.90
2019-06-11T05:32:17.764Z,99.90
2019-06-11T05:34:46.644Z,99.90
2019-06-11T05:37:15.519Z,99.90
2019-06-11T05:39:44.438Z,99.90
2019-06-11T05:42:13.274Z,99.50
2019-06-11T05:44:42.110Z,96.00
2019-06-11T05:47:11.303Z,97.10
2019-06-11T05:49:41.198Z,98.60
2019-06-11T05:52:11.325Z,98.20
2019-06-11T05:54:41.079Z,98.50
2019-06-11T05:57:10.379Z,92.60
2019-06-11T05:59:40.641Z,93.80
2019-06-11T06:02:11.560Z,95.40
2019-06-11T06:04:41.263Z,91.40
2019-06-11T06:07:10.764Z,91.20
2019-06-11T06:09:41.358Z,87.00
2019-06-11T06:12:10.641Z,86.30
2019-06-11T06:14:40.583Z,84.90
2019-06-11T06:17:11.161Z,79.90
2019-06-11T06:19:40.718Z,86.60
2019-06-11T06:22:10.889Z,84.60
2019-06-11T06:24:45.234Z,81.90
2019-06-11T06:27:10.669Z,78.30
2019-06-11T06:29:41.080Z,82.90
2019-06-11T06:32:10.623Z,82.90
2019-06-11T06:34:41.392Z,77.70
2019-06-11T06:37:10.983Z,69.60
2019-06-11T06:39:40.189Z,72.30
2019-06-11T06:42:11.354Z,69.10
2019-06-11T06:44:41.149Z,66.90
2019-06-11T06:47:12.065Z,59.00
2019-06-11T06:49:41.277Z,52.30
2019-06-11T06:52:10.796Z,49.70
2019-06-11T06:54:45.791Z,44.50
2019-06-11T06:57:10.764Z,34.30
2019-06-11T06:59:42.166Z,29.20
2019-06-11T07:02:10.718Z,24.40
2019-06-11T07:04:41.675Z,20.40
2019-06-11T07:07:11.397Z,24.30
2019-06-11T07:09:43.636Z,19.50
2019-06-11T07:12:12.367Z,18.90
2019-06-11T07:14:44.097Z,21.20
2019-06-11T07:17:12.847Z,24.00
2019-06-11T07:19:45.557Z,24.80
2019-06-11T07:22:12.531Z,29.80
2019-06-11T07:24:43.955Z,29.10
2019-06-11T07:27:11.976Z,31.10
2019-06-11T07:29:44.392Z,36.90
2019-06-11T07:32:11.549Z,38.40
2019-06-11T07:34:47.817Z,39.90
2019-06-11T07:37:11.813Z,46.50
2019-06-11T07:39:45.073Z,49.30
2019-06-11T07:42:11.651Z,53.00
2019-06-11T07:44:43.734Z,51.80
2019-06-11T07:47:11.291Z,59.80
2019-06-11T07:49:46.119Z,67.70
2019-06-11T07:52:12.905Z,67.80
2019-06-11T07:54:46.352Z,67.20
2019-06-11T07:57:14.290Z,66.60
2019-06-11T07:59:45.650Z,60.60
2019-06-11T08:02:13.339Z,65.80
2019-06-11T08:04:51.009Z,65.40
2019-06-11T08:07:13.080Z,66.60
2019-06-11T08:10:08.339Z,66.40
2019-06-11T08:12:13.453Z,72.50
2019-06-11T08:14:51.176Z,67.00
2019-06-11T08:17:14.365Z,67.90
2019-06-11T08:20:00.387Z,70.80
2019-06-11T08:22:24.244Z,67.10
2019-06-11T08:24:57.183Z,63.30
2019-06-11T08:27:31.822Z,71.70
2019-06-11T08:29:47.146Z,59.50
2019-06-11T08:32:15.817Z,54.80
2019-06-11T08:34:45.791Z,51.50
2019-06-11T08:37:14.673Z,57.20
2019-06-11T08:40:02.974Z,52.80
2019-06-11T08:42:14.036Z,44.60
2019-06-11T08:45:02.103Z,36.80
2019-06-11T08:47:13.290Z,41.40
2019-06-11T08:49:44.955Z,40.50
2019-06-11T08:52:12.710Z,36.50
2019-06-11T08:54:44.108Z,38.90
2019-06-11T08:57:11.923Z,37.90
2019-06-11T08:59:48.934Z,45.50
2019-06-11T09:02:11.961Z,49.70
2019-06-11T09:04:43.657Z,54.60
2019-06-11T09:07:11.305Z,57.70
2019-06-11T09:09:43.597Z,56.50
2019-06-11T09:12:11.368Z,57.50
2019-06-11T09:14:45.560Z,56.60
2019-06-11T09:17:11.008Z,57.10
2019-06-11T09:19:42.435Z,53.30
2019-06-11T09:22:10.865Z,58.00
2019-06-11T09:24:41.961Z,58.40
2019-06-11T09:27:10.311Z,50.00
2019-06-11T09:29:41.954Z,40.90
2019-06-11T09:32:11.236Z,45.60
2019-06-11T09:34:42.296Z,43.60
2019-06-11T09:37:11.186Z,41.30
2019-06-11T09:39:42.374Z,34.10
2019-06-11T09:42:10.763Z,31.40
2019-06-11T09:44:40.651Z,28.50
2019-06-11T09:47:10.644Z,22.90
2019-06-11T09:49:42.840Z,23.40
2019-06-11T09:52:10.517Z,21.40
2019-06-11T09:54:41.170Z,20.40
2019-06-11T09:57:11.096Z,18.10
2019-06-11T09:59:40.660Z,20.70
2019-06-11T10:02:10.901Z,21.10
2019-06-11T10:04:41.144Z,20.00
2019-06-11T10:07:10.768Z,20.80
2019-06-11T10:09:40.687Z,19.40
2019-06-11T10:12:10.629Z,23.20
2019-06-11T10:14:39.617Z,21.40
2019-06-11T10:17:12.020Z,22.20
2019-06-11T10:19:40.513Z,22.60
2019-06-11T10:22:10.720Z,24.40
2019-06-11T10:24:41.092Z,26.40
2019-06-11T10:27:10.543Z,25.00
2019-06-11T10:29:39.369Z,22.90
2019-06-11T10:32:10.659Z,19.50
2019-06-11T10:34:40.770Z,13.80
2019-06-11T10:37:10.429Z,16.10
2019-06-11T10:39:40.172Z,12.40
2019-06-11T10:42:11.050Z,10.50
2019-06-11T10:44:40.463Z,12.20
2019-06-11T10:47:13.082Z,8.90
2019-06-11T10:49:41.413Z,10.10
2019-06-11T10:52:10.728Z,9.00
2019-06-11T10:54:40.498Z,9.80
2019-06-11T10:57:10.746Z,8.30
2019-06-11T10:59:39.690Z,6.20
2019-06-11T11:02:11.620Z,7.00
2019-06-11T11:04:40.105Z,8.70
2019-06-11T11:07:10.745Z,9.20
2019-06-11T11:09:39.468Z,9.80
2019-06-11T11:12:21.691Z,9.40
2019-06-11T11:14:40.834Z,10.50
2019-06-11T11:17:11.107Z,8.00
2019-06-11T11:19:40.533Z,8.50
2019-06-11T11:22:11.842Z,9.40
2019-06-11T11:24:40.520Z,9.20
2019-06-11T11:27:10.320Z,9.20
2019-06-11T11:29:40.390Z,9.90
2019-06-11T11:32:10.190Z,11.50
2019-06-11T11:34:39.438Z,13.00
2019-06-11T11:37:10.548Z,11.50
2019-06-11T11:39:41.056Z,14.70
2019-06-11T11:42:11.488Z,14.50
2019-06-11T11:44:40.467Z,14.50
2019-06-11T11:47:10.756Z,16.10
2019-06-11T11:49:41.877Z,14.00
2019-06-11T11:52:13.532Z,16.20
2019-06-11T11:54:47.127Z,15.60
2019-06-11T11:57:20.965Z,18.20
2019-06-11T11:59:54.013Z,17.70
2019-06-11T12:02:21.871Z,16.40
2019-06-11T12:04:58.794Z,17.80
2019-06-11T12:07:21.128Z,17.00
2019-06-11T12:09:51.861Z,18.30
2019-06-11T12:12:20.704Z,18.30
2019-06-11T12:14:54.253Z,19.50
2019-06-11T12:17:20.271Z,18.90
2019-06-11T12:19:51.102Z,20.20
2019-06-11T12:22:20.427Z,20.00
2019-06-11T12:24:56.489Z,19.20
2019-06-11T12:27:20.563Z,20.00
2019-06-11T12:29:51.756Z,20.50
2019-06-11T12:32:21.186Z,19.10
2019-06-11T12:34:53.160Z,22.20
2019-06-11T12:37:20.883Z,20.30
2019-06-11T12:39:53.060Z,22.30
2019-06-11T12:42:20.539Z,22.60
2019-06-11T12:44:51.914Z,20.90
2019-06-11T12:47:20.939Z,20.00
2019-06-11T12:49:52.418Z,19.00
2019-06-11T12:52:21.161Z,17.60
2019-06-11T12:54:52.314Z,19.90
2019-06-11T12:57:20.627Z,19.30
2019-06-11T12:59:51.165Z,20.00
2019-06-11T13:02:22.048Z,19.00
2019-06-11T13:04:51.445Z,19.30
2019-06-11T13:07:20.958Z,21.60
2019-06-11T13:10:02.918Z,19.50
2019-06-11T13:12:29.749Z,20.90
2019-06-11T13:15:02.660Z,19.60
2019-06-11T13:17:32.481Z,19.40
2019-06-11T13:20:04.448Z,20.70
2019-06-11T13:22:34.832Z,18.90
2019-06-11T13:25:07.115Z,18.10
2019-06-11T13:27:38.939Z,19.30
2019-06-11T13:30:10.211Z,18.90
2019-06-11T13:32:42.997Z,21.80
2019-06-11T13:35:10.686Z,20.30
2019-06-11T13:37:46.099Z,19.00
2019-06-11T13:40:16.967Z,18.30
2019-06-11T13:42:48.891Z,18.60
2019-06-11T13:45:18.265Z,17.60
2019-06-11T13:47:47.404Z,17.80
2019-06-11T13:50:18.071Z,17.30
2019-06-11T13:52:46.913Z,19.60
2019-06-11T13:55:16.418Z,20.00
2019-06-11T13:57:45.756Z,19.20
2019-06-11T14:00:21.094Z,17.20
2019-06-11T14:02:54.139Z,16.90
2019-06-11T14:05:21.905Z,18.10
2019-06-11T14:07:53.040Z,17.20
2019-06-11T14:10:22.047Z,17.00
2019-06-11T14:12:53.044Z,19.20
2019-06-11T14:15:22.438Z,16.50
2019-06-11T14:17:55.558Z,16.50
2019-06-11T14:20:31.472Z,17.50
2019-06-11T14:23:05.626Z,17.80
2019-06-11T14:25:34.083Z,18.30
2019-06-11T14:28:06.633Z,17.20
2019-06-11T14:30:33.698Z,17.20
2019-06-11T14:33:05.901Z,17.50
2019-06-11T14:35:33.237Z,17.00
2019-06-11T14:38:11.042Z,18.70
2019-06-11T14:40:40.598Z,18.60
2019-06-11T14:43:15.811Z,17.30
2019-06-11T14:45:44.625Z,16.50
2019-06-11T14:48:15.091Z,17.80
2019-06-11T14:50:46.693Z,18.50
2019-06-11T14:53:15.520Z,19.10
2019-06-11T14:55:44.576Z,17.50
2019-06-11T14:58:13.356Z,18.30
2019-06-11T15:00:43.144Z,18.00
2019-06-11T15:03:17.551Z,17.30
2019-06-11T15:05:47.212Z,17.30
2019-06-11T15:08:16.374Z,19.50
2019-06-11T15:10:45.143Z,17.70
2019-06-11T15:13:14.007Z,19.20
2019-06-11T15:15:43.067Z,19.60
2019-06-11T15:18:16.381Z,20.80
2019-06-11T15:20:49.813Z,20.90
2019-06-11T15:23:21.334Z,18.70
2019-06-11T15:25:51.473Z,19.20
2019-06-11T15:28:20.936Z,19.00
2019-06-11T15:30:50.522Z,19.90
2019-06-11T15:33:19.396Z,21.00
2019-06-11T15:35:50.843Z,21.70
2019-06-11T15:38:21.877Z,21.70
2019-06-11T15:40:50.740Z,21.30
2019-06-11T15:43:21.436Z,21.50
2019-06-11T15:45:50.913Z,20.90
2019-06-11T15:48:21.404Z,22.80
2019-06-11T15:50:51.635Z,21.40
2019-06-11T15:53:21.560Z,21.50
2019-06-11T15:55:51.663Z,24.10
2019-06-11T15:58:21.047Z,23.20
2019-06-11T16:00:50.670Z,25.60
2019-06-11T16:03:20.727Z,25.60
2019-06-11T16:05:51.038Z,26.60
2019-06-11T16:08:20.108Z,28.00
2019-06-11T16:10:50.954Z,28.70
2019-06-11T16:13:20.862Z,27.00
2019-06-11T16:15:51.454Z,26.10
2019-06-11T16:18:21.700Z,27.20
2019-06-11T16:20:51.574Z,27.10
2019-06-11T16:23:22.000Z,26.00
2019-06-11T16:25:51.156Z,27.10
2019-06-11T16:28:20.058Z,26.00
2019-06-11T16:30:50.679Z,26.60
2019-06-11T16:33:21.102Z,27.60
2019-06-11T16:35:51.506Z,26.40
2019-06-11T16:38:20.721Z,25.60
2019-06-11T16:40:51.683Z,28.40
2019-06-11T16:43:21.757Z,28.20
2019-06-11T16:46:01.795Z,26.50
2019-06-11T16:48:23.456Z,27.70
2019-06-11T16:50:52.502Z,27.80
2019-06-11T16:53:21.681Z,29.30
2019-06-11T16:55:51.188Z,29.50
2019-06-11T16:58:21.908Z,28.40
2019-06-11T17:00:50.716Z,27.40
2019-06-11T17:03:24.193Z,28.60
2019-06-11T17:05:51.326Z,29.40
2019-06-11T17:08:25.819Z,29.10
2019-06-11T17:10:51.044Z,29.90
2019-06-11T17:13:20.614Z,17.00
2019-06-11T17:15:51.014Z,18.30
2019-06-11T17:18:23.379Z,13.40
2019-06-11T17:20:51.679Z,12.00
2019-06-11T17:23:23.379Z,12.00
2019-06-11T17:25:51.174Z,10.70
2019-06-11T17:28:23.956Z,9.50
2019-06-11T17:30:51.153Z,9.80
2019-06-11T17:33:24.010Z,9.70
2019-06-11T17:35:51.729Z,9.60
2019-06-11T17:38:22.805Z,10.10
2019-06-11T17:40:51.180Z,10.40
2019-06-11T17:43:24.885Z,10.90
2019-06-11T17:45:51.018Z,12.20
2019-06-11T17:48:24.083Z,14.00
2019-06-11T17:50:50.770Z,16.50
2019-06-11T17:53:22.477Z,15.90
2019-06-11T17:55:52.976Z,16.20
2019-06-11T17:58:25.501Z,16.90
2019-06-11T18:00:57.155Z,17.40
2019-06-11T18:03:25.774Z,17.40
2019-06-11T18:05:53.711Z,19.00
2019-06-11T18:08:26.718Z,28.80
2019-06-11T18:10:53.356Z,35.90
2019-06-11T18:13:33.912Z,75.60
2019-06-11T18:16:02.714Z,88.40
2019-06-11T18:18:31.775Z,95.60
2019-06-11T18:21:01.519Z,99.70
2019-06-11T18:23:30.501Z,99.90
2019-06-11T18:26:10.118Z,99.00
2019-06-11T18:28:41.313Z,99.90
2019-06-11T18:31:09.693Z,99.90
2019-06-11T18:33:40.613Z,99.90
2019-06-11T18:36:10.493Z,98.20
2019-06-11T18:38:41.790Z,99.70
2019-06-11T18:41:11.103Z,99.90
2019-06-11T18:43:40.724Z,99.90
2019-06-11T18:46:10.201Z,99.90
2019-06-11T18:48:40.813Z,99.90
2019-06-11T18:51:10.143Z,99.90
2019-06-11T18:53:41.052Z,99.90
2019-06-11T18:56:11.614Z,99.90
2019-06-11T18:58:40.975Z,99.90
2019-06-11T19:01:13.482Z,99.90
2019-06-11T19:03:56.741Z,99.90
2019-06-11T19:06:12.939Z,99.90
2019-06-11T19:08:41.872Z,99.90
2019-06-11T19:11:10.785Z,99.90
2019-06-11T19:13:40.544Z,99.90
2019-06-11T19:16:11.013Z,99.90
2019-06-11T19:18:39.942Z,99.90
2019-06-11T19:21:09.000Z,99.90
2019-06-11T19:23:37.755Z,99.90
2019-06-11T19:26:06.582Z,99.90
2019-06-11T19:28:35.572Z,99.90
2019-06-11T19:31:04.560Z,99.90
2019-06-11T19:33:36.261Z,99.90
2019-06-11T19:36:03.939Z,99.90
2019-06-11T19:38:36.250Z,99.90
2019-06-11T19:41:03.130Z,99.90
2019-06-11T19:43:40.079Z,99.90
2019-06-11T19:46:02.767Z,99.90
2019-06-11T19:48:34.267Z,99.90
2019-06-11T19:51:03.497Z,99.90
2019-06-11T19:53:34.432Z,99.90
2019-06-11T19:56:03.198Z,99.90
2019-06-11T19:58:35.869Z,99.90
2019-06-11T20:01:03.079Z,99.90
2019-06-11T20:03:33.205Z,99.90
2019-06-11T20:06:02.200Z,99.90
2019-06-11T20:08:34.320Z,99.90
2019-06-11T20:11:02.282Z,99.90
2019-06-11T20:13:34.575Z,99.90
2019-06-11T20:16:01.527Z,99.90
2019-06-11T20:18:31.705Z,99.90
2019-06-11T20:21:01.131Z,99.90
2019-06-11T20:23:34.927Z,99.90
2019-06-11T20:26:03.141Z,99.90
2019-06-11T20:28:33.998Z,99.90
2019-06-11T20:31:02.515Z,99.90
2019-06-11T20:33:34.593Z,99.90
2019-06-11T20:36:01.718Z,99.90
2019-06-11T20:38:33.894Z,99.90
2019-06-11T20:41:01.330Z,99.90
2019-06-11T20:43:32.701Z,99.90
2019-06-11T20:46:01.291Z,99.90
2019-06-11T20:48:31.380Z,99.90
2019-06-11T20:51:01.031Z,99.90
2019-06-11T20:53:33.490Z,99.90
2019-06-11T20:56:04.138Z,99.90
2019-06-11T20:58:32.242Z,99.90
2019-06-11T21:01:02.015Z,99.90
2019-06-11T21:03:30.919Z,99.90
2019-06-11T21:06:00.594Z,99.90
2019-06-11T21:08:30.912Z,99.90
2019-06-11T21:11:00.881Z,99.90
2019-06-11T21:13:31.130Z,99.90
2019-06-11T21:16:00.593Z,99.90
2019-06-11T21:18:35.169Z,99.90
2019-06-11T21:21:01.199Z,99.90
2019-06-11T21:23:31.269Z,99.90
2019-06-11T21:26:01.043Z,99.90
2019-06-11T21:28:30.472Z,99.90
2019-06-11T21:31:00.413Z,99.90
2019-06-11T21:33:29.559Z,99.90
2019-06-11T21:36:00.698Z,99.90
2019-06-11T21:38:30.035Z,99.90
2019-06-11T21:41:00.919Z,99.90
2019-06-11T21:43:30.884Z,99.90
2019-06-11T21:46:01.294Z,99.90
2019-06-11T21:48:30.930Z,99.90
2019-06-11T21:51:00.920Z,99.90
2019-06-11T21:53:30.634Z,99.90
2019-06-11T21:56:00.525Z,99.90
2019-06-11T21:58:30.315Z,99.90
2019-06-11T22:01:02.691Z,99.90
2019-06-11T22:03:30.578Z,99.90
2019-06-11T22:06:00.482Z,99.90
2019-06-11T22:08:31.252Z,99.90
2019-06-11T22:11:00.545Z,99.90
2019-06-11T22:13:30.604Z,99.90
2019-06-11T22:16:00.806Z,99.90
2019-06-11T22:18:32.020Z,99.90
2019-06-11T22:21:00.502Z,99.90
2019-06-11T22:23:29.578Z,99.90
2019-06-11T22:26:00.450Z,99.90
2019-06-11T22:28:30.235Z,99.90
2019-06-11T22:31:01.439Z,99.90
2019-06-11T22:33:30.807Z,99.90
2019-06-11T22:36:00.926Z,99.90
2019-06-11T22:38:30.708Z,99.90
2019-06-11T22:41:01.145Z,99.90
2019-06-11T22:43:30.291Z,99.90
2019-06-11T22:46:00.470Z,99.90
2019-06-11T22:48:30.960Z,99.90
2019-06-11T22:51:00.852Z,99.90
2019-06-11T22:53:30.951Z,99.90
2019-06-11T22:56:00.762Z,99.90
2019-06-11T22:58:30.906Z,99.90
2019-06-11T23:01:00.911Z,99.90
2019-06-11T23:03:31.721Z,99.90
2019-06-11T23:06:00.670Z,99.90
2019-06-11T23:08:30.645Z,99.90
2019-06-11T23:10:59.598Z,99.90
2019-06-11T23:13:31.067Z,99.90
2019-06-11T23:16:00.348Z,99.90
2019-06-11T23:18:29.509Z,99.90
2019-06-11T23:21:00.920Z,99.90
2019-06-11T23:23:30.909Z,99.90
2019-06-11T23:25:59.356Z,99.90
2019-06-11T23:28:28.132Z,99.90
2019-06-11T23:30:56.957Z,99.90
2019-06-11T23:33:25.735Z,99.90
2019-06-11T23:35:55.741Z,99.90
2019-06-11T23:38:24.755Z,99.90
2019-06-11T23:40:55.491Z,99.90
2019-06-11T23:43:24.309Z,99.90
2019-06-11T23:45:55.007Z,99.90
2019-06-11T23:48:23.560Z,99.90
2019-06-11T23:50:53.507Z,99.90
2019-06-11T23:53:22.823Z,99.90
2019-06-11T23:55:51.588Z,99.90
2019-06-11T23:58:21.324Z,99.90
