createdAt,value
2019-02-03T00:27:15.320Z,1.03
2019-02-03T00:27:15.887Z,1.06
2019-02-03T00:27:16.486Z,1.08
2019-02-03T00:27:17.086Z,1.08
2019-02-03T00:27:17.686Z,1.08
2019-02-03T00:27:18.341Z,1.14
2019-02-03T00:27:18.886Z,1.06
2019-02-03T00:27:19.488Z,1.03
2019-02-03T00:28:12.970Z,1.07
2019-02-03T00:28:13.539Z,1.16
2019-02-03T00:28:14.139Z,1.10
2019-02-03T00:28:14.739Z,1.12
2019-02-03T00:28:15.338Z,1.14
2019-02-03T00:28:15.939Z,1.08
2019-02-03T00:28:16.537Z,1.08
2019-02-03T00:28:17.139Z,1.15
2019-02-03T00:29:11.644Z,1.15
2019-02-03T00:29:12.216Z,1.14
2019-02-03T00:29:12.815Z,1.15
2019-02-03T00:29:13.415Z,1.12
2019-02-03T00:29:14.017Z,1.06
2019-02-03T00:29:14.615Z,1.07
2019-02-03T00:29:15.214Z,1.06
2019-02-03T00:29:15.816Z,1.14
2019-02-03T00:30:10.319Z,1.08
2019-02-03T00:30:10.895Z,1.08
2019-02-03T00:30:11.490Z,1.04
2019-02-03T00:30:12.092Z,1.14
2019-02-03T00:30:12.693Z,1.01
2019-02-03T00:30:13.290Z,1.01
2019-02-03T00:30:13.890Z,1.12
2019-02-03T00:30:14.489Z,1.07
2019-02-03T00:31:07.975Z,1.03
2019-02-03T00:31:08.545Z,0.92
2019-02-03T00:31:09.147Z,1.08
2019-02-03T00:31:09.744Z,1.06
2019-02-03T00:31:10.344Z,1.04
2019-02-03T00:31:10.945Z,1.04
2019-02-03T00:31:11.545Z,1.04
2019-02-03T00:31:12.148Z,1.00
2019-02-03T00:32:05.633Z,1.08
2019-02-03T00:32:06.267Z,0.98
2019-02-03T00:32:06.797Z,1.00
2019-02-03T00:32:07.397Z,1.00
2019-02-03T00:32:07.997Z,0.97
2019-02-03T00:32:08.598Z,1.06
2019-02-03T00:32:09.196Z,1.00
2019-02-03T00:32:09.795Z,1.03
2019-02-03T00:33:04.301Z,0.97
2019-02-03T00:33:04.871Z,0.94
2019-02-03T00:33:05.489Z,1.04
2019-02-03T00:33:06.073Z,0.96
2019-02-03T00:33:06.671Z,0.97
2019-02-03T00:33:07.271Z,1.06
2019-02-03T00:33:07.870Z,0.94
2019-02-03T00:33:08.471Z,1.01
2019-02-03T00:34:02.976Z,0.94
2019-02-03T00:34:03.551Z,0.98
2019-02-03T00:34:04.148Z,1.01
2019-02-03T00:34:04.747Z,1.01
2019-02-03T00:34:05.350Z,0.96
2019-02-03T00:34:05.948Z,0.97
2019-02-03T00:34:06.547Z,0.97
2019-02-03T00:34:07.147Z,0.96
2019-02-03T00:35:01.655Z,1.00
2019-02-03T00:35:02.224Z,1.00
2019-02-03T00:35:02.826Z,1.04
2019-02-03T00:35:03.428Z,1.00
2019-02-03T00:35:04.022Z,0.96
2019-02-03T00:35:04.622Z,1.03
2019-02-03T00:35:05.222Z,1.04
2019-02-03T00:35:05.823Z,1.07
2019-02-03T00:36:00.326Z,1.06
2019-02-03T00:36:00.903Z,1.06
2019-02-03T00:36:01.519Z,1.08
2019-02-03T00:36:02.099Z,1.08
2019-02-03T00:36:02.701Z,1.00
2019-02-03T00:36:03.299Z,1.06
2019-02-03T00:36:03.900Z,1.07
2019-02-03T00:36:04.499Z,0.98
2019-02-03T00:36:59.005Z,1.15
2019-02-03T00:36:59.576Z,1.06
2019-02-03T00:37:00.178Z,1.15
2019-02-03T00:37:00.777Z,1.08
2019-02-03T00:37:01.377Z,1.14
2019-02-03T00:37:01.974Z,1.14
2019-02-03T00:37:14.682Z,1.10
2019-02-03T00:37:14.812Z,1.12
2019-02-03T00:37:57.679Z,1.12
2019-02-03T00:37:58.345Z,1.15
2019-02-03T00:37:58.939Z,1.15
2019-02-03T00:37:59.462Z,1.21
2019-02-03T00:38:00.050Z,1.22
2019-02-03T00:38:00.650Z,1.21
2019-02-03T00:38:01.250Z,1.18
2019-02-03T00:38:01.853Z,1.19
2019-02-03T00:38:55.332Z,1.25
2019-02-03T00:38:55.932Z,1.25
2019-02-03T00:38:56.607Z,1.25
2019-02-03T00:38:57.214Z,1.26
2019-02-03T00:38:57.707Z,1.25
2019-02-03T00:38:58.303Z,1.18
2019-02-03T00:38:58.947Z,1.21
2019-02-03T00:38:59.579Z,1.21
2019-02-03T00:39:53.077Z,1.28
2019-02-03T00:39:53.715Z,1.36
2019-02-03T00:39:54.188Z,1.25
2019-02-03T00:39:54.861Z,1.34
2019-02-03T00:39:55.356Z,1.34
2019-02-03T00:39:55.955Z,1.33
2019-02-03T00:39:56.558Z,1.29
2019-02-03T00:39:57.206Z,1.36
2019-02-03T00:40:50.678Z,1.28
2019-02-03T00:40:51.211Z,1.32
2019-02-03T00:40:51.808Z,1.32
2019-02-03T00:40:52.412Z,1.33
2019-02-03T00:40:53.008Z,1.26
2019-02-03T00:40:53.608Z,1.40
2019-02-03T00:40:54.211Z,1.25
2019-02-03T00:40:54.820Z,1.32
2019-02-03T00:41:49.312Z,1.42
2019-02-03T00:41:49.972Z,1.40
2019-02-03T00:41:50.483Z,1.40
2019-02-03T00:41:51.083Z,1.36
2019-02-03T00:41:51.773Z,1.44
2019-02-03T00:41:52.281Z,1.34
2019-02-03T00:41:52.928Z,1.39
2019-02-03T00:41:53.483Z,1.36
2019-02-03T00:42:46.964Z,1.40
2019-02-03T00:42:47.535Z,1.44
2019-02-03T00:42:48.139Z,1.47
2019-02-03T00:42:48.737Z,1.43
2019-02-03T00:42:49.335Z,1.43
2019-02-03T00:42:49.934Z,1.42
2019-02-03T00:42:50.536Z,1.40
2019-02-03T00:42:51.140Z,1.47
2019-02-03T00:43:45.638Z,1.44
2019-02-03T00:43:46.211Z,1.51
2019-02-03T00:43:46.810Z,1.44
2019-02-03T00:43:47.410Z,1.50
2019-02-03T00:43:48.015Z,1.55
2019-02-03T00:43:48.610Z,1.50
2019-02-03T00:43:49.210Z,1.42
2019-02-03T00:43:49.810Z,1.47
2019-02-03T00:44:43.291Z,1.50
2019-02-03T00:44:43.864Z,1.58
2019-02-03T00:44:44.463Z,1.47
2019-02-03T00:44:45.066Z,1.54
2019-02-03T00:44:45.663Z,1.58
2019-02-03T00:44:46.263Z,1.58
2019-02-03T00:44:46.862Z,1.60
2019-02-03T00:44:47.463Z,1.55
2019-02-03T00:45:40.942Z,1.60
2019-02-03T00:45:41.514Z,1.54
2019-02-03T00:45:42.115Z,1.62
2019-02-03T00:45:42.721Z,1.61
2019-02-03T00:45:43.314Z,1.60
2019-02-03T00:45:43.914Z,1.57
2019-02-03T00:45:44.514Z,1.47
2019-02-03T00:45:45.115Z,1.54
2019-02-03T00:46:38.594Z,1.54
2019-02-03T00:46:39.168Z,1.54
2019-02-03T00:46:39.766Z,1.54
2019-02-03T00:46:40.370Z,1.55
2019-02-03T00:46:40.975Z,1.50
2019-02-03T00:46:41.568Z,1.52
2019-02-03T00:46:42.165Z,1.51
2019-02-03T00:46:42.765Z,1.52
2019-02-03T00:47:37.270Z,1.54
2019-02-03T00:47:37.841Z,1.60
2019-02-03T00:47:38.440Z,1.61
2019-02-03T00:47:39.041Z,1.68
2019-02-03T00:47:39.645Z,1.65
2019-02-03T00:47:40.241Z,1.62
2019-02-03T00:47:40.840Z,1.62
2019-02-03T00:47:41.443Z,1.64
2019-02-03T00:48:34.922Z,1.72
2019-02-03T00:48:35.494Z,1.75
2019-02-03T00:48:36.094Z,1.65
2019-02-03T00:48:36.695Z,1.68
2019-02-03T00:48:37.294Z,1.75
2019-02-03T00:48:37.893Z,1.64
2019-02-03T00:48:38.494Z,1.72
2019-02-03T00:48:39.094Z,1.71
2019-02-03T00:49:33.596Z,1.69
2019-02-03T00:49:34.169Z,1.79
2019-02-03T00:49:34.769Z,1.65
2019-02-03T00:49:35.369Z,1.69
2019-02-03T00:49:35.969Z,1.75
2019-02-03T00:49:36.569Z,1.64
2019-02-03T00:49:37.168Z,1.68
2019-02-03T00:49:37.768Z,1.69
2019-02-03T00:50:32.274Z,1.69
2019-02-03T00:50:32.845Z,1.71
2019-02-03T00:50:33.445Z,1.76
2019-02-03T00:50:34.045Z,1.76
2019-02-03T00:50:34.644Z,1.75
2019-02-03T00:50:35.244Z,1.82
2019-02-03T00:50:35.844Z,1.71
2019-02-03T00:50:36.444Z,1.76
2019-02-03T00:51:29.925Z,1.76
2019-02-03T00:51:30.499Z,1.78
2019-02-03T00:51:31.098Z,1.82
2019-02-03T00:51:31.698Z,1.80
2019-02-03T00:51:32.306Z,1.78
2019-02-03T00:51:32.896Z,1.80
2019-02-03T00:51:33.498Z,1.78
2019-02-03T00:51:34.099Z,1.79
2019-02-03T00:52:27.576Z,1.89
2019-02-03T00:52:28.149Z,1.87
2019-02-03T00:52:28.748Z,1.90
2019-02-03T00:52:29.349Z,1.82
2019-02-03T00:52:29.949Z,1.89
2019-02-03T00:52:30.549Z,1.79
2019-02-03T00:52:31.148Z,1.82
2019-02-03T00:52:31.749Z,1.90
2019-02-03T00:53:25.229Z,1.90
2019-02-03T00:53:25.800Z,1.89
2019-02-03T00:53:26.400Z,1.90
2019-02-03T00:53:27.000Z,1.91
2019-02-03T00:53:27.599Z,1.93
2019-02-03T00:53:28.199Z,1.93
2019-02-03T00:53:28.799Z,1.89
2019-02-03T00:53:29.401Z,1.87
2019-02-03T00:54:22.881Z,1.87
2019-02-03T00:54:23.452Z,1.83
2019-02-03T00:54:24.053Z,1.91
2019-02-03T00:54:24.653Z,1.82
2019-02-03T00:54:25.256Z,1.87
2019-02-03T00:54:25.852Z,1.91
2019-02-03T00:54:26.490Z,1.85
2019-02-03T00:54:27.051Z,1.83
2019-02-03T00:55:21.554Z,1.93
2019-02-03T00:55:22.129Z,1.94
2019-02-03T00:55:22.728Z,1.94
2019-02-03T00:55:23.327Z,1.87
2019-02-03T00:55:23.928Z,1.87
2019-02-03T00:55:24.528Z,1.90
2019-02-03T00:55:25.129Z,1.87
2019-02-03T00:55:25.726Z,1.91
2019-02-03T00:56:19.208Z,1.91
2019-02-03T00:56:19.782Z,2.01
2019-02-03T00:56:20.384Z,1.97
2019-02-03T00:56:20.980Z,1.93
2019-02-03T00:56:21.669Z,2.01
2019-02-03T00:56:22.181Z,2.01
2019-02-03T00:56:22.780Z,1.93
2019-02-03T00:56:23.379Z,1.97
2019-02-03T00:57:17.883Z,2.04
2019-02-03T00:57:18.456Z,2.04
2019-02-03T00:57:19.059Z,2.01
2019-02-03T00:57:19.655Z,2.04
2019-02-03T00:57:20.255Z,2.09
2019-02-03T00:57:20.854Z,1.99
2019-02-03T00:57:21.455Z,2.01
2019-02-03T00:57:22.054Z,1.99
2019-02-03T00:58:16.557Z,1.99
2019-02-03T00:58:17.132Z,2.04
2019-02-03T00:58:17.730Z,2.09
2019-02-03T00:58:18.331Z,2.02
2019-02-03T00:58:18.932Z,2.09
2019-02-03T00:58:19.530Z,2.06
2019-02-03T00:58:20.134Z,2.06
2019-02-03T00:58:20.730Z,2.01
2019-02-03T00:59:15.235Z,1.99
2019-02-03T00:59:15.834Z,2.02
2019-02-03T00:59:16.408Z,2.02
2019-02-03T00:59:17.008Z,2.02
2019-02-03T00:59:17.606Z,2.02
2019-02-03T00:59:18.206Z,2.06
2019-02-03T00:59:18.806Z,2.02
2019-02-03T00:59:19.405Z,2.06
2019-02-03T01:00:13.910Z,2.02
2019-02-03T01:00:14.484Z,2.16
2019-02-03T01:00:15.083Z,2.10
2019-02-03T01:00:15.685Z,2.10
2019-02-03T01:00:16.283Z,2.08
2019-02-03T01:00:16.881Z,2.10
2019-02-03T01:00:17.480Z,2.09
2019-02-03T01:00:18.082Z,2.12
2019-02-03T01:01:11.564Z,2.10
2019-02-03T01:01:12.134Z,2.13
2019-02-03T01:01:12.742Z,2.09
2019-02-03T01:01:13.337Z,2.17
2019-02-03T01:01:13.932Z,2.15
2019-02-03T01:01:14.533Z,2.06
2019-02-03T01:01:15.131Z,2.12
2019-02-03T01:01:15.849Z,2.10
2019-02-03T01:02:10.236Z,2.16
2019-02-03T01:02:10.814Z,2.15
2019-02-03T01:02:11.410Z,2.13
2019-02-03T01:02:12.010Z,2.16
2019-02-03T01:02:12.610Z,2.12
2019-02-03T01:02:13.209Z,2.12
2019-02-03T01:02:13.807Z,2.06
2019-02-03T01:02:14.409Z,2.13
2019-02-03T01:03:07.890Z,2.15
2019-02-03T01:03:08.463Z,2.22
2019-02-03T01:03:09.062Z,2.19
2019-02-03T01:03:09.663Z,2.17
2019-02-03T01:03:10.263Z,2.23
2019-02-03T01:03:10.861Z,2.17
2019-02-03T01:03:11.471Z,2.26
2019-02-03T01:03:12.062Z,2.13
2019-02-03T01:04:05.542Z,2.15
2019-02-03T01:04:06.114Z,2.23
2019-02-03T01:04:06.714Z,2.17
2019-02-03T01:04:07.314Z,2.26
2019-02-03T01:04:07.913Z,2.23
2019-02-03T01:04:08.515Z,2.20
2019-02-03T01:04:09.114Z,2.15
2019-02-03T01:04:09.713Z,2.20
2019-02-03T01:05:03.197Z,2.23
2019-02-03T01:05:03.766Z,2.17
2019-02-03T01:05:04.366Z,2.15
2019-02-03T01:05:04.967Z,2.26
2019-02-03T01:05:05.565Z,2.16
2019-02-03T01:05:06.166Z,2.19
2019-02-03T01:05:06.766Z,2.26
2019-02-03T01:05:07.364Z,2.20
2019-02-03T01:06:00.845Z,2.17
2019-02-03T01:06:01.508Z,2.34
2019-02-03T01:06:02.018Z,2.33
2019-02-03T01:06:02.618Z,2.31
2019-02-03T01:06:03.218Z,2.30
2019-02-03T01:06:03.818Z,2.17
2019-02-03T01:06:04.420Z,2.30
2019-02-03T01:06:05.017Z,2.33
2019-02-03T01:06:58.497Z,2.30
2019-02-03T01:06:59.070Z,2.30
2019-02-03T01:06:59.669Z,2.28
2019-02-03T01:07:00.271Z,2.30
2019-02-03T01:07:00.869Z,2.17
2019-02-03T01:07:01.468Z,2.27
2019-02-03T01:07:02.070Z,2.26
2019-02-03T01:07:02.671Z,2.22
2019-02-03T01:07:57.172Z,2.26
2019-02-03T01:07:57.883Z,2.31
2019-02-03T01:07:58.348Z,2.22
2019-02-03T01:07:58.943Z,2.35
2019-02-03T01:07:59.544Z,2.30
2019-02-03T01:08:00.143Z,2.31
2019-02-03T01:08:00.743Z,2.26
2019-02-03T01:08:01.344Z,2.34
2019-02-03T01:08:55.847Z,2.33
2019-02-03T01:08:56.420Z,2.44
2019-02-03T01:08:57.018Z,2.35
2019-02-03T01:08:57.619Z,2.44
2019-02-03T01:08:58.219Z,2.34
2019-02-03T01:08:58.821Z,2.44
2019-02-03T01:08:59.419Z,2.41
2019-02-03T01:09:00.025Z,2.41
2019-02-03T01:09:53.500Z,2.37
2019-02-03T01:09:54.072Z,2.41
2019-02-03T01:09:54.673Z,2.37
2019-02-03T01:09:55.273Z,2.37
2019-02-03T01:09:55.876Z,2.40
2019-02-03T01:09:56.471Z,2.41
2019-02-03T01:09:57.072Z,2.40
2019-02-03T01:09:57.673Z,2.45
2019-02-03T01:10:51.155Z,2.41
2019-02-03T01:10:51.725Z,2.40
2019-02-03T01:10:52.325Z,2.40
2019-02-03T01:10:52.923Z,2.41
2019-02-03T01:10:53.524Z,2.45
2019-02-03T01:10:54.124Z,2.34
2019-02-03T01:10:54.723Z,2.40
2019-02-03T01:10:55.325Z,2.41
2019-02-03T01:11:49.829Z,2.40
2019-02-03T01:11:50.398Z,2.44
2019-02-03T01:11:51.000Z,2.38
2019-02-03T01:11:51.599Z,2.44
2019-02-03T01:11:52.218Z,2.44
2019-02-03T01:11:52.798Z,2.46
2019-02-03T01:11:53.400Z,2.44
2019-02-03T01:11:54.001Z,2.45
2019-02-03T01:12:47.481Z,2.38
2019-02-03T01:12:48.051Z,2.41
2019-02-03T01:12:48.652Z,2.40
2019-02-03T01:12:49.252Z,2.45
2019-02-03T01:12:49.851Z,2.46
2019-02-03T01:12:50.451Z,2.40
2019-02-03T01:12:51.052Z,2.44
2019-02-03T01:12:51.651Z,2.46
2019-02-03T01:13:45.129Z,2.40
2019-02-03T01:13:45.705Z,2.40
2019-02-03T01:13:46.303Z,2.40
2019-02-03T01:13:46.903Z,2.45
2019-02-03T01:13:47.503Z,2.49
2019-02-03T01:13:48.103Z,2.38
2019-02-03T01:13:48.703Z,2.40
2019-02-03T01:13:49.303Z,2.46
2019-02-03T01:14:43.805Z,2.44
2019-02-03T01:14:44.382Z,2.45
2019-02-03T01:14:44.978Z,2.45
2019-02-03T01:14:45.578Z,2.41
2019-02-03T01:14:46.178Z,2.45
2019-02-03T01:14:46.776Z,2.45
2019-02-03T01:14:47.377Z,2.45
2019-02-03T01:14:47.985Z,2.40
2019-02-03T01:15:42.481Z,2.41
2019-02-03T01:15:43.055Z,2.41
2019-02-03T01:15:43.657Z,2.34
2019-02-03T01:15:44.274Z,2.38
2019-02-03T01:15:44.854Z,2.34
2019-02-03T01:15:45.454Z,2.41
2019-02-03T01:15:46.053Z,2.55
2019-02-03T01:15:46.653Z,2.28
2019-02-03T01:16:41.157Z,2.33
2019-02-03T01:16:41.730Z,2.38
2019-02-03T01:16:42.330Z,2.51
2019-02-03T01:16:42.932Z,2.41
2019-02-03T01:16:43.528Z,2.45
2019-02-03T01:16:44.128Z,2.41
2019-02-03T01:16:44.726Z,2.53
2019-02-03T01:16:45.330Z,2.33
2019-02-03T01:17:38.811Z,2.44
2019-02-03T01:17:39.383Z,2.45
2019-02-03T01:17:39.982Z,2.38
2019-02-03T01:17:40.583Z,2.38
2019-02-03T01:17:41.182Z,2.37
2019-02-03T01:17:41.782Z,2.41
2019-02-03T01:17:42.396Z,2.44
2019-02-03T01:17:42.980Z,2.35
2019-02-03T01:18:36.461Z,2.44
2019-02-03T01:18:37.034Z,2.51
2019-02-03T01:18:37.633Z,2.38
2019-02-03T01:18:38.233Z,2.46
2019-02-03T01:18:38.833Z,2.40
2019-02-03T01:18:39.433Z,2.45
2019-02-03T01:18:40.033Z,2.40
2019-02-03T01:18:40.633Z,2.44
2019-02-03T01:19:34.114Z,2.41
2019-02-03T01:19:34.686Z,2.37
2019-02-03T01:19:35.286Z,2.46
2019-02-03T01:19:35.885Z,2.41
2019-02-03T01:19:36.487Z,2.41
2019-02-03T01:19:37.086Z,2.44
2019-02-03T01:19:37.687Z,2.44
2019-02-03T01:19:38.285Z,2.45
2019-02-03T01:20:31.765Z,2.46
2019-02-03T01:20:32.337Z,2.41
2019-02-03T01:20:32.939Z,2.45
2019-02-03T01:20:33.540Z,2.46
2019-02-03T01:20:34.136Z,2.45
2019-02-03T01:20:34.736Z,2.48
2019-02-03T01:20:35.336Z,2.41
2019-02-03T01:20:35.936Z,2.48
2019-02-03T01:21:30.439Z,2.46
2019-02-03T01:21:31.013Z,2.56
2019-02-03T01:21:31.613Z,2.48
2019-02-03T01:21:32.212Z,2.44
2019-02-03T01:21:32.812Z,2.53
2019-02-03T01:21:33.414Z,2.45
2019-02-03T01:21:34.012Z,2.48
2019-02-03T01:21:34.610Z,2.44
2019-02-03T01:22:29.115Z,2.45
2019-02-03T01:22:29.689Z,2.44
2019-02-03T01:22:30.288Z,2.46
2019-02-03T01:22:30.889Z,2.46
2019-02-03T01:22:31.491Z,2.49
2019-02-03T01:22:32.088Z,2.48
2019-02-03T01:22:32.688Z,2.48
2019-02-03T01:22:33.288Z,2.46
2019-02-03T01:23:27.792Z,2.48
2019-02-03T01:23:28.363Z,2.45
2019-02-03T01:23:28.964Z,2.59
2019-02-03T01:23:29.564Z,2.49
2019-02-03T01:23:30.163Z,2.55
2019-02-03T01:23:30.764Z,2.52
2019-02-03T01:23:31.367Z,2.53
2019-02-03T01:23:31.963Z,2.49
2019-02-03T01:24:25.446Z,2.55
2019-02-03T01:24:26.017Z,2.55
2019-02-03T01:24:26.616Z,2.55
2019-02-03T01:24:27.220Z,2.55
2019-02-03T01:24:27.816Z,2.59
2019-02-03T01:24:28.415Z,2.53
2019-02-03T01:24:29.015Z,2.55
2019-02-03T01:24:29.615Z,2.55
2019-02-03T01:25:23.094Z,2.56
2019-02-03T01:25:23.668Z,2.53
2019-02-03T01:25:24.266Z,2.59
2019-02-03T01:25:24.867Z,2.53
2019-02-03T01:25:25.469Z,2.55
2019-02-03T01:25:26.067Z,2.53
2019-02-03T01:25:26.666Z,2.52
2019-02-03T01:25:27.266Z,2.52
2019-02-03T01:26:20.746Z,2.58
2019-02-03T01:26:21.320Z,2.56
2019-02-03T01:26:21.919Z,2.53
2019-02-03T01:26:22.524Z,2.55
2019-02-03T01:26:23.122Z,2.53
2019-02-03T01:26:23.718Z,2.64
2019-02-03T01:26:24.319Z,2.52
2019-02-03T01:26:24.918Z,2.53
2019-02-03T01:27:18.397Z,2.56
2019-02-03T01:27:18.971Z,2.56
2019-02-03T01:27:19.573Z,2.63
2019-02-03T01:27:20.174Z,2.61
2019-02-03T01:27:20.770Z,2.56
2019-02-03T01:27:21.370Z,2.61
2019-02-03T01:27:21.971Z,2.58
2019-02-03T01:27:22.570Z,2.58
2019-02-03T01:28:16.049Z,2.48
2019-02-03T01:28:16.625Z,2.55
2019-02-03T01:28:17.224Z,2.56
2019-02-03T01:28:17.823Z,2.66
2019-02-03T01:28:18.422Z,2.61
2019-02-03T01:28:19.023Z,2.55
2019-02-03T01:28:19.623Z,2.58
2019-02-03T01:28:20.222Z,2.66
2019-02-03T01:29:14.725Z,2.55
2019-02-03T01:29:15.297Z,2.58
2019-02-03T01:29:15.896Z,2.61
2019-02-03T01:29:16.511Z,2.64
2019-02-03T01:29:17.098Z,2.56
2019-02-03T01:29:17.698Z,2.59
2019-02-03T01:29:18.298Z,2.59
2019-02-03T01:29:18.899Z,2.61
2019-02-03T01:30:13.400Z,2.53
2019-02-03T01:30:13.976Z,2.61
2019-02-03T01:30:14.576Z,2.58
2019-02-03T01:30:15.174Z,2.67
2019-02-03T01:30:15.774Z,2.56
2019-02-03T01:30:16.373Z,2.59
2019-02-03T01:30:16.973Z,2.53
2019-02-03T01:30:17.576Z,2.67
2019-02-03T01:31:12.076Z,2.61
2019-02-03T01:31:12.652Z,2.64
2019-02-03T01:31:13.256Z,2.64
2019-02-03T01:31:13.851Z,2.66
2019-02-03T01:31:14.452Z,2.63
2019-02-03T01:31:15.048Z,2.69
2019-02-03T01:31:15.648Z,2.69
2019-02-03T01:31:16.249Z,2.63
2019-02-03T01:32:09.728Z,2.59
2019-02-03T01:32:10.301Z,2.69
2019-02-03T01:32:10.902Z,2.67
2019-02-03T01:32:11.502Z,2.63
2019-02-03T01:32:12.118Z,2.66
2019-02-03T01:32:12.702Z,2.55
2019-02-03T01:32:13.301Z,2.63
2019-02-03T01:32:13.900Z,2.63
2019-02-03T01:33:08.404Z,2.59
2019-02-03T01:33:08.977Z,2.59
2019-02-03T01:33:09.577Z,2.63
2019-02-03T01:33:10.176Z,2.56
2019-02-03T01:33:10.776Z,2.66
2019-02-03T01:33:11.377Z,2.59
2019-02-03T01:33:11.981Z,2.61
2019-02-03T01:33:12.586Z,2.56
2019-02-03T01:34:07.078Z,2.61
2019-02-03T01:34:07.652Z,2.59
2019-02-03T01:34:08.255Z,2.64
2019-02-03T01:34:08.851Z,2.64
2019-02-03T01:34:09.452Z,2.63
2019-02-03T01:34:10.053Z,2.61
2019-02-03T01:34:10.651Z,2.67
2019-02-03T01:34:11.255Z,2.63
2019-02-03T01:35:04.733Z,2.66
2019-02-03T01:35:05.305Z,2.66
2019-02-03T01:35:05.905Z,2.64
2019-02-03T01:35:06.505Z,2.63
2019-02-03T01:35:07.104Z,2.67
2019-02-03T01:35:07.705Z,2.70
2019-02-03T01:35:08.308Z,2.66
2019-02-03T01:35:08.904Z,2.55
2019-02-03T01:36:03.407Z,2.64
2019-02-03T01:36:03.980Z,2.69
2019-02-03T01:36:04.580Z,2.67
2019-02-03T01:36:05.180Z,2.63
2019-02-03T01:36:05.779Z,2.63
2019-02-03T01:36:06.380Z,2.64
2019-02-03T01:36:06.979Z,2.71
2019-02-03T01:36:07.581Z,2.69
2019-02-03T01:37:02.083Z,2.59
2019-02-03T01:37:02.656Z,2.63
2019-02-03T01:37:03.257Z,2.66
2019-02-03T01:37:03.855Z,2.67
2019-02-03T01:37:04.455Z,2.66
2019-02-03T01:37:05.055Z,2.67
2019-02-03T01:37:05.657Z,2.66
2019-02-03T01:37:06.254Z,2.64
2019-02-03T01:37:59.736Z,2.66
2019-02-03T01:38:00.309Z,2.69
2019-02-03T01:38:00.908Z,2.63
2019-02-03T01:38:01.509Z,2.69
2019-02-03T01:38:02.109Z,2.67
2019-02-03T01:38:02.707Z,2.66
2019-02-03T01:38:03.307Z,2.63
2019-02-03T01:38:03.908Z,2.63
2019-02-03T01:38:57.385Z,2.66
2019-02-03T01:38:57.960Z,2.64
2019-02-03T01:38:58.563Z,2.69
2019-02-03T01:38:59.162Z,2.67
2019-02-03T01:38:59.759Z,2.61
2019-02-03T01:39:00.358Z,2.66
2019-02-03T01:39:00.959Z,2.69
2019-02-03T01:39:01.559Z,2.64
2019-02-03T01:39:55.040Z,2.66
2019-02-03T01:39:55.611Z,2.70
2019-02-03T01:39:56.210Z,2.61
2019-02-03T01:39:56.811Z,2.63
2019-02-03T01:39:57.410Z,2.70
2019-02-03T01:39:58.010Z,2.66
2019-02-03T01:39:58.613Z,2.63
2019-02-03T01:39:59.209Z,2.64
2019-02-03T01:40:53.713Z,2.67
2019-02-03T01:40:54.287Z,2.64
2019-02-03T01:40:54.885Z,2.66
2019-02-03T01:40:55.485Z,2.70
2019-02-03T01:40:56.087Z,2.74
2019-02-03T01:40:56.685Z,2.67
2019-02-03T01:40:57.284Z,2.66
2019-02-03T01:40:57.886Z,2.66
2019-02-03T01:41:51.366Z,2.66
2019-02-03T01:41:51.938Z,2.71
2019-02-03T01:41:52.540Z,2.70
2019-02-03T01:41:53.138Z,2.69
2019-02-03T01:41:53.737Z,2.69
2019-02-03T01:41:54.337Z,2.76
2019-02-03T01:41:54.939Z,2.67
2019-02-03T01:41:55.537Z,2.69
2019-02-03T01:42:50.042Z,2.73
2019-02-03T01:42:50.613Z,2.69
2019-02-03T01:42:51.216Z,2.71
2019-02-03T01:42:51.813Z,2.73
2019-02-03T01:42:52.413Z,2.73
2019-02-03T01:42:53.012Z,2.69
2019-02-03T01:42:53.611Z,2.71
2019-02-03T01:42:54.214Z,2.71
2019-02-03T01:43:47.694Z,2.71
2019-02-03T01:43:48.266Z,2.71
2019-02-03T01:43:48.866Z,2.70
2019-02-03T01:43:49.466Z,2.73
2019-02-03T01:43:50.066Z,2.70
2019-02-03T01:43:50.666Z,2.73
2019-02-03T01:43:51.266Z,2.71
2019-02-03T01:43:51.870Z,2.73
2019-02-03T01:44:46.368Z,2.70
2019-02-03T01:44:46.941Z,2.74
2019-02-03T01:44:47.540Z,2.71
2019-02-03T01:44:48.141Z,2.70
2019-02-03T01:44:48.739Z,2.71
2019-02-03T01:44:49.341Z,2.73
2019-02-03T01:44:49.940Z,2.71
2019-02-03T01:44:50.539Z,2.70
2019-02-03T01:45:45.044Z,2.73
2019-02-03T01:45:45.617Z,2.71
2019-02-03T01:45:46.216Z,2.70
2019-02-03T01:45:46.816Z,2.77
2019-02-03T01:45:47.416Z,2.70
2019-02-03T01:45:48.016Z,2.74
2019-02-03T01:45:48.614Z,2.77
2019-02-03T01:45:49.219Z,2.67
2019-02-03T01:46:43.720Z,2.70
2019-02-03T01:46:44.293Z,2.76
2019-02-03T01:46:44.894Z,2.76
2019-02-03T01:46:45.493Z,2.74
2019-02-03T01:46:46.092Z,2.71
2019-02-03T01:46:46.692Z,2.71
2019-02-03T01:46:47.298Z,2.70
2019-02-03T01:46:47.893Z,2.73
2019-02-03T01:47:41.372Z,2.69
2019-02-03T01:47:41.945Z,2.73
2019-02-03T01:47:42.545Z,2.70
2019-02-03T01:47:43.144Z,2.74
2019-02-03T01:47:43.745Z,2.76
2019-02-03T01:47:44.344Z,2.64
2019-02-03T01:47:44.944Z,2.74
2019-02-03T01:47:45.544Z,2.69
2019-02-03T01:48:40.047Z,2.71
2019-02-03T01:48:40.621Z,2.71
2019-02-03T01:48:41.221Z,2.70
2019-02-03T01:48:41.823Z,2.70
2019-02-03T01:48:42.419Z,2.73
2019-02-03T01:48:43.019Z,2.67
2019-02-03T01:48:43.620Z,2.71
2019-02-03T01:48:44.219Z,2.71
2019-02-03T01:49:38.723Z,2.74
2019-02-03T01:49:39.297Z,2.74
2019-02-03T01:49:39.895Z,2.73
2019-02-03T01:49:40.494Z,2.76
2019-02-03T01:49:41.191Z,2.74
2019-02-03T01:49:41.694Z,2.73
2019-02-03T01:49:42.294Z,2.73
2019-02-03T01:49:42.895Z,2.71
2019-02-03T01:50:37.398Z,2.71
2019-02-03T01:50:37.971Z,2.71
2019-02-03T01:50:38.573Z,2.73
2019-02-03T01:50:39.171Z,2.67
2019-02-03T01:50:39.770Z,2.74
2019-02-03T01:50:40.370Z,2.73
2019-02-03T01:50:40.971Z,2.74
2019-02-03T01:50:41.570Z,2.67
2019-02-03T01:51:35.050Z,2.66
2019-02-03T01:51:35.624Z,2.74
2019-02-03T01:51:36.224Z,2.71
2019-02-03T01:51:36.823Z,2.74
2019-02-03T01:51:37.423Z,2.69
2019-02-03T01:51:38.022Z,2.70
2019-02-03T01:51:38.623Z,2.69
2019-02-03T01:51:39.222Z,2.69
2019-02-03T01:52:33.727Z,2.69
2019-02-03T01:52:34.299Z,2.64
2019-02-03T01:52:34.898Z,2.77
2019-02-03T01:52:35.498Z,2.71
2019-02-03T01:52:36.098Z,2.70
2019-02-03T01:52:36.698Z,2.71
2019-02-03T01:52:37.297Z,2.71
2019-02-03T01:52:37.898Z,2.71
2019-02-03T01:53:32.408Z,2.71
2019-02-03T01:53:32.974Z,2.70
2019-02-03T01:53:33.575Z,2.69
2019-02-03T01:53:34.175Z,2.73
2019-02-03T01:53:34.773Z,2.74
2019-02-03T01:53:35.374Z,2.73
2019-02-03T01:53:35.976Z,2.69
2019-02-03T01:53:36.574Z,2.74
2019-02-03T01:54:30.054Z,2.64
2019-02-03T01:54:30.628Z,2.76
2019-02-03T01:54:31.228Z,2.77
2019-02-03T01:54:31.827Z,2.71
2019-02-03T01:54:32.428Z,2.73
2019-02-03T01:54:33.027Z,2.71
2019-02-03T01:54:33.626Z,2.74
2019-02-03T01:54:34.226Z,2.71
2019-02-03T01:55:27.706Z,2.70
2019-02-03T01:55:28.279Z,2.71
2019-02-03T01:55:28.878Z,2.73
2019-02-03T01:55:29.479Z,2.74
2019-02-03T01:55:30.079Z,2.73
2019-02-03T01:55:30.678Z,2.74
2019-02-03T01:55:31.276Z,2.74
2019-02-03T01:55:31.878Z,2.71
2019-02-03T01:56:26.381Z,2.71
2019-02-03T01:56:26.953Z,2.70
2019-02-03T01:56:27.556Z,2.69
2019-02-03T01:56:28.153Z,2.71
2019-02-03T01:56:28.753Z,2.70
2019-02-03T01:56:29.353Z,2.70
2019-02-03T01:56:29.952Z,2.67
2019-02-03T01:56:30.668Z,2.71
2019-02-03T01:57:36.734Z,2.70
2019-02-03T01:57:37.304Z,2.66
2019-02-03T01:57:37.903Z,2.71
2019-02-03T01:57:38.503Z,2.71
2019-02-03T01:57:39.105Z,2.74
2019-02-03T01:57:39.705Z,2.64
2019-02-03T01:57:40.306Z,2.71
2019-02-03T01:57:40.903Z,2.74
2019-02-03T01:58:35.408Z,2.66
2019-02-03T01:58:35.979Z,2.70
2019-02-03T01:58:36.578Z,2.67
2019-02-03T01:58:37.182Z,2.71
2019-02-03T01:58:37.781Z,2.70
2019-02-03T01:58:38.378Z,2.71
2019-02-03T01:58:38.981Z,2.73
2019-02-03T01:58:39.578Z,2.69
2019-02-03T01:59:33.059Z,2.70
2019-02-03T01:59:33.631Z,2.67
2019-02-03T01:59:34.231Z,2.70
2019-02-03T01:59:34.960Z,2.70
2019-02-03T01:59:35.430Z,2.69
2019-02-03T01:59:36.031Z,2.67
2019-02-03T01:59:36.643Z,2.69
2019-02-03T01:59:37.231Z,2.66
2019-02-03T02:00:30.711Z,2.71
2019-02-03T02:00:31.284Z,2.66
2019-02-03T02:00:31.883Z,2.71
2019-02-03T02:00:32.483Z,2.73
2019-02-03T02:00:33.084Z,2.71
2019-02-03T02:00:33.708Z,2.71
2019-02-03T02:00:34.281Z,2.71
2019-02-03T02:00:34.880Z,2.67
2019-02-03T02:01:29.386Z,2.71
2019-02-03T02:01:29.957Z,2.70
2019-02-03T02:01:30.557Z,2.73
2019-02-03T02:01:31.157Z,2.73
2019-02-03T02:01:31.760Z,2.71
2019-02-03T02:01:32.357Z,2.74
2019-02-03T02:01:32.957Z,2.73
2019-02-03T02:01:33.561Z,2.69
2019-02-03T02:02:28.061Z,2.71
2019-02-03T02:02:28.634Z,2.69
2019-02-03T02:02:29.236Z,2.76
2019-02-03T02:02:29.833Z,2.74
2019-02-03T02:02:30.434Z,2.71
2019-02-03T02:02:31.033Z,2.69
2019-02-03T02:02:31.634Z,2.70
2019-02-03T02:02:32.233Z,2.76
2019-02-03T02:03:25.712Z,2.71
2019-02-03T02:03:26.287Z,2.74
2019-02-03T02:03:26.886Z,2.70
2019-02-03T02:03:27.486Z,2.71
2019-02-03T02:03:28.087Z,2.76
2019-02-03T02:03:28.688Z,2.74
2019-02-03T02:03:29.284Z,2.76