createdAt,value
2023-03-10T00:01:36.332Z,99325.63
2023-03-10T00:03:37.805Z,99332.53
2023-03-10T00:05:39.788Z,99322.16
2023-03-10T00:07:41.324Z,99320.41
2023-03-10T00:09:42.962Z,99316.09
2023-03-10T00:11:44.619Z,99312.63
2023-03-10T00:13:46.183Z,99305.72
2023-03-10T00:15:48.648Z,99306.56
2023-03-10T00:17:50.301Z,99310.03
2023-03-10T00:19:51.777Z,99307.41
2023-03-10T00:21:53.682Z,99304.84
2023-03-10T00:23:56.063Z,99293.59
2023-03-10T00:25:59.740Z,99292.72
2023-03-10T00:28:01.236Z,99284.91
2023-03-10T00:30:04.059Z,99280.59
2023-03-10T00:32:05.960Z,99277.13
2023-03-10T00:34:07.453Z,99277.13
2023-03-10T00:36:13.485Z,99275.41
2023-03-10T00:38:14.998Z,99267.66
2023-03-10T00:40:16.740Z,99258.97
2023-03-10T00:42:18.794Z,99256.38
2023-03-10T00:44:20.275Z,99246.88
2023-03-10T00:46:23.107Z,99247.75
2023-03-10T00:48:24.687Z,99243.41
2023-03-10T00:50:26.155Z,99239.97
2023-03-10T00:52:32.810Z,99233.88
2023-03-10T00:54:34.324Z,99228.72
2023-03-10T00:56:35.821Z,99219.22
2023-03-10T00:58:37.541Z,99214.88
2023-03-10T01:00:39.046Z,99208.84
2023-03-10T01:02:40.556Z,99211.41
2023-03-10T01:04:42.102Z,99205.38
2023-03-10T01:06:44.593Z,99204.50
2023-03-10T01:08:46.216Z,99194.13
2023-03-10T01:10:48.217Z,99199.31
2023-03-10T01:12:49.700Z,99195.84
2023-03-10T01:14:51.189Z,99190.63
2023-03-10T01:16:52.914Z,99184.59
2023-03-10T01:18:54.866Z,99182.00
2023-03-10T01:20:56.317Z,99178.53
2023-03-10T01:22:58.686Z,99175.94
2023-03-10T01:25:00.151Z,99174.22
2023-03-10T01:27:01.642Z,99175.06
2023-03-10T01:29:03.279Z,99173.34
2023-03-10T01:31:07.678Z,99162.97
2023-03-10T01:33:10.202Z,99156.03
2023-03-10T01:35:12.041Z,99145.63
2023-03-10T01:37:13.518Z,99145.63
2023-03-10T01:39:14.988Z,99138.72
2023-03-10T01:41:17.127Z,99134.41
2023-03-10T01:43:22.110Z,99131.81
2023-03-10T01:45:23.506Z,99125.72
2023-03-10T01:47:24.947Z,99118.81
2023-03-10T01:49:33.656Z,99120.53
2023-03-10T01:51:37.288Z,99111.88
2023-03-10T01:53:39.474Z,99104.97
2023-03-10T01:55:48.316Z,99108.44
2023-03-10T01:57:51.642Z,99108.44
2023-03-10T01:59:55.375Z,99096.38
2023-03-10T02:01:58.464Z,99097.22
2023-03-10T02:04:09.223Z,99092.03
2023-03-10T02:06:12.502Z,99088.56
2023-03-10T02:08:14.816Z,99084.25
2023-03-10T02:10:17.147Z,99074.72
2023-03-10T02:12:20.373Z,99074.72
2023-03-10T02:14:21.894Z,99067.81
2023-03-10T02:16:24.186Z,99067.78
2023-03-10T02:18:26.185Z,99056.56
2023-03-10T02:20:30.696Z,99061.78
2023-03-10T02:22:32.929Z,99050.53
2023-03-10T02:24:38.803Z,99051.38
2023-03-10T02:26:50.223Z,99050.50
2023-03-10T02:28:54.430Z,99035.78
2023-03-10T02:30:57.250Z,99030.59
2023-03-10T02:33:04.579Z,99028.00
2023-03-10T02:35:06.605Z,99024.53
2023-03-10T02:37:17.100Z,99020.19
2023-03-10T02:39:18.577Z,99019.38
2023-03-10T02:41:25.002Z,99013.28
2023-03-10T02:43:30.085Z,99008.09
2023-03-10T02:45:34.924Z,99007.22
2023-03-10T02:47:36.437Z,99002.91
2023-03-10T02:49:39.648Z,99001.16
2023-03-10T02:51:44.228Z,98998.59
2023-03-10T02:53:45.702Z,98994.25
2023-03-10T02:55:47.642Z,99006.38
2023-03-10T02:57:49.127Z,98996.00
2023-03-10T02:59:50.621Z,98995.97
2023-03-10T03:01:52.086Z,98992.56
2023-03-10T03:03:54.120Z,98983.88
2023-03-10T03:05:55.688Z,98991.69
2023-03-10T03:07:57.161Z,98974.38
2023-03-10T03:09:58.658Z,98987.34
2023-03-10T03:12:01.307Z,98975.22
2023-03-10T03:14:02.858Z,98978.72
2023-03-10T03:16:07.331Z,98970.06
2023-03-10T03:18:09.704Z,98973.53
2023-03-10T03:20:14.090Z,98967.47
2023-03-10T03:22:15.588Z,98963.13
2023-03-10T03:24:18.766Z,98964.88
2023-03-10T03:26:23.271Z,98964.84
2023-03-10T03:28:24.759Z,98960.53
2023-03-10T03:30:28.052Z,98957.94
2023-03-10T03:32:29.560Z,98958.78
2023-03-10T03:34:31.058Z,98960.53
2023-03-10T03:36:32.768Z,98954.50
2023-03-10T03:38:34.880Z,98963.13
2023-03-10T03:40:37.579Z,98953.63
2023-03-10T03:42:40.400Z,98951.00
2023-03-10T03:44:41.938Z,98949.31
2023-03-10T03:46:43.401Z,98944.13
2023-03-10T03:48:44.845Z,98949.31
2023-03-10T03:50:48.073Z,98944.13
2023-03-10T03:52:50.149Z,98941.53
2023-03-10T03:54:51.765Z,98946.72
2023-03-10T03:56:53.274Z,98944.13
2023-03-10T03:58:55.074Z,98941.56
2023-03-10T04:00:56.646Z,98945.91
2023-03-10T04:02:58.114Z,98944.16
2023-03-10T04:04:59.578Z,98941.59
2023-03-10T04:07:01.652Z,98945.91
2023-03-10T04:09:03.774Z,98947.66
2023-03-10T04:11:05.382Z,98946.78
2023-03-10T04:13:06.882Z,98959.75
2023-03-10T04:15:09.126Z,98952.00
2023-03-10T04:17:12.248Z,98950.25
2023-03-10T04:19:14.287Z,98952.88
2023-03-10T04:21:17.491Z,98953.75
2023-03-10T04:23:18.977Z,98957.22
2023-03-10T04:25:20.442Z,98956.34
2023-03-10T04:27:21.895Z,98958.09
2023-03-10T04:29:24.527Z,98960.66
2023-03-10T04:31:26.469Z,98963.28
2023-03-10T04:33:28.068Z,98958.94
2023-03-10T04:35:29.596Z,98965.88
2023-03-10T04:37:31.053Z,98964.16
2023-03-10T04:39:32.528Z,98969.34
2023-03-10T04:41:34.010Z,98962.44
2023-03-10T04:43:36.297Z,98969.34
2023-03-10T04:45:37.788Z,98968.47
2023-03-10T04:47:39.803Z,98969.34
2023-03-10T04:49:41.440Z,98970.22
2023-03-10T04:51:42.947Z,98971.09
2023-03-10T04:53:44.416Z,98977.19
2023-03-10T04:55:45.889Z,98972.84
2023-03-10T04:57:47.411Z,98971.13
2023-03-10T04:59:48.889Z,98974.59
2023-03-10T05:01:52.381Z,98975.44
2023-03-10T05:03:54.062Z,98974.59
2023-03-10T05:05:55.728Z,98975.44
2023-03-10T05:07:57.189Z,98978.91
2023-03-10T05:09:58.665Z,98977.19
2023-03-10T05:12:00.117Z,98979.78
2023-03-10T05:14:01.725Z,98986.69
2023-03-10T05:16:03.576Z,98983.25
2023-03-10T05:18:05.526Z,98994.50
2023-03-10T05:20:09.551Z,98990.16
2023-03-10T05:22:12.391Z,98986.69
2023-03-10T05:24:13.954Z,98988.41
2023-03-10T05:26:15.799Z,98985.00
2023-03-10T05:28:17.399Z,98991.88
2023-03-10T05:30:18.986Z,98987.59
2023-03-10T05:32:20.631Z,98995.38
2023-03-10T05:34:23.812Z,98993.66
2023-03-10T05:36:25.405Z,98999.69
2023-03-10T05:38:26.853Z,98999.69
2023-03-10T05:40:28.309Z,99001.41
2023-03-10T05:42:29.905Z,99009.22
2023-03-10T05:44:31.735Z,99000.53
2023-03-10T05:46:33.304Z,98999.69
2023-03-10T05:48:35.217Z,99007.44
2023-03-10T05:50:36.755Z,99003.97
2023-03-10T05:52:39.966Z,99001.38
2023-03-10T05:54:41.431Z,99000.53
2023-03-10T05:56:42.970Z,99001.34
2023-03-10T05:58:45.513Z,99001.34
2023-03-10T06:00:47.211Z,98998.75
2023-03-10T06:02:48.735Z,99001.34
2023-03-10T06:04:50.226Z,98995.28
2023-03-10T06:06:51.701Z,99003.94
2023-03-10T06:08:53.157Z,99005.66
2023-03-10T06:10:55.633Z,98998.75
2023-03-10T06:12:57.265Z,99000.47
2023-03-10T06:15:11.090Z,99004.81
2023-03-10T06:17:12.575Z,99000.47
2023-03-10T06:19:14.051Z,98999.63
2023-03-10T06:21:15.604Z,98991.81
2023-03-10T06:23:18.092Z,98995.28
2023-03-10T06:25:20.709Z,98997.84
2023-03-10T06:27:22.216Z,98989.22
2023-03-10T06:29:23.764Z,98995.25
2023-03-10T06:31:25.571Z,98990.91
2023-03-10T06:33:28.323Z,98986.63
2023-03-10T06:35:31.587Z,98986.63
2023-03-10T06:37:33.169Z,98991.81
2023-03-10T06:39:38.058Z,98996.09
2023-03-10T06:41:39.555Z,98996.09
2023-03-10T06:43:41.117Z,99000.44
2023-03-10T06:45:44.521Z,98993.53
2023-03-10T06:47:46.070Z,99000.44
2023-03-10T06:49:47.535Z,99006.50
2023-03-10T06:51:48.973Z,98999.56
2023-03-10T06:53:50.766Z,99013.41
2023-03-10T06:56:06.589Z,99009.91
2023-03-10T06:58:08.142Z,99006.50
2023-03-10T07:00:11.969Z,99009.94
2023-03-10T07:02:13.480Z,99016.88
2023-03-10T07:04:14.950Z,99028.97
2023-03-10T07:06:16.446Z,99029.84
2023-03-10T07:08:17.998Z,99031.56
2023-03-10T07:10:19.693Z,99039.34
2023-03-10T07:12:21.187Z,99040.22
2023-03-10T07:14:22.682Z,99045.41
2023-03-10T07:16:24.582Z,99041.09
2023-03-10T07:18:29.682Z,99040.25
2023-03-10T07:20:31.183Z,99042.84
2023-03-10T07:22:32.642Z,99048.03
2023-03-10T07:24:34.094Z,99043.72
2023-03-10T07:26:35.586Z,99037.69
2023-03-10T07:28:37.965Z,99041.13
2023-03-10T07:30:39.923Z,99044.56
2023-03-10T07:32:41.855Z,99049.78
2023-03-10T07:34:43.373Z,99054.97
2023-03-10T07:36:44.808Z,99052.41
2023-03-10T07:38:46.888Z,99048.91
2023-03-10T07:40:48.347Z,99056.69
2023-03-10T07:42:49.846Z,99058.41
2023-03-10T07:44:51.378Z,99063.63
2023-03-10T07:46:52.968Z,99068.81
2023-03-10T07:48:55.620Z,99067.03
2023-03-10T07:50:58.672Z,99075.66
2023-03-10T07:53:00.215Z,99079.97
2023-03-10T07:55:01.679Z,99079.13
2023-03-10T07:57:03.242Z,99082.56
2023-03-10T07:59:04.814Z,99079.94
2023-03-10T08:01:07.820Z,99086.88
2023-03-10T08:03:09.333Z,99087.75
2023-03-10T08:05:11.461Z,99084.28
2023-03-10T08:07:13.048Z,99090.31
2023-03-10T08:09:14.510Z,99083.34
2023-03-10T08:11:16.716Z,99092.81
2023-03-10T08:13:18.262Z,99100.56
2023-03-10T08:15:19.727Z,99101.41
2023-03-10T08:17:21.248Z,99091.06
2023-03-10T08:19:27.044Z,99097.09
2023-03-10T08:21:28.506Z,99105.72
2023-03-10T08:23:30.036Z,99108.25
2023-03-10T08:25:31.534Z,99110.78
2023-03-10T08:27:33.022Z,99103.00
2023-03-10T08:29:34.531Z,99109.91
2023-03-10T08:31:36.441Z,99105.59
2023-03-10T08:33:39.930Z,99102.09
2023-03-10T08:35:41.599Z,99111.56
2023-03-10T08:37:43.609Z,99106.31
2023-03-10T08:39:46.463Z,99107.97
2023-03-10T08:41:49.037Z,99113.09
2023-03-10T08:43:53.407Z,99113.06
2023-03-10T08:45:54.881Z,99120.78
2023-03-10T08:47:56.331Z,99122.41
2023-03-10T08:49:57.822Z,99124.06
2023-03-10T08:52:00.337Z,99113.59
2023-03-10T08:54:02.406Z,99118.75
2023-03-10T08:56:05.249Z,99116.16
2023-03-10T08:58:06.735Z,99117.84
2023-03-10T09:00:12.424Z,99106.56
2023-03-10T09:02:15.296Z,99120.41
2023-03-10T09:04:16.855Z,99107.25
2023-03-10T09:06:19.147Z,99109.75
2023-03-10T09:08:20.923Z,99104.38
2023-03-10T09:10:22.397Z,99108.56
2023-03-10T09:12:23.853Z,99110.28
2023-03-10T09:14:25.849Z,99112.91
2023-03-10T09:16:28.917Z,99115.41
2023-03-10T09:18:30.454Z,99111.78
2023-03-10T09:20:31.919Z,99115.13
2023-03-10T09:22:33.370Z,99114.97
2023-03-10T09:24:34.873Z,99109.72
2023-03-10T09:26:36.400Z,99114.00
2023-03-10T09:28:38.031Z,99111.38
2023-03-10T09:30:41.385Z,99121.69
2023-03-10T09:32:44.792Z,99119.09
2023-03-10T09:34:46.347Z,99123.28
2023-03-10T09:36:47.894Z,99119.81
2023-03-10T09:38:49.408Z,99111.97
2023-03-10T09:41:03.381Z,99111.88
2023-03-10T09:43:07.109Z,99120.41
2023-03-10T09:45:41.303Z,99117.66
2023-03-10T09:47:55.284Z,99118.50
2023-03-10T09:50:24.806Z,99134.97
2023-03-10T09:52:46.112Z,99133.94
2023-03-10T09:55:47.854Z,99141.72
2023-03-10T09:57:52.861Z,99148.53
2023-03-10T09:59:59.185Z,99144.25
2023-03-10T10:02:03.953Z,99137.38
2023-03-10T10:04:11.655Z,99147.72
2023-03-10T10:06:42.317Z,99145.00
2023-03-10T10:09:01.830Z,99139.59
2023-03-10T10:11:09.670Z,99152.38
2023-03-10T10:13:16.506Z,99147.09
2023-03-10T10:15:22.346Z,99150.53
2023-03-10T10:17:29.540Z,99149.63
2023-03-10T10:19:33.108Z,99142.56
2023-03-10T10:21:56.441Z,99141.75
2023-03-10T10:23:59.356Z,99142.69
2023-03-10T10:26:09.746Z,99142.56
2023-03-10T10:28:20.215Z,99143.25
2023-03-10T10:30:33.145Z,99141.47
2023-03-10T10:32:34.712Z,99147.31
2023-03-10T10:34:38.494Z,99155.03
2023-03-10T10:36:52.028Z,99154.09
2023-03-10T10:38:55.561Z,99158.25
2023-03-10T10:41:07.709Z,99146.94
2023-03-10T10:43:16.921Z,99145.25
2023-03-10T10:45:44.494Z,99143.59
2023-03-10T10:47:51.057Z,99147.88
2023-03-10T10:49:53.705Z,99141.56
2023-03-10T10:52:01.760Z,99145.91
2023-03-10T10:54:19.432Z,99147.66
2023-03-10T10:56:21.832Z,99151.25
2023-03-10T10:58:38.735Z,99163.34
2023-03-10T11:00:40.369Z,99152.16
2023-03-10T11:02:41.886Z,99159.91
2023-03-10T11:04:46.322Z,99160.75
2023-03-10T11:06:48.508Z,99164.13
2023-03-10T11:08:53.513Z,99154.72
2023-03-10T11:11:02.009Z,99153.28
2023-03-10T11:13:17.784Z,99149.88
2023-03-10T11:15:26.330Z,99144.75
2023-03-10T11:17:42.936Z,99151.78
2023-03-10T11:19:59.685Z,99165.63
2023-03-10T11:22:14.210Z,99167.31
2023-03-10T11:24:36.344Z,99161.94
2023-03-10T11:27:01.945Z,99163.59
2023-03-10T11:29:13.436Z,99154.72
2023-03-10T11:31:28.873Z,99150.31
2023-03-10T11:33:50.405Z,99141.56
2023-03-10T11:36:15.704Z,99125.06
2023-03-10T11:38:39.014Z,99126.81
2023-03-10T11:40:51.542Z,99117.31
2023-03-10T11:43:00.694Z,99122.50
2023-03-10T11:45:02.235Z,99118.13
2023-03-10T11:47:21.423Z,99128.56
2023-03-10T11:49:27.263Z,99125.22
2023-03-10T11:51:47.983Z,99132.09
2023-03-10T11:53:53.104Z,99139.03
2023-03-10T11:55:55.899Z,99143.50
2023-03-10T11:58:01.178Z,99137.59
2023-03-10T12:00:07.802Z,99129.84
2023-03-10T12:02:26.872Z,99129.06
2023-03-10T12:04:36.438Z,99135.25
2023-03-10T12:06:52.551Z,99136.03
2023-03-10T12:08:55.911Z,99130.06
2023-03-10T12:11:01.307Z,99129.19
2023-03-10T12:13:04.362Z,99121.28
2023-03-10T12:15:16.204Z,99121.09
2023-03-10T12:17:17.854Z,99132.09
2023-03-10T12:19:19.668Z,99115.47
2023-03-10T12:21:28.118Z,99126.97
2023-03-10T12:23:36.642Z,99121.94
2023-03-10T12:25:38.425Z,99124.63
2023-03-10T12:28:13.462Z,99116.00
2023-03-10T12:30:46.390Z,99114.13
2023-03-10T12:32:48.218Z,99113.34
2023-03-10T12:35:22.453Z,99118.59
2023-03-10T12:37:24.009Z,99117.91
2023-03-10T12:39:28.256Z,99113.69
2023-03-10T12:41:29.656Z,99112.84
2023-03-10T12:43:43.028Z,99111.06
2023-03-10T12:45:45.835Z,99106.69
2023-03-10T12:48:03.187Z,99109.22
2023-03-10T12:50:44.364Z,99104.91
2023-03-10T12:52:59.360Z,99104.97
2023-03-10T12:55:24.728Z,99096.38
2023-03-10T12:57:47.124Z,99082.72
2023-03-10T13:00:00.926Z,99084.63
2023-03-10T13:02:04.618Z,99073.41
2023-03-10T13:04:08.084Z,99070.75
2023-03-10T13:06:18.703Z,99074.22
2023-03-10T13:08:24.966Z,99071.66
2023-03-10T13:10:30.928Z,99076.78
2023-03-10T13:12:48.881Z,99075.84
2023-03-10T13:14:59.037Z,99078.41
2023-03-10T13:17:01.626Z,99079.44
2023-03-10T13:19:04.292Z,99083.84
2023-03-10T13:21:06.010Z,99087.31
2023-03-10T13:23:20.697Z,99090.81
2023-03-10T13:25:22.410Z,99084.72
2023-03-10T13:27:28.870Z,99092.56
2023-03-10T13:29:30.570Z,99080.47
2023-03-10T13:31:33.552Z,99087.47
2023-03-10T13:33:43.009Z,99077.97
2023-03-10T13:35:48.406Z,99075.38
2023-03-10T13:38:13.720Z,99076.38
2023-03-10T13:40:17.112Z,99066.88
2023-03-10T13:42:40.746Z,99075.66
2023-03-10T13:44:44.808Z,99080.91
2023-03-10T13:47:16.813Z,99090.50
2023-03-10T13:49:20.263Z,99094.03
2023-03-10T13:51:32.076Z,99104.47
2023-03-10T13:53:34.026Z,99116.75
2023-03-10T13:55:41.445Z,99108.97
2023-03-10T13:57:44.773Z,99115.16
2023-03-10T13:59:47.823Z,99117.88
2023-03-10T14:01:53.670Z,99131.88
2023-03-10T14:03:56.777Z,99133.63
2023-03-10T14:05:58.280Z,99137.13
2023-03-10T14:08:00.870Z,99137.19
2023-03-10T14:10:05.192Z,99137.25
2023-03-10T14:12:08.433Z,99133.81
2023-03-10T14:14:11.677Z,99139.91
2023-03-10T14:16:13.671Z,99139.91
2023-03-10T14:18:17.207Z,99140.81
2023-03-10T14:20:27.840Z,99141.75
2023-03-10T14:22:37.810Z,99141.78
2023-03-10T14:24:39.306Z,99145.22
2023-03-10T14:26:41.515Z,99138.31
2023-03-10T14:28:43.050Z,99130.53
2023-03-10T14:30:44.647Z,99131.44
2023-03-10T14:32:46.724Z,99137.53
2023-03-10T14:34:48.816Z,99145.41
2023-03-10T14:36:50.278Z,99145.47
2023-03-10T14:38:51.789Z,99147.28
2023-03-10T14:40:54.990Z,99144.69
2023-03-10T14:43:00.339Z,99143.78
2023-03-10T14:45:08.285Z,99150.75
2023-03-10T14:47:09.901Z,99142.13
2023-03-10T14:49:15.222Z,99137.88
2023-03-10T14:51:32.686Z,99136.22
2023-03-10T14:53:36.353Z,99149.28
2023-03-10T14:55:39.055Z,99149.34
2023-03-10T14:57:41.233Z,99148.50
2023-03-10T14:59:42.727Z,99158.97
2023-03-10T15:01:44.565Z,99158.16
2023-03-10T15:03:48.964Z,99160.81
2023-03-10T15:05:50.481Z,99152.22
2023-03-10T15:07:52.062Z,99134.03
2023-03-10T15:10:08.847Z,99131.47
2023-03-10T15:12:17.834Z,99124.56
2023-03-10T15:14:19.580Z,99128.09
2023-03-10T15:16:21.074Z,99134.19
2023-03-10T15:18:23.765Z,99135.97
2023-03-10T15:20:25.307Z,99149.03
2023-03-10T15:22:26.792Z,99159.41
2023-03-10T15:24:28.241Z,99168.09
2023-03-10T15:26:29.684Z,99171.59
2023-03-10T15:28:31.245Z,99174.22
2023-03-10T15:30:35.766Z,99164.66
2023-03-10T15:32:37.270Z,99155.16
2023-03-10T15:34:38.728Z,99164.69
2023-03-10T15:36:40.398Z,99161.25
2023-03-10T15:38:41.903Z,99157.78
2023-03-10T15:40:43.705Z,99162.09
2023-03-10T15:42:46.169Z,99145.66
2023-03-10T15:44:48.562Z,99139.66
2023-03-10T15:46:55.010Z,99144.91
2023-03-10T15:48:56.725Z,99143.19
2023-03-10T15:50:58.365Z,99138.84
2023-03-10T15:53:00.563Z,99141.44
2023-03-10T15:55:02.338Z,99137.97
2023-03-10T15:57:03.941Z,99141.44
2023-03-10T15:59:07.480Z,99131.06
2023-03-10T16:01:12.027Z,99126.75
2023-03-10T16:03:17.748Z,99120.72
2023-03-10T16:05:20.197Z,99114.69
2023-03-10T16:07:21.646Z,99108.69
2023-03-10T16:09:23.091Z,99122.56
2023-03-10T16:11:24.648Z,99126.03
2023-03-10T16:13:26.181Z,99138.19
2023-03-10T16:15:27.712Z,99145.13
2023-03-10T16:17:29.642Z,99146.91
2023-03-10T16:19:31.146Z,99152.16
2023-03-10T16:21:32.653Z,99143.47
2023-03-10T16:23:34.371Z,99151.25
2023-03-10T16:25:35.891Z,99141.75
2023-03-10T16:27:37.404Z,99146.94
2023-03-10T16:29:40.375Z,99138.28
2023-03-10T16:31:43.031Z,99140.84
2023-03-10T16:33:46.061Z,99134.84
2023-03-10T16:35:47.574Z,99144.38
2023-03-10T16:37:49.043Z,99146.13
2023-03-10T16:39:54.508Z,99151.31
2023-03-10T16:41:55.973Z,99148.75
2023-03-10T16:43:57.550Z,99155.72
2023-03-10T16:46:15.701Z,99151.38
2023-03-10T16:48:18.888Z,99153.16
2023-03-10T16:50:20.354Z,99161.81
2023-03-10T16:52:21.812Z,99164.47
2023-03-10T16:54:23.280Z,99161.00
2023-03-10T16:56:26.233Z,99166.19
2023-03-10T16:58:27.744Z,99162.78
2023-03-10T17:00:29.340Z,99170.53
2023-03-10T17:02:30.923Z,99167.97
2023-03-10T17:04:33.129Z,99172.28
2023-03-10T17:06:34.632Z,99166.25
2023-03-10T17:08:37.200Z,99172.31
2023-03-10T17:10:38.668Z,99171.50
2023-03-10T17:12:40.142Z,99169.78
2023-03-10T17:14:43.233Z,99172.38
2023-03-10T17:16:45.465Z,99191.44
2023-03-10T17:18:47.017Z,99188.84
2023-03-10T17:20:48.617Z,99191.47
2023-03-10T17:22:50.056Z,99197.50
2023-03-10T17:24:56.626Z,99204.47
2023-03-10T17:26:58.211Z,99211.38
2023-03-10T17:28:59.962Z,99211.41
2023-03-10T17:31:12.534Z,99214.00
2023-03-10T17:33:14.092Z,99225.25
2023-03-10T17:35:15.561Z,99227.00
2023-03-10T17:37:17.049Z,99240.84
2023-03-10T17:39:21.256Z,99240.84
2023-03-10T17:41:23.803Z,99246.03
2023-03-10T17:43:34.273Z,99259.91
2023-03-10T17:45:36.043Z,99265.97
2023-03-10T17:47:37.585Z,99263.38
2023-03-10T17:49:40.506Z,99271.13
2023-03-10T17:51:44.212Z,99277.19
2023-03-10T17:53:46.184Z,99290.19
2023-03-10T17:55:47.778Z,99289.31
2023-03-10T17:57:49.216Z,99298.00
2023-03-10T17:59:51.296Z,99297.09
2023-03-10T18:01:52.974Z,99307.50
2023-03-10T18:03:56.280Z,99306.63
2023-03-10T18:05:57.842Z,99311.84
2023-03-10T18:07:59.795Z,99315.31
2023-03-10T18:10:01.334Z,99322.19
2023-03-10T18:12:02.852Z,99326.56
2023-03-10T18:14:05.715Z,99326.56
2023-03-10T18:16:14.226Z,99332.63
2023-03-10T18:18:15.710Z,99337.84
2023-03-10T18:20:17.328Z,99339.56
2023-03-10T18:22:18.880Z,99346.50
2023-03-10T18:24:20.373Z,99352.56
2023-03-10T18:26:25.088Z,99357.75
2023-03-10T18:28:26.781Z,99358.66
2023-03-10T18:30:28.271Z,99368.16
2023-03-10T18:32:30.455Z,99370.78
2023-03-10T18:34:31.937Z,99384.63
2023-03-10T18:36:33.662Z,99383.72
2023-03-10T18:38:35.189Z,99386.34
2023-03-10T18:40:36.733Z,99392.41
2023-03-10T18:42:38.170Z,99398.50
2023-03-10T18:44:39.735Z,99394.19
2023-03-10T18:46:41.216Z,99411.53
2023-03-10T18:48:42.888Z,99419.31
2023-03-10T18:50:44.364Z,99421.91
2023-03-10T18:52:46.117Z,99433.19
2023-03-10T18:54:48.323Z,99434.06
2023-03-10T18:56:50.044Z,99434.94
2023-03-10T18:58:51.529Z,99440.97
2023-03-10T19:00:53.050Z,99453.09
2023-03-10T19:02:54.630Z,99454.81
2023-03-10T19:04:59.478Z,99459.16
2023-03-10T19:07:01.002Z,99469.56
2023-03-10T19:09:02.778Z,99484.25
2023-03-10T19:11:05.144Z,99485.97
2023-03-10T19:13:08.485Z,99497.25
2023-03-10T19:15:13.018Z,99507.66
2023-03-10T19:17:14.989Z,99509.38
2023-03-10T19:19:16.924Z,99518.91
2023-03-10T19:21:18.430Z,99526.69
2023-03-10T19:23:19.886Z,99526.69
2023-03-10T19:25:23.168Z,99536.22
2023-03-10T19:27:24.698Z,99549.19
2023-03-10T19:29:26.191Z,99544.91
2023-03-10T19:31:27.926Z,99555.28
2023-03-10T19:33:29.494Z,99563.06
2023-03-10T19:35:31.186Z,99576.91
2023-03-10T19:37:32.678Z,99571.72
2023-03-10T19:39:34.137Z,99580.38
2023-03-10T19:41:35.662Z,99582.09
2023-03-10T19:43:37.517Z,99589.91
2023-03-10T19:45:39.041Z,99589.91
2023-03-10T19:47:41.688Z,99606.34
2023-03-10T19:49:43.309Z,99611.53
2023-03-10T19:51:44.876Z,99605.47
2023-03-10T19:53:46.382Z,99621.06
2023-03-10T19:56:00.105Z,99627.97
2023-03-10T19:58:01.551Z,99627.09
2023-03-10T20:00:05.926Z,99640.06
2023-03-10T20:02:13.086Z,99645.25
2023-03-10T20:04:15.454Z,99669.47
2023-03-10T20:06:17.234Z,99665.16
2023-03-10T20:08:19.054Z,99672.06
2023-03-10T20:10:20.641Z,99674.66
2023-03-10T20:12:22.411Z,99691.13
2023-03-10T20:14:25.026Z,99692.00
2023-03-10T20:16:27.890Z,99695.47
2023-03-10T20:18:29.613Z,99712.75
2023-03-10T20:20:31.678Z,99717.09
2023-03-10T20:22:33.138Z,99724.00
2023-03-10T20:24:35.170Z,99729.19
2023-03-10T20:26:36.646Z,99721.41
2023-03-10T20:28:39.713Z,99719.69
2023-03-10T20:30:41.469Z,99722.28
2023-03-10T20:32:43.750Z,99727.47
2023-03-10T20:34:45.243Z,99724.00
2023-03-10T20:36:46.839Z,99736.13
2023-03-10T20:38:48.328Z,99744.78
2023-03-10T20:40:49.877Z,99749.13
2023-03-10T20:42:53.508Z,99756.91
2023-03-10T20:44:55.022Z,99756.91
2023-03-10T20:46:56.486Z,99758.63
2023-03-10T20:48:58.011Z,99773.34
2023-03-10T20:51:00.554Z,99786.31
2023-03-10T20:53:02.417Z,99792.38
2023-03-10T20:55:06.376Z,99791.50
2023-03-10T20:57:08.596Z,99795.81
2023-03-10T20:59:10.868Z,99796.69
2023-03-10T21:01:18.597Z,99804.47
2023-03-10T21:03:21.494Z,99811.41
2023-03-10T21:05:27.451Z,99816.59
2023-03-10T21:07:28.906Z,99820.94
2023-03-10T21:09:30.349Z,99826.13
2023-03-10T21:11:34.050Z,99832.19
2023-03-10T21:13:35.576Z,99843.44
2023-03-10T21:15:38.562Z,99842.56
2023-03-10T21:17:40.136Z,99846.03
2023-03-10T21:19:41.593Z,99852.09
2023-03-10T21:21:43.277Z,99864.22
2023-03-10T21:23:44.763Z,99865.94
2023-03-10T21:25:46.267Z,99872.88
2023-03-10T21:27:49.665Z,99876.34
2023-03-10T21:29:51.407Z,99882.38
2023-03-10T21:31:52.886Z,99888.44
2023-03-10T21:33:54.381Z,99887.56
2023-03-10T21:35:57.062Z,99893.63
2023-03-10T21:37:59.367Z,99895.38
2023-03-10T21:40:00.832Z,99903.16
2023-03-10T21:42:02.318Z,99908.34
2023-03-10T21:44:04.023Z,99904.00
2023-03-10T21:46:06.463Z,99920.44
2023-03-10T21:48:08.375Z,99926.50
2023-03-10T21:50:11.608Z,99933.41
2023-03-10T21:52:13.184Z,99936.03
2023-03-10T21:54:14.975Z,99939.47
2023-03-10T21:56:19.835Z,99942.94
2023-03-10T21:58:23.461Z,99942.94
2023-03-10T22:00:24.974Z,99946.41
2023-03-10T22:02:30.563Z,99948.13
2023-03-10T22:04:32.895Z,99951.59
2023-03-10T22:06:34.617Z,99952.44
2023-03-10T22:08:37.697Z,99969.75
2023-03-10T22:10:39.270Z,99974.09
2023-03-10T22:12:40.740Z,99978.41
2023-03-10T22:14:42.390Z,99986.19
2023-03-10T22:16:43.869Z,99987.06
2023-03-10T22:18:46.024Z,99993.97
2023-03-10T22:20:47.479Z,100005.22
2023-03-10T22:22:49.669Z,99996.56
2023-03-10T22:24:51.195Z,100006.94
2023-03-10T22:26:52.701Z,100011.28
2023-03-10T22:28:54.444Z,100011.28
2023-03-10T22:30:56.081Z,100019.06
2023-03-10T22:32:57.988Z,100016.47
2023-03-10T22:34:59.646Z,100026.84
2023-03-10T22:37:01.094Z,100032.91
2023-03-10T22:39:02.607Z,100033.78
2023-03-10T22:41:09.337Z,100039.81
2023-03-10T22:43:10.828Z,100049.34
2023-03-10T22:45:27.990Z,100056.25
2023-03-10T22:47:29.437Z,100054.53
2023-03-10T22:49:31.271Z,100058.84
2023-03-10T22:51:33.099Z,100068.38
2023-03-10T22:53:36.807Z,100069.22
2023-03-10T22:55:39.361Z,100076.16
2023-03-10T22:57:40.869Z,100084.81
2023-03-10T22:59:42.395Z,100078.75
2023-03-10T23:01:44.227Z,100079.59
2023-03-10T23:03:45.771Z,100078.75
2023-03-10T23:05:47.745Z,100081.34
2023-03-10T23:07:49.554Z,100085.66
2023-03-10T23:09:51.033Z,100096.03
2023-03-10T23:11:52.483Z,100098.63
2023-03-10T23:13:54.116Z,100102.09
2023-03-10T23:15:55.628Z,100105.56
2023-03-10T23:17:57.640Z,100109.88
2023-03-10T23:19:59.621Z,100118.53
2023-03-10T23:22:01.328Z,100116.78
2023-03-10T23:24:03.062Z,100121.13
2023-03-10T23:26:04.814Z,100131.50
2023-03-10T23:28:08.424Z,100134.03
2023-03-10T23:30:10.847Z,100132.31
2023-03-10T23:32:12.380Z,100132.31
2023-03-10T23:34:13.932Z,100140.09
2023-03-10T23:36:15.579Z,100142.69
2023-03-10T23:38:17.183Z,100151.34
2023-03-10T23:40:20.794Z,100161.72
2023-03-10T23:42:22.274Z,100156.53
2023-03-10T23:44:23.793Z,100160.84
2023-03-10T23:46:25.345Z,100164.31
2023-03-10T23:48:26.936Z,100171.22
2023-03-10T23:50:30.820Z,100166.91
2023-03-10T23:52:32.785Z,100178.16
2023-03-10T23:54:34.372Z,100177.28
2023-03-10T23:56:35.819Z,100177.28
2023-03-10T23:58:37.386Z,100182.47
