createdAt,value
2019-04-01T00:00:19.673Z,67.00
2019-04-01T00:02:50.701Z,66.70
2019-04-01T00:05:21.671Z,65.70
2019-04-01T00:07:52.496Z,65.10
2019-04-01T00:10:23.437Z,64.70
2019-04-01T00:12:54.578Z,63.50
2019-04-01T00:15:25.379Z,64.10
2019-04-01T00:17:56.237Z,64.30
2019-04-01T00:20:27.175Z,64.00
2019-04-01T00:22:58.402Z,63.90
2019-04-01T00:25:30.243Z,63.50
2019-04-01T00:28:01.309Z,66.80
2019-04-01T00:30:32.182Z,64.80
2019-04-01T00:33:03.289Z,64.50
2019-04-01T00:35:34.231Z,63.90
2019-04-01T00:38:06.428Z,65.40
2019-04-01T00:40:37.389Z,64.70
2019-04-01T00:43:09.676Z,64.80
2019-04-01T00:45:48.079Z,64.20
2019-04-01T00:48:19.355Z,65.20
2019-04-01T00:50:50.228Z,64.80
2019-04-01T00:53:21.250Z,64.60
2019-04-01T00:55:52.291Z,63.50
2019-04-01T00:58:24.736Z,64.60
2019-04-01T01:00:58.407Z,64.40
2019-04-01T01:03:30.982Z,63.90
2019-04-01T01:06:02.130Z,63.90
2019-04-01T01:08:33.755Z,63.80
2019-04-01T01:11:05.053Z,63.60
2019-04-01T01:13:36.318Z,63.20
2019-04-01T01:16:07.525Z,63.30
2019-04-01T01:18:38.439Z,63.80
2019-04-01T01:21:09.373Z,63.50
2019-04-01T01:23:41.590Z,63.20
2019-04-01T01:26:14.879Z,63.50
2019-04-01T01:28:59.749Z,63.20
2019-04-01T01:31:24.927Z,63.40
2019-04-01T01:34:00.043Z,63.40
2019-04-01T01:36:31.163Z,63.30
2019-04-01T01:39:02.439Z,63.20
2019-04-01T01:41:34.694Z,63.10
2019-04-01T01:44:06.214Z,63.10
2019-04-01T01:46:37.164Z,63.10
2019-04-01T01:49:08.372Z,63.30
2019-04-01T01:51:39.375Z,62.60
2019-04-01T01:54:10.409Z,62.60
2019-04-01T01:56:41.339Z,62.60
2019-04-01T02:01:58.064Z,62.40
2019-04-01T02:04:29.012Z,62.50
2019-04-01T02:07:01.442Z,62.40
2019-04-01T02:09:32.681Z,62.40
2019-04-01T02:12:13.608Z,62.30
2019-04-01T02:14:44.660Z,62.40
2019-04-01T02:17:16.976Z,62.30
2019-04-01T02:19:47.854Z,62.40
2019-04-01T02:22:19.130Z,62.00
2019-04-01T02:24:50.512Z,61.70
2019-04-01T02:27:21.603Z,61.60
2019-04-01T02:29:52.486Z,61.30
2019-04-01T02:32:23.881Z,62.10
2019-04-01T02:34:56.225Z,62.00
2019-04-01T02:37:27.362Z,61.80
2019-04-01T02:39:58.455Z,61.70
2019-04-01T02:42:29.488Z,62.10
2019-04-01T02:45:01.559Z,61.90
2019-04-01T02:47:32.883Z,61.90
2019-04-01T02:50:04.013Z,61.80
2019-04-01T02:52:35.077Z,61.40
2019-04-01T02:55:08.036Z,61.60
2019-04-01T02:57:41.551Z,61.50
2019-04-01T03:00:12.895Z,61.40
2019-04-01T03:02:44.605Z,60.80
2019-04-01T03:05:21.557Z,60.70
2019-04-01T03:07:52.563Z,60.40
2019-04-01T03:10:23.769Z,60.30
2019-04-01T03:12:54.553Z,60.00
2019-04-01T03:15:25.359Z,59.70
2019-04-01T03:17:57.878Z,59.50
2019-04-01T03:20:28.942Z,59.50
2019-04-01T03:22:59.912Z,59.40
2019-04-01T03:25:32.382Z,59.20
2019-04-01T03:28:05.721Z,59.00
2019-04-01T03:30:37.442Z,58.70
2019-04-01T03:33:08.809Z,58.70
2019-04-01T03:35:40.113Z,58.50
2019-04-01T03:38:11.107Z,58.40
2019-04-01T03:40:48.036Z,58.20
2019-04-01T03:43:27.274Z,58.00
2019-04-01T03:45:56.466Z,58.30
2019-04-01T03:48:27.728Z,57.40
2019-04-01T03:51:00.988Z,56.90
2019-04-01T03:53:35.053Z,56.90
2019-04-01T03:56:07.405Z,56.50
2019-04-01T03:58:38.310Z,56.00
2019-04-01T04:01:09.405Z,56.30
2019-04-01T04:03:40.349Z,56.60
2019-04-01T04:06:11.408Z,56.50
2019-04-01T04:08:42.357Z,56.50
2019-04-01T04:11:14.609Z,56.10
2019-04-01T04:13:47.550Z,55.20
2019-04-01T04:16:18.545Z,55.90
2019-04-01T04:18:49.341Z,56.00
2019-04-01T04:21:23.799Z,56.00
2019-04-01T04:23:56.550Z,56.10
2019-04-01T04:26:32.082Z,54.80
2019-04-01T04:29:04.895Z,54.40
2019-04-01T04:31:35.577Z,55.20
2019-04-01T04:34:07.605Z,54.80
2019-04-01T04:36:38.517Z,55.40
2019-04-01T04:39:09.748Z,53.30
2019-04-01T04:41:40.827Z,54.80
2019-04-01T04:44:11.691Z,53.80
2019-04-01T04:46:42.772Z,54.10
2019-04-01T04:49:14.234Z,54.10
2019-04-01T04:51:45.170Z,54.30
2019-04-01T04:54:20.156Z,54.50
2019-04-01T04:56:51.617Z,53.00
2019-04-01T04:59:22.462Z,54.20
2019-04-01T05:01:56.400Z,51.80
2019-04-01T05:04:27.688Z,51.60
2019-04-01T05:06:59.952Z,53.30
2019-04-01T05:09:31.106Z,52.00
2019-04-01T05:12:02.716Z,52.10
2019-04-01T05:14:34.188Z,52.20
2019-04-01T05:17:05.103Z,53.10
2019-04-01T05:19:36.317Z,53.00
2019-04-01T05:22:09.004Z,52.70
2019-04-01T05:24:40.095Z,52.80
2019-04-01T05:27:11.110Z,53.20
2019-04-01T05:29:43.445Z,52.00
2019-04-01T05:32:17.299Z,53.10
2019-04-01T05:34:50.557Z,52.70
2019-04-01T05:37:22.179Z,53.00
2019-04-01T05:39:54.478Z,53.00
2019-04-01T05:42:38.720Z,52.90
2019-04-01T05:45:13.477Z,53.00
2019-04-01T05:47:46.597Z,52.20
2019-04-01T05:50:17.954Z,51.90
2019-04-01T05:52:51.462Z,52.10
2019-04-01T05:55:22.472Z,52.40
2019-04-01T05:57:53.835Z,51.90
2019-04-01T06:00:26.609Z,51.90
2019-04-01T06:02:59.075Z,51.90
2019-04-01T06:05:31.152Z,51.10
2019-04-01T06:08:02.399Z,51.50
2019-04-01T06:10:33.318Z,51.20
2019-04-01T06:13:04.314Z,50.70
2019-04-01T06:15:35.557Z,50.80
2019-04-01T06:18:06.594Z,51.80
2019-04-01T06:20:37.648Z,51.30
2019-04-01T06:23:10.196Z,50.90
2019-04-01T06:25:41.313Z,51.80
2019-04-01T06:28:15.700Z,51.10
2019-04-01T06:30:47.020Z,50.30
2019-04-01T06:33:18.204Z,51.00
2019-04-01T06:35:49.384Z,51.50
2019-04-01T06:38:28.141Z,51.20
2019-04-01T06:40:58.295Z,51.20
2019-04-01T06:43:31.095Z,51.40
2019-04-01T06:46:03.413Z,51.90
2019-04-01T06:48:34.991Z,52.80
2019-04-01T06:51:07.614Z,51.40
2019-04-01T06:53:39.256Z,52.20
2019-04-01T06:56:10.447Z,51.70
2019-04-01T06:58:41.509Z,51.90
2019-04-01T07:01:13.986Z,51.70
2019-04-01T07:03:45.136Z,52.40
2019-04-01T07:06:17.527Z,50.10
2019-04-01T07:08:50.021Z,51.10
2019-04-01T07:11:21.435Z,51.60
2019-04-01T07:13:52.572Z,51.40
2019-04-01T07:16:29.370Z,50.20
2019-04-01T07:19:01.908Z,50.40
2019-04-01T07:21:35.457Z,50.40
2019-04-01T07:24:11.967Z,50.40
2019-04-01T07:26:46.271Z,50.70
2019-04-01T07:29:17.716Z,50.30
2019-04-01T07:31:49.773Z,50.20
2019-04-01T07:34:20.999Z,50.60
2019-04-01T07:36:52.114Z,50.80
2019-04-01T07:39:23.638Z,50.20
2019-04-01T07:41:54.826Z,50.10
2019-04-01T07:44:28.867Z,49.70
2019-04-01T07:47:00.042Z,50.30
2019-04-01T07:49:31.142Z,50.70
2019-04-01T07:52:02.270Z,50.40
2019-04-01T07:54:33.660Z,50.60
2019-04-01T07:57:05.217Z,51.00
2019-04-01T07:59:36.307Z,50.80
2019-04-01T08:02:07.228Z,50.70
2019-04-01T08:04:38.417Z,50.20
2019-04-01T08:07:13.727Z,49.80
2019-04-01T08:09:45.133Z,49.40
2019-04-01T08:12:16.269Z,49.10
2019-04-01T08:14:47.219Z,49.70
2019-04-01T08:17:18.379Z,48.40
2019-04-01T08:19:49.382Z,49.40
2019-04-01T08:22:20.493Z,48.80
2019-04-01T08:24:52.089Z,47.60
2019-04-01T08:27:23.130Z,47.40
2019-04-01T08:29:54.216Z,47.40
2019-04-01T08:32:25.619Z,47.40
2019-04-01T08:34:56.606Z,48.20
2019-04-01T08:37:27.724Z,48.90
2019-04-01T08:39:58.721Z,48.60
2019-04-01T08:42:29.946Z,48.00
2019-04-01T08:45:01.556Z,48.00
2019-04-01T08:47:36.431Z,47.90
2019-04-01T08:50:09.222Z,48.60
2019-04-01T08:52:40.526Z,47.10
2019-04-01T08:55:11.606Z,47.40
2019-04-01T08:57:42.894Z,47.70
2019-04-01T09:00:14.388Z,48.00
2019-04-01T09:02:45.485Z,48.50
2019-04-01T09:05:16.945Z,47.00
2019-04-01T09:07:47.877Z,47.80
2019-04-01T09:10:19.417Z,48.60
2019-04-01T09:12:50.190Z,49.00
2019-04-01T09:15:21.175Z,48.10
2019-04-01T09:17:54.892Z,48.60
2019-04-01T09:20:25.291Z,48.10
2019-04-01T09:22:59.084Z,49.60
2019-04-01T09:25:28.875Z,49.10
2019-04-01T09:28:03.151Z,49.80
2019-04-01T09:30:34.576Z,48.80
2019-04-01T09:33:15.064Z,48.70
2019-04-01T09:35:41.070Z,49.00
2019-04-01T09:38:14.975Z,48.90
2019-04-01T09:40:47.498Z,49.00
2019-04-01T09:43:20.035Z,48.30
2019-04-01T09:45:51.777Z,48.80
2019-04-01T09:48:23.805Z,48.90
2019-04-01T09:50:57.888Z,48.70
2019-04-01T09:53:29.116Z,48.60
2019-04-01T09:56:01.300Z,48.90
2019-04-01T09:58:32.394Z,49.00
2019-04-01T10:01:04.870Z,48.00
2019-04-01T10:03:35.941Z,49.10
2019-04-01T10:06:10.289Z,49.00
2019-04-01T10:08:42.560Z,49.10
2019-04-01T10:11:12.752Z,49.10
2019-04-01T10:13:44.022Z,49.00
2019-04-01T10:16:17.465Z,48.90
2019-04-01T10:18:48.101Z,49.00
2019-04-01T10:21:19.076Z,48.90
2019-04-01T10:23:49.943Z,48.70
2019-04-01T10:26:21.392Z,48.50
2019-04-01T10:28:52.373Z,48.60
2019-04-01T10:31:24.310Z,48.80
2019-04-01T10:33:55.253Z,48.90
2019-04-01T10:36:43.129Z,48.50
2019-04-01T10:39:11.742Z,48.50
2019-04-01T10:41:42.773Z,48.80
2019-04-01T10:44:13.754Z,49.50
2019-04-01T10:46:47.336Z,49.10
2019-04-01T10:49:18.300Z,49.10
2019-04-01T10:51:50.420Z,49.00
2019-04-01T10:54:21.309Z,49.10
2019-04-01T10:56:52.414Z,49.00
2019-04-01T10:59:24.690Z,48.90
2019-04-01T11:01:55.507Z,49.20
2019-04-01T11:04:26.812Z,49.30
2019-04-01T11:06:58.061Z,49.50
2019-04-01T11:09:38.232Z,49.20
2019-04-01T11:12:02.121Z,49.30
2019-04-01T11:14:33.122Z,49.50
2019-04-01T11:17:04.690Z,49.60
2019-04-01T11:19:35.786Z,49.90
2019-04-01T11:22:06.934Z,50.10
2019-04-01T11:24:40.945Z,50.70
2019-04-01T11:27:11.787Z,49.70
2019-04-01T11:29:42.668Z,49.70
2019-04-01T11:32:16.683Z,49.90
2019-04-01T11:34:47.836Z,50.30
2019-04-01T11:37:18.900Z,50.40
2019-04-01T11:39:49.847Z,50.60
2019-04-01T11:42:20.964Z,50.80
2019-04-01T11:44:52.626Z,50.90
2019-04-01T11:47:25.311Z,51.00
2019-04-01T11:49:56.977Z,51.00
2019-04-01T11:52:28.040Z,51.10
2019-04-01T11:54:59.121Z,51.10
2019-04-01T11:57:30.038Z,51.10
2019-04-01T12:00:01.101Z,51.20
2019-04-01T12:02:32.003Z,51.20
2019-04-01T12:05:03.623Z,51.40
2019-04-01T12:07:34.423Z,51.50
2019-04-01T12:10:07.444Z,51.80
2019-04-01T12:12:38.400Z,51.90
2019-04-01T12:15:12.100Z,51.90
2019-04-01T12:17:44.998Z,52.50
2019-04-01T12:20:17.066Z,52.00
2019-04-01T12:22:48.017Z,52.20
2019-04-01T12:25:19.966Z,52.20
2019-04-01T12:27:51.260Z,52.10
2019-04-01T12:30:22.206Z,52.20
2019-04-01T12:32:53.336Z,52.20
2019-04-01T12:35:27.321Z,52.20
2019-04-01T12:37:58.438Z,52.30
2019-04-01T12:40:29.430Z,52.40
2019-04-01T12:43:03.386Z,52.40
2019-04-01T12:45:34.501Z,52.40
2019-04-01T12:48:06.069Z,52.50
2019-04-01T12:50:39.181Z,52.60
2019-04-01T12:53:11.681Z,52.70
2019-04-01T12:55:45.017Z,52.70
2019-04-01T12:58:17.615Z,52.80
2019-04-01T13:00:47.886Z,52.80
2019-04-01T13:03:18.962Z,52.80
2019-04-01T13:05:50.039Z,52.70
2019-04-01T13:08:21.016Z,52.60
2019-04-01T13:10:51.953Z,52.60
2019-04-01T13:13:23.159Z,52.70
2019-04-01T13:15:54.115Z,53.00
2019-04-01T13:18:25.183Z,52.80
2019-04-01T13:20:56.135Z,52.80
2019-04-01T13:23:27.244Z,52.80
2019-04-01T13:25:58.431Z,52.80
2019-04-01T13:28:30.529Z,52.90
2019-04-01T13:31:01.580Z,52.90
2019-04-01T13:33:32.752Z,52.90
2019-04-01T13:36:03.884Z,52.90
2019-04-01T13:38:34.928Z,53.20
2019-04-01T13:41:06.181Z,53.30
2019-04-01T13:43:37.221Z,53.20
2019-04-01T13:46:08.315Z,53.30
2019-04-01T13:48:39.308Z,53.20
2019-04-01T13:51:10.192Z,53.30
2019-04-01T13:53:41.074Z,53.40
2019-04-01T13:56:12.683Z,53.50
2019-04-01T13:58:43.730Z,53.70
2019-04-01T14:01:17.619Z,53.70
2019-04-01T14:03:48.977Z,54.00
2019-04-01T14:06:19.819Z,53.90
2019-04-01T14:08:51.302Z,54.00
2019-04-01T14:11:23.532Z,54.00
2019-04-01T14:13:54.335Z,54.00
2019-04-01T14:16:25.283Z,53.90
2019-04-01T14:18:56.281Z,54.00
2019-04-01T14:21:28.145Z,54.10
2019-04-01T14:23:59.141Z,54.10
2019-04-01T14:26:33.016Z,54.10
2019-04-01T14:29:04.188Z,54.70
2019-04-01T14:31:35.547Z,54.10
2019-04-01T14:34:13.048Z,54.00
2019-04-01T14:36:39.455Z,54.20
2019-04-01T14:39:10.582Z,54.20
2019-04-01T14:41:41.571Z,54.20
2019-04-01T14:44:12.505Z,55.00
2019-04-01T14:46:43.465Z,54.40
2019-04-01T14:49:14.556Z,54.40
2019-04-01T14:51:45.517Z,54.40
2019-04-01T14:54:20.756Z,54.40
2019-04-01T14:56:51.150Z,54.40
2019-04-01T14:59:21.884Z,54.50
2019-04-01T15:01:52.902Z,54.40
2019-04-01T15:04:23.895Z,54.50
2019-04-01T15:06:54.969Z,54.40
2019-04-01T15:09:26.884Z,54.40
2019-04-01T15:11:58.438Z,54.40
2019-04-01T15:14:29.455Z,54.40
2019-04-01T15:17:00.365Z,54.50
2019-04-01T15:19:31.988Z,54.40
2019-04-01T15:22:03.239Z,54.50
2019-04-01T15:24:34.283Z,54.40
2019-04-01T15:27:05.351Z,54.50
2019-04-01T15:29:36.379Z,54.60
2019-04-01T15:32:07.562Z,54.60
2019-04-01T15:34:40.184Z,54.60
2019-04-01T15:37:14.085Z,54.60
2019-04-01T15:39:47.221Z,54.70
2019-04-01T15:42:17.781Z,54.60
2019-04-01T15:44:49.807Z,54.60
2019-04-01T15:47:20.568Z,54.60
2019-04-01T15:49:51.606Z,54.50
2019-04-01T15:52:23.159Z,54.40
2019-04-01T15:54:57.676Z,54.60
2019-04-01T15:57:27.177Z,54.60
2019-04-01T15:59:58.851Z,54.80
2019-04-01T16:02:30.105Z,54.90
2019-04-01T16:05:01.232Z,54.70
2019-04-01T16:07:32.335Z,54.70
2019-04-01T16:10:03.256Z,54.70
2019-04-01T16:12:34.286Z,54.70
2019-04-01T16:15:10.936Z,55.00
2019-04-01T16:17:41.839Z,55.70
2019-04-01T16:20:13.965Z,54.90
2019-04-01T16:22:44.971Z,54.90
2019-04-01T16:25:15.945Z,54.90
2019-04-01T16:27:47.003Z,55.50
2019-04-01T16:30:17.877Z,55.00
2019-04-01T16:32:48.967Z,55.00
2019-04-01T16:35:20.130Z,55.10
2019-04-01T16:37:53.768Z,55.80
2019-04-01T16:40:24.885Z,55.20
2019-04-01T16:42:55.913Z,55.30
2019-04-01T16:45:28.041Z,55.20
2019-04-01T16:47:59.879Z,55.30
2019-04-01T16:50:31.119Z,55.90
2019-04-01T16:53:02.276Z,55.70
2019-04-01T16:55:33.218Z,56.00
2019-04-01T16:58:04.354Z,56.30
2019-04-01T17:00:36.092Z,56.50
2019-04-01T17:03:07.159Z,56.40
2019-04-01T17:05:38.324Z,56.60
2019-04-01T17:08:10.336Z,56.90
2019-04-01T17:10:41.644Z,56.30
2019-04-01T17:13:12.516Z,57.30
2019-04-01T17:15:44.498Z,57.70
2019-04-01T17:18:15.307Z,57.00
2019-04-01T17:20:46.392Z,57.20
2019-04-01T17:23:17.485Z,56.90
2019-04-01T17:25:48.547Z,57.20
2019-04-01T17:28:19.558Z,56.90
2019-04-01T17:30:50.682Z,57.10
2019-04-01T17:33:21.571Z,57.00
2019-04-01T17:35:52.468Z,57.00
2019-04-01T17:38:23.333Z,56.70
2019-04-01T17:40:54.216Z,56.90
2019-04-01T17:43:24.939Z,57.40
2019-04-01T17:45:55.983Z,58.30
2019-04-01T17:48:27.034Z,58.20
2019-04-01T17:50:58.396Z,58.50
2019-04-01T17:53:29.669Z,58.80
2019-04-01T17:56:00.681Z,58.30
2019-04-01T17:58:31.562Z,58.10
2019-04-01T18:01:02.632Z,58.70
2019-04-01T18:03:34.218Z,57.90
2019-04-01T18:06:05.841Z,58.20
2019-04-01T18:08:36.713Z,58.20
2019-04-01T18:11:07.627Z,57.80
2019-04-01T18:13:38.818Z,58.10
2019-04-01T18:16:09.656Z,57.60
2019-04-01T18:18:42.199Z,57.70
2019-04-01T18:21:13.068Z,57.70
2019-04-01T18:23:44.155Z,57.70
2019-04-01T18:26:15.014Z,57.60
2019-04-01T18:28:46.128Z,57.60
2019-04-01T18:31:16.912Z,57.40
2019-04-01T18:33:55.964Z,57.40
2019-04-01T18:36:20.356Z,57.10
2019-04-01T18:38:51.331Z,57.20
2019-04-01T18:41:22.415Z,57.40
2019-04-01T18:43:53.342Z,57.90
2019-04-01T18:46:24.193Z,57.60
2019-04-01T18:48:55.436Z,57.90
2019-04-01T18:51:26.613Z,57.80
2019-04-01T18:53:57.678Z,61.10
2019-04-01T18:56:29.163Z,60.70
2019-04-01T18:59:00.634Z,58.70
2019-04-01T19:01:31.688Z,59.00
2019-04-01T19:04:02.790Z,59.00
2019-04-01T19:06:33.860Z,59.20
2019-04-01T19:12:03.225Z,59.20
2019-04-01T19:14:25.920Z,61.10
2019-04-01T19:16:57.176Z,59.00
2019-04-01T19:19:28.177Z,59.60
2019-04-01T19:21:59.214Z,59.60
2019-04-01T19:24:30.261Z,59.50
2019-04-01T19:27:01.265Z,59.40
2019-04-01T19:29:32.279Z,59.60
2019-04-01T19:32:02.985Z,62.40
2019-04-01T19:34:34.150Z,62.90
2019-04-01T19:37:05.013Z,62.60
2019-04-01T19:39:36.278Z,61.50
2019-04-01T19:42:07.328Z,62.50
2019-04-01T19:44:38.352Z,61.50
2019-04-01T19:47:09.258Z,62.60
2019-04-01T19:49:40.401Z,61.90
2019-04-01T19:52:11.148Z,62.60
2019-04-01T19:54:42.247Z,63.50
2019-04-01T19:57:13.207Z,62.60
2019-04-01T19:59:44.150Z,63.80
2019-04-01T20:02:15.312Z,62.20
2019-04-01T20:04:47.435Z,62.90
2019-04-01T20:07:18.452Z,63.10
2019-04-01T20:09:49.424Z,64.60
2019-04-01T20:12:20.348Z,63.30
2019-04-01T20:14:51.305Z,63.30
2019-04-01T20:17:22.280Z,63.20
2019-04-01T20:19:53.406Z,64.70
2019-04-01T20:22:25.175Z,64.90
2019-04-01T20:24:56.936Z,65.00
2019-04-01T20:27:27.936Z,64.30
2019-04-01T20:29:59.090Z,64.80
2019-04-01T20:32:30.094Z,65.70
2019-04-01T20:35:00.947Z,66.30
2019-04-01T20:37:33.058Z,66.00
2019-04-01T20:40:04.076Z,65.60
2019-04-01T20:42:35.045Z,63.90
2019-04-01T20:45:10.673Z,64.80
2019-04-01T20:47:40.262Z,65.30
2019-04-01T20:50:14.740Z,64.50
2019-04-01T20:52:45.641Z,63.30
2019-04-01T20:55:17.340Z,63.50
2019-04-01T20:57:48.231Z,65.20
2019-04-01T21:00:20.407Z,66.50
2019-04-01T21:02:51.464Z,64.50
2019-04-01T21:05:23.143Z,62.70
2019-04-01T21:07:54.695Z,64.90
2019-04-01T21:10:25.761Z,65.10
2019-04-01T21:12:56.910Z,64.90
2019-04-01T21:15:27.901Z,64.40
2019-04-01T21:17:58.759Z,64.10
2019-04-01T21:20:29.556Z,63.30
2019-04-01T21:23:00.641Z,62.50
2019-04-01T21:25:31.511Z,63.00
2019-04-01T21:28:02.625Z,62.40
2019-04-01T21:30:33.916Z,62.30
2019-04-01T21:33:05.125Z,63.30
2019-04-01T21:35:37.228Z,62.70
2019-04-01T21:38:09.029Z,63.90
2019-04-01T21:40:40.294Z,64.10
2019-04-01T21:43:11.371Z,63.60
2019-04-01T21:45:42.488Z,63.20
2019-04-01T21:48:13.445Z,64.50
2019-04-01T21:50:44.679Z,64.90
2019-04-01T21:53:16.637Z,63.80
2019-04-01T21:55:47.658Z,64.00
2019-04-01T21:58:19.155Z,64.90
2019-04-01T22:00:52.443Z,65.40
2019-04-01T22:03:23.505Z,64.40
2019-04-01T22:05:54.269Z,64.00
2019-04-01T22:08:25.282Z,63.70
2019-04-01T22:10:56.089Z,63.80
2019-04-01T22:13:28.736Z,64.30
2019-04-01T22:15:59.644Z,66.30
2019-04-01T22:18:32.807Z,66.10
2019-04-01T22:21:03.067Z,66.30
2019-04-01T22:23:34.193Z,66.00
2019-04-01T22:26:05.972Z,67.80
2019-04-01T22:28:37.111Z,67.50
2019-04-01T22:31:08.456Z,66.70
2019-04-01T22:33:40.236Z,66.60
2019-04-01T22:36:11.868Z,68.10
2019-04-01T22:38:42.853Z,68.20
2019-04-01T22:41:13.686Z,68.30
2019-04-01T22:43:45.022Z,68.60
2019-04-01T22:46:16.043Z,69.80
2019-04-01T22:48:46.928Z,68.80
2019-04-01T22:51:18.031Z,69.30
2019-04-01T22:53:48.860Z,69.90
2019-04-01T22:56:19.745Z,69.80
2019-04-01T22:58:51.256Z,68.50
2019-04-01T23:01:22.575Z,69.20
2019-04-01T23:03:53.731Z,68.20
2019-04-01T23:06:26.711Z,68.30
2019-04-01T23:08:57.080Z,68.90
2019-04-01T23:11:28.149Z,68.20
2019-04-01T23:13:58.963Z,68.90
2019-04-01T23:16:29.904Z,67.60
2019-04-01T23:19:01.880Z,67.80
2019-04-01T23:21:32.833Z,67.80
2019-04-01T23:24:03.797Z,67.80
2019-04-01T23:26:34.967Z,67.30
2019-04-01T23:29:06.150Z,68.10
2019-04-01T23:31:38.390Z,68.10
2019-04-01T23:34:09.700Z,69.10
2019-04-01T23:36:41.114Z,68.90
2019-04-01T23:39:12.449Z,69.60
2019-04-01T23:41:43.226Z,68.90
2019-04-01T23:44:14.141Z,70.20
2019-04-01T23:46:45.207Z,71.70
2019-04-01T23:49:16.331Z,69.10
2019-04-01T23:51:47.590Z,69.40
2019-04-01T23:54:18.532Z,70.80
2019-04-01T23:56:49.860Z,71.20
2019-04-01T23:59:21.060Z,71.10
