createdAt,value
2019-02-24T00:02:27.534Z,22.30
2019-02-24T00:04:56.222Z,21.07
2019-02-24T00:07:24.774Z,22.00
2019-02-24T00:09:53.502Z,23.07
2019-02-24T00:12:22.131Z,20.40
2019-02-24T00:14:50.761Z,19.17
2019-02-24T00:17:19.448Z,19.13
2019-02-24T00:19:48.169Z,19.13
2019-02-24T00:22:16.892Z,18.40
2019-02-24T00:24:45.481Z,15.97
2019-02-24T00:27:14.109Z,16.93
2019-02-24T00:29:42.760Z,16.00
2019-02-24T00:32:11.506Z,15.30
2019-02-24T00:34:40.084Z,13.53
2019-02-24T00:37:08.803Z,14.73
2019-02-24T00:39:37.419Z,15.80
2019-02-24T00:42:08.835Z,14.10
2019-02-24T00:44:37.536Z,15.23
2019-02-24T00:47:09.164Z,17.17
2019-02-24T00:49:37.721Z,17.07
2019-02-24T00:52:06.409Z,17.50
2019-02-24T00:54:35.077Z,16.47
2019-02-24T00:57:03.772Z,15.33
2019-02-24T00:59:32.467Z,15.20
2019-02-24T01:02:01.209Z,16.50
2019-02-24T01:04:29.840Z,16.07
2019-02-24T01:06:58.844Z,15.83
2019-02-24T01:09:27.498Z,16.43
2019-02-24T01:11:56.242Z,15.67
2019-02-24T01:14:24.880Z,18.40
2019-02-24T01:16:53.905Z,16.53
2019-02-24T01:19:22.573Z,15.73
2019-02-24T01:21:51.121Z,16.00
2019-02-24T01:24:19.884Z,16.53
2019-02-24T01:26:48.557Z,16.30
2019-02-24T01:29:17.128Z,16.13
2019-02-24T01:31:45.854Z,15.33
2019-02-24T01:34:14.571Z,15.33
2019-02-24T01:36:43.186Z,18.13
2019-02-24T01:39:11.817Z,17.90
2019-02-24T01:41:40.567Z,16.80
2019-02-24T01:44:09.227Z,17.47
2019-02-24T01:46:37.915Z,17.57
2019-02-24T01:49:06.538Z,17.43
2019-02-24T01:51:35.183Z,16.70
2019-02-24T01:54:03.892Z,17.10
2019-02-24T01:56:32.452Z,15.90
2019-02-24T01:59:01.167Z,16.00
2019-02-24T02:01:31.286Z,17.80
2019-02-24T02:03:59.941Z,17.43
2019-02-24T02:06:28.701Z,17.97
2019-02-24T02:08:57.333Z,17.17
2019-02-24T02:11:28.543Z,16.37
2019-02-24T02:13:57.163Z,16.13
2019-02-24T02:16:25.904Z,17.77
2019-02-24T02:18:54.562Z,17.07
2019-02-24T02:21:23.259Z,18.60
2019-02-24T02:23:52.053Z,17.67
2019-02-24T02:26:23.308Z,17.07
2019-02-24T02:28:52.060Z,18.50
2019-02-24T02:31:20.779Z,17.43
2019-02-24T02:33:49.532Z,15.40
2019-02-24T02:36:18.186Z,16.33
2019-02-24T02:38:46.741Z,14.47
2019-02-24T02:41:15.385Z,14.90
2019-02-24T02:43:44.128Z,16.57
2019-02-24T02:46:12.836Z,17.97
2019-02-24T02:48:41.456Z,17.90
2019-02-24T02:51:10.195Z,17.80
2019-02-24T02:53:38.775Z,16.30
2019-02-24T02:56:07.471Z,17.37
2019-02-24T02:58:36.121Z,16.70
2019-02-24T03:01:04.759Z,16.13
2019-02-24T03:03:33.574Z,16.60
2019-02-24T03:06:03.947Z,15.10
2019-02-24T03:08:45.411Z,17.97
2019-02-24T03:11:14.745Z,15.63
2019-02-24T03:13:43.450Z,16.80
2019-02-24T03:16:12.168Z,17.77
2019-02-24T03:18:40.869Z,16.67
2019-02-24T03:21:09.445Z,15.20
2019-02-24T03:23:38.104Z,16.70
2019-02-24T03:26:06.802Z,17.40
2019-02-24T03:28:37.719Z,16.83
2019-02-24T03:31:06.386Z,17.33
2019-02-24T03:33:36.753Z,18.87
2019-02-24T03:36:05.337Z,17.10
2019-02-24T03:38:33.971Z,19.37
2019-02-24T03:41:02.981Z,18.17
2019-02-24T03:43:31.489Z,17.77
2019-02-24T03:46:00.247Z,16.77
2019-02-24T03:48:29.015Z,17.90
2019-02-24T03:50:57.598Z,18.30
2019-02-24T03:53:29.253Z,17.63
2019-02-24T03:55:57.973Z,17.50
2019-02-24T03:58:26.787Z,17.23
2019-02-24T04:00:55.469Z,18.23
2019-02-24T04:03:24.158Z,15.57
2019-02-24T04:05:52.877Z,19.93
2019-02-24T04:08:23.390Z,17.03
2019-02-24T04:10:52.077Z,18.97
2019-02-24T04:13:20.871Z,18.27
2019-02-24T04:15:49.669Z,18.17
2019-02-24T04:18:18.293Z,18.50
2019-02-24T04:20:47.053Z,17.70
2019-02-24T04:23:15.534Z,17.00
2019-02-24T04:25:44.256Z,17.00
2019-02-24T04:28:12.829Z,17.97
2019-02-24T04:30:41.440Z,18.07
2019-02-24T04:33:10.089Z,16.67
2019-02-24T04:35:38.737Z,17.37
2019-02-24T04:38:07.289Z,17.30
2019-02-24T04:40:35.890Z,16.17
2019-02-24T04:43:04.647Z,17.17
2019-02-24T04:45:33.390Z,17.43
2019-02-24T04:48:02.113Z,18.47
2019-02-24T04:50:30.668Z,18.43
2019-02-24T04:52:59.299Z,16.90
2019-02-24T04:55:27.938Z,17.77
2019-02-24T04:57:56.608Z,16.07
2019-02-24T05:00:25.181Z,18.87
2019-02-24T05:02:55.367Z,19.53
2019-02-24T05:05:24.024Z,18.70
2019-02-24T05:07:52.685Z,20.63
2019-02-24T05:10:21.302Z,22.23
2019-02-24T05:12:49.966Z,21.07
2019-02-24T05:15:18.642Z,21.13
2019-02-24T05:17:47.300Z,21.60
2019-02-24T05:20:15.949Z,18.93
2019-02-24T05:22:44.501Z,19.03
2019-02-24T05:25:13.193Z,17.67
2019-02-24T05:27:41.801Z,20.47
2019-02-24T05:30:10.515Z,18.90
2019-02-24T05:32:39.209Z,18.23
2019-02-24T05:35:07.944Z,19.93
2019-02-24T05:37:36.521Z,18.47
2019-02-24T05:40:06.065Z,18.40
2019-02-24T05:42:34.672Z,20.37
2019-02-24T05:45:03.689Z,21.40
2019-02-24T05:47:32.456Z,19.73
2019-02-24T05:50:01.065Z,20.07
2019-02-24T05:52:31.365Z,18.90
2019-02-24T05:55:00.024Z,19.50
2019-02-24T05:57:30.323Z,18.53
2019-02-24T05:59:58.989Z,19.10
2019-02-24T06:02:27.607Z,17.47
2019-02-24T06:04:56.312Z,19.63
2019-02-24T06:07:25.025Z,18.37
2019-02-24T06:09:53.613Z,20.43
2019-02-24T06:12:22.241Z,20.03
2019-02-24T06:14:50.810Z,20.27
2019-02-24T06:17:19.557Z,18.93
2019-02-24T06:19:49.708Z,18.83
2019-02-24T06:22:18.265Z,19.33
2019-02-24T06:24:46.858Z,19.03
2019-02-24T06:27:15.418Z,18.63
2019-02-24T06:29:43.970Z,19.63
2019-02-24T06:32:12.638Z,17.63
2019-02-24T06:34:41.295Z,17.50
2019-02-24T06:37:09.921Z,18.60
2019-02-24T06:39:45.851Z,18.37
2019-02-24T06:42:16.057Z,16.70
2019-02-24T06:44:44.684Z,18.07
2019-02-24T06:47:13.314Z,17.40
2019-02-24T06:49:41.942Z,16.67
2019-02-24T06:52:10.779Z,19.00
2019-02-24T06:54:39.491Z,20.20
2019-02-24T06:57:08.201Z,17.97
2019-02-24T06:59:36.849Z,19.23
2019-02-24T07:02:05.587Z,19.57
2019-02-24T07:04:34.140Z,17.37
2019-02-24T07:07:05.219Z,16.57
2019-02-24T07:09:33.715Z,17.47
2019-02-24T07:12:02.366Z,18.87
2019-02-24T07:14:31.458Z,19.80
2019-02-24T07:17:00.110Z,19.97
2019-02-24T07:19:28.663Z,20.20
2019-02-24T07:21:57.288Z,17.83
2019-02-24T07:24:25.898Z,18.10
2019-02-24T07:26:56.128Z,20.20
2019-02-24T07:29:24.760Z,18.57
2019-02-24T07:31:54.441Z,17.53
2019-02-24T07:34:23.193Z,19.20
2019-02-24T07:36:51.818Z,16.83
2019-02-24T07:39:20.531Z,19.00
2019-02-24T07:41:49.266Z,20.03
2019-02-24T07:44:17.916Z,18.20
2019-02-24T07:46:46.547Z,18.73
2019-02-24T07:49:15.110Z,18.27
2019-02-24T07:51:45.732Z,17.37
2019-02-24T07:54:14.304Z,17.23
2019-02-24T07:56:42.955Z,18.53
2019-02-24T07:59:11.547Z,18.23
2019-02-24T08:01:40.127Z,18.33
2019-02-24T08:04:08.697Z,18.00
2019-02-24T08:06:37.256Z,17.77
2019-02-24T08:09:06.353Z,16.67
2019-02-24T08:11:35.218Z,15.57
2019-02-24T08:14:03.924Z,16.07
2019-02-24T08:16:32.584Z,14.70
2019-02-24T08:19:01.214Z,14.70
2019-02-24T08:21:29.875Z,15.13
2019-02-24T08:23:58.550Z,14.73
2019-02-24T08:26:27.322Z,13.83
2019-02-24T08:28:56.288Z,16.27
2019-02-24T08:31:27.444Z,16.17
2019-02-24T08:33:55.967Z,14.47
2019-02-24T08:36:27.612Z,16.93
2019-02-24T08:38:56.356Z,17.43
2019-02-24T08:41:27.259Z,16.87
2019-02-24T08:43:55.826Z,16.27
2019-02-24T08:46:24.463Z,17.53
2019-02-24T08:48:53.195Z,14.40
2019-02-24T08:51:23.314Z,13.43
2019-02-24T08:53:52.321Z,14.37
2019-02-24T08:56:20.948Z,13.90
2019-02-24T08:58:54.186Z,15.10
2019-02-24T09:01:23.259Z,12.87
2019-02-24T09:03:51.868Z,12.53
2019-02-24T09:06:20.520Z,12.47
2019-02-24T09:08:49.187Z,12.20
2019-02-24T09:11:18.271Z,11.23
2019-02-24T09:13:46.930Z,10.63
2019-02-24T09:16:17.467Z,10.20
2019-02-24T09:18:46.238Z,11.37
2019-02-24T09:21:15.015Z,12.80
2019-02-24T09:23:43.852Z,12.07
2019-02-24T09:26:12.869Z,11.37
2019-02-24T09:28:41.572Z,12.60
2019-02-24T09:31:10.321Z,11.13
2019-02-24T09:33:39.038Z,10.23
2019-02-24T09:36:07.944Z,10.93
2019-02-24T09:38:36.723Z,11.60
2019-02-24T09:41:06.990Z,9.37
2019-02-24T09:43:35.738Z,11.03
2019-02-24T09:46:04.468Z,9.97
2019-02-24T09:48:33.564Z,9.80
2019-02-24T09:51:02.240Z,10.33
2019-02-24T09:53:31.563Z,9.80
2019-02-24T09:56:00.598Z,10.30
2019-02-24T09:58:29.364Z,11.80
2019-02-24T10:00:58.012Z,9.97
2019-02-24T10:03:28.684Z,10.07
2019-02-24T10:05:57.083Z,11.20
2019-02-24T10:08:25.669Z,10.83
2019-02-24T10:10:54.318Z,9.47
2019-02-24T10:13:23.034Z,9.27
2019-02-24T10:15:57.958Z,9.47
2019-02-24T10:18:26.608Z,9.57
2019-02-24T10:20:57.898Z,10.10
2019-02-24T10:23:27.113Z,10.23
2019-02-24T10:25:56.022Z,9.33
2019-02-24T10:28:24.666Z,10.70
2019-02-24T10:30:57.107Z,10.33
2019-02-24T10:33:25.908Z,10.53
2019-02-24T10:36:00.588Z,9.23
2019-02-24T10:38:29.370Z,7.47
2019-02-24T10:40:58.161Z,8.73
2019-02-24T10:43:26.867Z,8.03
2019-02-24T10:45:55.575Z,10.53
2019-02-24T10:48:28.386Z,8.47
2019-02-24T10:50:57.419Z,9.13
2019-02-24T10:53:28.122Z,8.37
2019-02-24T10:55:56.636Z,9.20
2019-02-24T10:58:34.289Z,9.37
2019-02-24T11:00:55.615Z,10.10
2019-02-24T11:03:26.459Z,9.10
2019-02-24T11:05:55.189Z,8.80
2019-02-24T11:08:23.940Z,8.80
2019-02-24T11:10:52.708Z,8.00
2019-02-24T11:13:21.571Z,8.67
2019-02-24T11:15:50.393Z,9.00
2019-02-24T11:18:18.971Z,8.47
2019-02-24T11:20:47.604Z,7.70
2019-02-24T11:23:17.737Z,7.70
2019-02-24T11:25:46.559Z,8.37
2019-02-24T11:28:15.213Z,8.53
2019-02-24T11:30:43.855Z,7.47
2019-02-24T11:33:12.625Z,7.73
2019-02-24T11:35:41.308Z,8.60
2019-02-24T11:38:10.042Z,7.13
2019-02-24T11:40:38.691Z,7.77
2019-02-24T11:43:07.588Z,7.60
2019-02-24T11:45:36.283Z,6.80
2019-02-24T11:48:05.016Z,6.10
2019-02-24T11:50:33.643Z,6.87
2019-02-24T11:53:02.367Z,7.43
2019-02-24T11:55:31.120Z,6.47
2019-02-24T11:57:59.787Z,6.17
2019-02-24T12:00:28.861Z,6.23
2019-02-24T12:02:57.440Z,6.37
2019-02-24T12:05:26.188Z,6.20
2019-02-24T12:07:54.877Z,6.50
2019-02-24T12:10:23.610Z,6.97
2019-02-24T12:12:52.319Z,6.17
2019-02-24T12:15:22.678Z,6.10
2019-02-24T12:17:51.345Z,5.63
2019-02-24T12:20:20.059Z,6.10
2019-02-24T12:22:48.755Z,7.07
2019-02-24T12:25:17.491Z,6.93
2019-02-24T12:27:46.216Z,5.80
2019-02-24T12:30:16.248Z,6.17
2019-02-24T12:32:44.872Z,6.90
2019-02-24T12:35:13.611Z,6.40
2019-02-24T12:37:42.342Z,6.63
2019-02-24T12:40:13.052Z,5.87
2019-02-24T12:42:43.334Z,4.90
2019-02-24T12:45:12.268Z,6.00
2019-02-24T12:47:40.959Z,6.33
2019-02-24T12:50:12.539Z,6.20
2019-02-24T12:52:41.193Z,8.00
2019-02-24T12:55:10.095Z,6.57
2019-02-24T12:57:39.022Z,7.17
2019-02-24T13:00:34.428Z,7.07
2019-02-24T13:03:03.150Z,6.27
2019-02-24T13:05:31.938Z,5.70
2019-02-24T13:08:00.663Z,6.87
2019-02-24T13:10:34.030Z,6.60
2019-02-24T13:13:03.141Z,5.60
2019-02-24T13:15:31.960Z,6.70
2019-02-24T13:18:00.675Z,6.30
2019-02-24T13:20:29.387Z,6.23
2019-02-24T13:22:58.181Z,6.23
2019-02-24T13:25:26.893Z,6.53
2019-02-24T13:27:55.595Z,6.27
2019-02-24T13:30:24.303Z,5.93
2019-02-24T13:32:52.954Z,6.17
2019-02-24T13:35:21.756Z,7.03
2019-02-24T13:37:50.254Z,6.87
2019-02-24T13:40:18.906Z,7.23
2019-02-24T13:42:47.599Z,6.90
2019-02-24T13:45:17.926Z,6.57
2019-02-24T13:47:46.489Z,5.97
2019-02-24T13:50:16.137Z,6.80
2019-02-24T13:52:44.866Z,6.90
2019-02-24T13:55:14.883Z,9.30
2019-02-24T13:57:43.704Z,8.87
2019-02-24T14:00:15.254Z,6.10
2019-02-24T14:02:43.874Z,6.90
2019-02-24T14:05:13.393Z,6.37
2019-02-24T14:07:42.121Z,6.80
2019-02-24T14:10:15.103Z,7.00
2019-02-24T14:12:43.941Z,6.03
2019-02-24T14:15:14.031Z,6.70
2019-02-24T14:17:42.752Z,5.83
2019-02-24T14:20:13.967Z,7.90
2019-02-24T14:22:42.630Z,7.93
2019-02-24T14:25:12.406Z,6.87
2019-02-24T14:27:41.266Z,5.90
2019-02-24T14:30:16.987Z,6.67
2019-02-24T14:32:45.751Z,6.60
2019-02-24T14:35:18.905Z,7.60
2019-02-24T14:37:47.625Z,7.23
2019-02-24T14:40:19.016Z,7.23
2019-02-24T14:42:47.651Z,7.37
2019-02-24T14:45:23.818Z,6.53
2019-02-24T14:47:52.620Z,5.60
2019-02-24T14:50:21.320Z,6.17
2019-02-24T14:52:49.962Z,6.53
2019-02-24T14:55:18.655Z,7.20
2019-02-24T14:57:47.390Z,6.70
2019-02-24T15:00:18.584Z,7.00
2019-02-24T15:02:47.275Z,6.23
2019-02-24T15:05:16.817Z,6.67
2019-02-24T15:07:45.653Z,6.60
2019-02-24T15:10:22.415Z,7.13
2019-02-24T15:12:51.079Z,7.80
2019-02-24T15:15:22.581Z,8.03
2019-02-24T15:17:51.235Z,6.73
2019-02-24T15:20:20.923Z,6.60
2019-02-24T15:22:49.667Z,7.97
2019-02-24T15:25:21.215Z,7.63
2019-02-24T15:27:49.783Z,7.90
2019-02-24T15:30:30.536Z,8.20
2019-02-24T15:32:59.205Z,7.83
2019-02-24T15:35:28.100Z,8.33
2019-02-24T15:37:59.307Z,8.53
2019-02-24T15:40:28.007Z,8.33
2019-02-24T15:42:56.719Z,8.47
2019-02-24T15:45:25.457Z,7.97
2019-02-24T15:47:54.155Z,6.43
2019-02-24T15:50:25.876Z,7.17
2019-02-24T15:52:54.577Z,7.30
2019-02-24T15:55:23.193Z,8.83
2019-02-24T15:57:51.793Z,8.37
2019-02-24T16:00:22.221Z,7.80
2019-02-24T16:02:51.025Z,8.87
2019-02-24T16:05:19.771Z,8.30
2019-02-24T16:07:53.042Z,9.30
2019-02-24T16:10:23.433Z,9.07
2019-02-24T16:12:52.188Z,10.40
2019-02-24T16:15:25.984Z,9.97
2019-02-24T16:17:54.558Z,11.70
2019-02-24T16:20:31.814Z,10.70
2019-02-24T16:23:00.449Z,11.47
2019-02-24T16:25:29.115Z,11.43
2019-02-24T16:27:57.976Z,11.60
2019-02-24T16:30:26.689Z,11.47
2019-02-24T16:32:55.445Z,11.60
2019-02-24T16:35:24.213Z,12.73
2019-02-24T16:37:53.006Z,10.90
2019-02-24T16:40:23.504Z,11.87
2019-02-24T16:42:52.365Z,12.27
2019-02-24T16:45:21.073Z,11.90
2019-02-24T16:47:49.788Z,10.63
2019-02-24T16:50:20.727Z,10.63
2019-02-24T16:52:49.366Z,9.70
2019-02-24T16:55:18.391Z,10.43
2019-02-24T16:57:47.195Z,10.20
2019-02-24T17:00:26.367Z,11.83
2019-02-24T17:02:55.059Z,10.80
2019-02-24T17:05:23.749Z,13.10
2019-02-24T17:07:52.374Z,13.20
2019-02-24T17:10:29.202Z,11.77
2019-02-24T17:12:57.874Z,13.13
2019-02-24T17:15:26.577Z,12.20
2019-02-24T17:17:55.337Z,11.93
2019-02-24T17:20:31.075Z,11.10
2019-02-24T17:22:59.753Z,11.87
2019-02-24T17:25:28.455Z,12.63
2019-02-24T17:27:57.187Z,13.47
2019-02-24T17:30:25.850Z,11.93
2019-02-24T17:32:54.638Z,13.63
2019-02-24T17:35:23.543Z,13.97
2019-02-24T17:37:52.192Z,14.20
2019-02-24T17:40:22.486Z,17.77
2019-02-24T17:42:51.244Z,17.03
2019-02-24T17:45:19.974Z,14.90
2019-02-24T17:47:48.554Z,14.77
2019-02-24T17:50:17.890Z,13.07
2019-02-24T17:52:46.582Z,14.13
2019-02-24T17:55:18.434Z,13.43
2019-02-24T17:57:47.192Z,15.50
2019-02-24T18:00:22.982Z,15.83
2019-02-24T18:02:51.706Z,15.60
2019-02-24T18:05:20.441Z,15.00
2019-02-24T18:07:49.153Z,16.20
2019-02-24T18:10:18.114Z,15.40
2019-02-24T18:12:48.335Z,16.77
2019-02-24T18:15:17.066Z,17.63
2019-02-24T18:17:45.829Z,15.57
2019-02-24T18:20:20.109Z,15.13
2019-02-24T18:22:48.898Z,17.00
2019-02-24T18:25:17.618Z,14.03
2019-02-24T18:27:46.356Z,16.50
2019-02-24T18:30:29.235Z,15.23
2019-02-24T18:32:57.898Z,16.47
2019-02-24T18:35:26.629Z,20.77
2019-02-24T18:37:55.405Z,19.53
2019-02-24T18:40:24.203Z,19.97
2019-02-24T18:42:59.706Z,18.90
2019-02-24T18:45:23.285Z,20.10
2019-02-24T18:47:52.381Z,20.87
2019-02-24T18:50:21.075Z,20.20
2019-02-24T18:52:50.016Z,23.80
2019-02-24T18:55:18.773Z,25.33
2019-02-24T18:57:47.756Z,26.77
2019-02-24T19:00:20.651Z,25.83
2019-02-24T19:02:49.407Z,22.97
2019-02-24T19:05:18.136Z,22.20
2019-02-24T19:07:46.858Z,21.50
2019-02-24T19:10:18.035Z,22.73
2019-02-24T19:12:46.783Z,22.73
2019-02-24T19:15:19.491Z,24.13
2019-02-24T19:17:48.223Z,26.27
2019-02-24T19:20:19.127Z,25.73
2019-02-24T19:22:47.812Z,25.40
2019-02-24T19:25:19.646Z,24.43
2019-02-24T19:27:48.409Z,26.33
2019-02-24T19:30:20.023Z,25.20
2019-02-24T19:32:48.719Z,23.00
2019-02-24T19:35:19.465Z,23.33
2019-02-24T19:37:48.173Z,22.37
2019-02-24T19:40:18.171Z,22.77
2019-02-24T19:42:46.911Z,24.07
2019-02-24T19:45:20.411Z,20.83
2019-02-24T19:47:49.133Z,21.40
2019-02-24T19:50:20.912Z,21.33
2019-02-24T19:52:49.613Z,19.30
2019-02-24T19:55:18.563Z,18.17
2019-02-24T19:57:47.207Z,20.57
2019-02-24T20:00:25.947Z,19.80
2019-02-24T20:02:57.755Z,18.03
2019-02-24T20:05:26.402Z,16.03
2019-02-24T20:07:55.205Z,16.77
2019-02-24T20:10:30.645Z,15.37
2019-02-24T20:12:59.390Z,15.60
2019-02-24T20:15:28.108Z,15.13
2019-02-24T20:17:56.821Z,15.17
2019-02-24T20:20:25.509Z,14.83
2019-02-24T20:22:54.251Z,15.23
2019-02-24T20:25:23.665Z,13.53
2019-02-24T20:27:52.379Z,14.60
2019-02-24T20:30:26.343Z,13.97
2019-02-24T20:32:55.088Z,12.57
2019-02-24T20:35:23.783Z,13.43
2019-02-24T20:37:52.545Z,14.10
2019-02-24T20:40:21.201Z,12.80
2019-02-24T20:42:49.833Z,12.97
2019-02-24T20:45:21.232Z,13.47
2019-02-24T20:47:49.917Z,12.90
2019-02-24T20:50:23.479Z,13.63
2019-02-24T20:52:53.801Z,14.70
2019-02-24T20:55:26.328Z,12.53
2019-02-24T20:57:54.987Z,12.93
2019-02-24T21:00:29.443Z,12.03
2019-02-24T21:03:01.839Z,11.57
2019-02-24T21:05:30.851Z,10.37
2019-02-24T21:07:59.587Z,12.03
2019-02-24T21:10:28.315Z,12.17
2019-02-24T21:12:59.453Z,10.93
2019-02-24T21:15:27.427Z,11.63
2019-02-24T21:18:02.973Z,11.67
2019-02-24T21:20:35.411Z,11.60
2019-02-24T21:23:04.101Z,13.07
2019-02-24T21:25:32.662Z,11.57
2019-02-24T21:28:01.414Z,11.43
2019-02-24T21:30:31.792Z,11.40
2019-02-24T21:33:00.644Z,11.70
2019-02-24T21:35:29.374Z,12.27
2019-02-24T21:37:58.081Z,12.30
2019-02-24T21:40:26.727Z,13.33
2019-02-24T21:42:55.394Z,12.73
2019-02-24T21:45:27.035Z,14.43
2019-02-24T21:47:55.744Z,16.87
2019-02-24T21:50:24.505Z,15.43
2019-02-24T21:52:53.216Z,20.30
2019-02-24T21:55:21.907Z,24.73
2019-02-24T21:57:50.550Z,26.30
2019-02-24T22:00:21.991Z,26.67
2019-02-24T22:02:50.717Z,26.53
2019-02-24T22:05:19.441Z,26.40
2019-02-24T22:07:48.165Z,26.57
2019-02-24T22:10:18.436Z,29.77
2019-02-24T22:12:47.113Z,25.63
2019-02-24T22:15:20.196Z,29.47
2019-02-24T22:17:48.577Z,29.30
2019-02-24T22:20:17.336Z,28.30
2019-02-24T22:22:46.056Z,29.40
2019-02-24T22:25:15.477Z,26.10
2019-02-24T22:27:44.179Z,27.27
2019-02-24T22:30:20.153Z,25.53
2019-02-24T22:32:48.873Z,26.13
2019-02-24T22:35:17.582Z,23.43
2019-02-24T22:37:46.347Z,24.83
2019-02-24T22:40:16.958Z,25.50
2019-02-24T22:42:46.563Z,21.87
2019-02-24T22:45:20.163Z,23.77
2019-02-24T22:47:48.878Z,23.90
2019-02-24T22:50:17.664Z,26.47
2019-02-24T22:52:49.645Z,20.67
2019-02-24T22:55:19.140Z,18.20
2019-02-24T22:57:54.970Z,23.63
2019-02-24T23:00:45.975Z,18.60
2019-02-24T23:03:14.701Z,18.80
2019-02-24T23:05:45.016Z,17.93
2019-02-24T23:08:13.775Z,17.67
2019-02-24T23:10:42.558Z,18.97
2019-02-24T23:13:11.178Z,18.20
2019-02-24T23:15:39.937Z,18.00
2019-02-24T23:18:08.651Z,18.97
2019-02-24T23:20:38.508Z,19.70
2019-02-24T23:23:08.704Z,19.50
2019-02-24T23:25:37.394Z,18.27
2019-02-24T23:28:06.129Z,18.30
2019-02-24T23:30:34.814Z,20.83
2019-02-24T23:33:03.530Z,17.93
2019-02-24T23:35:32.654Z,20.27
2019-02-24T23:38:01.376Z,17.10
2019-02-24T23:40:30.001Z,17.97
2019-02-24T23:42:58.806Z,16.50
2019-02-24T23:45:27.574Z,17.23
2019-02-24T23:47:56.271Z,16.63
2019-02-24T23:50:25.038Z,14.10
2019-02-24T23:52:53.648Z,17.13
2019-02-24T23:55:22.381Z,16.57
2019-02-24T23:57:51.095Z,14.93
