createdAt,value
2017-07-25T00:00:26.411Z,0
2017-07-25T00:01:07.309Z,0
2017-07-25T00:01:48.191Z,0
2017-07-25T00:02:29.081Z,0
2017-07-25T00:03:09.988Z,0
2017-07-25T00:03:50.856Z,0
2017-07-25T00:04:31.733Z,0
2017-07-25T00:05:12.613Z,0
2017-07-25T00:05:53.508Z,0
2017-07-25T00:06:34.389Z,0
2017-07-25T00:07:15.276Z,0
2017-07-25T00:07:56.174Z,0
2017-07-25T00:08:37.067Z,0
2017-07-25T00:09:17.946Z,0
2017-07-25T00:09:58.848Z,0
2017-07-25T00:10:39.730Z,0
2017-07-25T00:11:20.612Z,0
2017-07-25T00:12:01.507Z,0
2017-07-25T00:12:42.400Z,0
2017-07-25T00:13:23.296Z,0
2017-07-25T00:14:04.196Z,0
2017-07-25T00:14:45.085Z,0
2017-07-25T00:15:25.978Z,0
2017-07-25T00:16:06.874Z,0
2017-07-25T00:16:47.774Z,0
2017-07-25T00:17:28.648Z,0
2017-07-25T00:18:09.547Z,0
2017-07-25T00:18:50.439Z,0
2017-07-25T00:19:31.329Z,0
2017-07-25T00:20:12.224Z,0
2017-07-25T00:20:53.112Z,0
2017-07-25T00:21:33.998Z,0
2017-07-25T00:22:14.900Z,0
2017-07-25T00:22:55.786Z,0
2017-07-25T00:23:36.674Z,0
2017-07-25T00:24:17.575Z,0
2017-07-25T00:24:58.463Z,0
2017-07-25T00:25:39.357Z,0
2017-07-25T00:26:20.243Z,0
2017-07-25T00:27:01.139Z,0
2017-07-25T00:27:42.059Z,0
2017-07-25T00:28:22.956Z,0
2017-07-25T00:29:03.839Z,0
2017-07-25T00:29:44.733Z,0
2017-07-25T00:30:25.615Z,0
2017-07-25T00:31:06.509Z,0
2017-07-25T00:31:47.400Z,0
2017-07-25T00:32:28.300Z,0
2017-07-25T00:33:09.186Z,0
2017-07-25T00:33:50.085Z,0
2017-07-25T00:34:30.980Z,0
2017-07-25T00:35:11.862Z,0
2017-07-25T00:35:52.742Z,0
2017-07-25T00:36:33.634Z,0
2017-07-25T00:37:14.522Z,0
2017-07-25T00:37:55.400Z,0
2017-07-25T00:38:36.284Z,0
2017-07-25T00:39:17.190Z,0
2017-07-25T00:39:58.102Z,0
2017-07-25T00:40:38.994Z,0
2017-07-25T00:41:19.881Z,0
2017-07-25T00:42:00.755Z,0
2017-07-25T00:42:41.651Z,0
2017-07-25T00:43:22.553Z,0
2017-07-25T00:44:03.429Z,0
2017-07-25T00:44:44.313Z,0
2017-07-25T00:45:25.195Z,0
2017-07-25T00:46:06.092Z,0
2017-07-25T00:46:46.989Z,0
2017-07-25T00:47:27.881Z,0
2017-07-25T00:48:08.772Z,0
2017-07-25T00:48:49.689Z,0
2017-07-25T00:49:30.548Z,0
2017-07-25T00:50:11.461Z,0
2017-07-25T00:50:52.348Z,0
2017-07-25T00:51:33.230Z,0
2017-07-25T00:52:14.119Z,0
2017-07-25T00:52:55.015Z,0
2017-07-25T00:53:35.906Z,0
2017-07-25T00:54:16.799Z,0
2017-07-25T00:54:57.705Z,0
2017-07-25T00:55:38.607Z,0
2017-07-25T00:56:19.502Z,0
2017-07-25T00:57:00.397Z,0
2017-07-25T00:57:41.287Z,0
2017-07-25T00:58:22.162Z,0
2017-07-25T00:59:03.041Z,0
2017-07-25T00:59:43.938Z,0
2017-07-25T01:00:24.837Z,0
2017-07-25T01:01:05.734Z,0
2017-07-25T01:01:46.623Z,0
2017-07-25T01:02:27.514Z,0
2017-07-25T01:03:08.408Z,0
2017-07-25T01:03:49.304Z,0
2017-07-25T01:04:30.194Z,0
2017-07-25T01:05:11.085Z,0
2017-07-25T01:05:51.979Z,0
2017-07-25T01:06:32.861Z,0
2017-07-25T01:07:13.753Z,0
2017-07-25T01:07:54.666Z,0
2017-07-25T01:08:35.557Z,0
2017-07-25T01:09:16.456Z,0
2017-07-25T01:09:57.345Z,0
2017-07-25T01:10:38.273Z,0
2017-07-25T01:11:19.166Z,0
2017-07-25T01:12:00.050Z,0
2017-07-25T01:12:40.943Z,0
2017-07-25T01:13:21.832Z,0
2017-07-25T01:14:02.731Z,0
2017-07-25T01:14:43.625Z,0
2017-07-25T01:15:24.524Z,0
2017-07-25T01:16:05.419Z,0
2017-07-25T01:16:46.305Z,0
2017-07-25T01:17:27.200Z,0
2017-07-25T01:18:08.081Z,0
2017-07-25T01:18:48.992Z,0
2017-07-25T01:19:29.866Z,0
2017-07-25T01:20:10.768Z,0
2017-07-25T01:20:51.662Z,0
2017-07-25T01:21:32.548Z,0
2017-07-25T01:22:13.445Z,0
2017-07-25T01:22:54.330Z,0
2017-07-25T01:23:35.222Z,0
2017-07-25T01:24:16.109Z,0
2017-07-25T01:24:57.008Z,0
2017-07-25T01:25:37.892Z,0
2017-07-25T01:26:18.787Z,0
2017-07-25T01:26:59.699Z,0
2017-07-25T01:27:40.604Z,0
2017-07-25T01:28:21.497Z,0
2017-07-25T01:29:02.386Z,0
2017-07-25T01:29:43.290Z,0
2017-07-25T01:30:24.188Z,0
2017-07-25T01:31:05.081Z,0
2017-07-25T01:31:45.977Z,0
2017-07-25T01:32:26.873Z,0
2017-07-25T01:33:07.763Z,0
2017-07-25T01:33:48.745Z,0
2017-07-25T01:34:29.634Z,0
2017-07-25T01:35:10.522Z,0
2017-07-25T01:35:51.405Z,0
2017-07-25T01:36:32.303Z,0
2017-07-25T01:37:13.197Z,0
2017-07-25T01:37:54.083Z,0
2017-07-25T01:38:34.981Z,0
2017-07-25T01:39:15.873Z,0
2017-07-25T01:39:56.756Z,0
2017-07-25T01:40:37.642Z,0
2017-07-25T01:41:18.533Z,0
2017-07-25T01:41:59.415Z,0
2017-07-25T01:42:40.312Z,0
2017-07-25T01:43:21.208Z,0
2017-07-25T01:44:02.085Z,0
2017-07-25T01:44:42.965Z,0
2017-07-25T01:45:23.888Z,0
2017-07-25T01:46:04.782Z,0
2017-07-25T01:46:45.680Z,0
2017-07-25T01:47:26.569Z,0
2017-07-25T01:48:07.454Z,0
2017-07-25T01:48:48.346Z,0
2017-07-25T01:49:29.246Z,0
2017-07-25T01:50:10.135Z,0
2017-07-25T01:50:51.040Z,0
2017-07-25T01:51:31.914Z,0
2017-07-25T01:52:12.790Z,0
2017-07-25T01:52:53.680Z,0
2017-07-25T01:53:34.578Z,0
2017-07-25T01:54:15.488Z,0
2017-07-25T01:54:56.374Z,0
2017-07-25T01:55:37.271Z,0
2017-07-25T01:56:18.164Z,0
2017-07-25T01:56:59.072Z,0
2017-07-25T01:57:39.939Z,0
2017-07-25T01:58:20.826Z,0
2017-07-25T01:59:01.728Z,0
2017-07-25T01:59:42.627Z,0
2017-07-25T02:00:23.552Z,0
2017-07-25T02:01:04.439Z,0
2017-07-25T02:01:45.337Z,0
2017-07-25T02:02:26.254Z,0
2017-07-25T02:03:07.127Z,0
2017-07-25T02:03:48.022Z,0
2017-07-25T02:04:28.893Z,0
2017-07-25T02:05:09.780Z,0
2017-07-25T02:05:50.687Z,0
2017-07-25T02:06:31.569Z,0
2017-07-25T02:07:12.459Z,0
2017-07-25T02:07:53.336Z,0
2017-07-25T02:08:34.236Z,0
2017-07-25T02:09:15.137Z,0
2017-07-25T02:09:56.016Z,0
2017-07-25T02:10:36.907Z,0
2017-07-25T02:11:17.792Z,0
2017-07-25T02:11:58.692Z,0
2017-07-25T02:12:39.587Z,0
2017-07-25T02:13:20.480Z,0
2017-07-25T02:14:01.367Z,0
2017-07-25T02:14:42.257Z,0
2017-07-25T02:15:23.136Z,0
2017-07-25T02:16:04.028Z,0
2017-07-25T02:16:44.920Z,0
2017-07-25T02:17:25.815Z,0
2017-07-25T02:18:06.721Z,0
2017-07-25T02:18:47.607Z,0
2017-07-25T02:19:28.493Z,0
2017-07-25T02:20:09.387Z,0
2017-07-25T02:20:50.278Z,0
2017-07-25T02:21:31.162Z,0
2017-07-25T02:22:12.053Z,0
2017-07-25T02:22:52.947Z,0
2017-07-25T02:23:33.839Z,0
2017-07-25T02:24:14.738Z,0
2017-07-25T02:24:55.633Z,0
2017-07-25T02:25:36.517Z,0
2017-07-25T02:26:17.411Z,0
2017-07-25T02:26:58.287Z,0
2017-07-25T02:27:39.179Z,0
2017-07-25T02:28:20.068Z,0
2017-07-25T02:29:00.960Z,0
2017-07-25T02:29:41.855Z,0
2017-07-25T02:30:22.751Z,0
2017-07-25T02:31:03.643Z,0
2017-07-25T02:31:44.546Z,0
2017-07-25T02:32:25.436Z,0
2017-07-25T02:33:06.335Z,0
2017-07-25T02:33:47.223Z,0
2017-07-25T02:34:28.114Z,0
2017-07-25T02:35:08.996Z,0
2017-07-25T02:35:49.893Z,0
2017-07-25T02:36:30.785Z,0
2017-07-25T02:37:11.675Z,0
2017-07-25T02:37:52.567Z,0
2017-07-25T02:38:33.460Z,0
2017-07-25T02:39:14.351Z,0
2017-07-25T02:39:55.237Z,0
2017-07-25T02:40:36.146Z,0
2017-07-25T02:41:17.032Z,0
2017-07-25T02:41:57.932Z,0
2017-07-25T02:42:38.821Z,0
2017-07-25T02:43:19.718Z,0
2017-07-25T02:44:00.615Z,0
2017-07-25T02:44:41.498Z,0
2017-07-25T02:45:22.400Z,0
2017-07-25T02:46:03.287Z,0
2017-07-25T02:46:44.180Z,0
2017-07-25T02:47:25.069Z,0
2017-07-25T02:48:05.980Z,0
2017-07-25T02:48:46.861Z,0
2017-07-25T02:49:27.767Z,0
2017-07-25T02:50:08.655Z,0
2017-07-25T02:50:49.566Z,0
2017-07-25T02:51:30.459Z,0
2017-07-25T02:52:11.359Z,0
2017-07-25T02:52:52.255Z,0
2017-07-25T02:53:33.148Z,0
2017-07-25T02:54:14.037Z,0
2017-07-25T02:54:54.934Z,0
2017-07-25T02:55:35.826Z,0
2017-07-25T02:56:16.722Z,0
2017-07-25T02:56:57.616Z,0
2017-07-25T02:57:38.504Z,0
2017-07-25T02:58:19.407Z,0
2017-07-25T02:59:00.294Z,0
2017-07-25T02:59:41.192Z,0
2017-07-25T03:00:22.065Z,0
2017-07-25T03:01:02.950Z,0
2017-07-25T03:01:43.850Z,0
2017-07-25T03:02:24.735Z,0
2017-07-25T03:03:05.618Z,0
2017-07-25T03:03:46.504Z,0
2017-07-25T03:04:27.400Z,0
2017-07-25T03:05:08.295Z,0
2017-07-25T03:05:49.188Z,0
2017-07-25T03:06:30.092Z,0
2017-07-25T03:07:10.975Z,0
2017-07-25T03:07:51.874Z,0
2017-07-25T03:08:32.821Z,0
2017-07-25T03:09:13.725Z,0
2017-07-25T03:09:54.603Z,0
2017-07-25T03:10:35.493Z,0
2017-07-25T03:11:16.378Z,0
2017-07-25T03:11:57.266Z,0
2017-07-25T03:12:38.154Z,0
2017-07-25T03:13:19.042Z,0
2017-07-25T03:13:59.937Z,0
2017-07-25T03:14:40.835Z,0
2017-07-25T03:15:21.747Z,0
2017-07-25T03:16:02.645Z,0
2017-07-25T03:16:43.543Z,0
2017-07-25T03:17:24.436Z,0
2017-07-25T03:18:05.328Z,0
2017-07-25T03:18:46.216Z,0
2017-07-25T03:19:27.110Z,0
2017-07-25T03:20:08.012Z,0
2017-07-25T03:20:48.903Z,0
2017-07-25T03:21:29.796Z,0
2017-07-25T03:22:10.677Z,0
2017-07-25T03:22:51.559Z,0
2017-07-25T03:23:32.459Z,0
2017-07-25T03:24:13.351Z,0
2017-07-25T03:24:54.249Z,0
2017-07-25T03:25:35.135Z,0
2017-07-25T03:26:16.029Z,0
2017-07-25T03:26:56.925Z,0
2017-07-25T03:27:37.818Z,0
2017-07-25T03:28:18.710Z,0
2017-07-25T03:28:59.604Z,0
2017-07-25T03:29:40.495Z,0
2017-07-25T03:30:21.381Z,0
2017-07-25T03:31:02.273Z,0
2017-07-25T03:31:43.166Z,0
2017-07-25T03:32:24.064Z,0
2017-07-25T03:33:04.955Z,0
2017-07-25T03:33:45.879Z,0
2017-07-25T03:34:26.761Z,0
2017-07-25T03:35:07.642Z,0
2017-07-25T03:35:48.535Z,0
2017-07-25T03:36:29.424Z,0
2017-07-25T03:37:10.316Z,0
2017-07-25T03:37:51.211Z,0
2017-07-25T03:38:32.127Z,0
2017-07-25T03:39:13.005Z,0
2017-07-25T03:39:53.899Z,0
2017-07-25T03:40:34.789Z,0
2017-07-25T03:41:15.685Z,0
2017-07-25T03:41:56.564Z,0
2017-07-25T03:42:37.452Z,0
2017-07-25T03:43:18.344Z,0
2017-07-25T03:43:59.231Z,0
2017-07-25T03:44:40.132Z,0
2017-07-25T03:45:21.031Z,0
2017-07-25T03:46:01.918Z,0
2017-07-25T03:46:42.807Z,0
2017-07-25T03:47:23.725Z,0
2017-07-25T03:48:04.624Z,0
2017-07-25T03:48:45.519Z,0
2017-07-25T03:49:26.408Z,0
2017-07-25T03:50:07.296Z,0
2017-07-25T03:50:48.193Z,0
2017-07-25T03:51:29.087Z,0
2017-07-25T03:52:09.974Z,0
2017-07-25T03:52:50.871Z,5
2017-07-25T03:53:31.758Z,5
2017-07-25T03:54:12.648Z,5
2017-07-25T03:54:53.534Z,5
2017-07-25T03:55:34.432Z,5
2017-07-25T03:56:15.312Z,5
2017-07-25T03:56:56.193Z,5
2017-07-25T03:57:37.091Z,5
2017-07-25T03:58:17.983Z,5
2017-07-25T03:58:58.879Z,5
2017-07-25T03:59:39.770Z,5
2017-07-25T04:00:20.664Z,5
2017-07-25T04:01:01.554Z,5
2017-07-25T04:01:42.436Z,5
2017-07-25T04:02:23.327Z,5
2017-07-25T04:03:04.232Z,5
2017-07-25T04:03:45.104Z,5
2017-07-25T04:04:25.996Z,5
2017-07-25T04:05:06.889Z,5
2017-07-25T04:05:47.788Z,5
2017-07-25T04:06:28.683Z,5
2017-07-25T04:07:09.563Z,5
2017-07-25T04:07:50.451Z,5
2017-07-25T04:08:31.343Z,5
2017-07-25T04:09:12.245Z,5
2017-07-25T04:09:53.140Z,10
2017-07-25T04:10:34.039Z,10
2017-07-25T04:11:14.931Z,10
2017-07-25T04:11:55.817Z,10
2017-07-25T04:12:36.721Z,10
2017-07-25T04:13:17.608Z,10
2017-07-25T04:13:58.502Z,10
2017-07-25T04:14:39.394Z,10
2017-07-25T04:15:20.279Z,10
2017-07-25T04:16:01.168Z,10
2017-07-25T04:16:42.063Z,10
2017-07-25T04:17:22.958Z,10
2017-07-25T04:18:03.861Z,10
2017-07-25T04:18:44.750Z,10
2017-07-25T04:19:26.253Z,10
2017-07-25T04:20:07.161Z,10
2017-07-25T04:20:48.053Z,10
2017-07-25T04:21:28.952Z,10
2017-07-25T04:22:09.845Z,10
2017-07-25T04:22:50.764Z,10
2017-07-25T04:23:31.652Z,10
2017-07-25T04:24:12.526Z,15
2017-07-25T04:24:53.417Z,10
2017-07-25T04:25:34.309Z,10
2017-07-25T04:26:15.206Z,10
2017-07-25T04:26:56.110Z,10
2017-07-25T04:27:37.001Z,10
2017-07-25T04:28:17.897Z,10
2017-07-25T04:28:58.791Z,10
2017-07-25T04:29:39.670Z,10
2017-07-25T04:30:20.571Z,10
2017-07-25T04:31:01.473Z,10
2017-07-25T04:31:42.366Z,15
2017-07-25T04:32:23.259Z,15
2017-07-25T04:33:04.153Z,15
2017-07-25T04:33:45.051Z,15
2017-07-25T04:34:25.939Z,15
2017-07-25T04:35:06.832Z,15
2017-07-25T04:35:47.722Z,15
2017-07-25T04:36:28.621Z,15
2017-07-25T04:37:09.509Z,15
2017-07-25T04:37:50.391Z,15
2017-07-25T04:38:31.277Z,15
2017-07-25T04:39:12.171Z,20
2017-07-25T04:39:53.057Z,20
2017-07-25T04:40:33.955Z,20
2017-07-25T04:41:14.851Z,20
2017-07-25T04:41:55.743Z,25
2017-07-25T04:42:36.637Z,25
2017-07-25T04:43:17.529Z,20
2017-07-25T04:43:58.418Z,20
2017-07-25T04:44:39.308Z,20
2017-07-25T04:45:20.198Z,15
2017-07-25T04:46:01.086Z,15
2017-07-25T04:46:41.984Z,15
2017-07-25T04:47:22.875Z,15
2017-07-25T04:48:03.762Z,15
2017-07-25T04:48:44.654Z,10
2017-07-25T04:49:25.595Z,10
2017-07-25T04:50:06.459Z,10
2017-07-25T04:50:47.350Z,10
2017-07-25T04:51:28.246Z,10
2017-07-25T04:52:09.139Z,15
2017-07-25T04:52:50.030Z,15
2017-07-25T04:53:30.921Z,15
2017-07-25T04:54:11.813Z,15
2017-07-25T04:54:52.705Z,20
2017-07-25T04:55:33.598Z,20
2017-07-25T04:56:14.486Z,20
2017-07-25T04:56:55.397Z,20
2017-07-25T04:57:36.297Z,20
2017-07-25T04:58:17.186Z,20
2017-07-25T04:58:58.084Z,20
2017-07-25T04:59:38.972Z,20
2017-07-25T05:00:19.866Z,20
2017-07-25T05:01:00.772Z,20
2017-07-25T05:01:41.646Z,20
2017-07-25T05:02:22.541Z,20
2017-07-25T05:03:03.427Z,25
2017-07-25T05:03:44.307Z,30
2017-07-25T05:04:25.187Z,25
2017-07-25T05:06:24.052Z,20
2017-07-25T05:07:04.940Z,20
2017-07-25T05:07:45.841Z,20
2017-07-25T05:08:26.738Z,20
2017-07-25T05:09:07.609Z,15
2017-07-25T05:09:48.509Z,15
2017-07-25T05:10:29.381Z,15
2017-07-25T05:11:10.267Z,10
2017-07-25T05:11:51.154Z,15
2017-07-25T05:12:32.026Z,15
2017-07-25T05:13:12.912Z,20
2017-07-25T05:13:53.800Z,25
2017-07-25T05:14:34.674Z,25
2017-07-25T05:15:15.588Z,30
2017-07-25T05:15:56.480Z,30
2017-07-25T05:16:37.356Z,30
2017-07-25T05:17:18.251Z,25
2017-07-25T05:17:59.119Z,20
2017-07-25T05:18:40.013Z,20
2017-07-25T05:19:20.891Z,25
2017-07-25T05:20:01.773Z,20
2017-07-25T05:20:42.659Z,20
2017-07-25T05:21:23.566Z,15
2017-07-25T05:22:04.477Z,20
2017-07-25T05:22:45.361Z,20
2017-07-25T05:23:26.238Z,25
2017-07-25T05:24:07.129Z,20
2017-07-25T05:24:48.028Z,15
2017-07-25T05:25:28.927Z,15
2017-07-25T05:26:09.822Z,20
2017-07-25T05:26:50.704Z,20
2017-07-25T05:27:31.586Z,15
2017-07-25T05:28:12.498Z,20
2017-07-25T05:28:53.394Z,20
2017-07-25T05:29:34.319Z,30
2017-07-25T05:30:15.202Z,30
2017-07-25T05:30:56.099Z,30
2017-07-25T05:31:36.993Z,35
2017-07-25T05:32:17.877Z,45
2017-07-25T05:32:58.763Z,65
2017-07-25T05:33:39.646Z,70
2017-07-25T05:34:20.555Z,75
2017-07-25T05:35:01.484Z,80
2017-07-25T05:35:42.369Z,80
2017-07-25T05:36:23.257Z,75
2017-07-25T05:37:04.138Z,65
2017-07-25T05:37:45.044Z,60
2017-07-25T05:38:25.940Z,70
2017-07-25T05:39:06.822Z,80
2017-07-25T05:39:47.712Z,80
2017-07-25T05:40:28.598Z,85
2017-07-25T05:41:09.466Z,85
2017-07-25T05:41:50.341Z,80
2017-07-25T05:42:31.231Z,75
2017-07-25T05:43:12.123Z,80
2017-07-25T05:43:53.005Z,80
2017-07-25T05:44:33.927Z,85
2017-07-25T05:45:14.828Z,85
2017-07-25T05:45:55.693Z,80
2017-07-25T05:46:36.580Z,75
2017-07-25T05:47:17.463Z,75
2017-07-25T05:47:58.343Z,65
2017-07-25T05:48:39.232Z,65
2017-07-25T05:49:20.114Z,60
2017-07-25T05:50:01.015Z,55
2017-07-25T05:50:41.887Z,60
2017-07-25T05:51:22.762Z,50
2017-07-25T05:52:03.668Z,50
2017-07-25T05:52:44.552Z,45
2017-07-25T05:53:25.427Z,45
2017-07-25T05:54:06.305Z,45
2017-07-25T05:54:47.209Z,45
2017-07-25T05:55:28.101Z,50
2017-07-25T05:56:08.974Z,55
2017-07-25T05:56:49.871Z,50
2017-07-25T05:57:30.766Z,55
2017-07-25T05:58:11.644Z,55
2017-07-25T05:58:52.534Z,55
2017-07-25T05:59:33.426Z,55
2017-07-25T06:00:14.301Z,55
2017-07-25T06:00:55.180Z,55
2017-07-25T06:01:36.075Z,55
2017-07-25T06:02:16.959Z,55
2017-07-25T06:02:57.841Z,60
2017-07-25T06:03:38.715Z,55
2017-07-25T06:04:19.710Z,60
2017-07-25T06:05:00.634Z,50
2017-07-25T06:06:54.251Z,45
2017-07-25T06:07:35.159Z,45
2017-07-25T06:08:16.034Z,45
2017-07-25T06:08:56.920Z,50
2017-07-25T06:09:37.799Z,65
2017-07-25T06:10:18.692Z,70
2017-07-25T06:10:59.577Z,70
2017-07-25T06:11:40.483Z,70
2017-07-25T06:12:21.366Z,85
2017-07-25T06:13:02.272Z,95
2017-07-25T06:13:43.160Z,110
2017-07-25T06:14:24.039Z,105
2017-07-25T06:15:04.961Z,130
2017-07-25T06:15:45.847Z,120
2017-07-25T06:16:26.728Z,115
2017-07-25T06:17:07.629Z,115
2017-07-25T06:17:48.526Z,110
2017-07-25T06:18:29.421Z,100
2017-07-25T06:20:48.714Z,105
2017-07-25T06:21:29.602Z,95
2017-07-25T06:22:10.490Z,85
2017-07-25T06:22:51.375Z,90
2017-07-25T06:23:32.284Z,90
2017-07-25T06:24:13.163Z,70
2017-07-25T06:24:54.059Z,60
2017-07-25T06:25:34.951Z,55
2017-07-25T06:26:15.840Z,60
2017-07-25T06:26:56.730Z,65
2017-07-25T06:27:37.620Z,65
2017-07-25T06:28:18.501Z,75
2017-07-25T06:28:59.397Z,85
2017-07-25T06:29:40.298Z,90
2017-07-25T06:30:21.181Z,90
2017-07-25T06:31:02.057Z,80
2017-07-25T06:31:42.956Z,85
2017-07-25T06:32:23.860Z,90
2017-07-25T06:33:04.740Z,100
2017-07-25T06:33:45.635Z,105
2017-07-25T06:34:26.528Z,105
2017-07-25T06:35:07.413Z,100
2017-07-25T06:35:48.314Z,105
2017-07-25T06:36:29.192Z,105
2017-07-25T06:37:10.104Z,110
2017-07-25T06:37:51.001Z,110
2017-07-25T06:38:31.901Z,105
2017-07-25T06:39:12.792Z,110
2017-07-25T06:39:53.685Z,105
2017-07-25T06:40:34.614Z,85
2017-07-25T06:41:15.506Z,90
2017-07-25T06:41:56.393Z,85
2017-07-25T06:42:37.281Z,95
2017-07-25T06:43:18.183Z,85
2017-07-25T06:43:59.067Z,75
2017-07-25T06:44:39.973Z,75
2017-07-25T06:45:20.861Z,70
2017-07-25T06:46:01.755Z,65
2017-07-25T06:46:42.631Z,65
2017-07-25T06:47:23.518Z,70
2017-07-25T06:48:04.398Z,90
2017-07-25T06:48:45.284Z,105
2017-07-25T06:49:26.182Z,105
2017-07-25T06:50:07.075Z,95
2017-07-25T06:50:47.956Z,85
2017-07-25T06:51:28.846Z,85
2017-07-25T06:52:09.736Z,80
2017-07-25T06:52:50.631Z,90
2017-07-25T06:53:31.540Z,80
2017-07-25T06:54:12.433Z,90
2017-07-25T06:54:53.320Z,90
2017-07-25T06:55:34.220Z,80
2017-07-25T06:56:15.107Z,80
2017-07-25T06:56:56.009Z,90
2017-07-25T06:57:36.896Z,90
2017-07-25T06:58:17.798Z,90
2017-07-25T06:58:58.686Z,95
2017-07-25T06:59:39.579Z,95
2017-07-25T07:00:20.477Z,100
2017-07-25T07:01:01.365Z,100
2017-07-25T07:01:42.263Z,90
2017-07-25T07:02:23.161Z,80
2017-07-25T07:03:04.052Z,80
2017-07-25T07:03:44.927Z,85
2017-07-25T07:04:25.807Z,90
2017-07-25T07:05:06.689Z,85
2017-07-25T07:05:47.620Z,90
2017-07-25T07:06:28.502Z,85
2017-07-25T07:07:09.406Z,85
2017-07-25T07:07:50.291Z,80
2017-07-25T07:08:31.189Z,80
2017-07-25T07:09:12.085Z,80
2017-07-25T07:09:52.971Z,75
2017-07-25T07:10:33.849Z,75
2017-07-25T07:11:14.740Z,75
2017-07-25T07:11:55.623Z,75
2017-07-25T07:12:36.513Z,80
2017-07-25T07:13:17.398Z,85
2017-07-25T07:13:58.293Z,90
2017-07-25T07:14:39.182Z,90
2017-07-25T07:15:20.068Z,85
2017-07-25T07:16:00.957Z,80
2017-07-25T07:16:41.842Z,95
2017-07-25T07:17:22.741Z,110
2017-07-25T07:18:03.629Z,105
2017-07-25T07:18:44.513Z,110
2017-07-25T07:19:25.406Z,105
2017-07-25T07:20:06.305Z,100
2017-07-25T07:20:47.202Z,100
2017-07-25T07:21:28.094Z,95
2017-07-25T07:22:08.984Z,95
2017-07-25T07:22:49.886Z,90
2017-07-25T07:23:30.775Z,95
2017-07-25T07:24:11.667Z,95
2017-07-25T07:24:52.563Z,100
2017-07-25T07:25:33.450Z,100
2017-07-25T07:26:14.343Z,105
2017-07-25T07:26:55.235Z,105
2017-07-25T07:27:36.122Z,105
2017-07-25T07:28:17.012Z,100
2017-07-25T07:28:57.911Z,95
2017-07-25T07:29:38.804Z,95
2017-07-25T07:30:19.701Z,90
2017-07-25T07:31:00.586Z,90
2017-07-25T07:31:41.474Z,85
2017-07-25T07:32:22.363Z,85
2017-07-25T07:33:03.251Z,85
2017-07-25T07:33:44.142Z,90
2017-07-25T07:34:25.036Z,90
2017-07-25T07:35:05.922Z,95
2017-07-25T07:35:46.810Z,95
2017-07-25T07:36:27.700Z,90
2017-07-25T07:37:08.593Z,90
2017-07-25T07:37:49.476Z,90
2017-07-25T07:38:30.368Z,90
2017-07-25T07:39:11.256Z,95
2017-07-25T07:39:52.147Z,95
2017-07-25T07:40:33.041Z,85
2017-07-25T07:41:13.923Z,80
2017-07-25T07:41:54.823Z,75
2017-07-25T07:42:35.709Z,75
2017-07-25T07:43:16.609Z,65
2017-07-25T07:43:57.522Z,65
2017-07-25T07:44:38.393Z,60
2017-07-25T07:45:19.288Z,60
2017-07-25T07:46:00.178Z,60
2017-07-25T07:46:41.063Z,60
2017-07-25T07:47:21.958Z,60
2017-07-25T07:48:02.843Z,65
2017-07-25T07:48:43.740Z,65
2017-07-25T07:49:24.637Z,65
2017-07-25T07:50:05.514Z,60
2017-07-25T07:50:46.412Z,60
2017-07-25T07:51:27.302Z,60
2017-07-25T07:52:08.206Z,65
2017-07-25T07:52:49.089Z,65
2017-07-25T07:53:29.985Z,60
2017-07-25T07:54:10.879Z,60
2017-07-25T07:54:51.749Z,65
2017-07-25T07:55:32.654Z,65
2017-07-25T07:56:13.535Z,60
2017-07-25T07:56:54.428Z,50
2017-07-25T07:57:35.301Z,55
2017-07-25T07:58:16.194Z,50
2017-07-25T07:58:57.085Z,50
2017-07-25T07:59:37.978Z,50
2017-07-25T08:00:18.874Z,45
2017-07-25T08:00:59.759Z,45
2017-07-25T08:01:40.664Z,50
2017-07-25T08:02:21.555Z,55
2017-07-25T08:03:02.460Z,60
2017-07-25T08:03:43.356Z,55
2017-07-25T08:04:24.257Z,55
2017-07-25T08:05:06.082Z,55
2017-07-25T08:05:46.998Z,55
2017-07-25T08:06:27.888Z,55
2017-07-25T08:07:08.794Z,55
2017-07-25T08:07:49.681Z,60
2017-07-25T08:08:30.582Z,65
2017-07-25T08:09:11.460Z,75
2017-07-25T08:09:52.354Z,80
2017-07-25T08:10:33.282Z,80
2017-07-25T08:11:14.163Z,80
2017-07-25T08:11:55.062Z,80
2017-07-25T08:12:35.954Z,75
2017-07-25T08:13:16.837Z,80
2017-07-25T08:13:57.744Z,80
2017-07-25T08:14:38.635Z,80
2017-07-25T08:15:19.528Z,75
2017-07-25T08:16:00.429Z,75
2017-07-25T08:16:41.324Z,85
2017-07-25T08:17:22.212Z,95
2017-07-25T08:18:03.093Z,105
2017-07-25T08:18:43.993Z,120
2017-07-25T08:19:24.867Z,125
2017-07-25T08:20:05.762Z,175
2017-07-25T08:20:46.656Z,175
2017-07-25T08:21:27.564Z,200
2017-07-25T08:22:08.448Z,215
2017-07-25T08:22:49.356Z,220
2017-07-25T08:23:30.244Z,215
2017-07-25T08:24:11.132Z,200
2017-07-25T08:24:52.029Z,190
2017-07-25T08:25:32.912Z,185
2017-07-25T08:26:13.800Z,185
2017-07-25T08:26:54.690Z,195
2017-07-25T08:27:35.579Z,205
2017-07-25T08:28:16.463Z,195
2017-07-25T08:28:57.363Z,185
2017-07-25T08:29:38.256Z,175
2017-07-25T08:30:19.140Z,165
2017-07-25T08:31:00.037Z,155
2017-07-25T08:31:40.927Z,135
2017-07-25T08:32:21.808Z,140
2017-07-25T08:33:02.693Z,160
2017-07-25T08:33:43.579Z,160
2017-07-25T08:34:24.465Z,160
2017-07-25T08:35:05.366Z,170
2017-07-25T08:35:46.268Z,180
2017-07-25T08:36:27.159Z,185
2017-07-25T08:37:08.045Z,180
2017-07-25T08:37:48.960Z,165
2017-07-25T08:38:29.859Z,160
2017-07-25T08:39:10.765Z,155
2017-07-25T08:39:51.673Z,145
2017-07-25T08:40:32.585Z,145
2017-07-25T08:41:13.472Z,155
2017-07-25T08:41:54.357Z,145
2017-07-25T08:42:35.242Z,125
2017-07-25T08:43:16.125Z,135
2017-07-25T08:43:57.009Z,155
2017-07-25T08:44:37.914Z,160
2017-07-25T08:45:18.802Z,155
2017-07-25T08:45:59.705Z,155
2017-07-25T08:46:40.590Z,145
2017-07-25T08:47:21.483Z,125
2017-07-25T08:48:02.379Z,150
2017-07-25T08:48:43.254Z,160
2017-07-25T08:49:24.151Z,165
2017-07-25T08:50:05.053Z,145
2017-07-25T08:50:45.942Z,145
2017-07-25T08:51:26.861Z,135
2017-07-25T08:52:07.783Z,130
2017-07-25T08:52:48.667Z,135
2017-07-25T08:53:29.577Z,145
2017-07-25T08:54:10.489Z,180
2017-07-25T08:54:51.383Z,235
2017-07-25T08:55:32.284Z,275
2017-07-25T08:56:13.177Z,345
2017-07-25T08:56:54.098Z,410
2017-07-25T08:57:34.980Z,415
2017-07-25T08:58:15.863Z,425
2017-07-25T08:58:56.752Z,405
2017-07-25T08:59:37.640Z,385
2017-07-25T09:00:18.525Z,365
2017-07-25T09:00:59.444Z,325
2017-07-25T09:01:40.339Z,300
2017-07-25T09:02:21.216Z,290
2017-07-25T09:03:02.117Z,260
2017-07-25T09:03:42.996Z,235
2017-07-25T09:04:23.897Z,215
2017-07-25T09:05:04.795Z,210
2017-07-25T09:05:45.682Z,210
2017-07-25T09:06:26.585Z,200
2017-07-25T09:07:07.478Z,190
2017-07-25T09:07:48.351Z,170
2017-07-25T09:08:29.280Z,170
2017-07-25T09:09:10.177Z,160
2017-07-25T09:09:51.059Z,140
2017-07-25T09:10:31.973Z,145
2017-07-25T09:11:12.868Z,150
2017-07-25T09:11:53.763Z,150
2017-07-25T09:12:34.656Z,140
2017-07-25T09:13:15.532Z,130
2017-07-25T09:13:56.410Z,140
2017-07-25T09:14:37.309Z,155
2017-07-25T09:15:18.204Z,170
2017-07-25T09:15:59.096Z,170
2017-07-25T09:16:39.982Z,170
2017-07-25T09:17:20.866Z,180
2017-07-25T09:18:01.756Z,175
2017-07-25T09:18:42.641Z,170
2017-07-25T09:19:23.537Z,155
2017-07-25T09:20:04.433Z,150
2017-07-25T09:20:45.324Z,145
2017-07-25T09:21:26.225Z,145
2017-07-25T09:22:07.110Z,145
2017-07-25T09:22:48.030Z,135
2017-07-25T09:23:28.908Z,135
2017-07-25T09:24:09.793Z,135
2017-07-25T09:24:50.698Z,140
2017-07-25T09:25:31.588Z,150
2017-07-25T09:26:12.482Z,160
2017-07-25T09:26:53.381Z,165
2017-07-25T09:27:34.273Z,165
2017-07-25T09:28:15.165Z,170
2017-07-25T09:28:56.058Z,180
2017-07-25T09:29:36.944Z,180
2017-07-25T09:30:17.832Z,175
2017-07-25T09:30:58.727Z,190
2017-07-25T09:31:39.614Z,210
2017-07-25T09:32:20.504Z,220
2017-07-25T09:33:01.382Z,240
2017-07-25T09:33:42.281Z,250
2017-07-25T09:34:23.164Z,270
2017-07-25T09:35:04.053Z,290
2017-07-25T09:35:44.952Z,315
2017-07-25T09:36:25.845Z,340
2017-07-25T09:37:06.740Z,365
2017-07-25T09:37:47.622Z,385
2017-07-25T09:38:28.539Z,385
2017-07-25T09:39:09.438Z,405
2017-07-25T09:39:50.359Z,455
2017-07-25T09:40:31.270Z,520
2017-07-25T09:41:12.156Z,675
2017-07-25T09:41:53.050Z,595
2017-07-25T09:42:33.942Z,585
2017-07-25T09:43:14.831Z,545
2017-07-25T09:43:55.738Z,495
2017-07-25T09:44:36.633Z,450
2017-07-25T09:45:17.527Z,410
2017-07-25T09:45:58.418Z,375
2017-07-25T09:46:39.310Z,340
2017-07-25T09:47:20.210Z,290
2017-07-25T09:48:01.112Z,235
2017-07-25T09:48:42.020Z,185
2017-07-25T09:49:22.918Z,165
2017-07-25T09:50:03.820Z,155
2017-07-25T09:50:44.707Z,155
2017-07-25T09:51:25.621Z,150
2017-07-25T09:52:06.522Z,155