createdAt,value
2019-05-29T00:00:44.685Z,3.83
2019-05-29T00:03:12.840Z,3.70
2019-05-29T00:05:40.937Z,4.03
2019-05-29T00:08:10.135Z,3.47
2019-05-29T00:10:38.559Z,3.47
2019-05-29T00:13:06.666Z,3.30
2019-05-29T00:15:34.862Z,3.03
2019-05-29T00:18:02.953Z,2.87
2019-05-29T00:20:31.938Z,3.17
2019-05-29T00:23:00.112Z,3.00
2019-05-29T00:25:28.205Z,2.63
2019-05-29T00:27:56.551Z,3.40
2019-05-29T00:30:24.672Z,3.10
2019-05-29T00:32:52.776Z,3.30
2019-05-29T00:35:20.891Z,3.60
2019-05-29T00:37:49.038Z,3.30
2019-05-29T00:40:17.922Z,3.20
2019-05-29T00:42:46.018Z,3.43
2019-05-29T00:45:15.528Z,3.50
2019-05-29T00:47:43.789Z,3.53
2019-05-29T00:50:12.381Z,3.40
2019-05-29T00:52:40.679Z,3.67
2019-05-29T00:55:08.900Z,3.93
2019-05-29T00:57:36.961Z,3.60
2019-05-29T01:00:05.804Z,3.67
2019-05-29T01:02:33.910Z,4.00
2019-05-29T01:05:02.045Z,3.53
2019-05-29T01:07:30.208Z,3.83
2019-05-29T01:09:58.301Z,4.00
2019-05-29T01:12:26.403Z,3.70
2019-05-29T01:14:54.523Z,3.90
2019-05-29T01:17:22.637Z,3.87
2019-05-29T01:19:50.736Z,4.43
2019-05-29T01:22:20.297Z,4.03
2019-05-29T01:24:48.504Z,4.07
2019-05-29T01:27:16.851Z,3.70
2019-05-29T01:29:46.638Z,4.00
2019-05-29T01:32:15.481Z,4.17
2019-05-29T01:34:43.705Z,4.13
2019-05-29T01:37:11.840Z,3.40
2019-05-29T01:39:39.944Z,3.87
2019-05-29T01:42:08.050Z,4.00
2019-05-29T01:44:36.199Z,4.27
2019-05-29T01:47:04.365Z,4.17
2019-05-29T01:49:32.520Z,4.00
2019-05-29T01:52:00.649Z,4.20
2019-05-29T01:54:28.758Z,3.87
2019-05-29T01:56:56.866Z,3.90
2019-05-29T01:59:24.994Z,4.00
2019-05-29T02:01:53.105Z,3.63
2019-05-29T02:04:21.893Z,3.70
2019-05-29T02:06:50.162Z,3.80
2019-05-29T02:09:18.262Z,3.27
2019-05-29T02:11:46.377Z,3.90
2019-05-29T02:14:14.593Z,3.40
2019-05-29T02:17:02.046Z,3.30
2019-05-29T02:19:30.250Z,3.70
2019-05-29T02:21:58.360Z,3.07
2019-05-29T02:24:27.489Z,3.17
2019-05-29T02:26:56.169Z,3.30
2019-05-29T02:29:24.851Z,2.90
2019-05-29T02:31:53.113Z,3.03
2019-05-29T02:34:22.627Z,3.30
2019-05-29T02:36:51.117Z,3.10
2019-05-29T02:39:21.008Z,3.00
2019-05-29T02:41:49.058Z,3.13
2019-05-29T02:44:17.155Z,3.73
2019-05-29T02:46:45.326Z,3.30
2019-05-29T02:49:13.497Z,3.53
2019-05-29T02:51:41.598Z,3.13
2019-05-29T02:54:09.712Z,3.70
2019-05-29T02:56:42.069Z,2.90
2019-05-29T02:59:07.657Z,3.53
2019-05-29T03:01:35.803Z,3.40
2019-05-29T03:04:03.928Z,2.80
2019-05-29T03:06:32.438Z,3.50
2019-05-29T03:09:01.160Z,3.77
2019-05-29T03:11:31.224Z,3.30
2019-05-29T03:13:59.511Z,3.03
2019-05-29T03:16:28.802Z,3.70
2019-05-29T03:18:57.466Z,3.40
2019-05-29T03:21:26.064Z,3.40
2019-05-29T03:23:54.395Z,3.60
2019-05-29T03:26:25.268Z,3.57
2019-05-29T03:28:52.381Z,3.53
2019-05-29T03:31:20.497Z,4.00
2019-05-29T03:33:51.441Z,3.50
2019-05-29T03:36:19.550Z,3.37
2019-05-29T03:38:47.636Z,4.20
2019-05-29T03:41:15.768Z,3.80
2019-05-29T03:43:43.873Z,3.60
2019-05-29T03:46:29.164Z,3.27
2019-05-29T03:48:41.834Z,3.30
2019-05-29T03:51:09.946Z,3.27
2019-05-29T03:53:38.574Z,3.17
2019-05-29T03:56:06.787Z,2.90
2019-05-29T03:58:35.273Z,2.77
2019-05-29T04:01:04.101Z,2.93
2019-05-29T04:03:33.472Z,2.80
2019-05-29T04:06:02.070Z,3.17
2019-05-29T04:08:31.532Z,9.00
2019-05-29T04:11:00.539Z,2.97
2019-05-29T04:13:29.622Z,2.73
2019-05-29T04:15:59.904Z,2.90
2019-05-29T04:18:29.696Z,2.27
2019-05-29T04:20:58.375Z,2.10
2019-05-29T04:23:29.860Z,2.33
2019-05-29T04:25:58.145Z,2.43
2019-05-29T04:28:30.203Z,2.30
2019-05-29T04:30:58.114Z,2.37
2019-05-29T04:33:26.246Z,2.10
2019-05-29T04:35:54.418Z,1.77
2019-05-29T04:38:22.514Z,2.40
2019-05-29T04:40:50.658Z,3.03
2019-05-29T04:43:18.781Z,2.17
2019-05-29T04:45:46.891Z,1.83
2019-05-29T04:48:15.036Z,1.87
2019-05-29T04:50:43.126Z,2.17
2019-05-29T04:53:11.233Z,1.90
2019-05-29T04:55:39.358Z,2.00
2019-05-29T04:58:07.449Z,1.73
2019-05-29T05:00:35.565Z,2.10
2019-05-29T05:03:03.721Z,1.83
2019-05-29T05:05:33.149Z,1.97
2019-05-29T05:08:01.446Z,3.13
2019-05-29T05:10:31.425Z,2.20
2019-05-29T05:12:59.575Z,2.13
2019-05-29T05:15:27.673Z,1.70
2019-05-29T05:17:55.819Z,2.40
2019-05-29T05:20:23.923Z,1.40
2019-05-29T05:22:52.019Z,1.33
2019-05-29T05:25:20.176Z,2.33
2019-05-29T05:27:48.210Z,1.50
2019-05-29T05:30:18.286Z,1.60
2019-05-29T05:32:46.468Z,1.60
2019-05-29T05:35:14.801Z,1.87
2019-05-29T05:37:43.001Z,1.40
2019-05-29T05:40:11.301Z,1.40
2019-05-29T05:42:39.418Z,1.37
2019-05-29T05:45:07.736Z,1.13
2019-05-29T05:47:50.364Z,2.87
2019-05-29T05:50:08.806Z,2.00
2019-05-29T05:52:37.510Z,1.53
2019-05-29T05:55:05.845Z,1.50
2019-05-29T05:57:33.954Z,1.60
2019-05-29T06:00:02.284Z,1.30
2019-05-29T06:02:31.653Z,1.60
2019-05-29T06:04:59.796Z,1.37
2019-05-29T06:07:27.905Z,2.13
2019-05-29T06:09:56.068Z,2.00
2019-05-29T06:12:24.222Z,1.30
2019-05-29T06:14:52.331Z,1.47
2019-05-29T06:17:21.985Z,1.40
2019-05-29T06:19:50.279Z,1.53
2019-05-29T06:22:18.374Z,1.73
2019-05-29T06:24:46.502Z,1.43
2019-05-29T06:27:14.614Z,1.40
2019-05-29T06:29:46.075Z,1.93
2019-05-29T06:32:15.504Z,1.30
2019-05-29T06:34:43.886Z,1.20
2019-05-29T06:37:12.080Z,1.17
2019-05-29T06:39:40.194Z,1.60
2019-05-29T06:42:08.313Z,1.43
2019-05-29T06:44:37.119Z,1.70
2019-05-29T06:47:06.276Z,1.43
2019-05-29T06:49:34.383Z,1.43
2019-05-29T06:52:02.466Z,1.00
2019-05-29T06:54:30.682Z,1.43
2019-05-29T06:56:58.799Z,1.33
2019-05-29T06:59:26.930Z,1.20
2019-05-29T07:01:55.062Z,1.13
2019-05-29T07:04:23.179Z,7.57
2019-05-29T07:06:51.286Z,4.03
2019-05-29T07:09:19.416Z,1.80
2019-05-29T07:11:47.620Z,1.40
2019-05-29T07:14:15.699Z,1.80
2019-05-29T07:16:55.105Z,1.60
2019-05-29T07:19:47.220Z,1.70
2019-05-29T07:21:45.014Z,1.50
2019-05-29T07:24:13.159Z,2.40
2019-05-29T07:26:41.251Z,1.50
2019-05-29T07:29:09.363Z,1.40
2019-05-29T07:31:37.492Z,1.80
2019-05-29T07:34:06.331Z,1.70
2019-05-29T07:36:34.452Z,1.60
2019-05-29T07:39:03.850Z,1.73
2019-05-29T07:41:32.044Z,1.77
2019-05-29T07:44:00.133Z,2.03
2019-05-29T07:46:28.268Z,1.90
2019-05-29T07:48:56.361Z,1.80
2019-05-29T07:51:24.454Z,1.93
2019-05-29T07:53:52.582Z,2.07
2019-05-29T07:56:23.091Z,1.63
2019-05-29T07:59:01.838Z,2.23
2019-05-29T08:01:21.705Z,2.47
2019-05-29T08:03:49.856Z,2.00
2019-05-29T08:06:18.069Z,2.30
2019-05-29T08:08:47.357Z,2.37
2019-05-29T08:11:15.573Z,3.00
2019-05-29T08:13:43.697Z,3.20
2019-05-29T08:16:11.897Z,5.77
2019-05-29T08:18:41.679Z,2.07
2019-05-29T08:21:09.910Z,2.33
2019-05-29T08:23:38.065Z,2.77
2019-05-29T08:26:06.180Z,2.47
2019-05-29T08:28:34.259Z,2.27
2019-05-29T08:31:02.382Z,2.13
2019-05-29T08:33:30.489Z,2.10
2019-05-29T08:36:00.451Z,1.87
2019-05-29T08:38:28.714Z,2.20
2019-05-29T08:40:56.787Z,1.80
2019-05-29T08:43:24.904Z,3.23
2019-05-29T08:45:53.054Z,2.67
2019-05-29T08:48:21.153Z,3.40
2019-05-29T08:50:49.951Z,2.63
2019-05-29T08:53:18.166Z,2.00
2019-05-29T08:55:46.297Z,3.40
2019-05-29T08:58:14.402Z,1.77
2019-05-29T09:00:46.553Z,1.73
2019-05-29T09:03:12.358Z,1.90
2019-05-29T09:05:40.443Z,2.17
2019-05-29T09:08:08.651Z,1.97
2019-05-29T09:10:36.755Z,1.40
2019-05-29T09:13:05.435Z,1.77
2019-05-29T09:15:33.666Z,2.20
2019-05-29T09:18:01.765Z,1.67
2019-05-29T09:20:57.392Z,1.30
2019-05-29T09:23:00.117Z,1.70
2019-05-29T09:25:28.204Z,2.00
2019-05-29T09:27:56.310Z,1.87
2019-05-29T09:30:24.935Z,2.20
2019-05-29T09:32:53.427Z,2.30
2019-05-29T09:35:22.986Z,2.60
2019-05-29T09:37:52.319Z,2.63
2019-05-29T09:40:21.004Z,2.50
2019-05-29T09:42:49.297Z,1.97
2019-05-29T09:45:17.955Z,2.63
2019-05-29T09:47:46.418Z,2.50
2019-05-29T09:50:15.610Z,2.40
2019-05-29T09:52:45.502Z,2.30
2019-05-29T09:55:13.607Z,2.60
2019-05-29T09:57:41.711Z,2.70
2019-05-29T10:00:10.304Z,1.90
2019-05-29T10:02:38.397Z,2.10
2019-05-29T10:05:07.759Z,2.10
2019-05-29T10:07:36.161Z,1.90
2019-05-29T10:10:08.502Z,1.90
2019-05-29T10:12:36.572Z,1.63
2019-05-29T10:15:06.297Z,2.23
2019-05-29T10:17:34.379Z,2.10
2019-05-29T10:20:03.292Z,2.60
2019-05-29T10:22:31.489Z,1.70
2019-05-29T10:24:59.993Z,1.73
2019-05-29T10:27:28.269Z,1.43
2019-05-29T10:29:56.413Z,1.43
2019-05-29T10:32:24.508Z,1.80
2019-05-29T10:34:52.782Z,1.47
2019-05-29T10:37:20.972Z,1.43
2019-05-29T10:39:50.955Z,1.50
2019-05-29T10:42:20.687Z,1.20
2019-05-29T10:44:49.365Z,1.80
2019-05-29T10:47:17.569Z,1.60
2019-05-29T10:49:45.662Z,2.30
2019-05-29T10:52:17.230Z,1.20
2019-05-29T10:54:44.075Z,1.70
2019-05-29T10:57:12.211Z,1.70
2019-05-29T10:59:40.824Z,1.63
2019-05-29T11:02:09.388Z,1.23
2019-05-29T11:04:37.503Z,1.47
2019-05-29T11:07:05.636Z,1.40
2019-05-29T11:09:43.930Z,1.40
2019-05-29T11:12:03.738Z,1.00
2019-05-29T11:14:31.871Z,0.90
2019-05-29T11:16:59.954Z,1.40
2019-05-29T11:19:28.048Z,1.20
2019-05-29T11:22:00.915Z,1.20
2019-05-29T11:24:26.107Z,1.17
2019-05-29T11:26:54.663Z,1.20
2019-05-29T11:29:22.865Z,1.07
2019-05-29T11:31:50.972Z,1.20
2019-05-29T11:34:19.073Z,1.37
2019-05-29T11:36:47.277Z,1.30
2019-05-29T11:39:15.475Z,0.80
2019-05-29T11:41:43.611Z,0.80
2019-05-29T11:44:11.752Z,0.77
2019-05-29T11:46:39.859Z,1.00
2019-05-29T11:49:07.965Z,0.80
2019-05-29T11:51:36.098Z,2.10
2019-05-29T11:54:04.554Z,0.90
2019-05-29T11:56:32.704Z,0.80
2019-05-29T11:59:00.828Z,0.70
2019-05-29T12:01:29.123Z,0.70
2019-05-29T12:04:21.586Z,0.63
2019-05-29T12:06:27.092Z,0.70
2019-05-29T12:08:55.747Z,3.00
2019-05-29T12:11:23.971Z,0.87
2019-05-29T12:13:52.527Z,0.70
2019-05-29T12:16:21.908Z,0.80
2019-05-29T12:18:49.998Z,0.70
2019-05-29T12:21:18.124Z,0.70
2019-05-29T12:23:46.223Z,0.57
2019-05-29T12:26:22.443Z,0.53
2019-05-29T12:28:44.183Z,1.07
2019-05-29T12:31:12.351Z,0.80
2019-05-29T12:33:40.469Z,0.70
2019-05-29T12:36:08.732Z,1.20
2019-05-29T12:38:36.879Z,0.60
2019-05-29T12:41:05.044Z,0.90
2019-05-29T12:43:33.999Z,0.50
2019-05-29T12:46:02.268Z,0.80
2019-05-29T12:48:30.401Z,0.80
2019-05-29T12:51:02.213Z,0.53
2019-05-29T12:53:31.393Z,0.43
2019-05-29T12:56:00.550Z,0.50
2019-05-29T12:58:28.891Z,0.60
2019-05-29T13:00:58.454Z,0.70
2019-05-29T13:03:26.753Z,0.60
2019-05-29T13:05:55.982Z,0.87
2019-05-29T13:08:24.146Z,0.70
2019-05-29T13:10:52.257Z,0.70
2019-05-29T13:13:20.396Z,0.83
2019-05-29T13:15:48.499Z,0.60
2019-05-29T13:18:16.593Z,0.70
2019-05-29T13:20:44.727Z,0.50
2019-05-29T13:23:12.849Z,1.40
2019-05-29T13:25:40.948Z,0.40
2019-05-29T13:28:09.061Z,0.50
2019-05-29T13:30:38.107Z,0.50
2019-05-29T13:33:08.440Z,0.50
2019-05-29T13:35:36.477Z,0.40
2019-05-29T13:38:05.240Z,0.73
2019-05-29T13:40:33.409Z,0.60
2019-05-29T13:43:07.047Z,0.60
2019-05-29T13:45:32.569Z,0.60
2019-05-29T13:48:01.363Z,1.00
2019-05-29T13:50:29.620Z,0.40
2019-05-29T13:52:59.262Z,0.50
2019-05-29T13:55:27.482Z,0.57
2019-05-29T13:57:56.115Z,0.70
2019-05-29T14:00:34.285Z,0.60
2019-05-29T14:02:54.291Z,0.60
2019-05-29T14:05:22.484Z,0.67
2019-05-29T14:07:50.551Z,0.50
2019-05-29T14:10:18.625Z,0.37
2019-05-29T14:12:46.714Z,0.50
2019-05-29T14:15:15.064Z,0.80
2019-05-29T14:17:43.128Z,0.87
2019-05-29T14:20:11.226Z,0.50
2019-05-29T14:22:39.293Z,0.50
2019-05-29T14:25:07.635Z,0.50
2019-05-29T14:27:35.732Z,0.40
2019-05-29T14:30:08.438Z,0.60
2019-05-29T14:32:37.093Z,0.70
2019-05-29T14:35:07.762Z,0.50
2019-05-29T14:37:35.888Z,0.50
2019-05-29T14:40:05.653Z,0.43
2019-05-29T14:42:33.837Z,0.93
2019-05-29T14:45:02.185Z,0.47
2019-05-29T14:47:30.970Z,0.47
2019-05-29T14:49:59.106Z,0.37
2019-05-29T14:52:27.165Z,0.40
2019-05-29T14:54:55.419Z,1.03
2019-05-29T14:57:26.186Z,0.40
2019-05-29T14:59:53.417Z,0.50
2019-05-29T15:02:23.855Z,0.40
2019-05-29T15:04:51.350Z,0.50
2019-05-29T15:07:22.849Z,0.50
2019-05-29T15:09:50.078Z,0.40
2019-05-29T15:12:18.194Z,0.43
2019-05-29T15:14:46.283Z,0.53
2019-05-29T15:17:15.374Z,0.50
2019-05-29T15:19:43.759Z,0.30
2019-05-29T15:22:12.207Z,0.30
2019-05-29T15:24:56.185Z,0.50
2019-05-29T15:27:12.085Z,0.60
2019-05-29T15:29:44.502Z,0.40
2019-05-29T15:32:12.591Z,0.50
2019-05-29T15:34:40.735Z,0.50
2019-05-29T15:37:12.194Z,0.33
2019-05-29T15:39:38.607Z,0.30
2019-05-29T15:42:06.888Z,0.70
2019-05-29T15:44:35.023Z,0.50
2019-05-29T15:47:03.120Z,0.40
2019-05-29T15:49:32.539Z,0.43
2019-05-29T15:52:00.677Z,0.50
2019-05-29T15:54:28.770Z,0.57
2019-05-29T15:56:56.901Z,1.10
2019-05-29T15:59:25.003Z,0.30
2019-05-29T16:01:53.095Z,0.50
2019-05-29T16:04:21.782Z,0.37
2019-05-29T16:06:49.891Z,0.60
2019-05-29T16:09:18.694Z,0.50
2019-05-29T16:11:47.009Z,0.30
2019-05-29T16:14:15.114Z,0.60
2019-05-29T16:16:43.212Z,0.50
2019-05-29T16:19:12.073Z,0.50
2019-05-29T16:21:40.201Z,0.70
2019-05-29T16:24:08.357Z,0.40
2019-05-29T16:26:36.494Z,0.50
2019-05-29T16:29:04.774Z,0.50
2019-05-29T16:31:32.865Z,0.40
2019-05-29T16:34:01.076Z,0.30
2019-05-29T16:36:29.159Z,0.50
2019-05-29T16:38:57.253Z,0.60
2019-05-29T16:41:25.369Z,0.40
2019-05-29T16:43:53.468Z,0.47
2019-05-29T16:46:24.025Z,0.47
2019-05-29T16:48:51.433Z,0.50
2019-05-29T16:51:22.924Z,0.50
2019-05-29T16:53:51.185Z,0.53
2019-05-29T16:56:19.322Z,0.60
2019-05-29T16:58:47.499Z,0.57
2019-05-29T17:01:15.624Z,0.93
2019-05-29T17:03:43.679Z,0.43
2019-05-29T17:06:11.843Z,0.30
2019-05-29T17:08:39.972Z,0.47
2019-05-29T17:11:08.310Z,0.60
2019-05-29T17:13:36.426Z,0.60
2019-05-29T17:16:04.585Z,0.67
2019-05-29T17:18:32.986Z,0.57
2019-05-29T17:21:01.084Z,0.40
2019-05-29T17:23:29.199Z,0.50
2019-05-29T17:26:10.200Z,0.40
2019-05-29T17:28:28.328Z,0.50
2019-05-29T17:30:56.607Z,0.30
2019-05-29T17:33:25.139Z,0.43
2019-05-29T17:35:53.203Z,0.40
2019-05-29T17:38:21.302Z,0.50
2019-05-29T17:40:49.481Z,0.30
2019-05-29T17:43:21.484Z,0.50
2019-05-29T17:45:47.295Z,0.40
2019-05-29T17:48:15.519Z,0.40
2019-05-29T17:50:43.602Z,0.40
2019-05-29T17:53:12.106Z,0.40
2019-05-29T17:55:40.154Z,0.50
2019-05-29T17:58:08.190Z,1.10
2019-05-29T18:00:36.302Z,0.70
2019-05-29T18:03:04.962Z,0.57
2019-05-29T18:05:36.630Z,0.80
2019-05-29T18:08:02.842Z,0.73
2019-05-29T18:10:30.919Z,0.80
2019-05-29T18:12:58.950Z,0.50
2019-05-29T18:15:27.771Z,0.57
2019-05-29T18:17:55.955Z,0.50
2019-05-29T18:20:24.053Z,0.50
2019-05-29T18:22:52.086Z,0.27
2019-05-29T18:25:21.808Z,0.53
2019-05-29T18:27:49.957Z,0.43
2019-05-29T18:30:18.249Z,0.40
2019-05-29T18:32:46.374Z,0.40
2019-05-29T18:35:14.438Z,0.43
2019-05-29T18:37:42.454Z,0.63
2019-05-29T18:40:12.624Z,0.60
2019-05-29T18:42:40.638Z,0.70
2019-05-29T18:45:20.358Z,0.50
2019-05-29T18:47:39.030Z,0.50
2019-05-29T18:50:08.042Z,0.60
2019-05-29T18:52:36.088Z,0.90
2019-05-29T18:55:08.306Z,0.70
2019-05-29T18:57:36.338Z,0.70
2019-05-29T19:00:07.419Z,0.83
2019-05-29T19:02:35.555Z,0.90
2019-05-29T19:05:04.562Z,0.50
2019-05-29T19:07:32.615Z,0.80
2019-05-29T19:10:00.699Z,0.60
2019-05-29T19:12:29.930Z,0.60
2019-05-29T19:14:58.166Z,0.60
2019-05-29T19:17:26.303Z,0.60
2019-05-29T19:19:54.394Z,0.80
2019-05-29T19:22:22.432Z,0.80
2019-05-29T19:24:50.563Z,0.80
2019-05-29T19:27:31.287Z,0.80
2019-05-29T19:29:48.387Z,0.73
2019-05-29T19:32:17.214Z,0.70
2019-05-29T19:34:45.252Z,1.27
2019-05-29T19:37:13.295Z,0.70
2019-05-29T19:39:41.391Z,0.83
2019-05-29T19:42:09.426Z,0.80
2019-05-29T19:44:37.469Z,1.30
2019-05-29T19:47:05.530Z,0.90
2019-05-29T19:49:33.577Z,0.93
2019-05-29T19:52:01.614Z,0.70
2019-05-29T19:54:29.692Z,0.90
2019-05-29T19:56:58.542Z,0.90
2019-05-29T19:59:27.854Z,1.20
2019-05-29T20:01:56.026Z,2.17
2019-05-29T20:04:24.084Z,1.57
2019-05-29T20:06:52.166Z,1.83
2019-05-29T20:09:20.237Z,1.77
2019-05-29T20:11:48.307Z,2.60
2019-05-29T20:14:16.518Z,1.40
2019-05-29T20:16:45.056Z,1.70
2019-05-29T20:19:13.201Z,1.30
2019-05-29T20:21:41.240Z,1.30
2019-05-29T20:24:09.303Z,1.80
2019-05-29T20:26:37.389Z,1.40
2019-05-29T20:29:05.630Z,1.93
2019-05-29T20:31:34.558Z,1.30
2019-05-29T20:34:02.632Z,2.60
2019-05-29T20:36:34.413Z,2.40
2019-05-29T20:39:00.482Z,2.13
2019-05-29T20:41:28.658Z,1.40
2019-05-29T20:43:56.742Z,1.10
2019-05-29T20:46:24.825Z,1.30
2019-05-29T20:48:52.867Z,1.27
2019-05-29T20:51:20.922Z,1.20
2019-05-29T20:53:49.024Z,1.40
2019-05-29T20:56:17.071Z,1.30
2019-05-29T20:58:45.544Z,1.67
2019-05-29T21:01:14.143Z,1.03
2019-05-29T21:03:42.591Z,1.03
2019-05-29T21:06:10.697Z,1.10
2019-05-29T21:08:39.017Z,2.20
2019-05-29T21:11:07.084Z,1.80
2019-05-29T21:13:35.386Z,2.33
2019-05-29T21:16:03.526Z,1.67
2019-05-29T21:18:31.578Z,1.70
2019-05-29T21:20:59.634Z,1.83
2019-05-29T21:23:27.731Z,1.70
2019-05-29T21:25:55.772Z,1.30
2019-05-29T21:28:39.033Z,1.70
2019-05-29T21:30:53.594Z,1.63
2019-05-29T21:33:21.655Z,1.93
2019-05-29T21:35:49.699Z,2.07
2019-05-29T21:38:17.767Z,2.53
2019-05-29T21:40:46.747Z,1.90
2019-05-29T21:43:14.834Z,1.87
2019-05-29T21:45:43.162Z,1.63
2019-05-29T21:48:11.299Z,1.50
2019-05-29T21:50:39.387Z,1.40
2019-05-29T21:53:07.451Z,1.43
2019-05-29T21:55:35.496Z,1.70
2019-05-29T21:58:03.610Z,1.40
2019-05-29T22:00:37.880Z,1.50
2019-05-29T22:03:06.025Z,1.63
2019-05-29T22:05:34.092Z,1.43
2019-05-29T22:08:03.877Z,1.67
2019-05-29T22:10:32.002Z,1.90
2019-05-29T22:13:00.667Z,1.47
2019-05-29T22:15:28.802Z,1.50
2019-05-29T22:17:57.137Z,1.60
2019-05-29T22:20:25.230Z,1.67
2019-05-29T22:22:53.282Z,1.60
2019-05-29T22:25:21.342Z,1.73
2019-05-29T22:27:49.382Z,2.23
2019-05-29T22:30:17.690Z,1.97
2019-05-29T22:32:45.742Z,2.00
2019-05-29T22:35:14.056Z,1.90
2019-05-29T22:37:42.110Z,1.80
2019-05-29T22:40:10.927Z,1.90
2019-05-29T22:42:39.058Z,1.70
2019-05-29T22:45:07.185Z,1.60
2019-05-29T22:47:35.231Z,1.97
2019-05-29T22:50:04.594Z,2.20
2019-05-29T22:52:32.644Z,1.90
2019-05-29T22:55:02.220Z,1.97
2019-05-29T22:57:30.406Z,1.90
2019-05-29T22:59:58.461Z,1.70
2019-05-29T23:02:26.533Z,1.80
2019-05-29T23:04:54.575Z,1.70
2019-05-29T23:07:22.634Z,2.00
2019-05-29T23:09:52.014Z,2.00
2019-05-29T23:12:20.204Z,3.10
2019-05-29T23:14:48.275Z,2.87
2019-05-29T23:17:16.318Z,2.80
2019-05-29T23:19:44.361Z,2.17
2019-05-29T23:22:12.432Z,1.83
2019-05-29T23:24:40.466Z,2.30
2019-05-29T23:27:08.506Z,1.80
2019-05-29T23:29:49.117Z,2.03
2019-05-29T23:32:09.698Z,2.53
2019-05-29T23:34:37.742Z,2.23
2019-05-29T23:37:06.619Z,2.40
2019-05-29T23:39:34.675Z,2.40
2019-05-29T23:42:03.640Z,2.17
2019-05-29T23:44:31.754Z,2.00
2019-05-29T23:46:59.804Z,2.20
2019-05-29T23:49:27.861Z,2.27
2019-05-29T23:51:55.918Z,2.40
2019-05-29T23:54:23.966Z,2.03
2019-05-29T23:56:52.007Z,2.60
2019-05-29T23:59:20.246Z,2.47
