createdAt,value
2019-03-26T00:02:59.941Z,9.10
2019-03-26T00:08:03.596Z,11.57
2019-03-26T00:13:07.325Z,12.30
2019-03-26T00:18:11.380Z,12.47
2019-03-26T00:23:15.407Z,11.57
2019-03-26T00:28:19.007Z,10.67
2019-03-26T00:33:35.391Z,10.87
2019-03-26T00:38:27.962Z,12.07
2019-03-26T00:43:31.541Z,15.10
2019-03-26T00:48:35.184Z,11.53
2019-03-26T00:53:39.158Z,12.97
2019-03-26T00:58:42.767Z,13.10
2019-03-26T01:03:46.495Z,12.33
2019-03-26T01:08:50.229Z,12.10
2019-03-26T01:13:53.911Z,15.60
2019-03-26T01:18:57.588Z,12.80
2019-03-26T01:24:01.314Z,11.63
2019-03-26T01:29:05.334Z,13.37
2019-03-26T01:34:08.916Z,14.53
2019-03-26T01:39:12.514Z,11.57
2019-03-26T01:44:16.134Z,14.10
2019-03-26T01:49:19.881Z,14.80
2019-03-26T01:54:23.472Z,15.63
2019-03-26T01:59:27.250Z,17.23
2019-03-26T02:04:31.294Z,14.47
2019-03-26T02:09:34.958Z,16.63
2019-03-26T02:14:38.545Z,15.33
2019-03-26T02:19:42.134Z,16.37
2019-03-26T02:24:45.762Z,18.60
2019-03-26T02:29:49.351Z,17.17
2019-03-26T02:34:52.945Z,16.53
2019-03-26T02:39:56.536Z,16.87
2019-03-26T02:45:00.265Z,17.43
2019-03-26T02:50:06.977Z,16.67
2019-03-26T02:55:10.705Z,17.80
2019-03-26T03:00:14.664Z,18.57
2019-03-26T03:05:34.289Z,17.87
2019-03-26T03:10:23.900Z,18.70
2019-03-26T03:15:27.635Z,20.00
2019-03-26T03:20:31.354Z,19.17
2019-03-26T03:25:35.425Z,18.10
2019-03-26T03:30:39.091Z,19.20
2019-03-26T03:35:51.851Z,20.47
2019-03-26T03:40:47.941Z,21.50
2019-03-26T03:45:53.546Z,20.47
2019-03-26T03:50:58.747Z,18.70
2019-03-26T03:56:03.979Z,18.27
2019-03-26T04:01:08.052Z,18.43
2019-03-26T04:06:11.718Z,18.77
2019-03-26T04:11:15.296Z,17.30
2019-03-26T04:16:18.878Z,16.80
2019-03-26T04:21:22.471Z,15.73
2019-03-26T04:26:26.558Z,16.97
2019-03-26T04:31:30.234Z,18.00
2019-03-26T04:36:33.914Z,15.10
2019-03-26T04:41:37.593Z,18.93
2019-03-26T04:46:41.267Z,16.80
2019-03-26T04:51:44.857Z,16.83
2019-03-26T04:56:48.446Z,17.87
2019-03-26T05:01:52.108Z,17.33
2019-03-26T05:06:56.033Z,18.13
2019-03-26T05:11:59.627Z,19.87
2019-03-26T05:17:03.234Z,16.87
2019-03-26T05:22:06.894Z,20.47
2019-03-26T05:27:10.931Z,19.13
2019-03-26T05:32:14.535Z,17.90
2019-03-26T05:37:18.122Z,18.87
2019-03-26T05:42:21.714Z,19.60
2019-03-26T05:47:25.384Z,21.17
2019-03-26T05:52:29.038Z,17.60
2019-03-26T05:57:32.629Z,20.47
2019-03-26T06:02:36.633Z,17.23
2019-03-26T06:07:40.280Z,21.07
2019-03-26T06:12:44.274Z,20.00
2019-03-26T06:17:47.926Z,18.57
2019-03-26T06:22:51.585Z,20.60
2019-03-26T06:27:55.250Z,24.00
2019-03-26T06:32:58.912Z,23.57
2019-03-26T06:38:02.521Z,20.27
2019-03-26T06:43:06.534Z,22.90
2019-03-26T06:48:10.134Z,18.03
2019-03-26T06:53:14.077Z,21.67
2019-03-26T06:58:17.682Z,20.30
2019-03-26T07:03:21.434Z,21.77
2019-03-26T07:08:25.462Z,21.60
2019-03-26T07:13:29.121Z,17.87
2019-03-26T07:18:32.809Z,21.47
2019-03-26T07:23:36.486Z,23.23
2019-03-26T07:28:40.080Z,20.33
2019-03-26T07:33:43.824Z,19.67
2019-03-26T07:38:47.487Z,19.87
2019-03-26T07:43:51.161Z,19.20
2019-03-26T07:48:54.742Z,17.73
2019-03-26T07:53:58.473Z,17.07
2019-03-26T07:59:02.164Z,15.40
2019-03-26T08:04:06.222Z,16.90
2019-03-26T08:09:10.262Z,19.10
2019-03-26T08:14:14.180Z,19.50
2019-03-26T08:19:17.746Z,20.00
2019-03-26T08:24:21.733Z,18.37
2019-03-26T08:29:25.335Z,20.37
2019-03-26T08:34:28.927Z,19.13
2019-03-26T08:39:32.910Z,19.57
2019-03-26T08:44:36.503Z,19.63
2019-03-26T08:49:40.461Z,15.03
2019-03-26T08:54:44.049Z,15.07
2019-03-26T08:59:47.656Z,18.63
2019-03-26T09:04:51.685Z,17.07
2019-03-26T09:09:55.339Z,17.07
2019-03-26T09:14:59.011Z,18.07
2019-03-26T09:20:02.673Z,15.93
2019-03-26T09:25:07.617Z,19.43
2019-03-26T09:30:12.445Z,14.87
2019-03-26T09:35:16.186Z,13.30
2019-03-26T09:40:19.781Z,17.13
2019-03-26T09:45:23.444Z,15.57
2019-03-26T09:50:34.878Z,15.10
2019-03-26T09:55:38.858Z,15.33
2019-03-26T10:00:42.837Z,16.00
2019-03-26T10:05:46.747Z,14.20
2019-03-26T10:10:50.851Z,17.80
2019-03-26T10:15:54.997Z,12.40
2019-03-26T10:20:58.943Z,12.93
2019-03-26T10:26:02.881Z,14.80
2019-03-26T10:31:06.548Z,12.30
2019-03-26T10:36:10.604Z,13.00
2019-03-26T10:41:14.268Z,12.70
2019-03-26T10:46:17.870Z,10.53
2019-03-26T10:51:21.808Z,9.90
2019-03-26T10:56:25.480Z,12.00
2019-03-26T11:01:29.073Z,11.37
2019-03-26T11:06:32.755Z,10.83
2019-03-26T11:11:36.430Z,14.30
2019-03-26T11:16:40.040Z,10.60
2019-03-26T11:21:43.701Z,10.37
2019-03-26T11:26:47.327Z,9.33
2019-03-26T11:31:51.401Z,8.93
2019-03-26T11:36:55.402Z,9.83
2019-03-26T11:41:59.129Z,9.80
2019-03-26T11:47:03.291Z,10.10
2019-03-26T11:52:07.055Z,10.73
2019-03-26T11:57:10.720Z,10.47
2019-03-26T12:02:14.415Z,9.17
2019-03-26T12:07:17.985Z,8.63
2019-03-26T12:12:21.579Z,8.83
2019-03-26T12:17:25.246Z,8.97
2019-03-26T12:22:31.333Z,9.03
2019-03-26T12:27:36.547Z,9.17
2019-03-26T12:32:41.096Z,10.23
2019-03-26T12:37:45.075Z,9.57
2019-03-26T12:42:48.671Z,9.93
2019-03-26T12:47:52.266Z,8.30
2019-03-26T12:52:56.225Z,9.67
2019-03-26T12:57:59.809Z,9.73
2019-03-26T13:03:03.477Z,9.07
2019-03-26T13:08:07.149Z,8.67
2019-03-26T13:13:10.813Z,9.70
2019-03-26T13:18:14.829Z,8.60
2019-03-26T13:23:18.475Z,8.27
2019-03-26T13:28:22.061Z,9.30
2019-03-26T13:33:25.651Z,9.20
2019-03-26T13:38:29.273Z,10.57
2019-03-26T13:43:35.699Z,11.13
2019-03-26T13:48:39.343Z,9.10
2019-03-26T13:53:43.324Z,8.23
2019-03-26T13:58:46.988Z,9.97
2019-03-26T14:03:50.650Z,8.70
2019-03-26T14:08:54.314Z,8.53
2019-03-26T14:13:58.327Z,8.90
2019-03-26T14:19:01.996Z,10.10
2019-03-26T14:24:05.725Z,10.53
2019-03-26T14:29:09.594Z,9.47
2019-03-26T14:34:13.341Z,9.40
2019-03-26T14:39:17.012Z,10.47
2019-03-26T14:44:20.777Z,8.57
2019-03-26T14:49:24.483Z,8.70
2019-03-26T14:54:28.430Z,8.03
2019-03-26T14:59:32.602Z,10.43
2019-03-26T15:04:36.212Z,10.57
2019-03-26T15:09:40.254Z,8.60
2019-03-26T15:14:44.253Z,9.80
2019-03-26T15:19:47.921Z,8.53
2019-03-26T15:24:51.528Z,10.10
2019-03-26T15:29:55.458Z,9.47
2019-03-26T15:34:59.387Z,10.27
2019-03-26T15:40:03.436Z,7.90
2019-03-26T15:45:08.253Z,8.90
2019-03-26T15:50:13.365Z,9.77
2019-03-26T15:55:17.042Z,11.73
2019-03-26T16:00:24.157Z,8.80
2019-03-26T16:05:27.887Z,8.83
2019-03-26T16:10:32.662Z,8.90
2019-03-26T16:15:44.215Z,8.55
2019-03-26T16:20:41.908Z,8.87
2019-03-26T16:25:46.627Z,9.97
2019-03-26T16:30:53.896Z,9.20
2019-03-26T16:35:57.757Z,9.07
2019-03-26T16:41:01.363Z,8.60
2019-03-26T16:46:05.471Z,9.27
2019-03-26T16:51:09.069Z,8.87
2019-03-26T16:56:12.661Z,9.93
2019-03-26T17:01:16.271Z,8.27
2019-03-26T17:06:20.260Z,8.20
2019-03-26T17:11:24.356Z,8.03
2019-03-26T17:16:27.942Z,10.80
2019-03-26T17:21:31.936Z,9.93
2019-03-26T17:26:35.864Z,9.30
2019-03-26T17:31:39.602Z,8.83
2019-03-26T17:36:43.584Z,9.53
2019-03-26T17:41:47.275Z,9.73
2019-03-26T17:46:51.271Z,10.67
2019-03-26T17:51:55.196Z,9.30
2019-03-26T17:56:58.798Z,11.70
2019-03-26T18:02:02.499Z,12.97
2019-03-26T18:07:06.159Z,9.67
2019-03-26T18:12:09.822Z,9.93
2019-03-26T18:17:13.428Z,11.37
2019-03-26T18:22:17.456Z,13.93
2019-03-26T18:27:21.474Z,20.13
2019-03-26T18:32:25.165Z,31.23
2019-03-26T18:37:28.770Z,24.03
2019-03-26T18:42:43.355Z,22.77
2019-03-26T18:47:38.021Z,25.10
2019-03-26T18:52:43.915Z,22.20
2019-03-26T18:57:49.157Z,15.50
2019-03-26T19:02:52.910Z,15.90
2019-03-26T19:07:56.873Z,18.57
2019-03-26T19:13:00.674Z,15.80
2019-03-26T19:18:04.553Z,15.50
2019-03-26T19:23:08.657Z,16.17
2019-03-26T19:28:12.345Z,13.83
2019-03-26T19:33:16.344Z,12.93
2019-03-26T19:38:20.022Z,12.43
2019-03-26T19:43:23.778Z,10.90
2019-03-26T19:48:27.420Z,14.00
2019-03-26T19:53:31.034Z,9.63
2019-03-26T19:58:34.622Z,12.37
2019-03-26T20:03:38.350Z,11.37
2019-03-26T20:08:41.969Z,11.10
2019-03-26T20:13:45.551Z,13.80
2019-03-26T20:18:49.144Z,12.93
2019-03-26T20:23:53.090Z,12.83
2019-03-26T20:28:56.742Z,15.43
2019-03-26T20:34:00.342Z,13.33
2019-03-26T20:39:06.295Z,13.23
2019-03-26T20:44:10.322Z,17.33
2019-03-26T20:49:14.715Z,11.20
2019-03-26T20:54:18.351Z,9.93
2019-03-26T20:59:22.110Z,10.23
2019-03-26T21:04:25.943Z,24.13
2019-03-26T21:09:29.862Z,15.40
2019-03-26T21:14:34.020Z,12.37
2019-03-26T21:19:37.807Z,14.47
2019-03-26T21:24:41.787Z,18.13
2019-03-26T21:29:46.653Z,20.67
2019-03-26T21:34:56.647Z,33.37
2019-03-26T21:40:00.928Z,15.53
2019-03-26T21:45:07.245Z,16.83
2019-03-26T21:50:14.320Z,17.87
2019-03-26T21:55:18.014Z,16.47
2019-03-26T22:00:22.488Z,16.07
2019-03-26T22:05:26.134Z,19.63
2019-03-26T22:10:29.806Z,16.80
2019-03-26T22:15:33.583Z,13.50
2019-03-26T22:20:37.350Z,25.23
2019-03-26T22:25:40.953Z,28.50
2019-03-26T22:30:44.610Z,20.37
2019-03-26T22:35:48.221Z,24.40
2019-03-26T22:40:51.829Z,12.37
2019-03-26T22:45:55.501Z,10.70
2019-03-26T22:50:59.419Z,13.17
2019-03-26T22:56:03.006Z,11.50
2019-03-26T23:01:06.915Z,15.60
2019-03-26T23:06:10.650Z,13.73
2019-03-26T23:11:14.305Z,15.17
2019-03-26T23:16:17.921Z,16.50
2019-03-26T23:21:21.884Z,23.10
2019-03-26T23:26:25.477Z,15.70
2019-03-26T23:31:29.189Z,23.93
2019-03-26T23:36:33.169Z,12.77
2019-03-26T23:41:39.554Z,14.57
2019-03-26T23:46:42.766Z,12.80
2019-03-26T23:51:46.678Z,15.60
2019-03-26T23:56:50.333Z,12.47
