createdAt,value
2022-08-02T00:01:25.481Z,24.10
2022-08-02T00:03:55.999Z,24.10
2022-08-02T00:06:26.916Z,24.10
2022-08-02T00:08:57.200Z,24.10
2022-08-02T00:11:27.638Z,24.10
2022-08-02T00:14:00.981Z,24.10
2022-08-02T00:16:37.951Z,24.00
2022-08-02T00:19:09.020Z,24.00
2022-08-02T00:21:42.012Z,24.00
2022-08-02T00:24:30.062Z,23.90
2022-08-02T00:27:03.876Z,24.00
2022-08-02T00:29:52.636Z,24.00
2022-08-02T00:32:24.964Z,23.90
2022-08-02T00:34:55.422Z,23.90
2022-08-02T00:37:25.781Z,23.80
2022-08-02T00:39:57.713Z,23.90
2022-08-02T00:42:28.362Z,23.90
2022-08-02T00:45:01.351Z,23.80
2022-08-02T00:47:31.775Z,23.80
2022-08-02T00:50:02.190Z,23.80
2022-08-02T00:52:32.670Z,23.70
2022-08-02T00:55:03.112Z,23.70
2022-08-02T00:57:33.478Z,23.70
2022-08-02T01:00:08.954Z,23.70
2022-08-02T01:02:39.302Z,23.60
2022-08-02T01:05:10.946Z,23.60
2022-08-02T01:07:41.830Z,23.60
2022-08-02T01:10:13.696Z,23.50
2022-08-02T01:12:45.181Z,23.60
2022-08-02T01:15:22.216Z,23.50
2022-08-02T01:18:14.364Z,23.30
2022-08-02T01:21:10.504Z,23.40
2022-08-02T01:23:54.372Z,23.40
2022-08-02T01:26:41.495Z,23.40
2022-08-02T01:29:18.788Z,23.40
2022-08-02T01:31:53.701Z,23.30
2022-08-02T01:34:33.464Z,23.30
2022-08-02T01:37:10.507Z,23.30
2022-08-02T01:39:43.398Z,23.30
2022-08-02T01:42:15.008Z,23.30
2022-08-02T01:44:49.941Z,23.20
2022-08-02T01:47:27.028Z,23.20
2022-08-02T01:50:01.578Z,23.20
2022-08-02T01:52:35.949Z,23.20
2022-08-02T01:55:18.656Z,23.20
2022-08-02T01:57:52.559Z,23.20
2022-08-02T02:00:30.672Z,23.20
2022-08-02T02:03:02.561Z,23.20
2022-08-02T02:05:35.392Z,23.20
2022-08-02T02:08:07.429Z,23.10
2022-08-02T02:10:41.350Z,23.10
2022-08-02T02:13:16.424Z,23.10
2022-08-02T02:15:51.395Z,23.10
2022-08-02T02:18:27.737Z,23.00
2022-08-02T02:20:58.107Z,23.00
2022-08-02T02:23:33.390Z,22.90
2022-08-02T02:26:07.419Z,22.90
2022-08-02T02:28:42.245Z,22.90
2022-08-02T02:31:19.128Z,22.90
2022-08-02T02:33:55.560Z,22.80
2022-08-02T02:36:26.696Z,22.80
2022-08-02T02:39:00.339Z,22.70
2022-08-02T02:41:36.280Z,22.80
2022-08-02T02:44:12.299Z,22.70
2022-08-02T02:46:46.249Z,22.60
2022-08-02T02:49:17.956Z,22.70
2022-08-02T02:51:49.046Z,22.70
2022-08-02T02:54:30.653Z,22.70
2022-08-02T02:57:07.365Z,22.70
2022-08-02T02:59:48.963Z,22.60
2022-08-02T03:02:23.070Z,22.60
2022-08-02T03:04:57.509Z,22.60
2022-08-02T03:07:29.172Z,22.50
2022-08-02T03:10:00.035Z,22.50
2022-08-02T03:12:32.499Z,22.50
2022-08-02T03:15:04.755Z,22.50
2022-08-02T03:17:45.143Z,22.50
2022-08-02T03:20:17.627Z,22.40
2022-08-02T03:22:49.371Z,22.30
2022-08-02T03:25:20.936Z,22.30
2022-08-02T03:27:51.298Z,22.30
2022-08-02T03:30:24.852Z,22.30
2022-08-02T03:32:58.036Z,22.30
2022-08-02T03:35:28.547Z,22.30
2022-08-02T03:38:00.415Z,22.30
2022-08-02T03:40:32.130Z,22.20
2022-08-02T03:43:04.319Z,22.20
2022-08-02T03:45:35.814Z,22.20
2022-08-02T03:48:34.287Z,22.10
2022-08-02T03:51:00.754Z,22.20
2022-08-02T03:53:33.225Z,22.20
2022-08-02T03:56:04.175Z,22.10
2022-08-02T03:58:34.578Z,22.10
2022-08-02T04:01:05.557Z,22.10
2022-08-02T04:03:38.684Z,22.10
2022-08-02T04:06:09.607Z,22.10
2022-08-02T04:08:39.973Z,22.10
2022-08-02T04:11:22.723Z,22.10
2022-08-02T04:13:56.699Z,22.10
2022-08-02T04:16:34.079Z,22.10
2022-08-02T04:19:09.006Z,22.00
2022-08-02T04:21:51.807Z,21.90
2022-08-02T04:24:28.136Z,21.90
2022-08-02T04:27:06.462Z,21.90
2022-08-02T04:29:38.377Z,21.80
2022-08-02T04:32:10.036Z,21.90
2022-08-02T04:34:54.196Z,21.90
2022-08-02T04:37:33.592Z,21.80
2022-08-02T04:40:04.085Z,21.80
2022-08-02T04:42:34.392Z,21.90
2022-08-02T04:45:04.684Z,21.80
2022-08-02T04:48:03.448Z,21.80
2022-08-02T04:50:27.982Z,21.80
2022-08-02T04:52:58.233Z,21.80
2022-08-02T04:55:29.336Z,21.80
2022-08-02T04:58:03.986Z,21.70
2022-08-02T05:00:40.208Z,21.80
2022-08-02T05:03:11.177Z,21.80
2022-08-02T05:05:44.432Z,21.80
2022-08-02T05:08:14.912Z,21.80
2022-08-02T05:10:45.230Z,21.70
2022-08-02T05:13:15.584Z,21.70
2022-08-02T05:15:45.960Z,21.70
2022-08-02T05:18:16.321Z,21.70
2022-08-02T05:20:49.458Z,21.80
2022-08-02T05:23:19.955Z,21.70
2022-08-02T05:25:50.394Z,21.70
2022-08-02T05:28:20.789Z,21.70
2022-08-02T05:30:51.135Z,21.70
2022-08-02T05:33:21.747Z,21.70
2022-08-02T05:35:54.641Z,21.60
2022-08-02T05:38:26.441Z,21.70
2022-08-02T05:40:56.791Z,21.70
2022-08-02T05:43:27.183Z,21.70
2022-08-02T05:45:57.500Z,21.70
2022-08-02T05:48:32.003Z,21.70
2022-08-02T05:51:09.048Z,21.70
2022-08-02T05:53:41.971Z,21.60
2022-08-02T05:56:23.954Z,21.60
2022-08-02T05:59:00.101Z,21.70
2022-08-02T06:01:36.897Z,21.70
2022-08-02T06:04:10.902Z,21.60
2022-08-02T06:06:47.958Z,21.60
2022-08-02T06:09:25.176Z,21.60
2022-08-02T06:12:03.076Z,21.70
2022-08-02T06:14:35.788Z,21.70
2022-08-02T06:17:08.680Z,21.70
2022-08-02T06:19:51.069Z,21.80
2022-08-02T06:22:31.810Z,21.80
2022-08-02T06:25:05.483Z,21.80
2022-08-02T06:27:37.968Z,21.90
2022-08-02T06:30:10.825Z,21.90
2022-08-02T06:32:41.125Z,21.80
2022-08-02T06:35:13.468Z,21.90
2022-08-02T06:37:53.600Z,21.90
2022-08-02T06:40:32.779Z,22.00
2022-08-02T06:43:27.195Z,22.10
2022-08-02T06:47:10.397Z,22.10
2022-08-02T06:48:48.039Z,22.00
2022-08-02T06:51:18.589Z,22.00
2022-08-02T06:53:51.838Z,22.10
2022-08-02T06:56:22.449Z,22.20
2022-08-02T06:58:52.815Z,22.30
2022-08-02T07:01:23.476Z,22.30
2022-08-02T07:03:53.826Z,22.20
2022-08-02T07:06:26.018Z,22.20
2022-08-02T07:09:19.365Z,22.30
2022-08-02T07:11:52.153Z,22.30
2022-08-02T07:14:22.614Z,22.30
2022-08-02T07:16:55.173Z,22.30
2022-08-02T07:19:30.060Z,22.40
2022-08-02T07:22:08.756Z,22.30
2022-08-02T07:24:42.247Z,22.30
2022-08-02T07:27:13.348Z,22.40
2022-08-02T07:29:45.037Z,22.50
2022-08-02T07:32:16.423Z,22.50
2022-08-02T07:34:52.719Z,22.50
2022-08-02T07:37:54.057Z,22.60
2022-08-02T07:40:22.974Z,22.60
2022-08-02T07:43:03.592Z,22.60
2022-08-02T07:45:35.692Z,22.70
2022-08-02T07:48:08.768Z,22.70
2022-08-02T07:50:39.403Z,22.60
2022-08-02T07:53:09.933Z,22.70
2022-08-02T07:55:42.883Z,22.80
2022-08-02T07:58:14.292Z,22.80
2022-08-02T08:00:46.330Z,22.80
2022-08-02T08:03:17.114Z,22.80
2022-08-02T08:05:47.517Z,22.90
2022-08-02T08:08:20.256Z,22.90
2022-08-02T08:10:53.338Z,22.90
2022-08-02T08:13:23.739Z,22.90
2022-08-02T08:15:54.249Z,23.00
2022-08-02T08:18:25.236Z,23.10
2022-08-02T08:20:58.647Z,23.10
2022-08-02T08:23:33.118Z,23.20
2022-08-02T08:26:06.760Z,23.30
2022-08-02T08:28:37.294Z,23.30
2022-08-02T08:31:07.601Z,23.30
2022-08-02T08:33:38.069Z,23.40
2022-08-02T08:36:08.943Z,23.50
2022-08-02T08:38:39.352Z,23.50
2022-08-02T08:41:12.439Z,23.50
2022-08-02T08:43:42.887Z,23.60
2022-08-02T08:46:14.894Z,23.60
2022-08-02T08:48:49.392Z,23.60
2022-08-02T08:51:24.331Z,23.70
2022-08-02T08:53:59.227Z,23.80
2022-08-02T08:56:36.790Z,23.90
2022-08-02T08:59:09.766Z,23.90
2022-08-02T09:01:50.009Z,24.00
2022-08-02T09:04:22.277Z,24.10
2022-08-02T09:06:52.906Z,24.10
2022-08-02T09:09:23.471Z,24.20
2022-08-02T09:11:56.351Z,24.30
2022-08-02T09:14:32.928Z,24.30
2022-08-02T09:17:14.299Z,24.30
2022-08-02T09:19:46.140Z,24.40
2022-08-02T09:22:17.782Z,24.50
2022-08-02T09:24:49.826Z,24.50
2022-08-02T09:27:24.526Z,24.60
2022-08-02T09:30:14.116Z,24.60
2022-08-02T09:32:50.085Z,24.60
2022-08-02T09:36:06.287Z,24.70
2022-08-02T09:38:26.088Z,24.70
2022-08-02T09:40:56.774Z,24.80
2022-08-02T09:44:03.276Z,24.90
2022-08-02T09:46:33.955Z,25.00
2022-08-02T09:49:06.696Z,25.10
2022-08-02T09:51:38.589Z,25.10
2022-08-02T09:54:12.089Z,25.20
2022-08-02T09:56:50.784Z,25.20
2022-08-02T09:59:26.079Z,25.20
2022-08-02T10:02:01.655Z,25.20
2022-08-02T10:04:52.366Z,25.30
2022-08-02T10:07:25.940Z,25.40
2022-08-02T10:09:56.239Z,25.40
2022-08-02T10:12:27.146Z,25.50
2022-08-02T10:15:00.057Z,25.60
2022-08-02T10:17:30.665Z,25.70
2022-08-02T10:20:05.156Z,25.70
2022-08-02T10:22:37.353Z,25.80
2022-08-02T10:25:09.702Z,25.80
2022-08-02T10:28:04.374Z,25.80
2022-08-02T10:30:34.819Z,26.00
2022-08-02T10:33:06.801Z,26.20
2022-08-02T10:35:41.431Z,26.20
2022-08-02T10:38:14.249Z,26.30
2022-08-02T10:40:49.442Z,26.40
2022-08-02T10:43:45.095Z,26.40
2022-08-02T10:46:34.318Z,26.50
2022-08-02T10:49:29.656Z,26.60
2022-08-02T10:52:09.059Z,26.50
2022-08-02T10:54:42.098Z,26.40
2022-08-02T10:57:23.745Z,26.40
2022-08-02T10:59:55.922Z,26.50
2022-08-02T11:02:43.560Z,26.50
2022-08-02T11:05:19.321Z,26.60
2022-08-02T11:07:50.922Z,26.90
2022-08-02T11:10:37.635Z,26.90
2022-08-02T11:13:14.220Z,27.00
2022-08-02T11:15:57.178Z,27.00
2022-08-02T11:19:06.800Z,26.90
2022-08-02T11:21:40.790Z,27.10
2022-08-02T11:24:31.345Z,27.10
2022-08-02T11:27:02.808Z,27.00
2022-08-02T11:29:42.434Z,27.10
2022-08-02T11:32:19.796Z,27.30
2022-08-02T11:34:51.973Z,27.40
2022-08-02T11:37:35.801Z,27.10
2022-08-02T11:40:11.562Z,27.40
2022-08-02T11:42:53.954Z,27.40
2022-08-02T11:45:30.149Z,27.50
2022-08-02T11:48:02.295Z,27.60
2022-08-02T11:50:32.608Z,27.30
2022-08-02T11:53:15.465Z,27.50
2022-08-02T11:55:45.954Z,27.70
2022-08-02T11:58:16.363Z,28.00
2022-08-02T12:00:47.282Z,28.00
2022-08-02T12:03:19.704Z,27.90
2022-08-02T12:06:04.915Z,28.00
2022-08-02T12:08:40.702Z,28.00
2022-08-02T12:11:24.830Z,28.10
2022-08-02T12:13:56.465Z,28.30
2022-08-02T12:16:40.785Z,28.30
2022-08-02T12:19:23.599Z,28.30
2022-08-02T12:22:10.717Z,28.30
2022-08-02T12:24:46.168Z,28.50
2022-08-02T12:27:32.809Z,28.60
2022-08-02T12:30:05.593Z,28.70
2022-08-02T12:32:39.644Z,28.60
2022-08-02T12:35:26.625Z,28.70
2022-08-02T12:37:57.669Z,28.80
2022-08-02T12:40:35.086Z,28.60
2022-08-02T12:43:07.318Z,28.70
2022-08-02T12:45:50.368Z,28.80
2022-08-02T12:48:37.338Z,28.60
2022-08-02T12:51:24.808Z,28.70
2022-08-02T12:54:18.281Z,29.00
2022-08-02T12:56:52.149Z,29.00
2022-08-02T12:59:38.922Z,29.10
2022-08-02T13:02:15.019Z,29.10
2022-08-02T13:04:50.520Z,29.20
2022-08-02T13:07:21.906Z,29.30
2022-08-02T13:10:00.263Z,29.30
2022-08-02T13:12:36.773Z,29.10
2022-08-02T13:17:59.463Z,29.40
2022-08-02T13:20:30.766Z,29.50
2022-08-02T13:23:03.759Z,29.40
2022-08-02T13:25:34.698Z,29.30
2022-08-02T13:28:07.986Z,29.50
2022-08-02T13:30:38.568Z,29.60
2022-08-02T13:33:09.185Z,29.80
2022-08-02T13:35:39.516Z,30.00
2022-08-02T13:38:09.806Z,29.90
2022-08-02T13:41:05.130Z,30.00
2022-08-02T13:43:52.160Z,29.90
2022-08-02T13:46:29.423Z,30.00
2022-08-02T13:49:00.140Z,30.20
2022-08-02T13:51:30.518Z,30.20
2022-08-02T13:54:07.919Z,30.10
2022-08-02T13:56:38.250Z,30.10
2022-08-02T13:59:54.809Z,30.30
2022-08-02T14:02:02.136Z,30.30
2022-08-02T14:04:32.826Z,30.30
2022-08-02T14:07:03.447Z,30.30
2022-08-02T14:09:35.938Z,30.60
2022-08-02T14:12:06.897Z,30.50
2022-08-02T14:14:39.875Z,30.30
2022-08-02T14:17:11.345Z,30.40
2022-08-02T14:19:42.001Z,30.60
2022-08-02T14:22:12.635Z,30.50
2022-08-02T14:24:44.174Z,30.70
2022-08-02T14:27:15.829Z,30.70
2022-08-02T14:29:51.531Z,30.80
2022-08-02T14:32:21.853Z,30.90
2022-08-02T14:35:03.271Z,30.70
2022-08-02T14:37:34.222Z,30.80
2022-08-02T14:40:04.535Z,30.90
2022-08-02T14:42:34.846Z,31.10
2022-08-02T14:45:08.724Z,31.20
2022-08-02T14:47:38.999Z,31.40
2022-08-02T14:50:09.853Z,31.30
2022-08-02T14:52:40.456Z,31.10
2022-08-02T14:55:16.792Z,31.40
2022-08-02T14:57:47.548Z,31.10
2022-08-02T15:00:21.351Z,31.40
2022-08-02T15:02:51.652Z,31.50
2022-08-02T15:05:22.216Z,31.60
2022-08-02T15:07:54.524Z,31.80
2022-08-02T15:10:25.261Z,31.60
2022-08-02T15:12:55.894Z,31.70
2022-08-02T15:15:28.904Z,31.80
2022-08-02T15:18:00.527Z,31.80
2022-08-02T15:20:30.967Z,31.90
2022-08-02T15:23:04.540Z,32.10
2022-08-02T15:25:38.484Z,32.20
2022-08-02T15:28:12.157Z,32.00
2022-08-02T15:30:45.284Z,32.20
2022-08-02T15:33:15.719Z,32.20
2022-08-02T15:35:46.191Z,32.10
2022-08-02T15:38:16.572Z,32.20
2022-08-02T15:40:46.883Z,32.50
2022-08-02T15:43:17.288Z,32.60
2022-08-02T15:45:50.347Z,32.70
2022-08-02T15:48:20.975Z,32.30
2022-08-02T15:50:51.398Z,32.20
2022-08-02T15:53:21.830Z,32.50
2022-08-02T15:56:05.128Z,32.50
2022-08-02T15:58:44.254Z,32.30
2022-08-02T16:01:17.877Z,32.40
2022-08-02T16:03:48.486Z,32.60
2022-08-02T16:06:18.992Z,32.80
2022-08-02T16:08:53.634Z,33.00
2022-08-02T16:11:25.396Z,33.10
2022-08-02T16:13:56.836Z,33.20
2022-08-02T16:16:32.029Z,33.00
2022-08-02T16:19:47.850Z,33.30
2022-08-02T16:21:54.888Z,33.10
2022-08-02T16:24:26.488Z,33.10
2022-08-02T16:26:56.906Z,33.10
2022-08-02T16:29:27.307Z,33.20
2022-08-02T16:32:07.650Z,33.30
2022-08-02T16:34:57.115Z,33.30
2022-08-02T16:37:28.640Z,33.10
2022-08-02T16:40:19.085Z,33.30
2022-08-02T16:42:50.838Z,33.60
2022-08-02T16:45:24.620Z,33.30
2022-08-02T16:48:03.225Z,33.60
2022-08-02T16:50:34.195Z,33.80
2022-08-02T16:53:07.105Z,33.80
2022-08-02T16:55:38.325Z,33.70
2022-08-02T16:58:22.432Z,33.90
2022-08-02T17:00:56.249Z,34.00
2022-08-02T17:03:33.530Z,34.00
2022-08-02T17:06:22.402Z,34.00
2022-08-02T17:08:57.882Z,34.10
2022-08-02T17:11:29.645Z,33.90
2022-08-02T17:14:00.116Z,34.00
2022-08-02T17:16:30.638Z,33.70
2022-08-02T17:19:03.943Z,33.70
2022-08-02T17:21:34.781Z,33.50
2022-08-02T17:24:08.306Z,33.60
2022-08-02T17:26:40.169Z,33.90
2022-08-02T17:29:16.402Z,33.90
2022-08-02T17:32:05.201Z,33.70
2022-08-02T17:34:39.982Z,33.60
2022-08-02T17:37:19.635Z,33.90
2022-08-02T17:39:51.833Z,34.00
2022-08-02T17:42:24.713Z,33.80
2022-08-02T17:45:00.887Z,33.50
2022-08-02T17:47:42.046Z,33.50
2022-08-02T17:50:15.942Z,33.40
2022-08-02T17:52:52.357Z,33.20
2022-08-02T17:55:23.887Z,33.10
2022-08-02T17:57:57.149Z,33.30
2022-08-02T18:00:36.806Z,33.30
2022-08-02T18:03:10.153Z,33.50
2022-08-02T18:05:55.086Z,33.70
2022-08-02T18:08:26.016Z,33.90
2022-08-02T18:10:57.295Z,34.00
2022-08-02T18:13:32.788Z,34.00
2022-08-02T18:16:03.970Z,33.90
2022-08-02T18:18:34.449Z,34.10
2022-08-02T18:21:22.001Z,34.20
2022-08-02T18:23:58.638Z,34.20
2022-08-02T18:26:31.573Z,34.40
2022-08-02T18:29:04.869Z,34.10
2022-08-02T18:31:39.518Z,34.00
2022-08-02T18:34:11.146Z,33.90
2022-08-02T18:36:47.001Z,33.90
2022-08-02T18:39:18.347Z,34.10
2022-08-02T18:41:50.334Z,33.90
2022-08-02T18:44:21.073Z,33.60
2022-08-02T18:46:51.600Z,33.60
2022-08-02T18:49:24.150Z,33.70
2022-08-02T18:52:03.845Z,33.50
2022-08-02T18:54:34.399Z,33.40
2022-08-02T18:58:01.782Z,33.20
2022-08-02T18:59:55.255Z,33.50
2022-08-02T19:02:25.796Z,33.70
2022-08-02T19:04:58.393Z,33.70
2022-08-02T19:07:50.326Z,33.30
2022-08-02T19:10:22.518Z,33.10
2022-08-02T19:12:53.670Z,32.90
2022-08-02T19:15:25.370Z,32.80
2022-08-02T19:17:58.237Z,32.60
2022-08-02T19:20:29.094Z,32.50
2022-08-02T19:23:03.029Z,32.40
2022-08-02T19:25:35.467Z,32.30
2022-08-02T19:28:09.733Z,32.30
2022-08-02T19:30:42.862Z,32.10
2022-08-02T19:33:24.960Z,32.00
2022-08-02T19:36:04.690Z,32.00
2022-08-02T19:38:41.933Z,31.80
2022-08-02T19:41:17.313Z,31.70
2022-08-02T19:44:25.529Z,31.70
2022-08-02T19:46:42.862Z,31.70
2022-08-02T19:49:39.222Z,31.60
2022-08-02T19:52:21.912Z,31.50
2022-08-02T19:54:58.699Z,31.40
2022-08-02T19:57:34.465Z,31.30
2022-08-02T20:00:05.823Z,31.20
2022-08-02T20:02:46.658Z,31.10
2022-08-02T20:08:09.855Z,30.90
2022-08-02T20:13:47.154Z,30.80
2022-08-02T20:19:10.108Z,30.70
2022-08-02T20:21:42.768Z,30.60
2022-08-02T20:24:15.368Z,30.60
2022-08-02T20:26:48.852Z,30.50
2022-08-02T20:29:45.114Z,30.40
2022-08-02T20:32:10.246Z,30.40
2022-08-02T20:34:40.708Z,30.30
2022-08-02T20:37:59.689Z,30.20
2022-08-02T20:40:01.750Z,30.10
2022-08-02T20:42:34.814Z,30.10
2022-08-02T20:45:05.548Z,30.00
2022-08-02T20:47:39.682Z,29.90
2022-08-02T20:50:31.468Z,29.90
2022-08-02T20:53:03.238Z,29.80
2022-08-02T20:55:35.798Z,29.80
2022-08-02T20:58:11.893Z,29.70
2022-08-02T21:00:42.853Z,29.70
2022-08-02T21:03:14.439Z,29.70
2022-08-02T21:05:56.021Z,29.70
2022-08-02T21:08:26.806Z,29.60
2022-08-02T21:10:57.301Z,29.60
2022-08-02T21:13:30.385Z,29.60
2022-08-02T21:16:04.958Z,29.50
2022-08-02T21:18:40.686Z,29.40
2022-08-02T21:21:12.099Z,29.40
2022-08-02T21:23:48.880Z,29.30
2022-08-02T21:26:27.851Z,29.20
2022-08-02T21:29:04.378Z,29.20
2022-08-02T21:31:36.433Z,29.20
2022-08-02T21:34:26.472Z,29.20
2022-08-02T21:36:58.165Z,29.00
2022-08-02T21:39:29.085Z,29.00
2022-08-02T21:41:59.758Z,28.90
2022-08-02T21:44:32.789Z,28.80
2022-08-02T21:47:03.259Z,28.80
2022-08-02T21:50:08.939Z,28.70
2022-08-02T21:52:25.945Z,28.70
2022-08-02T21:54:57.527Z,28.60
2022-08-02T21:57:34.856Z,28.50
2022-08-02T22:00:13.429Z,28.40
2022-08-02T22:02:44.088Z,28.40
2022-08-02T22:05:15.116Z,28.30
2022-08-02T22:07:45.587Z,28.30
2022-08-02T22:10:16.455Z,28.10
2022-08-02T22:12:46.767Z,28.00
2022-08-02T22:18:14.578Z,28.00
2022-08-02T22:20:51.611Z,27.90
2022-08-02T22:23:38.950Z,27.90
2022-08-02T22:26:12.815Z,27.80
2022-08-02T22:28:50.514Z,27.70
2022-08-02T22:31:41.088Z,27.70
2022-08-02T22:34:11.603Z,27.70
2022-08-02T22:36:57.585Z,27.60
2022-08-02T22:39:28.496Z,27.50
2022-08-02T22:42:06.268Z,27.50
2022-08-02T22:44:37.147Z,27.50
2022-08-02T22:47:14.516Z,27.50
2022-08-02T22:49:53.178Z,27.50
2022-08-02T22:52:26.574Z,27.40
2022-08-02T22:54:56.834Z,27.40
2022-08-02T22:57:30.999Z,27.30
2022-08-02T22:59:05.254Z,30.90
2022-08-02T22:59:06.357Z,30.70
2022-08-02T22:59:07.835Z,31.00
2022-08-02T22:59:10.864Z,28.00
2022-08-02T23:00:05.715Z,27.30
2022-08-02T23:02:39.360Z,27.20
2022-08-02T23:05:10.371Z,27.20
2022-08-02T23:07:40.855Z,27.10
2022-08-02T23:10:11.741Z,27.10
2022-08-02T23:12:42.084Z,27.00
2022-08-02T23:15:13.846Z,27.00
2022-08-02T23:17:59.145Z,27.00
2022-08-02T23:20:29.762Z,26.90
2022-08-02T23:23:00.314Z,26.90
2022-08-02T23:25:30.640Z,26.90
2022-08-02T23:28:00.885Z,26.80
2022-08-02T23:30:31.322Z,26.80
2022-08-02T23:33:04.418Z,26.80
2022-08-02T23:35:34.741Z,26.80
2022-08-02T23:38:05.224Z,26.70
2022-08-02T23:40:40.098Z,26.70
2022-08-02T23:43:14.010Z,26.70
2022-08-02T23:45:46.942Z,26.60
2022-08-02T23:48:19.930Z,26.60
2022-08-02T23:50:50.197Z,26.60
2022-08-02T23:53:20.532Z,26.60
2022-08-02T23:55:50.878Z,26.50
2022-08-02T23:58:21.890Z,26.50
