createdAt,value
2023-02-26T00:00:02.939Z,1013.56
2023-02-26T00:05:03.413Z,1013.62
2023-02-26T00:10:03.566Z,1013.77
2023-02-26T00:15:02.900Z,1013.77
2023-02-26T00:20:03.611Z,1013.76
2023-02-26T00:25:03.085Z,1013.74
2023-02-26T00:30:02.836Z,1013.81
2023-02-26T00:35:02.836Z,1013.94
2023-02-26T00:40:03.565Z,1014.06
2023-02-26T00:45:03.471Z,1014.06
2023-02-26T00:50:03.203Z,1014.07
2023-02-26T00:55:03.482Z,1014.17
2023-02-26T01:00:03.766Z,1014.16
2023-02-26T01:05:03.510Z,1014.17
2023-02-26T01:10:03.235Z,1014.2
2023-02-26T01:15:02.998Z,1014.24
2023-02-26T01:20:02.673Z,1014.31
2023-02-26T01:25:03.618Z,1014.37
2023-02-26T01:30:03.365Z,1014.44
2023-02-26T01:35:03.098Z,1014.59
2023-02-26T01:40:03.108Z,1014.56
2023-02-26T01:45:03.417Z,1014.57
2023-02-26T01:50:02.917Z,1014.63
2023-02-26T01:55:03.884Z,1014.61
2023-02-26T02:00:03.420Z,1014.71
2023-02-26T02:05:03.093Z,1014.76
2023-02-26T02:10:02.879Z,1014.82
2023-02-26T02:15:03.142Z,1014.86
2023-02-26T02:20:03.254Z,1014.96
2023-02-26T02:25:02.931Z,1015.13
2023-02-26T02:30:02.930Z,1015.07
2023-02-26T02:35:03.615Z,1015.13
2023-02-26T02:40:03.360Z,1015.21
2023-02-26T02:45:03.126Z,1015.21
2023-02-26T02:50:02.931Z,1015.29
2023-02-26T02:55:03.802Z,1015.37
2023-02-26T03:00:03.593Z,1015.46
2023-02-26T03:05:03.130Z,1015.47
2023-02-26T03:10:03.304Z,1015.48
2023-02-26T03:15:03.006Z,1015.56
2023-02-26T03:20:02.880Z,1015.63
2023-02-26T03:25:02.845Z,1015.7
2023-02-26T03:30:03.652Z,1015.79
2023-02-26T03:35:03.420Z,1015.75
2023-02-26T03:40:03.409Z,1015.89
2023-02-26T03:45:03.354Z,1015.96
2023-02-26T03:50:03.296Z,1016.06
2023-02-26T03:55:03.474Z,1016.12
2023-02-26T04:00:02.831Z,1016.21
2023-02-26T04:05:02.965Z,1016.2
2023-02-26T04:10:02.712Z,1016.31
2023-02-26T04:15:03.685Z,1016.35
2023-02-26T04:20:03.465Z,1016.44
2023-02-26T04:25:03.234Z,1016.47
2023-02-26T04:30:03.105Z,1016.39
2023-02-26T04:35:02.634Z,1016.49
2023-02-26T04:40:03.523Z,1016.48
2023-02-26T04:45:03.535Z,1016.64
2023-02-26T04:50:03.361Z,1016.77
2023-02-26T04:55:03.427Z,1016.88
2023-02-26T05:00:02.869Z,1016.96
2023-02-26T05:05:03.541Z,1016.97
2023-02-26T05:10:03.374Z,1017.2
2023-02-26T05:15:03.325Z,1017.17
2023-02-26T05:20:03.009Z,1017.25
2023-02-26T05:25:02.738Z,1017.39
2023-02-26T05:30:03.575Z,1017.38
2023-02-26T05:35:03.198Z,1017.49
2023-02-26T05:40:03.150Z,1017.59
2023-02-26T05:45:03.654Z,1017.6
2023-02-26T05:50:03.353Z,1017.71
2023-02-26T05:55:03.495Z,1017.89
2023-02-26T06:00:02.946Z,1017.99
2023-02-26T06:05:03.609Z,1018.16
2023-02-26T06:10:03.436Z,1018.16
2023-02-26T06:15:03.186Z,1018.34
2023-02-26T06:20:02.864Z,1018.34
2023-02-26T06:25:03.022Z,1018.43
2023-02-26T06:30:02.899Z,1018.53
2023-02-26T06:35:02.842Z,1018.5
2023-02-26T06:40:03.546Z,1018.66
2023-02-26T06:45:03.277Z,1018.74
2023-02-26T06:50:03.211Z,1018.8
2023-02-26T06:55:03.580Z,1018.91
2023-02-26T07:00:03.600Z,1018.95
2023-02-26T07:05:03.134Z,1019.09
2023-02-26T07:10:03.119Z,1019.32
2023-02-26T07:15:03.302Z,1019.27
2023-02-26T07:20:02.828Z,1019.34
2023-02-26T07:25:03.553Z,1019.45
2023-02-26T07:30:03.281Z,1019.52
2023-02-26T07:35:03.025Z,1019.57
2023-02-26T07:40:02.665Z,1019.63
2023-02-26T07:45:03.460Z,1019.69
2023-02-26T07:50:03.230Z,1019.8
2023-02-26T07:55:03.096Z,1019.84
2023-02-26T08:00:02.901Z,1019.82
2023-02-26T08:05:03.678Z,1019.93
2023-02-26T08:10:08.517Z,1019.93
2023-02-26T08:15:03.236Z,1019.92
2023-02-26T08:20:03.314Z,1020.06
2023-02-26T08:25:03.049Z,1020.08
2023-02-26T08:30:03.134Z,1020.19
2023-02-26T08:35:03.620Z,1020.24
2023-02-26T08:40:03.438Z,1020.29
2023-02-26T08:45:03.236Z,1020.32
2023-02-26T08:50:03.377Z,1020.53
2023-02-26T08:55:03.182Z,1020.45
2023-02-26T09:00:02.950Z,1020.51
2023-02-26T09:05:02.782Z,1020.52
2023-02-26T09:10:03.517Z,1020.65
2023-02-26T09:15:03.233Z,1020.9
2023-02-26T09:20:02.927Z,1021.01
2023-02-26T09:25:03.062Z,1021.04
2023-02-26T09:30:03.522Z,1021.09
2023-02-26T09:35:03.139Z,1021.21
2023-02-26T09:40:03.452Z,1021.29
2023-02-26T09:45:03.348Z,1021.35
2023-02-26T09:50:02.756Z,1021.43
2023-02-26T09:55:02.944Z,1021.44
2023-02-26T10:00:03.645Z,1021.42
2023-02-26T10:05:03.350Z,1021.45
2023-02-26T10:10:03.276Z,1021.45
2023-02-26T10:15:02.967Z,1021.5
2023-02-26T10:20:03.248Z,1021.52
2023-02-26T10:25:03.280Z,1021.68
2023-02-26T10:30:03.096Z,1021.64
2023-02-26T10:35:02.692Z,1021.73
2023-02-26T10:40:03.502Z,1021.79
2023-02-26T10:45:03.238Z,1021.92
2023-02-26T10:50:02.961Z,1021.88
2023-02-26T10:55:03.133Z,1021.89
2023-02-26T11:00:03.319Z,1021.99
2023-02-26T11:05:08.644Z,1022.02
2023-02-26T11:10:03.390Z,1022.14
2023-02-26T11:15:03.166Z,1022.02
2023-02-26T11:20:02.819Z,1022.06
2023-02-26T11:25:02.708Z,1022.11
2023-02-26T11:30:03.420Z,1022.11
2023-02-26T11:35:03.509Z,1022.1
2023-02-26T11:40:03.046Z,1022.11
2023-02-26T11:45:03.730Z,1022.3
2023-02-26T11:50:03.350Z,1022.24
2023-02-26T11:55:03.178Z,1022.31
2023-02-26T12:00:04.116Z,1022.17
2023-02-26T12:05:03.632Z,1022.36
2023-02-26T12:10:03.555Z,1022.38
2023-02-26T12:15:03.422Z,1022.29
2023-02-26T12:20:03.227Z,1022.31
2023-02-26T12:25:02.980Z,1022.21
2023-02-26T12:30:02.916Z,1022.39
2023-02-26T12:35:03.531Z,1022.44
2023-02-26T12:40:03.197Z,1022.47
2023-02-26T12:45:03.210Z,1022.48
2023-02-26T12:50:03.284Z,1022.52
2023-02-26T12:55:03.316Z,1022.52
2023-02-26T13:00:02.838Z,1022.54
2023-02-26T13:05:03.580Z,1022.58
2023-02-26T13:10:03.419Z,1022.65
2023-02-26T13:15:03.110Z,1022.65
2023-02-26T13:20:02.742Z,1022.7
2023-02-26T13:25:02.611Z,1022.75
2023-02-26T13:30:02.845Z,1022.7
2023-02-26T13:35:03.079Z,1022.85
2023-02-26T13:40:02.760Z,1022.76
2023-02-26T13:45:02.982Z,1022.82
2023-02-26T13:50:02.696Z,1022.9
2023-02-26T13:55:03.217Z,1022.86
2023-02-26T14:00:03.446Z,1022.9
2023-02-26T14:05:03.196Z,1022.97
2023-02-26T14:10:02.900Z,1022.98
2023-02-26T14:15:03.554Z,1022.95
2023-02-26T14:20:03.318Z,1023
2023-02-26T14:25:03.170Z,1022.99
2023-02-26T14:30:03.258Z,1023.01
2023-02-26T14:35:03.004Z,1023.14
2023-02-26T14:40:02.839Z,1023.04
2023-02-26T14:45:03.615Z,1023.1
2023-02-26T14:50:02.757Z,1023.07
2023-02-26T14:55:03.660Z,1023.19
2023-02-26T15:00:03.810Z,1023.25
2023-02-26T15:05:03.308Z,1023.19
2023-02-26T15:10:03.388Z,1023.25
2023-02-26T15:15:02.888Z,1023.3
2023-02-26T15:20:03.511Z,1023.35
2023-02-26T15:25:03.198Z,1023.37
2023-02-26T15:30:03.650Z,1023.42
2023-02-26T15:35:02.906Z,1023.36
2023-02-26T15:40:03.416Z,1023.59
2023-02-26T15:45:03.790Z,1023.67
2023-02-26T15:50:02.919Z,1023.63
2023-02-26T15:55:03.572Z,1023.65
2023-02-26T16:00:03.467Z,1023.63
2023-02-26T16:05:03.235Z,1023.72
2023-02-26T16:10:02.859Z,1023.69
2023-02-26T16:15:03.601Z,1023.78
2023-02-26T16:20:03.328Z,1023.94
2023-02-26T16:25:03.061Z,1023.9
2023-02-26T16:30:02.950Z,1023.97
2023-02-26T16:35:03.612Z,1023.99
2023-02-26T16:40:03.319Z,1024.08
2023-02-26T16:45:03.140Z,1024.1
2023-02-26T16:50:02.878Z,1024.14
2023-02-26T16:55:04.105Z,1024.24
2023-02-26T17:00:03.478Z,1024.36
2023-02-26T17:05:02.629Z,1024.4
2023-02-26T17:10:02.885Z,1024.46
2023-02-26T17:15:03.754Z,1024.51
2023-02-26T17:20:02.841Z,1024.62
2023-02-26T17:25:03.080Z,1024.72
2023-02-26T17:30:02.845Z,1024.74
2023-02-26T17:35:03.565Z,1024.84
2023-02-26T17:40:03.272Z,1024.91
2023-02-26T17:45:03.054Z,1024.97
2023-02-26T17:50:02.928Z,1025.06
2023-02-26T17:55:03.810Z,1025.1
2023-02-26T18:00:02.975Z,1025.17
2023-02-26T18:05:03.101Z,1025.22
2023-02-26T18:10:03.630Z,1025.24
2023-02-26T18:15:03.458Z,1025.31
2023-02-26T18:20:03.177Z,1025.29
2023-02-26T18:25:02.964Z,1025.36
2023-02-26T18:30:03.652Z,1025.42
2023-02-26T18:35:03.882Z,1025.37
2023-02-26T18:40:03.208Z,1025.3
2023-02-26T18:45:03.555Z,1025.36
2023-02-26T18:50:02.856Z,1025.39
2023-02-26T18:55:03.036Z,1025.41
2023-02-26T19:00:03.531Z,1025.54
2023-02-26T19:05:03.972Z,1025.58
2023-02-26T19:10:02.895Z,1025.65
2023-02-26T19:15:02.820Z,1025.75
2023-02-26T19:20:03.093Z,1025.72
2023-02-26T19:25:02.686Z,1025.86
2023-02-26T19:30:04.185Z,1025.92
2023-02-26T19:35:03.144Z,1025.93
2023-02-26T19:40:04.172Z,1025.97
2023-02-26T19:45:02.866Z,1026.1
2023-02-26T19:50:02.805Z,1026.21
2023-02-26T19:55:04.041Z,1026.36
2023-02-26T20:00:03.463Z,1026.46
2023-02-26T20:05:03.093Z,1026.55
2023-02-26T20:10:02.888Z,1026.61
2023-02-26T20:15:03.713Z,1026.68
2023-02-26T20:20:03.494Z,1026.73
2023-02-26T20:25:03.230Z,1026.69
2023-02-26T20:30:03.000Z,1026.77
2023-02-26T20:35:02.755Z,1026.78
2023-02-26T20:40:03.513Z,1026.77
2023-02-26T20:45:03.436Z,1026.82
2023-02-26T20:50:03.110Z,1026.88
2023-02-26T20:55:03.345Z,1026.83
2023-02-26T21:00:02.840Z,1026.93
2023-02-26T21:05:03.692Z,1026.94
2023-02-26T21:10:03.677Z,1026.97
2023-02-26T21:15:03.378Z,1027
2023-02-26T21:20:03.156Z,1027.04
2023-02-26T21:25:03.165Z,1027.28
2023-02-26T21:30:02.704Z,1027.28
2023-02-26T21:35:03.461Z,1027.23
2023-02-26T21:40:03.260Z,1027.32
2023-02-26T21:45:03.028Z,1027.28
2023-02-26T21:50:03.067Z,1027.34
2023-02-26T21:55:03.228Z,1027.47
2023-02-26T22:00:03.564Z,1027.44
2023-02-26T22:05:03.441Z,1027.48
2023-02-26T22:10:03.166Z,1027.47
2023-02-26T22:15:02.950Z,1027.56
2023-02-26T22:20:02.868Z,1027.59
2023-02-26T22:25:03.288Z,1027.51
2023-02-26T22:30:03.046Z,1027.52
2023-02-26T22:35:02.695Z,1027.65
2023-02-26T22:40:02.918Z,1027.6
2023-02-26T22:45:03.442Z,1027.66
2023-02-26T22:50:03.346Z,1027.73
2023-02-26T22:55:03.195Z,1027.8
2023-02-26T23:00:03.189Z,1027.93
2023-02-26T23:05:02.843Z,1027.83
2023-02-26T23:10:03.681Z,1027.82
2023-02-26T23:15:03.423Z,1027.83
2023-02-26T23:20:03.340Z,1027.79
2023-02-26T23:25:03.172Z,1027.82
2023-02-26T23:30:03.001Z,1027.83
2023-02-26T23:35:03.706Z,1027.94
2023-02-26T23:40:03.384Z,1027.99
2023-02-26T23:45:03.222Z,1028.08
2023-02-26T23:50:02.772Z,1028.15
2023-02-26T23:55:04.070Z,1028.18
