createdAt,value
2019-04-11T00:00:21.489Z,91.33
2019-04-11T00:01:32.542Z,90.95
2019-04-11T00:02:21.009Z,90.19
2019-04-11T00:03:21.645Z,90.57
2019-04-11T00:04:22.066Z,91.24
2019-04-11T00:05:21.169Z,91.99
2019-04-11T00:06:21.378Z,91.99
2019-04-11T00:07:22.394Z,92.28
2019-04-11T00:08:21.740Z,91.71
2019-04-11T00:09:21.379Z,91.42
2019-04-11T00:10:21.434Z,92.09
2019-04-11T00:11:21.885Z,91.99
2019-04-11T00:12:22.150Z,92.18
2019-04-11T00:13:24.340Z,91.99
2019-04-11T00:14:22.112Z,92.09
2019-04-11T00:15:21.703Z,91.89
2019-04-11T00:16:21.754Z,91.61
2019-04-11T00:17:21.804Z,91.71
2019-04-11T00:18:22.866Z,92.28
2019-04-11T00:19:23.116Z,92.18
2019-04-11T00:20:22.195Z,92.94
2019-04-11T00:21:22.477Z,93.37
2019-04-11T00:22:22.070Z,93.13
2019-04-11T00:23:22.126Z,93.41
2019-04-11T00:24:22.903Z,93.75
2019-04-11T00:25:23.190Z,93.46
2019-04-11T00:26:22.282Z,93.65
2019-04-11T00:27:22.336Z,94.32
2019-04-11T00:28:23.633Z,94.03
2019-04-11T00:29:22.690Z,93.32
2019-04-11T00:30:22.494Z,93.37
2019-04-11T00:31:23.029Z,94.03
2019-04-11T00:32:22.600Z,94.70
2019-04-11T00:33:23.658Z,93.94
2019-04-11T00:34:22.714Z,92.94
2019-04-11T00:35:23.802Z,93.08
2019-04-11T00:36:22.811Z,94.13
2019-04-11T00:37:23.209Z,94.03
2019-04-11T00:38:23.532Z,94.70
2019-04-11T00:39:23.650Z,94.03
2019-04-11T00:40:23.022Z,93.94
2019-04-11T00:41:23.902Z,92.90
2019-04-11T00:42:23.128Z,92.99
2019-04-11T00:43:31.670Z,93.46
2019-04-11T00:44:23.233Z,93.56
2019-04-11T00:45:23.363Z,94.03
2019-04-11T00:46:24.480Z,94.42
2019-04-11T00:47:23.391Z,95.07
2019-04-11T00:48:23.858Z,95.50
2019-04-11T00:49:24.188Z,96.41
2019-04-11T00:50:23.548Z,96.55
2019-04-11T00:51:23.649Z,96.55
2019-04-11T00:52:23.654Z,96.78
2019-04-11T00:53:23.707Z,95.93
2019-04-11T00:54:24.730Z,95.65
2019-04-11T00:55:23.900Z,95.74
2019-04-11T00:56:24.191Z,95.65
2019-04-11T00:57:25.112Z,95.36
2019-04-11T00:58:23.970Z,95.07
2019-04-11T00:59:24.585Z,94.60
2019-04-11T01:00:24.075Z,94.51
2019-04-11T01:01:24.126Z,94.23
2019-04-11T01:02:25.185Z,94.60
2019-04-11T01:03:24.324Z,94.93
2019-04-11T01:04:25.456Z,95.93
2019-04-11T01:05:25.542Z,95.74
2019-04-11T01:06:24.391Z,95.74
2019-04-11T01:07:24.961Z,95.55
2019-04-11T01:08:24.495Z,94.98
2019-04-11T01:09:24.548Z,95.36
2019-04-11T01:10:24.632Z,95.74
2019-04-11T01:11:24.799Z,95.31
2019-04-11T01:12:24.830Z,95.03
2019-04-11T01:13:25.825Z,95.27
2019-04-11T01:14:25.782Z,95.07
2019-04-11T01:15:24.862Z,95.79
2019-04-11T01:16:24.915Z,96.55
2019-04-11T01:17:25.377Z,96.73
2019-04-11T01:18:25.734Z,96.64
2019-04-11T01:19:25.072Z,96.64
2019-04-11T01:20:25.124Z,97.21
2019-04-11T01:21:26.381Z,96.92
2019-04-11T01:22:26.434Z,96.92
2019-04-11T01:23:25.281Z,96.45
2019-04-11T01:24:25.976Z,97.02
2019-04-11T01:25:25.403Z,97.12
2019-04-11T01:26:26.614Z,97.31
2019-04-11T01:27:25.737Z,97.40
2019-04-11T01:28:25.542Z,97.50
2019-04-11T01:29:25.594Z,97.21
2019-04-11T01:30:25.647Z,97.40
2019-04-11T01:31:25.702Z,97.12
2019-04-11T01:32:26.407Z,96.73
2019-04-11T01:33:25.803Z,96.55
2019-04-11T01:34:26.680Z,96.83
2019-04-11T01:35:25.907Z,97.31
2019-04-11T01:36:26.944Z,97.88
2019-04-11T01:37:26.074Z,97.88
2019-04-11T01:38:26.212Z,98.16
2019-04-11T01:39:26.772Z,98.16
2019-04-11T01:40:26.171Z,97.69
2019-04-11T01:41:26.693Z,98.54
2019-04-11T01:42:27.052Z,98.16
2019-04-11T01:43:26.326Z,98.44
2019-04-11T01:44:26.379Z,98.35
2019-04-11T01:45:27.470Z,97.50
2019-04-11T01:46:26.488Z,98.25
2019-04-11T01:47:26.844Z,98.16
2019-04-11T01:48:27.797Z,97.50
2019-04-11T01:49:26.640Z,98.16
2019-04-11T01:50:27.169Z,97.12
2019-04-11T01:51:26.744Z,97.12
2019-04-11T01:52:26.796Z,97.12
2019-04-11T01:53:26.893Z,98.16
2019-04-11T01:54:27.949Z,98.16
2019-04-11T01:55:26.954Z,97.69
2019-04-11T01:56:27.350Z,97.69
2019-04-11T01:57:27.631Z,97.88
2019-04-11T01:58:27.107Z,97.88
2019-04-11T01:59:27.165Z,98.16
2019-04-11T02:00:28.080Z,98.11
2019-04-11T02:01:28.499Z,98.39
2019-04-11T02:02:28.604Z,97.73
2019-04-11T02:03:27.495Z,98.07
2019-04-11T02:04:27.915Z,98.11
2019-04-11T02:05:27.472Z,99.01
2019-04-11T02:06:27.729Z,98.11
2019-04-11T02:07:28.809Z,98.87
2019-04-11T02:08:27.631Z,98.54
2019-04-11T02:09:28.343Z,98.77
2019-04-11T02:10:28.697Z,98.39
2019-04-11T02:11:27.785Z,98.87
2019-04-11T02:12:28.960Z,99.06
2019-04-11T02:13:28.014Z,98.21
2019-04-11T02:14:28.062Z,98.96
2019-04-11T02:15:28.241Z,98.77
2019-04-11T02:16:29.257Z,99.34
2019-04-11T02:17:28.097Z,99.72
2019-04-11T02:18:28.151Z,99.53
2019-04-11T02:19:28.211Z,99.63
2019-04-11T02:20:29.136Z,99.53
2019-04-11T02:21:29.469Z,99.25
2019-04-11T02:22:28.590Z,99.53
2019-04-11T02:23:28.860Z,98.77
2019-04-11T02:24:28.459Z,98.77
2019-04-11T02:25:28.511Z,98.58
2019-04-11T02:26:29.359Z,99.15
2019-04-11T02:27:28.618Z,98.96
2019-04-11T02:28:28.778Z,98.87
2019-04-11T02:29:29.747Z,98.68
2019-04-11T02:30:30.514Z,98.77
2019-04-11T02:31:30.438Z,98.68
2019-04-11T02:32:29.330Z,99.63
2019-04-11T02:33:30.518Z,99.34
2019-04-11T02:34:29.649Z,99.15
2019-04-11T02:35:29.034Z,99.63
2019-04-11T02:36:30.053Z,99.63
2019-04-11T02:37:29.457Z,99.99
2019-04-11T02:38:30.417Z,98.96
2019-04-11T02:39:31.167Z,98.96
2019-04-11T02:40:30.050Z,99.91
2019-04-11T02:41:29.877Z,99.99
2019-04-11T02:42:30.666Z,99.99
2019-04-11T02:43:29.637Z,99.99
2019-04-11T02:44:45.476Z,99.99
2019-04-11T02:45:42.868Z,99.99
2019-04-11T02:46:40.755Z,99.99
2019-04-11T02:47:32.457Z,99.99
2019-04-11T02:48:31.037Z,99.91
2019-04-11T02:49:31.173Z,99.99
2019-04-11T02:50:30.042Z,99.99
2019-04-11T02:51:31.177Z,99.99
2019-04-11T02:52:31.175Z,99.99
2019-04-11T02:53:30.777Z,99.99
2019-04-11T02:54:30.666Z,99.99
2019-04-11T02:55:31.672Z,99.99
2019-04-11T02:56:31.227Z,99.91
2019-04-11T02:57:30.189Z,99.99
2019-04-11T02:58:31.754Z,99.99
2019-04-11T02:59:30.579Z,99.99
2019-04-11T03:00:31.142Z,99.99
2019-04-11T03:01:31.934Z,99.99
2019-04-11T03:02:30.866Z,99.96
2019-04-11T03:03:32.091Z,99.86
2019-04-11T03:04:31.075Z,99.99
2019-04-11T03:05:31.027Z,99.99
2019-04-11T03:06:31.091Z,99.99
2019-04-11T03:07:32.005Z,99.99
2019-04-11T03:08:34.215Z,99.99
2019-04-11T03:09:31.359Z,99.99
2019-04-11T03:10:31.397Z,99.99
2019-04-11T03:11:32.541Z,99.99
2019-04-11T03:12:31.961Z,99.99
2019-04-11T03:13:33.186Z,99.99
2019-04-11T03:14:46.156Z,99.99
2019-04-11T03:15:44.619Z,99.99
2019-04-11T03:16:42.941Z,99.99
2019-04-11T03:17:36.139Z,99.99
2019-04-11T03:18:49.430Z,99.99
2019-04-11T03:19:43.890Z,99.99
2019-04-11T03:20:39.560Z,99.99
2019-04-11T03:21:36.746Z,99.99
2019-04-11T03:22:32.154Z,99.99
2019-04-11T03:23:33.036Z,99.99
2019-04-11T03:24:33.447Z,99.99
2019-04-11T03:25:33.054Z,99.99
2019-04-11T03:26:33.439Z,99.99
2019-04-11T03:27:32.590Z,99.99
2019-04-11T03:28:33.504Z,99.99
2019-04-11T03:29:33.758Z,99.99
2019-04-11T03:30:51.829Z,99.99
2019-04-11T03:32:10.920Z,99.99
2019-04-11T03:33:17.283Z,99.99
2019-04-11T03:36:28.621Z,99.99
2019-04-11T03:37:55.128Z,99.99
2019-04-11T03:38:55.232Z,99.99
2019-04-11T03:39:50.776Z,99.99
2019-04-11T03:40:50.512Z,99.99
2019-04-11T03:41:53.566Z,99.99
2019-04-11T03:42:49.460Z,99.99
2019-04-11T03:43:45.169Z,99.99
2019-04-11T03:44:38.346Z,99.99
2019-04-11T03:45:52.467Z,99.99
2019-04-11T03:46:49.207Z,99.99
2019-04-11T03:47:44.812Z,99.99
2019-04-11T03:48:43.729Z,99.99
2019-04-11T03:49:43.250Z,99.99
2019-04-11T03:50:34.895Z,99.99
2019-04-11T03:51:33.987Z,99.99
2019-04-11T03:52:34.627Z,99.99
2019-04-11T03:53:34.258Z,99.99
2019-04-11T03:54:34.230Z,99.99
2019-04-11T03:55:34.867Z,99.99
2019-04-11T03:56:34.569Z,99.99
2019-04-11T03:57:34.258Z,99.99
2019-04-11T03:58:33.607Z,99.99
2019-04-11T03:59:34.307Z,99.99
2019-04-11T04:00:36.355Z,99.99
2019-04-11T04:01:34.100Z,99.99
2019-04-11T04:02:34.837Z,99.99
2019-04-11T04:03:34.233Z,99.99
2019-04-11T04:04:35.258Z,99.99
2019-04-11T04:05:36.576Z,99.99
2019-04-11T04:06:33.726Z,99.99
2019-04-11T04:07:34.033Z,99.99
2019-04-11T04:08:34.350Z,99.99
2019-04-11T04:09:35.273Z,99.99
2019-04-11T04:10:34.099Z,99.99
2019-04-11T04:11:34.766Z,99.99
2019-04-11T04:12:35.631Z,99.99
2019-04-11T04:13:34.544Z,99.99
2019-04-11T04:14:34.702Z,99.99
2019-04-11T04:15:47.184Z,99.99
2019-04-11T04:16:40.775Z,99.99
2019-04-11T04:17:35.278Z,99.99
2019-04-11T04:18:36.103Z,99.99
2019-04-11T04:19:35.392Z,99.99
2019-04-11T04:20:35.227Z,99.99
2019-04-11T04:21:35.249Z,99.99
2019-04-11T04:22:35.609Z,99.99
2019-04-11T04:23:35.938Z,99.99
2019-04-11T04:24:39.327Z,99.99
2019-04-11T04:25:34.834Z,99.99
2019-04-11T04:26:35.551Z,99.99
2019-04-11T04:27:35.397Z,99.99
2019-04-11T04:28:35.750Z,99.99
2019-04-11T04:29:37.183Z,99.99
2019-04-11T04:30:36.001Z,99.99
2019-04-11T04:31:35.172Z,99.99
2019-04-11T04:32:36.227Z,99.99
2019-04-11T04:33:36.108Z,99.99
2019-04-11T04:34:36.049Z,99.99
2019-04-11T04:35:38.811Z,99.99
2019-04-11T04:36:35.247Z,99.99
2019-04-11T04:37:35.296Z,99.99
2019-04-11T04:38:35.579Z,99.99
2019-04-11T04:39:36.956Z,99.99
2019-04-11T04:40:49.954Z,99.99
2019-04-11T04:41:42.922Z,99.99
2019-04-11T04:42:40.383Z,99.99
2019-04-11T04:43:36.512Z,99.99
2019-04-11T04:44:35.655Z,99.99
2019-04-11T04:45:54.511Z,99.99
2019-04-11T04:46:52.780Z,99.99
2019-04-11T04:47:42.201Z,99.99
2019-04-11T04:48:35.859Z,99.99
2019-04-11T04:49:36.511Z,99.99
2019-04-11T04:50:36.694Z,99.99
2019-04-11T04:51:37.265Z,99.99
2019-04-11T04:52:38.032Z,99.99
2019-04-11T04:53:36.246Z,99.99
2019-04-11T04:54:36.536Z,99.99
2019-04-11T04:55:36.765Z,99.99
2019-04-11T04:56:37.514Z,99.99
2019-04-11T04:57:37.652Z,99.99
2019-04-11T04:58:37.881Z,99.99
2019-04-11T04:59:38.398Z,99.99
2019-04-11T05:00:37.646Z,99.99
2019-04-11T05:01:37.349Z,99.99
2019-04-11T05:02:37.362Z,99.99
2019-04-11T05:03:37.931Z,99.99
2019-04-11T05:04:38.168Z,99.99
2019-04-11T05:05:38.308Z,99.99
2019-04-11T05:06:36.782Z,99.99
2019-04-11T05:07:40.220Z,99.99
2019-04-11T05:08:36.877Z,99.99
2019-04-11T05:09:38.364Z,99.99
2019-04-11T05:10:38.160Z,99.99
2019-04-11T05:11:38.278Z,99.99
2019-04-11T05:12:38.629Z,99.99
2019-04-11T05:13:38.644Z,99.99
2019-04-11T05:14:37.381Z,99.99
2019-04-11T05:15:38.421Z,99.99
2019-04-11T05:16:37.633Z,99.99
2019-04-11T05:17:38.697Z,99.99
2019-04-11T05:18:37.386Z,99.99
2019-04-11T05:19:38.381Z,99.99
2019-04-11T05:20:38.529Z,99.99
2019-04-11T05:21:37.544Z,99.99
2019-04-11T05:22:37.587Z,99.99
2019-04-11T05:23:37.640Z,99.99
2019-04-11T05:24:38.857Z,99.99
2019-04-11T05:25:38.842Z,99.99
2019-04-11T05:26:37.792Z,99.99
2019-04-11T05:27:37.924Z,99.99
2019-04-11T05:28:37.894Z,99.99
2019-04-11T05:29:37.944Z,99.99
2019-04-11T05:30:37.995Z,99.99
2019-04-11T05:31:38.728Z,99.99
2019-04-11T05:32:38.097Z,99.99
2019-04-11T05:33:39.111Z,99.99
2019-04-11T05:34:39.276Z,99.99
2019-04-11T05:35:38.249Z,99.99
2019-04-11T05:36:38.736Z,99.99
2019-04-11T05:37:39.641Z,99.99
2019-04-11T05:38:38.402Z,99.99
2019-04-11T05:39:38.464Z,99.99
2019-04-11T05:40:38.505Z,99.99
2019-04-11T05:41:42.101Z,99.99
2019-04-11T05:42:39.638Z,99.99
2019-04-11T05:43:41.295Z,99.99
2019-04-11T05:44:40.317Z,99.99
2019-04-11T05:45:38.760Z,99.99
2019-04-11T05:46:49.142Z,99.99
2019-04-11T05:47:39.299Z,99.99
2019-04-11T05:48:39.063Z,99.99
2019-04-11T05:49:40.824Z,99.99
2019-04-11T05:50:44.253Z,99.99
2019-04-11T05:51:41.646Z,99.99
2019-04-11T05:52:39.992Z,99.99
2019-04-11T05:53:39.232Z,99.99
2019-04-11T05:54:41.865Z,99.99
2019-04-11T05:55:43.257Z,99.99
2019-04-11T05:56:39.553Z,99.99
2019-04-11T05:57:40.436Z,99.99
2019-04-11T05:58:42.124Z,99.99
2019-04-11T05:59:39.480Z,99.99
2019-04-11T06:00:40.897Z,99.99
2019-04-11T06:01:39.581Z,99.99
2019-04-11T06:02:39.631Z,99.99
2019-04-11T06:03:43.256Z,99.99
2019-04-11T06:04:40.590Z,99.99
2019-04-11T06:05:40.789Z,99.99
2019-04-11T06:06:40.329Z,99.99
2019-04-11T06:07:42.075Z,99.99
2019-04-11T06:08:39.944Z,99.99
2019-04-11T06:09:41.620Z,99.99
2019-04-11T06:10:42.646Z,99.99
2019-04-11T06:11:41.172Z,99.99
2019-04-11T06:12:41.337Z,99.99
2019-04-11T06:13:40.650Z,99.99
2019-04-11T06:14:40.250Z,99.99
2019-04-11T06:15:42.809Z,99.99
2019-04-11T06:16:46.173Z,99.99
2019-04-11T06:17:40.758Z,99.99
2019-04-11T06:18:43.846Z,99.99
2019-04-11T06:19:41.558Z,99.99
2019-04-11T06:20:40.558Z,99.99
2019-04-11T06:21:40.609Z,99.99
2019-04-11T06:22:40.661Z,99.99
2019-04-11T06:23:40.712Z,99.99
2019-04-11T06:24:40.764Z,99.99
2019-04-11T06:25:44.542Z,99.99
2019-04-11T06:26:40.869Z,99.99
2019-04-11T06:27:42.813Z,99.99
2019-04-11T06:28:40.971Z,99.99
2019-04-11T06:29:41.080Z,99.99
2019-04-11T06:30:42.228Z,99.99
2019-04-11T06:31:42.253Z,99.99
2019-04-11T06:32:41.180Z,99.99
2019-04-11T06:33:41.240Z,99.99
2019-04-11T06:34:41.714Z,99.99
2019-04-11T06:35:41.336Z,99.99
2019-04-11T06:36:41.387Z,99.99
2019-04-11T06:37:41.612Z,99.99
2019-04-11T06:38:41.491Z,99.99
2019-04-11T06:39:41.544Z,99.99
2019-04-11T06:40:41.862Z,99.99
2019-04-11T06:41:41.649Z,99.99
2019-04-11T06:42:41.703Z,99.87
2019-04-11T06:43:42.592Z,99.99
2019-04-11T06:44:41.809Z,99.99
2019-04-11T06:45:41.923Z,99.20
2019-04-11T06:46:50.477Z,98.54
2019-04-11T06:47:43.068Z,99.99
2019-04-11T06:48:42.204Z,99.99
2019-04-11T06:49:42.575Z,99.99
2019-04-11T06:50:42.120Z,99.91
2019-04-11T06:51:42.172Z,99.87
2019-04-11T06:52:43.299Z,98.11
2019-04-11T06:53:42.279Z,98.59
2019-04-11T06:54:43.382Z,98.78
2019-04-11T06:55:42.697Z,99.99
2019-04-11T06:56:43.384Z,99.35
2019-04-11T06:57:42.495Z,98.97
2019-04-11T06:58:43.642Z,98.21
2019-04-11T06:59:42.965Z,96.03
2019-04-11T07:00:42.648Z,95.93
2019-04-11T07:01:42.700Z,95.98
2019-04-11T07:02:42.754Z,96.08
2019-04-11T07:03:42.810Z,94.18
2019-04-11T07:04:43.848Z,92.85
2019-04-11T07:05:42.913Z,91.33
2019-04-11T07:06:43.908Z,90.95
2019-04-11T07:07:43.111Z,89.90
2019-04-11T07:08:43.073Z,89.43
2019-04-11T07:09:43.142Z,88.86
2019-04-11T07:10:43.180Z,88.24
2019-04-11T07:11:43.234Z,87.48
2019-04-11T07:12:43.287Z,86.53
2019-04-11T07:13:43.409Z,85.01
2019-04-11T07:14:43.415Z,84.25
2019-04-11T07:15:44.230Z,83.68
2019-04-11T07:16:44.636Z,82.82
2019-04-11T07:17:43.851Z,82.45
2019-04-11T07:18:44.226Z,82.73
2019-04-11T07:19:44.484Z,82.82
2019-04-11T07:20:43.751Z,83.49
2019-04-11T07:21:44.041Z,82.54
2019-04-11T07:22:43.822Z,82.92
2019-04-11T07:23:44.670Z,81.78
2019-04-11T07:24:43.930Z,81.68
2019-04-11T07:25:45.075Z,81.02
2019-04-11T07:26:44.036Z,81.78
2019-04-11T07:27:45.073Z,81.21
2019-04-11T07:28:44.145Z,80.74
2019-04-11T07:29:44.303Z,80.83
2019-04-11T07:30:45.181Z,80.64
2019-04-11T07:31:44.376Z,80.40
2019-04-11T07:32:45.104Z,80.58
2019-04-11T07:33:45.079Z,80.40
2019-04-11T07:34:45.657Z,79.83
2019-04-11T07:35:45.128Z,80.02
2019-04-11T07:36:44.577Z,79.35
2019-04-11T07:37:44.839Z,79.44
2019-04-11T07:38:45.552Z,79.25
2019-04-11T07:39:45.061Z,78.88
2019-04-11T07:40:44.793Z,78.59
2019-04-11T07:41:45.560Z,78.59
2019-04-11T07:42:44.904Z,78.78
2019-04-11T07:43:44.967Z,78.69
2019-04-11T07:44:45.223Z,78.69
2019-04-11T07:45:45.063Z,78.21
2019-04-11T07:46:45.118Z,78.40
2019-04-11T07:47:46.078Z,77.92
2019-04-11T07:48:45.228Z,77.64
2019-04-11T07:49:45.279Z,77.55
2019-04-11T07:50:46.434Z,77.17
2019-04-11T07:51:45.389Z,77.73
2019-04-11T07:52:45.446Z,77.49
2019-04-11T07:53:45.942Z,77.11
2019-04-11T07:54:45.722Z,77.20
2019-04-11T07:55:46.610Z,77.39
2019-04-11T07:56:46.333Z,76.92
2019-04-11T07:57:46.785Z,76.40
2019-04-11T07:58:45.817Z,76.59
2019-04-11T07:59:46.707Z,76.06
2019-04-11T08:00:49.024Z,76.25
2019-04-11T08:01:46.929Z,76.25
2019-04-11T08:02:46.008Z,75.87
2019-04-11T08:03:46.973Z,75.30
2019-04-11T08:04:47.270Z,76.06
2019-04-11T08:05:46.687Z,76.63
2019-04-11T08:06:46.207Z,75.87
2019-04-11T08:07:46.882Z,75.68
2019-04-11T08:08:47.120Z,75.68
2019-04-11T08:09:46.369Z,75.96
2019-04-11T08:10:46.430Z,75.78
2019-04-11T08:11:47.702Z,74.82
2019-04-11T08:12:47.869Z,74.82
2019-04-11T08:13:47.189Z,75.11
2019-04-11T08:14:46.744Z,74.63
2019-04-11T08:15:46.696Z,74.48
2019-04-11T08:16:46.928Z,72.16
2019-04-11T08:17:47.991Z,70.74
2019-04-11T08:18:46.859Z,70.10
2019-04-11T08:19:47.017Z,70.10
2019-04-11T08:20:47.799Z,68.77
2019-04-11T08:21:47.182Z,67.73
2019-04-11T08:22:47.498Z,67.35
2019-04-11T08:24:20.518Z,66.30
2019-04-11T08:24:47.191Z,65.73
2019-04-11T08:25:47.518Z,65.83
2019-04-11T08:26:48.374Z,65.25
2019-04-11T08:27:54.655Z,64.97
2019-04-11T08:28:59.269Z,64.40
2019-04-11T08:29:49.946Z,63.64
2019-04-11T08:30:48.814Z,62.97
2019-04-11T08:31:48.686Z,62.40
2019-04-11T08:32:47.627Z,62.30
2019-04-11T08:33:48.848Z,61.55
2019-04-11T08:34:48.000Z,61.83
2019-04-11T08:35:51.620Z,61.74
2019-04-11T08:36:48.932Z,61.26
2019-04-11T08:37:47.908Z,60.69
2019-04-11T08:38:48.776Z,60.97
2019-04-11T08:39:49.082Z,61.07
2019-04-11T08:40:49.126Z,60.78
2019-04-11T08:41:48.122Z,60.02
2019-04-11T08:42:48.672Z,59.74
2019-04-11T08:43:48.232Z,60.21
2019-04-11T08:44:48.286Z,59.93
2019-04-11T08:45:48.547Z,60.69
2019-04-11T08:46:48.404Z,60.50
2019-04-11T08:47:52.624Z,60.31
2019-04-11T08:48:48.971Z,60.50
2019-04-11T08:49:48.564Z,60.41
2019-04-11T08:50:48.617Z,60.24
2019-04-11T08:51:49.595Z,60.63
2019-04-11T08:52:48.761Z,60.53
2019-04-11T08:53:49.032Z,59.77
2019-04-11T08:54:50.056Z,59.55
2019-04-11T08:55:55.374Z,59.74
2019-04-11T08:56:49.436Z,59.64
2019-04-11T08:57:49.860Z,60.82
2019-04-11T08:58:49.101Z,60.53
2019-04-11T08:59:49.398Z,59.77
2019-04-11T09:00:51.046Z,59.86
2019-04-11T09:01:49.221Z,59.64
2019-04-11T09:02:49.275Z,59.58
2019-04-11T09:04:01.342Z,59.58
2019-04-11T09:04:50.318Z,59.58
2019-04-11T09:05:49.440Z,59.48
2019-04-11T09:06:49.503Z,59.20
2019-04-11T09:07:49.870Z,59.58
2019-04-11T09:08:49.663Z,59.10
2019-04-11T09:09:49.700Z,59.10
2019-04-11T09:10:50.690Z,59.67
2019-04-11T09:11:49.815Z,59.29
2019-04-11T09:12:50.883Z,58.25
2019-04-11T09:13:49.882Z,58.15
2019-04-11T09:14:50.593Z,58.15
2019-04-11T09:15:50.822Z,58.25
2019-04-11T09:16:50.052Z,58.25
2019-04-11T09:17:58.933Z,58.44
2019-04-11T09:18:50.283Z,58.34
2019-04-11T09:19:51.392Z,57.87
2019-04-11T09:20:50.269Z,58.44
2019-04-11T09:21:50.826Z,58.91
2019-04-11T09:22:50.385Z,58.72
2019-04-11T09:23:50.435Z,58.91
2019-04-11T09:24:50.612Z,58.81
2019-04-11T09:25:53.240Z,58.15
2019-04-11T09:26:50.600Z,58.53
2019-04-11T09:27:51.032Z,58.06
2019-04-11T09:28:51.587Z,58.44
2019-04-11T09:29:50.767Z,58.53
2019-04-11T09:30:50.821Z,58.44
2019-04-11T09:31:51.714Z,58.34
2019-04-11T09:32:50.937Z,58.44
2019-04-11T09:33:51.042Z,58.56
2019-04-11T09:34:52.186Z,58.56
2019-04-11T09:35:51.303Z,57.80
2019-04-11T09:36:51.365Z,58.28
2019-04-11T09:37:51.799Z,57.70
2019-04-11T09:38:51.290Z,57.60
2019-04-11T09:39:51.321Z,58.75
2019-04-11T09:40:52.115Z,58.47
2019-04-11T09:41:52.417Z,58.65
2019-04-11T09:42:51.531Z,58.28
2019-04-11T09:43:52.615Z,57.60
2019-04-11T09:44:51.617Z,57.32
2019-04-11T09:45:52.584Z,58.08
2019-04-11T09:46:51.713Z,58.18
2019-04-11T09:47:51.955Z,58.65
2019-04-11T09:48:51.833Z,58.62
2019-04-11T09:49:51.876Z,58.62
2019-04-11T09:50:52.987Z,57.80
2019-04-11T09:51:52.079Z,57.60
2019-04-11T09:52:54.398Z,57.80
2019-04-11T09:53:52.921Z,57.42
2019-04-11T09:54:52.622Z,57.73
2019-04-11T09:55:52.218Z,57.35
2019-04-11T09:56:52.266Z,56.40
2019-04-11T09:57:52.598Z,55.73
2019-04-11T09:58:52.377Z,55.22
2019-04-11T09:59:52.433Z,56.18
2019-04-11T10:00:52.931Z,56.65
2019-04-11T10:01:52.548Z,56.27
2019-04-11T10:02:52.775Z,55.92
2019-04-11T10:03:52.954Z,55.63
2019-04-11T10:04:54.307Z,55.54
2019-04-11T10:05:53.093Z,56.30
2019-04-11T10:06:53.229Z,55.63
2019-04-11T10:07:52.878Z,55.44
2019-04-11T10:08:53.192Z,55.73
2019-04-11T10:09:54.191Z,55.54
2019-04-11T10:10:53.334Z,55.35
2019-04-11T10:11:53.118Z,55.66
2019-04-11T10:12:54.201Z,54.97
2019-04-11T10:13:53.346Z,54.02
2019-04-11T10:14:53.638Z,54.02
2019-04-11T10:15:53.655Z,54.78
2019-04-11T10:16:53.393Z,54.94
2019-04-11T10:17:54.758Z,55.42
2019-04-11T10:18:53.677Z,55.51
2019-04-11T10:19:54.136Z,55.42
2019-04-11T10:20:53.606Z,55.83
2019-04-11T10:21:54.379Z,55.35
2019-04-11T10:22:54.429Z,54.71
2019-04-11T10:23:53.773Z,54.71
2019-04-11T10:24:54.784Z,54.14
2019-04-11T10:25:53.887Z,54.11
2019-04-11T10:26:54.023Z,54.14
2019-04-11T10:27:55.161Z,54.52
2019-04-11T10:28:54.054Z,53.56
2019-04-11T10:29:54.690Z,52.80
2019-04-11T10:30:54.167Z,53.09
2019-04-11T10:31:54.859Z,53.56
2019-04-11T10:32:55.296Z,53.44
2019-04-11T10:33:55.427Z,53.16
2019-04-11T10:34:54.390Z,53.54
2019-04-11T10:35:54.542Z,53.28
2019-04-11T10:36:55.709Z,53.19
2019-04-11T10:37:54.559Z,52.80
2019-04-11T10:38:55.097Z,52.80
2019-04-11T10:39:54.674Z,53.16
2019-04-11T10:40:54.732Z,52.68
2019-04-11T10:41:55.965Z,52.78
2019-04-11T10:42:55.896Z,52.87
2019-04-11T10:43:54.903Z,53.09
2019-04-11T10:44:56.172Z,52.61
2019-04-11T10:45:55.288Z,52.55
2019-04-11T10:46:55.757Z,52.73
2019-04-11T10:47:55.966Z,52.16
2019-04-11T10:48:55.230Z,51.90
2019-04-11T10:49:55.252Z,50.85
2019-04-11T10:50:56.182Z,50.78
2019-04-11T10:51:56.046Z,50.31
2019-04-11T10:52:55.430Z,48.71
2019-04-11T10:53:55.496Z,47.89
2019-04-11T10:54:55.549Z,46.53
2019-04-11T10:55:55.767Z,46.34
2019-04-11T10:56:55.821Z,46.61
2019-04-11T10:57:56.187Z,47.54
2019-04-11T10:58:55.797Z,47.85
2019-04-11T10:59:56.583Z,47.08
2019-04-11T11:00:55.912Z,46.82
2019-04-11T11:01:56.122Z,46.27
2019-04-11T11:02:56.038Z,45.34
2019-04-11T11:03:56.095Z,44.38
2019-04-11T11:04:56.864Z,44.12
2019-04-11T11:05:56.216Z,43.83
2019-04-11T11:06:56.279Z,42.90
2019-04-11T11:07:57.163Z,42.49
2019-04-11T11:08:57.375Z,42.44
2019-04-11T11:09:56.721Z,42.64
2019-04-11T11:10:57.692Z,42.44
2019-04-11T11:11:56.835Z,43.02
2019-04-11T11:12:57.295Z,43.02
2019-04-11T11:13:56.712Z,43.02
2019-04-11T11:14:56.774Z,43.21
2019-04-11T11:15:57.969Z,43.14
2019-04-11T11:16:56.903Z,42.40
2019-04-11T11:18:27.215Z,42.03
2019-04-11T11:19:24.605Z,42.03
2019-04-11T11:20:08.540Z,41.94
2019-04-11T11:21:00.847Z,41.94
2019-04-11T11:21:59.872Z,41.67
2019-04-11T11:22:57.274Z,41.65
2019-04-11T11:23:58.489Z,42.01
2019-04-11T11:24:58.057Z,42.40
2019-04-11T11:26:41.054Z,42.90
2019-04-11T11:27:39.967Z,43.44
2019-04-11T11:28:41.046Z,43.47
2019-04-11T11:29:40.439Z,42.99
2019-04-11T11:30:40.165Z,42.97
2019-04-11T11:31:40.760Z,43.56
2019-04-11T11:32:41.179Z,44.04
2019-04-11T11:33:40.608Z,43.68
2019-04-11T11:34:41.104Z,42.34
2019-04-11T11:35:42.485Z,42.17
2019-04-11T11:36:41.624Z,41.88
2019-04-11T11:37:41.622Z,40.92
2019-04-11T11:38:41.823Z,41.28
2019-04-11T11:39:41.412Z,42.32
2019-04-11T11:40:41.637Z,43.04
2019-04-11T11:41:40.915Z,43.90
2019-04-11T11:42:42.098Z,44.02
2019-04-11T11:43:41.249Z,43.54
2019-04-11T11:44:41.276Z,43.92
2019-04-11T11:45:41.627Z,43.83
2019-04-11T11:46:42.542Z,43.33
2019-04-11T11:47:41.686Z,43.43
2019-04-11T11:48:41.754Z,43.90
2019-04-11T11:49:53.382Z,43.56
2019-04-11T11:50:42.619Z,42.80
2019-04-11T11:51:41.586Z,41.55
2019-04-11T11:52:42.823Z,40.88
2019-04-11T11:53:42.596Z,40.94
2019-04-11T11:54:41.825Z,42.07
2019-04-11T11:55:41.741Z,42.76
2019-04-11T11:56:42.427Z,42.27
2019-04-11T11:57:42.705Z,42.56
2019-04-11T11:58:43.515Z,42.37
2019-04-11T11:59:42.840Z,42.54
2019-04-11T12:00:42.146Z,42.77
2019-04-11T12:01:45.313Z,41.84
2019-04-11T12:02:42.400Z,41.00
2019-04-11T12:03:42.476Z,39.73
2019-04-11T12:04:42.315Z,39.90
2019-04-11T12:05:47.108Z,39.73
2019-04-11T12:06:43.024Z,39.77
2019-04-11T12:07:43.085Z,39.23
2019-04-11T12:08:46.625Z,38.45
2019-04-11T12:09:42.632Z,38.96
2019-04-11T12:10:43.814Z,40.86
2019-04-11T12:11:42.753Z,41.46
2019-04-11T12:12:43.862Z,40.92
2019-04-11T12:13:43.290Z,39.31
2019-04-11T12:14:44.934Z,38.98
2019-04-11T12:15:43.526Z,40.31
2019-04-11T12:16:43.935Z,40.50
2019-04-11T12:17:43.137Z,41.74
2019-04-11T12:18:47.226Z,41.84
2019-04-11T12:19:51.140Z,41.65
2019-04-11T12:20:45.319Z,40.95
2019-04-11T12:21:46.272Z,41.65
2019-04-11T12:22:44.376Z,41.24
2019-04-11T12:23:55.565Z,41.74
2019-04-11T12:24:44.781Z,41.51
2019-04-11T12:25:43.657Z,42.08
2019-04-11T12:26:45.779Z,42.66
2019-04-11T12:27:43.800Z,42.40
2019-04-11T12:28:43.829Z,42.22
2019-04-11T12:29:47.845Z,41.67
2019-04-11T12:30:44.170Z,41.17
2019-04-11T12:31:44.066Z,40.61
2019-04-11T12:32:44.415Z,40.78
2019-04-11T12:33:44.145Z,40.54
2019-04-11T12:34:45.177Z,39.70
2019-04-11T12:35:44.413Z,38.74
2019-04-11T12:36:48.009Z,38.64
2019-04-11T12:37:45.432Z,39.20
2019-04-11T12:38:44.460Z,39.45
2019-04-11T12:39:44.526Z,40.58
2019-04-11T12:40:44.588Z,41.22
2019-04-11T12:41:44.651Z,42.27
2019-04-11T12:42:44.719Z,42.68
2019-04-11T12:43:44.777Z,42.41
2019-04-11T12:44:44.841Z,42.34
2019-04-11T12:45:44.905Z,41.13
2019-04-11T12:46:44.968Z,40.37
2019-04-11T12:47:45.093Z,40.12
2019-04-11T12:48:45.095Z,40.61
2019-04-11T12:49:52.795Z,39.90
2019-04-11T12:50:45.220Z,41.41
2019-04-11T12:51:45.285Z,40.95
2019-04-11T12:52:45.347Z,41.48
2019-04-11T12:53:45.412Z,41.21
2019-04-11T12:54:45.478Z,39.72
2019-04-11T12:55:45.540Z,41.22
2019-04-11T12:56:45.631Z,42.11