createdAt,value
2023-02-27T00:00:56.588Z,56.10
2023-02-27T00:03:24.915Z,56.10
2023-02-27T00:05:53.060Z,56.30
2023-02-27T00:08:22.612Z,56.10
2023-02-27T00:10:51.309Z,56.20
2023-02-27T00:13:19.733Z,56.40
2023-02-27T00:15:49.550Z,56.10
2023-02-27T00:18:17.815Z,55.90
2023-02-27T00:20:45.987Z,56.10
2023-02-27T00:23:15.822Z,56.10
2023-02-27T00:25:45.425Z,56.30
2023-02-27T00:28:13.712Z,56.00
2023-02-27T00:30:41.889Z,56.30
2023-02-27T00:33:10.208Z,56.10
2023-02-27T00:35:38.336Z,56.00
2023-02-27T00:38:06.876Z,55.80
2023-02-27T00:40:36.023Z,56.10
2023-02-27T00:43:05.628Z,56.10
2023-02-27T00:45:33.750Z,56.00
2023-02-27T00:48:01.894Z,56.10
2023-02-27T00:50:30.026Z,55.80
2023-02-27T00:52:58.219Z,55.50
2023-02-27T00:55:27.466Z,55.60
2023-02-27T00:57:58.954Z,55.60
2023-02-27T01:00:29.197Z,55.40
2023-02-27T01:02:57.437Z,55.60
2023-02-27T01:05:28.434Z,55.80
2023-02-27T01:08:01.520Z,56.20
2023-02-27T01:10:29.703Z,55.90
2023-02-27T01:13:00.337Z,55.60
2023-02-27T01:15:43.672Z,55.70
2023-02-27T01:18:12.036Z,56.00
2023-02-27T01:20:42.021Z,55.40
2023-02-27T01:23:10.252Z,55.40
2023-02-27T01:25:40.135Z,55.40
2023-02-27T01:28:15.898Z,55.50
2023-02-27T01:30:49.052Z,55.60
2023-02-27T01:33:22.764Z,55.60
2023-02-27T01:35:55.127Z,55.40
2023-02-27T01:38:26.820Z,55.60
2023-02-27T01:40:57.085Z,55.60
2023-02-27T01:43:30.935Z,55.80
2023-02-27T01:46:19.902Z,55.70
2023-02-27T01:48:50.758Z,55.70
2023-02-27T01:51:23.333Z,55.90
2023-02-27T01:53:55.154Z,55.80
2023-02-27T01:56:26.972Z,55.70
2023-02-27T01:58:58.805Z,55.90
2023-02-27T02:01:31.342Z,55.80
2023-02-27T02:04:08.143Z,55.90
2023-02-27T02:06:41.424Z,55.80
2023-02-27T02:09:12.090Z,55.90
2023-02-27T02:11:40.901Z,56.10
2023-02-27T02:14:11.009Z,56.10
2023-02-27T02:17:10.094Z,55.90
2023-02-27T02:20:39.435Z,56.10
2023-02-27T02:23:54.512Z,56.00
2023-02-27T02:26:49.597Z,56.10
2023-02-27T02:29:59.775Z,56.00
2023-02-27T02:33:07.757Z,56.00
2023-02-27T02:36:29.688Z,55.90
2023-02-27T02:39:35.203Z,55.80
2023-02-27T02:42:08.869Z,55.90
2023-02-27T02:44:51.050Z,55.80
2023-02-27T02:47:31.001Z,55.80
2023-02-27T02:50:04.328Z,56.00
2023-02-27T02:52:50.345Z,56.10
2023-02-27T02:55:30.531Z,56.10
2023-02-27T02:58:07.105Z,56.10
2023-02-27T03:00:46.106Z,55.80
2023-02-27T03:03:19.248Z,56.00
2023-02-27T03:05:58.062Z,56.10
2023-02-27T03:08:32.149Z,56.10
2023-02-27T03:11:09.214Z,56.10
2023-02-27T03:13:47.081Z,56.10
2023-02-27T03:16:23.801Z,56.00
2023-02-27T03:18:58.473Z,56.00
2023-02-27T03:21:35.233Z,56.00
2023-02-27T03:24:29.081Z,55.90
2023-02-27T03:27:05.083Z,55.90
2023-02-27T03:29:39.240Z,56.00
2023-02-27T03:32:15.646Z,55.90
2023-02-27T03:34:44.869Z,55.90
2023-02-27T03:37:24.377Z,55.50
2023-02-27T03:39:58.780Z,55.60
2023-02-27T03:42:35.708Z,55.60
2023-02-27T03:45:10.412Z,55.70
2023-02-27T03:47:38.586Z,55.80
2023-02-27T03:50:08.432Z,55.90
2023-02-27T03:52:36.799Z,55.70
2023-02-27T03:55:14.862Z,55.60
2023-02-27T03:57:48.147Z,55.40
2023-02-27T04:00:21.018Z,55.30
2023-02-27T04:02:51.816Z,55.50
2023-02-27T04:05:23.314Z,55.40
2023-02-27T04:08:11.408Z,55.50
2023-02-27T04:10:53.652Z,55.40
2023-02-27T04:14:04.401Z,55.40
2023-02-27T04:16:58.139Z,55.50
2023-02-27T04:19:46.659Z,55.40
2023-02-27T04:22:30.981Z,55.50
2023-02-27T04:25:18.788Z,55.50
2023-02-27T04:27:57.183Z,55.40
2023-02-27T04:30:42.267Z,55.40
2023-02-27T04:33:18.186Z,55.40
2023-02-27T04:35:54.574Z,55.40
2023-02-27T04:38:27.781Z,55.10
2023-02-27T04:41:00.969Z,55.20
2023-02-27T04:43:34.342Z,55.10
2023-02-27T04:46:09.741Z,55.00
2023-02-27T04:48:42.823Z,54.90
2023-02-27T04:51:15.479Z,55.00
2023-02-27T04:53:50.187Z,55.00
2023-02-27T04:56:25.899Z,55.00
2023-02-27T04:58:59.706Z,55.20
2023-02-27T05:01:38.995Z,55.30
2023-02-27T05:04:12.840Z,55.20
2023-02-27T05:06:44.607Z,55.10
2023-02-27T05:09:19.207Z,55.40
2023-02-27T05:11:55.663Z,55.30
2023-02-27T05:14:29.604Z,55.40
2023-02-27T05:17:06.436Z,55.30
2023-02-27T05:19:38.666Z,55.40
2023-02-27T05:22:22.198Z,55.30
2023-02-27T05:24:59.683Z,55.30
2023-02-27T05:27:36.332Z,55.30
2023-02-27T05:30:13.874Z,55.30
2023-02-27T05:32:52.675Z,55.30
2023-02-27T05:35:29.418Z,55.20
2023-02-27T05:38:06.469Z,55.40
2023-02-27T05:40:38.374Z,55.40
2023-02-27T05:43:16.501Z,55.40
2023-02-27T05:45:48.209Z,55.40
2023-02-27T05:48:28.021Z,55.40
2023-02-27T05:50:58.930Z,55.40
2023-02-27T05:53:35.384Z,55.60
2023-02-27T05:56:06.506Z,55.70
2023-02-27T05:58:39.487Z,55.60
2023-02-27T06:01:10.218Z,55.50
2023-02-27T06:03:47.668Z,55.30
2023-02-27T06:06:22.383Z,55.20
2023-02-27T06:08:53.120Z,55.30
2023-02-27T06:11:21.609Z,55.50
2023-02-27T06:13:54.052Z,55.50
2023-02-27T06:16:22.278Z,55.40
2023-02-27T06:18:51.788Z,55.30
2023-02-27T06:21:22.486Z,55.30
2023-02-27T06:23:53.883Z,55.50
2023-02-27T06:26:22.010Z,55.40
2023-02-27T06:28:50.320Z,55.40
2023-02-27T06:31:19.177Z,55.40
2023-02-27T06:33:47.304Z,55.40
2023-02-27T06:36:19.324Z,55.20
2023-02-27T06:38:49.740Z,55.00
2023-02-27T06:41:19.863Z,55.30
2023-02-27T06:43:58.226Z,55.40
2023-02-27T06:46:26.904Z,55.40
2023-02-27T06:49:01.505Z,55.40
2023-02-27T06:54:20.745Z,55.10
2023-02-27T06:56:52.738Z,55.10
2023-02-27T06:59:23.447Z,55.00
2023-02-27T07:01:53.821Z,55.20
2023-02-27T07:04:22.272Z,55.10
2023-02-27T07:07:35.269Z,55.00
2023-02-27T07:09:50.022Z,55.20
2023-02-27T07:12:23.419Z,55.20
2023-02-27T07:14:52.981Z,54.90
2023-02-27T07:17:24.628Z,54.80
2023-02-27T07:19:53.302Z,55.00
2023-02-27T07:22:33.810Z,54.60
2023-02-27T07:25:03.432Z,54.80
2023-02-27T07:27:33.179Z,54.70
2023-02-27T07:30:07.488Z,54.60
2023-02-27T07:32:36.261Z,54.60
2023-02-27T07:35:08.922Z,54.40
2023-02-27T07:37:45.576Z,54.40
2023-02-27T07:40:18.712Z,54.30
2023-02-27T07:42:49.733Z,54.10
2023-02-27T07:45:19.724Z,54.40
2023-02-27T07:47:48.092Z,54.40
2023-02-27T07:50:16.344Z,54.10
2023-02-27T07:52:47.442Z,54.20
2023-02-27T07:55:17.344Z,54.20
2023-02-27T07:57:46.817Z,54.20
2023-02-27T08:00:17.443Z,54.20
2023-02-27T08:02:45.681Z,54.50
2023-02-27T08:05:15.248Z,54.10
2023-02-27T08:07:44.688Z,54.40
2023-02-27T08:10:16.299Z,54.20
2023-02-27T08:12:46.090Z,54.10
2023-02-27T08:15:17.614Z,54.20
2023-02-27T08:17:46.952Z,54.20
2023-02-27T08:20:16.455Z,54.20
2023-02-27T08:22:46.117Z,54.30
2023-02-27T08:25:15.978Z,54.10
2023-02-27T08:27:45.916Z,54.00
2023-02-27T08:30:17.026Z,54.20
2023-02-27T08:32:48.618Z,54.40
2023-02-27T08:35:20.982Z,54.20
2023-02-27T08:38:01.783Z,54.10
2023-02-27T08:40:36.591Z,53.90
2023-02-27T08:43:22.350Z,53.90
2023-02-27T08:46:14.693Z,54.00
2023-02-27T08:51:28.286Z,54.20
2023-02-27T08:54:15.070Z,53.40
2023-02-27T08:56:59.809Z,53.40
2023-02-27T08:59:30.236Z,53.60
2023-02-27T09:02:01.321Z,53.40
2023-02-27T09:04:40.557Z,53.20
2023-02-27T09:07:10.266Z,53.70
2023-02-27T09:09:50.013Z,53.60
2023-02-27T09:12:22.419Z,52.90
2023-02-27T09:14:50.955Z,53.70
2023-02-27T09:17:27.392Z,53.30
2023-02-27T09:19:57.416Z,52.80
2023-02-27T09:22:28.770Z,53.60
2023-02-27T09:25:08.481Z,53.20
2023-02-27T09:27:38.061Z,53.10
2023-02-27T09:30:07.440Z,52.70
2023-02-27T09:32:35.679Z,52.90
2023-02-27T09:35:03.942Z,53.10
2023-02-27T09:37:32.199Z,52.80
2023-02-27T09:40:00.381Z,51.80
2023-02-27T09:42:38.436Z,52.50
2023-02-27T09:45:14.632Z,51.90
2023-02-27T09:47:50.772Z,52.50
2023-02-27T09:50:35.357Z,52.30
2023-02-27T09:53:03.954Z,51.80
2023-02-27T09:55:35.676Z,52.40
2023-02-27T09:58:08.896Z,52.20
2023-02-27T10:00:47.891Z,52.10
2023-02-27T10:03:41.755Z,52.10
2023-02-27T10:06:26.947Z,51.70
2023-02-27T10:09:15.960Z,52.00
2023-02-27T10:11:55.983Z,51.30
2023-02-27T10:14:33.046Z,51.80
2023-02-27T10:17:04.970Z,51.50
2023-02-27T10:19:36.776Z,51.40
2023-02-27T10:22:09.119Z,51.20
2023-02-27T10:24:40.373Z,50.90
2023-02-27T10:27:16.694Z,50.70
2023-02-27T10:29:45.129Z,51.20
2023-02-27T10:32:18.729Z,50.60
2023-02-27T10:34:51.655Z,50.30
2023-02-27T10:37:24.013Z,50.40
2023-02-27T10:39:56.587Z,50.00
2023-02-27T10:42:28.247Z,50.40
2023-02-27T10:44:56.433Z,50.20
2023-02-27T10:47:27.361Z,49.30
2023-02-27T10:49:56.524Z,49.90
2023-02-27T10:52:24.662Z,49.40
2023-02-27T10:54:53.091Z,49.70
2023-02-27T10:57:30.481Z,49.30
2023-02-27T11:00:00.929Z,48.80
2023-02-27T11:02:37.465Z,48.70
2023-02-27T11:05:18.108Z,49.00
2023-02-27T11:07:46.755Z,49.00
2023-02-27T11:10:20.383Z,49.40
2023-02-27T11:13:04.223Z,48.90
2023-02-27T11:15:33.982Z,49.00
2023-02-27T11:18:22.295Z,48.60
2023-02-27T11:20:51.776Z,48.90
2023-02-27T11:23:22.831Z,49.00
2023-02-27T11:25:51.528Z,48.80
2023-02-27T11:28:26.635Z,48.50
2023-02-27T11:31:00.397Z,48.20
2023-02-27T11:33:32.811Z,48.30
2023-02-27T11:36:02.267Z,48.70
2023-02-27T11:38:32.907Z,48.50
2023-02-27T11:41:03.689Z,47.40
2023-02-27T11:43:35.941Z,48.20
2023-02-27T11:46:36.170Z,48.20
2023-02-27T11:49:04.874Z,47.10
2023-02-27T11:51:48.647Z,47.70
2023-02-27T11:54:22.285Z,47.40
2023-02-27T11:56:55.530Z,47.30
2023-02-27T11:59:40.245Z,46.70
2023-02-27T12:02:18.465Z,47.60
2023-02-27T12:04:52.626Z,47.30
2023-02-27T12:07:25.816Z,47.40
2023-02-27T12:10:01.128Z,47.00
2023-02-27T12:12:37.426Z,46.70
2023-02-27T12:15:16.232Z,47.20
2023-02-27T12:17:49.027Z,47.20
2023-02-27T12:20:29.262Z,46.60
2023-02-27T12:22:57.395Z,47.10
2023-02-27T12:25:36.347Z,47.60
2023-02-27T12:28:14.360Z,47.50
2023-02-27T12:30:48.960Z,47.50
2023-02-27T12:33:37.452Z,47.10
2023-02-27T12:36:12.725Z,47.50
2023-02-27T12:38:41.284Z,46.70
2023-02-27T12:41:28.367Z,47.10
2023-02-27T12:44:09.140Z,47.00
2023-02-27T12:46:46.617Z,47.10
2023-02-27T12:49:25.973Z,47.30
2023-02-27T12:52:06.459Z,47.10
2023-02-27T12:54:46.629Z,47.30
2023-02-27T12:57:33.175Z,47.10
2023-02-27T13:00:12.578Z,46.50
2023-02-27T13:02:55.232Z,46.40
2023-02-27T13:05:39.475Z,46.60
2023-02-27T13:08:43.188Z,46.30
2023-02-27T13:11:21.869Z,46.70
2023-02-27T13:13:54.369Z,46.00
2023-02-27T13:16:27.391Z,46.30
2023-02-27T13:18:58.694Z,46.10
2023-02-27T13:21:30.572Z,46.60
2023-02-27T13:24:10.824Z,46.30
2023-02-27T13:26:43.026Z,46.00
2023-02-27T13:29:15.464Z,46.50
2023-02-27T13:31:54.019Z,46.40
2023-02-27T13:34:28.064Z,46.50
2023-02-27T13:37:00.160Z,46.50
2023-02-27T13:39:57.268Z,46.30
2023-02-27T13:42:55.238Z,46.70
2023-02-27T13:45:49.251Z,46.50
2023-02-27T13:48:45.214Z,46.80
2023-02-27T13:51:56.635Z,46.80
2023-02-27T13:54:36.454Z,46.40
2023-02-27T13:57:21.456Z,46.40
2023-02-27T14:00:09.264Z,46.20
2023-02-27T14:02:57.994Z,46.50
2023-02-27T14:05:31.298Z,46.50
2023-02-27T14:08:06.709Z,46.90
2023-02-27T14:10:37.201Z,47.00
2023-02-27T14:13:28.139Z,46.50
2023-02-27T14:16:00.469Z,46.40
2023-02-27T14:18:52.320Z,47.10
2023-02-27T14:21:52.806Z,46.90
2023-02-27T14:24:23.479Z,46.80
2023-02-27T14:26:53.530Z,46.80
2023-02-27T14:29:31.032Z,47.10
2023-02-27T14:32:01.617Z,46.90
2023-02-27T14:34:30.380Z,47.10
2023-02-27T14:37:02.972Z,46.70
2023-02-27T14:39:34.267Z,47.00
2023-02-27T14:42:23.879Z,47.20
2023-02-27T14:44:54.319Z,47.40
2023-02-27T14:47:32.821Z,47.40
2023-02-27T14:50:04.639Z,47.00
2023-02-27T14:52:43.221Z,47.00
2023-02-27T14:55:19.393Z,47.20
2023-02-27T14:58:02.240Z,47.10
2023-02-27T15:00:34.431Z,46.60
2023-02-27T15:03:10.980Z,46.80
2023-02-27T15:05:40.037Z,46.70
2023-02-27T15:08:14.519Z,46.20
2023-02-27T15:10:44.331Z,46.30
2023-02-27T15:13:24.488Z,46.20
2023-02-27T15:16:20.951Z,46.50
2023-02-27T15:18:51.031Z,46.50
2023-02-27T15:21:20.880Z,46.50
2023-02-27T15:23:55.524Z,46.30
2023-02-27T15:26:23.899Z,46.00
2023-02-27T15:28:52.914Z,46.50
2023-02-27T15:31:27.250Z,46.30
2023-02-27T15:33:56.500Z,46.60
2023-02-27T15:36:27.155Z,46.30
2023-02-27T15:39:16.547Z,46.20
2023-02-27T15:41:48.650Z,46.30
2023-02-27T15:44:18.161Z,46.30
2023-02-27T15:46:48.828Z,46.50
2023-02-27T15:49:19.833Z,46.60
2023-02-27T15:51:49.428Z,46.70
2023-02-27T15:54:17.641Z,46.90
2023-02-27T15:56:45.899Z,46.90
2023-02-27T15:59:19.710Z,46.90
2023-02-27T16:01:50.780Z,46.90
2023-02-27T16:04:24.229Z,46.90
2023-02-27T16:06:59.353Z,46.80
2023-02-27T16:09:32.257Z,46.80
2023-02-27T16:12:20.769Z,46.70
2023-02-27T16:14:52.663Z,46.70
2023-02-27T16:17:28.871Z,46.70
2023-02-27T16:20:01.322Z,46.90
2023-02-27T16:22:30.689Z,46.70
2023-02-27T16:25:11.174Z,46.70
2023-02-27T16:27:40.710Z,46.70
2023-02-27T16:30:12.581Z,46.80
2023-02-27T16:32:44.945Z,46.80
2023-02-27T16:35:22.322Z,46.60
2023-02-27T16:37:51.683Z,46.60
2023-02-27T16:40:23.237Z,46.40
2023-02-27T16:42:52.324Z,46.70
2023-02-27T16:45:22.585Z,46.70
2023-02-27T16:48:07.727Z,46.80
2023-02-27T16:50:40.756Z,46.90
2023-02-27T16:53:09.913Z,47.00
2023-02-27T16:55:46.231Z,47.00
2023-02-27T16:58:18.282Z,47.00
2023-02-27T17:00:48.911Z,47.10
2023-02-27T17:03:39.313Z,47.10
2023-02-27T17:06:16.884Z,46.90
2023-02-27T17:08:45.494Z,47.00
2023-02-27T17:11:17.347Z,46.90
2023-02-27T17:13:45.480Z,46.80
2023-02-27T17:16:14.534Z,46.80
2023-02-27T17:18:44.140Z,47.00
2023-02-27T17:21:12.247Z,47.00
2023-02-27T17:23:40.351Z,47.00
2023-02-27T17:26:08.486Z,46.90
2023-02-27T17:28:36.665Z,47.00
2023-02-27T17:31:10.705Z,46.80
2023-02-27T17:33:39.516Z,47.00
2023-02-27T17:36:12.132Z,47.00
2023-02-27T17:38:40.328Z,47.10
2023-02-27T17:41:09.470Z,47.20
2023-02-27T17:43:38.074Z,47.40
2023-02-27T17:46:07.210Z,47.30
2023-02-27T17:48:35.753Z,47.50
2023-02-27T17:51:09.316Z,47.30
2023-02-27T17:53:38.093Z,47.40
2023-02-27T17:56:07.565Z,47.40
2023-02-27T17:58:36.254Z,47.40
2023-02-27T18:01:08.093Z,47.30
2023-02-27T18:03:36.422Z,47.20
2023-02-27T18:06:05.390Z,47.20
2023-02-27T18:08:35.721Z,47.00
2023-02-27T18:11:04.878Z,47.00
2023-02-27T18:13:33.045Z,47.00
2023-02-27T18:16:01.378Z,46.90
2023-02-27T18:18:29.688Z,46.90
2023-02-27T18:21:02.310Z,46.70
2023-02-27T18:23:31.817Z,46.70
2023-02-27T18:26:01.963Z,46.70
2023-02-27T18:28:30.588Z,46.70
2023-02-27T18:30:58.916Z,46.70
2023-02-27T18:33:27.500Z,46.70
2023-02-27T18:35:55.729Z,46.90
2023-02-27T18:38:23.930Z,46.70
2023-02-27T18:40:52.067Z,46.80
2023-02-27T18:43:21.525Z,46.80
2023-02-27T18:45:49.851Z,46.60
2023-02-27T18:48:18.081Z,46.90
2023-02-27T18:50:46.357Z,46.60
2023-02-27T18:53:14.509Z,46.80
2023-02-27T18:55:42.732Z,47.00
2023-02-27T18:58:10.918Z,47.00
2023-02-27T19:00:42.614Z,47.20
2023-02-27T19:03:10.938Z,47.30
2023-02-27T19:05:41.737Z,47.30
2023-02-27T19:08:09.902Z,47.30
2023-02-27T19:10:42.067Z,47.20
2023-02-27T19:13:11.888Z,47.30
2023-02-27T19:15:41.588Z,47.50
2023-02-27T19:18:09.714Z,47.60
2023-02-27T19:20:37.894Z,47.50
2023-02-27T19:23:06.127Z,47.60
2023-02-27T19:25:34.324Z,47.80
2023-02-27T19:28:02.639Z,47.70
2023-02-27T19:30:31.984Z,47.60
2023-02-27T19:33:01.487Z,47.90
2023-02-27T19:35:29.682Z,47.90
2023-02-27T19:37:58.236Z,48.00
2023-02-27T19:40:28.287Z,48.00
2023-02-27T19:42:56.558Z,48.20
2023-02-27T19:45:24.839Z,48.00
2023-02-27T19:47:53.663Z,48.10
2023-02-27T19:50:23.254Z,48.20
2023-02-27T19:52:52.018Z,48.20
2023-02-27T19:55:20.532Z,48.30
2023-02-27T19:57:48.717Z,48.40
2023-02-27T20:00:18.465Z,48.50
2023-02-27T20:02:47.797Z,48.50
2023-02-27T20:05:15.977Z,48.70
2023-02-27T20:07:46.846Z,48.90
2023-02-27T20:10:15.729Z,49.20
2023-02-27T20:12:44.093Z,49.50
2023-02-27T20:15:12.900Z,49.60
2023-02-27T20:17:42.122Z,49.60
2023-02-27T20:20:11.737Z,49.60
2023-02-27T20:22:44.381Z,49.60
2023-02-27T20:25:14.542Z,49.70
2023-02-27T20:27:42.653Z,49.90
2023-02-27T20:30:12.865Z,49.80
2023-02-27T20:32:41.082Z,49.80
2023-02-27T20:35:10.003Z,49.90
2023-02-27T20:37:39.274Z,50.10
2023-02-27T20:40:08.776Z,49.90
2023-02-27T20:42:38.559Z,50.20
2023-02-27T20:45:08.050Z,50.20
2023-02-27T20:47:36.147Z,50.30
2023-02-27T20:50:04.464Z,50.30
2023-02-27T20:52:32.636Z,50.30
2023-02-27T20:55:00.791Z,50.50
2023-02-27T20:57:28.880Z,50.60
2023-02-27T20:59:58.386Z,50.50
2023-02-27T21:02:26.508Z,50.60
2023-02-27T21:04:55.082Z,50.60
2023-02-27T21:07:23.226Z,50.80
2023-02-27T21:09:51.471Z,50.70
2023-02-27T21:12:19.556Z,50.90
2023-02-27T21:14:49.373Z,51.00
2023-02-27T21:17:19.053Z,50.90
2023-02-27T21:19:47.222Z,51.00
2023-02-27T21:22:16.893Z,51.20
2023-02-27T21:24:46.847Z,51.20
2023-02-27T21:27:16.488Z,51.20
2023-02-27T21:29:44.588Z,51.20
2023-02-27T21:32:12.906Z,51.10
2023-02-27T21:34:42.511Z,51.20
2023-02-27T21:37:12.361Z,51.30
2023-02-27T21:39:40.689Z,51.30
2023-02-27T21:42:08.880Z,51.20
2023-02-27T21:44:36.992Z,51.20
2023-02-27T21:47:10.051Z,51.20
2023-02-27T21:49:39.318Z,51.20
2023-02-27T21:52:08.851Z,51.20
2023-02-27T21:54:37.007Z,51.30
2023-02-27T21:57:05.849Z,51.10
2023-02-27T21:59:34.188Z,51.20
2023-02-27T22:02:02.422Z,51.20
2023-02-27T22:04:30.595Z,51.20
2023-02-27T22:06:58.706Z,51.10
2023-02-27T22:09:28.159Z,51.20
2023-02-27T22:11:56.316Z,51.00
2023-02-27T22:14:26.003Z,51.10
2023-02-27T22:16:54.131Z,51.00
2023-02-27T22:19:23.400Z,51.00
2023-02-27T22:21:51.600Z,51.00
2023-02-27T22:24:20.520Z,50.90
2023-02-27T22:26:50.393Z,51.10
2023-02-27T22:29:18.768Z,51.10
2023-02-27T22:31:47.026Z,51.00
2023-02-27T22:34:18.597Z,51.00
2023-02-27T22:36:48.553Z,50.80
2023-02-27T22:39:16.713Z,51.00
2023-02-27T22:41:46.137Z,50.80
2023-02-27T22:44:17.211Z,50.90
2023-02-27T22:46:47.176Z,51.00
2023-02-27T22:49:17.954Z,50.90
2023-02-27T22:51:47.069Z,50.90
2023-02-27T22:54:16.755Z,50.80
2023-02-27T22:56:44.966Z,50.80
2023-02-27T22:59:13.939Z,50.90
2023-02-27T23:01:43.485Z,50.70
2023-02-27T23:04:12.722Z,50.80
2023-02-27T23:06:42.988Z,50.70
2023-02-27T23:09:14.369Z,50.70
2023-02-27T23:11:43.045Z,50.90
2023-02-27T23:14:11.364Z,51.00
2023-02-27T23:16:40.144Z,50.80
2023-02-27T23:19:09.709Z,50.90
2023-02-27T23:21:37.847Z,50.90
2023-02-27T23:24:07.218Z,51.00
2023-02-27T23:26:37.577Z,51.10
2023-02-27T23:29:06.480Z,51.10
2023-02-27T23:31:35.675Z,51.20
2023-02-27T23:34:04.849Z,51.20
2023-02-27T23:36:34.481Z,51.30
2023-02-27T23:39:03.792Z,51.40
2023-02-27T23:41:32.200Z,51.40
2023-02-27T23:44:01.630Z,51.50
2023-02-27T23:46:30.568Z,51.60
2023-02-27T23:48:59.422Z,51.80
2023-02-27T23:51:30.116Z,51.70
2023-02-27T23:54:00.188Z,51.60
2023-02-27T23:56:30.833Z,51.80
2023-02-27T23:59:01.183Z,51.70
