createdAt,value
2019-06-15T00:00:31.541Z,70.94
2019-06-15T00:03:01.388Z,69.81
2019-06-15T00:05:30.888Z,70.63
2019-06-15T00:08:00.415Z,69.08
2019-06-15T00:10:29.919Z,69.21
2019-06-15T00:12:59.478Z,69.48
2019-06-15T00:15:28.960Z,69.79
2019-06-15T00:18:00.145Z,69.83
2019-06-15T00:20:29.645Z,69.34
2019-06-15T00:22:59.178Z,71.29
2019-06-15T00:25:28.685Z,69.46
2019-06-15T00:28:00.198Z,69.03
2019-06-15T00:30:29.454Z,68.94
2019-06-15T00:32:58.979Z,69.35
2019-06-15T00:35:28.819Z,70.66
2019-06-15T00:37:59.610Z,70.35
2019-06-15T00:40:29.151Z,70.24
2019-06-15T00:42:58.682Z,70.22
2019-06-15T00:45:28.192Z,70.96
2019-06-15T00:47:57.721Z,70.55
2019-06-15T00:50:27.295Z,72.99
2019-06-15T00:52:56.821Z,70.40
2019-06-15T00:55:26.345Z,71.57
2019-06-15T00:57:55.946Z,72.56
2019-06-15T01:00:25.461Z,71.14
2019-06-15T01:02:54.991Z,71.52
2019-06-15T01:05:24.636Z,71.49
2019-06-15T01:07:54.163Z,71.13
2019-06-15T01:10:23.807Z,73.08
2019-06-15T01:12:53.332Z,72.49
2019-06-15T01:15:23.075Z,73.83
2019-06-15T01:17:52.604Z,72.05
2019-06-15T01:20:22.450Z,71.96
2019-06-15T01:22:52.048Z,72.71
2019-06-15T01:25:21.767Z,73.50
2019-06-15T01:27:51.361Z,73.52
2019-06-15T01:30:21.311Z,72.92
2019-06-15T01:32:50.840Z,72.59
2019-06-15T01:35:20.495Z,72.65
2019-06-15T01:37:50.016Z,73.93
2019-06-15T01:40:19.863Z,74.66
2019-06-15T01:42:49.479Z,75.96
2019-06-15T01:45:25.928Z,74.59
2019-06-15T01:47:56.177Z,74.04
2019-06-15T01:50:25.818Z,74.01
2019-06-15T01:52:55.413Z,73.87
2019-06-15T01:55:24.921Z,74.70
2019-06-15T01:57:54.453Z,74.83
2019-06-15T02:00:29.743Z,74.20
2019-06-15T02:02:59.481Z,73.41
2019-06-15T02:05:29.125Z,73.63
2019-06-15T02:08:00.317Z,76.04
2019-06-15T02:10:32.786Z,76.22
2019-06-15T02:13:03.257Z,76.19
2019-06-15T02:15:32.788Z,74.59
2019-06-15T02:18:02.665Z,75.40
2019-06-15T02:20:32.177Z,75.48
2019-06-15T02:23:01.703Z,76.02
2019-06-15T02:25:36.202Z,74.84
2019-06-15T02:28:03.469Z,75.21
2019-06-15T02:30:34.442Z,74.41
2019-06-15T02:33:04.402Z,75.11
2019-06-15T02:35:34.311Z,76.69
2019-06-15T02:38:03.982Z,74.86
2019-06-15T02:40:33.488Z,74.14
2019-06-15T02:43:03.074Z,75.36
2019-06-15T02:45:32.592Z,76.53
2019-06-15T02:48:02.165Z,77.34
2019-06-15T02:50:33.094Z,75.56
2019-06-15T02:53:02.603Z,75.23
2019-06-15T02:55:32.199Z,76.92
2019-06-15T02:58:01.727Z,75.69
2019-06-15T03:00:38.907Z,75.46
2019-06-15T03:03:08.426Z,75.43
2019-06-15T03:05:38.919Z,75.57
2019-06-15T03:08:08.498Z,76.55
2019-06-15T03:10:38.166Z,76.39
2019-06-15T03:13:08.035Z,77.32
2019-06-15T03:15:37.855Z,76.31
2019-06-15T03:18:07.354Z,76.00
2019-06-15T03:20:36.900Z,74.38
2019-06-15T03:23:06.462Z,76.35
2019-06-15T03:25:35.993Z,75.55
2019-06-15T03:28:05.639Z,76.03
2019-06-15T03:30:35.163Z,77.62
2019-06-15T03:33:04.738Z,77.88
2019-06-15T03:35:34.265Z,77.36
2019-06-15T03:38:04.206Z,76.85
2019-06-15T03:40:33.736Z,77.88
2019-06-15T03:43:03.311Z,77.71
2019-06-15T03:45:32.850Z,74.32
2019-06-15T03:48:02.340Z,75.25
2019-06-15T03:50:31.876Z,75.93
2019-06-15T03:53:01.439Z,78.34
2019-06-15T03:55:30.989Z,75.13
2019-06-15T03:58:00.508Z,77.23
2019-06-15T04:00:46.487Z,77.25
2019-06-15T04:03:16.402Z,75.94
2019-06-15T04:05:46.291Z,77.82
2019-06-15T04:08:15.796Z,75.05
2019-06-15T04:10:45.326Z,76.06
2019-06-15T04:13:14.831Z,76.51
2019-06-15T04:15:44.361Z,74.60
2019-06-15T04:18:13.870Z,74.63
2019-06-15T04:20:43.394Z,75.57
2019-06-15T04:23:12.901Z,76.04
2019-06-15T04:25:44.350Z,74.16
2019-06-15T04:28:13.670Z,74.62
2019-06-15T04:30:43.965Z,74.58
2019-06-15T04:33:13.471Z,74.45
2019-06-15T04:35:42.999Z,74.78
2019-06-15T04:38:12.510Z,75.62
2019-06-15T04:40:42.043Z,78.16
2019-06-15T04:43:11.691Z,77.61
2019-06-15T04:45:41.321Z,75.73
2019-06-15T04:48:10.880Z,75.86
2019-06-15T04:50:40.867Z,77.17
2019-06-15T04:53:10.577Z,74.41
2019-06-15T04:55:40.086Z,75.57
2019-06-15T04:58:09.969Z,75.31
2019-06-15T05:00:39.518Z,75.12
2019-06-15T05:03:09.031Z,76.56
2019-06-15T05:05:38.981Z,75.08
2019-06-15T05:08:08.600Z,77.78
2019-06-15T05:10:38.115Z,75.30
2019-06-15T05:13:07.633Z,76.98
2019-06-15T05:15:38.313Z,76.60
2019-06-15T05:18:07.879Z,75.74
2019-06-15T05:20:37.503Z,75.08
2019-06-15T05:23:07.073Z,75.03
2019-06-15T05:25:36.601Z,74.89
2019-06-15T05:28:06.284Z,75.49
2019-06-15T05:30:35.893Z,74.50
2019-06-15T05:33:05.819Z,74.97
2019-06-15T05:35:35.344Z,76.47
2019-06-15T05:38:04.915Z,73.62
2019-06-15T05:40:34.447Z,73.45
2019-06-15T05:43:04.030Z,73.61
2019-06-15T05:45:33.557Z,72.52
2019-06-15T05:48:03.065Z,72.18
2019-06-15T05:50:32.587Z,71.71
2019-06-15T05:53:21.435Z,71.36
2019-06-15T05:55:50.970Z,71.14
2019-06-15T05:58:20.470Z,71.11
2019-06-15T06:00:50.005Z,71.03
2019-06-15T06:03:19.511Z,71.16
2019-06-15T06:05:49.401Z,70.50
2019-06-15T06:08:19.015Z,71.01
2019-06-15T06:10:48.625Z,70.83
2019-06-15T06:13:18.204Z,70.45
2019-06-15T06:15:47.736Z,71.04
2019-06-15T06:18:17.278Z,69.94
2019-06-15T06:20:46.922Z,69.59
2019-06-15T06:23:16.430Z,70.08
2019-06-15T06:25:45.962Z,69.91
2019-06-15T06:28:15.461Z,70.00
2019-06-15T06:30:44.995Z,69.47
2019-06-15T06:33:14.536Z,68.00
2019-06-15T06:35:44.069Z,68.69
2019-06-15T06:38:13.579Z,68.16
2019-06-15T06:40:43.086Z,68.14
2019-06-15T06:43:12.616Z,68.63
2019-06-15T06:45:42.121Z,68.90
2019-06-15T06:48:12.007Z,69.09
2019-06-15T06:50:41.510Z,68.51
2019-06-15T06:53:11.430Z,68.43
2019-06-15T06:55:41.006Z,68.85
2019-06-15T06:58:10.534Z,68.29
2019-06-15T07:00:40.602Z,68.44
2019-06-15T07:03:10.133Z,68.59
2019-06-15T07:05:39.636Z,69.32
2019-06-15T07:08:09.171Z,68.47
2019-06-15T07:10:38.701Z,68.23
2019-06-15T07:13:08.290Z,69.25
2019-06-15T07:15:37.797Z,68.62
2019-06-15T07:18:07.345Z,68.43
2019-06-15T07:20:36.834Z,67.43
2019-06-15T07:23:06.364Z,67.14
2019-06-15T07:25:35.884Z,67.47
2019-06-15T07:28:08.301Z,67.60
2019-06-15T07:30:36.659Z,67.02
2019-06-15T07:33:06.181Z,67.06
2019-06-15T07:35:35.686Z,66.59
2019-06-15T07:38:05.222Z,65.12
2019-06-15T07:40:34.732Z,64.47
2019-06-15T07:43:04.381Z,62.89
2019-06-15T07:45:34.332Z,62.42
2019-06-15T07:48:03.890Z,62.46
2019-06-15T07:50:33.472Z,63.26
2019-06-15T07:53:03.013Z,64.08
2019-06-15T07:55:32.525Z,64.23
2019-06-15T07:58:02.048Z,64.54
2019-06-15T08:00:31.553Z,64.51
2019-06-15T08:03:01.081Z,63.96
2019-06-15T08:05:30.584Z,64.07
2019-06-15T08:08:00.117Z,63.85
2019-06-15T08:10:29.951Z,64.35
2019-06-15T08:12:59.484Z,65.20
2019-06-15T08:15:29.001Z,63.14
2019-06-15T08:17:58.528Z,63.58
2019-06-15T08:20:34.093Z,63.65
2019-06-15T08:23:03.625Z,62.07
2019-06-15T08:25:33.201Z,61.96
2019-06-15T08:28:03.002Z,62.61
2019-06-15T08:30:45.747Z,62.71
2019-06-15T08:33:15.275Z,62.66
2019-06-15T08:35:44.782Z,63.10
2019-06-15T08:38:14.314Z,62.94
2019-06-15T08:40:43.826Z,62.17
2019-06-15T08:43:13.622Z,58.83
2019-06-15T08:45:43.124Z,58.75
2019-06-15T08:48:12.654Z,57.16
2019-06-15T08:50:42.493Z,57.92
2019-06-15T08:53:12.092Z,57.24
2019-06-15T08:55:42.219Z,56.22
2019-06-15T08:58:11.752Z,56.06
2019-06-15T09:00:41.337Z,56.65
2019-06-15T09:03:11.138Z,55.86
2019-06-15T09:05:40.647Z,55.41
2019-06-15T09:08:10.182Z,54.97
2019-06-15T09:10:39.757Z,54.98
2019-06-15T09:13:09.264Z,53.98
2019-06-15T09:15:55.858Z,55.42
2019-06-15T09:18:25.467Z,55.71
2019-06-15T09:20:55.281Z,54.30
2019-06-15T09:23:24.818Z,54.78
2019-06-15T09:25:54.384Z,54.50
2019-06-15T09:28:23.891Z,54.69
2019-06-15T09:30:53.423Z,53.94
2019-06-15T09:33:22.928Z,54.63
2019-06-15T09:35:52.462Z,53.07
2019-06-15T09:38:21.970Z,53.46
2019-06-15T09:40:51.500Z,54.45
2019-06-15T09:43:21.134Z,53.25
2019-06-15T09:45:51.527Z,53.54
2019-06-15T09:48:21.245Z,53.87
2019-06-15T09:50:50.896Z,52.56
2019-06-15T09:53:20.667Z,53.26
2019-06-15T09:55:50.288Z,53.21
2019-06-15T09:58:19.906Z,53.17
2019-06-15T10:00:49.723Z,53.84
2019-06-15T10:03:19.263Z,52.98
2019-06-15T10:05:48.848Z,53.29
2019-06-15T10:08:18.355Z,52.37
2019-06-15T10:10:48.234Z,53.36
2019-06-15T10:13:17.742Z,53.66
2019-06-15T10:15:47.545Z,53.35
2019-06-15T10:18:17.365Z,52.20
2019-06-15T10:20:46.966Z,52.89
2019-06-15T10:23:16.477Z,51.39
2019-06-15T10:25:46.007Z,50.69
2019-06-15T10:28:15.586Z,51.52
2019-06-15T10:30:45.261Z,51.98
2019-06-15T10:33:14.775Z,52.06
2019-06-15T10:35:44.609Z,52.11
2019-06-15T10:38:14.116Z,52.21
2019-06-15T10:40:43.657Z,52.52
2019-06-15T10:43:13.531Z,52.50
2019-06-15T10:45:43.064Z,51.82
2019-06-15T10:48:12.570Z,51.49
2019-06-15T10:50:42.109Z,51.41
2019-06-15T10:53:11.968Z,50.53
2019-06-15T10:55:41.667Z,50.94
2019-06-15T10:58:11.177Z,50.93
2019-06-15T11:00:41.087Z,50.19
2019-06-15T11:03:11.228Z,50.65
2019-06-15T11:05:40.762Z,50.90
2019-06-15T11:08:10.268Z,50.71
2019-06-15T11:10:50.809Z,51.64
2019-06-15T11:13:20.385Z,52.54
2019-06-15T11:15:50.485Z,52.35
2019-06-15T11:18:20.065Z,51.28
2019-06-15T11:20:49.591Z,51.16
2019-06-15T11:23:19.246Z,54.20
2019-06-15T11:25:49.136Z,54.89
2019-06-15T11:28:18.718Z,55.54
2019-06-15T11:30:48.251Z,55.14
2019-06-15T11:33:17.830Z,54.27
2019-06-15T11:35:47.709Z,54.15
2019-06-15T11:38:17.480Z,53.75
2019-06-15T11:40:47.008Z,54.49
2019-06-15T11:43:16.516Z,54.87
2019-06-15T11:45:46.861Z,54.91
2019-06-15T11:48:16.385Z,55.68
2019-06-15T11:50:46.046Z,55.72
2019-06-15T11:53:15.556Z,56.04
2019-06-15T11:55:45.090Z,54.13
2019-06-15T11:58:14.943Z,53.85
2019-06-15T12:00:45.273Z,54.58
2019-06-15T12:03:14.791Z,55.31
2019-06-15T12:05:44.312Z,56.48
2019-06-15T12:08:13.905Z,56.27
2019-06-15T12:10:43.565Z,55.61
2019-06-15T12:13:13.072Z,55.54
2019-06-15T12:15:43.465Z,53.86
2019-06-15T12:18:12.970Z,53.15
2019-06-15T12:20:42.483Z,54.07
2019-06-15T12:23:12.010Z,53.83
2019-06-15T12:25:41.517Z,53.84
2019-06-15T12:28:11.125Z,50.48
2019-06-15T12:30:49.094Z,50.57
2019-06-15T12:33:13.851Z,49.36
2019-06-15T12:35:43.358Z,47.56
2019-06-15T12:38:12.891Z,46.34
2019-06-15T12:40:42.401Z,44.23
2019-06-15T12:43:12.001Z,43.40
2019-06-15T12:45:42.147Z,45.10
2019-06-15T12:48:11.703Z,46.21
2019-06-15T12:50:41.277Z,43.20
2019-06-15T12:53:10.932Z,35.54
2019-06-15T12:55:40.482Z,34.99
2019-06-15T12:58:10.008Z,32.66
2019-06-15T13:00:39.931Z,29.12
2019-06-15T13:03:09.466Z,30.11
2019-06-15T13:05:38.968Z,35.00
2019-06-15T13:08:08.638Z,34.16
2019-06-15T13:10:38.802Z,37.14
2019-06-15T13:13:08.625Z,36.77
2019-06-15T13:15:38.235Z,39.82
2019-06-15T13:18:07.999Z,37.24
2019-06-15T13:20:37.535Z,36.53
2019-06-15T13:23:07.050Z,35.08
2019-06-15T13:25:36.560Z,37.62
2019-06-15T13:28:06.094Z,41.02
2019-06-15T13:30:35.668Z,44.70
2019-06-15T13:33:05.307Z,44.23
2019-06-15T13:35:34.953Z,44.57
2019-06-15T13:38:04.485Z,45.63
2019-06-15T13:40:34.063Z,42.93
2019-06-15T13:43:03.952Z,44.04
2019-06-15T13:45:33.462Z,43.80
2019-06-15T13:48:02.996Z,43.22
2019-06-15T13:50:32.555Z,45.36
2019-06-15T13:53:02.080Z,44.97
2019-06-15T13:55:31.586Z,48.33
2019-06-15T13:58:01.116Z,47.49
2019-06-15T14:00:30.648Z,48.30
2019-06-15T14:03:00.162Z,48.24
2019-06-15T14:05:29.674Z,47.85
2019-06-15T14:08:00.473Z,49.68
2019-06-15T14:10:29.991Z,48.01
2019-06-15T14:12:59.528Z,49.25
2019-06-15T14:15:29.037Z,48.74
2019-06-15T14:17:58.633Z,48.35
2019-06-15T14:20:28.143Z,46.97
2019-06-15T14:22:57.700Z,47.83
2019-06-15T14:25:27.177Z,48.47
2019-06-15T14:27:56.704Z,49.12
2019-06-15T14:30:26.360Z,49.28
2019-06-15T14:32:55.986Z,49.91
2019-06-15T14:35:25.493Z,49.97
2019-06-15T14:37:55.308Z,49.01
2019-06-15T14:40:24.816Z,48.43
2019-06-15T14:42:54.347Z,49.23
2019-06-15T14:45:23.984Z,48.67
2019-06-15T14:47:53.514Z,49.82
2019-06-15T14:50:23.339Z,49.17
2019-06-15T14:52:52.875Z,48.57
2019-06-15T14:55:22.452Z,48.54
2019-06-15T14:57:52.361Z,49.41
2019-06-15T15:00:22.007Z,49.43
2019-06-15T15:02:51.988Z,49.25
2019-06-15T15:05:21.561Z,49.92
2019-06-15T15:07:51.100Z,47.60
2019-06-15T15:10:20.671Z,48.30
2019-06-15T15:12:50.177Z,49.15
2019-06-15T15:15:19.783Z,48.78
2019-06-15T15:17:49.287Z,49.07
2019-06-15T15:20:19.663Z,48.45
2019-06-15T15:22:49.163Z,48.98
2019-06-15T15:25:19.329Z,48.94
2019-06-15T15:27:48.851Z,48.96
2019-06-15T15:30:40.411Z,49.43
2019-06-15T15:33:10.356Z,49.81
2019-06-15T15:35:40.238Z,48.80
2019-06-15T15:38:09.825Z,49.36
2019-06-15T15:40:39.338Z,49.45
2019-06-15T15:43:08.844Z,50.03
2019-06-15T15:45:38.369Z,49.79
2019-06-15T15:48:08.252Z,50.45
2019-06-15T15:50:37.790Z,50.34
2019-06-15T15:53:07.436Z,49.10
2019-06-15T15:55:37.287Z,49.53
2019-06-15T15:58:06.946Z,50.28
2019-06-15T16:00:37.721Z,49.32
2019-06-15T16:03:07.409Z,49.40
2019-06-15T16:05:37.373Z,48.75
2019-06-15T16:08:07.064Z,48.33
2019-06-15T16:10:37.376Z,48.85
2019-06-15T16:13:07.149Z,48.47
2019-06-15T16:15:37.463Z,48.53
2019-06-15T16:18:07.207Z,48.88
2019-06-15T16:20:37.176Z,47.91
2019-06-15T16:23:07.416Z,48.18
2019-06-15T16:25:37.633Z,48.58
2019-06-15T16:28:07.541Z,47.77
2019-06-15T16:31:00.545Z,48.11
2019-06-15T16:33:08.811Z,48.00
2019-06-15T16:35:38.412Z,48.14
2019-06-15T16:38:07.990Z,48.50
2019-06-15T16:40:41.189Z,49.08
2019-06-15T16:43:11.065Z,49.45
2019-06-15T16:45:41.088Z,49.97
2019-06-15T16:48:10.593Z,48.82
2019-06-15T16:50:40.128Z,47.93
2019-06-15T16:53:09.707Z,49.26
2019-06-15T16:55:39.238Z,50.18
2019-06-15T16:58:08.749Z,50.20
2019-06-15T17:00:38.348Z,50.09
2019-06-15T17:03:21.066Z,50.08
2019-06-15T17:05:39.256Z,50.22
2019-06-15T17:08:08.836Z,50.82
2019-06-15T17:10:42.468Z,50.94
2019-06-15T17:13:12.129Z,50.22
2019-06-15T17:15:42.097Z,50.69
2019-06-15T17:18:11.682Z,50.62
2019-06-15T17:20:52.934Z,50.65
2019-06-15T17:23:22.510Z,51.02
2019-06-15T17:25:52.183Z,50.64
2019-06-15T17:28:21.693Z,50.79
2019-06-15T17:30:51.231Z,50.89
2019-06-15T17:33:33.186Z,51.55
2019-06-15T17:35:59.038Z,51.37
2019-06-15T17:38:24.078Z,51.45
2019-06-15T17:40:53.612Z,51.21
2019-06-15T17:43:23.651Z,51.21
2019-06-15T17:45:53.188Z,51.08
2019-06-15T17:48:22.697Z,51.55
2019-06-15T17:50:52.221Z,50.99
2019-06-15T17:53:21.750Z,51.15
2019-06-15T17:55:51.341Z,51.45
2019-06-15T17:58:21.224Z,51.67
2019-06-15T18:00:51.053Z,51.67
2019-06-15T18:03:20.672Z,51.88
2019-06-15T18:05:50.385Z,52.10
2019-06-15T18:08:19.906Z,52.06
2019-06-15T18:10:49.504Z,51.99
2019-06-15T18:13:19.101Z,52.09
2019-06-15T18:15:48.693Z,52.12
2019-06-15T18:18:18.233Z,52.35
2019-06-15T18:20:47.763Z,52.48
2019-06-15T18:23:17.810Z,52.28
2019-06-15T18:25:47.400Z,52.62
2019-06-15T18:28:17.905Z,52.64
2019-06-15T18:30:48.156Z,53.06
2019-06-15T18:33:19.250Z,52.99
2019-06-15T18:35:48.886Z,52.90
2019-06-15T18:38:18.502Z,52.93
2019-06-15T18:40:48.082Z,53.50
2019-06-15T18:43:17.679Z,53.37
2019-06-15T18:45:47.580Z,53.50
2019-06-15T18:48:17.342Z,53.85
2019-06-15T18:50:46.899Z,53.97
2019-06-15T18:53:16.432Z,54.05
2019-06-15T18:55:47.272Z,54.58
2019-06-15T18:58:17.698Z,55.36
2019-06-15T19:00:47.413Z,55.54
2019-06-15T19:03:17.126Z,55.47
2019-06-15T19:05:47.630Z,55.44
2019-06-15T19:08:17.600Z,54.96
2019-06-15T19:10:47.251Z,55.92
2019-06-15T19:13:16.787Z,56.02
2019-06-15T19:15:47.530Z,56.24
2019-06-15T19:18:17.971Z,56.29
2019-06-15T19:20:47.610Z,56.10
2019-06-15T19:23:17.138Z,56.48
2019-06-15T19:25:47.108Z,57.59
2019-06-15T19:28:17.094Z,57.34
2019-06-15T19:30:47.188Z,57.69
2019-06-15T19:33:17.194Z,58.11
2019-06-15T19:35:46.798Z,57.46
2019-06-15T19:38:16.544Z,57.50
2019-06-15T19:40:46.526Z,58.10
2019-06-15T19:43:16.461Z,58.59
2019-06-15T19:45:46.448Z,58.63
2019-06-15T19:48:17.101Z,60.40
2019-06-15T19:50:47.035Z,59.54
2019-06-15T19:53:17.210Z,58.93
2019-06-15T19:55:47.128Z,59.33
2019-06-15T19:58:16.817Z,61.43
2019-06-15T20:00:47.038Z,60.35
2019-06-15T20:03:17.075Z,60.26
2019-06-15T20:05:46.849Z,60.77
2019-06-15T20:08:17.737Z,60.06
2019-06-15T20:10:47.671Z,60.63
2019-06-15T20:13:17.329Z,61.06
2019-06-15T20:15:47.265Z,61.29
2019-06-15T20:18:17.723Z,61.14
2019-06-15T20:20:47.602Z,61.45
2019-06-15T20:23:17.212Z,61.26
2019-06-15T20:25:47.206Z,62.20
2019-06-15T20:28:16.813Z,61.81
2019-06-15T20:30:47.832Z,62.57
2019-06-15T20:33:17.360Z,62.33
2019-06-15T20:35:47.614Z,62.06
2019-06-15T20:38:17.213Z,62.53
2019-06-15T20:40:47.958Z,62.58
2019-06-15T20:43:17.558Z,62.50
2019-06-15T20:45:48.377Z,63.82
2019-06-15T20:48:17.970Z,63.88
2019-06-15T20:50:47.522Z,63.96
2019-06-15T20:53:17.333Z,63.00
2019-06-15T20:55:47.006Z,63.59
2019-06-15T20:58:17.146Z,65.18
2019-06-15T21:00:47.776Z,64.90
2019-06-15T21:03:17.554Z,64.35
2019-06-15T21:05:47.806Z,63.58
2019-06-15T21:08:17.506Z,63.95
2019-06-15T21:10:47.086Z,64.99
2019-06-15T21:13:17.174Z,64.06
2019-06-15T21:15:48.138Z,63.54
2019-06-15T21:18:17.734Z,63.15
2019-06-15T21:20:47.379Z,62.33
2019-06-15T21:23:17.487Z,61.79
2019-06-15T21:25:47.048Z,61.22
2019-06-15T21:28:17.204Z,60.97
2019-06-15T21:30:47.580Z,61.14
2019-06-15T21:33:17.105Z,62.70
2019-06-15T21:35:52.161Z,64.19
2019-06-15T21:38:17.982Z,65.42
2019-06-15T21:40:47.842Z,66.29
2019-06-15T21:43:17.462Z,66.66
2019-06-15T21:45:46.997Z,67.24
2019-06-15T21:48:16.512Z,67.34
2019-06-15T21:50:47.225Z,68.16
2019-06-15T21:53:17.118Z,66.97
2019-06-15T21:55:47.345Z,67.81
2019-06-15T21:58:17.042Z,67.78
2019-06-15T22:00:57.106Z,67.16
2019-06-15T22:03:26.978Z,68.29
2019-06-15T22:06:02.971Z,70.38
2019-06-15T22:08:27.744Z,70.83
2019-06-15T22:10:57.322Z,72.18
2019-06-15T22:13:26.859Z,73.26
2019-06-15T22:15:56.386Z,73.50
2019-06-15T22:18:27.281Z,74.09
2019-06-15T22:20:57.487Z,74.01
2019-06-15T22:23:27.126Z,74.95
2019-06-15T22:25:57.154Z,75.76
2019-06-15T22:28:27.157Z,75.86
2019-06-15T22:30:57.207Z,76.49
2019-06-15T22:33:27.126Z,76.21
2019-06-15T22:35:56.714Z,77.56
2019-06-15T22:38:26.289Z,77.67
2019-06-15T22:40:56.377Z,78.39
2019-06-15T22:43:27.274Z,78.33
2019-06-15T22:45:57.455Z,78.45
2019-06-15T22:48:27.248Z,78.29
2019-06-15T22:50:56.878Z,78.87
2019-06-15T22:53:27.282Z,78.77
2019-06-15T22:55:57.093Z,79.23
2019-06-15T22:58:27.128Z,79.23
2019-06-15T23:00:57.143Z,79.28
2019-06-15T23:03:26.660Z,79.25
2019-06-15T23:05:57.113Z,79.23
2019-06-15T23:08:27.193Z,77.76
2019-06-15T23:10:57.113Z,77.89
2019-06-15T23:13:27.074Z,77.59
2019-06-15T23:15:56.616Z,78.08
2019-06-15T23:18:26.184Z,80.11
2019-06-15T23:20:56.922Z,80.58
2019-06-15T23:23:26.694Z,80.53
2019-06-15T23:25:56.779Z,81.37
2019-06-15T23:28:27.025Z,81.21
2019-06-15T23:30:56.885Z,80.83
2019-06-15T23:33:26.653Z,80.53
2019-06-15T23:36:06.187Z,80.77
2019-06-15T23:38:37.619Z,81.06
2019-06-15T23:41:06.929Z,80.59
2019-06-15T23:43:36.649Z,80.85
2019-06-15T23:46:06.684Z,81.00
2019-06-15T23:48:36.625Z,80.00
2019-06-15T23:51:06.395Z,80.10
2019-06-15T23:53:36.732Z,80.77
2019-06-15T23:56:06.733Z,81.58
2019-06-15T23:58:37.139Z,81.33
