createdAt,value
2023-10-18T00:00:30.259Z,100.00
2023-10-18T00:02:59.329Z,100.00
2023-10-18T00:05:27.733Z,100.00
2023-10-18T00:07:58.919Z,100.00
2023-10-18T00:10:28.525Z,100.00
2023-10-18T00:12:57.772Z,100.00
2023-10-18T00:15:26.220Z,100.00
2023-10-18T00:17:55.147Z,100.00
2023-10-18T00:20:25.352Z,100.00
2023-10-18T00:22:54.533Z,100.00
2023-10-18T00:25:25.286Z,100.00
2023-10-18T00:27:53.634Z,100.00
2023-10-18T00:30:22.505Z,100.00
2023-10-18T00:32:51.011Z,100.00
2023-10-18T00:35:22.516Z,100.00
2023-10-18T00:37:56.207Z,100.00
2023-10-18T00:40:36.013Z,100.00
2023-10-18T00:43:12.763Z,100.00
2023-10-18T00:45:45.579Z,100.00
2023-10-18T00:48:14.792Z,100.00
2023-10-18T00:50:46.717Z,100.00
2023-10-18T00:53:20.942Z,100.00
2023-10-18T00:55:54.317Z,100.00
2023-10-18T00:58:24.573Z,100.00
2023-10-18T01:00:54.143Z,100.00
2023-10-18T01:03:34.027Z,100.00
2023-10-18T01:06:06.170Z,100.00
2023-10-18T01:08:38.890Z,100.00
2023-10-18T01:11:11.428Z,100.00
2023-10-18T01:13:43.264Z,100.00
2023-10-18T01:16:16.158Z,100.00
2023-10-18T01:18:45.546Z,100.00
2023-10-18T01:21:19.509Z,100.00
2023-10-18T01:23:52.259Z,100.00
2023-10-18T01:26:23.552Z,100.00
2023-10-18T01:28:53.816Z,100.00
2023-10-18T01:31:22.676Z,100.00
2023-10-18T01:33:52.745Z,100.00
2023-10-18T01:36:23.321Z,100.00
2023-10-18T01:38:56.316Z,100.00
2023-10-18T01:41:30.208Z,100.00
2023-10-18T01:44:07.042Z,100.00
2023-10-18T01:46:36.187Z,100.00
2023-10-18T01:49:06.449Z,100.00
2023-10-18T01:51:36.124Z,100.00
2023-10-18T01:54:06.664Z,100.00
2023-10-18T01:56:36.669Z,100.00
2023-10-18T01:59:16.023Z,100.00
2023-10-18T02:01:46.566Z,100.00
2023-10-18T02:04:33.092Z,100.00
2023-10-18T02:07:09.182Z,100.00
2023-10-18T02:09:45.455Z,100.00
2023-10-18T02:12:20.907Z,100.00
2023-10-18T02:14:51.599Z,100.00
2023-10-18T02:17:21.198Z,100.00
2023-10-18T02:19:49.688Z,100.00
2023-10-18T02:22:20.644Z,100.00
2023-10-18T02:24:51.700Z,100.00
2023-10-18T02:27:24.475Z,100.00
2023-10-18T02:29:53.374Z,100.00
2023-10-18T02:32:33.811Z,100.00
2023-10-18T02:35:05.732Z,100.00
2023-10-18T02:37:34.246Z,100.00
2023-10-18T02:40:10.041Z,100.00
2023-10-18T02:42:40.188Z,100.00
2023-10-18T02:45:14.439Z,100.00
2023-10-18T02:47:46.688Z,100.00
2023-10-18T02:50:16.800Z,100.00
2023-10-18T02:52:47.295Z,100.00
2023-10-18T02:55:18.920Z,100.00
2023-10-18T02:57:49.604Z,100.00
2023-10-18T03:00:19.147Z,100.00
2023-10-18T03:02:47.538Z,100.00
2023-10-18T03:05:19.870Z,100.00
2023-10-18T03:07:48.290Z,100.00
2023-10-18T03:10:26.966Z,100.00
2023-10-18T03:12:56.905Z,100.00
2023-10-18T03:15:25.374Z,100.00
2023-10-18T03:17:57.109Z,100.00
2023-10-18T03:20:25.425Z,100.00
2023-10-18T03:22:56.872Z,100.00
2023-10-18T03:25:29.275Z,100.00
2023-10-18T03:28:02.202Z,100.00
2023-10-18T03:30:46.156Z,100.00
2023-10-18T03:33:16.214Z,100.00
2023-10-18T03:35:48.034Z,100.00
2023-10-18T03:38:18.972Z,100.00
2023-10-18T03:40:51.037Z,100.00
2023-10-18T03:43:27.632Z,100.00
2023-10-18T03:46:11.489Z,100.00
2023-10-18T03:48:45.860Z,100.00
2023-10-18T03:51:21.151Z,100.00
2023-10-18T03:53:53.885Z,100.00
2023-10-18T03:56:24.317Z,100.00
2023-10-18T03:59:01.968Z,100.00
2023-10-18T04:01:40.929Z,100.00
2023-10-18T04:04:10.287Z,100.00
2023-10-18T04:06:38.630Z,100.00
2023-10-18T04:09:15.000Z,100.00
2023-10-18T04:11:43.828Z,100.00
2023-10-18T04:14:17.936Z,100.00
2023-10-18T04:16:48.583Z,100.00
2023-10-18T04:19:26.963Z,100.00
2023-10-18T04:21:55.864Z,100.00
2023-10-18T04:24:26.297Z,100.00
2023-10-18T04:26:57.636Z,100.00
2023-10-18T04:29:34.148Z,100.00
2023-10-18T04:32:06.986Z,100.00
2023-10-18T04:34:35.468Z,100.00
2023-10-18T04:37:06.461Z,100.00
2023-10-18T04:39:35.845Z,100.00
2023-10-18T04:42:07.946Z,100.00
2023-10-18T04:44:39.233Z,100.00
2023-10-18T04:47:15.608Z,100.00
2023-10-18T04:49:51.729Z,100.00
2023-10-18T04:52:29.627Z,100.00
2023-10-18T04:55:01.798Z,100.00
2023-10-18T04:57:32.330Z,100.00
2023-10-18T05:00:11.949Z,100.00
2023-10-18T05:02:40.450Z,100.00
2023-10-18T05:05:11.782Z,100.00
2023-10-18T05:07:55.688Z,100.00
2023-10-18T05:10:26.161Z,100.00
2023-10-18T05:13:02.814Z,100.00
2023-10-18T05:15:33.921Z,100.00
2023-10-18T05:18:06.932Z,100.00
2023-10-18T05:20:56.553Z,100.00
2023-10-18T05:23:25.517Z,100.00
2023-10-18T05:26:05.431Z,100.00
2023-10-18T05:28:44.411Z,100.00
2023-10-18T05:31:45.490Z,100.00
2023-10-18T05:34:23.574Z,100.00
2023-10-18T05:36:59.075Z,100.00
2023-10-18T05:39:37.810Z,100.00
2023-10-18T05:42:05.372Z,100.00
2023-10-18T05:44:33.919Z,100.00
2023-10-18T05:47:07.780Z,100.00
2023-10-18T05:49:42.564Z,100.00
2023-10-18T05:52:37.710Z,100.00
2023-10-18T05:55:13.497Z,100.00
2023-10-18T05:57:43.321Z,100.00
2023-10-18T06:00:19.117Z,100.00
2023-10-18T06:02:53.659Z,100.00
2023-10-18T06:05:22.515Z,100.00
2023-10-18T06:07:51.367Z,100.00
2023-10-18T06:10:24.639Z,100.00
2023-10-18T06:12:57.466Z,100.00
2023-10-18T06:15:35.991Z,100.00
2023-10-18T06:18:07.222Z,100.00
2023-10-18T06:20:38.565Z,100.00
2023-10-18T06:23:11.031Z,100.00
2023-10-18T06:25:46.051Z,100.00
2023-10-18T06:28:21.988Z,100.00
2023-10-18T06:30:53.068Z,100.00
2023-10-18T06:33:23.615Z,100.00
2023-10-18T06:35:55.115Z,100.00
2023-10-18T06:38:25.459Z,100.00
2023-10-18T06:41:06.750Z,100.00
2023-10-18T06:43:38.021Z,100.00
2023-10-18T06:46:10.176Z,100.00
2023-10-18T06:48:40.731Z,100.00
2023-10-18T06:51:18.502Z,100.00
2023-10-18T06:53:54.937Z,100.00
2023-10-18T06:56:23.276Z,100.00
2023-10-18T06:58:51.710Z,100.00
2023-10-18T07:01:31.569Z,100.00
2023-10-18T07:04:02.384Z,100.00
2023-10-18T07:06:36.828Z,100.00
2023-10-18T07:09:17.559Z,100.00
2023-10-18T07:11:52.233Z,100.00
2023-10-18T07:14:22.292Z,100.00
2023-10-18T07:16:55.791Z,100.00
2023-10-18T07:19:32.078Z,100.00
2023-10-18T07:22:06.948Z,100.00
2023-10-18T07:24:38.194Z,100.00
2023-10-18T07:27:10.599Z,100.00
2023-10-18T07:29:38.961Z,100.00
2023-10-18T07:32:14.656Z,100.00
2023-10-18T07:34:45.870Z,100.00
2023-10-18T07:37:21.158Z,100.00
2023-10-18T07:39:50.525Z,100.00
2023-10-18T07:42:20.218Z,100.00
2023-10-18T07:44:54.500Z,100.00
2023-10-18T07:47:27.011Z,100.00
2023-10-18T07:49:59.538Z,100.00
2023-10-18T07:52:28.529Z,100.00
2023-10-18T07:54:57.714Z,100.00
2023-10-18T07:57:34.858Z,100.00
2023-10-18T08:00:28.001Z,100.00
2023-10-18T08:02:57.696Z,100.00
2023-10-18T08:05:32.189Z,100.00
2023-10-18T08:08:10.382Z,100.00
2023-10-18T08:10:40.226Z,100.00
2023-10-18T08:13:12.185Z,100.00
2023-10-18T08:15:51.953Z,100.00
2023-10-18T08:18:23.220Z,100.00
2023-10-18T08:21:07.651Z,100.00
2023-10-18T08:23:39.818Z,100.00
2023-10-18T08:26:08.761Z,100.00
2023-10-18T08:28:43.632Z,100.00
2023-10-18T08:31:16.652Z,100.00
2023-10-18T08:33:48.327Z,100.00
2023-10-18T08:36:19.795Z,100.00
2023-10-18T08:38:48.215Z,100.00
2023-10-18T08:41:17.474Z,100.00
2023-10-18T08:44:01.256Z,100.00
2023-10-18T08:46:30.285Z,100.00
2023-10-18T08:49:00.316Z,100.00
2023-10-18T08:51:31.435Z,100.00
2023-10-18T08:54:03.963Z,100.00
2023-10-18T08:56:34.682Z,100.00
2023-10-18T08:59:12.620Z,100.00
2023-10-18T09:02:01.617Z,100.00
2023-10-18T09:04:30.028Z,100.00
2023-10-18T09:07:02.218Z,100.00
2023-10-18T09:09:36.587Z,100.00
2023-10-18T09:12:16.914Z,100.00
2023-10-18T09:14:51.846Z,100.00
2023-10-18T09:17:24.559Z,100.00
2023-10-18T09:19:57.156Z,100.00
2023-10-18T09:22:27.484Z,100.00
2023-10-18T09:24:56.766Z,100.00
2023-10-18T09:27:28.375Z,100.00
2023-10-18T09:29:56.784Z,100.00
2023-10-18T09:32:34.488Z,100.00
2023-10-18T09:35:09.178Z,100.00
2023-10-18T09:37:39.885Z,100.00
2023-10-18T09:40:13.148Z,100.00
2023-10-18T09:42:41.923Z,100.00
2023-10-18T09:45:10.865Z,100.00
2023-10-18T09:47:39.623Z,100.00
2023-10-18T09:50:10.806Z,100.00
2023-10-18T09:52:52.695Z,100.00
2023-10-18T09:55:21.951Z,100.00
2023-10-18T09:58:04.038Z,100.00
2023-10-18T10:00:42.022Z,100.00
2023-10-18T10:03:13.623Z,100.00
2023-10-18T10:05:44.579Z,100.00
2023-10-18T10:08:15.835Z,100.00
2023-10-18T10:10:48.034Z,100.00
2023-10-18T10:13:20.947Z,100.00
2023-10-18T10:15:55.984Z,100.00
2023-10-18T10:18:31.633Z,100.00
2023-10-18T10:21:07.442Z,100.00
2023-10-18T10:23:40.303Z,100.00
2023-10-18T10:26:32.602Z,100.00
2023-10-18T10:29:32.500Z,100.00
2023-10-18T10:32:05.840Z,100.00
2023-10-18T10:34:40.170Z,100.00
2023-10-18T10:37:10.603Z,100.00
2023-10-18T10:39:46.575Z,100.00
2023-10-18T10:42:29.727Z,100.00
2023-10-18T10:45:06.385Z,100.00
2023-10-18T10:47:44.107Z,100.00
2023-10-18T10:50:33.185Z,100.00
2023-10-18T10:53:06.305Z,100.00
2023-10-18T10:55:37.068Z,100.00
2023-10-18T10:58:17.166Z,100.00
2023-10-18T11:01:05.900Z,100.00
2023-10-18T11:03:54.991Z,100.00
2023-10-18T11:06:24.716Z,99.43
2023-10-18T11:08:53.934Z,98.65
2023-10-18T11:11:24.421Z,97.13
2023-10-18T11:13:53.322Z,97.36
2023-10-18T11:16:23.139Z,98.72
2023-10-18T11:18:54.261Z,92.26
2023-10-18T11:21:25.989Z,92.83
2023-10-18T11:23:58.638Z,91.27
2023-10-18T11:26:29.530Z,90.74
2023-10-18T11:29:00.344Z,93.65
2023-10-18T11:31:29.526Z,88.64
2023-10-18T11:34:06.437Z,89.60
2023-10-18T11:36:35.893Z,88.08
2023-10-18T11:39:19.688Z,86.52
2023-10-18T11:41:54.349Z,90.64
2023-10-18T11:44:34.274Z,83.54
2023-10-18T11:47:12.837Z,82.39
2023-10-18T11:49:43.120Z,82.25
2023-10-18T11:52:17.973Z,78.36
2023-10-18T11:54:48.624Z,77.88
2023-10-18T11:57:30.552Z,76.77
2023-10-18T12:00:21.535Z,74.09
2023-10-18T12:02:50.144Z,72.50
2023-10-18T12:05:25.236Z,73.80
2023-10-18T12:07:55.262Z,72.37
2023-10-18T12:10:36.164Z,72.79
2023-10-18T12:13:13.706Z,72.52
2023-10-18T12:15:45.256Z,72.30
2023-10-18T12:18:15.825Z,68.88
2023-10-18T12:20:48.049Z,69.85
2023-10-18T12:23:20.892Z,70.16
2023-10-18T12:25:51.019Z,69.01
2023-10-18T12:28:29.307Z,69.02
2023-10-18T12:31:02.698Z,68.66
2023-10-18T12:33:34.635Z,70.82
2023-10-18T12:36:03.079Z,71.25
2023-10-18T12:38:34.268Z,71.45
2023-10-18T12:41:07.282Z,73.11
2023-10-18T12:43:40.525Z,72.47
2023-10-18T12:46:12.631Z,71.90
2023-10-18T12:48:42.208Z,74.62
2023-10-18T12:51:13.084Z,77.14
2023-10-18T12:53:47.856Z,75.24
2023-10-18T12:56:37.115Z,74.24
2023-10-18T12:59:25.455Z,77.83
2023-10-18T13:02:00.216Z,79.32
2023-10-18T13:04:28.411Z,83.20
2023-10-18T13:06:57.050Z,84.73
2023-10-18T13:09:26.040Z,84.71
2023-10-18T13:12:01.907Z,85.35
2023-10-18T13:14:35.571Z,78.42
2023-10-18T13:17:07.162Z,78.52
2023-10-18T13:19:39.987Z,80.13
2023-10-18T13:22:17.751Z,81.48
2023-10-18T13:24:46.163Z,79.37
2023-10-18T13:27:16.844Z,78.79
2023-10-18T13:30:01.751Z,77.56
2023-10-18T13:32:31.225Z,74.80
2023-10-18T13:35:03.925Z,74.50
2023-10-18T13:37:32.524Z,76.02
2023-10-18T13:40:00.794Z,79.25
2023-10-18T13:42:29.038Z,77.92
2023-10-18T13:44:58.885Z,79.96
2023-10-18T13:47:28.649Z,79.57
2023-10-18T13:49:57.501Z,83.02
2023-10-18T13:52:27.062Z,80.79
2023-10-18T13:54:56.635Z,80.11
2023-10-18T13:57:24.908Z,82.27
2023-10-18T13:59:53.201Z,82.00
2023-10-18T14:02:27.414Z,81.94
2023-10-18T14:04:56.168Z,82.68
2023-10-18T14:07:25.823Z,83.89
2023-10-18T14:09:56.572Z,84.76
2023-10-18T14:12:26.113Z,86.94
2023-10-18T14:14:54.910Z,86.48
2023-10-18T14:17:25.082Z,86.18
2023-10-18T14:20:04.842Z,86.35
2023-10-18T14:22:43.731Z,84.95
2023-10-18T14:25:14.974Z,85.71
2023-10-18T14:27:44.542Z,87.69
2023-10-18T14:30:14.929Z,85.80
2023-10-18T14:32:45.007Z,88.44
2023-10-18T14:35:14.450Z,87.84
2023-10-18T14:37:43.450Z,89.12
2023-10-18T14:40:12.844Z,91.43
2023-10-18T14:42:43.784Z,91.56
2023-10-18T14:45:15.831Z,94.55
2023-10-18T14:47:45.788Z,93.87
2023-10-18T14:50:15.915Z,99.90
2023-10-18T14:52:44.823Z,98.51
2023-10-18T14:55:13.508Z,99.94
2023-10-18T14:57:42.506Z,100.00
2023-10-18T15:00:13.195Z,93.79
2023-10-18T15:02:42.550Z,92.40
2023-10-18T15:05:15.496Z,92.73
2023-10-18T15:07:44.849Z,94.11
2023-10-18T15:10:15.537Z,94.60
2023-10-18T15:12:44.374Z,96.90
2023-10-18T15:15:15.351Z,96.26
2023-10-18T15:17:45.195Z,99.00
2023-10-18T15:20:16.570Z,99.24
2023-10-18T15:22:46.743Z,100.00
2023-10-18T15:25:18.069Z,96.51
2023-10-18T15:27:48.739Z,98.11
2023-10-18T15:30:18.763Z,98.86
2023-10-18T15:32:47.306Z,95.69
2023-10-18T15:35:18.612Z,94.41
2023-10-18T15:37:47.088Z,96.77
2023-10-18T15:40:16.861Z,96.97
2023-10-18T15:42:45.937Z,96.36
2023-10-18T15:45:19.618Z,97.67
2023-10-18T15:47:48.001Z,100.00
2023-10-18T15:50:20.315Z,100.00
2023-10-18T15:52:48.826Z,100.00
2023-10-18T15:55:17.166Z,100.00
2023-10-18T15:57:45.635Z,100.00
2023-10-18T16:00:25.086Z,100.00
2023-10-18T16:02:55.199Z,100.00
2023-10-18T16:05:26.726Z,100.00
2023-10-18T16:07:55.759Z,100.00
2023-10-18T16:10:25.060Z,100.00
2023-10-18T16:12:53.876Z,100.00
2023-10-18T16:15:25.257Z,100.00
2023-10-18T16:17:54.093Z,100.00
2023-10-18T16:20:25.488Z,100.00
2023-10-18T16:22:54.389Z,100.00
2023-10-18T16:25:24.888Z,100.00
2023-10-18T16:27:53.255Z,100.00
2023-10-18T16:30:22.514Z,100.00
2023-10-18T16:32:51.249Z,100.00
2023-10-18T16:35:19.639Z,100.00
2023-10-18T16:37:50.461Z,100.00
2023-10-18T16:40:19.558Z,100.00
2023-10-18T16:42:48.727Z,100.00
2023-10-18T16:45:18.014Z,100.00
2023-10-18T16:47:46.640Z,100.00
2023-10-18T16:50:17.375Z,100.00
2023-10-18T16:52:46.946Z,100.00
2023-10-18T16:55:19.199Z,100.00
2023-10-18T16:57:49.812Z,100.00
2023-10-18T17:00:19.549Z,100.00
2023-10-18T17:02:53.748Z,100.00
2023-10-18T17:05:25.387Z,100.00
2023-10-18T17:07:54.328Z,100.00
2023-10-18T17:10:25.707Z,100.00
2023-10-18T17:12:55.130Z,100.00
2023-10-18T17:15:23.378Z,100.00
2023-10-18T17:17:52.305Z,100.00
2023-10-18T17:20:21.607Z,100.00
2023-10-18T17:22:50.223Z,100.00
2023-10-18T17:25:18.988Z,100.00
2023-10-18T17:27:50.122Z,100.00
2023-10-18T17:30:20.904Z,100.00
2023-10-18T17:32:50.627Z,100.00
2023-10-18T17:35:19.422Z,100.00
2023-10-18T17:37:48.795Z,100.00
2023-10-18T17:40:20.265Z,100.00
2023-10-18T17:42:51.343Z,100.00
2023-10-18T17:45:21.234Z,100.00
2023-10-18T17:47:50.375Z,100.00
2023-10-18T17:50:22.612Z,100.00
2023-10-18T17:52:52.342Z,100.00
2023-10-18T17:55:22.628Z,100.00
2023-10-18T17:57:59.328Z,100.00
2023-10-18T18:00:28.941Z,100.00
2023-10-18T18:03:00.609Z,100.00
2023-10-18T18:05:32.531Z,100.00
2023-10-18T18:08:02.766Z,100.00
2023-10-18T18:10:31.989Z,100.00
2023-10-18T18:13:02.556Z,100.00
2023-10-18T18:15:30.990Z,100.00
2023-10-18T18:18:03.238Z,100.00
2023-10-18T18:20:33.489Z,100.00
2023-10-18T18:23:02.571Z,100.00
2023-10-18T18:25:30.864Z,100.00
2023-10-18T18:28:02.181Z,100.00
2023-10-18T18:30:32.969Z,100.00
2023-10-18T18:33:01.731Z,100.00
2023-10-18T18:35:30.222Z,100.00
2023-10-18T18:37:58.428Z,100.00
2023-10-18T18:40:28.272Z,100.00
2023-10-18T18:42:56.688Z,100.00
2023-10-18T18:45:25.391Z,100.00
2023-10-18T18:47:57.721Z,100.00
2023-10-18T18:50:26.488Z,100.00
2023-10-18T18:52:55.445Z,100.00
2023-10-18T18:55:24.282Z,100.00
2023-10-18T18:57:53.040Z,100.00
2023-10-18T19:00:23.418Z,100.00
2023-10-18T19:02:54.750Z,100.00
2023-10-18T19:05:25.860Z,100.00
2023-10-18T19:07:55.039Z,100.00
2023-10-18T19:10:23.942Z,100.00
2023-10-18T19:12:52.649Z,100.00
2023-10-18T19:15:22.959Z,100.00
2023-10-18T19:17:52.903Z,100.00
2023-10-18T19:20:22.363Z,100.00
2023-10-18T19:22:52.737Z,100.00
2023-10-18T19:25:21.943Z,100.00
2023-10-18T19:27:50.374Z,100.00
2023-10-18T19:30:20.854Z,100.00
2023-10-18T19:32:49.167Z,100.00
2023-10-18T19:35:18.396Z,100.00
2023-10-18T19:37:48.731Z,100.00
2023-10-18T19:40:18.506Z,100.00
2023-10-18T19:42:46.731Z,100.00
2023-10-18T19:45:19.387Z,100.00
2023-10-18T19:47:48.016Z,100.00
2023-10-18T19:50:17.705Z,100.00
2023-10-18T19:52:46.157Z,100.00
2023-10-18T19:55:14.811Z,100.00
2023-10-18T19:57:44.760Z,100.00
2023-10-18T20:00:16.589Z,100.00
2023-10-18T20:02:45.390Z,100.00
2023-10-18T20:05:15.590Z,100.00
2023-10-18T20:07:44.137Z,100.00
2023-10-18T20:10:14.460Z,100.00
2023-10-18T20:12:44.438Z,100.00
2023-10-18T20:15:13.492Z,100.00
2023-10-18T20:17:42.352Z,100.00
2023-10-18T20:20:11.308Z,100.00
2023-10-18T20:22:40.964Z,100.00
2023-10-18T20:25:14.441Z,100.00
2023-10-18T20:27:44.335Z,100.00
2023-10-18T20:30:15.572Z,100.00
2023-10-18T20:32:45.979Z,100.00
2023-10-18T20:35:14.877Z,100.00
2023-10-18T20:37:43.777Z,100.00
2023-10-18T20:40:13.282Z,100.00
2023-10-18T20:42:42.719Z,100.00
2023-10-18T20:45:17.134Z,100.00
2023-10-18T20:47:49.076Z,100.00
2023-10-18T20:50:20.130Z,100.00
2023-10-18T20:52:48.559Z,100.00
2023-10-18T20:55:21.206Z,100.00
2023-10-18T20:57:49.495Z,100.00
2023-10-18T21:00:24.572Z,100.00
2023-10-18T21:02:53.231Z,100.00
2023-10-18T21:05:29.174Z,100.00
2023-10-18T21:07:58.798Z,100.00
2023-10-18T21:10:30.757Z,100.00
2023-10-18T21:13:00.069Z,100.00
2023-10-18T21:15:32.050Z,100.00
2023-10-18T21:18:00.920Z,100.00
2023-10-18T21:20:30.255Z,100.00
2023-10-18T21:23:00.507Z,100.00
2023-10-18T21:25:29.818Z,100.00
2023-10-18T21:27:58.099Z,100.00
2023-10-18T21:30:27.359Z,100.00
2023-10-18T21:32:57.462Z,100.00
2023-10-18T21:35:27.472Z,100.00
2023-10-18T21:37:55.670Z,100.00
2023-10-18T21:40:25.798Z,100.00
2023-10-18T21:42:54.913Z,100.00
2023-10-18T21:45:23.772Z,100.00
2023-10-18T21:47:53.120Z,100.00
2023-10-18T21:50:22.997Z,100.00
2023-10-18T21:52:51.221Z,100.00
2023-10-18T21:55:19.811Z,100.00
2023-10-18T21:57:48.160Z,100.00
2023-10-18T22:00:33.616Z,100.00
2023-10-18T22:03:03.415Z,100.00
2023-10-18T22:05:34.097Z,100.00
2023-10-18T22:08:03.419Z,100.00
2023-10-18T22:10:43.015Z,100.00
2023-10-18T22:13:11.387Z,100.00
2023-10-18T22:15:48.294Z,100.00
2023-10-18T22:18:17.866Z,100.00
2023-10-18T22:20:48.711Z,100.00
2023-10-18T22:23:17.015Z,100.00
2023-10-18T22:26:02.045Z,100.00
2023-10-18T22:28:36.777Z,100.00
2023-10-18T22:31:07.619Z,100.00
2023-10-18T22:33:37.330Z,100.00
2023-10-18T22:36:11.020Z,100.00
2023-10-18T22:38:41.660Z,100.00
2023-10-18T22:41:14.142Z,100.00
2023-10-18T22:43:43.058Z,100.00
2023-10-18T22:46:34.184Z,100.00
2023-10-18T22:49:10.347Z,100.00
2023-10-18T22:51:46.148Z,100.00
2023-10-18T22:54:14.811Z,100.00
2023-10-18T22:56:55.373Z,100.00
2023-10-18T22:59:23.936Z,100.00
2023-10-18T23:01:52.893Z,100.00
2023-10-18T23:04:25.741Z,100.00
2023-10-18T23:06:58.596Z,100.00
2023-10-18T23:09:28.622Z,100.00
2023-10-18T23:11:59.124Z,100.00
2023-10-18T23:14:29.486Z,100.00
2023-10-18T23:17:12.516Z,100.00
2023-10-18T23:19:46.407Z,100.00
2023-10-18T23:22:17.300Z,100.00
2023-10-18T23:24:47.641Z,100.00
2023-10-18T23:27:34.360Z,100.00
2023-10-18T23:30:16.369Z,100.00
2023-10-18T23:32:55.825Z,100.00
2023-10-18T23:35:28.100Z,100.00
2023-10-18T23:38:04.089Z,100.00
2023-10-18T23:40:53.169Z,100.00
2023-10-18T23:43:36.122Z,100.00
2023-10-18T23:46:25.764Z,100.00
2023-10-18T23:49:11.767Z,100.00
2023-10-18T23:51:40.778Z,100.00
2023-10-18T23:54:09.458Z,100.00
2023-10-18T23:56:41.246Z,100.00
2023-10-18T23:59:14.640Z,100.00
