createdAt,value
2017-12-24T00:00:45.225Z,20.60
2017-12-24T00:01:45.245Z,19.20
2017-12-24T00:02:45.264Z,19.70
2017-12-24T00:03:45.283Z,21.20
2017-12-24T00:04:45.302Z,21.00
2017-12-24T00:05:45.320Z,21.90
2017-12-24T00:06:45.339Z,21.80
2017-12-24T00:07:45.359Z,30.30
2017-12-24T00:08:45.379Z,20.80
2017-12-24T00:09:45.396Z,23.50
2017-12-24T00:10:45.415Z,22.50
2017-12-24T00:11:45.434Z,20.70
2017-12-24T00:12:45.453Z,20.50
2017-12-24T00:13:45.472Z,21.50
2017-12-24T00:14:45.491Z,22.10
2017-12-24T00:15:45.516Z,20.20
2017-12-24T00:16:45.529Z,21.90
2017-12-24T00:17:45.548Z,22.60
2017-12-24T00:18:45.568Z,20.40
2017-12-24T00:19:45.589Z,22.60
2017-12-24T00:20:45.605Z,27.20
2017-12-24T00:21:45.625Z,23.20
2017-12-24T00:22:45.642Z,28.30
2017-12-24T00:23:45.662Z,22.70
2017-12-24T00:24:45.680Z,22.70
2017-12-24T00:25:45.700Z,36.40
2017-12-24T00:26:45.719Z,31.30
2017-12-24T00:27:45.736Z,22.90
2017-12-24T00:28:45.755Z,21.40
2017-12-24T00:29:45.774Z,23.30
2017-12-24T00:30:45.796Z,23.80
2017-12-24T00:31:45.813Z,21.40
2017-12-24T00:32:45.833Z,22.80
2017-12-24T00:33:45.850Z,24.20
2017-12-24T00:34:45.870Z,25.00
2017-12-24T00:35:45.888Z,23.40
2017-12-24T00:36:45.908Z,23.40
2017-12-24T00:37:45.926Z,24.40
2017-12-24T00:38:45.946Z,25.70
2017-12-24T00:39:45.964Z,24.20
2017-12-24T00:40:45.983Z,23.50
2017-12-24T00:41:46.002Z,24.70
2017-12-24T00:42:46.021Z,23.00
2017-12-24T00:43:46.040Z,23.50
2017-12-24T00:44:46.059Z,24.50
2017-12-24T00:45:46.078Z,23.50
2017-12-24T00:46:46.097Z,26.20
2017-12-24T00:47:46.115Z,25.50
2017-12-24T00:48:46.133Z,26.00
2017-12-24T00:49:46.154Z,23.80
2017-12-24T00:50:46.173Z,25.20
2017-12-24T00:51:46.192Z,25.30
2017-12-24T00:52:46.212Z,24.60
2017-12-24T00:53:46.227Z,26.00
2017-12-24T00:54:46.248Z,25.20
2017-12-24T00:55:46.267Z,25.50
2017-12-24T00:56:46.285Z,26.80
2017-12-24T00:57:46.303Z,24.30
2017-12-24T00:58:46.324Z,27.10
2017-12-24T00:59:46.341Z,24.60
2017-12-24T01:00:46.360Z,26.00
2017-12-24T01:01:46.379Z,25.60
2017-12-24T01:02:46.400Z,25.80
2017-12-24T01:03:46.417Z,25.60
2017-12-24T01:04:46.436Z,27.80
2017-12-24T01:05:46.456Z,27.40
2017-12-24T01:06:46.474Z,26.50
2017-12-24T01:07:46.494Z,29.40
2017-12-24T01:08:46.511Z,28.40
2017-12-24T01:09:46.531Z,28.30
2017-12-24T01:10:46.550Z,27.20
2017-12-24T01:11:46.574Z,28.50
2017-12-24T01:12:46.590Z,26.90
2017-12-24T01:13:46.659Z,27.50
2017-12-24T01:14:46.626Z,29.40
2017-12-24T01:15:46.643Z,28.10
2017-12-24T01:16:46.663Z,28.90
2017-12-24T01:17:46.683Z,27.80
2017-12-24T01:18:46.751Z,28.10
2017-12-24T01:19:46.720Z,28.50
2017-12-24T01:20:46.738Z,28.40
2017-12-24T01:21:46.758Z,27.80
2017-12-24T01:22:46.776Z,28.70
2017-12-24T01:23:46.797Z,29.90
2017-12-24T01:24:46.817Z,28.60
2017-12-24T01:25:46.885Z,28.70
2017-12-24T01:26:46.851Z,29.70
2017-12-24T01:27:46.870Z,30.20
2017-12-24T01:28:46.888Z,29.40
2017-12-24T01:29:46.907Z,30.30
2017-12-24T01:30:46.926Z,28.00
2017-12-24T01:31:46.944Z,28.70
2017-12-24T01:32:46.964Z,29.20
2017-12-24T01:33:46.983Z,29.30
2017-12-24T01:34:47.023Z,29.10
2017-12-24T01:35:47.020Z,31.00
2017-12-24T01:36:47.041Z,29.30
2017-12-24T01:37:47.059Z,28.60
2017-12-24T01:38:47.078Z,31.30
2017-12-24T01:39:47.097Z,29.80
2017-12-24T01:40:47.115Z,28.80
2017-12-24T01:41:47.133Z,28.50
2017-12-24T01:42:47.154Z,28.50
2017-12-24T01:43:47.173Z,27.90
2017-12-24T01:44:47.190Z,29.60
2017-12-24T01:45:47.210Z,28.90
2017-12-24T01:46:47.229Z,30.40
2017-12-24T01:47:47.248Z,28.90
2017-12-24T01:48:47.303Z,28.90
2017-12-24T01:49:47.286Z,29.40
2017-12-24T01:50:47.309Z,29.50
2017-12-24T01:51:47.323Z,28.10
2017-12-24T01:52:47.342Z,27.60
2017-12-24T01:53:47.360Z,28.70
2017-12-24T01:54:47.381Z,28.80
2017-12-24T01:55:47.398Z,26.90
2017-12-24T01:56:47.418Z,27.60
2017-12-24T01:57:47.439Z,27.80
2017-12-24T01:58:47.456Z,26.90
2017-12-24T01:59:47.473Z,26.20
2017-12-24T02:00:47.492Z,29.00
2017-12-24T02:01:47.512Z,27.50
2017-12-24T02:02:47.531Z,27.30
2017-12-24T02:03:47.550Z,28.00
2017-12-24T02:04:47.569Z,26.30
2017-12-24T02:05:47.588Z,29.00
2017-12-24T02:06:47.606Z,27.10
2017-12-24T02:07:47.626Z,27.60
2017-12-24T02:08:47.644Z,28.30
2017-12-24T02:09:47.663Z,26.50
2017-12-24T02:10:47.681Z,28.60
2017-12-24T02:11:47.699Z,28.90
2017-12-24T02:12:47.720Z,26.20
2017-12-24T02:13:47.739Z,27.20
2017-12-24T02:14:47.759Z,27.10
2017-12-24T02:15:47.776Z,27.00
2017-12-24T02:16:47.795Z,27.10
2017-12-24T02:17:47.817Z,27.10
2017-12-24T02:18:47.833Z,27.60
2017-12-24T02:19:47.851Z,27.80
2017-12-24T02:20:47.872Z,29.90
2017-12-24T02:21:47.891Z,29.70
2017-12-24T02:22:47.921Z,27.50
2017-12-24T02:23:47.928Z,27.80
2017-12-24T02:24:47.946Z,29.10
2017-12-24T02:25:47.966Z,27.60
2017-12-24T02:26:47.986Z,27.70
2017-12-24T02:27:48.004Z,27.10
2017-12-24T02:28:48.023Z,26.60
2017-12-24T02:29:48.042Z,26.90
2017-12-24T02:30:48.060Z,26.20
2017-12-24T02:31:48.079Z,27.50
2017-12-24T02:32:48.101Z,27.50
2017-12-24T02:33:48.117Z,26.60
2017-12-24T02:34:48.137Z,27.20
2017-12-24T02:35:48.155Z,26.50
2017-12-24T02:36:48.175Z,26.80
2017-12-24T02:37:48.194Z,27.50
2017-12-24T02:38:48.212Z,25.70
2017-12-24T02:39:48.231Z,25.60
2017-12-24T02:40:48.250Z,27.40
2017-12-24T02:41:48.270Z,27.70
2017-12-24T02:42:48.290Z,27.00
2017-12-24T02:43:48.307Z,29.80
2017-12-24T02:44:48.326Z,28.00
2017-12-24T02:45:48.345Z,27.50
2017-12-24T02:46:48.364Z,28.60
2017-12-24T02:47:48.382Z,27.60
2017-12-24T02:48:48.401Z,29.40
2017-12-24T02:49:48.420Z,28.40
2017-12-24T02:50:48.440Z,30.30
2017-12-24T02:51:48.458Z,28.50
2017-12-24T02:52:48.477Z,28.40
2017-12-24T02:53:48.497Z,27.70
2017-12-24T02:54:48.516Z,27.70
2017-12-24T02:55:48.533Z,28.70
2017-12-24T02:56:48.553Z,27.90
2017-12-24T02:57:48.573Z,28.70
2017-12-24T02:58:48.591Z,27.50
2017-12-24T02:59:48.610Z,27.30
2017-12-24T03:00:48.629Z,28.50
2017-12-24T03:01:48.697Z,27.60
2017-12-24T03:02:48.667Z,28.20
2017-12-24T03:03:48.686Z,27.30
2017-12-24T03:04:48.705Z,27.10
2017-12-24T03:05:48.724Z,27.60
2017-12-24T03:06:48.743Z,27.80
2017-12-24T03:07:48.761Z,26.70
2017-12-24T03:08:48.781Z,25.90
2017-12-24T03:09:48.800Z,26.50
2017-12-24T03:10:48.818Z,27.40
2017-12-24T03:11:48.838Z,27.60
2017-12-24T03:12:48.856Z,27.60
2017-12-24T03:13:48.879Z,27.80
2017-12-24T03:14:48.896Z,26.60
2017-12-24T03:15:48.914Z,27.70
2017-12-24T03:16:48.933Z,26.60
2017-12-24T03:17:48.952Z,26.80
2017-12-24T03:18:48.972Z,27.00
2017-12-24T03:19:49.040Z,26.90
2017-12-24T03:20:49.009Z,25.00
2017-12-24T03:21:49.028Z,26.90
2017-12-24T03:22:49.048Z,25.80
2017-12-24T03:23:49.066Z,27.50
2017-12-24T03:24:49.084Z,25.60
2017-12-24T03:25:49.103Z,25.60
2017-12-24T03:26:49.124Z,28.10
2017-12-24T03:27:49.140Z,26.20
2017-12-24T03:28:49.163Z,27.40
2017-12-24T03:29:49.180Z,27.70
2017-12-24T03:30:49.205Z,25.30
2017-12-24T03:31:49.217Z,26.40
2017-12-24T03:32:49.236Z,26.40
2017-12-24T03:33:49.257Z,26.70
2017-12-24T03:34:49.276Z,26.30
2017-12-24T03:35:49.296Z,27.30
2017-12-24T03:36:49.411Z,26.00
2017-12-24T03:37:49.332Z,26.60
2017-12-24T03:38:49.351Z,26.20
2017-12-24T03:39:49.369Z,26.50
2017-12-24T03:40:49.388Z,24.90
2017-12-24T03:41:49.408Z,27.00
2017-12-24T03:42:49.428Z,26.50
2017-12-24T03:43:49.446Z,27.40
2017-12-24T03:44:49.464Z,27.70
2017-12-24T03:45:49.482Z,28.30
2017-12-24T03:46:49.502Z,26.90
2017-12-24T03:47:49.521Z,27.50
2017-12-24T03:48:49.539Z,28.40
2017-12-24T03:49:49.559Z,27.60
2017-12-24T03:50:49.578Z,25.70
2017-12-24T03:51:49.596Z,27.50
2017-12-24T03:52:49.615Z,26.80
2017-12-24T03:53:49.635Z,26.90
2017-12-24T03:54:49.653Z,26.60
2017-12-24T03:55:49.673Z,26.30
2017-12-24T03:56:49.691Z,28.30
2017-12-24T03:57:49.710Z,27.40
2017-12-24T03:58:49.729Z,26.50
2017-12-24T03:59:49.804Z,25.80
2017-12-24T04:00:49.768Z,25.90
2017-12-24T04:01:49.786Z,24.50
2017-12-24T04:02:49.806Z,27.00
2017-12-24T04:03:49.826Z,27.10
2017-12-24T04:04:49.843Z,24.70
2017-12-24T04:05:49.862Z,25.00
2017-12-24T04:06:49.882Z,25.00
2017-12-24T04:07:49.900Z,25.30
2017-12-24T04:08:49.919Z,25.60
2017-12-24T04:09:49.938Z,25.30
2017-12-24T04:10:49.957Z,26.30
2017-12-24T04:11:49.976Z,26.20
2017-12-24T04:12:49.995Z,23.50
2017-12-24T04:13:50.015Z,24.80
2017-12-24T04:14:50.033Z,25.10
2017-12-24T04:15:50.052Z,25.10
2017-12-24T04:16:50.071Z,24.20
2017-12-24T04:17:50.091Z,26.50
2017-12-24T04:18:50.109Z,25.00
2017-12-24T04:19:50.127Z,24.70
2017-12-24T04:20:50.147Z,24.50
2017-12-24T04:21:50.165Z,24.30
2017-12-24T04:22:50.185Z,24.40
2017-12-24T04:23:50.207Z,25.70
2017-12-24T04:24:50.222Z,23.60
2017-12-24T04:25:50.243Z,22.50
2017-12-24T04:26:50.261Z,22.50
2017-12-24T04:27:50.279Z,22.40
2017-12-24T04:28:50.298Z,22.40
2017-12-24T04:29:50.317Z,23.50
2017-12-24T04:30:50.337Z,24.00
2017-12-24T04:31:50.356Z,22.40
2017-12-24T04:32:50.374Z,23.40
2017-12-24T04:33:50.393Z,21.80
2017-12-24T04:34:50.412Z,21.60
2017-12-24T04:35:50.431Z,22.70
2017-12-24T04:36:50.450Z,21.50
2017-12-24T04:37:50.469Z,22.20
2017-12-24T04:38:50.490Z,23.60
2017-12-24T04:39:50.507Z,23.90
2017-12-24T04:40:50.526Z,23.10
2017-12-24T04:41:50.545Z,23.40
2017-12-24T04:42:50.565Z,24.10
2017-12-24T04:43:50.583Z,23.40
2017-12-24T04:44:50.603Z,24.20
2017-12-24T04:45:50.621Z,23.70
2017-12-24T04:46:50.647Z,24.00
2017-12-24T04:47:50.659Z,22.80
2017-12-24T04:48:50.677Z,24.50
2017-12-24T04:49:50.697Z,23.30
2017-12-24T04:50:50.717Z,23.30
2017-12-24T04:51:50.734Z,24.00
2017-12-24T04:52:50.754Z,23.80
2017-12-24T04:53:50.774Z,23.00
2017-12-24T04:54:50.794Z,22.80
2017-12-24T04:55:50.812Z,23.00
2017-12-24T04:56:50.830Z,21.50
2017-12-24T04:57:50.849Z,24.10
2017-12-24T04:58:50.869Z,24.10
2017-12-24T04:59:50.887Z,22.80
2017-12-24T05:00:50.908Z,23.20
2017-12-24T05:01:50.925Z,22.20
2017-12-24T05:02:50.944Z,23.40
2017-12-24T05:03:50.962Z,22.60
2017-12-24T05:04:50.982Z,22.70
2017-12-24T05:05:51.002Z,21.90
2017-12-24T05:06:51.021Z,23.00
2017-12-24T05:07:51.041Z,23.50
2017-12-24T05:08:51.058Z,23.70
2017-12-24T05:09:51.078Z,23.70
2017-12-24T05:10:51.097Z,23.20
2017-12-24T05:11:51.121Z,22.20
2017-12-24T05:12:51.134Z,23.20
2017-12-24T05:13:51.154Z,22.70
2017-12-24T05:14:51.173Z,24.10
2017-12-24T05:15:51.191Z,23.40
2017-12-24T05:16:51.212Z,24.10
2017-12-24T05:17:51.232Z,24.00
2017-12-24T05:18:51.255Z,22.40
2017-12-24T05:19:51.266Z,24.20
2017-12-24T05:20:51.286Z,23.70
2017-12-24T05:21:51.305Z,23.90
2017-12-24T05:22:51.325Z,22.00
2017-12-24T05:23:51.342Z,23.30
2017-12-24T05:24:51.362Z,24.10
2017-12-24T05:25:51.380Z,23.20
2017-12-24T05:26:51.400Z,23.60
2017-12-24T05:27:51.418Z,24.10
2017-12-24T05:28:51.438Z,23.70
2017-12-24T05:29:51.458Z,23.10
2017-12-24T05:30:51.477Z,23.30
2017-12-24T05:31:51.494Z,23.10
2017-12-24T05:32:51.513Z,25.30
2017-12-24T05:33:51.533Z,23.90
2017-12-24T05:34:51.552Z,24.80
2017-12-24T05:35:51.571Z,24.60
2017-12-24T05:36:51.590Z,23.70
2017-12-24T05:37:51.609Z,25.30
2017-12-24T05:38:51.627Z,24.70
2017-12-24T05:39:51.646Z,23.20
2017-12-24T05:40:51.665Z,22.20
2017-12-24T05:41:51.684Z,24.70
2017-12-24T05:42:51.705Z,23.70
2017-12-24T05:43:51.722Z,23.20
2017-12-24T05:44:51.741Z,22.80
2017-12-24T05:45:51.760Z,24.10
2017-12-24T05:46:51.781Z,25.40
2017-12-24T05:47:51.798Z,23.90
2017-12-24T05:48:51.818Z,24.60
2017-12-24T05:49:51.838Z,24.40
2017-12-24T05:50:51.856Z,24.50
2017-12-24T05:51:51.874Z,25.00
2017-12-24T05:52:51.893Z,23.50
2017-12-24T05:53:51.913Z,24.00
2017-12-24T05:54:51.932Z,22.70
2017-12-24T05:55:51.951Z,23.40
2017-12-24T05:56:51.970Z,23.40
2017-12-24T05:57:51.989Z,24.40
2017-12-24T05:58:52.007Z,22.40
2017-12-24T05:59:52.027Z,23.50
2017-12-24T06:00:52.046Z,22.80
2017-12-24T06:01:52.065Z,25.20
2017-12-24T06:02:52.084Z,24.20
2017-12-24T06:03:52.103Z,22.50
2017-12-24T06:04:52.122Z,22.50
2017-12-24T06:05:52.141Z,23.10
2017-12-24T06:06:52.160Z,23.00
2017-12-24T06:07:52.179Z,23.90
2017-12-24T06:08:52.198Z,25.60
2017-12-24T06:09:52.220Z,23.90
2017-12-24T06:10:52.236Z,24.20
2017-12-24T06:11:52.254Z,24.90
2017-12-24T06:12:52.323Z,23.90
2017-12-24T06:13:52.293Z,22.90
2017-12-24T06:14:52.312Z,23.20
2017-12-24T06:15:52.331Z,24.20
2017-12-24T06:16:52.349Z,22.90
2017-12-24T06:17:52.369Z,22.70
2017-12-24T06:18:52.388Z,23.60
2017-12-24T06:19:52.412Z,23.10
2017-12-24T06:20:52.425Z,23.70
2017-12-24T06:21:52.445Z,22.00
2017-12-24T06:22:52.465Z,23.20
2017-12-24T06:23:52.481Z,22.40
2017-12-24T06:24:52.501Z,23.30
2017-12-24T06:25:52.520Z,22.60
2017-12-24T06:26:52.540Z,22.40
2017-12-24T06:27:52.557Z,23.00
2017-12-24T06:28:52.578Z,22.50
2017-12-24T06:29:52.596Z,23.20
2017-12-24T06:30:52.615Z,23.40
2017-12-24T06:31:52.634Z,23.70
2017-12-24T06:32:52.653Z,22.30
2017-12-24T06:33:52.673Z,22.90
2017-12-24T06:34:52.692Z,23.80
2017-12-24T06:35:52.710Z,23.60
2017-12-24T06:36:52.729Z,23.10
2017-12-24T06:37:52.748Z,23.70
2017-12-24T06:38:52.767Z,23.30
2017-12-24T06:39:52.788Z,24.40
2017-12-24T06:40:52.806Z,25.80
2017-12-24T06:41:52.826Z,24.80
2017-12-24T06:42:52.844Z,23.60
2017-12-24T06:43:52.862Z,24.40
2017-12-24T06:44:52.880Z,24.10
2017-12-24T06:45:52.921Z,25.20
2017-12-24T06:46:52.919Z,25.10
2017-12-24T06:47:52.943Z,25.30
2017-12-24T06:48:52.957Z,24.90
2017-12-24T06:49:52.977Z,24.70
2017-12-24T06:50:52.995Z,25.20
2017-12-24T06:51:53.014Z,25.40
2017-12-24T06:52:53.034Z,23.60
2017-12-24T06:53:53.053Z,24.20
2017-12-24T06:54:53.072Z,24.80
2017-12-24T06:55:53.090Z,23.40
2017-12-24T06:56:53.110Z,25.40
2017-12-24T06:57:53.128Z,24.20
2017-12-24T06:58:53.147Z,23.70
2017-12-24T06:59:53.165Z,23.60
2017-12-24T07:00:53.186Z,23.70
2017-12-24T07:01:53.204Z,24.60
2017-12-24T07:02:53.223Z,24.20
2017-12-24T07:03:53.241Z,22.80
2017-12-24T07:04:53.261Z,23.10
2017-12-24T07:05:53.281Z,21.90
2017-12-24T07:06:53.300Z,21.80
2017-12-24T07:07:53.319Z,23.00
2017-12-24T07:08:53.340Z,23.70
2017-12-24T07:09:53.357Z,22.70
2017-12-24T07:10:53.378Z,22.40
2017-12-24T07:11:53.393Z,21.20
2017-12-24T07:12:53.414Z,21.70
2017-12-24T07:13:53.431Z,22.20
2017-12-24T07:14:53.452Z,22.90
2017-12-24T07:15:53.469Z,21.60
2017-12-24T07:16:53.489Z,22.70
2017-12-24T07:17:53.508Z,20.90
2017-12-24T07:18:53.527Z,22.10
2017-12-24T07:19:53.545Z,22.00
2017-12-24T07:20:53.571Z,20.60
2017-12-24T07:21:53.583Z,22.70
2017-12-24T07:22:53.604Z,21.70
2017-12-24T07:23:53.620Z,20.20
2017-12-24T07:24:53.640Z,21.60
2017-12-24T07:25:53.660Z,23.10
2017-12-24T07:26:53.683Z,23.10
2017-12-24T07:27:53.697Z,22.60
2017-12-24T07:28:53.716Z,22.40
2017-12-24T07:29:53.737Z,21.60
2017-12-24T07:30:53.754Z,21.10
2017-12-24T07:31:53.772Z,22.00
2017-12-24T07:32:53.791Z,22.00
2017-12-24T07:33:53.811Z,21.10
2017-12-24T07:34:53.831Z,21.70
2017-12-24T07:35:53.849Z,21.40
2017-12-24T07:36:53.867Z,21.60
2017-12-24T07:37:53.886Z,21.40
2017-12-24T07:38:53.906Z,21.20
2017-12-24T07:39:53.924Z,20.20
2017-12-24T07:40:53.943Z,20.60
2017-12-24T07:41:53.962Z,20.30
2017-12-24T07:42:53.982Z,21.50
2017-12-24T07:43:53.999Z,20.60
2017-12-24T07:44:54.019Z,20.40
2017-12-24T07:45:54.038Z,20.60
2017-12-24T07:46:54.058Z,19.40
2017-12-24T07:47:54.075Z,19.90
2017-12-24T07:48:54.095Z,19.50
2017-12-24T07:49:54.114Z,20.00
2017-12-24T07:50:54.134Z,20.40
2017-12-24T07:51:54.151Z,19.20
2017-12-24T07:52:54.170Z,21.70
2017-12-24T07:53:54.190Z,21.10
2017-12-24T07:54:54.210Z,20.10
2017-12-24T07:55:54.230Z,20.40
2017-12-24T07:56:54.246Z,21.20
2017-12-24T07:57:54.267Z,20.60
2017-12-24T07:58:54.287Z,19.60
2017-12-24T07:59:54.304Z,20.90
2017-12-24T08:00:54.323Z,20.10
2017-12-24T08:01:54.343Z,20.90
2017-12-24T08:02:54.413Z,20.60
2017-12-24T08:03:54.379Z,20.50
2017-12-24T08:04:54.398Z,21.90
2017-12-24T08:05:54.418Z,20.10
2017-12-24T08:06:54.439Z,20.40
2017-12-24T08:07:54.456Z,20.40
2017-12-24T08:08:54.475Z,21.10
2017-12-24T08:09:54.493Z,20.30
2017-12-24T08:10:54.513Z,19.20
2017-12-24T08:11:54.531Z,20.10
2017-12-24T08:12:54.550Z,19.40
2017-12-24T08:13:54.574Z,19.90
2017-12-24T08:14:54.588Z,19.40
2017-12-24T08:15:54.605Z,19.80
2017-12-24T08:16:54.625Z,18.70
2017-12-24T08:17:54.645Z,18.80
2017-12-24T08:18:54.663Z,18.70
2017-12-24T08:19:54.681Z,18.00
2017-12-24T08:20:54.702Z,18.90
2017-12-24T08:21:54.720Z,17.80
2017-12-24T08:22:54.739Z,17.40
2017-12-24T08:23:54.757Z,16.90
2017-12-24T08:24:54.829Z,17.40
2017-12-24T08:25:54.796Z,17.90
2017-12-24T08:26:54.816Z,16.50
2017-12-24T08:27:54.833Z,17.00
2017-12-24T08:28:54.854Z,16.90
2017-12-24T08:29:54.872Z,16.80
2017-12-24T08:30:54.900Z,16.80
2017-12-24T08:31:54.909Z,15.00
2017-12-24T08:32:54.928Z,16.00
2017-12-24T08:33:54.949Z,16.50
2017-12-24T08:34:54.967Z,17.30
2017-12-24T08:35:54.986Z,16.70
2017-12-24T08:36:55.004Z,15.10
2017-12-24T08:37:55.024Z,15.20
2017-12-24T08:38:55.044Z,16.30
2017-12-24T08:39:55.062Z,14.70
2017-12-24T08:40:55.080Z,16.80
2017-12-24T08:41:55.100Z,15.80
2017-12-24T08:42:55.118Z,15.30
2017-12-24T08:43:55.136Z,14.60
2017-12-24T08:44:55.156Z,14.90
2017-12-24T08:45:55.176Z,15.10
2017-12-24T08:46:55.195Z,14.40
2017-12-24T08:47:55.213Z,15.90
2017-12-24T08:48:55.233Z,14.40
2017-12-24T08:49:55.250Z,16.40
2017-12-24T08:50:55.271Z,15.90
2017-12-24T08:51:55.287Z,14.10
2017-12-24T08:52:55.308Z,15.40
2017-12-24T08:53:55.327Z,14.80
2017-12-24T08:54:55.347Z,14.10
2017-12-24T08:55:55.366Z,13.20
2017-12-24T08:56:55.383Z,13.90
2017-12-24T08:57:55.402Z,14.30
2017-12-24T08:58:55.422Z,14.70
2017-12-24T08:59:55.440Z,14.60
2017-12-24T09:00:55.459Z,13.90
2017-12-24T09:01:55.479Z,13.30
2017-12-24T09:02:55.497Z,13.80
2017-12-24T09:03:55.516Z,13.50
2017-12-24T09:04:55.536Z,14.90
2017-12-24T09:05:55.554Z,14.00
2017-12-24T09:06:55.573Z,13.60
2017-12-24T09:07:55.598Z,13.90
2017-12-24T09:08:55.613Z,13.20
2017-12-24T09:09:55.629Z,13.90
2017-12-24T09:10:55.650Z,13.90
2017-12-24T09:11:55.667Z,12.70
2017-12-24T09:12:55.686Z,13.90
2017-12-24T09:13:55.709Z,14.00
2017-12-24T09:14:55.725Z,13.50
2017-12-24T09:15:55.743Z,13.10
2017-12-24T09:16:55.762Z,13.70
2017-12-24T09:17:55.822Z,13.80
2017-12-24T09:18:55.800Z,14.10
2017-12-24T09:19:55.818Z,13.70
2017-12-24T09:20:55.842Z,14.00
2017-12-24T09:21:55.855Z,14.80
2017-12-24T09:22:55.876Z,13.70
2017-12-24T09:23:55.895Z,15.40
2017-12-24T09:24:55.915Z,14.30
2017-12-24T09:25:55.933Z,13.60
2017-12-24T09:26:55.953Z,14.50
2017-12-24T09:27:55.974Z,14.70
2017-12-24T09:28:55.991Z,14.20
2017-12-24T09:29:56.009Z,14.30
2017-12-24T09:30:56.029Z,14.10
2017-12-24T09:31:56.048Z,14.30
2017-12-24T09:32:56.068Z,14.30
2017-12-24T09:33:56.085Z,14.60
2017-12-24T09:34:56.106Z,14.70
2017-12-24T09:35:56.124Z,13.80
2017-12-24T09:36:56.144Z,14.80
2017-12-24T09:37:56.165Z,13.70
2017-12-24T09:38:56.185Z,14.00
2017-12-24T09:39:56.200Z,13.40
2017-12-24T09:40:56.219Z,13.20
2017-12-24T09:41:56.238Z,13.10
2017-12-24T09:42:56.258Z,13.20
2017-12-24T09:43:56.276Z,13.10
2017-12-24T09:44:56.299Z,13.90
2017-12-24T09:45:56.313Z,13.00
2017-12-24T09:46:56.333Z,12.80
2017-12-24T09:47:56.352Z,12.70
2017-12-24T09:48:56.372Z,13.70
2017-12-24T09:49:56.390Z,12.70
2017-12-24T09:50:56.410Z,12.70
2017-12-24T09:51:56.427Z,12.90
2017-12-24T09:52:56.450Z,12.70
2017-12-24T09:53:56.468Z,12.10
2017-12-24T09:54:56.488Z,12.70
2017-12-24T09:55:56.503Z,13.70
2017-12-24T09:56:56.523Z,12.00
2017-12-24T09:57:56.544Z,12.10
2017-12-24T09:58:56.564Z,11.70
2017-12-24T09:59:56.582Z,11.70
2017-12-24T10:00:56.601Z,12.20
2017-12-24T10:01:56.620Z,12.70
2017-12-24T10:02:56.640Z,11.20
2017-12-24T10:03:56.658Z,11.60
2017-12-24T10:04:56.676Z,10.90
2017-12-24T10:05:56.695Z,10.40
2017-12-24T10:06:56.715Z,10.50
2017-12-24T10:07:56.734Z,11.10
2017-12-24T10:08:56.754Z,10.40
2017-12-24T10:09:56.772Z,11.60
2017-12-24T10:10:56.792Z,10.40
2017-12-24T10:11:56.817Z,10.80
2017-12-24T10:12:56.830Z,10.70
2017-12-24T10:13:56.850Z,11.70
2017-12-24T10:14:56.868Z,9.80
2017-12-24T10:15:56.891Z,9.90
2017-12-24T10:16:56.906Z,10.30
2017-12-24T10:17:56.925Z,9.80
2017-12-24T10:18:56.944Z,10.00
2017-12-24T10:19:56.965Z,10.00
2017-12-24T10:20:56.983Z,9.90
2017-12-24T10:21:57.002Z,9.70
2017-12-24T10:22:57.063Z,9.40
2017-12-24T10:23:57.041Z,9.70
2017-12-24T10:24:57.058Z,9.00
2017-12-24T10:25:57.078Z,9.10
2017-12-24T10:26:57.097Z,8.90
2017-12-24T10:27:57.116Z,9.60
2017-12-24T10:28:57.136Z,9.00
2017-12-24T10:29:57.155Z,9.10
2017-12-24T10:30:57.174Z,9.70
2017-12-24T10:31:57.194Z,9.20
2017-12-24T10:32:57.214Z,9.70
2017-12-24T10:33:57.231Z,9.10
2017-12-24T10:34:57.250Z,10.00
2017-12-24T10:35:57.269Z,9.20
2017-12-24T10:36:57.287Z,9.80
2017-12-24T10:37:57.309Z,9.30
2017-12-24T10:38:57.326Z,9.20
2017-12-24T10:39:57.344Z,10.00
2017-12-24T10:40:57.417Z,9.00
2017-12-24T10:41:57.383Z,9.20
2017-12-24T10:42:57.403Z,9.10
2017-12-24T10:43:57.422Z,8.20
2017-12-24T10:44:57.440Z,8.90
2017-12-24T10:45:57.458Z,8.20
2017-12-24T10:46:57.478Z,9.00
2017-12-24T10:47:57.496Z,10.00
2017-12-24T10:48:57.516Z,11.10
2017-12-24T10:49:57.585Z,10.20
2017-12-24T10:50:57.554Z,10.20
2017-12-24T10:51:57.573Z,9.30
2017-12-24T10:52:57.593Z,10.10
2017-12-24T10:53:57.611Z,10.30
2017-12-24T10:54:57.631Z,8.40
2017-12-24T10:55:57.649Z,9.70
2017-12-24T10:56:57.669Z,8.30
2017-12-24T10:57:57.687Z,9.80
2017-12-24T10:58:57.706Z,8.50
2017-12-24T10:59:57.727Z,8.90
2017-12-24T11:00:57.743Z,8.90
2017-12-24T11:01:57.763Z,9.10
2017-12-24T11:02:57.783Z,9.20
2017-12-24T11:03:57.800Z,9.00
2017-12-24T11:04:57.819Z,8.70
2017-12-24T11:05:57.839Z,8.90
2017-12-24T11:06:57.858Z,9.60
2017-12-24T11:07:57.878Z,8.70
2017-12-24T11:08:57.895Z,10.10
2017-12-24T11:09:57.914Z,9.50
2017-12-24T11:10:57.934Z,9.30
2017-12-24T11:11:57.952Z,10.70
2017-12-24T11:12:57.970Z,9.60
2017-12-24T11:13:57.991Z,10.00
2017-12-24T11:14:58.010Z,10.50
2017-12-24T11:15:58.028Z,9.80
2017-12-24T11:16:58.047Z,10.50
2017-12-24T11:17:58.066Z,11.20
2017-12-24T11:18:58.088Z,10.90
2017-12-24T11:19:58.104Z,9.90
2017-12-24T11:20:58.122Z,11.60
2017-12-24T11:21:58.141Z,11.40
2017-12-24T11:22:58.160Z,11.10
2017-12-24T11:23:58.178Z,11.20
2017-12-24T11:24:58.202Z,10.60
2017-12-24T11:25:58.217Z,11.50
2017-12-24T11:26:58.236Z,10.70
2017-12-24T11:27:58.258Z,11.40
2017-12-24T11:28:58.273Z,10.90
2017-12-24T11:29:58.293Z,11.40
2017-12-24T11:30:58.312Z,11.40
2017-12-24T11:31:58.330Z,10.80
2017-12-24T11:32:58.348Z,11.10
2017-12-24T11:33:58.368Z,10.70
2017-12-24T11:34:58.386Z,11.00
2017-12-24T11:35:58.405Z,11.40
2017-12-24T11:36:58.423Z,10.70
2017-12-24T11:37:58.443Z,11.20
2017-12-24T11:38:58.461Z,10.90
2017-12-24T11:39:58.480Z,11.30
2017-12-24T11:40:58.499Z,11.20
2017-12-24T11:41:58.516Z,11.20
2017-12-24T11:42:58.537Z,11.30
2017-12-24T11:43:58.555Z,10.80
2017-12-24T11:44:58.573Z,11.00
2017-12-24T11:45:58.593Z,11.00
2017-12-24T11:46:58.615Z,9.80
2017-12-24T11:47:58.630Z,10.70
2017-12-24T11:48:58.649Z,11.30
2017-12-24T11:49:58.667Z,11.60
2017-12-24T11:50:58.687Z,11.40
2017-12-24T11:51:58.708Z,11.30
2017-12-24T11:52:58.723Z,11.20
2017-12-24T11:53:58.743Z,11.30
2017-12-24T11:54:58.761Z,10.70
2017-12-24T11:55:58.780Z,11.20
2017-12-24T11:56:58.799Z,11.20
2017-12-24T11:57:58.818Z,10.40
2017-12-24T11:58:58.836Z,10.90
2017-12-24T11:59:58.855Z,11.20
2017-12-24T12:00:58.873Z,10.80
2017-12-24T12:01:58.893Z,10.60
2017-12-24T12:02:58.912Z,11.00
2017-12-24T12:03:58.930Z,10.30
2017-12-24T12:04:58.950Z,11.00
2017-12-24T12:05:58.967Z,10.50
2017-12-24T12:06:58.987Z,11.00
2017-12-24T12:07:59.006Z,11.30
2017-12-24T12:08:59.024Z,10.90
2017-12-24T12:09:59.043Z,10.90
2017-12-24T12:10:59.061Z,10.20
2017-12-24T12:11:59.079Z,9.70
2017-12-24T12:12:59.107Z,9.70
2017-12-24T12:13:59.120Z,9.80
2017-12-24T12:14:59.135Z,10.10
2017-12-24T12:15:59.155Z,10.30
2017-12-24T12:16:59.172Z,9.90
2017-12-24T12:17:59.193Z,10.30
2017-12-24T12:18:59.212Z,8.70
2017-12-24T12:19:59.229Z,9.90
2017-12-24T12:20:59.308Z,9.80
2017-12-24T12:21:59.270Z,9.80
2017-12-24T12:22:59.285Z,9.10
2017-12-24T12:23:59.306Z,9.20
2017-12-24T12:24:59.369Z,10.50
2017-12-24T12:25:59.341Z,9.90
2017-12-24T12:26:59.360Z,9.70
2017-12-24T12:27:59.378Z,10.80
2017-12-24T12:28:59.397Z,10.10
2017-12-24T12:29:59.417Z,10.10
2017-12-24T12:30:59.436Z,9.40
2017-12-24T12:31:59.453Z,9.70
2017-12-24T12:32:59.471Z,10.00
2017-12-24T12:33:59.492Z,9.00
2017-12-24T12:34:59.511Z,9.60
2017-12-24T12:35:59.527Z,8.90
2017-12-24T12:36:59.548Z,8.60
2017-12-24T12:37:59.570Z,9.10
2017-12-24T12:38:59.585Z,9.20
2017-12-24T12:39:59.602Z,8.80
2017-12-24T12:40:59.621Z,9.10
2017-12-24T12:41:59.642Z,9.90
2017-12-24T12:42:59.660Z,9.30
2017-12-24T12:43:59.678Z,9.00
2017-12-24T12:44:59.696Z,9.10
2017-12-24T12:45:59.715Z,10.50
2017-12-24T12:46:59.735Z,9.60
2017-12-24T12:47:59.752Z,9.90
2017-12-24T12:48:59.770Z,9.00
2017-12-24T12:49:59.790Z,9.40
2017-12-24T12:50:59.809Z,10.00
2017-12-24T12:51:59.829Z,9.80
2017-12-24T12:52:59.848Z,8.90
2017-12-24T12:53:59.867Z,10.20
2017-12-24T12:54:59.884Z,9.50
2017-12-24T12:55:59.924Z,9.20