createdAt,value
2022-08-03T00:02:03.616Z,19.60
2022-08-03T00:07:04.291Z,19.50
2022-08-03T00:12:00.351Z,19.50
2022-08-03T00:17:00.972Z,19.40
2022-08-03T00:22:01.770Z,19.40
2022-08-03T00:27:02.655Z,19.30
2022-08-03T00:32:08.082Z,19.30
2022-08-03T00:37:03.949Z,19.30
2022-08-03T00:42:12.224Z,19.20
2022-08-03T00:47:12.751Z,19.20
2022-08-03T00:52:09.339Z,19.20
2022-08-03T00:57:14.141Z,19.20
2022-08-03T01:02:15.120Z,19.10
2022-08-03T01:07:11.178Z,19.10
2022-08-03T01:12:11.516Z,19.10
2022-08-03T01:17:17.131Z,19.10
2022-08-03T01:22:16.070Z,19.00
2022-08-03T01:27:21.376Z,19.00
2022-08-03T01:32:52.011Z,19.00
2022-08-03T01:37:22.882Z,19.00
2022-08-03T01:42:18.763Z,19.00
2022-08-03T01:47:24.353Z,19.00
2022-08-03T01:52:25.023Z,19.00
2022-08-03T01:57:20.800Z,19.00
2022-08-03T02:02:28.764Z,19.00
2022-08-03T02:07:29.926Z,19.00
2022-08-03T02:12:25.864Z,19.00
2022-08-03T02:17:38.874Z,19.00
2022-08-03T02:22:27.321Z,19.10
2022-08-03T02:27:28.168Z,19.10
2022-08-03T02:32:28.794Z,19.10
2022-08-03T02:37:29.521Z,19.10
2022-08-03T02:42:33.052Z,19.10
2022-08-03T02:47:53.730Z,19.10
2022-08-03T02:52:39.261Z,19.20
2022-08-03T02:57:35.126Z,19.20
2022-08-03T03:02:40.711Z,19.20
2022-08-03T03:07:46.894Z,19.20
2022-08-03T03:12:37.424Z,19.20
2022-08-03T03:17:42.892Z,19.20
2022-08-03T03:22:41.468Z,19.20
2022-08-03T03:27:42.343Z,19.20
2022-08-03T03:32:47.916Z,19.20
2022-08-03T03:37:43.720Z,19.20
2022-08-03T03:42:49.411Z,19.20
2022-08-03T03:47:50.118Z,19.20
2022-08-03T03:52:45.762Z,19.20
2022-08-03T03:57:49.227Z,19.20
2022-08-03T04:02:49.932Z,19.20
2022-08-03T04:07:50.801Z,19.20
2022-08-03T04:12:51.423Z,19.20
2022-08-03T04:17:57.021Z,19.20
2022-08-03T04:22:52.948Z,19.20
2022-08-03T04:28:07.826Z,19.20
2022-08-03T04:32:54.470Z,19.20
2022-08-03T04:37:57.903Z,19.20
2022-08-03T04:42:58.620Z,19.20
2022-08-03T04:48:04.321Z,19.20
2022-08-03T04:53:05.055Z,19.20
2022-08-03T04:58:00.865Z,19.20
2022-08-03T05:03:19.691Z,19.20
2022-08-03T05:08:11.144Z,19.30
2022-08-03T05:13:03.131Z,19.30
2022-08-03T05:18:09.567Z,19.40
2022-08-03T05:23:07.379Z,19.40
2022-08-03T05:28:08.152Z,19.40
2022-08-03T05:33:13.732Z,19.50
2022-08-03T05:38:14.565Z,19.50
2022-08-03T05:43:10.388Z,19.60
2022-08-03T05:48:15.980Z,19.70
2022-08-03T05:53:14.619Z,19.70
2022-08-03T05:58:20.117Z,19.80
2022-08-03T06:03:15.923Z,19.90
2022-08-03T06:08:16.517Z,20.00
2022-08-03T06:13:22.094Z,20.00
2022-08-03T06:18:19.031Z,20.10
2022-08-03T06:23:18.800Z,20.20
2022-08-03T06:28:42.862Z,20.30
2022-08-03T06:33:22.796Z,20.50
2022-08-03T06:38:28.434Z,20.60
2022-08-03T06:43:24.211Z,20.70
2022-08-03T06:48:25.110Z,20.80
2022-08-03T06:53:25.742Z,20.90
2022-08-03T06:58:34.097Z,21.00
2022-08-03T07:03:34.824Z,21.20
2022-08-03T07:08:33.993Z,21.30
2022-08-03T07:13:36.284Z,21.40
2022-08-03T07:18:32.170Z,21.60
2022-08-03T07:23:32.843Z,21.70
2022-08-03T07:28:41.197Z,21.80
2022-08-03T07:33:36.978Z,21.90
2022-08-03T07:38:42.583Z,22.00
2022-08-03T07:43:38.471Z,22.20
2022-08-03T07:48:44.151Z,22.30
2022-08-03T07:53:46.022Z,22.40
2022-08-03T07:58:43.512Z,22.60
2022-08-03T08:03:52.520Z,22.70
2022-08-03T08:08:45.058Z,22.90
2022-08-03T08:13:50.622Z,23.00
2022-08-03T08:18:51.311Z,23.20
2022-08-03T08:23:56.889Z,23.40
2022-08-03T08:28:50.765Z,23.50
2022-08-03T08:34:04.511Z,23.70
2022-08-03T08:38:52.121Z,23.90
2022-08-03T08:43:55.548Z,24.00
2022-08-03T08:48:56.292Z,24.10
2022-08-03T08:54:01.837Z,24.30
2022-08-03T08:58:57.570Z,24.40
2022-08-03T09:04:03.042Z,24.50
2022-08-03T09:09:03.667Z,24.60
2022-08-03T09:14:02.252Z,24.70
2022-08-03T09:19:02.913Z,24.80
2022-08-03T09:24:13.249Z,25.00
2022-08-03T09:29:13.732Z,25.10
2022-08-03T09:34:09.840Z,25.20
2022-08-03T09:39:13.191Z,25.30
2022-08-03T09:44:16.119Z,25.40
2022-08-03T09:49:11.456Z,25.50
2022-08-03T09:54:16.428Z,25.60
2022-08-03T09:59:10.847Z,25.60
2022-08-03T10:04:19.129Z,25.70
2022-08-03T10:09:15.028Z,25.80
2022-08-03T10:14:22.009Z,25.80
2022-08-03T10:19:16.430Z,25.90
2022-08-03T10:24:17.074Z,26.00
2022-08-03T10:29:25.353Z,26.00
2022-08-03T10:34:21.278Z,26.10
2022-08-03T10:39:26.677Z,26.20
2022-08-03T10:44:27.417Z,26.30
2022-08-03T10:49:34.197Z,26.30
2022-08-03T10:54:31.369Z,26.40
2022-08-03T10:59:27.624Z,26.50
2022-08-03T11:04:32.611Z,26.50
2022-08-03T11:09:28.331Z,26.60
2022-08-03T11:14:29.043Z,26.70
2022-08-03T11:19:32.503Z,26.80
2022-08-03T11:24:33.135Z,26.80
2022-08-03T11:29:33.782Z,26.90
2022-08-03T11:34:41.414Z,27.00
2022-08-03T11:41:42.874Z,27.10
2022-08-03T11:46:38.587Z,27.20
2022-08-03T11:51:39.163Z,27.20
2022-08-03T11:56:44.668Z,27.30
2022-08-03T12:01:40.302Z,27.40
2022-08-03T12:06:47.243Z,27.40
2022-08-03T12:11:50.836Z,27.50
2022-08-03T12:16:50.070Z,27.60
2022-08-03T12:21:45.805Z,27.60
2022-08-03T12:26:52.168Z,27.70
2022-08-03T12:31:55.860Z,27.80
2022-08-03T12:36:50.012Z,27.80
2022-08-03T12:41:51.065Z,27.90
2022-08-03T12:46:55.961Z,28.00
2022-08-03T12:52:04.038Z,28.10
2022-08-03T12:57:00.483Z,28.10
2022-08-03T13:01:56.190Z,28.20
2022-08-03T13:07:06.445Z,28.30
2022-08-03T13:12:04.537Z,28.30
2022-08-03T13:17:05.156Z,28.40
2022-08-03T13:22:03.195Z,28.40
2022-08-03T13:27:21.960Z,28.50
2022-08-03T13:32:02.137Z,28.50
2022-08-03T13:37:09.724Z,28.60
2022-08-03T13:42:11.042Z,28.60
2022-08-03T13:47:06.868Z,28.70
2022-08-03T13:52:12.364Z,28.70
2022-08-03T13:58:02.139Z,28.80
2022-08-03T14:02:11.579Z,28.90
2022-08-03T14:07:17.234Z,28.90
2022-08-03T14:12:17.623Z,28.90
2022-08-03T14:17:16.292Z,29.00
2022-08-03T14:22:16.896Z,29.10
2022-08-03T14:27:17.516Z,29.10
2022-08-03T14:32:22.955Z,29.10
2022-08-03T14:37:22.139Z,29.20
2022-08-03T14:42:26.985Z,29.20
2022-08-03T14:47:22.691Z,29.20
2022-08-03T14:52:23.352Z,29.30
2022-08-03T14:57:26.791Z,29.30
2022-08-03T15:02:32.366Z,29.30
2022-08-03T15:07:28.020Z,29.40
2022-08-03T15:12:28.699Z,29.40
2022-08-03T15:17:29.310Z,29.50
2022-08-03T15:21:46.362Z,29.50
2022-08-03T15:26:41.301Z,29.50
2022-08-03T15:31:37.119Z,29.60
2022-08-03T15:36:40.761Z,29.60
2022-08-03T15:46:52.265Z,29.60
2022-08-03T15:51:41.980Z,29.60
2022-08-03T15:56:50.641Z,29.60
2022-08-03T16:01:45.876Z,29.60
2022-08-03T16:06:46.571Z,29.60
2022-08-03T16:11:52.139Z,29.60
2022-08-03T16:16:50.562Z,29.60
2022-08-03T16:21:51.199Z,29.60
2022-08-03T16:26:56.889Z,29.60
2022-08-03T16:31:52.686Z,29.60
2022-08-03T16:37:07.916Z,29.60
2022-08-03T16:42:00.802Z,29.60
2022-08-03T16:46:57.156Z,29.60
2022-08-03T16:51:57.802Z,29.60
2022-08-03T16:57:05.965Z,29.50
2022-08-03T17:02:03.507Z,29.50
2022-08-03T17:07:02.528Z,29.50
2022-08-03T17:12:03.121Z,29.50
2022-08-03T17:17:08.772Z,29.40
2022-08-03T17:22:04.845Z,29.30
2022-08-03T17:27:18.535Z,29.30
2022-08-03T17:32:09.365Z,29.20
2022-08-03T17:37:06.563Z,29.10
2022-08-03T17:42:29.825Z,29.10
2022-08-03T17:47:15.364Z,29.00
2022-08-03T17:52:11.191Z,28.90
2022-08-03T17:57:22.275Z,28.70
2022-08-03T18:02:27.986Z,28.60
2022-08-03T18:07:20.606Z,28.50
2022-08-03T18:12:22.133Z,28.50
2022-08-03T18:22:02.496Z,28.30
2022-08-03T18:26:42.950Z,28.20
2022-08-03T18:32:00.422Z,28.10
2022-08-03T18:36:46.782Z,28.00
2022-08-03T18:41:52.461Z,28.00
2022-08-03T18:46:48.288Z,28.00
2022-08-03T18:51:51.535Z,27.90
2022-08-03T18:57:02.149Z,27.80
2022-08-03T19:01:58.722Z,27.70
2022-08-03T19:06:53.481Z,27.60
2022-08-03T19:12:11.604Z,27.50
2022-08-03T19:16:57.417Z,27.30
2022-08-03T19:22:02.887Z,27.20
2022-08-03T19:26:58.695Z,27.10
2022-08-03T19:32:00.012Z,27.00
2022-08-03T19:37:02.611Z,26.90
2022-08-03T19:42:03.453Z,26.80
2022-08-03T19:47:04.009Z,26.60
2022-08-03T19:52:09.466Z,26.50
2022-08-03T19:57:07.987Z,26.40
2022-08-03T20:02:08.670Z,26.30
2022-08-03T20:07:16.108Z,26.20
2022-08-03T20:12:10.055Z,26.10
2022-08-03T20:17:20.923Z,26.00
2022-08-03T20:22:19.168Z,25.90
2022-08-03T20:27:15.465Z,25.80
2022-08-03T20:32:20.427Z,25.70
2022-08-03T20:37:15.842Z,25.60
2022-08-03T20:42:21.356Z,25.50
2022-08-03T20:47:23.688Z,25.40
2022-08-03T20:52:20.969Z,25.30
2022-08-03T20:57:21.373Z,25.20
2022-08-03T21:02:29.278Z,25.10
2022-08-03T21:07:45.784Z,25.00
2022-08-03T21:12:26.908Z,24.90
2022-08-03T21:17:39.845Z,24.80
2022-08-03T21:22:27.231Z,24.70
2022-08-03T21:27:27.854Z,24.70
2022-08-03T21:32:32.967Z,24.60
2022-08-03T21:37:32.032Z,24.50
2022-08-03T21:42:38.155Z,24.40
2022-08-03T21:47:38.785Z,24.30
2022-08-03T21:52:39.504Z,24.20
2022-08-03T21:57:40.020Z,24.10
2022-08-03T22:02:42.612Z,24.00
2022-08-03T22:07:44.138Z,24.00
2022-08-03T22:12:44.942Z,23.90
2022-08-03T22:17:54.327Z,23.90
2022-08-03T22:22:50.156Z,23.80
2022-08-03T22:27:51.679Z,23.70
2022-08-03T22:32:54.870Z,23.70
2022-08-03T22:37:50.738Z,23.60
2022-08-03T22:42:56.189Z,23.60
2022-08-03T22:47:57.022Z,23.50
2022-08-03T22:52:57.711Z,23.40
2022-08-03T22:57:56.517Z,23.40
2022-08-03T23:02:57.058Z,23.30
2022-08-03T23:07:57.599Z,23.30
2022-08-03T23:13:03.180Z,23.20
2022-08-03T23:18:06.572Z,23.10
2022-08-03T23:23:02.797Z,23.10
2022-08-03T23:28:04.774Z,23.10
2022-08-03T23:34:16.434Z,23.00
2022-08-03T23:38:21.724Z,23.00
2022-08-03T23:43:07.189Z,22.90
2022-08-03T23:48:06.120Z,22.90
2022-08-03T23:53:09.478Z,22.80
2022-08-03T23:58:10.817Z,22.80
