createdAt,value
2023-11-30T00:00:52.495Z,3.80
2023-11-30T00:03:19.400Z,2.88
2023-11-30T00:05:46.484Z,3.38
2023-11-30T00:08:13.359Z,3.83
2023-11-30T00:10:40.270Z,4.53
2023-11-30T00:13:07.134Z,4.35
2023-11-30T00:15:34.049Z,2.50
2023-11-30T00:18:01.104Z,4.25
2023-11-30T00:20:28.003Z,4.07
2023-11-30T00:22:55.380Z,3.80
2023-11-30T00:27:49.077Z,3.42
2023-11-30T00:30:19.361Z,3.67
2023-11-30T00:32:47.116Z,4.75
2023-11-30T00:35:14.148Z,4.43
2023-11-30T00:37:41.020Z,3.20
2023-11-30T00:40:09.251Z,5.10
2023-11-30T00:42:36.258Z,4.85
2023-11-30T00:45:03.530Z,4.18
2023-11-30T00:47:30.464Z,4.22
2023-11-30T00:49:57.445Z,4.22
2023-11-30T00:52:24.351Z,5.05
2023-11-30T00:54:51.205Z,2.70
2023-11-30T00:57:18.112Z,6.28
2023-11-30T00:59:44.974Z,4.55
2023-11-30T01:02:12.087Z,4.22
2023-11-30T01:04:42.651Z,3.95
2023-11-30T01:07:09.559Z,3.83
2023-11-30T01:09:39.314Z,3.33
2023-11-30T01:12:07.028Z,4.05
2023-11-30T01:14:33.985Z,5.43
2023-11-30T01:17:00.842Z,4.80
2023-11-30T01:19:27.700Z,4.05
2023-11-30T01:21:54.557Z,5.00
2023-11-30T01:24:21.424Z,4.75
2023-11-30T01:26:49.397Z,5.32
2023-11-30T01:29:16.570Z,3.58
2023-11-30T01:31:44.372Z,5.00
2023-11-30T01:34:11.240Z,4.72
2023-11-30T01:36:38.637Z,3.97
2023-11-30T01:39:05.513Z,4.88
2023-11-30T01:41:32.480Z,3.85
2023-11-30T01:43:59.400Z,4.45
2023-11-30T01:46:26.554Z,3.17
2023-11-30T01:48:53.571Z,4.28
2023-11-30T01:51:20.720Z,5.70
2023-11-30T01:53:47.849Z,3.53
2023-11-30T01:56:15.889Z,4.93
2023-11-30T01:58:42.998Z,4.68
2023-11-30T02:01:10.602Z,5.22
2023-11-30T02:03:38.636Z,4.75
2023-11-30T02:06:05.884Z,5.38
2023-11-30T02:08:33.117Z,6.90
2023-11-30T02:11:00.197Z,7.65
2023-11-30T02:13:27.259Z,7.53
2023-11-30T02:15:54.741Z,5.70
2023-11-30T02:18:21.760Z,3.58
2023-11-30T02:20:48.646Z,5.78
2023-11-30T02:23:15.575Z,6.68
2023-11-30T02:25:42.529Z,6.05
2023-11-30T02:28:09.392Z,5.28
2023-11-30T02:30:38.078Z,4.50
2023-11-30T02:33:05.030Z,5.90
2023-11-30T02:35:31.885Z,5.65
2023-11-30T02:37:58.886Z,4.07
2023-11-30T02:40:25.856Z,4.60
2023-11-30T02:42:52.705Z,4.93
2023-11-30T02:45:19.574Z,6.22
2023-11-30T02:47:46.540Z,3.70
2023-11-30T02:50:13.405Z,3.35
2023-11-30T02:52:40.261Z,4.68
2023-11-30T02:55:07.595Z,5.03
2023-11-30T02:57:35.118Z,5.85
2023-11-30T03:00:02.232Z,5.57
2023-11-30T03:02:29.837Z,4.03
2023-11-30T03:04:56.856Z,4.97
2023-11-30T03:07:24.124Z,5.75
2023-11-30T03:09:50.989Z,4.75
2023-11-30T03:12:18.217Z,4.90
2023-11-30T03:14:46.601Z,4.70
2023-11-30T03:17:13.705Z,5.53
2023-11-30T03:19:40.685Z,5.03
2023-11-30T03:22:07.575Z,3.78
2023-11-30T03:24:34.589Z,5.22
2023-11-30T03:27:01.552Z,5.05
2023-11-30T03:29:28.454Z,3.42
2023-11-30T03:31:55.336Z,3.58
2023-11-30T03:34:22.277Z,3.13
2023-11-30T03:36:49.197Z,4.25
2023-11-30T03:39:16.181Z,3.45
2023-11-30T03:41:43.099Z,3.20
2023-11-30T03:44:10.013Z,5.03
2023-11-30T03:46:37.369Z,2.88
2023-11-30T03:49:04.258Z,5.88
2023-11-30T03:51:31.161Z,5.05
2023-11-30T03:53:58.128Z,2.80
2023-11-30T03:56:25.105Z,3.00
2023-11-30T03:58:52.044Z,4.32
2023-11-30T04:01:23.910Z,3.90
2023-11-30T04:03:51.206Z,4.07
2023-11-30T04:06:22.903Z,5.40
2023-11-30T04:08:52.226Z,4.47
2023-11-30T04:11:19.468Z,4.68
2023-11-30T04:13:47.758Z,5.53
2023-11-30T04:16:18.792Z,4.90
2023-11-30T04:18:45.958Z,4.32
2023-11-30T04:21:13.341Z,4.45
2023-11-30T04:23:40.226Z,4.82
2023-11-30T04:26:07.466Z,5.47
2023-11-30T04:28:34.935Z,4.95
2023-11-30T04:31:02.004Z,4.38
2023-11-30T04:33:28.893Z,4.82
2023-11-30T04:35:56.452Z,4.15
2023-11-30T04:38:23.387Z,4.75
2023-11-30T04:40:50.412Z,4.60
2023-11-30T04:43:17.295Z,4.10
2023-11-30T04:45:44.272Z,4.05
2023-11-30T04:48:11.392Z,4.45
2023-11-30T04:50:38.314Z,4.68
2023-11-30T04:53:05.216Z,4.22
2023-11-30T04:55:32.903Z,3.38
2023-11-30T04:57:59.879Z,4.75
2023-11-30T05:00:26.847Z,4.40
2023-11-30T05:02:56.101Z,4.70
2023-11-30T05:05:23.497Z,5.65
2023-11-30T05:07:50.612Z,5.88
2023-11-30T05:10:17.500Z,3.95
2023-11-30T05:12:44.654Z,3.97
2023-11-30T05:15:11.540Z,4.13
2023-11-30T05:17:38.486Z,3.05
2023-11-30T05:20:05.987Z,2.95
2023-11-30T05:24:59.675Z,3.55
2023-11-30T05:27:26.526Z,4.07
2023-11-30T05:29:53.428Z,3.45
2023-11-30T05:32:22.565Z,3.13
2023-11-30T05:34:51.077Z,3.72
2023-11-30T05:37:18.279Z,3.42
2023-11-30T05:39:45.126Z,3.55
2023-11-30T05:42:12.271Z,3.40
2023-11-30T05:44:39.182Z,5.07
2023-11-30T05:47:06.359Z,3.30
2023-11-30T05:49:33.299Z,4.18
2023-11-30T05:52:00.202Z,4.30
2023-11-30T05:54:27.173Z,3.45
2023-11-30T05:56:54.028Z,3.00
2023-11-30T05:59:21.162Z,4.25
2023-11-30T06:01:48.225Z,4.00
2023-11-30T06:04:15.336Z,4.43
2023-11-30T06:06:42.482Z,3.33
2023-11-30T06:09:09.392Z,3.83
2023-11-30T06:11:37.095Z,3.92
2023-11-30T06:14:04.196Z,3.20
2023-11-30T06:16:31.146Z,3.70
2023-11-30T06:18:57.982Z,2.83
2023-11-30T06:21:24.971Z,2.78
2023-11-30T06:23:51.851Z,1.88
2023-11-30T06:26:19.332Z,3.17
2023-11-30T06:31:16.135Z,3.33
2023-11-30T06:33:44.100Z,3.90
2023-11-30T06:36:11.433Z,3.17
2023-11-30T06:38:38.320Z,3.17
2023-11-30T06:41:14.266Z,2.45
2023-11-30T06:43:41.522Z,4.68
2023-11-30T06:46:08.627Z,4.45
2023-11-30T06:48:35.804Z,4.00
2023-11-30T06:51:02.774Z,4.38
2023-11-30T06:53:29.703Z,3.22
2023-11-30T06:55:56.579Z,3.83
2023-11-30T06:58:23.415Z,4.30
2023-11-30T07:00:51.057Z,2.70
2023-11-30T07:03:18.088Z,4.65
2023-11-30T07:05:45.116Z,4.20
2023-11-30T07:08:12.360Z,4.68
2023-11-30T07:10:39.237Z,4.90
2023-11-30T07:13:06.120Z,2.58
2023-11-30T07:15:33.123Z,3.00
2023-11-30T07:18:00.067Z,4.13
2023-11-30T07:20:27.116Z,3.22
2023-11-30T07:22:53.961Z,4.75
2023-11-30T07:25:20.791Z,5.00
2023-11-30T07:27:47.635Z,3.50
2023-11-30T07:30:14.615Z,3.92
2023-11-30T07:32:41.617Z,4.75
2023-11-30T07:35:08.596Z,4.25
2023-11-30T07:37:35.670Z,3.50
2023-11-30T07:40:02.573Z,3.10
2023-11-30T07:42:35.176Z,4.95
2023-11-30T07:45:04.958Z,3.60
2023-11-30T07:47:33.031Z,5.25
2023-11-30T07:50:00.353Z,3.78
2023-11-30T07:54:54.839Z,4.50
2023-11-30T07:57:22.088Z,3.05
2023-11-30T07:59:49.187Z,3.63
2023-11-30T08:02:16.390Z,6.80
2023-11-30T08:04:43.333Z,5.97
2023-11-30T08:07:10.530Z,4.93
2023-11-30T08:09:37.367Z,2.90
2023-11-30T08:12:04.554Z,5.45
2023-11-30T08:14:31.527Z,4.65
2023-11-30T08:16:59.451Z,5.32
2023-11-30T08:19:26.356Z,4.90
2023-11-30T08:21:53.263Z,3.80
2023-11-30T08:24:20.171Z,2.92
2023-11-30T08:26:47.930Z,3.47
2023-11-30T08:29:16.525Z,5.18
2023-11-30T08:31:43.769Z,5.75
2023-11-30T08:34:10.834Z,3.45
2023-11-30T08:36:37.685Z,4.40
2023-11-30T08:39:04.884Z,3.28
2023-11-30T08:41:31.899Z,5.10
2023-11-30T08:43:58.857Z,4.40
2023-11-30T08:46:25.844Z,3.22
2023-11-30T08:48:52.753Z,3.97
2023-11-30T08:51:19.753Z,5.40
2023-11-30T08:53:46.685Z,4.53
2023-11-30T08:56:13.525Z,4.88
2023-11-30T08:58:40.391Z,5.20
2023-11-30T09:01:08.356Z,4.07
2023-11-30T09:03:35.302Z,4.50
2023-11-30T09:06:02.236Z,5.07
2023-11-30T09:08:29.111Z,5.85
2023-11-30T09:10:55.980Z,3.55
2023-11-30T09:13:22.865Z,3.58
2023-11-30T09:15:49.816Z,8.55
2023-11-30T09:18:16.782Z,3.50
2023-11-30T09:20:43.655Z,3.88
2023-11-30T09:23:10.548Z,3.33
2023-11-30T09:25:37.364Z,3.65
2023-11-30T09:28:04.402Z,5.68
2023-11-30T09:30:31.337Z,4.05
2023-11-30T09:32:58.249Z,4.78
2023-11-30T09:35:25.369Z,3.33
2023-11-30T09:37:52.476Z,4.90
2023-11-30T09:40:19.553Z,5.90
2023-11-30T09:42:47.139Z,5.45
2023-11-30T09:45:15.647Z,5.78
2023-11-30T09:47:42.619Z,4.70
2023-11-30T09:50:09.655Z,4.07
2023-11-30T09:52:38.428Z,4.25
2023-11-30T09:55:06.684Z,4.68
2023-11-30T09:57:33.744Z,5.72
2023-11-30T10:00:00.691Z,4.28
2023-11-30T10:02:29.133Z,4.00
2023-11-30T10:04:57.930Z,5.38
2023-11-30T10:07:25.082Z,4.43
2023-11-30T10:09:51.920Z,4.65
2023-11-30T10:12:21.039Z,4.90
2023-11-30T10:14:48.177Z,4.43
2023-11-30T10:17:15.182Z,4.38
2023-11-30T10:19:42.395Z,5.60
2023-11-30T10:22:09.327Z,4.90
2023-11-30T10:24:36.185Z,3.22
2023-11-30T10:27:09.546Z,4.63
2023-11-30T10:29:43.043Z,6.10
2023-11-30T10:32:14.844Z,4.25
2023-11-30T10:34:48.257Z,4.95
2023-11-30T10:37:20.240Z,3.95
2023-11-30T10:40:00.058Z,5.00
2023-11-30T10:42:28.948Z,5.78
2023-11-30T10:45:01.679Z,4.32
2023-11-30T10:47:30.577Z,5.25
2023-11-30T10:50:01.529Z,4.28
2023-11-30T10:52:30.398Z,5.35
2023-11-30T10:55:09.266Z,5.05
2023-11-30T10:57:36.345Z,4.65
2023-11-30T11:00:03.880Z,4.38
2023-11-30T11:05:16.815Z,3.70
2023-11-30T11:07:48.323Z,4.90
2023-11-30T11:10:22.506Z,3.47
2023-11-30T11:12:50.819Z,4.40
2023-11-30T11:15:21.654Z,3.75
2023-11-30T11:17:54.329Z,3.42
2023-11-30T11:20:25.791Z,3.65
2023-11-30T11:22:57.179Z,4.75
2023-11-30T11:25:26.257Z,3.42
2023-11-30T11:27:53.135Z,4.65
2023-11-30T11:30:21.918Z,3.83
2023-11-30T11:32:49.996Z,2.65
2023-11-30T11:35:16.868Z,4.15
2023-11-30T11:37:43.834Z,3.25
2023-11-30T11:40:11.138Z,4.80
2023-11-30T11:42:38.240Z,3.30
2023-11-30T11:45:05.914Z,3.85
2023-11-30T11:47:33.398Z,4.85
2023-11-30T11:50:00.670Z,2.83
2023-11-30T11:52:30.016Z,3.90
2023-11-30T11:55:13.924Z,3.22
2023-11-30T11:57:43.049Z,3.55
2023-11-30T12:00:14.817Z,2.95
2023-11-30T12:02:41.944Z,3.33
2023-11-30T12:05:14.949Z,2.90
2023-11-30T12:07:52.753Z,4.82
2023-11-30T12:10:41.125Z,3.03
2023-11-30T12:13:17.492Z,4.32
2023-11-30T12:15:46.817Z,2.33
2023-11-30T12:18:14.138Z,3.55
2023-11-30T12:20:41.120Z,4.22
2023-11-30T12:23:07.970Z,3.53
2023-11-30T12:25:35.334Z,3.65
2023-11-30T12:28:02.179Z,3.97
2023-11-30T12:30:29.062Z,3.55
2023-11-30T12:32:55.998Z,3.50
2023-11-30T12:35:22.910Z,4.90
2023-11-30T12:37:50.089Z,3.03
2023-11-30T12:40:17.772Z,3.60
2023-11-30T12:42:45.197Z,3.95
2023-11-30T12:45:13.338Z,4.65
2023-11-30T12:47:43.080Z,4.00
2023-11-30T12:50:12.041Z,3.72
2023-11-30T12:52:39.233Z,3.20
2023-11-30T12:55:06.735Z,3.83
2023-11-30T12:57:35.566Z,4.15
2023-11-30T13:00:04.028Z,3.38
2023-11-30T13:02:31.227Z,3.95
2023-11-30T13:04:58.232Z,3.72
2023-11-30T13:07:25.465Z,3.70
2023-11-30T13:09:52.412Z,4.18
2023-11-30T13:12:19.293Z,3.08
2023-11-30T13:14:46.166Z,2.85
2023-11-30T13:17:14.287Z,3.63
2023-11-30T13:19:42.178Z,3.80
2023-11-30T13:22:10.589Z,4.15
2023-11-30T13:24:37.496Z,2.28
2023-11-30T13:27:04.595Z,2.50
2023-11-30T13:29:31.490Z,3.67
2023-11-30T13:31:58.446Z,3.60
2023-11-30T13:34:25.319Z,3.00
2023-11-30T13:36:52.142Z,2.65
2023-11-30T13:39:19.058Z,2.90
2023-11-30T13:41:46.245Z,2.63
2023-11-30T13:44:14.667Z,3.63
2023-11-30T13:46:41.646Z,4.13
2023-11-30T13:49:13.919Z,2.90
2023-11-30T13:51:45.543Z,3.67
2023-11-30T13:54:13.097Z,3.40
2023-11-30T13:56:40.143Z,4.43
2023-11-30T13:59:10.152Z,3.30
2023-11-30T14:01:37.186Z,3.60
2023-11-30T14:04:05.169Z,3.17
2023-11-30T14:06:33.201Z,3.60
2023-11-30T14:09:00.110Z,3.38
2023-11-30T14:11:26.976Z,2.88
2023-11-30T14:13:55.431Z,4.18
2023-11-30T14:16:22.327Z,3.35
2023-11-30T14:18:49.242Z,2.67
2023-11-30T14:21:16.109Z,3.65
2023-11-30T14:23:42.977Z,2.15
2023-11-30T14:26:09.845Z,2.05
2023-11-30T14:28:36.676Z,3.47
2023-11-30T14:31:03.676Z,3.38
2023-11-30T14:33:31.190Z,3.97
2023-11-30T14:38:24.901Z,3.45
2023-11-30T14:40:51.767Z,2.67
2023-11-30T14:43:18.643Z,3.58
2023-11-30T14:45:45.692Z,3.78
2023-11-30T14:48:12.811Z,3.95
2023-11-30T14:50:39.712Z,3.90
2023-11-30T14:53:06.568Z,3.92
2023-11-30T14:55:33.701Z,3.50
2023-11-30T14:58:00.604Z,4.00
2023-11-30T15:00:28.393Z,3.70
2023-11-30T15:02:55.369Z,3.78
2023-11-30T15:05:22.257Z,3.05
2023-11-30T15:07:49.164Z,4.30
2023-11-30T15:10:16.004Z,2.38
2023-11-30T15:12:43.039Z,2.80
2023-11-30T15:15:14.512Z,4.03
2023-11-30T15:17:44.895Z,4.00
2023-11-30T15:20:13.130Z,3.80
2023-11-30T15:22:41.039Z,5.05
2023-11-30T15:25:09.206Z,5.03
2023-11-30T15:27:38.118Z,5.07
2023-11-30T15:30:05.920Z,5.03
2023-11-30T15:32:32.793Z,5.28
2023-11-30T15:35:00.594Z,3.75
2023-11-30T15:37:27.781Z,5.68
2023-11-30T15:39:55.541Z,4.20
2023-11-30T15:42:24.274Z,5.15
2023-11-30T15:44:51.968Z,4.72
2023-11-30T15:47:18.849Z,5.43
2023-11-30T15:49:46.354Z,3.80
2023-11-30T15:54:40.767Z,4.32
2023-11-30T15:59:34.463Z,4.93
2023-11-30T16:02:04.049Z,5.47
2023-11-30T16:04:31.905Z,7.03
2023-11-30T16:06:59.035Z,5.72
2023-11-30T16:09:26.182Z,7.18
2023-11-30T16:11:53.148Z,7.78
2023-11-30T16:14:20.006Z,7.85
2023-11-30T16:16:46.881Z,5.22
2023-11-30T16:19:14.422Z,8.40
2023-11-30T16:24:08.427Z,7.70
2023-11-30T16:26:35.606Z,8.52
2023-11-30T16:29:02.429Z,7.45
2023-11-30T16:31:29.344Z,7.15
2023-11-30T16:33:56.175Z,7.75
2023-11-30T16:36:24.304Z,6.60
2023-11-30T16:38:51.684Z,9.27
2023-11-30T16:41:19.650Z,6.82
2023-11-30T16:43:46.557Z,9.68
2023-11-30T16:46:13.603Z,7.10
2023-11-30T16:48:44.922Z,9.23
2023-11-30T16:51:12.528Z,7.05
2023-11-30T16:53:39.576Z,6.72
2023-11-30T16:56:06.870Z,7.85
2023-11-30T16:58:33.797Z,8.65
2023-11-30T17:01:00.873Z,4.95
2023-11-30T17:03:28.038Z,7.53
2023-11-30T17:05:55.508Z,5.35
2023-11-30T17:10:50.135Z,6.35
2023-11-30T17:13:17.373Z,7.70
2023-11-30T17:15:44.269Z,5.82
2023-11-30T17:18:11.316Z,6.38
2023-11-30T17:20:38.251Z,5.45
2023-11-30T17:23:05.108Z,5.32
2023-11-30T17:25:32.097Z,7.32
2023-11-30T17:27:59.683Z,4.75
2023-11-30T17:30:26.709Z,5.30
2023-11-30T17:32:53.798Z,4.57
2023-11-30T17:35:20.867Z,6.85
2023-11-30T17:37:48.277Z,6.97
2023-11-30T17:40:15.139Z,7.22
2023-11-30T17:42:42.024Z,4.47
2023-11-30T17:45:10.487Z,4.90
2023-11-30T17:47:38.585Z,7.03
2023-11-30T17:50:07.559Z,7.28
2023-11-30T17:52:34.452Z,7.07
2023-11-30T17:55:01.584Z,7.80
2023-11-30T17:57:28.698Z,6.30
2023-11-30T17:59:55.727Z,6.35
2023-11-30T18:02:25.851Z,6.50
2023-11-30T18:04:52.753Z,7.80
2023-11-30T18:07:19.614Z,4.40
2023-11-30T18:09:46.557Z,5.78
2023-11-30T18:12:14.999Z,8.43
2023-11-30T18:14:42.785Z,7.35
2023-11-30T18:17:10.446Z,7.45
2023-11-30T18:19:37.455Z,7.10
2023-11-30T18:22:04.365Z,5.47
2023-11-30T18:24:31.767Z,6.22
2023-11-30T18:31:52.786Z,4.30
2023-11-30T18:34:20.407Z,4.68
2023-11-30T18:36:47.545Z,7.15
2023-11-30T18:39:16.101Z,6.22
2023-11-30T18:41:43.613Z,7.07
2023-11-30T18:44:12.604Z,6.40
2023-11-30T18:46:40.349Z,4.47
2023-11-30T18:49:07.559Z,7.45
2023-11-30T18:51:36.584Z,6.65
2023-11-30T18:54:03.732Z,7.07
2023-11-30T18:56:30.971Z,7.07
2023-11-30T18:58:59.873Z,6.55
2023-11-30T19:01:28.228Z,6.93
2023-11-30T19:03:55.224Z,6.55
2023-11-30T19:06:23.635Z,8.05
2023-11-30T19:08:50.824Z,6.50
2023-11-30T19:11:18.718Z,9.35
2023-11-30T19:13:45.795Z,8.00
2023-11-30T19:16:17.538Z,5.65
2023-11-30T19:18:45.605Z,7.22
2023-11-30T19:21:12.824Z,6.93
2023-11-30T19:23:40.125Z,7.93
2023-11-30T19:26:07.617Z,6.35
2023-11-30T19:31:03.782Z,8.23
2023-11-30T19:33:32.122Z,7.55
2023-11-30T19:35:59.502Z,7.20
2023-11-30T19:38:28.053Z,8.93
2023-11-30T19:41:00.325Z,8.05
2023-11-30T19:43:27.256Z,9.18
2023-11-30T19:45:59.666Z,7.22
2023-11-30T19:48:27.793Z,8.82
2023-11-30T19:53:23.228Z,5.70
2023-11-30T19:55:50.270Z,8.48
2023-11-30T19:58:17.146Z,8.02
2023-11-30T20:00:45.464Z,5.07
2023-11-30T20:03:12.675Z,6.75
2023-11-30T20:05:39.712Z,11.65
2023-11-30T20:08:06.889Z,8.25
2023-11-30T20:10:33.835Z,9.50
2023-11-30T20:13:02.102Z,8.52
2023-11-30T20:15:30.920Z,8.98
2023-11-30T20:17:58.076Z,9.40
2023-11-30T20:20:25.361Z,9.98
2023-11-30T20:22:52.265Z,10.30
2023-11-30T20:25:19.216Z,7.70
2023-11-30T20:27:46.266Z,10.25
2023-11-30T20:30:13.634Z,11.40
2023-11-30T20:32:42.112Z,11.40
2023-11-30T20:35:09.578Z,11.35
2023-11-30T20:37:36.799Z,12.68
2023-11-30T20:40:04.412Z,13.90
2023-11-30T20:42:31.512Z,11.05
2023-11-30T20:44:58.452Z,12.25
2023-11-30T20:47:26.137Z,14.98
2023-11-30T20:49:53.617Z,11.35
2023-11-30T20:54:47.910Z,10.93
2023-11-30T20:59:43.045Z,10.52
2023-11-30T21:02:10.217Z,13.35
2023-11-30T21:04:37.494Z,13.70
2023-11-30T21:07:04.646Z,13.13
2023-11-30T21:09:32.768Z,16.27
2023-11-30T21:12:00.217Z,10.00
2023-11-30T21:14:27.355Z,11.55
2023-11-30T21:16:54.287Z,11.00
2023-11-30T21:19:21.268Z,11.82
2023-11-30T21:21:48.710Z,10.85
2023-11-30T21:26:43.133Z,11.63
2023-11-30T21:29:10.057Z,12.07
2023-11-30T21:31:39.381Z,9.40
2023-11-30T21:34:06.824Z,12.20
2023-11-30T21:36:34.073Z,12.30
2023-11-30T21:39:01.093Z,9.55
2023-11-30T21:41:28.088Z,9.55
2023-11-30T21:43:54.967Z,8.55
2023-11-30T21:46:21.794Z,8.95
2023-11-30T21:48:48.790Z,7.82
2023-11-30T21:51:15.808Z,7.32
2023-11-30T21:53:42.648Z,5.80
2023-11-30T21:56:11.253Z,6.25
2023-11-30T21:58:38.420Z,6.93
2023-11-30T22:01:06.098Z,7.97
2023-11-30T22:03:33.443Z,6.82
2023-11-30T22:06:00.454Z,6.75
2023-11-30T22:08:28.693Z,5.20
2023-11-30T22:10:55.661Z,6.15
2023-11-30T22:13:22.557Z,6.10
2023-11-30T22:15:57.126Z,5.22
2023-11-30T22:18:30.812Z,5.65
2023-11-30T22:23:24.753Z,4.15
2023-11-30T22:25:58.608Z,5.85
2023-11-30T22:28:30.687Z,6.28
2023-11-30T22:30:57.887Z,4.45
2023-11-30T22:33:24.862Z,8.07
2023-11-30T22:35:51.969Z,5.57
2023-11-30T22:38:18.850Z,5.90
2023-11-30T23:14:24.071Z,5.53
2023-11-30T23:16:51.126Z,6.50
2023-11-30T23:19:17.951Z,5.80
2023-11-30T23:21:44.761Z,5.38
2023-11-30T23:24:17.456Z,3.85
2023-11-30T23:26:49.677Z,7.13
2023-11-30T23:29:16.497Z,5.93
2023-11-30T23:31:43.376Z,5.97
2023-11-30T23:34:10.303Z,3.50
2023-11-30T23:36:37.191Z,5.00
2023-11-30T23:39:05.434Z,4.18
2023-11-30T23:41:32.786Z,5.90
2023-11-30T23:44:00.385Z,5.47
2023-11-30T23:46:29.057Z,5.53
2023-11-30T23:48:56.102Z,6.05
2023-11-30T23:51:22.990Z,6.38
2023-11-30T23:53:49.852Z,5.85
2023-11-30T23:56:16.722Z,3.55
2023-11-30T23:58:43.538Z,6.65
