createdAt,value
2023-01-17T00:02:27.941Z,150.40
2023-01-17T00:05:23.199Z,146.20
2023-01-17T00:08:14.332Z,139.75
2023-01-17T00:10:53.305Z,119.28
2023-01-17T00:13:26.208Z,132.93
2023-01-17T00:16:04.090Z,125.28
2023-01-17T00:18:35.852Z,115.97
2023-01-17T00:21:22.694Z,118.00
2023-01-17T00:24:14.480Z,119.07
2023-01-17T00:27:08.784Z,115.57
2023-01-17T00:29:51.507Z,119.45
2023-01-17T00:32:27.451Z,117.20
2023-01-17T00:35:11.167Z,121.68
2023-01-17T00:38:07.190Z,120.63
2023-01-17T00:40:44.252Z,105.65
2023-01-17T00:43:29.911Z,106.22
2023-01-17T00:49:08.029Z,121.05
2023-01-17T00:51:50.817Z,114.32
2023-01-17T00:54:36.113Z,107.15
2023-01-17T00:57:19.413Z,120.65
2023-01-17T01:00:02.437Z,131.80
2023-01-17T01:02:45.270Z,111.93
2023-01-17T01:05:28.951Z,124.63
2023-01-17T01:08:11.909Z,120.85
2023-01-17T01:10:57.238Z,110.20
2023-01-17T01:13:40.329Z,116.18
2023-01-17T01:16:23.589Z,113.10
2023-01-17T01:19:06.256Z,116.43
2023-01-17T01:21:48.864Z,110.90
2023-01-17T01:24:31.802Z,113.10
2023-01-17T01:27:17.287Z,96.65
2023-01-17T01:30:00.465Z,105.15
2023-01-17T01:32:42.924Z,102.05
2023-01-17T01:35:13.088Z,109.10
2023-01-17T01:37:43.139Z,102.78
2023-01-17T01:40:15.110Z,105.95
2023-01-17T01:42:55.183Z,87.65
2023-01-17T01:45:30.019Z,77.18
2023-01-17T01:48:04.936Z,70.38
2023-01-17T01:50:37.941Z,66.03
2023-01-17T01:53:09.960Z,65.80
2023-01-17T01:55:45.673Z,66.55
2023-01-17T01:58:21.709Z,60.05
2023-01-17T02:00:52.911Z,51.55
2023-01-17T02:03:28.363Z,56.55
2023-01-17T02:06:00.598Z,44.85
2023-01-17T02:08:31.186Z,51.35
2023-01-17T02:11:01.414Z,51.08
2023-01-17T02:13:34.632Z,43.60
2023-01-17T02:16:18.665Z,41.03
2023-01-17T02:18:55.172Z,46.17
2023-01-17T02:21:27.407Z,30.83
2023-01-17T02:24:36.312Z,20.25
2023-01-17T02:27:11.880Z,27.85
2023-01-17T02:30:14.273Z,19.42
2023-01-17T02:32:56.820Z,57.10
2023-01-17T02:35:36.587Z,93.55
2023-01-17T02:38:17.219Z,146.77
2023-01-17T02:40:52.566Z,144.95
2023-01-17T02:43:24.826Z,140.45
2023-01-17T02:45:55.640Z,144.73
2023-01-17T02:48:33.789Z,141.30
2023-01-17T02:51:31.140Z,127.05
2023-01-17T02:54:13.902Z,134.68
2023-01-17T02:56:52.075Z,138.23
2023-01-17T02:59:38.139Z,107.72
2023-01-17T03:02:15.482Z,82.45
2023-01-17T03:04:54.834Z,83.43
2023-01-17T03:07:28.909Z,62.15
2023-01-17T03:10:02.477Z,34.67
2023-01-17T03:12:35.190Z,38.25
2023-01-17T03:15:05.651Z,25.27
2023-01-17T03:17:36.259Z,13.07
2023-01-17T03:20:13.768Z,17.10
2023-01-17T03:22:44.021Z,12.20
2023-01-17T03:25:14.082Z,10.77
2023-01-17T03:27:44.260Z,11.30
2023-01-17T03:30:16.273Z,13.30
2023-01-17T03:32:46.563Z,9.70
2023-01-17T03:35:19.610Z,10.55
2023-01-17T03:37:49.852Z,12.30
2023-01-17T03:40:20.642Z,13.07
2023-01-17T03:42:50.849Z,13.07
2023-01-17T03:45:22.425Z,13.15
2023-01-17T03:47:54.044Z,14.68
2023-01-17T03:50:27.031Z,14.13
2023-01-17T03:52:57.506Z,15.93
2023-01-17T03:55:27.951Z,20.08
2023-01-17T03:57:58.271Z,13.50
2023-01-17T04:00:31.323Z,20.25
2023-01-17T04:03:01.903Z,18.42
2023-01-17T04:05:34.768Z,21.13
2023-01-17T04:08:06.838Z,22.58
2023-01-17T04:10:37.002Z,24.67
2023-01-17T04:13:07.262Z,19.33
2023-01-17T04:15:38.505Z,23.52
2023-01-17T04:18:10.189Z,28.33
2023-01-17T04:20:43.866Z,21.48
2023-01-17T04:23:14.155Z,24.75
2023-01-17T04:25:44.292Z,27.50
2023-01-17T04:28:14.792Z,28.20
2023-01-17T04:30:47.743Z,22.83
2023-01-17T04:33:18.356Z,26.35
2023-01-17T04:35:51.305Z,24.17
2023-01-17T04:38:22.372Z,19.50
2023-01-17T04:40:53.807Z,22.55
2023-01-17T04:43:24.087Z,30.88
2023-01-17T04:45:58.436Z,21.50
2023-01-17T04:48:28.890Z,29.42
2023-01-17T04:51:06.354Z,22.08
2023-01-17T04:53:36.511Z,22.08
2023-01-17T04:56:07.243Z,20.27
2023-01-17T04:58:37.486Z,16.90
2023-01-17T05:01:10.361Z,23.70
2023-01-17T05:03:40.664Z,16.67
2023-01-17T05:06:14.062Z,18.13
2023-01-17T05:08:44.964Z,19.88
2023-01-17T05:11:15.476Z,20.35
2023-01-17T05:13:45.780Z,22.02
2023-01-17T05:16:15.992Z,20.92
2023-01-17T05:18:46.357Z,15.32
2023-01-17T05:21:19.446Z,20.80
2023-01-17T05:23:51.211Z,14.70
2023-01-17T05:26:21.610Z,14.77
2023-01-17T05:28:51.735Z,18.15
2023-01-17T05:31:24.061Z,16.65
2023-01-17T05:33:54.485Z,12.90
2023-01-17T05:36:28.465Z,14.18
2023-01-17T05:38:59.117Z,17.98
2023-01-17T05:41:29.699Z,14.13
2023-01-17T05:44:00.126Z,12.20
2023-01-17T05:46:31.053Z,8.55
2023-01-17T05:49:01.462Z,9.77
2023-01-17T05:51:38.417Z,11.85
2023-01-17T05:54:09.361Z,9.30
2023-01-17T05:56:39.763Z,13.68
2023-01-17T05:59:13.192Z,19.15
2023-01-17T06:01:45.188Z,12.55
2023-01-17T06:04:15.812Z,14.43
2023-01-17T06:06:49.021Z,10.98
2023-01-17T06:09:19.497Z,13.25
2023-01-17T06:11:49.823Z,24.63
2023-01-17T06:14:20.140Z,12.90
2023-01-17T06:16:50.855Z,12.65
2023-01-17T06:19:21.095Z,8.35
2023-01-17T06:21:54.380Z,9.55
2023-01-17T06:24:24.739Z,10.40
2023-01-17T06:26:55.848Z,6.78
2023-01-17T06:29:26.722Z,8.15
2023-01-17T06:31:57.219Z,8.63
2023-01-17T06:34:28.182Z,8.02
2023-01-17T06:37:01.657Z,4.65
2023-01-17T06:39:31.951Z,5.82
2023-01-17T06:42:02.777Z,8.05
2023-01-17T06:44:33.677Z,8.10
2023-01-17T06:47:04.024Z,7.50
2023-01-17T06:49:34.435Z,5.47
2023-01-17T06:52:08.133Z,6.20
2023-01-17T06:54:38.559Z,7.15
2023-01-17T06:57:08.831Z,5.00
2023-01-17T06:59:39.219Z,5.03
2023-01-17T07:02:09.942Z,5.50
2023-01-17T07:04:40.489Z,7.63
2023-01-17T07:07:14.514Z,6.82
2023-01-17T07:09:46.027Z,18.83
2023-01-17T07:12:17.709Z,5.55
2023-01-17T07:14:48.569Z,8.15
2023-01-17T07:17:19.171Z,10.30
2023-01-17T07:19:49.474Z,35.13
2023-01-17T07:22:22.943Z,52.97
2023-01-17T07:24:53.740Z,22.67
2023-01-17T07:27:24.450Z,10.35
2023-01-17T07:29:54.654Z,7.72
2023-01-17T07:32:26.840Z,6.13
2023-01-17T07:34:57.728Z,6.13
2023-01-17T07:37:30.645Z,10.07
2023-01-17T07:40:02.641Z,7.43
2023-01-17T07:42:32.854Z,5.85
2023-01-17T07:45:03.922Z,6.60
2023-01-17T07:47:34.107Z,12.30
2023-01-17T07:50:04.537Z,13.30
2023-01-17T07:52:37.585Z,24.27
2023-01-17T07:55:09.161Z,8.00
2023-01-17T07:57:39.277Z,7.20
2023-01-17T08:00:11.301Z,62.92
2023-01-17T08:02:44.630Z,111.30
2023-01-17T08:05:14.781Z,34.75
2023-01-17T08:07:47.934Z,244.90
2023-01-17T08:10:18.738Z,13.32
2023-01-17T08:12:50.067Z,13.70
2023-01-17T08:15:24.163Z,23.85
2023-01-17T08:17:55.325Z,28.80
2023-01-17T08:20:27.707Z,34.47
2023-01-17T08:23:00.795Z,37.70
2023-01-17T08:25:33.194Z,34.43
2023-01-17T08:28:03.265Z,29.55
2023-01-17T08:30:33.481Z,50.08
2023-01-17T08:33:04.001Z,25.80
2023-01-17T08:35:36.194Z,9.77
2023-01-17T08:38:09.370Z,8.30
2023-01-17T08:40:39.675Z,8.05
2023-01-17T08:43:10.252Z,9.18
2023-01-17T08:45:44.278Z,6.70
2023-01-17T08:48:15.313Z,15.63
2023-01-17T08:50:46.082Z,14.32
2023-01-17T08:53:21.900Z,9.55
2023-01-17T08:55:53.144Z,8.77
2023-01-17T08:58:23.603Z,14.23
2023-01-17T09:00:54.284Z,7.50
2023-01-17T09:03:24.976Z,18.52
2023-01-17T09:06:03.955Z,11.23
2023-01-17T09:08:37.512Z,6.43
2023-01-17T09:11:08.408Z,8.32
2023-01-17T09:13:39.097Z,3.90
2023-01-17T09:16:10.336Z,6.18
2023-01-17T09:18:40.921Z,7.07
2023-01-17T09:21:16.702Z,6.10
2023-01-17T09:23:49.930Z,6.07
2023-01-17T09:26:23.354Z,6.00
2023-01-17T09:28:54.164Z,4.22
2023-01-17T09:31:27.175Z,6.30
2023-01-17T09:33:59.579Z,3.65
2023-01-17T09:36:34.102Z,5.97
2023-01-17T09:39:08.587Z,4.72
2023-01-17T09:41:44.219Z,8.80
2023-01-17T09:44:26.396Z,3.97
2023-01-17T09:47:00.591Z,5.43
2023-01-17T09:49:38.457Z,7.45
2023-01-17T09:52:11.276Z,7.80
2023-01-17T09:54:47.000Z,7.25
2023-01-17T09:57:32.383Z,5.22
2023-01-17T10:00:13.464Z,3.50
2023-01-17T10:02:57.764Z,5.88
2023-01-17T10:05:53.495Z,4.50
2023-01-17T10:08:46.867Z,5.10
2023-01-17T10:11:39.395Z,4.30
2023-01-17T10:14:24.612Z,3.42
2023-01-17T10:17:02.173Z,8.45
2023-01-17T10:19:48.688Z,2.58
2023-01-17T10:22:35.471Z,2.13
2023-01-17T10:25:33.431Z,11.55
2023-01-17T10:28:11.768Z,2.40
2023-01-17T10:30:46.741Z,2.58
2023-01-17T10:33:21.449Z,4.68
2023-01-17T10:35:58.196Z,12.85
2023-01-17T10:38:36.957Z,5.30
2023-01-17T10:41:13.365Z,2.55
2023-01-17T10:43:56.241Z,2.97
2023-01-17T10:46:35.418Z,1.92
2023-01-17T10:49:06.285Z,3.00
2023-01-17T10:52:08.563Z,7.75
2023-01-17T10:54:53.052Z,5.95
2023-01-17T10:57:25.605Z,3.85
2023-01-17T11:00:02.862Z,3.50
2023-01-17T11:02:37.008Z,3.08
2023-01-17T11:05:24.300Z,4.20
2023-01-17T11:08:02.372Z,2.15
2023-01-17T11:10:42.875Z,1.83
2023-01-17T11:13:34.601Z,1.50
2023-01-17T11:16:10.886Z,1.48
2023-01-17T11:18:43.066Z,1.67
2023-01-17T11:21:22.098Z,1.83
2023-01-17T11:23:55.070Z,3.15
2023-01-17T11:26:29.195Z,2.13
2023-01-17T11:29:18.319Z,2.40
2023-01-17T11:31:51.755Z,8.75
2023-01-17T11:34:26.464Z,39.58
2023-01-17T11:37:13.106Z,33.35
2023-01-17T11:39:44.477Z,35.40
2023-01-17T11:42:36.467Z,49.65
2023-01-17T11:45:29.500Z,62.70
2023-01-17T11:48:17.599Z,41.50
2023-01-17T11:50:51.016Z,37.00
2023-01-17T11:53:28.282Z,47.95
2023-01-17T11:56:22.600Z,32.80
2023-01-17T11:58:54.244Z,11.00
2023-01-17T12:01:39.970Z,7.68
2023-01-17T12:04:27.248Z,5.30
2023-01-17T12:07:27.475Z,5.43
2023-01-17T12:10:05.584Z,4.07
2023-01-17T12:13:17.128Z,2.83
2023-01-17T12:16:32.064Z,7.03
2023-01-17T12:19:17.062Z,17.15
2023-01-17T12:22:03.132Z,6.38
2023-01-17T12:24:58.625Z,2.10
2023-01-17T12:27:41.546Z,2.42
2023-01-17T12:30:31.428Z,2.40
2023-01-17T12:33:19.484Z,2.10
2023-01-17T12:35:53.937Z,1.83
2023-01-17T12:38:33.555Z,3.90
2023-01-17T12:41:10.473Z,1.58
2023-01-17T12:43:44.122Z,2.75
2023-01-17T12:46:21.431Z,1.35
2023-01-17T12:48:55.671Z,1.52
2023-01-17T12:51:31.273Z,2.92
2023-01-17T12:54:12.406Z,2.38
2023-01-17T12:56:49.033Z,3.30
2023-01-17T12:59:25.171Z,2.88
2023-01-17T13:02:00.325Z,1.42
2023-01-17T13:04:41.978Z,1.35
2023-01-17T13:07:29.485Z,1.40
2023-01-17T13:10:08.541Z,1.25
2023-01-17T13:12:41.848Z,3.80
2023-01-17T13:15:18.876Z,4.10
2023-01-17T13:17:55.607Z,1.60
2023-01-17T13:20:35.661Z,2.58
2023-01-17T13:23:15.423Z,4.20
2023-01-17T13:25:52.982Z,1.95
2023-01-17T13:28:33.193Z,2.55
2023-01-17T13:31:26.707Z,1.52
2023-01-17T13:34:25.239Z,3.05
2023-01-17T13:37:11.245Z,3.25
2023-01-17T13:40:03.590Z,11.02
2023-01-17T13:42:49.189Z,8.27
2023-01-17T13:45:23.768Z,3.38
2023-01-17T13:47:54.353Z,4.82
2023-01-17T13:50:49.537Z,6.10
2023-01-17T13:53:59.198Z,5.97
2023-01-17T13:56:37.960Z,2.67
2023-01-17T13:59:31.233Z,2.95
2023-01-17T14:02:01.587Z,9.32
2023-01-17T14:05:01.595Z,6.07
2023-01-17T14:07:35.168Z,3.10
2023-01-17T14:10:26.652Z,4.22
2023-01-17T14:12:59.196Z,3.80
2023-01-17T14:15:35.483Z,14.68
2023-01-17T14:18:08.426Z,10.95
2023-01-17T14:21:07.617Z,3.22
2023-01-17T14:24:06.758Z,4.53
2023-01-17T14:26:42.639Z,4.95
2023-01-17T14:29:42.761Z,3.22
2023-01-17T14:32:17.768Z,5.60
2023-01-17T14:34:49.396Z,6.82
2023-01-17T14:37:23.923Z,7.28
2023-01-17T14:39:54.347Z,9.23
2023-01-17T14:42:26.938Z,10.70
2023-01-17T14:45:03.122Z,10.43
2023-01-17T14:47:40.226Z,7.57
2023-01-17T14:50:22.110Z,7.60
2023-01-17T14:53:08.571Z,8.10
2023-01-17T14:55:38.896Z,6.55
2023-01-17T14:58:10.605Z,10.52
2023-01-17T15:00:43.233Z,11.48
2023-01-17T15:03:17.272Z,8.75
2023-01-17T15:05:50.405Z,29.08
2023-01-17T15:08:23.079Z,12.52
2023-01-17T15:10:57.215Z,12.27
2023-01-17T15:13:43.824Z,16.75
2023-01-17T15:16:23.758Z,11.52
2023-01-17T15:18:58.064Z,24.25
2023-01-17T15:21:31.165Z,16.30
2023-01-17T15:24:03.819Z,8.30
2023-01-17T15:26:37.825Z,8.95
2023-01-17T15:29:10.671Z,8.80
2023-01-17T15:31:46.205Z,15.55
2023-01-17T15:34:29.696Z,20.63
2023-01-17T15:37:04.421Z,96.47
2023-01-17T15:39:37.334Z,47.97
2023-01-17T15:42:11.609Z,34.40
2023-01-17T15:44:49.534Z,10.88
2023-01-17T15:47:32.072Z,28.73
2023-01-17T15:50:27.932Z,23.55
2023-01-17T15:53:01.102Z,13.75
2023-01-17T15:55:34.914Z,13.00
2023-01-17T15:58:06.395Z,6.78
2023-01-17T16:00:44.497Z,12.07
2023-01-17T16:03:25.191Z,13.85
2023-01-17T16:06:01.262Z,15.13
2023-01-17T16:08:39.089Z,15.45
2023-01-17T16:11:11.119Z,7.10
2023-01-17T16:13:43.625Z,8.00
2023-01-17T16:16:21.023Z,46.25
2023-01-17T16:18:52.340Z,8.30
2023-01-17T16:21:35.316Z,5.63
2023-01-17T16:24:06.411Z,6.47
2023-01-17T16:26:36.813Z,6.40
2023-01-17T16:29:08.372Z,12.77
2023-01-17T16:31:38.667Z,8.40
2023-01-17T16:34:13.856Z,10.20
2023-01-17T16:36:47.050Z,13.52
2023-01-17T16:39:20.001Z,8.73
2023-01-17T16:41:50.246Z,13.53
2023-01-17T16:44:20.576Z,12.85
2023-01-17T16:46:50.792Z,14.02
2023-01-17T16:49:23.082Z,12.73
2023-01-17T16:51:56.475Z,12.10
2023-01-17T16:54:26.829Z,11.27
2023-01-17T16:56:57.456Z,12.98
2023-01-17T16:59:36.830Z,18.50
2023-01-17T17:02:18.767Z,14.15
2023-01-17T17:04:48.907Z,17.85
2023-01-17T17:07:21.846Z,24.00
2023-01-17T17:09:52.444Z,52.53
2023-01-17T17:12:22.549Z,75.63
2023-01-17T17:14:52.577Z,65.47
2023-01-17T17:17:22.975Z,42.53
2023-01-17T17:19:53.607Z,48.25
2023-01-17T17:22:26.478Z,20.98
2023-01-17T17:24:56.896Z,27.83
2023-01-17T17:27:27.927Z,14.32
2023-01-17T17:29:58.862Z,19.00
2023-01-17T17:32:29.389Z,19.55
2023-01-17T17:35:06.095Z,15.15
2023-01-17T17:37:41.607Z,11.98
2023-01-17T17:40:14.691Z,18.45
2023-01-17T17:42:45.674Z,17.25
2023-01-17T17:45:16.510Z,16.83
2023-01-17T17:47:46.957Z,20.35
2023-01-17T17:50:17.252Z,23.27
2023-01-17T17:52:51.892Z,21.73
2023-01-17T17:55:22.248Z,21.70
2023-01-17T17:57:52.971Z,20.00
2023-01-17T18:00:26.205Z,20.25
2023-01-17T18:02:56.860Z,15.43
2023-01-17T18:05:27.403Z,22.75
2023-01-17T18:08:03.262Z,19.90
2023-01-17T18:10:33.975Z,19.67
2023-01-17T18:13:04.437Z,25.50
2023-01-17T18:15:34.864Z,16.52
2023-01-17T18:18:05.183Z,20.30
2023-01-17T18:20:35.787Z,20.80
2023-01-17T18:23:08.894Z,21.70
2023-01-17T18:25:43.391Z,20.15
2023-01-17T18:28:14.722Z,21.20
2023-01-17T18:30:46.408Z,19.25
2023-01-17T18:33:16.632Z,14.45
2023-01-17T18:36:00.223Z,17.05
2023-01-17T18:38:41.267Z,16.67
2023-01-17T18:41:14.949Z,13.20
2023-01-17T18:43:46.670Z,19.58
2023-01-17T18:46:18.247Z,17.38
2023-01-17T18:48:49.406Z,13.57
2023-01-17T18:51:22.826Z,13.70
2023-01-17T18:53:55.995Z,14.88
2023-01-17T18:56:29.789Z,12.23
2023-01-17T19:01:35.442Z,15.43
2023-01-17T19:04:08.127Z,23.60
2023-01-17T19:06:39.927Z,19.92
2023-01-17T19:09:16.481Z,21.40
2023-01-17T19:11:47.681Z,20.40
2023-01-17T19:14:17.936Z,20.67
2023-01-17T19:16:48.049Z,22.52
2023-01-17T19:19:19.191Z,22.73
2023-01-17T19:21:49.581Z,27.30
2023-01-17T19:24:24.360Z,25.92
2023-01-17T19:26:54.875Z,25.13
2023-01-17T19:29:26.908Z,25.55
2023-01-17T19:31:57.289Z,26.15
2023-01-17T19:34:30.912Z,39.80
2023-01-17T19:37:01.058Z,32.72
2023-01-17T19:39:33.999Z,18.65
2023-01-17T19:42:04.681Z,38.92
2023-01-17T19:44:34.782Z,35.78
2023-01-17T19:47:06.481Z,32.67
2023-01-17T19:49:44.560Z,31.40
2023-01-17T19:52:14.952Z,30.40
2023-01-17T19:54:47.968Z,79.40
2023-01-17T19:57:22.121Z,44.13
2023-01-17T19:59:53.388Z,31.98
2023-01-17T20:02:23.832Z,42.85
2023-01-17T20:04:54.061Z,36.88
2023-01-17T20:07:24.844Z,42.30
2023-01-17T20:10:00.293Z,33.38
2023-01-17T20:12:30.682Z,37.35
2023-01-17T20:15:00.756Z,31.45
2023-01-17T20:17:31.316Z,31.27
2023-01-17T20:20:02.128Z,28.58
2023-01-17T20:22:32.289Z,23.88
2023-01-17T20:25:05.097Z,36.90
2023-01-17T20:27:35.300Z,29.90
2023-01-17T20:30:19.279Z,29.80
2023-01-17T20:32:51.211Z,32.85
2023-01-17T20:35:21.280Z,38.63
2023-01-17T20:37:57.228Z,44.70
2023-01-17T20:40:30.681Z,29.08
2023-01-17T20:43:01.242Z,28.73
2023-01-17T20:45:33.150Z,28.70
2023-01-17T20:48:05.149Z,28.40
2023-01-17T20:50:37.028Z,34.17
2023-01-17T20:53:09.837Z,25.95
2023-01-17T20:55:42.830Z,34.35
2023-01-17T20:58:13.081Z,28.30
2023-01-17T21:00:43.767Z,36.65
2023-01-17T21:03:14.164Z,37.85
2023-01-17T21:05:44.545Z,31.48
2023-01-17T21:08:17.140Z,31.35
2023-01-17T21:13:22.365Z,43.80
2023-01-17T21:15:53.714Z,38.47
2023-01-17T21:18:26.324Z,51.78
2023-01-17T21:21:26.514Z,38.20
2023-01-17T21:24:00.567Z,40.22
2023-01-17T21:26:33.375Z,37.85
2023-01-17T21:29:03.784Z,32.33
2023-01-17T21:31:37.238Z,34.70
2023-01-17T21:34:09.179Z,37.28
2023-01-17T21:36:41.246Z,40.83
2023-01-17T21:39:15.889Z,34.70
2023-01-17T21:41:51.078Z,33.55
2023-01-17T21:44:23.512Z,36.08
2023-01-17T21:46:56.536Z,31.10
2023-01-17T21:49:26.944Z,31.40
2023-01-17T21:52:09.981Z,45.28
2023-01-17T21:54:52.615Z,64.82
2023-01-17T21:57:38.088Z,33.33
2023-01-17T22:00:17.452Z,47.13
2023-01-17T22:02:48.224Z,41.08
2023-01-17T22:05:19.421Z,35.28
2023-01-17T22:08:01.789Z,50.10
2023-01-17T22:10:32.637Z,44.10
2023-01-17T22:13:05.394Z,54.05
2023-01-17T22:15:37.181Z,42.83
2023-01-17T22:18:07.663Z,45.05
2023-01-17T22:20:41.526Z,47.90
2023-01-17T22:25:42.419Z,39.78
2023-01-17T22:28:15.290Z,40.35
2023-01-17T22:30:46.252Z,44.13
2023-01-17T22:33:17.069Z,39.67
2023-01-17T22:35:47.239Z,47.90
2023-01-17T22:38:17.332Z,45.45
2023-01-17T22:40:47.432Z,46.15
2023-01-17T22:43:20.596Z,42.92
2023-01-17T22:45:51.259Z,44.85
2023-01-17T22:48:21.550Z,32.72
2023-01-17T22:50:51.935Z,39.92
2023-01-17T22:53:21.994Z,43.88
2023-01-17T22:55:52.175Z,39.67
2023-01-17T22:58:24.875Z,41.65
2023-01-17T23:00:57.605Z,40.53
2023-01-17T23:03:28.323Z,39.60
2023-01-17T23:05:59.007Z,38.30
2023-01-17T23:08:29.298Z,39.08
2023-01-17T23:11:11.722Z,37.90
2023-01-17T23:13:44.513Z,35.03
2023-01-17T23:16:26.934Z,36.75
2023-01-17T23:19:09.329Z,36.85
2023-01-17T23:21:51.783Z,34.42
2023-01-17T23:24:21.932Z,30.33
2023-01-17T23:27:04.272Z,32.13
2023-01-17T23:29:36.924Z,41.70
2023-01-17T23:32:07.482Z,28.20
2023-01-17T23:34:37.949Z,32.75
2023-01-17T23:37:08.400Z,34.33
2023-01-17T23:39:39.039Z,42.28
2023-01-17T23:42:22.011Z,33.92
2023-01-17T23:44:54.936Z,32.63
2023-01-17T23:47:25.125Z,37.15
2023-01-17T23:49:55.346Z,32.15
2023-01-17T23:52:25.538Z,34.95
2023-01-17T23:54:55.702Z,38.33
2023-01-17T23:57:26.012Z,32.50
2023-01-17T23:59:58.832Z,41.90
