createdAt,value
2022-09-26T00:00:00.312Z,0.00
2022-09-26T00:01:00.306Z,0.00
2022-09-26T00:02:00.332Z,0.00
2022-09-26T00:03:00.288Z,0.00
2022-09-26T00:04:00.223Z,0.00
2022-09-26T00:05:00.235Z,0.00
2022-09-26T00:06:00.809Z,0.00
2022-09-26T00:07:00.351Z,0.00
2022-09-26T00:08:00.451Z,0.00
2022-09-26T00:09:00.706Z,0.00
2022-09-26T00:10:00.445Z,0.00
2022-09-26T00:11:00.373Z,0.00
2022-09-26T00:12:00.349Z,0.00
2022-09-26T00:13:00.601Z,0.00
2022-09-26T00:14:00.585Z,0.00
2022-09-26T00:15:00.406Z,0.00
2022-09-26T00:16:00.350Z,0.00
2022-09-26T00:17:00.481Z,0.00
2022-09-26T00:18:00.434Z,0.00
2022-09-26T00:19:00.344Z,0.00
2022-09-26T00:20:00.392Z,0.00
2022-09-26T00:21:00.425Z,0.00
2022-09-26T00:22:00.292Z,0.00
2022-09-26T00:23:00.380Z,0.00
2022-09-26T00:24:00.412Z,0.00
2022-09-26T00:25:00.379Z,0.00
2022-09-26T00:26:00.454Z,0.00
2022-09-26T00:26:59.970Z,0.00
2022-09-26T00:27:59.994Z,0.00
2022-09-26T00:28:59.860Z,0.00
2022-09-26T00:29:59.850Z,0.00
2022-09-26T00:30:59.919Z,0.00
2022-09-26T00:31:59.948Z,0.00
2022-09-26T00:32:59.817Z,0.00
2022-09-26T00:33:59.835Z,0.00
2022-09-26T00:34:59.847Z,0.00
2022-09-26T00:35:59.826Z,0.00
2022-09-26T00:36:59.921Z,0.00
2022-09-26T00:37:59.761Z,0.00
2022-09-26T00:38:59.765Z,0.00
2022-09-26T00:39:59.759Z,0.00
2022-09-26T00:40:59.802Z,0.00
2022-09-26T00:41:59.799Z,0.00
2022-09-26T00:42:59.678Z,0.00
2022-09-26T00:43:59.679Z,0.00
2022-09-26T00:44:59.681Z,0.00
2022-09-26T00:45:59.785Z,0.00
2022-09-26T00:46:59.737Z,0.00
2022-09-26T00:47:59.648Z,0.00
2022-09-26T00:48:59.628Z,0.00
2022-09-26T00:49:59.609Z,0.00
2022-09-26T00:50:59.606Z,0.00
2022-09-26T00:51:59.594Z,0.00
2022-09-26T00:52:59.556Z,0.00
2022-09-26T00:53:59.573Z,0.00
2022-09-26T00:54:59.544Z,0.00
2022-09-26T00:55:59.557Z,0.00
2022-09-26T00:56:59.553Z,0.00
2022-09-26T00:57:59.551Z,0.00
2022-09-26T00:58:59.579Z,0.00
2022-09-26T00:59:59.530Z,0.00
2022-09-26T01:00:59.610Z,0.00
2022-09-26T01:01:59.691Z,0.00
2022-09-26T01:02:59.774Z,0.00
2022-09-26T01:03:59.415Z,0.00
2022-09-26T01:04:59.738Z,0.00
2022-09-26T01:05:59.471Z,0.00
2022-09-26T01:06:59.452Z,0.00
2022-09-26T01:07:59.542Z,0.00
2022-09-26T01:08:59.609Z,0.00
2022-09-26T01:09:59.531Z,0.00
2022-09-26T01:10:59.372Z,0.00
2022-09-26T01:11:59.333Z,0.00
2022-09-26T01:12:59.318Z,0.00
2022-09-26T01:13:59.320Z,0.00
2022-09-26T01:14:59.283Z,0.00
2022-09-26T01:15:59.280Z,0.00
2022-09-26T01:16:59.287Z,0.00
2022-09-26T01:17:59.263Z,0.00
2022-09-26T01:18:59.238Z,0.00
2022-09-26T01:19:59.228Z,0.00
2022-09-26T01:20:59.272Z,0.00
2022-09-26T01:21:59.225Z,0.00
2022-09-26T01:22:59.151Z,0.00
2022-09-26T01:23:59.210Z,0.00
2022-09-26T01:24:59.169Z,0.00
2022-09-26T01:25:59.132Z,0.00
2022-09-26T01:26:59.182Z,0.00
2022-09-26T01:27:59.159Z,0.00
2022-09-26T01:28:59.119Z,0.00
2022-09-26T01:29:59.095Z,0.00
2022-09-26T01:30:59.121Z,0.00
2022-09-26T01:32:00.351Z,0.00
2022-09-26T01:32:59.106Z,0.00
2022-09-26T01:33:59.277Z,0.00
2022-09-26T01:34:59.195Z,0.00
2022-09-26T01:35:59.351Z,0.00
2022-09-26T01:36:59.236Z,0.00
2022-09-26T01:37:59.237Z,0.00
2022-09-26T01:38:59.035Z,0.00
2022-09-26T01:39:59.130Z,0.00
2022-09-26T01:40:59.041Z,0.00
2022-09-26T01:41:59.266Z,0.00
2022-09-26T01:42:59.970Z,0.00
2022-09-26T01:43:58.997Z,0.00
2022-09-26T01:44:59.198Z,0.00
2022-09-26T01:45:58.983Z,0.00
2022-09-26T01:46:58.917Z,0.00
2022-09-26T01:47:58.826Z,0.00
2022-09-26T01:48:58.930Z,0.00
2022-09-26T01:49:58.818Z,0.00
2022-09-26T01:50:58.793Z,0.00
2022-09-26T01:51:58.817Z,0.00
2022-09-26T01:52:58.757Z,0.00
2022-09-26T01:53:58.794Z,0.00
2022-09-26T01:54:58.889Z,0.00
2022-09-26T01:55:58.732Z,0.00
2022-09-26T01:56:58.735Z,0.00
2022-09-26T01:57:58.812Z,0.00
2022-09-26T01:58:58.860Z,0.00
2022-09-26T01:59:58.908Z,0.00
2022-09-26T02:00:58.954Z,0.00
2022-09-26T02:01:58.664Z,0.00
2022-09-26T02:02:58.787Z,0.00
2022-09-26T02:03:58.891Z,0.00
2022-09-26T02:04:59.248Z,0.00
2022-09-26T02:05:58.860Z,0.00
2022-09-26T02:06:58.873Z,0.00
2022-09-26T02:07:58.725Z,0.00
2022-09-26T02:08:58.842Z,0.00
2022-09-26T02:09:58.847Z,0.00
2022-09-26T02:10:58.851Z,0.00
2022-09-26T02:11:59.535Z,0.00
2022-09-26T02:12:59.499Z,0.00
2022-09-26T02:13:58.558Z,0.00
2022-09-26T02:14:58.743Z,0.00
2022-09-26T02:15:58.851Z,0.00
2022-09-26T02:16:59.794Z,0.00
2022-09-26T02:17:58.539Z,0.00
2022-09-26T02:18:58.595Z,0.00
2022-09-26T02:19:58.568Z,0.00
2022-09-26T02:20:58.524Z,0.00
2022-09-26T02:21:58.544Z,0.00
2022-09-26T02:22:58.578Z,0.00
2022-09-26T02:23:58.489Z,0.00
2022-09-26T02:24:58.544Z,0.00
2022-09-26T02:25:58.564Z,0.00
2022-09-26T02:26:58.660Z,0.00
2022-09-26T02:27:58.506Z,0.00
2022-09-26T02:28:58.606Z,0.00
2022-09-26T02:29:58.499Z,0.00
2022-09-26T02:30:58.514Z,0.00
2022-09-26T02:31:58.716Z,0.00
2022-09-26T02:32:58.551Z,0.00
2022-09-26T02:33:58.614Z,0.00
2022-09-26T02:34:58.276Z,0.00
2022-09-26T02:35:58.208Z,0.00
2022-09-26T02:36:58.207Z,0.00
2022-09-26T02:37:58.177Z,0.00
2022-09-26T02:38:58.173Z,0.00
2022-09-26T02:39:58.176Z,0.00
2022-09-26T02:40:58.215Z,0.00
2022-09-26T02:41:58.144Z,0.00
2022-09-26T02:42:58.148Z,0.00
2022-09-26T02:43:58.107Z,0.00
2022-09-26T02:44:58.102Z,0.00
2022-09-26T02:45:58.307Z,0.00
2022-09-26T02:46:58.039Z,0.00
2022-09-26T02:47:58.088Z,0.00
2022-09-26T02:48:58.048Z,0.00
2022-09-26T02:49:58.025Z,0.00
2022-09-26T02:50:58.031Z,0.00
2022-09-26T02:51:57.989Z,0.00
2022-09-26T02:52:57.972Z,0.00
2022-09-26T02:53:57.946Z,0.00
2022-09-26T02:54:57.978Z,0.00
2022-09-26T02:55:57.938Z,0.00
2022-09-26T02:56:57.923Z,0.00
2022-09-26T02:57:57.915Z,0.00
2022-09-26T02:58:57.888Z,0.00
2022-09-26T02:59:57.884Z,0.00
2022-09-26T03:00:57.955Z,0.00
2022-09-26T03:01:57.888Z,0.00
2022-09-26T03:02:57.835Z,0.00
2022-09-26T03:03:57.852Z,0.00
2022-09-26T03:04:57.887Z,0.00
2022-09-26T03:06:03.374Z,0.00
2022-09-26T03:06:57.815Z,0.00
2022-09-26T03:07:57.803Z,0.00
2022-09-26T03:08:57.771Z,0.00
2022-09-26T03:09:57.741Z,0.00
2022-09-26T03:10:57.764Z,0.00
2022-09-26T03:11:57.731Z,0.00
2022-09-26T03:12:57.719Z,0.00
2022-09-26T03:13:57.711Z,0.00
2022-09-26T03:14:58.826Z,0.00
2022-09-26T03:15:57.740Z,0.00
2022-09-26T03:16:57.691Z,0.00
2022-09-26T03:17:57.645Z,0.00
2022-09-26T03:18:57.670Z,0.00
2022-09-26T03:19:57.645Z,0.00
2022-09-26T03:20:57.598Z,0.00
2022-09-26T03:21:57.589Z,0.00
2022-09-26T03:22:57.574Z,0.00
2022-09-26T03:23:57.566Z,0.00
2022-09-26T03:24:57.574Z,0.00
2022-09-26T03:25:57.559Z,0.00
2022-09-26T03:26:57.527Z,0.00
2022-09-26T03:27:57.516Z,0.00
2022-09-26T03:28:57.535Z,0.00
2022-09-26T03:29:57.520Z,0.00
2022-09-26T03:30:57.465Z,0.00
2022-09-26T03:31:57.493Z,0.00
2022-09-26T03:32:57.463Z,0.00
2022-09-26T03:33:57.431Z,0.00
2022-09-26T03:34:57.436Z,0.00
2022-09-26T03:35:57.408Z,0.00
2022-09-26T03:36:57.402Z,0.00
2022-09-26T03:37:57.393Z,0.00
2022-09-26T03:38:57.402Z,0.00
2022-09-26T03:39:57.350Z,0.00
2022-09-26T03:40:57.401Z,0.00
2022-09-26T03:41:57.346Z,0.00
2022-09-26T03:42:57.334Z,0.00
2022-09-26T03:43:57.339Z,0.00
2022-09-26T03:44:57.281Z,0.00
2022-09-26T03:45:57.301Z,0.00
2022-09-26T03:46:57.268Z,0.00
2022-09-26T03:47:57.257Z,0.00
2022-09-26T03:48:57.250Z,0.00
2022-09-26T03:49:57.268Z,0.00
2022-09-26T03:50:57.223Z,0.00
2022-09-26T03:51:57.324Z,0.00
2022-09-26T03:52:57.204Z,0.00
2022-09-26T03:53:57.183Z,0.00
2022-09-26T03:54:57.176Z,0.00
2022-09-26T03:55:57.194Z,0.00
2022-09-26T03:56:57.142Z,0.00
2022-09-26T03:57:57.117Z,0.00
2022-09-26T03:58:57.113Z,0.00
2022-09-26T03:59:57.077Z,0.00
2022-09-26T04:00:57.129Z,0.00
2022-09-26T04:01:57.100Z,0.00
2022-09-26T04:02:57.090Z,0.00
2022-09-26T04:03:57.027Z,0.00
2022-09-26T04:04:57.042Z,0.00
2022-09-26T04:05:57.036Z,0.00
2022-09-26T04:06:57.022Z,0.00
2022-09-26T04:07:56.985Z,0.00
2022-09-26T04:08:57.041Z,0.00
2022-09-26T04:09:56.948Z,0.00
2022-09-26T04:10:56.950Z,0.00
2022-09-26T04:11:56.932Z,0.00
2022-09-26T04:12:56.934Z,0.00
2022-09-26T04:13:56.918Z,0.00
2022-09-26T04:14:56.894Z,0.00
2022-09-26T04:15:56.903Z,0.00
2022-09-26T04:16:56.876Z,0.00
2022-09-26T04:17:56.842Z,0.00
2022-09-26T04:18:56.939Z,0.00
2022-09-26T04:19:56.841Z,0.00
2022-09-26T04:20:56.824Z,0.00
2022-09-26T04:21:56.798Z,0.00
2022-09-26T04:22:56.802Z,0.00
2022-09-26T04:23:56.795Z,0.00
2022-09-26T04:24:56.779Z,0.00
2022-09-26T04:25:56.752Z,0.00
2022-09-26T04:26:56.745Z,0.00
2022-09-26T04:27:56.756Z,0.00
2022-09-26T04:28:56.757Z,0.00
2022-09-26T04:29:56.720Z,0.00
2022-09-26T04:30:56.721Z,0.00
2022-09-26T04:31:56.771Z,0.00
2022-09-26T04:32:56.686Z,0.00
2022-09-26T04:33:56.637Z,0.00
2022-09-26T04:34:56.618Z,0.00
2022-09-26T04:35:56.614Z,0.00
2022-09-26T04:36:56.614Z,0.00
2022-09-26T04:37:56.615Z,0.00
2022-09-26T04:38:56.586Z,0.00
2022-09-26T04:39:56.552Z,0.00
2022-09-26T04:40:56.584Z,0.00
2022-09-26T04:41:56.560Z,0.00
2022-09-26T04:42:56.549Z,0.00
2022-09-26T04:43:56.501Z,0.00
2022-09-26T04:44:56.504Z,0.00
2022-09-26T04:45:56.525Z,0.00
2022-09-26T04:46:56.516Z,0.00
2022-09-26T04:47:56.446Z,0.00
2022-09-26T04:48:56.458Z,0.00
2022-09-26T04:49:56.424Z,5.62
2022-09-26T04:50:56.459Z,5.62
2022-09-26T04:51:56.418Z,5.62
2022-09-26T04:52:56.418Z,5.62
2022-09-26T04:53:56.405Z,5.62
2022-09-26T04:54:56.367Z,5.62
2022-09-26T04:55:56.348Z,5.62
2022-09-26T04:56:56.337Z,11.25
2022-09-26T04:57:56.339Z,11.25
2022-09-26T04:58:56.330Z,11.25
2022-09-26T04:59:56.341Z,11.25
2022-09-26T05:00:56.348Z,11.25
2022-09-26T05:01:56.405Z,11.25
2022-09-26T05:02:56.301Z,11.25
2022-09-26T05:03:56.289Z,16.88
2022-09-26T05:04:56.281Z,16.88
2022-09-26T05:05:56.228Z,16.88
2022-09-26T05:06:56.261Z,16.88
2022-09-26T05:07:56.205Z,22.50
2022-09-26T05:08:56.202Z,22.50
2022-09-26T05:09:56.210Z,22.50
2022-09-26T05:10:56.170Z,22.50
2022-09-26T05:11:56.184Z,28.12
2022-09-26T05:12:56.143Z,28.12
2022-09-26T05:13:56.188Z,28.12
2022-09-26T05:14:56.129Z,28.12
2022-09-26T05:15:56.173Z,33.75
2022-09-26T05:16:56.128Z,33.75
2022-09-26T05:17:56.075Z,33.75
2022-09-26T05:18:56.095Z,39.38
2022-09-26T05:19:56.129Z,39.38
2022-09-26T05:20:56.073Z,39.38
2022-09-26T05:21:56.032Z,39.38
2022-09-26T05:22:56.033Z,45.00
2022-09-26T05:23:56.047Z,45.00
2022-09-26T05:24:56.015Z,50.62
2022-09-26T05:25:55.955Z,50.62
2022-09-26T05:26:56.050Z,50.62
2022-09-26T05:27:55.973Z,56.25
2022-09-26T05:28:55.950Z,56.25
2022-09-26T05:29:55.975Z,61.88
2022-09-26T05:30:55.954Z,61.88
2022-09-26T05:31:55.973Z,61.88
2022-09-26T05:32:55.905Z,67.50
2022-09-26T05:33:55.864Z,67.50
2022-09-26T05:34:55.830Z,73.12
2022-09-26T05:35:55.824Z,73.12
2022-09-26T05:36:55.833Z,73.12
2022-09-26T05:37:55.806Z,78.75
2022-09-26T05:38:55.790Z,78.75
2022-09-26T05:39:55.787Z,84.38
2022-09-26T05:40:55.855Z,84.38
2022-09-26T05:41:55.753Z,90.00
2022-09-26T05:42:55.756Z,90.00
2022-09-26T05:43:55.728Z,95.62
2022-09-26T05:44:55.702Z,95.62
2022-09-26T05:45:55.703Z,95.62
2022-09-26T05:46:55.734Z,101.25
2022-09-26T05:47:55.675Z,101.25
2022-09-26T05:48:55.680Z,101.25
2022-09-26T05:49:55.668Z,106.88
2022-09-26T05:50:55.656Z,106.88
2022-09-26T05:51:55.625Z,112.50
2022-09-26T05:52:55.632Z,112.50
2022-09-26T05:53:55.584Z,112.50
2022-09-26T05:54:55.598Z,112.50
2022-09-26T05:55:55.619Z,118.12
2022-09-26T05:56:55.570Z,118.12
2022-09-26T05:57:55.537Z,118.12
2022-09-26T05:58:55.549Z,123.75
2022-09-26T05:59:55.524Z,123.75
2022-09-26T06:00:55.566Z,129.38
2022-09-26T06:01:55.660Z,129.38
2022-09-26T06:02:55.526Z,129.38
2022-09-26T06:03:55.497Z,135.00
2022-09-26T06:04:55.483Z,135.00
2022-09-26T06:05:55.441Z,135.00
2022-09-26T06:06:55.438Z,140.62
2022-09-26T06:07:55.466Z,140.62
2022-09-26T06:08:55.385Z,146.25
2022-09-26T06:09:55.400Z,146.25
2022-09-26T06:10:55.427Z,146.25
2022-09-26T06:11:55.435Z,151.88
2022-09-26T06:12:55.363Z,151.88
2022-09-26T06:13:55.379Z,151.88
2022-09-26T06:14:55.348Z,157.50
2022-09-26T06:15:55.383Z,163.12
2022-09-26T06:16:55.357Z,163.12
2022-09-26T06:17:55.312Z,163.12
2022-09-26T06:18:55.280Z,168.75
2022-09-26T06:19:55.340Z,168.75
2022-09-26T06:20:55.248Z,168.75
2022-09-26T06:21:55.294Z,168.75
2022-09-26T06:22:55.194Z,174.38
2022-09-26T06:23:55.249Z,174.38
2022-09-26T06:24:55.209Z,174.38
2022-09-26T06:25:55.176Z,174.38
2022-09-26T06:26:55.139Z,174.38
2022-09-26T06:27:59.116Z,174.38
2022-09-26T06:28:55.113Z,174.38
2022-09-26T06:29:55.155Z,174.38
2022-09-26T06:30:55.107Z,174.38
2022-09-26T06:31:55.248Z,174.38
2022-09-26T06:32:55.236Z,180.00
2022-09-26T06:33:55.081Z,180.00
2022-09-26T06:34:55.082Z,180.00
2022-09-26T06:35:55.036Z,180.00
2022-09-26T06:36:55.045Z,180.00
2022-09-26T06:37:55.026Z,180.00
2022-09-26T06:38:54.998Z,180.00
2022-09-26T06:39:59.211Z,180.00
2022-09-26T06:40:55.004Z,180.00
2022-09-26T06:41:54.999Z,180.00
2022-09-26T06:42:54.963Z,185.62
2022-09-26T06:43:54.941Z,185.62
2022-09-26T06:44:54.913Z,185.62
2022-09-26T06:45:55.106Z,185.62
2022-09-26T06:46:54.928Z,185.62
2022-09-26T06:47:54.887Z,191.25
2022-09-26T06:48:54.849Z,191.25
2022-09-26T06:49:54.874Z,191.25
2022-09-26T06:50:54.866Z,196.88
2022-09-26T06:51:54.932Z,196.88
2022-09-26T06:52:54.800Z,202.50
2022-09-26T06:53:54.799Z,202.50
2022-09-26T06:54:54.795Z,202.50
2022-09-26T06:55:54.814Z,208.12
2022-09-26T06:56:54.770Z,208.12
2022-09-26T06:57:54.765Z,208.12
2022-09-26T06:58:54.718Z,208.12
2022-09-26T06:59:54.721Z,213.75
2022-09-26T07:00:54.829Z,213.75
2022-09-26T07:01:54.867Z,213.75
2022-09-26T07:02:54.775Z,213.75
2022-09-26T07:03:54.799Z,213.75
2022-09-26T07:04:54.636Z,213.75
2022-09-26T07:05:54.654Z,219.38
2022-09-26T07:06:54.631Z,219.38
2022-09-26T07:07:54.639Z,225.00
2022-09-26T07:09:04.107Z,225.00
2022-09-26T07:09:54.606Z,230.62
2022-09-26T07:10:54.582Z,230.62
2022-09-26T07:12:14.517Z,230.62
2022-09-26T07:12:54.591Z,230.62
2022-09-26T07:13:54.577Z,230.62
2022-09-26T07:14:54.551Z,230.62
2022-09-26T07:15:54.557Z,236.25
2022-09-26T07:16:54.533Z,241.88
2022-09-26T07:17:54.959Z,236.25
2022-09-26T07:18:55.142Z,241.88
2022-09-26T07:19:54.475Z,241.88
2022-09-26T07:20:56.955Z,241.88
2022-09-26T07:21:54.428Z,241.88
2022-09-26T07:22:54.442Z,241.88
2022-09-26T07:23:54.436Z,241.88
2022-09-26T07:24:54.422Z,247.50
2022-09-26T07:25:54.387Z,253.12
2022-09-26T07:26:54.394Z,258.75
2022-09-26T07:27:54.342Z,258.75
2022-09-26T07:28:55.095Z,258.75
2022-09-26T07:29:54.342Z,258.75
2022-09-26T07:30:54.317Z,258.75
2022-09-26T07:31:54.320Z,258.75
2022-09-26T07:32:54.735Z,258.75
2022-09-26T07:33:54.523Z,253.12
2022-09-26T07:34:54.267Z,264.38
2022-09-26T07:35:54.265Z,264.38
2022-09-26T07:36:54.217Z,264.38
2022-09-26T07:37:54.240Z,258.75
2022-09-26T07:38:54.214Z,270.00
2022-09-26T07:39:58.175Z,270.00
2022-09-26T07:40:54.419Z,264.38
2022-09-26T07:41:54.254Z,270.00
2022-09-26T07:43:15.450Z,281.25
2022-09-26T07:45:21.978Z,264.38
2022-09-26T07:45:54.269Z,275.62
2022-09-26T07:46:54.191Z,309.38
2022-09-26T07:47:54.087Z,281.25
2022-09-26T07:48:54.487Z,270.00
2022-09-26T07:49:54.173Z,309.38
2022-09-26T07:50:54.148Z,405.00
2022-09-26T07:51:54.104Z,427.50
2022-09-26T07:52:54.015Z,371.25
2022-09-26T07:53:54.190Z,337.50
2022-09-26T07:54:54.003Z,337.50
2022-09-26T07:55:54.008Z,315.00
2022-09-26T07:56:54.005Z,337.50
2022-09-26T07:57:54.021Z,326.25
2022-09-26T07:58:54.006Z,315.00
2022-09-26T07:59:53.921Z,315.00
2022-09-26T08:00:54.580Z,331.88
2022-09-26T08:01:54.135Z,371.25
2022-09-26T08:02:54.013Z,405.00
2022-09-26T08:03:53.931Z,348.75
2022-09-26T08:04:57.533Z,331.88
2022-09-26T08:05:53.859Z,371.25
2022-09-26T08:06:53.853Z,376.88
2022-09-26T08:07:53.880Z,382.50
2022-09-26T08:08:53.862Z,337.50
2022-09-26T08:09:53.807Z,337.50
2022-09-26T08:10:53.774Z,337.50
2022-09-26T08:11:53.764Z,348.75
2022-09-26T08:12:54.401Z,354.38
2022-09-26T08:13:53.761Z,382.50
2022-09-26T08:14:54.178Z,382.50
2022-09-26T08:15:53.892Z,433.12
2022-09-26T08:16:53.710Z,461.25
2022-09-26T08:17:53.772Z,489.38
2022-09-26T08:18:53.931Z,478.12
2022-09-26T08:19:53.715Z,551.25
2022-09-26T08:20:53.633Z,489.38
2022-09-26T08:21:53.656Z,393.75
2022-09-26T08:22:53.634Z,399.38
2022-09-26T08:23:53.614Z,371.25
2022-09-26T08:24:53.600Z,365.62
2022-09-26T08:25:53.588Z,376.88
2022-09-26T08:26:53.572Z,371.25
2022-09-26T08:27:53.640Z,410.62
2022-09-26T08:28:53.571Z,472.50
2022-09-26T08:29:53.516Z,500.62
2022-09-26T08:30:53.696Z,472.50
2022-09-26T08:31:53.594Z,466.88
2022-09-26T08:32:53.490Z,500.62
2022-09-26T08:33:53.478Z,568.12
2022-09-26T08:34:53.480Z,579.38
2022-09-26T08:35:53.456Z,630.00
2022-09-26T08:36:53.439Z,697.50
2022-09-26T08:37:53.433Z,680.62
2022-09-26T08:38:53.453Z,663.75
2022-09-26T08:39:53.412Z,686.25
2022-09-26T08:40:53.431Z,1186.88
2022-09-26T08:41:53.356Z,1811.25
2022-09-26T08:42:53.368Z,1873.12
2022-09-26T08:43:53.362Z,1023.75
2022-09-26T08:44:53.336Z,1968.75
2022-09-26T08:45:53.319Z,1861.88
2022-09-26T08:46:53.362Z,2025.00
2022-09-26T08:47:53.293Z,2115.00
2022-09-26T08:48:53.268Z,1029.38
2022-09-26T08:49:53.286Z,601.88
2022-09-26T08:50:53.263Z,697.50
2022-09-26T08:51:53.228Z,523.12
2022-09-26T08:52:53.210Z,286.88
2022-09-26T08:53:53.256Z,303.75
2022-09-26T08:54:53.180Z,298.12
2022-09-26T08:55:53.178Z,2131.88
2022-09-26T08:56:53.209Z,2154.38
2022-09-26T08:57:53.173Z,2205.00
2022-09-26T08:58:53.151Z,1473.75
2022-09-26T08:59:53.126Z,641.25
2022-09-26T09:00:53.126Z,1946.25
2022-09-26T09:01:53.192Z,1625.62
2022-09-26T09:02:53.175Z,421.88
2022-09-26T09:03:53.077Z,511.88
2022-09-26T09:04:54.095Z,1006.88
2022-09-26T09:05:53.042Z,2261.25
2022-09-26T09:06:53.068Z,2446.88
2022-09-26T09:07:53.025Z,1507.50
2022-09-26T09:08:53.013Z,303.75
2022-09-26T09:09:53.012Z,303.75
2022-09-26T09:10:52.986Z,343.12
2022-09-26T09:11:52.991Z,360.00
2022-09-26T09:12:52.994Z,421.88
2022-09-26T09:13:52.963Z,849.38
2022-09-26T09:15:13.811Z,416.25
2022-09-26T09:15:52.965Z,455.62
2022-09-26T09:16:52.997Z,2486.25
2022-09-26T09:17:52.919Z,2458.12
2022-09-26T09:18:53.967Z,455.62
2022-09-26T09:19:52.865Z,466.88
2022-09-26T09:20:52.914Z,2379.38
2022-09-26T09:21:52.846Z,393.75
2022-09-26T09:22:52.839Z,472.50
2022-09-26T09:23:53.549Z,517.50
2022-09-26T09:24:53.299Z,416.25
2022-09-26T09:25:52.880Z,2486.25
2022-09-26T09:27:53.603Z,478.12
2022-09-26T09:28:52.754Z,371.25
2022-09-26T09:29:52.724Z,365.62
2022-09-26T09:30:52.748Z,337.50
2022-09-26T09:31:52.717Z,343.12
2022-09-26T09:32:52.967Z,2553.75
2022-09-26T09:33:52.681Z,2542.50
2022-09-26T09:34:53.970Z,2525.62
2022-09-26T09:35:52.677Z,2531.25
2022-09-26T09:36:52.624Z,2565.00
2022-09-26T09:37:52.647Z,2227.50
2022-09-26T09:38:52.632Z,2508.75
2022-09-26T09:39:52.615Z,2463.75
2022-09-26T09:40:52.691Z,1755.00
2022-09-26T09:41:52.627Z,2671.88
2022-09-26T09:42:52.590Z,2643.75
2022-09-26T09:43:52.579Z,2598.75
2022-09-26T09:44:52.553Z,2604.38
2022-09-26T09:45:52.544Z,2610.00
2022-09-26T09:46:52.604Z,2615.62
2022-09-26T09:47:52.530Z,2289.38
2022-09-26T09:48:52.521Z,2548.12
2022-09-26T09:49:52.493Z,2598.75
2022-09-26T09:50:53.044Z,2615.62
2022-09-26T09:51:52.476Z,2688.75
2022-09-26T09:52:52.451Z,2711.25
2022-09-26T09:53:52.464Z,2716.88
2022-09-26T09:54:52.411Z,2626.88
2022-09-26T09:55:52.682Z,2694.38
2022-09-26T09:56:52.393Z,669.38
2022-09-26T09:57:52.359Z,421.88
2022-09-26T09:58:52.382Z,2660.62
2022-09-26T09:59:52.370Z,2655.00
2022-09-26T10:00:52.360Z,2615.62
2022-09-26T10:01:52.358Z,2604.38
2022-09-26T10:02:52.323Z,2621.25
2022-09-26T10:03:52.312Z,2621.25
2022-09-26T10:04:52.283Z,2610.00
2022-09-26T10:05:52.305Z,2604.38
2022-09-26T10:06:52.266Z,2643.75
2022-09-26T10:07:52.389Z,2677.50
2022-09-26T10:08:52.234Z,2655.00
2022-09-26T10:09:52.205Z,2671.88
2022-09-26T10:10:52.200Z,2660.62
2022-09-26T10:11:52.722Z,2711.25
2022-09-26T10:12:52.167Z,2745.00
2022-09-26T10:13:52.151Z,2750.62
2022-09-26T10:14:52.161Z,2716.88
2022-09-26T10:15:52.188Z,2677.50
2022-09-26T10:16:52.210Z,455.62
2022-09-26T10:18:19.821Z,416.25
2022-09-26T10:18:52.118Z,2137.50
2022-09-26T10:19:52.076Z,455.62
2022-09-26T10:20:52.124Z,2480.62
2022-09-26T10:21:52.232Z,2666.25
2022-09-26T10:22:52.080Z,2745.00
2022-09-26T10:23:52.015Z,2818.12
2022-09-26T10:24:52.124Z,2925.00
2022-09-26T10:25:52.014Z,2975.62
2022-09-26T10:26:51.990Z,3020.62
2022-09-26T10:27:52.034Z,3099.38
2022-09-26T10:28:51.987Z,3099.38
2022-09-26T10:29:51.988Z,3026.25
2022-09-26T10:30:52.209Z,495.00
2022-09-26T10:31:52.010Z,551.25
2022-09-26T10:32:56.258Z,590.62
2022-09-26T10:33:51.950Z,635.62
2022-09-26T10:34:51.898Z,2081.25
2022-09-26T10:35:51.958Z,472.50
2022-09-26T10:36:51.864Z,472.50
2022-09-26T10:37:51.872Z,421.88
2022-09-26T10:38:51.902Z,433.12
2022-09-26T10:39:51.871Z,483.75
2022-09-26T10:40:51.887Z,556.88
2022-09-26T10:41:51.835Z,663.75
2022-09-26T10:42:51.911Z,2739.38
2022-09-26T10:43:51.874Z,2998.12
2022-09-26T10:44:51.809Z,3279.38
2022-09-26T10:45:51.783Z,1012.50
2022-09-26T10:46:51.846Z,984.38
2022-09-26T10:47:51.732Z,3093.75
2022-09-26T10:48:51.728Z,3026.25
2022-09-26T10:49:51.749Z,2964.38
2022-09-26T10:50:51.839Z,2919.38
2022-09-26T10:51:51.710Z,2818.12
2022-09-26T10:52:51.680Z,2812.50
2022-09-26T10:53:51.738Z,2801.25
2022-09-26T10:54:51.643Z,2790.00
2022-09-26T10:55:51.668Z,2700.00
2022-09-26T10:56:52.039Z,2851.88
2022-09-26T10:57:51.632Z,2941.88
2022-09-26T10:58:51.622Z,3026.25
2022-09-26T10:59:51.557Z,928.12
2022-09-26T11:00:51.750Z,3060.00
2022-09-26T11:01:51.596Z,3195.00
2022-09-26T11:02:51.542Z,3268.12
2022-09-26T11:03:51.644Z,3307.50
2022-09-26T11:04:51.511Z,3318.75
2022-09-26T11:05:51.478Z,3200.62
2022-09-26T11:06:51.537Z,3076.88
2022-09-26T11:07:51.500Z,3121.88
2022-09-26T11:08:51.686Z,3240.00
2022-09-26T11:09:51.479Z,1366.88
2022-09-26T11:10:51.425Z,933.75
2022-09-26T11:11:51.401Z,804.38
2022-09-26T11:12:51.422Z,776.25
2022-09-26T11:13:51.401Z,793.12
2022-09-26T11:14:51.386Z,821.25
2022-09-26T11:15:51.429Z,793.12
2022-09-26T11:16:51.381Z,748.12
2022-09-26T11:17:51.333Z,714.38
2022-09-26T11:18:51.363Z,686.25
2022-09-26T11:19:54.835Z,669.38
2022-09-26T11:20:51.344Z,635.62
2022-09-26T11:21:51.299Z,585.00
2022-09-26T11:22:51.290Z,528.75
2022-09-26T11:23:51.271Z,455.62
2022-09-26T11:24:51.385Z,416.25
2022-09-26T11:25:55.645Z,376.88
2022-09-26T11:26:51.243Z,343.12
2022-09-26T11:27:51.270Z,315.00
2022-09-26T11:28:51.263Z,286.88
2022-09-26T11:29:51.196Z,264.38
2022-09-26T11:30:51.264Z,247.50
2022-09-26T11:31:51.188Z,230.62
2022-09-26T11:32:51.169Z,219.38
2022-09-26T11:33:51.173Z,208.12
2022-09-26T11:34:51.110Z,191.25
2022-09-26T11:35:51.128Z,174.38
2022-09-26T11:36:51.080Z,157.50
2022-09-26T11:37:51.084Z,140.62
2022-09-26T11:38:51.074Z,135.00
2022-09-26T11:39:51.072Z,129.38
2022-09-26T11:40:51.084Z,118.12
2022-09-26T11:41:51.029Z,106.88
2022-09-26T11:42:51.031Z,101.25
2022-09-26T11:43:51.059Z,101.25
2022-09-26T11:44:50.981Z,106.88
2022-09-26T11:45:50.970Z,135.00
2022-09-26T11:46:51.037Z,174.38
2022-09-26T11:47:50.953Z,225.00
2022-09-26T11:48:50.920Z,315.00
2022-09-26T11:49:50.897Z,433.12
2022-09-26T11:50:50.897Z,568.12
2022-09-26T11:51:50.961Z,748.12
2022-09-26T11:52:50.871Z,877.50
2022-09-26T11:53:50.883Z,866.25
2022-09-26T11:54:50.844Z,815.62
2022-09-26T11:55:50.840Z,720.00
2022-09-26T11:56:50.828Z,635.62
2022-09-26T11:57:50.864Z,585.00
2022-09-26T11:58:50.866Z,568.12
2022-09-26T11:59:50.798Z,540.00
2022-09-26T12:00:50.830Z,500.62
2022-09-26T12:01:50.785Z,455.62
2022-09-26T12:02:50.876Z,416.25
2022-09-26T12:03:50.868Z,382.50
2022-09-26T12:04:50.744Z,348.75
2022-09-26T12:05:50.741Z,315.00
2022-09-26T12:06:50.713Z,286.88
2022-09-26T12:07:50.694Z,258.75
2022-09-26T12:08:50.700Z,236.25
2022-09-26T12:09:50.696Z,208.12
2022-09-26T12:10:50.633Z,163.12
2022-09-26T12:11:50.684Z,135.00
2022-09-26T12:12:50.656Z,123.75
2022-09-26T12:13:50.647Z,118.12
2022-09-26T12:14:50.655Z,135.00
2022-09-26T12:15:50.625Z,180.00
2022-09-26T12:16:50.638Z,264.38
2022-09-26T12:17:50.554Z,421.88
2022-09-26T12:18:50.590Z,1226.25
2022-09-26T12:19:50.530Z,2958.75
2022-09-26T12:20:50.525Z,2964.38
2022-09-26T12:21:51.217Z,2891.25
2022-09-26T12:22:50.496Z,2840.62
2022-09-26T12:23:50.467Z,2970.00
2022-09-26T12:24:50.475Z,2542.50
2022-09-26T12:25:50.452Z,1276.88
2022-09-26T12:26:50.444Z,748.12
2022-09-26T12:27:50.434Z,663.75
2022-09-26T12:28:50.420Z,663.75
2022-09-26T12:29:50.386Z,708.75
2022-09-26T12:30:50.458Z,720.00
2022-09-26T12:31:50.478Z,703.12
2022-09-26T12:32:50.355Z,680.62
2022-09-26T12:33:50.322Z,686.25
2022-09-26T12:34:50.330Z,675.00
2022-09-26T12:35:50.324Z,658.12
2022-09-26T12:36:50.331Z,652.50
2022-09-26T12:37:50.271Z,624.38
2022-09-26T12:38:55.747Z,601.88
2022-09-26T12:39:50.259Z,596.25
2022-09-26T12:40:50.327Z,596.25
2022-09-26T12:41:50.247Z,590.62
2022-09-26T12:42:50.239Z,579.38
2022-09-26T12:43:50.197Z,573.75
2022-09-26T12:44:50.191Z,562.50
2022-09-26T12:45:53.359Z,556.88
2022-09-26T12:46:50.223Z,540.00