createdAt,value
2018-03-17T00:01:51.102Z,-2.4
2018-03-17T00:06:51.015Z,-2.5
2018-03-17T00:11:50.991Z,-2.5
2018-03-17T00:16:50.925Z,-2.5
2018-03-17T00:21:50.869Z,-2.5
2018-03-17T00:26:50.922Z,-2.4
2018-03-17T00:31:50.930Z,-2.4
2018-03-17T00:36:50.956Z,-2.4
2018-03-17T00:41:50.842Z,-2.4
2018-03-17T00:46:50.889Z,-2.4
2018-03-17T00:51:50.912Z,-2.4
2018-03-17T00:56:50.885Z,-2.4
2018-03-17T01:01:51.360Z,-2.4
2018-03-17T01:06:50.891Z,-2.4
2018-03-17T01:11:50.913Z,-2.4
2018-03-17T01:16:50.882Z,-2.4
2018-03-17T01:21:50.788Z,-2.4
2018-03-17T01:26:50.663Z,-2.5
2018-03-17T01:31:50.608Z,-2.5
2018-03-17T01:36:50.489Z,-2.6
2018-03-17T01:41:51.323Z,-2.6
2018-03-17T01:46:51.281Z,-2.6
2018-03-17T01:51:51.236Z,-2.6
2018-03-17T01:56:51.150Z,-2.7
2018-03-17T02:01:51.111Z,-2.7
2018-03-17T02:06:51.338Z,-2.7
2018-03-17T02:11:51.242Z,-2.7
2018-03-17T02:16:51.188Z,-2.8
2018-03-17T02:21:51.105Z,-2.8
2018-03-17T02:26:51.055Z,-2.9
2018-03-17T02:31:51.076Z,-2.9
2018-03-17T02:36:50.938Z,-2.9
2018-03-17T02:41:50.847Z,-2.9
2018-03-17T02:46:50.759Z,-3
2018-03-17T02:51:50.616Z,-3
2018-03-17T02:56:51.483Z,-3
2018-03-17T03:01:51.406Z,-3
2018-03-17T03:06:50.805Z,-3.1
2018-03-17T03:11:50.721Z,-3.1
2018-03-17T03:16:50.662Z,-3.2
2018-03-17T03:21:51.027Z,-3.2
2018-03-17T03:26:50.900Z,-3.3
2018-03-17T03:31:50.743Z,-3.3
2018-03-17T03:36:50.624Z,-3.3
2018-03-17T03:41:50.502Z,-3.3
2018-03-17T03:46:51.459Z,-3.3
2018-03-17T03:51:51.397Z,-3.3
2018-03-17T03:56:51.357Z,-3.3
2018-03-17T04:01:51.460Z,-3.3
2018-03-17T04:06:50.892Z,-3.3
2018-03-17T04:11:50.762Z,-3.3
2018-03-17T04:16:50.638Z,-3.3
2018-03-17T04:21:51.527Z,-3.3
2018-03-17T04:26:51.487Z,-3.3
2018-03-17T04:31:51.533Z,-3.3
2018-03-17T04:36:51.400Z,-3.3
2018-03-17T04:41:51.252Z,-3.3
2018-03-17T04:46:51.220Z,-3.3
2018-03-17T04:51:51.200Z,-3.3
2018-03-17T04:56:51.113Z,-3.3
2018-03-17T05:01:51.428Z,-3.3
2018-03-17T05:06:51.133Z,-3.3
2018-03-17T05:11:51.064Z,-3.3
2018-03-17T05:16:51.582Z,-3.4
2018-03-17T05:21:51.556Z,-3.4
2018-03-17T05:26:50.717Z,-3.4
2018-03-17T05:31:51.134Z,-3.4
2018-03-17T05:36:51.129Z,-3.5
2018-03-17T05:41:51.120Z,-3.5
2018-03-17T05:46:51.160Z,-3.6
2018-03-17T05:51:51.142Z,-3.6
2018-03-17T05:56:51.148Z,-3.7
2018-03-17T06:01:51.312Z,-3.7
2018-03-17T06:06:50.901Z,-3.7
2018-03-17T06:11:50.763Z,-3.7
2018-03-17T06:16:50.695Z,-3.7
2018-03-17T06:21:50.720Z,-3.7
2018-03-17T06:26:50.718Z,-3.6
2018-03-17T06:31:51.624Z,-3.6
2018-03-17T06:36:51.564Z,-3.5
2018-03-17T06:41:51.579Z,-3.5
2018-03-17T06:46:51.571Z,-3.4
2018-03-17T06:51:51.396Z,-3.4
2018-03-17T06:56:51.296Z,-3.4
2018-03-17T07:01:51.254Z,-3.4
2018-03-17T07:06:50.981Z,-3.2
2018-03-17T07:11:51.033Z,-3.2
2018-03-17T07:16:51.075Z,-3.1
2018-03-17T07:21:51.089Z,-3.1
2018-03-17T07:26:50.983Z,-2.9
2018-03-17T07:31:50.951Z,-2.9
2018-03-17T07:36:50.946Z,-2.8
2018-03-17T07:41:50.818Z,-2.8
2018-03-17T07:46:50.843Z,-2.5
2018-03-17T07:51:50.911Z,-2.5
2018-03-17T07:56:51.837Z,-2.2
2018-03-17T08:01:51.868Z,-2.2
2018-03-17T08:06:51.301Z,-2
2018-03-17T08:11:51.206Z,-2
2018-03-17T08:16:51.129Z,-1.9
2018-03-17T08:21:51.086Z,-1.9
2018-03-17T08:26:51.028Z,-1.6
2018-03-17T08:31:51.033Z,-1.6
2018-03-17T08:36:50.976Z,-1.2
2018-03-17T08:41:50.968Z,-1.2
2018-03-17T08:46:51.846Z,-1.1
2018-03-17T08:51:51.784Z,-1.1
2018-03-17T08:56:51.686Z,-0.8
2018-03-17T09:01:51.612Z,-0.8
2018-03-17T09:06:51.510Z,-0.8
2018-03-17T09:11:51.451Z,-0.8
2018-03-17T09:16:51.406Z,-0.5
2018-03-17T09:21:51.385Z,-0.5
2018-03-17T09:26:51.286Z,-0.3
2018-03-17T09:31:51.251Z,-0.3
2018-03-17T09:36:51.239Z,-0.4
2018-03-17T09:41:51.218Z,-0.4
2018-03-17T09:46:51.377Z,-0.1
2018-03-17T09:51:51.315Z,-0.1
2018-03-17T09:56:51.381Z,-0.2
2018-03-17T10:01:51.278Z,-0.2
2018-03-17T10:06:51.739Z,-0.1
2018-03-17T10:11:51.641Z,-0.1
2018-03-17T10:16:51.585Z,0.2
2018-03-17T10:21:51.446Z,0.2
2018-03-17T10:26:51.437Z,0.6
2018-03-17T10:31:51.325Z,0.6
2018-03-17T10:36:51.290Z,0.9
2018-03-17T10:41:51.279Z,0.9
2018-03-17T10:46:51.183Z,1
2018-03-17T10:51:51.131Z,1
2018-03-17T10:56:51.056Z,1.1
2018-03-17T11:01:52.106Z,1.1
2018-03-17T11:06:51.386Z,0.8
2018-03-17T11:11:51.249Z,0.8
2018-03-17T11:16:51.267Z,0.8
2018-03-17T11:21:51.206Z,0.8
2018-03-17T11:26:51.204Z,0.6
2018-03-17T11:31:51.133Z,0.6
2018-03-17T11:36:51.110Z,0.6
2018-03-17T11:41:51.095Z,0.6
2018-03-17T11:46:52.048Z,0.8
2018-03-17T11:51:51.997Z,0.8
2018-03-17T11:56:51.965Z,1.7
2018-03-17T12:01:51.954Z,1.7
2018-03-17T12:06:51.748Z,2
2018-03-17T12:11:51.705Z,2
2018-03-17T12:16:51.729Z,1.5
2018-03-17T12:21:51.790Z,1.5
2018-03-17T12:26:51.687Z,1.3
2018-03-17T12:31:51.660Z,1.3
2018-03-17T12:36:51.689Z,1.8
2018-03-17T12:41:51.590Z,1.8
2018-03-17T12:46:51.526Z,1.8
2018-03-17T12:51:51.543Z,1.8
2018-03-17T12:56:51.451Z,1.1
2018-03-17T13:01:51.802Z,1.1
2018-03-17T13:06:52.027Z,1.1
2018-03-17T13:11:51.957Z,1.1
2018-03-17T13:16:51.939Z,0.9
2018-03-17T13:21:51.936Z,0.9
2018-03-17T13:26:51.871Z,0.9
2018-03-17T13:31:51.845Z,0.9
2018-03-17T13:36:51.909Z,0.6
2018-03-17T13:41:51.822Z,0.6
2018-03-17T13:46:51.734Z,1.1
2018-03-17T13:51:51.651Z,1.1
2018-03-17T13:56:51.614Z,0.8
2018-03-17T14:01:51.748Z,0.8
2018-03-17T14:06:51.785Z,1.2
2018-03-17T14:11:51.621Z,1.2
2018-03-17T14:16:51.610Z,0.8
2018-03-17T14:21:51.657Z,0.8
2018-03-17T14:26:51.543Z,0.6
2018-03-17T14:31:51.510Z,0.6
2018-03-17T14:36:51.558Z,0.5
2018-03-17T14:41:51.459Z,0.5
2018-03-17T14:46:51.439Z,0.4
2018-03-17T14:51:51.447Z,0.4
2018-03-17T14:56:51.418Z,0.4
2018-03-17T15:01:51.348Z,0.4
2018-03-17T15:06:51.640Z,0.7
2018-03-17T15:11:51.519Z,0.7
2018-03-17T15:16:51.802Z,0.4
2018-03-17T15:21:51.335Z,0.4
2018-03-17T15:26:52.280Z,0.3
2018-03-17T15:31:52.247Z,0.3
2018-03-17T15:36:52.111Z,0.1
2018-03-17T15:41:52.038Z,0.1
2018-03-17T15:46:51.970Z,-0.3
2018-03-17T15:51:51.913Z,-0.3
2018-03-17T15:56:51.851Z,-0.7
2018-03-17T16:01:51.850Z,-0.7
2018-03-17T16:06:51.863Z,-0.8
2018-03-17T16:11:52.222Z,-0.8
2018-03-17T16:16:52.236Z,-0.8
2018-03-17T16:21:52.102Z,-0.8
2018-03-17T16:26:51.984Z,-0.9
2018-03-17T16:31:51.990Z,-0.9
2018-03-17T16:36:51.919Z,-1.1
2018-03-17T16:41:51.884Z,-1.1
2018-03-17T16:46:51.894Z,-1.2
2018-03-17T16:51:51.955Z,-1.2
2018-03-17T16:56:51.970Z,-1.3
2018-03-17T17:01:52.006Z,-1.3
2018-03-17T17:06:52.156Z,-1.4
2018-03-17T17:11:52.042Z,-1.4
2018-03-17T17:16:52.116Z,-1.5
2018-03-17T17:21:52.404Z,-1.5
2018-03-17T17:26:52.311Z,-1.7
2018-03-17T17:31:52.389Z,-1.7
2018-03-17T17:36:52.227Z,-1.8
2018-03-17T17:41:52.147Z,-1.8
2018-03-17T17:46:52.047Z,-1.9
2018-03-17T17:51:52.228Z,-1.9
2018-03-17T17:56:52.121Z,-2
2018-03-17T18:01:52.092Z,-2
2018-03-17T18:06:51.745Z,-2.1
2018-03-17T18:11:52.312Z,-2.1
2018-03-17T18:16:52.315Z,-2.1
2018-03-17T18:21:52.251Z,-2.1
2018-03-17T18:26:52.172Z,-2.2
2018-03-17T18:31:52.190Z,-2.2
2018-03-17T18:36:52.126Z,-2.2
2018-03-17T18:41:52.090Z,-2.2
2018-03-17T18:46:52.099Z,-2.3
2018-03-17T18:51:52.071Z,-2.3
2018-03-17T18:56:52.019Z,-2.4
2018-03-17T19:01:52.111Z,-2.4
2018-03-17T19:06:52.205Z,-2.4
2018-03-17T19:11:51.847Z,-2.4
2018-03-17T19:16:51.793Z,-2.4
2018-03-17T19:21:51.774Z,-2.4
2018-03-17T19:26:51.772Z,-2.5
2018-03-17T19:31:51.678Z,-2.5
2018-03-17T19:36:51.767Z,-2.6
2018-03-17T19:41:51.686Z,-2.6
2018-03-17T19:46:51.628Z,-2.6
2018-03-17T19:51:51.683Z,-2.6
2018-03-17T19:56:51.651Z,-2.6
2018-03-17T20:01:51.656Z,-2.6
2018-03-17T20:06:51.793Z,-2.6
2018-03-17T20:11:51.737Z,-2.6
2018-03-17T20:16:51.655Z,-2.7
2018-03-17T20:21:52.624Z,-2.7
2018-03-17T20:26:52.515Z,-2.7
2018-03-17T20:31:52.490Z,-2.7
2018-03-17T20:36:52.380Z,-2.7
2018-03-17T20:41:52.389Z,-2.7
2018-03-17T20:46:52.362Z,-2.7
2018-03-17T20:51:52.301Z,-2.7
2018-03-17T20:56:52.195Z,-2.8
2018-03-17T21:01:52.158Z,-2.8
2018-03-17T21:06:52.116Z,-2.8
2018-03-17T21:11:52.161Z,-2.8
2018-03-17T21:16:52.081Z,-2.8
2018-03-17T21:21:52.045Z,-2.8
2018-03-17T21:26:51.972Z,-2.8
2018-03-17T21:31:51.980Z,-2.8
2018-03-17T21:36:51.944Z,-2.8
2018-03-17T21:41:51.821Z,-2.8
2018-03-17T21:46:51.715Z,-2.9
2018-03-17T21:51:52.686Z,-2.9
2018-03-17T21:56:52.633Z,-2.9
2018-03-17T22:01:51.823Z,-2.9
2018-03-17T22:06:52.924Z,-2.9
2018-03-17T22:11:52.571Z,-2.9
2018-03-17T22:16:52.550Z,-2.9
2018-03-17T22:21:52.680Z,-2.9
2018-03-17T22:26:52.608Z,-2.9
2018-03-17T22:31:52.660Z,-2.9
2018-03-17T22:36:52.707Z,-3
2018-03-17T22:41:52.678Z,-3
2018-03-17T22:46:52.585Z,-3.1
2018-03-17T22:51:52.520Z,-3.1
2018-03-17T22:56:52.453Z,-3.1
2018-03-17T23:01:52.776Z,-3.1
2018-03-17T23:06:52.166Z,-3.2
2018-03-17T23:11:51.821Z,-3.2
2018-03-17T23:16:52.841Z,-3.2
2018-03-17T23:21:52.807Z,-3.2
2018-03-17T23:26:52.830Z,-3.3
2018-03-17T23:31:52.737Z,-3.3
2018-03-17T23:36:52.722Z,-3.3
2018-03-17T23:41:52.644Z,-3.3
2018-03-17T23:46:52.679Z,-3.4
2018-03-17T23:51:52.671Z,-3.4
2018-03-17T23:56:52.797Z,-3.5
