createdAt,value
2018-03-04T00:00:49.262Z,2.54
2018-03-04T00:03:16.860Z,2.54
2018-03-04T00:05:44.403Z,2.59
2018-03-04T00:08:11.964Z,2.52
2018-03-04T00:10:39.561Z,2.52
2018-03-04T00:13:07.123Z,2.53
2018-03-04T00:15:34.683Z,2.56
2018-03-04T00:18:02.271Z,2.65
2018-03-04T00:20:29.814Z,2.72
2018-03-04T00:22:57.369Z,2.78
2018-03-04T00:25:24.995Z,2.83
2018-03-04T00:27:52.542Z,2.90
2018-03-04T00:30:20.095Z,2.90
2018-03-04T00:32:47.697Z,2.82
2018-03-04T00:35:15.272Z,2.69
2018-03-04T00:37:42.824Z,2.58
2018-03-04T00:40:10.424Z,2.56
2018-03-04T00:42:38.003Z,2.58
2018-03-04T00:45:05.568Z,2.60
2018-03-04T00:47:33.160Z,2.65
2018-03-04T00:50:00.737Z,2.72
2018-03-04T00:52:28.327Z,2.77
2018-03-04T00:54:55.921Z,2.77
2018-03-04T00:57:23.490Z,2.77
2018-03-04T00:59:51.046Z,2.74
2018-03-04T01:02:18.638Z,2.77
2018-03-04T01:04:46.190Z,2.81
2018-03-04T01:07:13.749Z,2.83
2018-03-04T01:09:41.334Z,2.79
2018-03-04T01:14:19.713Z,2.72
2018-03-04T01:16:47.311Z,2.76
2018-03-04T01:19:14.881Z,2.55
2018-03-04T01:21:42.454Z,2.53
2018-03-04T01:24:10.259Z,2.55
2018-03-04T01:26:37.810Z,2.38
2018-03-04T01:29:05.376Z,2.38
2018-03-04T01:31:32.969Z,2.10
2018-03-04T01:34:00.558Z,2.13
2018-03-04T01:36:28.126Z,2.27
2018-03-04T01:38:55.727Z,2.21
2018-03-04T01:41:23.290Z,2.32
2018-03-04T01:43:50.867Z,2.43
2018-03-04T01:46:18.462Z,2.43
2018-03-04T01:48:46.058Z,2.49
2018-03-04T01:51:13.623Z,2.56
2018-03-04T01:53:41.240Z,2.67
2018-03-04T01:56:08.822Z,2.67
2018-03-04T01:58:36.393Z,2.63
2018-03-04T02:01:04.160Z,2.62
2018-03-04T02:03:31.841Z,2.63
2018-03-04T02:05:59.518Z,2.68
2018-03-04T02:08:27.127Z,2.65
2018-03-04T02:10:54.683Z,2.78
2018-03-04T02:13:22.254Z,2.74
2018-03-04T02:15:49.858Z,2.74
2018-03-04T02:18:17.445Z,2.77
2018-03-04T02:20:45.020Z,2.79
2018-03-04T02:23:12.622Z,2.79
2018-03-04T02:25:40.191Z,2.82
2018-03-04T02:28:07.818Z,2.80
2018-03-04T02:30:35.508Z,2.87
2018-03-04T02:33:03.087Z,2.90
2018-03-04T02:35:30.646Z,3.01
2018-03-04T02:37:58.246Z,3.04
2018-03-04T02:40:25.816Z,3.06
2018-03-04T02:42:53.382Z,3.05
2018-03-04T02:45:20.990Z,3.02
2018-03-04T02:47:48.553Z,3.03
2018-03-04T02:50:16.110Z,3.00
2018-03-04T02:52:43.706Z,2.99
2018-03-04T02:55:11.271Z,3.04
2018-03-04T02:57:38.830Z,3.08
2018-03-04T03:00:06.440Z,3.12
2018-03-04T03:02:34.003Z,3.12
2018-03-04T03:05:01.604Z,3.13
2018-03-04T03:07:29.211Z,2.98
2018-03-04T03:09:56.758Z,2.92
2018-03-04T03:12:24.311Z,3.03
2018-03-04T03:14:52.198Z,3.06
2018-03-04T03:17:19.763Z,2.92
2018-03-04T03:19:47.323Z,3.00
2018-03-04T03:22:14.924Z,2.93
2018-03-04T03:24:42.482Z,2.81
2018-03-04T03:27:10.039Z,2.84
2018-03-04T03:29:37.645Z,2.85
2018-03-04T03:32:05.207Z,2.77
2018-03-04T03:34:32.782Z,2.69
2018-03-04T03:37:00.376Z,2.61
2018-03-04T03:39:27.933Z,2.76
2018-03-04T03:41:55.486Z,2.83
2018-03-04T03:44:23.145Z,2.88
2018-03-04T03:46:50.805Z,2.84
2018-03-04T03:49:18.360Z,2.91
2018-03-04T03:51:45.974Z,2.97
2018-03-04T03:54:13.540Z,2.99
2018-03-04T03:56:41.107Z,3.07
2018-03-04T03:59:08.715Z,3.06
2018-03-04T04:01:36.386Z,3.07
2018-03-04T04:04:03.946Z,3.10
2018-03-04T04:06:31.546Z,3.10
2018-03-04T04:08:59.103Z,3.14
2018-03-04T04:11:26.699Z,3.21
2018-03-04T04:13:54.299Z,3.27
2018-03-04T04:16:21.841Z,3.29
2018-03-04T04:18:49.389Z,3.28
2018-03-04T04:21:16.986Z,3.22
2018-03-04T04:23:44.551Z,3.26
2018-03-04T04:26:12.124Z,3.34
2018-03-04T04:28:39.720Z,3.43
2018-03-04T04:31:07.266Z,3.47
2018-03-04T04:33:34.835Z,3.43
2018-03-04T04:36:02.436Z,3.48
2018-03-04T04:38:29.984Z,3.49
2018-03-04T04:40:57.531Z,3.49
2018-03-04T04:43:25.113Z,3.48
2018-03-04T04:45:52.658Z,3.49
2018-03-04T04:48:20.250Z,3.40
2018-03-04T04:50:47.858Z,3.46
2018-03-04T04:53:15.427Z,3.49
2018-03-04T04:55:42.968Z,3.51
2018-03-04T04:58:10.584Z,3.54
2018-03-04T05:00:38.156Z,3.55
2018-03-04T05:03:05.718Z,3.58
2018-03-04T05:05:33.322Z,3.61
2018-03-04T05:08:00.889Z,3.63
2018-03-04T05:10:28.452Z,3.62
2018-03-04T05:12:56.071Z,3.63
2018-03-04T05:15:23.636Z,3.57
2018-03-04T05:17:51.198Z,3.54
2018-03-04T05:20:18.785Z,3.58
2018-03-04T05:22:46.352Z,3.59
2018-03-04T05:25:13.884Z,3.57
2018-03-04T05:27:41.474Z,3.45
2018-03-04T05:30:09.037Z,3.46
2018-03-04T05:32:36.586Z,3.42
2018-03-04T05:35:04.156Z,3.41
2018-03-04T05:37:31.716Z,3.36
2018-03-04T05:39:59.270Z,3.35
2018-03-04T05:42:26.865Z,3.33
2018-03-04T05:44:54.431Z,3.36
2018-03-04T05:47:22.004Z,3.43
2018-03-04T05:49:49.603Z,3.37
2018-03-04T05:52:17.163Z,3.33
2018-03-04T05:54:44.736Z,3.38
2018-03-04T05:57:12.340Z,3.33
2018-03-04T05:59:39.907Z,3.36
2018-03-04T06:02:07.454Z,3.37
2018-03-04T06:04:35.041Z,3.28
2018-03-04T06:07:02.599Z,3.16
2018-03-04T06:09:30.297Z,3.10
2018-03-04T06:11:57.892Z,3.06
2018-03-04T06:14:25.609Z,2.99
2018-03-04T06:16:53.292Z,2.83
2018-03-04T06:19:20.953Z,2.82
2018-03-04T06:21:48.516Z,2.72
2018-03-04T06:24:16.083Z,2.67
2018-03-04T06:26:43.682Z,2.76
2018-03-04T06:29:11.368Z,2.90
2018-03-04T06:31:38.931Z,2.94
2018-03-04T06:34:06.661Z,2.96
2018-03-04T06:36:34.235Z,2.97
2018-03-04T06:39:01.803Z,3.03
2018-03-04T06:41:29.408Z,3.02
2018-03-04T06:43:56.968Z,2.94
2018-03-04T06:46:24.536Z,2.99
2018-03-04T06:48:52.114Z,2.90
2018-03-04T06:51:19.676Z,2.80
2018-03-04T06:53:47.226Z,2.71
2018-03-04T06:56:14.818Z,2.82
2018-03-04T06:58:42.388Z,2.71
2018-03-04T07:01:09.930Z,2.77
2018-03-04T07:03:37.521Z,2.82
2018-03-04T07:06:05.085Z,2.88
2018-03-04T07:08:32.634Z,2.86
2018-03-04T07:11:00.804Z,2.87
2018-03-04T07:13:28.367Z,2.95
2018-03-04T07:15:55.931Z,2.80
2018-03-04T07:18:23.565Z,2.69
2018-03-04T07:20:51.135Z,2.68
2018-03-04T07:23:18.707Z,2.75
2018-03-04T07:25:46.312Z,2.67
2018-03-04T07:28:13.878Z,2.66
2018-03-04T07:30:41.444Z,2.69
2018-03-04T07:33:09.052Z,2.67
2018-03-04T07:35:36.620Z,2.63
2018-03-04T07:38:04.204Z,2.56
2018-03-04T07:40:31.834Z,2.51
2018-03-04T07:42:59.495Z,2.42
2018-03-04T07:45:27.174Z,2.36
2018-03-04T07:47:54.795Z,2.36
2018-03-04T07:50:22.498Z,2.43
2018-03-04T07:52:50.071Z,2.54
2018-03-04T07:55:17.667Z,2.45
2018-03-04T07:57:45.221Z,2.44
2018-03-04T08:00:12.778Z,2.43
2018-03-04T08:02:40.385Z,2.42
2018-03-04T08:05:07.950Z,2.41
2018-03-04T08:07:35.523Z,2.38
2018-03-04T08:10:03.144Z,2.28
2018-03-04T08:12:30.699Z,2.08
2018-03-04T08:14:58.266Z,2.19
2018-03-04T08:17:26.072Z,2.18
2018-03-04T08:19:53.770Z,2.19
2018-03-04T08:22:21.339Z,2.25
2018-03-04T08:25:00.617Z,2.45
2018-03-04T08:30:32.204Z,2.66
2018-03-04T08:32:59.763Z,2.47
2018-03-04T08:35:27.343Z,2.73
2018-03-04T08:37:54.928Z,2.49
2018-03-04T08:40:22.518Z,2.68
2018-03-04T08:42:50.262Z,2.56
2018-03-04T08:45:17.862Z,2.50
2018-03-04T08:47:45.627Z,2.54
2018-03-04T08:50:13.190Z,2.65
2018-03-04T08:52:40.799Z,2.68
2018-03-04T08:55:08.359Z,2.88
2018-03-04T08:57:36.006Z,2.99
2018-03-04T09:00:03.620Z,2.94
2018-03-04T09:02:31.374Z,2.84
2018-03-04T09:04:59.040Z,2.87
2018-03-04T09:07:26.649Z,2.79
2018-03-04T09:09:54.204Z,2.62
2018-03-04T09:12:21.771Z,2.53
2018-03-04T09:14:49.377Z,2.51
2018-03-04T09:17:17.146Z,2.48
2018-03-04T09:19:44.780Z,2.21
2018-03-04T09:22:12.347Z,2.19
2018-03-04T09:24:39.945Z,2.25
2018-03-04T09:27:07.504Z,2.12
2018-03-04T09:29:35.096Z,2.21
2018-03-04T09:32:02.661Z,2.29
2018-03-04T09:34:30.230Z,2.28
2018-03-04T09:36:57.830Z,2.28
2018-03-04T09:39:25.506Z,2.32
2018-03-04T09:41:53.188Z,2.47
2018-03-04T09:44:20.849Z,2.54
2018-03-04T09:46:48.391Z,2.76
2018-03-04T09:49:15.962Z,2.61
2018-03-04T09:51:43.580Z,2.79
2018-03-04T09:54:11.253Z,2.85
2018-03-04T09:56:38.950Z,2.99
2018-03-04T09:59:06.590Z,3.06
2018-03-04T10:01:34.190Z,2.95
2018-03-04T10:04:01.774Z,2.84
2018-03-04T10:06:29.584Z,2.87
2018-03-04T10:08:57.154Z,2.83
2018-03-04T10:11:24.710Z,2.83
2018-03-04T10:13:52.318Z,2.77
2018-03-04T10:16:19.880Z,2.88
2018-03-04T10:18:47.591Z,3.04
2018-03-04T10:21:15.548Z,3.29
2018-03-04T10:23:43.105Z,3.19
2018-03-04T10:26:10.689Z,3.12
2018-03-04T10:28:38.287Z,2.98
2018-03-04T10:31:05.851Z,2.92
2018-03-04T10:33:33.544Z,2.95
2018-03-04T10:36:01.165Z,2.97
2018-03-04T10:38:28.861Z,2.89
2018-03-04T10:40:56.527Z,3.04
2018-03-04T10:43:24.116Z,3.19
2018-03-04T10:45:51.716Z,3.16
2018-03-04T10:48:19.278Z,3.02
2018-03-04T10:50:46.887Z,3.02
2018-03-04T10:53:14.482Z,2.93
2018-03-04T10:55:42.079Z,3.05
2018-03-04T11:01:05.536Z,3.07
2018-03-04T11:03:33.143Z,3.11
2018-03-04T11:06:00.737Z,3.17
2018-03-04T11:08:28.438Z,3.07
2018-03-04T11:10:56.085Z,2.91
2018-03-04T11:13:23.662Z,2.84
2018-03-04T11:15:51.276Z,2.68
2018-03-04T11:18:18.880Z,2.46
2018-03-04T11:20:46.495Z,2.16
2018-03-04T11:23:14.305Z,2.25
2018-03-04T11:25:41.918Z,2.29
2018-03-04T11:28:09.496Z,1.98
2018-03-04T11:30:37.056Z,2.23
2018-03-04T11:33:04.694Z,2.33
2018-03-04T11:35:32.254Z,2.46
2018-03-04T11:37:59.837Z,2.31
2018-03-04T11:40:27.446Z,2.32
2018-03-04T11:42:55.130Z,2.27
2018-03-04T11:45:22.843Z,2.37
2018-03-04T11:47:50.462Z,2.46
2018-03-04T11:50:18.023Z,2.36
2018-03-04T11:52:45.664Z,2.27
2018-03-04T11:55:13.223Z,2.22
2018-03-04T11:57:40.803Z,2.22
2018-03-04T12:00:08.407Z,2.18
2018-03-04T12:02:35.990Z,2.15
2018-03-04T12:05:03.672Z,2.17
2018-03-04T12:07:31.273Z,2.21
2018-03-04T12:09:59.014Z,2.19
2018-03-04T12:12:26.578Z,2.17
2018-03-04T12:14:54.191Z,2.29
2018-03-04T12:17:21.758Z,2.12
2018-03-04T12:19:49.328Z,2.08
2018-03-04T12:22:16.929Z,1.77
2018-03-04T12:24:44.782Z,1.91
2018-03-04T12:27:12.354Z,1.87
2018-03-04T12:29:39.924Z,1.96
2018-03-04T12:32:07.769Z,1.97
2018-03-04T12:34:35.428Z,1.87
2018-03-04T12:37:03.002Z,1.89
2018-03-04T12:39:30.712Z,1.99
2018-03-04T12:41:58.335Z,2.04
2018-03-04T12:44:25.922Z,2.09
2018-03-04T12:46:53.532Z,2.10
2018-03-04T12:49:21.111Z,1.95
2018-03-04T12:51:48.666Z,1.52
2018-03-04T12:54:16.256Z,1.54
2018-03-04T12:56:43.820Z,1.74
2018-03-04T12:59:11.389Z,1.83
2018-03-04T13:01:39.084Z,1.88
2018-03-04T13:04:06.661Z,1.89
2018-03-04T13:06:34.299Z,1.89
2018-03-04T13:09:01.889Z,1.85
2018-03-04T13:11:29.457Z,1.79
2018-03-04T13:13:57.076Z,1.77
2018-03-04T13:16:25.003Z,1.82
2018-03-04T13:18:52.572Z,2.02
2018-03-04T13:21:20.194Z,2.11
2018-03-04T13:23:47.797Z,2.58
2018-03-04T13:26:15.407Z,2.83
2018-03-04T13:28:48.744Z,2.71
2018-03-04T13:31:16.733Z,2.60
2018-03-04T13:33:44.299Z,2.31
2018-03-04T13:36:12.119Z,2.30
2018-03-04T13:38:39.769Z,2.76
2018-03-04T13:41:07.366Z,2.85
2018-03-04T13:43:35.035Z,2.93
2018-03-04T13:46:02.624Z,2.69
2018-03-04T13:48:30.417Z,2.35
2018-03-04T13:50:58.046Z,2.07
2018-03-04T13:53:25.606Z,1.88
2018-03-04T13:55:53.178Z,1.80
2018-03-04T13:58:20.832Z,1.87
2018-03-04T14:00:48.405Z,1.95
2018-03-04T14:03:15.984Z,1.94
2018-03-04T14:05:43.579Z,1.87
2018-03-04T14:08:11.163Z,1.96
2018-03-04T14:10:38.718Z,2.02
2018-03-04T14:13:06.385Z,2.51
2018-03-04T14:15:34.063Z,2.44
2018-03-04T14:18:01.812Z,2.43
2018-03-04T14:20:29.414Z,2.28
2018-03-04T14:22:57.046Z,2.35
2018-03-04T14:25:24.607Z,2.53
2018-03-04T14:27:52.219Z,2.47
2018-03-04T14:30:19.783Z,2.52
2018-03-04T14:32:47.354Z,2.58
2018-03-04T14:35:14.977Z,2.67
2018-03-04T14:37:42.550Z,2.69
2018-03-04T14:40:10.123Z,2.63
2018-03-04T14:42:37.942Z,2.55
2018-03-04T14:45:05.512Z,2.53
2018-03-04T14:47:33.088Z,2.43
2018-03-04T14:50:00.711Z,2.23
2018-03-04T14:52:28.303Z,2.07
2018-03-04T14:54:55.883Z,1.97
2018-03-04T14:57:23.482Z,1.80
2018-03-04T14:59:51.064Z,1.75
2018-03-04T15:02:18.644Z,1.78
2018-03-04T15:04:46.270Z,1.73
2018-03-04T15:07:13.825Z,1.83
2018-03-04T15:09:41.387Z,1.76
2018-03-04T15:12:08.984Z,1.83
2018-03-04T15:14:36.530Z,1.97
2018-03-04T15:17:04.091Z,2.02
2018-03-04T15:19:31.671Z,1.96
2018-03-04T15:21:59.335Z,1.88
2018-03-04T15:24:26.967Z,1.81
2018-03-04T15:26:54.566Z,1.67
2018-03-04T15:29:22.134Z,1.70
2018-03-04T15:31:49.696Z,1.68
2018-03-04T15:34:17.298Z,1.68
2018-03-04T15:36:44.865Z,1.66
2018-03-04T15:39:12.420Z,1.62
2018-03-04T15:41:40.022Z,1.54
2018-03-04T15:44:07.620Z,1.57
2018-03-04T15:46:35.194Z,1.63
2018-03-04T15:49:02.805Z,1.66
2018-03-04T15:51:30.492Z,1.69
2018-03-04T15:53:58.096Z,1.78
2018-03-04T15:56:25.753Z,1.70
2018-03-04T15:58:53.688Z,1.70
2018-03-04T16:01:21.869Z,1.77
2018-03-04T16:03:50.022Z,1.60
2018-03-04T16:06:18.275Z,1.72
2018-03-04T16:08:46.125Z,1.76
2018-03-04T16:11:13.799Z,1.74
2018-03-04T16:13:41.755Z,1.74
2018-03-04T16:16:09.526Z,1.78
2018-03-04T16:18:38.029Z,1.84
2018-03-04T16:21:05.868Z,1.83
2018-03-04T16:23:33.959Z,1.88
2018-03-04T16:26:01.903Z,1.88
2018-03-04T16:28:30.254Z,1.85
2018-03-04T16:30:58.193Z,1.85
2018-03-04T16:33:26.258Z,1.81
2018-03-04T16:35:54.118Z,1.90
2018-03-04T16:38:21.690Z,1.87
2018-03-04T16:40:49.271Z,1.96
2018-03-04T16:43:16.900Z,2.05
2018-03-04T16:45:44.456Z,1.96
2018-03-04T16:48:12.228Z,1.92
2018-03-04T16:50:39.861Z,1.93
2018-03-04T16:53:07.427Z,1.88
2018-03-04T16:55:35.017Z,1.86
2018-03-04T16:58:02.615Z,1.76
2018-03-04T17:00:30.528Z,1.71
2018-03-04T17:02:58.103Z,1.65
2018-03-04T17:05:25.863Z,1.80
2018-03-04T17:07:53.530Z,1.82
2018-03-04T17:10:21.154Z,1.85
2018-03-04T17:12:48.718Z,1.81
2018-03-04T17:15:16.356Z,1.85
2018-03-04T17:17:44.802Z,1.80
2018-03-04T17:20:12.490Z,1.89
2018-03-04T17:22:40.130Z,1.90
2018-03-04T17:25:07.699Z,2.04
2018-03-04T17:27:35.857Z,2.19
2018-03-04T17:30:04.310Z,2.19
2018-03-04T17:32:32.658Z,2.22
2018-03-04T17:35:01.026Z,2.15
2018-03-04T17:37:29.449Z,2.17
2018-03-04T17:39:58.039Z,2.13
2018-03-04T17:42:26.180Z,2.13
2018-03-04T17:44:54.565Z,2.18
2018-03-04T17:47:22.439Z,2.16
2018-03-04T17:49:50.657Z,2.18
2018-03-04T17:52:19.234Z,2.21
2018-03-04T17:54:47.571Z,2.19
2018-03-04T17:57:16.015Z,2.19
2018-03-04T17:59:43.928Z,2.23
2018-03-04T18:02:11.507Z,2.25
2018-03-04T18:04:39.103Z,2.23
2018-03-04T18:07:06.827Z,2.11
2018-03-04T18:09:34.495Z,2.13
2018-03-04T18:12:02.072Z,2.01
2018-03-04T18:14:29.669Z,2.16
2018-03-04T18:16:57.258Z,2.19
2018-03-04T18:19:24.828Z,2.24
2018-03-04T18:21:52.601Z,2.17
2018-03-04T18:24:20.171Z,2.20
2018-03-04T18:26:47.754Z,2.15
2018-03-04T18:29:15.374Z,2.24
2018-03-04T18:31:42.943Z,2.25
2018-03-04T18:34:10.531Z,2.24
2018-03-04T18:36:38.922Z,2.26
2018-03-04T18:39:07.309Z,2.31
2018-03-04T18:41:35.715Z,2.29
2018-03-04T18:44:03.350Z,2.19
2018-03-04T18:46:30.939Z,2.08
2018-03-04T18:48:59.451Z,2.05
2018-03-04T18:51:27.343Z,2.06
2018-03-04T18:53:55.039Z,2.12
2018-03-04T18:56:22.604Z,2.16
2018-03-04T18:58:50.208Z,2.12
2018-03-04T19:01:17.782Z,2.12
2018-03-04T19:03:46.341Z,2.16
2018-03-04T19:06:14.662Z,2.16
2018-03-04T19:08:42.523Z,2.16
2018-03-04T19:11:10.667Z,2.18
2018-03-04T19:13:38.993Z,2.13
2018-03-04T19:16:06.849Z,2.15
2018-03-04T19:18:34.876Z,2.16
2018-03-04T19:21:02.502Z,2.22
2018-03-04T19:23:30.298Z,2.27
2018-03-04T19:25:58.276Z,2.33
2018-03-04T19:28:26.485Z,2.32
2018-03-04T19:30:54.061Z,2.31
2018-03-04T19:33:21.653Z,2.33
2018-03-04T19:35:49.308Z,2.28
2018-03-04T19:38:16.888Z,2.26
2018-03-04T19:40:44.445Z,2.28
2018-03-04T19:43:12.060Z,2.26
2018-03-04T19:45:39.757Z,2.28
2018-03-04T19:48:07.471Z,2.33
2018-03-04T19:50:35.112Z,2.36
2018-03-04T19:53:02.662Z,2.37
2018-03-04T19:55:30.397Z,2.33
2018-03-04T19:57:58.485Z,2.34
2018-03-04T20:00:26.159Z,2.41
2018-03-04T20:02:53.826Z,2.41
2018-03-04T20:05:21.440Z,2.35
2018-03-04T20:07:49.002Z,2.41
2018-03-04T20:10:16.580Z,2.43
2018-03-04T20:12:44.199Z,2.40
2018-03-04T20:15:11.769Z,2.40
2018-03-04T20:17:39.353Z,2.42
2018-03-04T20:20:07.046Z,2.41
2018-03-04T20:22:34.621Z,2.42
2018-03-04T20:25:02.185Z,2.47
2018-03-04T20:27:29.772Z,2.46
2018-03-04T20:29:57.356Z,2.41
2018-03-04T20:32:24.982Z,2.33
2018-03-04T20:34:52.596Z,2.28
2018-03-04T20:37:20.172Z,2.26
2018-03-04T20:39:47.740Z,2.28
2018-03-04T20:42:15.340Z,2.32
2018-03-04T20:44:42.899Z,2.34
2018-03-04T20:47:10.467Z,2.43
2018-03-04T20:49:38.084Z,2.41
2018-03-04T20:52:05.658Z,2.47
2018-03-04T20:54:33.240Z,2.46
2018-03-04T20:57:00.874Z,2.48
2018-03-04T20:59:28.620Z,2.52
2018-03-04T21:01:56.252Z,2.54
2018-03-04T21:04:23.898Z,2.43
2018-03-04T21:06:51.497Z,2.34
2018-03-04T21:09:19.051Z,2.29
2018-03-04T21:11:46.716Z,2.26
2018-03-04T21:14:14.388Z,2.21
2018-03-04T21:16:41.954Z,2.11
2018-03-04T21:19:09.542Z,2.08
2018-03-04T21:21:37.169Z,2.06
2018-03-04T21:24:04.836Z,2.03
2018-03-04T21:26:32.494Z,2.02
2018-03-04T21:29:00.050Z,2.06
2018-03-04T21:31:27.624Z,2.08
2018-03-04T21:33:55.442Z,2.18
2018-03-04T21:36:23.250Z,2.25
2018-03-04T21:38:50.883Z,2.28
2018-03-04T21:41:18.520Z,2.30
2018-03-04T21:43:46.072Z,2.21
2018-03-04T21:46:13.694Z,2.16
2018-03-04T21:48:41.311Z,2.15
2018-03-04T21:51:08.853Z,2.13
2018-03-04T21:53:36.416Z,2.19
2018-03-04T21:56:03.998Z,2.19
2018-03-04T21:58:31.542Z,2.22
2018-03-04T22:00:59.264Z,2.27
2018-03-04T22:03:26.846Z,2.27
2018-03-04T22:05:54.406Z,2.28
2018-03-04T22:08:21.997Z,2.33
2018-03-04T22:10:49.582Z,2.37
2018-03-04T22:13:17.148Z,2.43
2018-03-04T22:15:44.689Z,2.41
2018-03-04T22:18:12.278Z,2.41
2018-03-04T22:20:39.828Z,2.47
2018-03-04T22:23:07.396Z,2.42
2018-03-04T22:25:35.034Z,2.33
2018-03-04T22:28:02.592Z,2.26
2018-03-04T22:30:30.146Z,2.21
2018-03-04T22:32:57.734Z,2.22
2018-03-04T22:35:25.298Z,2.24
2018-03-04T22:37:52.861Z,2.28
2018-03-04T22:40:20.707Z,2.27
2018-03-04T22:42:48.267Z,2.18
2018-03-04T22:45:15.919Z,2.14
2018-03-04T22:47:43.687Z,2.26
2018-03-04T22:50:11.830Z,2.28
2018-03-04T22:52:39.407Z,2.33
2018-03-04T22:55:07.007Z,2.37
2018-03-04T22:57:34.594Z,2.44
2018-03-04T23:00:02.146Z,2.46
2018-03-04T23:02:29.730Z,2.42
2018-03-04T23:04:57.280Z,2.44
2018-03-04T23:07:24.834Z,2.44
2018-03-04T23:09:52.447Z,2.40
2018-03-04T23:12:19.996Z,2.38
2018-03-04T23:14:47.567Z,2.44
2018-03-04T23:17:15.195Z,2.36
2018-03-04T23:19:42.770Z,2.50
2018-03-04T23:22:10.335Z,2.56
2018-03-04T23:24:37.930Z,2.59
2018-03-04T23:27:05.603Z,2.59
2018-03-04T23:29:33.175Z,2.60
2018-03-04T23:32:00.768Z,2.58
2018-03-04T23:34:28.329Z,2.43
2018-03-04T23:36:56.058Z,2.50
2018-03-04T23:39:23.643Z,2.44
2018-03-04T23:41:51.371Z,2.48
2018-03-04T23:44:18.942Z,2.49
2018-03-04T23:46:46.579Z,2.51
2018-03-04T23:49:14.138Z,2.56
2018-03-04T23:51:41.701Z,2.53
2018-03-04T23:54:09.291Z,2.47
2018-03-04T23:56:36.861Z,2.46
2018-03-04T23:59:04.423Z,2.41
