createdAt,value
2023-10-15T00:00:04.932Z,11.77
2023-10-15T00:00:39.311Z,11.76
2023-10-15T00:01:35.038Z,11.75
2023-10-15T00:02:08.339Z,11.74
2023-10-15T00:02:43.653Z,11.75
2023-10-15T00:03:17.805Z,11.76
2023-10-15T00:03:51.021Z,11.76
2023-10-15T00:04:24.535Z,11.77
2023-10-15T00:04:57.839Z,11.76
2023-10-15T00:05:30.774Z,11.76
2023-10-15T00:06:04.613Z,11.74
2023-10-15T00:06:37.576Z,11.73
2023-10-15T00:07:10.789Z,11.73
2023-10-15T00:07:44.627Z,11.73
2023-10-15T00:08:17.670Z,11.73
2023-10-15T00:08:51.942Z,11.74
2023-10-15T00:09:25.037Z,11.73
2023-10-15T00:09:58.003Z,11.73
2023-10-15T00:10:33.892Z,11.72
2023-10-15T00:11:13.852Z,11.71
2023-10-15T00:11:46.857Z,11.70
2023-10-15T00:12:20.694Z,11.69
2023-10-15T00:12:55.682Z,11.68
2023-10-15T00:13:28.756Z,11.66
2023-10-15T00:14:04.823Z,11.66
2023-10-15T00:14:38.472Z,11.64
2023-10-15T00:15:18.134Z,11.63
2023-10-15T00:15:52.375Z,11.61
2023-10-15T00:16:27.282Z,11.59
2023-10-15T00:17:02.620Z,11.58
2023-10-15T00:17:36.440Z,11.58
2023-10-15T00:18:11.816Z,11.56
2023-10-15T00:18:45.145Z,11.55
2023-10-15T00:19:18.158Z,11.55
2023-10-15T00:19:51.747Z,11.55
2023-10-15T00:20:29.136Z,11.54
2023-10-15T00:21:13.095Z,11.54
2023-10-15T00:21:47.109Z,11.55
2023-10-15T00:22:20.562Z,11.56
2023-10-15T00:22:53.640Z,11.58
2023-10-15T00:23:27.732Z,11.59
2023-10-15T00:24:00.715Z,11.59
2023-10-15T00:24:33.582Z,11.59
2023-10-15T00:25:13.800Z,11.59
2023-10-15T00:25:50.011Z,11.58
2023-10-15T00:26:23.037Z,11.57
2023-10-15T00:26:56.568Z,11.56
2023-10-15T00:27:30.804Z,11.57
2023-10-15T00:28:07.156Z,11.56
2023-10-15T00:28:40.801Z,11.56
2023-10-15T00:29:14.434Z,11.56
2023-10-15T00:29:49.500Z,11.55
2023-10-15T00:30:23.769Z,11.56
2023-10-15T00:30:56.757Z,11.55
2023-10-15T00:31:29.840Z,11.55
2023-10-15T00:32:05.013Z,11.55
2023-10-15T00:32:38.649Z,11.55
2023-10-15T00:33:13.550Z,11.55
2023-10-15T00:33:50.732Z,11.55
2023-10-15T00:34:23.935Z,11.55
2023-10-15T00:34:57.358Z,11.55
2023-10-15T00:35:34.863Z,11.54
2023-10-15T00:36:08.130Z,11.54
2023-10-15T00:36:41.316Z,11.53
2023-10-15T00:37:15.246Z,11.53
2023-10-15T00:37:56.294Z,11.52
2023-10-15T00:38:29.596Z,11.53
2023-10-15T00:39:11.789Z,11.52
2023-10-15T00:39:45.984Z,11.53
2023-10-15T00:40:21.263Z,11.53
2023-10-15T00:41:08.762Z,11.54
2023-10-15T00:41:46.880Z,11.56
2023-10-15T00:42:20.552Z,11.56
2023-10-15T00:42:54.088Z,11.57
2023-10-15T00:43:27.452Z,11.57
2023-10-15T00:44:00.799Z,11.59
2023-10-15T00:44:34.860Z,11.59
2023-10-15T00:45:08.349Z,11.59
2023-10-15T00:45:45.608Z,11.59
2023-10-15T00:46:19.955Z,11.60
2023-10-15T00:46:56.379Z,11.60
2023-10-15T00:47:36.208Z,11.61
2023-10-15T00:48:09.938Z,11.60
2023-10-15T00:48:43.292Z,11.60
2023-10-15T00:49:16.770Z,11.59
2023-10-15T00:49:50.873Z,11.59
2023-10-15T00:50:25.977Z,11.60
2023-10-15T00:51:00.052Z,11.59
2023-10-15T00:51:33.190Z,11.59
2023-10-15T00:52:07.696Z,11.59
2023-10-15T00:52:44.093Z,11.57
2023-10-15T00:53:24.681Z,11.57
2023-10-15T00:54:00.445Z,11.57
2023-10-15T00:54:34.839Z,11.56
2023-10-15T00:55:09.840Z,11.55
2023-10-15T00:55:44.548Z,11.54
2023-10-15T00:56:24.040Z,11.54
2023-10-15T00:56:57.623Z,11.54
2023-10-15T00:57:43.058Z,11.54
2023-10-15T00:58:23.302Z,11.55
2023-10-15T00:59:08.341Z,11.56
2023-10-15T00:59:48.662Z,11.57
2023-10-15T01:00:51.872Z,11.58
2023-10-15T01:01:28.560Z,11.59
2023-10-15T01:02:01.945Z,11.60
2023-10-15T01:02:42.511Z,11.61
2023-10-15T01:03:18.074Z,11.61
2023-10-15T01:03:58.331Z,11.62
2023-10-15T01:04:37.055Z,11.63
2023-10-15T01:05:10.594Z,11.63
2023-10-15T01:05:54.950Z,11.63
2023-10-15T01:06:36.258Z,11.64
2023-10-15T01:07:29.410Z,11.64
2023-10-15T01:08:04.984Z,11.64
2023-10-15T01:08:39.660Z,11.64
2023-10-15T01:09:21.662Z,11.63
2023-10-15T01:09:54.787Z,11.63
2023-10-15T01:10:34.315Z,11.63
2023-10-15T01:11:21.933Z,11.61
2023-10-15T01:11:58.748Z,11.61
2023-10-15T01:12:32.568Z,11.59
2023-10-15T01:13:23.039Z,11.59
2023-10-15T01:13:56.977Z,11.57
2023-10-15T01:14:34.255Z,11.55
2023-10-15T01:15:08.334Z,11.55
2023-10-15T01:15:44.272Z,11.54
2023-10-15T01:16:19.667Z,11.53
2023-10-15T01:16:54.133Z,11.53
2023-10-15T01:17:28.222Z,11.52
2023-10-15T01:18:08.304Z,11.52
2023-10-15T01:18:41.821Z,11.52
2023-10-15T01:19:22.429Z,11.51
2023-10-15T01:19:55.628Z,11.50
2023-10-15T01:20:31.805Z,11.50
2023-10-15T01:21:06.727Z,11.50
2023-10-15T01:21:44.544Z,11.52
2023-10-15T01:22:24.005Z,11.52
2023-10-15T01:22:57.236Z,11.52
2023-10-15T01:23:33.018Z,11.53
2023-10-15T01:24:09.485Z,11.54
2023-10-15T01:24:43.389Z,11.54
2023-10-15T01:25:36.985Z,11.55
2023-10-15T01:26:39.765Z,11.55
2023-10-15T01:27:14.693Z,11.54
2023-10-15T01:27:48.000Z,11.54
2023-10-15T01:28:24.195Z,11.53
2023-10-15T01:28:57.323Z,11.53
2023-10-15T01:29:30.551Z,11.52
2023-10-15T01:30:04.685Z,11.52
2023-10-15T01:30:37.977Z,11.51
2023-10-15T01:31:16.476Z,11.50
2023-10-15T01:31:56.236Z,11.49
2023-10-15T01:32:33.065Z,11.48
2023-10-15T01:33:09.029Z,11.47
2023-10-15T01:33:49.948Z,11.46
2023-10-15T01:34:23.137Z,11.46
2023-10-15T01:35:00.531Z,11.44
2023-10-15T01:35:33.812Z,11.43
2023-10-15T01:36:07.742Z,11.43
2023-10-15T01:36:40.866Z,11.42
2023-10-15T01:37:17.213Z,11.41
2023-10-15T01:38:08.968Z,11.39
2023-10-15T01:38:46.040Z,11.37
2023-10-15T01:39:33.863Z,11.37
2023-10-15T01:40:13.370Z,11.36
2023-10-15T01:40:46.699Z,11.35
2023-10-15T01:41:20.973Z,11.35
2023-10-15T01:41:58.898Z,11.36
2023-10-15T01:42:32.267Z,11.37
2023-10-15T01:43:13.989Z,11.37
2023-10-15T01:43:52.063Z,11.38
2023-10-15T01:44:25.786Z,11.38
2023-10-15T01:45:13.095Z,11.38
2023-10-15T01:45:48.811Z,11.39
2023-10-15T01:46:41.349Z,11.40
2023-10-15T01:47:15.038Z,11.39
2023-10-15T01:47:51.858Z,11.39
2023-10-15T01:48:34.148Z,11.38
2023-10-15T01:49:19.172Z,11.38
2023-10-15T01:49:58.286Z,11.38
2023-10-15T01:50:51.279Z,11.37
2023-10-15T01:51:24.355Z,11.37
2023-10-15T01:52:04.059Z,11.36
2023-10-15T01:52:42.409Z,11.34
2023-10-15T01:53:15.567Z,11.33
2023-10-15T01:53:48.899Z,11.32
2023-10-15T01:54:23.259Z,11.30
2023-10-15T01:54:56.453Z,11.29
2023-10-15T01:55:30.872Z,11.28
2023-10-15T01:56:05.328Z,11.27
2023-10-15T01:56:38.462Z,11.25
2023-10-15T01:57:11.317Z,11.24
2023-10-15T01:57:44.482Z,11.23
2023-10-15T01:58:19.690Z,11.21
2023-10-15T01:58:53.603Z,11.21
2023-10-15T01:59:29.127Z,11.21
2023-10-15T02:00:07.464Z,11.21
2023-10-15T02:00:45.640Z,11.21
2023-10-15T02:01:22.027Z,11.22
2023-10-15T02:01:57.815Z,11.22
2023-10-15T02:02:31.074Z,11.23
2023-10-15T02:03:05.761Z,11.23
2023-10-15T02:03:39.085Z,11.22
2023-10-15T02:04:26.882Z,11.22
2023-10-15T02:05:01.125Z,11.23
2023-10-15T02:05:45.479Z,11.22
2023-10-15T02:06:21.295Z,11.22
2023-10-15T02:06:56.663Z,11.21
2023-10-15T02:07:32.556Z,11.20
2023-10-15T02:08:05.889Z,11.19
2023-10-15T02:08:41.983Z,11.18
2023-10-15T02:09:22.232Z,11.17
2023-10-15T02:09:55.469Z,11.16
2023-10-15T02:10:32.178Z,11.16
2023-10-15T02:11:17.690Z,11.14
2023-10-15T02:11:55.867Z,11.13
2023-10-15T02:12:31.642Z,11.12
2023-10-15T02:13:09.535Z,11.11
2023-10-15T02:13:46.560Z,11.10
2023-10-15T02:14:28.818Z,11.08
2023-10-15T02:15:15.562Z,11.07
2023-10-15T02:15:51.208Z,11.05
2023-10-15T02:16:30.903Z,11.04
2023-10-15T02:17:06.569Z,11.03
2023-10-15T02:17:39.714Z,11.01
2023-10-15T02:18:16.144Z,11.00
2023-10-15T02:18:52.738Z,10.99
2023-10-15T02:19:51.708Z,10.98
2023-10-15T02:20:44.018Z,10.98
2023-10-15T02:21:18.219Z,10.97
2023-10-15T02:21:51.507Z,10.96
2023-10-15T02:22:24.697Z,10.96
2023-10-15T02:22:59.310Z,10.97
2023-10-15T02:23:34.458Z,10.97
2023-10-15T02:24:10.835Z,10.98
2023-10-15T02:24:48.186Z,10.99
2023-10-15T02:25:28.662Z,10.99
2023-10-15T02:26:02.070Z,10.99
2023-10-15T02:26:37.163Z,10.98
2023-10-15T02:27:10.596Z,10.99
2023-10-15T02:27:43.746Z,10.98
2023-10-15T02:28:33.564Z,10.98
2023-10-15T02:29:08.755Z,10.96
2023-10-15T02:29:43.223Z,10.96
2023-10-15T02:30:16.388Z,10.94
2023-10-15T02:30:49.998Z,10.94
2023-10-15T02:31:31.071Z,10.93
2023-10-15T02:32:22.477Z,10.92
2023-10-15T02:32:55.805Z,10.89
2023-10-15T02:33:28.768Z,10.87
2023-10-15T02:34:01.814Z,10.85
2023-10-15T02:34:41.621Z,10.82
2023-10-15T02:35:15.378Z,10.80
2023-10-15T02:35:48.619Z,10.78
2023-10-15T02:36:25.394Z,10.76
2023-10-15T02:37:05.671Z,10.74
2023-10-15T02:37:42.271Z,10.72
2023-10-15T02:38:16.273Z,10.71
2023-10-15T02:38:54.402Z,10.71
2023-10-15T02:39:28.195Z,10.70
2023-10-15T02:40:01.311Z,10.70
2023-10-15T02:40:58.180Z,10.70
2023-10-15T02:41:41.664Z,10.70
2023-10-15T02:42:17.136Z,10.70
2023-10-15T02:42:56.107Z,10.70
2023-10-15T02:43:30.345Z,10.71
2023-10-15T02:44:13.946Z,10.71
2023-10-15T02:44:54.100Z,10.72
2023-10-15T02:45:36.778Z,10.72
2023-10-15T02:46:39.330Z,10.72
2023-10-15T02:47:21.156Z,10.70
2023-10-15T02:47:56.839Z,10.69
2023-10-15T02:48:34.275Z,10.68
2023-10-15T02:49:16.632Z,10.67
2023-10-15T02:50:05.638Z,10.66
2023-10-15T02:50:39.888Z,10.64
2023-10-15T02:51:16.469Z,10.64
2023-10-15T02:51:50.192Z,10.62
2023-10-15T02:52:25.936Z,10.61
2023-10-15T02:53:06.161Z,10.59
2023-10-15T02:53:41.145Z,10.59
2023-10-15T02:54:20.602Z,10.57
2023-10-15T02:54:53.829Z,10.56
2023-10-15T02:55:36.903Z,10.55
2023-10-15T02:56:12.910Z,10.54
2023-10-15T02:56:48.736Z,10.52
2023-10-15T02:57:23.376Z,10.51
2023-10-15T02:58:02.601Z,10.50
2023-10-15T02:58:35.970Z,10.49
2023-10-15T02:59:09.529Z,10.48
2023-10-15T02:59:52.122Z,10.48
2023-10-15T03:00:33.629Z,10.48
2023-10-15T03:01:20.645Z,10.48
2023-10-15T03:01:58.280Z,10.48
2023-10-15T03:02:43.467Z,10.48
2023-10-15T03:03:17.655Z,10.47
2023-10-15T03:03:54.195Z,10.46
2023-10-15T03:04:34.733Z,10.45
2023-10-15T03:05:14.298Z,10.44
2023-10-15T03:05:49.035Z,10.42
2023-10-15T03:06:27.976Z,10.42
2023-10-15T03:07:18.795Z,10.40
2023-10-15T03:07:52.040Z,10.39
2023-10-15T03:09:12.721Z,10.36
2023-10-15T03:09:58.166Z,10.35
2023-10-15T03:10:46.037Z,10.33
2023-10-15T03:11:22.021Z,10.32
2023-10-15T03:11:55.717Z,10.30
2023-10-15T03:12:34.902Z,10.28
2023-10-15T03:13:12.578Z,10.26
2023-10-15T03:13:58.302Z,10.25
2023-10-15T03:14:33.322Z,10.22
2023-10-15T03:15:08.628Z,10.21
2023-10-15T03:15:50.159Z,10.20
2023-10-15T03:16:28.380Z,10.18
2023-10-15T03:17:01.654Z,10.17
2023-10-15T03:17:42.248Z,10.17
2023-10-15T03:18:24.872Z,10.17
2023-10-15T03:19:08.402Z,10.17
2023-10-15T03:19:44.986Z,10.18
2023-10-15T03:20:18.070Z,10.18
2023-10-15T03:20:51.297Z,10.18
2023-10-15T03:21:27.848Z,10.17
2023-10-15T03:22:01.387Z,10.17
2023-10-15T03:22:39.193Z,10.16
2023-10-15T03:23:17.654Z,10.17
2023-10-15T03:23:50.695Z,10.17
2023-10-15T03:24:24.183Z,10.17
2023-10-15T03:25:00.741Z,10.16
2023-10-15T03:25:35.725Z,10.15
2023-10-15T03:26:19.117Z,10.15
2023-10-15T03:26:52.366Z,10.14
2023-10-15T03:27:28.619Z,10.13
2023-10-15T03:28:02.112Z,10.12
2023-10-15T03:28:36.262Z,10.12
2023-10-15T03:29:14.697Z,10.12
2023-10-15T03:29:52.421Z,10.11
2023-10-15T03:30:25.562Z,10.11
2023-10-15T03:30:59.071Z,10.11
2023-10-15T03:31:33.045Z,10.11
2023-10-15T03:32:10.736Z,10.10
2023-10-15T03:32:47.098Z,10.11
2023-10-15T03:33:20.864Z,10.11
2023-10-15T03:34:14.078Z,10.11
2023-10-15T03:35:00.628Z,10.12
2023-10-15T03:35:34.736Z,10.13
2023-10-15T03:36:14.012Z,10.13
2023-10-15T03:36:59.473Z,10.15
2023-10-15T03:37:33.594Z,10.17
2023-10-15T03:38:14.903Z,10.18
2023-10-15T03:38:48.646Z,10.19
2023-10-15T03:39:45.580Z,10.21
2023-10-15T03:40:41.022Z,10.22
2023-10-15T03:41:22.779Z,10.22
2023-10-15T03:42:10.674Z,10.22
2023-10-15T03:42:45.713Z,10.22
2023-10-15T03:43:25.995Z,10.22
2023-10-15T03:44:05.033Z,10.22
2023-10-15T03:44:39.548Z,10.22
2023-10-15T03:45:27.559Z,10.22
2023-10-15T03:46:10.581Z,10.21
2023-10-15T03:46:46.075Z,10.21
2023-10-15T03:47:24.189Z,10.20
2023-10-15T03:47:59.021Z,10.20
2023-10-15T03:48:38.184Z,10.19
2023-10-15T03:49:12.325Z,10.19
2023-10-15T03:49:47.454Z,10.19
2023-10-15T03:50:21.412Z,10.17
2023-10-15T03:50:57.732Z,10.18
2023-10-15T03:51:30.790Z,10.17
2023-10-15T03:52:09.146Z,10.18
2023-10-15T03:52:45.606Z,10.16
2023-10-15T03:53:22.187Z,10.16
2023-10-15T03:53:59.826Z,10.17
2023-10-15T03:54:35.085Z,10.17
2023-10-15T03:55:08.230Z,10.17
2023-10-15T03:55:41.422Z,10.18
2023-10-15T03:56:18.908Z,10.18
2023-10-15T03:56:53.522Z,10.18
2023-10-15T03:57:29.457Z,10.19
2023-10-15T03:58:02.765Z,10.18
2023-10-15T03:58:35.708Z,10.18
2023-10-15T03:59:09.846Z,10.16
2023-10-15T03:59:46.349Z,10.15
2023-10-15T04:00:37.223Z,10.14
2023-10-15T04:01:10.535Z,10.12
2023-10-15T04:01:48.535Z,10.10
2023-10-15T04:02:45.766Z,10.08
2023-10-15T04:03:30.171Z,10.07
2023-10-15T04:04:04.176Z,10.05
2023-10-15T04:04:37.644Z,10.04
2023-10-15T04:05:13.634Z,10.02
2023-10-15T04:05:54.550Z,10.02
2023-10-15T04:06:27.720Z,10.01
2023-10-15T04:07:20.531Z,10.00
2023-10-15T04:07:54.845Z,9.99
2023-10-15T04:08:32.399Z,9.97
2023-10-15T04:09:05.513Z,9.96
2023-10-15T04:09:38.711Z,9.95
2023-10-15T04:10:14.170Z,9.95
2023-10-15T04:10:56.777Z,9.95
2023-10-15T04:11:44.104Z,9.94
2023-10-15T04:12:19.635Z,9.94
2023-10-15T04:12:52.949Z,9.95
2023-10-15T04:13:29.845Z,9.95
2023-10-15T04:14:09.850Z,9.95
2023-10-15T04:14:44.805Z,9.95
2023-10-15T04:15:18.840Z,9.94
2023-10-15T04:15:51.938Z,9.94
2023-10-15T04:16:25.040Z,9.94
2023-10-15T04:17:00.882Z,9.93
2023-10-15T04:17:34.808Z,9.94
2023-10-15T04:18:08.076Z,9.93
2023-10-15T04:18:41.384Z,9.92
2023-10-15T04:19:20.599Z,9.91
2023-10-15T04:19:53.776Z,9.91
2023-10-15T04:20:36.229Z,9.90
2023-10-15T04:21:09.392Z,9.90
2023-10-15T04:21:43.960Z,9.88
2023-10-15T04:22:17.163Z,9.86
2023-10-15T04:22:53.345Z,9.85
2023-10-15T04:23:32.200Z,9.84
2023-10-15T04:24:08.958Z,9.82
2023-10-15T04:24:51.388Z,9.80
2023-10-15T04:25:26.480Z,9.78
2023-10-15T04:26:16.066Z,9.76
2023-10-15T04:26:51.898Z,9.75
2023-10-15T04:27:28.218Z,9.73
2023-10-15T04:28:11.469Z,9.72
2023-10-15T04:28:44.659Z,9.72
2023-10-15T04:29:18.325Z,9.72
2023-10-15T04:29:52.797Z,9.71
2023-10-15T04:30:25.903Z,9.71
2023-10-15T04:30:59.288Z,9.72
2023-10-15T04:31:32.469Z,9.71
2023-10-15T04:32:06.170Z,9.71
2023-10-15T04:32:42.150Z,9.71
2023-10-15T04:33:15.362Z,9.70
2023-10-15T04:33:51.975Z,9.69
2023-10-15T04:34:27.419Z,9.68
2023-10-15T04:35:03.208Z,9.67
2023-10-15T04:35:38.311Z,9.66
2023-10-15T04:36:11.358Z,9.65
2023-10-15T04:36:45.146Z,9.64
2023-10-15T04:37:22.025Z,9.62
2023-10-15T04:37:57.955Z,9.60
2023-10-15T04:38:31.946Z,9.59
2023-10-15T04:39:13.933Z,9.58
2023-10-15T04:40:10.743Z,9.57
2023-10-15T04:40:59.352Z,9.53
2023-10-15T04:41:34.357Z,9.50
2023-10-15T04:42:10.900Z,9.48
2023-10-15T04:42:53.128Z,9.46
2023-10-15T04:43:27.553Z,9.45
2023-10-15T04:44:00.666Z,9.44
2023-10-15T04:44:34.507Z,9.43
2023-10-15T04:45:22.085Z,9.43
2023-10-15T04:45:56.949Z,9.43
2023-10-15T04:46:31.575Z,9.43
2023-10-15T04:47:06.402Z,9.43
2023-10-15T04:47:42.733Z,9.44
2023-10-15T04:48:17.077Z,9.45
2023-10-15T04:48:51.763Z,9.45
2023-10-15T04:49:24.954Z,9.45
2023-10-15T04:49:58.912Z,9.46
2023-10-15T04:50:37.237Z,9.46
2023-10-15T04:51:16.427Z,9.44
2023-10-15T04:51:49.953Z,9.43
2023-10-15T04:52:23.700Z,9.43
2023-10-15T04:53:13.996Z,9.43
2023-10-15T04:53:49.796Z,9.41
2023-10-15T04:54:24.942Z,9.41
2023-10-15T04:54:58.304Z,9.40
2023-10-15T04:55:31.378Z,9.39
2023-10-15T04:56:06.068Z,9.39
2023-10-15T04:56:39.641Z,9.38
2023-10-15T04:57:13.092Z,9.37
2023-10-15T04:57:47.061Z,9.37
2023-10-15T04:58:20.613Z,9.35
2023-10-15T04:58:53.706Z,9.35
2023-10-15T04:59:26.944Z,9.35
2023-10-15T04:59:59.830Z,9.35
2023-10-15T05:00:34.412Z,9.34
2023-10-15T05:01:08.837Z,9.33
2023-10-15T05:01:44.173Z,9.32
2023-10-15T05:02:17.397Z,9.33
2023-10-15T05:02:50.474Z,9.33
2023-10-15T05:03:23.579Z,9.32
2023-10-15T05:03:57.262Z,9.32
2023-10-15T05:04:30.445Z,9.32
2023-10-15T05:05:06.922Z,9.33
2023-10-15T05:05:40.064Z,9.32
2023-10-15T05:06:13.372Z,9.32
2023-10-15T05:06:46.561Z,9.32
2023-10-15T05:07:19.712Z,9.32
2023-10-15T05:07:52.783Z,9.30
2023-10-15T05:08:26.062Z,9.30
2023-10-15T05:08:59.172Z,9.28
2023-10-15T05:09:32.439Z,9.28
2023-10-15T05:10:06.165Z,9.26
2023-10-15T05:10:46.998Z,9.25
2023-10-15T05:11:23.172Z,9.24
2023-10-15T05:11:56.435Z,9.23
2023-10-15T05:12:32.877Z,9.22
2023-10-15T05:13:06.297Z,9.20
2023-10-15T05:13:39.334Z,9.18
2023-10-15T05:14:12.999Z,9.17
2023-10-15T05:14:50.294Z,9.16
2023-10-15T05:15:23.705Z,9.15
2023-10-15T05:15:57.967Z,9.13
2023-10-15T05:16:31.148Z,9.13
2023-10-15T05:17:05.675Z,9.13
2023-10-15T05:17:40.326Z,9.12
2023-10-15T05:18:13.495Z,9.13
2023-10-15T05:18:48.796Z,9.14
2023-10-15T05:19:21.882Z,9.14
2023-10-15T05:19:55.064Z,9.15
2023-10-15T05:20:28.144Z,9.16
2023-10-15T05:21:04.346Z,9.16
2023-10-15T05:21:37.796Z,9.16
2023-10-15T05:22:11.142Z,9.15
2023-10-15T05:22:44.451Z,9.15
2023-10-15T05:23:19.144Z,9.15
2023-10-15T05:23:52.235Z,9.14
2023-10-15T05:24:25.442Z,9.15
2023-10-15T05:25:00.191Z,9.14
2023-10-15T05:25:33.862Z,9.13
2023-10-15T05:26:06.960Z,9.12
2023-10-15T05:26:39.923Z,9.11
2023-10-15T05:27:13.886Z,9.10
2023-10-15T05:27:51.099Z,9.09
2023-10-15T05:28:24.281Z,9.07
2023-10-15T05:28:57.224Z,9.06
2023-10-15T05:29:32.579Z,9.04
2023-10-15T05:30:11.136Z,9.03
2023-10-15T05:30:44.317Z,9.02
2023-10-15T05:31:17.425Z,9.00
2023-10-15T05:31:50.553Z,9.00
2023-10-15T05:32:23.676Z,8.99
2023-10-15T05:32:56.649Z,8.97
2023-10-15T05:33:29.962Z,8.96
2023-10-15T05:34:03.175Z,8.96
2023-10-15T05:34:36.570Z,8.95
2023-10-15T05:35:09.741Z,8.96
2023-10-15T05:35:48.666Z,8.96
2023-10-15T05:36:22.291Z,8.96
2023-10-15T05:36:55.332Z,8.97
2023-10-15T05:37:28.694Z,8.97
2023-10-15T05:38:02.297Z,8.97
2023-10-15T05:38:37.026Z,8.97
2023-10-15T05:39:10.256Z,8.98
2023-10-15T05:39:43.438Z,8.97
2023-10-15T05:40:19.180Z,8.98
2023-10-15T05:41:00.917Z,8.97
2023-10-15T05:41:34.065Z,8.96
2023-10-15T05:42:09.048Z,8.95
2023-10-15T05:42:42.996Z,8.93
2023-10-15T05:43:17.209Z,8.92
2023-10-15T05:43:50.224Z,8.92
2023-10-15T05:44:23.488Z,8.90
2023-10-15T05:44:57.541Z,8.88
2023-10-15T05:45:30.635Z,8.87
2023-10-15T05:46:03.613Z,8.86
2023-10-15T05:46:37.215Z,8.84
2023-10-15T05:47:10.773Z,8.81
2023-10-15T05:47:44.221Z,8.80
2023-10-15T05:48:20.115Z,8.79
2023-10-15T05:48:53.309Z,8.76
2023-10-15T05:49:26.268Z,8.75
2023-10-15T05:49:59.336Z,8.74
2023-10-15T05:50:32.332Z,8.73
2023-10-15T05:51:05.353Z,8.72
2023-10-15T05:51:38.973Z,8.70
2023-10-15T05:52:11.978Z,8.69
2023-10-15T05:52:46.707Z,8.69
2023-10-15T05:53:19.998Z,8.68
2023-10-15T05:53:52.890Z,8.68
2023-10-15T05:54:26.042Z,8.67
2023-10-15T05:55:01.530Z,8.67
2023-10-15T05:55:35.012Z,8.65
2023-10-15T05:56:08.162Z,8.64
2023-10-15T05:56:41.296Z,8.63
2023-10-15T05:57:14.439Z,8.63
2023-10-15T05:57:48.412Z,8.61
2023-10-15T05:58:21.548Z,8.61
2023-10-15T05:58:54.586Z,8.59
2023-10-15T05:59:27.568Z,8.58
2023-10-15T06:00:00.893Z,8.57
2023-10-15T06:00:40.529Z,8.56
2023-10-15T06:01:13.539Z,8.54
2023-10-15T06:01:46.744Z,8.52
2023-10-15T06:02:19.942Z,8.50
2023-10-15T06:02:55.374Z,8.49
2023-10-15T06:03:28.770Z,8.48
2023-10-15T06:04:02.608Z,8.47
2023-10-15T06:04:39.869Z,8.46
2023-10-15T06:05:14.743Z,8.44
2023-10-15T06:05:48.481Z,8.44
2023-10-15T06:06:21.558Z,8.43
2023-10-15T06:06:54.485Z,8.44
2023-10-15T06:07:28.252Z,8.44
2023-10-15T06:08:01.537Z,8.43
2023-10-15T06:08:34.710Z,8.43
2023-10-15T06:09:07.798Z,8.43
2023-10-15T06:09:40.911Z,8.44
2023-10-15T06:10:13.968Z,8.46
2023-10-15T06:10:47.083Z,8.46
2023-10-15T06:11:20.084Z,8.46
2023-10-15T06:11:53.145Z,8.46
2023-10-15T06:12:26.317Z,8.47
2023-10-15T06:12:59.613Z,8.46
2023-10-15T06:13:32.763Z,8.45
2023-10-15T06:14:06.831Z,8.45
2023-10-15T06:14:39.994Z,8.44
2023-10-15T06:15:19.297Z,8.44
2023-10-15T06:15:53.190Z,8.43
2023-10-15T06:16:26.052Z,8.43
2023-10-15T06:17:00.348Z,8.41
2023-10-15T06:17:34.326Z,8.40
2023-10-15T06:18:07.634Z,8.39
2023-10-15T06:18:40.727Z,8.38
2023-10-15T06:19:13.675Z,8.37
2023-10-15T06:19:46.841Z,8.35
2023-10-15T06:20:20.700Z,8.34
2023-10-15T06:20:54.107Z,8.32
2023-10-15T06:21:27.168Z,8.31
2023-10-15T06:22:00.732Z,8.31
2023-10-15T06:22:33.837Z,8.30
2023-10-15T06:23:09.438Z,8.29
2023-10-15T06:23:42.927Z,8.29
2023-10-15T06:24:15.813Z,8.30
2023-10-15T06:24:48.854Z,8.29
2023-10-15T06:25:22.816Z,8.29
2023-10-15T06:25:56.829Z,8.29
2023-10-15T06:26:30.106Z,8.30
2023-10-15T06:27:04.561Z,8.30
2023-10-15T06:27:37.900Z,8.31
2023-10-15T06:28:15.482Z,8.32
2023-10-15T06:28:48.987Z,8.32
2023-10-15T06:29:22.583Z,8.33
2023-10-15T06:29:55.589Z,8.34
2023-10-15T06:30:28.830Z,8.34
2023-10-15T06:31:02.848Z,8.34
2023-10-15T06:31:36.106Z,8.35
2023-10-15T06:32:09.140Z,8.35
2023-10-15T06:32:49.249Z,8.34
2023-10-15T06:33:22.593Z,8.34
2023-10-15T06:33:56.802Z,8.34
2023-10-15T06:34:29.888Z,8.34
2023-10-15T06:35:03.920Z,8.34
2023-10-15T06:35:37.037Z,8.34
2023-10-15T06:36:10.040Z,8.35
2023-10-15T06:36:43.207Z,8.34
2023-10-15T06:37:16.329Z,8.34
2023-10-15T06:37:50.233Z,8.34
2023-10-15T06:38:23.441Z,8.34
2023-10-15T06:39:01.715Z,8.33
2023-10-15T06:39:37.906Z,8.34
2023-10-15T06:40:21.468Z,8.34
2023-10-15T06:40:56.809Z,8.36
2023-10-15T06:41:29.943Z,8.38
2023-10-15T06:42:03.149Z,8.39
2023-10-15T06:42:38.234Z,8.41
2023-10-15T06:43:11.305Z,8.42
2023-10-15T06:43:44.480Z,8.44
2023-10-15T06:44:17.546Z,8.45
2023-10-15T06:44:50.477Z,8.47
2023-10-15T06:45:23.505Z,8.47
2023-10-15T06:46:06.284Z,8.47
2023-10-15T06:46:40.204Z,8.47
2023-10-15T06:47:13.520Z,8.47
2023-10-15T06:47:54.596Z,8.47
2023-10-15T06:48:28.240Z,8.48
2023-10-15T06:49:01.323Z,8.48
2023-10-15T06:49:34.370Z,8.48
2023-10-15T06:50:08.844Z,8.48
2023-10-15T06:50:42.582Z,8.48
2023-10-15T06:51:19.068Z,8.49
2023-10-15T06:51:52.039Z,8.50
2023-10-15T06:52:25.040Z,8.50
2023-10-15T06:53:03.017Z,8.50
2023-10-15T06:53:36.414Z,8.51
2023-10-15T06:54:12.898Z,8.51
2023-10-15T06:54:46.110Z,8.51
2023-10-15T06:55:21.436Z,8.52
2023-10-15T06:55:54.860Z,8.52
2023-10-15T06:56:28.503Z,8.53
2023-10-15T06:57:01.577Z,8.53
2023-10-15T06:57:40.123Z,8.54
2023-10-15T06:58:13.570Z,8.55
2023-10-15T06:58:47.131Z,8.57
2023-10-15T06:59:21.040Z,8.59
2023-10-15T06:59:57.188Z,8.62
2023-10-15T07:00:33.142Z,8.65
2023-10-15T07:01:11.362Z,8.67
2023-10-15T07:01:44.742Z,8.68
2023-10-15T07:02:17.813Z,8.70
2023-10-15T07:02:52.534Z,8.71
2023-10-15T07:03:26.144Z,8.73
2023-10-15T07:03:59.460Z,8.74
2023-10-15T07:04:34.290Z,8.75
2023-10-15T07:05:08.862Z,8.75
2023-10-15T07:05:43.305Z,8.75
2023-10-15T07:06:16.281Z,8.77
2023-10-15T07:06:50.682Z,8.77
2023-10-15T07:07:26.087Z,8.78
2023-10-15T07:07:59.659Z,8.79
2023-10-15T07:08:33.627Z,8.79
2023-10-15T07:09:07.905Z,8.79
2023-10-15T07:09:42.104Z,8.80
2023-10-15T07:10:19.297Z,8.80
2023-10-15T07:10:52.573Z,8.80
2023-10-15T07:11:25.669Z,8.80
2023-10-15T07:12:00.575Z,8.80
2023-10-15T07:12:34.570Z,8.81
2023-10-15T07:13:07.682Z,8.82
2023-10-15T07:13:41.041Z,8.83
2023-10-15T07:14:14.061Z,8.84
2023-10-15T07:14:47.788Z,8.86
2023-10-15T07:15:22.120Z,8.87
2023-10-15T07:15:55.731Z,8.88
2023-10-15T07:16:29.831Z,8.89
2023-10-15T07:17:04.975Z,8.90
2023-10-15T07:17:39.842Z,8.91
2023-10-15T07:18:13.703Z,8.92
2023-10-15T07:18:47.044Z,8.93
2023-10-15T07:19:20.446Z,8.94
2023-10-15T07:19:53.695Z,8.96
2023-10-15T07:20:28.458Z,8.97
2023-10-15T07:21:02.425Z,8.98
2023-10-15T07:21:35.433Z,8.99
2023-10-15T07:22:08.530Z,9.00
2023-10-15T07:22:48.392Z,9.02
2023-10-15T07:23:22.429Z,9.02
2023-10-15T07:23:55.455Z,9.02
2023-10-15T07:24:28.602Z,9.02
2023-10-15T07:25:01.570Z,9.03
2023-10-15T07:25:34.624Z,9.04
2023-10-15T07:26:07.738Z,9.04
2023-10-15T07:26:42.014Z,9.04
2023-10-15T07:27:16.404Z,9.05
2023-10-15T07:27:50.753Z,9.07
2023-10-15T07:28:24.082Z,9.08
2023-10-15T07:28:57.872Z,9.09
2023-10-15T07:29:31.122Z,9.11
2023-10-15T07:30:04.985Z,9.13
2023-10-15T07:30:38.192Z,9.15
2023-10-15T07:31:15.209Z,9.17
2023-10-15T07:31:48.412Z,9.21
2023-10-15T07:32:21.587Z,9.24
2023-10-15T07:32:59.092Z,9.26
2023-10-15T07:33:33.124Z,9.28
2023-10-15T07:34:07.117Z,9.31
2023-10-15T07:34:40.242Z,9.33
2023-10-15T07:35:15.062Z,9.35
2023-10-15T07:35:49.569Z,9.36
2023-10-15T07:36:23.590Z,9.38
2023-10-15T07:36:56.894Z,9.39
2023-10-15T07:37:30.068Z,9.40
2023-10-15T07:38:04.198Z,9.42
2023-10-15T07:38:38.802Z,9.43
2023-10-15T07:39:11.886Z,9.45
2023-10-15T07:39:44.779Z,9.46
2023-10-15T07:40:19.368Z,9.47
2023-10-15T07:40:58.454Z,9.46
2023-10-15T07:41:32.676Z,9.46
2023-10-15T07:42:08.195Z,9.47
2023-10-15T07:42:41.557Z,9.48
2023-10-15T07:43:14.630Z,9.49
2023-10-15T07:43:47.632Z,9.51
2023-10-15T07:44:20.826Z,9.51
2023-10-15T07:44:54.186Z,9.51
2023-10-15T07:45:34.146Z,9.52
2023-10-15T07:46:07.589Z,9.53
2023-10-15T07:46:41.611Z,9.55
2023-10-15T07:47:16.409Z,9.56
2023-10-15T07:47:50.201Z,9.58
2023-10-15T07:48:24.010Z,9.59
2023-10-15T07:48:58.219Z,9.61
2023-10-15T07:49:33.047Z,9.62
2023-10-15T07:50:10.284Z,9.64
2023-10-15T07:50:46.604Z,9.67
2023-10-15T07:51:19.655Z,9.69
2023-10-15T07:51:52.664Z,9.71
2023-10-15T07:52:26.276Z,9.73
2023-10-15T07:52:59.978Z,9.75