createdAt,value
2024-05-09T00:01:27.193Z,63.19
2024-05-09T00:04:29.340Z,62.99
2024-05-09T00:07:31.315Z,63.73
2024-05-09T00:10:37.108Z,63.38
2024-05-09T00:13:40.744Z,63.25
2024-05-09T00:16:42.785Z,63.04
2024-05-09T00:19:45.589Z,63.18
2024-05-09T00:22:47.553Z,62.84
2024-05-09T00:25:49.496Z,62.89
2024-05-09T00:28:51.440Z,63.40
2024-05-09T00:31:53.438Z,63.86
2024-05-09T00:34:55.474Z,63.31
2024-05-09T00:37:57.415Z,64.01
2024-05-09T00:40:59.370Z,64.22
2024-05-09T00:44:01.945Z,64.57
2024-05-09T00:47:04.240Z,64.90
2024-05-09T00:50:10.174Z,65.01
2024-05-09T00:53:19.047Z,65.47
2024-05-09T00:56:21.891Z,65.80
2024-05-09T00:59:24.944Z,66.50
2024-05-09T01:02:28.786Z,66.24
2024-05-09T01:05:32.176Z,66.13
2024-05-09T01:08:34.275Z,65.64
2024-05-09T01:11:37.750Z,64.94
2024-05-09T01:14:39.782Z,64.94
2024-05-09T01:17:42.033Z,64.84
2024-05-09T01:20:45.393Z,64.49
2024-05-09T01:23:47.749Z,64.04
2024-05-09T01:26:50.465Z,64.07
2024-05-09T01:29:52.388Z,64.46
2024-05-09T01:32:54.438Z,64.27
2024-05-09T01:35:56.523Z,63.92
2024-05-09T01:38:58.652Z,64.57
2024-05-09T01:42:00.574Z,64.51
2024-05-09T01:45:02.453Z,64.77
2024-05-09T01:48:05.083Z,64.05
2024-05-09T01:51:07.191Z,64.68
2024-05-09T01:54:09.193Z,64.75
2024-05-09T01:57:11.202Z,64.93
2024-05-09T02:03:18.143Z,65.32
2024-05-09T02:06:20.393Z,65.38
2024-05-09T02:09:22.333Z,65.64
2024-05-09T02:12:24.312Z,66.50
2024-05-09T02:15:26.255Z,66.42
2024-05-09T02:18:28.363Z,67.01
2024-05-09T02:21:34.222Z,67.41
2024-05-09T02:24:36.212Z,67.70
2024-05-09T02:27:38.191Z,68.34
2024-05-09T02:30:41.917Z,68.45
2024-05-09T02:33:44.726Z,68.08
2024-05-09T02:36:46.804Z,67.95
2024-05-09T02:39:48.713Z,68.00
2024-05-09T02:42:50.890Z,68.11
2024-05-09T02:45:52.777Z,68.65
2024-05-09T02:48:54.758Z,69.44
2024-05-09T02:51:56.729Z,69.97
2024-05-09T02:54:58.627Z,70.47
2024-05-09T02:58:00.526Z,70.10
2024-05-09T03:01:02.563Z,69.85
2024-05-09T03:04:05.215Z,69.75
2024-05-09T03:07:07.224Z,69.91
2024-05-09T03:10:18.211Z,70.40
2024-05-09T03:13:24.963Z,70.56
2024-05-09T03:16:26.956Z,70.95
2024-05-09T03:19:28.951Z,70.84
2024-05-09T03:22:31.053Z,71.00
2024-05-09T03:25:33.567Z,70.38
2024-05-09T03:28:35.558Z,70.44
2024-05-09T03:31:39.041Z,69.82
2024-05-09T03:34:41.049Z,69.06
2024-05-09T03:37:42.969Z,69.17
2024-05-09T03:40:50.013Z,70.07
2024-05-09T03:43:52.628Z,69.28
2024-05-09T03:46:54.554Z,68.42
2024-05-09T03:49:56.524Z,68.19
2024-05-09T03:52:58.438Z,68.39
2024-05-09T03:56:00.488Z,68.38
2024-05-09T03:59:02.508Z,68.37
2024-05-09T04:02:06.568Z,67.34
2024-05-09T04:05:08.921Z,66.72
2024-05-09T04:08:11.314Z,67.28
2024-05-09T04:11:13.505Z,66.01
2024-05-09T04:14:15.508Z,66.03
2024-05-09T04:17:17.521Z,64.59
2024-05-09T04:20:29.199Z,79.56
2024-05-09T04:23:39.053Z,72.82
2024-05-09T04:26:41.032Z,70.17
2024-05-09T04:29:42.917Z,71.40
2024-05-09T04:32:44.992Z,66.92
2024-05-09T04:35:48.867Z,68.30
2024-05-09T04:38:50.746Z,55.70
2024-05-09T04:41:52.658Z,59.15
2024-05-09T04:44:58.295Z,59.47
2024-05-09T04:48:01.291Z,62.38
2024-05-09T04:51:04.333Z,59.10
2024-05-09T04:58:41.411Z,51.56
2024-05-09T05:01:43.336Z,60.77
2024-05-09T05:04:45.463Z,58.14
2024-05-09T05:07:47.492Z,53.82
2024-05-09T05:10:49.753Z,56.29
2024-05-09T05:13:51.837Z,55.41
2024-05-09T05:16:53.768Z,55.63
2024-05-09T05:19:56.857Z,54.65
2024-05-09T05:22:58.877Z,54.74
2024-05-09T05:26:00.848Z,55.06
2024-05-09T05:29:02.898Z,49.73
2024-05-09T05:32:05.360Z,47.14
2024-05-09T05:35:07.540Z,53.99
2024-05-09T05:38:16.360Z,51.62
2024-05-09T05:41:25.396Z,53.67
2024-05-09T05:44:27.734Z,46.48
2024-05-09T05:47:29.878Z,53.59
2024-05-09T05:50:36.124Z,53.80
2024-05-09T05:53:40.079Z,52.65
2024-05-09T05:56:42.746Z,50.55
2024-05-09T05:59:44.983Z,49.41
2024-05-09T06:02:47.166Z,51.96
2024-05-09T06:05:49.239Z,51.38
2024-05-09T06:08:51.267Z,50.18
2024-05-09T06:11:53.294Z,50.62
2024-05-09T06:14:55.222Z,49.24
2024-05-09T06:17:57.370Z,49.96
2024-05-09T06:20:59.446Z,49.46
2024-05-09T06:24:03.780Z,50.58
2024-05-09T06:27:07.275Z,50.82
2024-05-09T06:30:14.436Z,50.55
2024-05-09T06:33:22.793Z,49.63
2024-05-09T06:36:24.893Z,50.62
2024-05-09T06:39:26.812Z,52.14
2024-05-09T06:42:28.836Z,51.58
2024-05-09T06:45:30.758Z,52.52
2024-05-09T06:48:36.576Z,53.27
2024-05-09T06:51:39.466Z,54.42
2024-05-09T06:54:41.491Z,53.92
2024-05-09T06:57:43.390Z,56.01
2024-05-09T07:00:48.716Z,53.79
2024-05-09T07:04:10.093Z,54.93
2024-05-09T07:07:22.412Z,56.24
2024-05-09T07:10:32.755Z,56.08
2024-05-09T07:13:37.311Z,56.61
2024-05-09T07:16:39.298Z,55.24
2024-05-09T07:19:41.343Z,55.74
2024-05-09T07:22:43.374Z,55.00
2024-05-09T07:25:46.331Z,54.71
2024-05-09T07:28:48.484Z,54.22
2024-05-09T07:31:51.449Z,54.04
2024-05-09T07:34:53.518Z,53.78
2024-05-09T07:37:55.550Z,55.21
2024-05-09T07:41:07.034Z,56.04
2024-05-09T07:44:12.055Z,52.02
2024-05-09T07:48:28.279Z,55.13
2024-05-09T07:53:48.829Z,54.78
2024-05-09T07:56:54.005Z,55.63
2024-05-09T08:00:33.172Z,56.35
2024-05-09T08:03:35.557Z,56.32
2024-05-09T08:06:38.177Z,54.46
2024-05-09T08:09:40.293Z,55.65
2024-05-09T08:12:42.444Z,56.49
2024-05-09T08:15:46.451Z,55.76
2024-05-09T08:18:48.625Z,55.14
2024-05-09T08:21:50.672Z,53.59
2024-05-09T08:24:52.807Z,52.45
2024-05-09T08:27:54.986Z,53.37
2024-05-09T08:30:57.271Z,53.35
2024-05-09T08:33:59.437Z,52.37
2024-05-09T08:37:03.891Z,53.52
2024-05-09T08:40:23.477Z,52.91
2024-05-09T08:43:30.332Z,54.01
2024-05-09T08:46:33.769Z,52.79
2024-05-09T08:49:41.956Z,52.26
2024-05-09T08:52:44.714Z,53.40
2024-05-09T08:55:47.139Z,52.50
2024-05-09T08:58:49.631Z,53.51
2024-05-09T09:01:52.056Z,53.80
2024-05-09T09:05:05.749Z,52.76
2024-05-09T09:08:08.891Z,53.44
2024-05-09T09:11:11.315Z,53.30
2024-05-09T09:14:13.413Z,54.22
2024-05-09T09:17:16.280Z,53.44
2024-05-09T09:20:26.259Z,53.61
2024-05-09T09:23:35.291Z,54.11
2024-05-09T09:26:37.274Z,54.55
2024-05-09T09:29:39.875Z,54.46
2024-05-09T09:32:41.920Z,55.54
2024-05-09T09:35:43.957Z,52.67
2024-05-09T09:38:47.692Z,54.27
2024-05-09T09:41:49.974Z,54.29
2024-05-09T09:45:01.889Z,52.84
2024-05-09T09:48:08.729Z,54.80
2024-05-09T09:51:11.530Z,54.66
2024-05-09T09:54:13.854Z,58.52
2024-05-09T09:57:19.391Z,58.52
2024-05-09T10:00:27.294Z,55.67
2024-05-09T10:03:34.901Z,54.86
2024-05-09T10:06:41.358Z,56.41
2024-05-09T10:09:43.419Z,55.13
2024-05-09T10:13:12.551Z,53.23
2024-05-09T10:16:22.380Z,53.94
2024-05-09T10:19:26.106Z,55.01
2024-05-09T10:22:28.756Z,53.15
2024-05-09T10:25:30.749Z,53.25
2024-05-09T10:28:35.271Z,54.58
2024-05-09T10:31:41.495Z,53.72
2024-05-09T10:34:44.187Z,52.08
2024-05-09T10:37:46.728Z,51.84
2024-05-09T10:40:56.611Z,52.65
2024-05-09T10:43:58.550Z,53.38
2024-05-09T10:47:00.560Z,52.72
2024-05-09T10:50:06.083Z,54.15
2024-05-09T10:53:12.020Z,53.11
2024-05-09T10:56:15.292Z,53.30
2024-05-09T10:59:19.351Z,55.40
2024-05-09T11:02:27.374Z,53.51
2024-05-09T11:05:29.787Z,54.54
2024-05-09T11:08:33.579Z,55.07
2024-05-09T11:11:35.718Z,53.82
2024-05-09T11:14:37.970Z,55.01
2024-05-09T11:17:40.095Z,53.15
2024-05-09T11:20:42.782Z,52.76
2024-05-09T11:23:45.044Z,53.40
2024-05-09T11:26:47.736Z,53.38
2024-05-09T11:29:49.690Z,54.09
2024-05-09T11:37:02.451Z,48.32
2024-05-09T11:40:09.240Z,52.31
2024-05-09T11:43:13.927Z,53.30
2024-05-09T11:46:16.003Z,53.22
2024-05-09T11:49:18.115Z,50.39
2024-05-09T11:52:20.347Z,52.37
2024-05-09T11:55:26.746Z,52.28
2024-05-09T11:58:34.306Z,51.30
2024-05-09T12:01:36.427Z,53.00
2024-05-09T12:04:38.689Z,52.96
2024-05-09T12:07:43.439Z,51.52
2024-05-09T12:10:46.037Z,52.97
2024-05-09T12:13:48.305Z,52.54
2024-05-09T12:16:50.309Z,50.69
2024-05-09T12:19:52.951Z,49.27
2024-05-09T12:22:54.861Z,52.20
2024-05-09T12:25:56.889Z,49.25
2024-05-09T12:28:58.832Z,48.13
2024-05-09T12:32:00.812Z,50.52
2024-05-09T12:35:02.874Z,49.44
2024-05-09T12:38:05.249Z,49.77
2024-05-09T12:41:07.390Z,51.01
2024-05-09T12:44:09.415Z,51.37
2024-05-09T12:47:11.422Z,52.52
2024-05-09T12:50:21.919Z,49.93
2024-05-09T12:53:27.219Z,50.01
2024-05-09T12:56:29.384Z,51.51
2024-05-09T12:59:31.364Z,50.07
2024-05-09T13:02:33.498Z,50.04
2024-05-09T13:05:35.917Z,50.23
2024-05-09T13:08:38.041Z,50.63
2024-05-09T13:11:40.030Z,49.15
2024-05-09T13:14:42.051Z,48.01
2024-05-09T13:17:44.108Z,48.46
2024-05-09T13:20:46.627Z,47.00
2024-05-09T13:23:48.537Z,48.50
2024-05-09T13:26:50.543Z,47.57
2024-05-09T13:29:52.460Z,48.79
2024-05-09T13:32:55.111Z,48.32
2024-05-09T13:35:57.182Z,48.53
2024-05-09T13:38:59.324Z,47.94
2024-05-09T13:42:01.215Z,48.81
2024-05-09T13:45:03.260Z,46.89
2024-05-09T13:48:06.880Z,49.77
2024-05-09T13:51:09.046Z,48.96
2024-05-09T13:54:10.995Z,47.16
2024-05-09T13:57:13.179Z,47.07
2024-05-09T14:00:26.984Z,48.24
2024-05-09T14:03:37.402Z,46.44
2024-05-09T14:06:39.627Z,47.32
2024-05-09T14:09:42.224Z,45.52
2024-05-09T14:12:44.297Z,47.67
2024-05-09T14:15:46.945Z,47.76
2024-05-09T14:18:49.288Z,46.75
2024-05-09T14:21:51.316Z,46.94
2024-05-09T14:24:53.834Z,46.98
2024-05-09T14:27:58.127Z,47.00
2024-05-09T14:31:01.363Z,49.36
2024-05-09T14:34:03.685Z,49.28
2024-05-09T14:37:05.804Z,48.10
2024-05-09T14:40:14.680Z,48.54
2024-05-09T14:43:23.823Z,46.88
2024-05-09T14:46:26.153Z,47.89
2024-05-09T14:49:28.357Z,47.33
2024-05-09T14:52:30.423Z,47.72
2024-05-09T14:55:35.765Z,47.13
2024-05-09T14:58:39.248Z,47.52
2024-05-09T15:01:41.318Z,47.58
2024-05-09T15:04:43.624Z,47.51
2024-05-09T15:07:45.970Z,48.18
2024-05-09T15:10:50.078Z,48.72
2024-05-09T15:13:52.577Z,48.42
2024-05-09T15:16:54.633Z,47.34
2024-05-09T15:19:56.719Z,47.98
2024-05-09T15:22:58.840Z,46.99
2024-05-09T15:26:00.852Z,47.61
2024-05-09T15:29:03.463Z,49.14
2024-05-09T15:32:06.170Z,48.46
2024-05-09T15:35:08.126Z,48.62
2024-05-09T15:38:10.266Z,49.14
2024-05-09T15:41:13.557Z,49.63
2024-05-09T15:44:15.510Z,50.89
2024-05-09T15:47:17.567Z,51.01
2024-05-09T15:50:28.314Z,50.68
2024-05-09T15:53:37.661Z,50.49
2024-05-09T15:56:40.769Z,50.98
2024-05-09T15:59:43.012Z,51.69
2024-05-09T16:02:45.190Z,51.90
2024-05-09T16:05:48.310Z,52.97
2024-05-09T16:08:50.646Z,53.03
2024-05-09T16:11:53.296Z,53.30
2024-05-09T16:14:55.726Z,54.04
2024-05-09T16:17:57.903Z,54.40
2024-05-09T16:21:00.347Z,55.08
2024-05-09T16:24:02.352Z,55.16
2024-05-09T16:27:04.663Z,54.63
2024-05-09T16:30:11.979Z,54.77
2024-05-09T16:33:25.744Z,55.06
2024-05-09T16:36:27.921Z,54.69
2024-05-09T16:39:29.935Z,55.48
2024-05-09T16:42:32.139Z,56.79
2024-05-09T16:45:34.350Z,57.43
2024-05-09T16:48:37.285Z,57.65
2024-05-09T16:51:39.368Z,57.88
2024-05-09T16:54:41.518Z,58.39
2024-05-09T16:57:43.635Z,58.70
2024-05-09T17:00:45.802Z,58.79
2024-05-09T17:03:49.476Z,59.18
2024-05-09T17:06:51.597Z,59.01
2024-05-09T17:09:53.727Z,59.63
2024-05-09T17:12:55.762Z,59.40
2024-05-09T17:15:57.835Z,59.76
2024-05-09T17:19:00.387Z,59.67
2024-05-09T17:22:03.029Z,59.96
2024-05-09T17:25:05.748Z,60.01
2024-05-09T17:28:09.433Z,60.57
2024-05-09T17:31:11.693Z,60.63
2024-05-09T17:34:13.882Z,60.80
2024-05-09T17:37:16.133Z,61.52
2024-05-09T17:40:27.112Z,61.56
2024-05-09T17:43:33.194Z,62.33
2024-05-09T17:46:35.224Z,62.66
2024-05-09T17:49:37.205Z,63.17
2024-05-09T17:52:39.169Z,62.86
2024-05-09T17:55:41.272Z,63.54
2024-05-09T17:58:43.451Z,63.67
2024-05-09T18:01:45.579Z,63.62
2024-05-09T18:04:47.872Z,64.01
2024-05-09T18:07:50.534Z,63.60
2024-05-09T18:10:55.255Z,64.29
2024-05-09T18:13:58.290Z,64.92
2024-05-09T18:17:00.331Z,65.25
2024-05-09T18:20:05.323Z,65.76
2024-05-09T18:23:08.257Z,65.54
2024-05-09T18:26:10.836Z,65.16
2024-05-09T18:29:12.809Z,64.86
2024-05-09T18:32:15.423Z,65.04
2024-05-09T18:35:17.442Z,64.74
2024-05-09T18:38:25.376Z,64.27
2024-05-09T18:41:27.497Z,64.56
2024-05-09T18:44:31.284Z,64.55
2024-05-09T18:47:33.422Z,64.49
2024-05-09T18:50:39.117Z,64.90
2024-05-09T18:53:44.993Z,64.80
2024-05-09T18:56:47.087Z,64.65
2024-05-09T18:59:49.005Z,64.78
2024-05-09T19:02:51.384Z,65.04
2024-05-09T19:05:53.934Z,65.36
2024-05-09T19:08:58.585Z,65.60
2024-05-09T19:12:06.306Z,65.57
2024-05-09T19:15:09.123Z,65.84
2024-05-09T19:18:13.597Z,66.64
2024-05-09T19:21:16.197Z,67.10
2024-05-09T19:24:18.714Z,67.10
2024-05-09T19:27:20.674Z,67.18
2024-05-09T19:30:30.362Z,67.54
2024-05-09T19:33:40.318Z,67.51
2024-05-09T19:36:42.938Z,67.84
2024-05-09T19:39:45.245Z,67.95
2024-05-09T19:42:47.771Z,68.19
2024-05-09T19:45:50.261Z,68.40
2024-05-09T19:48:52.755Z,68.61
2024-05-09T19:51:55.048Z,69.06
2024-05-09T19:54:57.360Z,69.09
2024-05-09T19:58:01.621Z,69.21
2024-05-09T20:01:06.266Z,69.70
2024-05-09T20:04:08.471Z,70.10
2024-05-09T20:07:12.799Z,70.68
2024-05-09T20:10:23.329Z,70.82
2024-05-09T20:13:29.003Z,70.69
2024-05-09T20:16:32.001Z,71.09
2024-05-09T20:19:35.117Z,71.46
2024-05-09T20:22:38.192Z,71.75
2024-05-09T20:25:41.382Z,71.73
2024-05-09T20:28:46.248Z,71.73
2024-05-09T20:31:48.455Z,71.95
2024-05-09T20:34:51.734Z,71.79
2024-05-09T20:37:54.019Z,72.38
2024-05-09T20:40:56.477Z,72.48
2024-05-09T20:44:01.660Z,72.08
2024-05-09T20:47:04.028Z,72.02
2024-05-09T20:50:13.705Z,72.19
2024-05-09T20:53:22.328Z,72.29
2024-05-09T20:56:25.090Z,72.25
2024-05-09T20:59:27.011Z,72.21
2024-05-09T21:02:29.187Z,72.40
2024-05-09T21:05:31.343Z,72.13
2024-05-09T21:08:33.541Z,71.94
2024-05-09T21:11:35.523Z,72.37
2024-05-09T21:14:37.455Z,72.16
2024-05-09T21:17:39.446Z,72.16
2024-05-09T21:20:41.604Z,72.39
2024-05-09T21:23:43.610Z,72.52
2024-05-09T21:26:45.595Z,72.86
2024-05-09T21:29:47.474Z,72.89
2024-05-09T21:32:49.608Z,73.07
2024-05-09T21:35:51.593Z,72.82
2024-05-09T21:38:53.501Z,73.20
2024-05-09T21:41:55.655Z,72.97
2024-05-09T21:44:57.537Z,73.57
2024-05-09T21:47:59.691Z,73.41
2024-05-09T21:51:01.676Z,73.48
2024-05-09T21:54:03.685Z,73.42
2024-05-09T21:57:06.582Z,73.93
2024-05-09T22:00:24.920Z,74.29
2024-05-09T22:03:34.649Z,74.60
2024-05-09T22:06:36.754Z,74.50
2024-05-09T22:09:40.995Z,75.32
2024-05-09T22:12:42.943Z,75.70
2024-05-09T22:15:45.039Z,76.01
2024-05-09T22:18:47.146Z,76.06
2024-05-09T22:21:49.229Z,76.09
2024-05-09T22:24:51.288Z,76.85
2024-05-09T22:27:53.245Z,77.44
2024-05-09T22:30:55.553Z,78.89
2024-05-09T22:33:57.732Z,78.96
2024-05-09T22:36:59.829Z,79.57
2024-05-09T22:40:03.995Z,80.14
2024-05-09T22:43:07.444Z,80.09
2024-05-09T22:46:09.475Z,80.57
2024-05-09T22:49:11.519Z,80.39
2024-05-09T22:52:13.526Z,81.13
2024-05-09T22:55:15.599Z,81.33
2024-05-09T22:58:18.151Z,81.66
2024-05-09T23:01:20.856Z,82.07
2024-05-09T23:04:23.429Z,82.37
2024-05-09T23:07:25.539Z,82.41
2024-05-09T23:10:35.070Z,82.73
2024-05-09T23:13:39.210Z,83.27
2024-05-09T23:16:42.411Z,83.77
2024-05-09T23:19:44.443Z,83.89
2024-05-09T23:22:46.401Z,84.80
2024-05-09T23:25:49.426Z,85.00
2024-05-09T23:28:51.329Z,85.41
2024-05-09T23:31:53.444Z,85.81
2024-05-09T23:34:55.467Z,86.39
2024-05-09T23:37:57.488Z,87.16
2024-05-09T23:40:59.614Z,87.61
2024-05-09T23:44:01.609Z,88.22
2024-05-09T23:47:03.676Z,88.52
2024-05-09T23:50:16.493Z,88.73
2024-05-09T23:53:22.696Z,88.86
2024-05-09T23:56:24.581Z,89.12
2024-05-09T23:59:26.666Z,88.95
