createdAt,value
2019-01-13T00:00:11.503Z,6.00
2019-01-13T00:01:04.444Z,5.70
2019-01-13T00:02:04.444Z,5.80
2019-01-13T00:03:04.453Z,5.90
2019-01-13T00:04:04.467Z,5.80
2019-01-13T00:05:04.486Z,5.60
2019-01-13T00:06:04.482Z,6.30
2019-01-13T00:07:04.506Z,6.20
2019-01-13T00:08:04.507Z,6.40
2019-01-13T00:09:04.518Z,5.70
2019-01-13T00:10:04.534Z,6.80
2019-01-13T00:11:04.551Z,6.30
2019-01-13T00:12:04.569Z,5.90
2019-01-13T00:13:04.564Z,6.20
2019-01-13T00:14:04.571Z,6.00
2019-01-13T00:15:04.581Z,6.20
2019-01-13T00:16:04.592Z,5.90
2019-01-13T00:17:04.671Z,6.40
2019-01-13T00:18:04.620Z,6.60
2019-01-13T00:19:04.641Z,6.20
2019-01-13T00:20:04.638Z,5.20
2019-01-13T00:21:04.647Z,6.10
2019-01-13T00:22:04.659Z,6.20
2019-01-13T00:23:04.667Z,5.90
2019-01-13T00:24:04.676Z,6.20
2019-01-13T00:25:04.691Z,5.90
2019-01-13T00:26:04.705Z,5.60
2019-01-13T00:27:04.713Z,5.90
2019-01-13T00:28:04.722Z,5.10
2019-01-13T00:29:04.739Z,5.60
2019-01-13T00:30:04.744Z,6.60
2019-01-13T00:31:04.758Z,5.80
2019-01-13T00:32:04.763Z,5.50
2019-01-13T00:33:04.777Z,5.50
2019-01-13T00:34:04.787Z,6.70
2019-01-13T00:35:04.797Z,5.50
2019-01-13T00:36:04.807Z,5.70
2019-01-13T00:37:04.819Z,5.60
2019-01-13T00:38:04.833Z,6.70
2019-01-13T00:39:04.842Z,6.40
2019-01-13T00:40:04.852Z,6.20
2019-01-13T00:41:04.862Z,5.80
2019-01-13T00:42:04.874Z,5.80
2019-01-13T00:43:04.884Z,6.40
2019-01-13T00:44:04.898Z,6.00
2019-01-13T00:45:04.911Z,6.00
2019-01-13T00:46:04.916Z,5.60
2019-01-13T00:47:04.926Z,5.70
2019-01-13T00:48:04.976Z,6.20
2019-01-13T00:49:04.956Z,5.90
2019-01-13T00:50:04.959Z,6.00
2019-01-13T00:51:04.968Z,5.70
2019-01-13T00:52:04.983Z,5.90
2019-01-13T00:53:04.993Z,5.80
2019-01-13T00:54:05.002Z,6.10
2019-01-13T00:55:05.019Z,6.30
2019-01-13T00:56:05.026Z,5.80
2019-01-13T00:57:05.038Z,6.30
2019-01-13T00:58:05.052Z,6.30
2019-01-13T00:59:05.057Z,6.60
2019-01-13T01:00:05.080Z,6.60
2019-01-13T01:01:05.080Z,7.10
2019-01-13T01:02:05.093Z,7.20
2019-01-13T01:03:05.104Z,7.00
2019-01-13T01:04:05.109Z,7.00
2019-01-13T01:05:05.126Z,6.70
2019-01-13T01:06:05.133Z,7.20
2019-01-13T01:07:05.145Z,7.20
2019-01-13T01:08:05.156Z,7.80
2019-01-13T01:09:05.168Z,7.50
2019-01-13T01:10:05.184Z,7.90
2019-01-13T01:11:05.192Z,7.80
2019-01-13T01:12:05.201Z,8.70
2019-01-13T01:13:05.207Z,8.60
2019-01-13T01:14:05.220Z,8.60
2019-01-13T01:15:05.230Z,8.50
2019-01-13T01:16:05.242Z,9.00
2019-01-13T01:17:05.264Z,8.80
2019-01-13T01:18:05.265Z,9.10
2019-01-13T01:19:05.284Z,9.20
2019-01-13T01:20:05.296Z,9.00
2019-01-13T01:21:05.298Z,9.10
2019-01-13T01:22:05.304Z,8.90
2019-01-13T01:23:05.316Z,9.10
2019-01-13T01:24:05.326Z,9.10
2019-01-13T01:25:05.340Z,9.40
2019-01-13T01:26:05.349Z,8.90
2019-01-13T01:27:05.361Z,9.40
2019-01-13T01:28:05.368Z,9.90
2019-01-13T01:29:05.388Z,10.10
2019-01-13T01:30:05.393Z,10.00
2019-01-13T01:31:05.555Z,9.20
2019-01-13T01:32:05.414Z,9.30
2019-01-13T01:33:05.427Z,9.30
2019-01-13T01:34:05.438Z,10.20
2019-01-13T01:35:05.450Z,10.00
2019-01-13T01:36:05.458Z,9.40
2019-01-13T01:37:05.475Z,10.30
2019-01-13T01:38:05.478Z,10.80
2019-01-13T01:39:05.490Z,10.30
2019-01-13T01:40:05.501Z,10.90
2019-01-13T01:41:05.509Z,11.00
2019-01-13T01:42:05.534Z,11.60
2019-01-13T01:43:05.532Z,10.70
2019-01-13T01:44:05.574Z,11.00
2019-01-13T01:45:05.552Z,10.80
2019-01-13T01:46:05.566Z,10.30
2019-01-13T01:47:05.644Z,11.20
2019-01-13T01:48:05.584Z,10.70
2019-01-13T01:49:05.602Z,10.40
2019-01-13T01:50:05.611Z,11.10
2019-01-13T01:51:05.620Z,11.40
2019-01-13T01:52:05.632Z,11.10
2019-01-13T01:53:05.645Z,11.50
2019-01-13T01:54:05.652Z,11.80
2019-01-13T01:55:05.663Z,11.10
2019-01-13T01:56:05.674Z,11.20
2019-01-13T01:57:05.682Z,10.70
2019-01-13T01:58:05.697Z,10.40
2019-01-13T01:59:05.708Z,11.10
2019-01-13T02:00:05.716Z,10.90
2019-01-13T02:01:05.728Z,11.30
2019-01-13T02:02:05.742Z,11.40
2019-01-13T02:03:05.751Z,10.90
2019-01-13T02:04:05.761Z,11.10
2019-01-13T02:05:05.802Z,11.20
2019-01-13T02:06:05.781Z,11.60
2019-01-13T02:07:05.790Z,12.30
2019-01-13T02:08:05.801Z,11.70
2019-01-13T02:09:05.815Z,12.70
2019-01-13T02:10:05.825Z,12.40
2019-01-13T02:11:05.838Z,12.50
2019-01-13T02:12:05.848Z,11.80
2019-01-13T02:13:05.860Z,12.40
2019-01-13T02:14:05.867Z,12.30
2019-01-13T02:15:05.884Z,12.00
2019-01-13T02:16:05.892Z,12.50
2019-01-13T02:17:05.904Z,12.80
2019-01-13T02:18:05.919Z,12.30
2019-01-13T02:19:05.931Z,13.30
2019-01-13T02:20:05.983Z,13.30
2019-01-13T02:21:05.946Z,12.50
2019-01-13T02:22:05.994Z,12.70
2019-01-13T02:23:05.967Z,12.60
2019-01-13T02:24:05.981Z,13.20
2019-01-13T02:25:05.992Z,12.30
2019-01-13T02:26:06.001Z,13.00
2019-01-13T02:27:06.012Z,12.80
2019-01-13T02:28:06.022Z,13.60
2019-01-13T02:29:06.033Z,13.00
2019-01-13T02:30:06.042Z,13.00
2019-01-13T02:31:06.056Z,12.90
2019-01-13T02:32:06.087Z,13.60
2019-01-13T02:33:06.095Z,14.00
2019-01-13T02:34:06.088Z,13.40
2019-01-13T02:35:06.102Z,13.60
2019-01-13T02:36:06.113Z,13.90
2019-01-13T02:37:06.123Z,14.30
2019-01-13T02:38:06.144Z,14.30
2019-01-13T02:39:06.143Z,14.00
2019-01-13T02:40:06.153Z,14.60
2019-01-13T02:41:06.166Z,13.60
2019-01-13T02:42:06.177Z,14.40
2019-01-13T02:43:06.191Z,14.10
2019-01-13T02:44:06.201Z,14.50
2019-01-13T02:45:06.212Z,14.00
2019-01-13T02:46:06.227Z,14.10
2019-01-13T02:47:06.233Z,14.60
2019-01-13T02:48:06.243Z,13.80
2019-01-13T02:49:06.257Z,14.20
2019-01-13T02:50:06.269Z,14.00
2019-01-13T02:51:06.296Z,14.40
2019-01-13T02:52:06.287Z,13.60
2019-01-13T02:53:06.300Z,14.20
2019-01-13T02:54:06.309Z,14.20
2019-01-13T02:55:06.320Z,14.50
2019-01-13T02:56:06.337Z,14.10
2019-01-13T02:57:06.352Z,14.40
2019-01-13T02:58:06.364Z,13.90
2019-01-13T02:59:06.365Z,13.10
2019-01-13T03:00:06.378Z,13.50
2019-01-13T03:01:06.397Z,14.60
2019-01-13T03:02:06.400Z,13.50
2019-01-13T03:03:06.411Z,14.40
2019-01-13T03:04:06.423Z,13.80
2019-01-13T03:05:06.446Z,15.00
2019-01-13T03:06:06.445Z,13.80
2019-01-13T03:07:06.458Z,13.40
2019-01-13T03:08:06.539Z,13.90
2019-01-13T03:09:06.482Z,14.00
2019-01-13T03:10:06.491Z,14.60
2019-01-13T03:11:06.499Z,13.70
2019-01-13T03:12:06.508Z,13.70
2019-01-13T03:13:06.521Z,13.20
2019-01-13T03:14:06.533Z,13.70
2019-01-13T03:15:06.543Z,13.90
2019-01-13T03:16:06.555Z,13.40
2019-01-13T03:17:06.564Z,13.90
2019-01-13T03:18:06.572Z,14.80
2019-01-13T03:19:06.580Z,14.30
2019-01-13T03:20:06.590Z,13.20
2019-01-13T03:21:06.604Z,15.00
2019-01-13T03:22:06.640Z,14.50
2019-01-13T03:23:06.829Z,14.20
2019-01-13T03:24:06.639Z,14.10
2019-01-13T03:25:06.647Z,13.80
2019-01-13T03:26:06.659Z,13.60
2019-01-13T03:27:06.667Z,14.20
2019-01-13T03:28:06.687Z,14.30
2019-01-13T03:29:06.694Z,14.10
2019-01-13T03:30:06.704Z,14.10
2019-01-13T03:31:12.034Z,13.70
2019-01-13T03:32:06.730Z,13.60
2019-01-13T03:33:06.848Z,14.90
2019-01-13T03:34:06.750Z,13.50
2019-01-13T03:35:06.757Z,14.50
2019-01-13T03:36:06.771Z,15.00
2019-01-13T03:37:06.779Z,14.70
2019-01-13T03:38:06.790Z,14.20
2019-01-13T03:39:06.804Z,14.40
2019-01-13T03:40:06.812Z,14.40
2019-01-13T03:41:06.830Z,14.50
2019-01-13T03:42:06.859Z,13.90
2019-01-13T03:43:06.847Z,15.20
2019-01-13T03:44:06.859Z,14.60
2019-01-13T03:45:06.871Z,15.00
2019-01-13T03:46:06.885Z,14.60
2019-01-13T03:47:06.890Z,14.80
2019-01-13T03:48:06.902Z,14.70
2019-01-13T03:49:06.925Z,14.10
2019-01-13T03:50:06.927Z,14.50
2019-01-13T03:51:06.939Z,14.90
2019-01-13T03:52:06.951Z,14.10
2019-01-13T03:53:06.962Z,15.30
2019-01-13T03:54:06.971Z,15.00
2019-01-13T03:55:06.988Z,15.70
2019-01-13T03:56:06.995Z,16.10
2019-01-13T03:57:07.009Z,15.00
2019-01-13T03:58:07.017Z,15.70
2019-01-13T03:59:07.143Z,17.00
2019-01-13T04:00:07.038Z,16.80
2019-01-13T04:01:07.053Z,16.00
2019-01-13T04:02:07.063Z,15.70
2019-01-13T04:03:07.109Z,16.30
2019-01-13T04:04:07.081Z,16.70
2019-01-13T04:05:07.095Z,16.70
2019-01-13T04:06:07.110Z,16.30
2019-01-13T04:07:07.142Z,16.20
2019-01-13T04:08:07.127Z,17.30
2019-01-13T04:09:07.165Z,16.10
2019-01-13T04:10:07.151Z,16.20
2019-01-13T04:11:07.164Z,15.70
2019-01-13T04:12:07.174Z,16.80
2019-01-13T04:13:07.186Z,17.10
2019-01-13T04:14:07.199Z,17.10
2019-01-13T04:15:07.219Z,16.30
2019-01-13T04:16:07.217Z,16.30
2019-01-13T04:17:07.229Z,15.50
2019-01-13T04:18:07.238Z,16.50
2019-01-13T04:19:07.252Z,15.50
2019-01-13T04:20:07.276Z,16.30
2019-01-13T04:21:07.276Z,15.70
2019-01-13T04:22:07.285Z,16.60
2019-01-13T04:23:07.296Z,16.60
2019-01-13T04:24:07.308Z,15.60
2019-01-13T04:25:07.321Z,16.70
2019-01-13T04:26:07.337Z,16.30
2019-01-13T04:27:07.339Z,15.60
2019-01-13T04:28:07.354Z,16.30
2019-01-13T04:29:07.365Z,16.00
2019-01-13T04:30:07.378Z,16.00
2019-01-13T04:31:07.385Z,15.90
2019-01-13T04:32:07.416Z,15.40
2019-01-13T04:33:07.410Z,15.40
2019-01-13T04:34:07.422Z,14.40
2019-01-13T04:35:07.434Z,14.90
2019-01-13T04:36:07.441Z,15.70
2019-01-13T04:37:07.462Z,15.20
2019-01-13T04:38:07.465Z,15.30
2019-01-13T04:39:07.479Z,15.30
2019-01-13T04:40:07.489Z,15.50
2019-01-13T04:41:07.500Z,15.50
2019-01-13T04:42:07.507Z,15.70
2019-01-13T04:43:07.522Z,15.90
2019-01-13T04:44:07.634Z,17.20
2019-01-13T04:45:07.544Z,15.70
2019-01-13T04:46:07.556Z,14.80
2019-01-13T04:47:07.566Z,15.00
2019-01-13T04:48:07.630Z,15.60
2019-01-13T04:49:07.589Z,15.10
2019-01-13T04:50:07.600Z,15.30
2019-01-13T04:51:07.616Z,15.90
2019-01-13T04:52:07.621Z,15.60
2019-01-13T04:53:07.653Z,15.50
2019-01-13T04:54:07.642Z,15.00
2019-01-13T04:55:07.659Z,16.30
2019-01-13T04:56:07.668Z,15.90
2019-01-13T04:57:07.680Z,15.40
2019-01-13T04:58:07.687Z,16.60
2019-01-13T04:59:07.854Z,16.20
2019-01-13T05:00:07.715Z,15.60
2019-01-13T05:01:07.735Z,15.90
2019-01-13T05:03:07.742Z,16.00
2019-01-13T05:04:07.756Z,16.10
2019-01-13T05:05:07.769Z,16.50
2019-01-13T05:06:07.789Z,16.00
2019-01-13T05:07:07.786Z,16.30
2019-01-13T05:08:07.803Z,16.80
2019-01-13T05:09:07.818Z,17.00
2019-01-13T05:10:07.821Z,16.30
2019-01-13T05:11:07.834Z,16.10
2019-01-13T05:12:07.849Z,16.80
2019-01-13T05:13:07.857Z,16.90
2019-01-13T05:14:07.869Z,16.40
2019-01-13T05:15:07.889Z,16.10
2019-01-13T05:16:07.890Z,17.10
2019-01-13T05:17:07.905Z,17.30
2019-01-13T05:18:07.916Z,17.20
2019-01-13T05:19:07.931Z,17.60
2019-01-13T05:20:07.937Z,15.80
2019-01-13T05:21:07.970Z,17.80
2019-01-13T05:22:07.961Z,17.30
2019-01-13T05:23:07.970Z,17.00
2019-01-13T05:24:08.003Z,17.70
2019-01-13T05:25:07.995Z,16.60
2019-01-13T05:26:08.002Z,17.40
2019-01-13T05:27:08.022Z,17.90
2019-01-13T05:28:08.025Z,17.50
2019-01-13T05:29:08.039Z,17.90
2019-01-13T05:30:08.068Z,17.60
2019-01-13T05:31:08.068Z,17.30
2019-01-13T05:32:08.074Z,18.20
2019-01-13T05:33:08.085Z,17.80
2019-01-13T05:34:08.093Z,17.00
2019-01-13T05:35:08.104Z,18.00
2019-01-13T05:36:08.118Z,16.40
2019-01-13T05:37:08.128Z,16.50
2019-01-13T05:38:08.158Z,17.10
2019-01-13T05:39:08.153Z,17.30
2019-01-13T05:40:08.178Z,18.10
2019-01-13T05:41:08.180Z,17.50
2019-01-13T05:42:08.203Z,17.90
2019-01-13T05:43:08.194Z,17.70
2019-01-13T05:44:08.207Z,17.40
2019-01-13T05:45:08.233Z,16.60
2019-01-13T05:46:08.234Z,16.60
2019-01-13T05:47:08.242Z,16.40
2019-01-13T05:48:08.254Z,16.20
2019-01-13T05:49:08.265Z,16.70
2019-01-13T05:50:08.275Z,17.50
2019-01-13T05:51:08.285Z,16.60
2019-01-13T05:52:08.293Z,17.00
2019-01-13T05:53:08.314Z,17.10
2019-01-13T05:54:08.323Z,17.40
2019-01-13T05:55:08.328Z,17.70
2019-01-13T05:56:08.340Z,16.50
2019-01-13T05:57:08.368Z,16.60
2019-01-13T05:58:08.366Z,16.40
2019-01-13T05:59:08.373Z,16.30
2019-01-13T06:00:08.387Z,16.70
2019-01-13T06:01:08.396Z,16.50
2019-01-13T06:02:08.409Z,16.90
2019-01-13T06:03:08.419Z,16.60
2019-01-13T06:04:08.436Z,16.00
2019-01-13T06:05:08.442Z,16.90
2019-01-13T06:06:08.452Z,17.00
2019-01-13T06:07:08.480Z,16.00
2019-01-13T06:08:08.481Z,17.40
2019-01-13T06:09:08.486Z,16.60
2019-01-13T06:10:08.496Z,16.00
2019-01-13T06:11:08.510Z,16.80
2019-01-13T06:12:08.531Z,15.60
2019-01-13T06:13:08.535Z,16.00
2019-01-13T06:14:08.539Z,15.90
2019-01-13T06:15:08.552Z,16.00
2019-01-13T06:16:08.562Z,15.10
2019-01-13T06:17:08.578Z,15.00
2019-01-13T06:18:08.587Z,14.20
2019-01-13T06:19:08.708Z,15.10
2019-01-13T06:20:08.610Z,15.00
2019-01-13T06:21:08.622Z,14.90
2019-01-13T06:22:08.631Z,14.40
2019-01-13T06:23:08.645Z,13.90
2019-01-13T06:24:09.421Z,13.80
2019-01-13T06:25:08.667Z,14.10
2019-01-13T06:26:08.679Z,14.40
2019-01-13T06:27:08.690Z,13.10
2019-01-13T06:28:08.699Z,13.60
2019-01-13T06:29:08.710Z,13.30
2019-01-13T06:30:09.000Z,12.20
2019-01-13T06:31:08.731Z,13.30
2019-01-13T06:32:08.748Z,13.10
2019-01-13T06:33:08.754Z,12.40
2019-01-13T06:34:08.786Z,12.40
2019-01-13T06:35:08.775Z,13.10
2019-01-13T06:36:08.790Z,12.50
2019-01-13T06:37:08.801Z,12.50
2019-01-13T06:38:08.909Z,12.90
2019-01-13T06:39:08.842Z,12.50
2019-01-13T06:40:08.830Z,12.40
2019-01-13T06:41:08.877Z,10.80
2019-01-13T06:42:08.852Z,11.30
2019-01-13T06:43:08.864Z,11.50
2019-01-13T06:44:08.877Z,11.70
2019-01-13T06:45:08.889Z,12.10
2019-01-13T06:46:08.899Z,12.20
2019-01-13T06:47:08.910Z,11.60
2019-01-13T06:48:08.922Z,12.00
2019-01-13T06:49:08.932Z,11.50
2019-01-13T06:50:08.944Z,11.00
2019-01-13T06:51:08.954Z,11.40
2019-01-13T06:52:08.964Z,11.50
2019-01-13T06:53:08.977Z,11.40
2019-01-13T06:54:08.987Z,12.10
2019-01-13T06:55:08.995Z,10.80
2019-01-13T06:56:09.010Z,11.00
2019-01-13T06:57:09.022Z,10.80
2019-01-13T06:58:09.031Z,11.70
2019-01-13T06:59:09.042Z,11.50
2019-01-13T07:00:09.058Z,12.40
2019-01-13T07:01:09.067Z,10.90
2019-01-13T07:02:09.074Z,11.60
2019-01-13T07:03:09.086Z,11.70
2019-01-13T07:04:09.097Z,10.90
2019-01-13T07:05:09.111Z,10.90
2019-01-13T07:06:09.119Z,11.10
2019-01-13T07:07:09.129Z,11.00
2019-01-13T07:08:09.144Z,10.50
2019-01-13T07:09:09.160Z,10.80
2019-01-13T07:10:09.165Z,11.00
2019-01-13T07:11:09.180Z,10.80
2019-01-13T07:12:09.191Z,10.30
2019-01-13T07:13:09.199Z,11.00
2019-01-13T07:14:09.210Z,11.30
2019-01-13T07:15:09.238Z,9.70
2019-01-13T07:16:09.235Z,10.20
2019-01-13T07:17:09.244Z,10.40
2019-01-13T07:18:09.252Z,11.10
2019-01-13T07:19:09.271Z,10.20
2019-01-13T07:20:09.279Z,10.00
2019-01-13T07:21:09.288Z,10.50
2019-01-13T07:22:09.302Z,10.30
2019-01-13T07:23:09.313Z,10.50
2019-01-13T07:24:09.320Z,10.10
2019-01-13T07:25:09.335Z,9.70
2019-01-13T07:26:09.595Z,10.50
2019-01-13T07:27:09.356Z,10.50
2019-01-13T07:28:09.367Z,10.10
2019-01-13T07:29:09.375Z,10.50
2019-01-13T07:30:09.391Z,9.50
2019-01-13T07:31:09.397Z,9.60
2019-01-13T07:32:10.821Z,9.80
2019-01-13T07:33:09.421Z,10.50
2019-01-13T07:34:09.432Z,9.70
2019-01-13T07:35:09.443Z,8.70
2019-01-13T07:36:09.458Z,10.50
2019-01-13T07:37:09.467Z,9.50
2019-01-13T07:38:09.479Z,9.10
2019-01-13T07:39:09.489Z,9.90
2019-01-13T07:40:09.500Z,9.90
2019-01-13T07:41:09.518Z,9.60
2019-01-13T07:42:09.520Z,10.30
2019-01-13T07:43:09.536Z,10.10
2019-01-13T07:44:09.543Z,9.50
2019-01-13T07:45:09.556Z,8.90
2019-01-13T07:46:09.576Z,10.20
2019-01-13T07:47:09.580Z,10.00
2019-01-13T07:48:09.587Z,10.00
2019-01-13T07:49:09.600Z,10.40
2019-01-13T07:50:09.626Z,10.80
2019-01-13T07:51:09.624Z,10.10
2019-01-13T07:52:09.634Z,9.70
2019-01-13T07:53:09.646Z,11.20
2019-01-13T07:54:09.658Z,10.90
2019-01-13T07:55:09.674Z,10.20
2019-01-13T07:56:09.680Z,10.30
2019-01-13T07:57:09.723Z,10.40
2019-01-13T07:58:09.700Z,10.70
2019-01-13T07:59:09.711Z,11.30
2019-01-13T08:00:09.725Z,10.80
2019-01-13T08:01:09.735Z,11.40
2019-01-13T08:02:09.745Z,11.20
2019-01-13T08:03:09.766Z,11.50
2019-01-13T08:04:09.769Z,12.30
2019-01-13T08:05:09.776Z,11.90
2019-01-13T08:06:09.786Z,11.70
2019-01-13T08:07:09.802Z,11.90
2019-01-13T08:08:09.812Z,11.90
2019-01-13T08:09:09.925Z,12.10
2019-01-13T08:10:09.835Z,12.00
2019-01-13T08:11:09.854Z,11.40
2019-01-13T08:12:09.861Z,11.90
2019-01-13T08:13:09.890Z,11.70
2019-01-13T08:14:09.881Z,11.10
2019-01-13T08:15:09.893Z,11.70
2019-01-13T08:16:09.902Z,11.70
2019-01-13T08:17:09.918Z,11.90
2019-01-13T08:18:09.926Z,11.60
2019-01-13T08:19:09.940Z,11.80
2019-01-13T08:20:09.953Z,12.10
2019-01-13T08:21:09.961Z,11.30
2019-01-13T08:22:09.970Z,11.20
2019-01-13T08:23:09.986Z,12.00
2019-01-13T08:24:09.996Z,11.60
2019-01-13T08:25:10.004Z,11.80
2019-01-13T08:26:10.015Z,11.80
2019-01-13T08:27:10.032Z,12.20
2019-01-13T08:28:10.045Z,11.50
2019-01-13T08:29:10.053Z,12.30
2019-01-13T08:30:10.067Z,10.80
2019-01-13T08:31:10.081Z,11.30
2019-01-13T08:32:10.093Z,11.30
2019-01-13T08:33:10.101Z,11.60
2019-01-13T08:34:10.108Z,10.50
2019-01-13T08:35:10.121Z,11.10
2019-01-13T08:36:10.135Z,11.20
2019-01-13T08:37:10.145Z,9.40
2019-01-13T08:38:10.155Z,10.20
2019-01-13T08:39:10.171Z,9.50
2019-01-13T08:40:10.229Z,10.20
2019-01-13T08:41:10.188Z,10.10
2019-01-13T08:42:10.204Z,10.30
2019-01-13T08:43:10.214Z,9.30
2019-01-13T08:44:10.226Z,8.50
2019-01-13T08:45:10.244Z,8.20
2019-01-13T08:46:10.246Z,8.10
2019-01-13T08:47:10.261Z,8.00
2019-01-13T08:48:10.367Z,7.20
2019-01-13T08:49:10.346Z,8.80
2019-01-13T08:50:10.394Z,7.50
2019-01-13T08:51:10.311Z,7.70
2019-01-13T08:52:10.315Z,7.60
2019-01-13T08:53:10.324Z,7.30
2019-01-13T08:54:10.371Z,7.80
2019-01-13T08:55:10.349Z,6.40
2019-01-13T08:56:10.361Z,6.80
2019-01-13T08:57:10.375Z,6.00
2019-01-13T08:58:10.383Z,6.10
2019-01-13T08:59:10.393Z,6.40
2019-01-13T09:00:10.409Z,6.30
2019-01-13T09:01:10.421Z,6.00
2019-01-13T09:02:10.430Z,5.40
2019-01-13T09:03:10.455Z,5.70
2019-01-13T09:04:10.451Z,5.50
2019-01-13T09:05:10.471Z,5.20
2019-01-13T09:06:10.491Z,5.00
2019-01-13T09:07:10.488Z,5.30
2019-01-13T09:08:10.494Z,5.10
2019-01-13T09:09:10.507Z,4.50
2019-01-13T09:10:10.522Z,3.90
2019-01-13T09:11:10.534Z,4.00
2019-01-13T09:12:10.539Z,4.20
2019-01-13T09:13:10.555Z,4.30
2019-01-13T09:14:10.559Z,3.70
2019-01-13T09:15:10.573Z,3.70
2019-01-13T09:16:10.594Z,3.40
2019-01-13T09:17:10.600Z,3.90
2019-01-13T09:18:10.608Z,4.10
2019-01-13T09:19:10.619Z,3.50
2019-01-13T09:20:10.631Z,3.50
2019-01-13T09:21:10.647Z,3.30
2019-01-13T09:22:10.657Z,3.30
2019-01-13T09:23:10.669Z,3.50
2019-01-13T09:24:10.675Z,3.80
2019-01-13T09:25:10.697Z,3.30
2019-01-13T09:26:10.708Z,3.40
2019-01-13T09:27:10.711Z,3.40
2019-01-13T09:28:10.722Z,3.10
2019-01-13T09:29:10.759Z,2.80
2019-01-13T09:30:10.755Z,3.60
2019-01-13T09:31:10.758Z,2.80
2019-01-13T09:32:10.768Z,3.20
2019-01-13T09:33:10.777Z,3.20
2019-01-13T09:34:10.787Z,3.20
2019-01-13T09:35:10.797Z,3.10
2019-01-13T09:36:10.813Z,3.20
2019-01-13T09:37:10.822Z,2.80
2019-01-13T09:38:10.836Z,3.40
2019-01-13T09:39:10.952Z,3.20
2019-01-13T09:40:10.858Z,3.40
2019-01-13T09:41:10.870Z,3.00
2019-01-13T09:42:10.879Z,3.30
2019-01-13T09:43:11.840Z,3.50
2019-01-13T09:44:10.904Z,3.30
2019-01-13T09:45:10.914Z,3.40
2019-01-13T09:46:10.924Z,3.60
2019-01-13T09:47:10.939Z,3.70
2019-01-13T09:48:10.953Z,3.30
2019-01-13T09:49:10.961Z,3.60
2019-01-13T09:50:11.033Z,3.30
2019-01-13T09:51:11.041Z,3.70
2019-01-13T09:52:10.997Z,3.70
2019-01-13T09:53:11.040Z,3.80
2019-01-13T09:54:11.015Z,3.50
2019-01-13T09:55:11.027Z,3.50
2019-01-13T09:56:11.036Z,3.40
2019-01-13T09:57:11.063Z,3.70
2019-01-13T09:58:11.064Z,3.80
2019-01-13T09:59:11.089Z,3.70
2019-01-13T10:00:11.097Z,3.60
2019-01-13T10:01:11.127Z,3.80
2019-01-13T10:02:11.104Z,3.60
2019-01-13T10:03:11.119Z,3.80
2019-01-13T10:04:11.141Z,3.80
2019-01-13T10:05:11.142Z,3.80
2019-01-13T10:06:11.156Z,3.60
2019-01-13T10:07:11.166Z,4.20
2019-01-13T10:08:11.179Z,4.10
2019-01-13T10:09:11.187Z,3.90
2019-01-13T10:10:11.198Z,4.20
2019-01-13T10:11:11.211Z,4.60
2019-01-13T10:12:11.533Z,3.90
2019-01-13T10:13:11.234Z,4.20
2019-01-13T10:14:11.246Z,4.30
2019-01-13T10:15:11.257Z,4.30
2019-01-13T10:16:11.267Z,4.20
2019-01-13T10:17:11.283Z,3.90
2019-01-13T10:18:11.297Z,4.30
2019-01-13T10:19:11.310Z,4.40
2019-01-13T10:20:11.429Z,4.70
2019-01-13T10:21:11.331Z,4.60
2019-01-13T10:22:11.337Z,4.60
2019-01-13T10:23:11.361Z,4.50
2019-01-13T10:24:11.364Z,4.80
2019-01-13T10:25:11.372Z,4.10
2019-01-13T10:26:11.396Z,4.70
2019-01-13T10:27:11.400Z,4.60
2019-01-13T10:28:11.409Z,4.00
2019-01-13T10:29:11.422Z,4.30
2019-01-13T10:30:11.430Z,4.90
2019-01-13T10:31:11.440Z,4.40
2019-01-13T10:32:11.456Z,4.20
2019-01-13T10:33:11.474Z,4.00
2019-01-13T10:34:11.474Z,3.80
2019-01-13T10:35:11.488Z,3.80
2019-01-13T10:36:11.503Z,4.20
2019-01-13T10:37:11.527Z,4.10
2019-01-13T10:38:11.527Z,3.80
2019-01-13T10:39:11.537Z,4.00
2019-01-13T10:40:11.547Z,4.10
2019-01-13T10:41:11.558Z,3.90
2019-01-13T10:42:11.567Z,4.00
2019-01-13T10:43:11.579Z,4.10
2019-01-13T10:44:11.591Z,4.30
2019-01-13T10:45:11.607Z,3.40
2019-01-13T10:46:11.618Z,3.80
2019-01-13T10:47:11.630Z,4.00
2019-01-13T10:48:11.642Z,3.90
2019-01-13T10:49:11.706Z,3.90
2019-01-13T10:50:11.763Z,4.10
2019-01-13T10:51:11.675Z,4.20
2019-01-13T10:52:11.684Z,4.10
2019-01-13T10:53:11.698Z,4.00
2019-01-13T10:54:11.715Z,4.20
2019-01-13T10:55:11.840Z,3.90
2019-01-13T10:56:11.734Z,4.00
2019-01-13T10:57:11.746Z,3.90
2019-01-13T10:58:11.756Z,3.90
2019-01-13T10:59:11.768Z,3.60
2019-01-13T11:00:11.847Z,4.10
2019-01-13T11:01:11.788Z,3.70
2019-01-13T11:02:11.828Z,3.90
2019-01-13T11:03:11.819Z,3.80
2019-01-13T11:04:11.831Z,4.10
2019-01-13T11:05:11.837Z,3.60
2019-01-13T11:06:11.851Z,3.90
2019-01-13T11:07:11.868Z,3.60
2019-01-13T11:08:11.996Z,3.80
2019-01-13T11:09:11.886Z,3.70
2019-01-13T11:10:11.897Z,3.90
2019-01-13T11:11:11.911Z,3.40
2019-01-13T11:12:11.917Z,3.70
2019-01-13T11:13:11.931Z,3.70
2019-01-13T11:14:11.943Z,3.60
2019-01-13T11:15:11.959Z,3.30
2019-01-13T11:16:12.030Z,3.40
2019-01-13T11:17:12.016Z,3.20
2019-01-13T11:18:12.002Z,3.40
2019-01-13T11:19:11.999Z,3.50
2019-01-13T11:20:12.011Z,3.40
2019-01-13T11:21:12.025Z,3.20
2019-01-13T11:22:12.043Z,3.40
2019-01-13T11:23:12.046Z,3.20
2019-01-13T11:24:12.058Z,3.40
2019-01-13T11:25:12.070Z,3.10
2019-01-13T11:26:12.091Z,3.40
2019-01-13T11:27:12.091Z,3.10
2019-01-13T11:28:12.153Z,2.90
2019-01-13T11:29:12.142Z,2.60
2019-01-13T11:30:12.131Z,3.20
2019-01-13T11:31:12.138Z,2.70
2019-01-13T11:32:12.165Z,3.00
2019-01-13T11:33:12.182Z,2.80
2019-01-13T11:34:12.174Z,3.00
2019-01-13T11:35:12.183Z,3.00
2019-01-13T11:36:12.210Z,2.90
2019-01-13T11:37:12.248Z,2.70
2019-01-13T11:38:12.219Z,2.50
2019-01-13T11:39:12.233Z,2.60
2019-01-13T11:40:12.253Z,2.70
2019-01-13T11:41:12.354Z,2.70
2019-01-13T11:42:12.271Z,2.50
2019-01-13T11:43:12.276Z,2.70
2019-01-13T11:44:12.282Z,2.80
2019-01-13T11:45:12.296Z,2.80
2019-01-13T11:46:12.311Z,2.50
2019-01-13T11:47:12.315Z,2.70
2019-01-13T11:48:12.338Z,2.60
2019-01-13T11:49:12.353Z,2.50
2019-01-13T11:50:12.354Z,2.40
2019-01-13T11:51:12.373Z,2.30
2019-01-13T11:52:12.374Z,2.30
2019-01-13T11:53:12.390Z,2.40
2019-01-13T11:54:12.407Z,2.30
2019-01-13T11:55:12.408Z,2.10
2019-01-13T11:56:13.321Z,2.20
2019-01-13T11:57:12.438Z,2.50
2019-01-13T11:58:12.450Z,2.40
2019-01-13T11:59:12.457Z,2.40
2019-01-13T12:00:12.467Z,2.70
2019-01-13T12:01:12.484Z,2.00
2019-01-13T12:02:12.496Z,2.50
2019-01-13T12:03:16.814Z,2.10
2019-01-13T12:04:12.518Z,2.10
2019-01-13T12:05:12.532Z,2.30
2019-01-13T12:06:12.542Z,2.30
2019-01-13T12:07:12.550Z,2.10
2019-01-13T12:08:12.560Z,2.00
2019-01-13T12:09:12.571Z,2.30
2019-01-13T12:10:13.997Z,2.10
2019-01-13T12:11:12.596Z,2.40
2019-01-13T12:12:12.606Z,2.10
2019-01-13T12:13:12.618Z,2.20
2019-01-13T12:14:12.629Z,2.50
2019-01-13T12:15:12.656Z,2.50
2019-01-13T12:16:12.668Z,2.30
2019-01-13T12:17:12.766Z,2.20
2019-01-13T12:18:12.687Z,2.50
2019-01-13T12:19:12.692Z,2.30
2019-01-13T12:20:12.697Z,2.10
2019-01-13T12:21:12.740Z,2.20
2019-01-13T12:22:12.721Z,2.00
2019-01-13T12:23:12.738Z,2.20
2019-01-13T12:24:12.749Z,2.30
2019-01-13T12:25:12.767Z,2.20
2019-01-13T12:26:12.769Z,2.00
2019-01-13T12:27:12.781Z,2.10
2019-01-13T12:28:12.801Z,2.10
2019-01-13T12:29:12.813Z,2.10
2019-01-13T12:30:12.867Z,2.20
2019-01-13T12:31:12.829Z,2.10
2019-01-13T12:32:12.858Z,2.20
2019-01-13T12:33:12.853Z,2.30
2019-01-13T12:34:12.864Z,1.80
2019-01-13T12:35:12.873Z,1.90
2019-01-13T12:36:12.889Z,1.90
2019-01-13T12:37:12.901Z,1.80
2019-01-13T12:38:12.908Z,2.10
2019-01-13T12:39:12.925Z,2.10
2019-01-13T12:40:12.930Z,2.10
2019-01-13T12:41:13.050Z,2.20
2019-01-13T12:42:12.957Z,1.80
2019-01-13T12:43:13.080Z,2.00
2019-01-13T12:44:13.042Z,2.10
2019-01-13T12:45:12.995Z,1.90
2019-01-13T12:46:13.001Z,2.20
2019-01-13T12:47:13.028Z,2.00
2019-01-13T12:48:13.036Z,2.00
2019-01-13T12:49:13.181Z,2.10
2019-01-13T12:50:13.062Z,1.70
2019-01-13T12:51:14.474Z,1.90
2019-01-13T12:52:13.136Z,2.00
2019-01-13T12:53:13.093Z,1.80
2019-01-13T12:54:13.111Z,1.90
2019-01-13T12:55:13.107Z,2.00
2019-01-13T12:56:13.129Z,2.00
2019-01-13T12:57:13.146Z,1.80
2019-01-13T12:58:13.150Z,1.80
2019-01-13T12:59:13.171Z,1.90
2019-01-13T13:00:13.176Z,1.90
2019-01-13T13:01:13.186Z,2.10
2019-01-13T13:02:13.212Z,1.90
2019-01-13T13:03:13.204Z,1.80
2019-01-13T13:04:13.231Z,1.90
2019-01-13T13:05:13.240Z,1.90