createdAt,value
2022-12-08T00:02:05.220Z,14.15
2022-12-08T00:07:23.088Z,14.77
2022-12-08T00:09:52.763Z,11.85
2022-12-08T00:12:19.691Z,13.18
2022-12-08T00:14:50.852Z,12.65
2022-12-08T00:17:17.738Z,14.55
2022-12-08T00:19:44.624Z,15.90
2022-12-08T00:22:11.513Z,13.75
2022-12-08T00:24:38.420Z,13.93
2022-12-08T00:27:05.348Z,13.45
2022-12-08T00:29:32.246Z,18.02
2022-12-08T00:31:59.187Z,14.73
2022-12-08T00:34:26.255Z,15.93
2022-12-08T00:36:53.140Z,18.50
2022-12-08T00:39:20.048Z,13.43
2022-12-08T00:41:46.924Z,16.17
2022-12-08T00:44:13.855Z,15.43
2022-12-08T00:46:40.758Z,15.20
2022-12-08T00:49:07.679Z,13.50
2022-12-08T00:51:34.619Z,14.55
2022-12-08T00:54:01.493Z,13.75
2022-12-08T00:56:28.594Z,13.88
2022-12-08T00:58:55.495Z,13.25
2022-12-08T01:01:22.496Z,13.75
2022-12-08T01:03:49.493Z,13.25
2022-12-08T01:06:16.457Z,13.98
2022-12-08T01:08:43.366Z,13.38
2022-12-08T01:11:10.455Z,13.90
2022-12-08T01:13:37.329Z,13.73
2022-12-08T01:16:04.212Z,12.45
2022-12-08T01:18:31.088Z,12.57
2022-12-08T01:20:57.994Z,14.88
2022-12-08T01:23:24.883Z,12.32
2022-12-08T01:25:51.807Z,12.50
2022-12-08T01:28:18.699Z,12.18
2022-12-08T01:30:45.618Z,12.40
2022-12-08T01:33:12.549Z,11.95
2022-12-08T01:35:39.472Z,11.43
2022-12-08T01:38:06.356Z,11.90
2022-12-08T01:40:33.442Z,11.93
2022-12-08T01:43:00.348Z,11.77
2022-12-08T01:45:27.268Z,10.77
2022-12-08T01:47:54.225Z,11.52
2022-12-08T01:50:21.142Z,11.90
2022-12-08T01:52:48.033Z,10.75
2022-12-08T01:55:14.926Z,11.75
2022-12-08T01:57:41.805Z,12.13
2022-12-08T02:00:08.752Z,11.30
2022-12-08T02:02:35.705Z,12.10
2022-12-08T02:05:02.614Z,12.10
2022-12-08T02:07:29.496Z,12.05
2022-12-08T02:09:56.391Z,11.60
2022-12-08T02:12:23.265Z,12.98
2022-12-08T02:14:50.178Z,13.38
2022-12-08T02:17:17.057Z,13.18
2022-12-08T02:19:43.949Z,13.82
2022-12-08T02:22:10.836Z,12.07
2022-12-08T02:24:37.724Z,13.90
2022-12-08T02:27:04.615Z,13.18
2022-12-08T02:29:31.519Z,13.75
2022-12-08T02:31:58.409Z,13.40
2022-12-08T02:34:25.305Z,14.65
2022-12-08T02:36:52.184Z,13.73
2022-12-08T02:39:19.089Z,13.70
2022-12-08T02:41:45.964Z,14.68
2022-12-08T02:44:12.850Z,15.95
2022-12-08T02:46:39.812Z,14.20
2022-12-08T02:49:06.774Z,15.48
2022-12-08T02:51:33.666Z,14.68
2022-12-08T02:54:00.554Z,13.93
2022-12-08T02:56:27.458Z,15.07
2022-12-08T02:58:54.332Z,15.02
2022-12-08T03:01:21.270Z,13.82
2022-12-08T03:03:48.181Z,14.82
2022-12-08T03:06:15.094Z,15.50
2022-12-08T03:08:41.988Z,14.80
2022-12-08T03:11:08.887Z,15.10
2022-12-08T03:13:35.760Z,15.25
2022-12-08T03:16:02.753Z,17.25
2022-12-08T03:18:29.662Z,14.60
2022-12-08T03:20:56.552Z,14.68
2022-12-08T03:23:23.440Z,16.08
2022-12-08T03:25:50.337Z,15.60
2022-12-08T03:28:17.237Z,14.95
2022-12-08T03:30:44.193Z,15.88
2022-12-08T03:33:11.079Z,15.40
2022-12-08T03:35:37.966Z,16.00
2022-12-08T03:38:04.917Z,16.38
2022-12-08T03:40:31.816Z,16.30
2022-12-08T03:42:58.705Z,18.55
2022-12-08T03:45:25.593Z,16.55
2022-12-08T03:47:52.493Z,16.80
2022-12-08T03:50:19.389Z,16.23
2022-12-08T03:52:46.268Z,16.35
2022-12-08T03:55:13.176Z,16.63
2022-12-08T03:57:40.201Z,17.25
2022-12-08T04:00:07.368Z,16.45
2022-12-08T04:02:34.409Z,16.92
2022-12-08T04:05:01.521Z,17.45
2022-12-08T04:07:28.418Z,20.05
2022-12-08T04:09:55.313Z,17.90
2022-12-08T04:12:22.201Z,17.08
2022-12-08T04:14:49.216Z,18.08
2022-12-08T04:17:16.099Z,16.90
2022-12-08T04:19:43.000Z,16.05
2022-12-08T04:22:09.881Z,16.15
2022-12-08T04:24:36.791Z,16.08
2022-12-08T04:27:03.664Z,17.63
2022-12-08T04:29:30.600Z,16.98
2022-12-08T04:31:57.538Z,16.13
2022-12-08T04:34:24.470Z,15.13
2022-12-08T04:36:51.365Z,16.08
2022-12-08T04:39:18.255Z,15.35
2022-12-08T04:41:45.163Z,16.42
2022-12-08T04:44:12.040Z,17.52
2022-12-08T04:46:43.209Z,15.85
2022-12-08T04:49:10.616Z,16.17
2022-12-08T04:51:37.563Z,16.75
2022-12-08T04:54:04.452Z,16.50
2022-12-08T04:56:31.455Z,15.90
2022-12-08T04:58:58.366Z,16.30
2022-12-08T05:01:25.335Z,19.73
2022-12-08T05:03:52.236Z,18.90
2022-12-08T05:06:19.262Z,16.08
2022-12-08T05:08:46.139Z,16.08
2022-12-08T05:11:13.031Z,18.55
2022-12-08T05:13:39.932Z,16.75
2022-12-08T05:16:06.902Z,19.98
2022-12-08T05:18:33.877Z,18.00
2022-12-08T05:21:00.760Z,17.80
2022-12-08T05:23:27.638Z,16.70
2022-12-08T05:25:54.524Z,16.25
2022-12-08T05:28:40.656Z,18.92
2022-12-08T05:31:07.995Z,16.13
2022-12-08T05:33:34.932Z,20.67
2022-12-08T05:36:01.837Z,18.25
2022-12-08T05:38:28.719Z,17.63
2022-12-08T05:40:55.609Z,16.80
2022-12-08T05:43:22.566Z,16.80
2022-12-08T05:45:49.597Z,16.27
2022-12-08T05:48:16.569Z,11.68
2022-12-08T05:50:44.275Z,12.10
2022-12-08T05:53:11.179Z,19.42
2022-12-08T05:55:38.106Z,19.73
2022-12-08T05:58:08.068Z,17.67
2022-12-08T06:00:35.215Z,17.38
2022-12-08T06:03:02.560Z,21.35
2022-12-08T06:05:29.584Z,20.15
2022-12-08T06:07:56.524Z,18.67
2022-12-08T06:10:23.464Z,18.30
2022-12-08T06:12:50.338Z,17.58
2022-12-08T06:15:17.268Z,19.77
2022-12-08T06:17:44.153Z,20.30
2022-12-08T06:20:11.063Z,17.42
2022-12-08T06:22:37.942Z,20.10
2022-12-08T06:25:07.294Z,18.98
2022-12-08T06:27:36.551Z,16.48
2022-12-08T06:30:03.757Z,19.48
2022-12-08T06:32:31.012Z,17.58
2022-12-08T06:34:58.023Z,20.73
2022-12-08T06:37:24.897Z,17.63
2022-12-08T06:39:51.767Z,16.95
2022-12-08T06:42:18.653Z,16.50
2022-12-08T06:44:45.528Z,17.40
2022-12-08T06:47:12.417Z,20.05
2022-12-08T06:49:39.304Z,17.25
2022-12-08T06:52:06.198Z,17.30
2022-12-08T06:54:33.100Z,18.45
2022-12-08T06:56:59.998Z,14.80
2022-12-08T06:59:26.903Z,16.85
2022-12-08T07:01:53.876Z,19.73
2022-12-08T07:04:20.804Z,14.98
2022-12-08T07:06:47.684Z,15.90
2022-12-08T07:09:14.569Z,15.30
2022-12-08T07:11:41.677Z,17.08
2022-12-08T07:14:08.556Z,15.38
2022-12-08T07:16:35.756Z,16.05
2022-12-08T07:19:04.763Z,14.25
2022-12-08T07:21:31.668Z,18.90
2022-12-08T07:23:58.549Z,14.32
2022-12-08T07:26:25.465Z,13.88
2022-12-08T07:28:52.351Z,14.00
2022-12-08T07:31:19.301Z,14.65
2022-12-08T07:33:46.242Z,14.43
2022-12-08T07:36:13.136Z,12.63
2022-12-08T07:38:40.019Z,11.25
2022-12-08T07:41:06.962Z,11.43
2022-12-08T07:43:33.843Z,12.95
2022-12-08T07:46:00.805Z,10.80
2022-12-08T07:48:27.718Z,12.60
2022-12-08T07:50:54.605Z,11.43
2022-12-08T07:53:21.596Z,11.10
2022-12-08T08:01:17.019Z,10.43
2022-12-08T08:03:44.216Z,10.63
2022-12-08T08:21:06.497Z,10.57
2022-12-08T08:25:50.800Z,10.38
2022-12-08T08:28:20.682Z,11.05
2022-12-08T08:30:47.872Z,9.70
2022-12-08T08:33:14.822Z,11.23
2022-12-08T08:38:22.580Z,11.63
2022-12-08T08:43:37.806Z,8.80
2022-12-08T08:48:52.390Z,9.43
2022-12-08T08:51:19.393Z,9.43
2022-12-08T08:53:49.235Z,8.80
2022-12-08T08:56:16.295Z,9.27
2022-12-08T08:58:43.211Z,9.73
2022-12-08T09:01:13.145Z,9.55
2022-12-08T09:03:40.197Z,9.75
2022-12-08T09:06:07.252Z,9.50
2022-12-08T09:14:25.121Z,9.57
2022-12-08T09:19:46.511Z,9.60
2022-12-08T09:27:56.212Z,9.00
2022-12-08T09:30:43.762Z,8.40
2022-12-08T09:36:01.757Z,9.30
2022-12-08T09:41:20.061Z,9.90
2022-12-08T09:43:51.376Z,9.38
2022-12-08T09:46:18.549Z,9.98
2022-12-08T09:48:45.553Z,11.68
2022-12-08T09:51:12.500Z,10.68
2022-12-08T09:53:39.451Z,9.90
2022-12-08T09:56:06.530Z,9.48
2022-12-08T09:58:33.485Z,9.98
2022-12-08T10:01:00.392Z,11.15
2022-12-08T10:03:27.299Z,9.70
2022-12-08T10:05:54.225Z,10.32
2022-12-08T10:08:21.257Z,10.90
2022-12-08T10:10:48.323Z,13.82
2022-12-08T10:13:15.228Z,10.35
2022-12-08T10:15:42.243Z,11.90
2022-12-08T10:18:09.210Z,11.13
2022-12-08T10:20:36.134Z,12.82
2022-12-08T10:23:04.469Z,10.68
2022-12-08T10:25:31.489Z,12.90
2022-12-08T10:27:58.424Z,13.02
2022-12-08T10:30:25.385Z,12.00
2022-12-08T10:32:52.302Z,12.25
2022-12-08T10:35:20.574Z,11.85
2022-12-08T10:37:47.550Z,12.27
2022-12-08T10:40:14.494Z,12.30
2022-12-08T10:42:41.479Z,14.02
2022-12-08T10:45:08.417Z,13.20
2022-12-08T10:47:35.361Z,13.77
2022-12-08T10:50:02.664Z,13.35
2022-12-08T10:52:29.925Z,14.75
2022-12-08T10:54:56.944Z,15.52
2022-12-08T10:57:24.025Z,14.45
2022-12-08T10:59:50.978Z,16.17
2022-12-08T11:07:48.661Z,14.80
2022-12-08T11:10:15.634Z,15.50
2022-12-08T11:12:42.798Z,15.07
2022-12-08T11:15:09.749Z,15.80
2022-12-08T11:17:36.817Z,15.50
2022-12-08T11:20:04.177Z,15.65
2022-12-08T11:22:31.421Z,15.55
2022-12-08T11:24:58.317Z,14.32
2022-12-08T11:27:25.454Z,15.52
2022-12-08T11:29:52.481Z,13.50
2022-12-08T11:32:19.399Z,14.20
2022-12-08T11:34:46.472Z,13.88
2022-12-08T11:37:13.502Z,12.82
2022-12-08T11:39:40.465Z,13.27
2022-12-08T11:42:07.508Z,12.57
2022-12-08T11:44:34.537Z,13.55
2022-12-08T11:47:04.968Z,14.45
2022-12-08T11:49:32.188Z,13.68
2022-12-08T11:51:59.189Z,13.65
2022-12-08T11:54:26.197Z,14.05
2022-12-08T12:02:23.895Z,13.93
2022-12-08T12:04:52.250Z,14.70
2022-12-08T12:07:24.544Z,13.60
2022-12-08T12:09:53.008Z,13.07
2022-12-08T12:12:19.913Z,14.50
2022-12-08T12:14:46.806Z,14.02
2022-12-08T12:17:13.749Z,15.50
2022-12-08T12:19:40.667Z,15.20
2022-12-08T12:22:07.602Z,15.32
2022-12-08T12:24:36.172Z,16.63
2022-12-08T12:27:03.327Z,15.38
2022-12-08T12:29:30.210Z,15.98
2022-12-08T12:31:57.104Z,15.57
2022-12-08T12:34:24.002Z,15.50
2022-12-08T12:39:38.026Z,15.27
2022-12-08T12:42:04.962Z,15.40
2022-12-08T12:44:31.854Z,14.13
2022-12-08T12:47:03.415Z,15.52
2022-12-08T12:49:30.477Z,15.35
2022-12-08T12:51:57.520Z,15.02
2022-12-08T12:54:24.471Z,14.38
2022-12-08T12:56:51.404Z,16.98
2022-12-08T13:03:01.431Z,15.18
2022-12-08T13:07:45.458Z,13.90
2022-12-08T13:10:12.759Z,16.88
2022-12-08T13:12:39.834Z,14.70
2022-12-08T13:15:06.893Z,14.50
2022-12-08T13:20:20.272Z,15.43
2022-12-08T13:25:38.143Z,15.13
2022-12-08T13:30:56.425Z,12.38
2022-12-08T13:33:25.330Z,11.13
2022-12-08T13:38:36.908Z,11.95
2022-12-08T13:41:03.952Z,11.43
2022-12-08T13:43:41.893Z,12.18
2022-12-08T13:46:57.862Z,13.90
2022-12-08T13:57:26.447Z,10.10
2022-12-08T13:59:53.825Z,12.13
2022-12-08T14:05:41.150Z,11.65
2022-12-08T14:08:10.940Z,10.10
2022-12-08T14:10:39.778Z,10.68
2022-12-08T14:13:06.865Z,12.32
2022-12-08T14:15:37.543Z,9.85
2022-12-08T14:18:05.485Z,9.65
2022-12-08T14:20:33.834Z,9.63
2022-12-08T14:23:09.618Z,11.13
2022-12-08T14:25:39.044Z,10.95
2022-12-08T14:28:06.130Z,11.07
2022-12-08T14:30:33.132Z,10.32
2022-12-08T14:33:00.058Z,11.73
2022-12-08T14:35:26.941Z,11.27
2022-12-08T14:37:53.941Z,9.93
2022-12-08T14:40:23.487Z,10.05
2022-12-08T14:42:50.818Z,10.48
2022-12-08T14:45:17.732Z,11.18
2022-12-08T14:47:44.708Z,11.10
2022-12-08T14:52:52.485Z,9.88
2022-12-08T14:55:19.403Z,12.27
2022-12-08T14:57:46.322Z,10.82
2022-12-08T15:00:13.380Z,11.77
2022-12-08T15:02:40.301Z,11.35
2022-12-08T15:05:07.384Z,14.85
2022-12-08T15:07:34.561Z,14.57
2022-12-08T15:10:01.490Z,14.80
2022-12-08T15:12:34.584Z,13.25
2022-12-08T15:15:01.637Z,11.55
2022-12-08T15:17:28.623Z,11.52
2022-12-08T15:19:55.571Z,11.50
2022-12-08T15:22:25.786Z,12.38
2022-12-08T15:24:52.750Z,13.65
2022-12-08T15:27:46.940Z,12.15
2022-12-08T15:30:17.143Z,12.35
2022-12-08T15:32:44.113Z,12.20
2022-12-08T15:35:11.078Z,12.55
2022-12-08T15:37:37.997Z,13.73
2022-12-08T15:40:06.171Z,16.23
2022-12-08T15:42:33.240Z,15.52
2022-12-08T15:45:00.271Z,15.57
2022-12-08T15:47:27.373Z,16.58
2022-12-08T15:49:54.285Z,14.80
2022-12-08T15:52:21.179Z,14.43
2022-12-08T15:54:48.107Z,17.35
2022-12-08T15:57:20.484Z,14.68
2022-12-08T15:59:52.116Z,15.40
2022-12-08T16:02:22.535Z,16.58
2022-12-08T16:07:37.070Z,16.02
2022-12-08T16:10:05.145Z,17.25
2022-12-08T16:13:06.962Z,15.13
2022-12-08T16:18:06.278Z,15.13
2022-12-08T16:20:58.886Z,15.55
2022-12-08T16:23:41.606Z,15.98
2022-12-08T16:26:24.120Z,15.85
2022-12-08T16:28:54.939Z,17.48
2022-12-08T16:31:23.401Z,18.40
2022-12-08T16:33:50.513Z,19.25
2022-12-08T16:36:17.392Z,18.23
2022-12-08T16:38:44.284Z,17.25
2022-12-08T16:41:11.207Z,17.25
2022-12-08T16:43:38.190Z,18.27
2022-12-08T16:46:05.098Z,18.15
2022-12-08T16:48:32.040Z,19.63
2022-12-08T16:50:58.941Z,19.25
2022-12-08T16:53:25.831Z,20.70
2022-12-08T16:55:52.752Z,21.23
2022-12-08T16:58:19.616Z,21.15
2022-12-08T17:00:46.575Z,19.42
2022-12-08T17:03:13.520Z,20.15
2022-12-08T17:05:40.425Z,20.20
2022-12-08T17:08:07.390Z,21.35
2022-12-08T17:10:34.390Z,21.50
2022-12-08T17:13:01.320Z,20.40
2022-12-08T17:15:28.283Z,20.38
2022-12-08T17:17:55.183Z,20.63
2022-12-08T17:20:22.160Z,20.38
2022-12-08T17:22:49.050Z,20.52
2022-12-08T17:25:15.965Z,18.80
2022-12-08T17:27:42.891Z,20.27
2022-12-08T17:30:09.839Z,19.15
2022-12-08T17:32:36.754Z,17.73
2022-12-08T17:35:04.000Z,18.08
2022-12-08T17:37:31.177Z,21.30
2022-12-08T17:39:58.127Z,20.15
2022-12-08T17:42:25.053Z,23.02
2022-12-08T17:44:52.036Z,22.58
2022-12-08T17:50:03.784Z,25.60
2022-12-08T17:55:17.683Z,26.52
2022-12-08T17:57:44.587Z,45.60
2022-12-08T18:00:12.721Z,51.05
2022-12-08T18:02:40.183Z,36.38
2022-12-08T18:05:07.188Z,37.70
2022-12-08T18:07:37.445Z,34.47
2022-12-08T18:10:04.811Z,35.17
2022-12-08T18:12:31.884Z,31.25
2022-12-08T18:14:58.794Z,30.73
2022-12-08T18:17:25.795Z,31.27
2022-12-08T18:19:52.776Z,32.13
2022-12-08T18:22:19.730Z,32.83
2022-12-08T18:24:46.636Z,33.58
2022-12-08T18:27:13.518Z,34.03
2022-12-08T18:29:40.442Z,34.67
2022-12-08T18:32:07.413Z,37.65
2022-12-08T18:34:34.307Z,37.38
2022-12-08T18:37:01.235Z,38.17
2022-12-08T18:39:28.185Z,35.42
2022-12-08T18:41:55.077Z,34.50
2022-12-08T18:44:22.022Z,30.50
2022-12-08T18:46:48.912Z,29.50
2022-12-08T18:49:15.828Z,29.80
2022-12-08T18:51:42.716Z,29.10
2022-12-08T18:54:09.635Z,29.48
2022-12-08T18:56:36.523Z,29.60
2022-12-08T18:59:04.104Z,27.20
2022-12-08T19:01:31.252Z,27.42
2022-12-08T19:04:26.735Z,27.00
2022-12-08T19:06:45.329Z,30.05
2022-12-08T19:09:12.313Z,29.48
2022-12-08T19:11:39.215Z,32.95
2022-12-08T19:14:06.102Z,31.17
2022-12-08T19:16:33.016Z,30.95
2022-12-08T19:18:59.947Z,31.35
2022-12-08T19:21:27.056Z,35.28
2022-12-08T19:23:53.941Z,36.45
2022-12-08T19:26:20.861Z,43.33
2022-12-08T19:28:47.755Z,43.13
2022-12-08T19:31:14.767Z,41.63
2022-12-08T19:33:41.711Z,42.22
2022-12-08T19:36:08.608Z,37.33
2022-12-08T19:38:35.500Z,29.75
2022-12-08T19:41:02.440Z,32.22
2022-12-08T19:43:29.349Z,29.77
2022-12-08T19:45:56.328Z,29.35
2022-12-08T19:48:23.339Z,32.17
2022-12-08T19:50:50.251Z,30.13
2022-12-08T19:53:17.136Z,31.55
2022-12-08T19:55:44.057Z,35.63
2022-12-08T19:58:10.966Z,34.80
2022-12-08T20:00:39.018Z,33.35
2022-12-08T20:03:06.060Z,34.33
2022-12-08T20:05:43.100Z,30.08
2022-12-08T20:08:15.980Z,31.35
2022-12-08T20:10:42.964Z,35.95
2022-12-08T20:13:09.860Z,32.22
2022-12-08T20:15:36.769Z,29.50
2022-12-08T20:18:03.734Z,29.42
2022-12-08T20:20:30.632Z,32.67
2022-12-08T20:22:57.519Z,33.40
2022-12-08T20:25:24.428Z,29.20
2022-12-08T20:27:51.308Z,34.15
2022-12-08T20:30:18.373Z,32.83
2022-12-08T20:32:46.486Z,32.75
2022-12-08T20:35:13.532Z,32.72
2022-12-08T20:37:42.427Z,33.30
2022-12-08T20:40:14.584Z,30.50
2022-12-08T20:42:41.479Z,27.02
2022-12-08T20:48:08.457Z,30.67
2022-12-08T20:50:44.745Z,28.25
2022-12-08T21:04:09.921Z,24.50
2022-12-08T21:15:10.213Z,26.20
2022-12-08T21:17:46.501Z,27.17
2022-12-08T21:20:13.655Z,29.77
2022-12-08T21:28:13.907Z,33.63
2022-12-08T21:30:40.852Z,36.13
2022-12-08T21:33:10.819Z,36.45
2022-12-08T21:41:21.869Z,33.33
2022-12-08T21:43:58.885Z,27.75
2022-12-08T21:46:28.112Z,30.05
2022-12-08T21:48:58.785Z,30.05
2022-12-08T21:51:28.056Z,29.13
2022-12-08T21:53:59.359Z,27.92
2022-12-08T21:58:53.482Z,28.20
2022-12-08T22:01:22.805Z,31.90
2022-12-08T22:03:50.166Z,29.95
2022-12-08T22:09:01.708Z,28.63
2022-12-08T22:11:29.016Z,29.37
2022-12-08T22:14:08.241Z,29.73
2022-12-08T22:22:09.837Z,29.73
2022-12-08T22:27:18.059Z,27.80
2022-12-08T22:29:45.268Z,29.92
2022-12-08T22:32:13.718Z,28.02
2022-12-08T22:37:27.153Z,29.45
2022-12-08T22:39:54.740Z,27.75
2022-12-08T22:42:22.020Z,29.83
2022-12-08T22:44:51.511Z,27.10
2022-12-08T22:47:25.203Z,28.38
2022-12-08T22:49:52.423Z,28.65
2022-12-08T22:52:30.072Z,28.52
2022-12-08T22:55:03.110Z,26.92
2022-12-08T22:57:30.108Z,28.33
2022-12-08T22:59:59.190Z,30.27
2022-12-08T23:02:28.967Z,30.10
2022-12-08T23:04:56.018Z,29.55
2022-12-08T23:07:23.141Z,27.52
2022-12-08T23:09:50.163Z,31.90
2022-12-08T23:12:23.013Z,30.05
2022-12-08T23:14:50.148Z,26.65
2022-12-08T23:17:17.317Z,26.98
2022-12-08T23:19:50.951Z,26.17
2022-12-08T23:22:28.326Z,26.08
2022-12-08T23:24:58.224Z,26.02
2022-12-08T23:27:25.467Z,27.73
2022-12-08T23:29:52.500Z,24.42
2022-12-08T23:32:19.831Z,27.77
2022-12-08T23:40:16.323Z,30.45
2022-12-08T23:42:54.104Z,26.25
2022-12-08T23:45:21.236Z,29.15
2022-12-08T23:48:45.081Z,27.65
2022-12-08T23:50:45.823Z,30.02
2022-12-08T23:53:12.813Z,29.00
2022-12-08T23:55:39.760Z,29.15
2022-12-08T23:58:06.871Z,28.02
