createdAt,value
2023-03-07T00:00:30.937Z,12.03
2023-03-07T00:02:59.353Z,11.20
2023-03-07T00:05:27.816Z,11.77
2023-03-07T00:07:56.219Z,11.90
2023-03-07T00:10:24.589Z,12.00
2023-03-07T00:12:53.382Z,11.07
2023-03-07T00:15:23.104Z,12.20
2023-03-07T00:17:51.794Z,11.20
2023-03-07T00:20:20.402Z,11.67
2023-03-07T00:22:48.729Z,11.67
2023-03-07T00:25:17.341Z,11.60
2023-03-07T00:27:45.723Z,11.30
2023-03-07T00:30:14.477Z,12.00
2023-03-07T00:32:44.264Z,11.90
2023-03-07T00:35:12.658Z,11.30
2023-03-07T00:37:41.045Z,12.00
2023-03-07T00:40:11.789Z,12.07
2023-03-07T00:42:40.282Z,11.90
2023-03-07T00:45:10.927Z,11.70
2023-03-07T00:47:39.333Z,11.93
2023-03-07T00:50:10.389Z,12.20
2023-03-07T00:52:38.800Z,12.27
2023-03-07T00:55:09.091Z,12.00
2023-03-07T00:57:37.506Z,12.80
2023-03-07T01:00:07.468Z,11.70
2023-03-07T01:02:35.955Z,11.60
2023-03-07T01:05:04.273Z,12.73
2023-03-07T01:07:33.959Z,11.60
2023-03-07T01:10:02.395Z,11.90
2023-03-07T01:12:30.737Z,12.20
2023-03-07T01:14:59.041Z,11.50
2023-03-07T01:17:27.684Z,11.53
2023-03-07T01:19:56.007Z,11.30
2023-03-07T01:22:24.477Z,12.10
2023-03-07T01:24:54.644Z,11.67
2023-03-07T01:27:23.039Z,12.43
2023-03-07T01:29:51.529Z,11.40
2023-03-07T01:32:20.051Z,12.43
2023-03-07T01:34:48.406Z,11.40
2023-03-07T01:37:18.909Z,11.40
2023-03-07T01:39:48.087Z,11.77
2023-03-07T01:42:20.112Z,12.17
2023-03-07T01:45:05.976Z,12.13
2023-03-07T01:47:41.633Z,11.90
2023-03-07T01:50:15.344Z,11.90
2023-03-07T01:52:49.175Z,11.70
2023-03-07T01:55:21.668Z,11.90
2023-03-07T01:57:55.967Z,11.80
2023-03-07T02:00:29.889Z,12.50
2023-03-07T02:03:10.338Z,11.77
2023-03-07T02:05:44.736Z,11.57
2023-03-07T02:08:15.270Z,11.60
2023-03-07T02:10:44.950Z,11.53
2023-03-07T02:13:14.741Z,12.07
2023-03-07T02:15:43.830Z,11.80
2023-03-07T02:18:19.024Z,12.10
2023-03-07T02:20:54.654Z,11.90
2023-03-07T02:23:31.723Z,12.10
2023-03-07T02:26:07.649Z,12.03
2023-03-07T02:28:39.943Z,12.60
2023-03-07T02:31:10.502Z,11.67
2023-03-07T02:33:40.409Z,12.90
2023-03-07T02:36:18.285Z,13.27
2023-03-07T02:38:57.562Z,12.83
2023-03-07T02:41:31.709Z,13.97
2023-03-07T02:44:04.549Z,12.83
2023-03-07T02:46:32.993Z,12.23
2023-03-07T02:49:01.360Z,13.20
2023-03-07T02:51:29.886Z,12.67
2023-03-07T02:53:58.705Z,13.03
2023-03-07T02:56:27.182Z,13.87
2023-03-07T02:58:55.654Z,13.53
2023-03-07T03:01:25.439Z,12.53
2023-03-07T03:03:54.270Z,12.70
2023-03-07T03:06:22.726Z,12.00
2023-03-07T03:08:51.108Z,12.17
2023-03-07T03:11:19.486Z,12.13
2023-03-07T03:13:47.945Z,11.47
2023-03-07T03:16:17.284Z,12.77
2023-03-07T03:18:47.129Z,11.73
2023-03-07T03:21:15.818Z,12.03
2023-03-07T03:23:44.159Z,11.80
2023-03-07T03:26:12.847Z,12.23
2023-03-07T03:28:42.239Z,12.43
2023-03-07T03:31:15.150Z,13.03
2023-03-07T03:33:46.223Z,12.50
2023-03-07T03:36:17.419Z,13.33
2023-03-07T03:38:48.622Z,12.43
2023-03-07T03:41:17.047Z,13.77
2023-03-07T03:43:46.915Z,13.80
2023-03-07T03:46:16.944Z,13.30
2023-03-07T03:48:52.618Z,12.50
2023-03-07T03:51:22.978Z,13.87
2023-03-07T03:53:52.170Z,12.33
2023-03-07T03:56:24.743Z,12.80
2023-03-07T03:58:55.281Z,13.50
2023-03-07T04:01:27.458Z,13.40
2023-03-07T04:03:59.546Z,12.20
2023-03-07T04:06:30.672Z,13.03
2023-03-07T04:09:00.575Z,12.53
2023-03-07T04:11:29.008Z,13.97
2023-03-07T04:13:57.453Z,15.47
2023-03-07T04:16:26.135Z,13.53
2023-03-07T04:18:55.502Z,13.90
2023-03-07T04:21:25.501Z,13.57
2023-03-07T04:23:58.407Z,12.23
2023-03-07T04:26:30.330Z,13.30
2023-03-07T04:28:59.007Z,12.70
2023-03-07T04:31:31.796Z,13.03
2023-03-07T04:34:02.687Z,13.07
2023-03-07T04:36:32.962Z,12.27
2023-03-07T04:39:01.491Z,12.40
2023-03-07T04:41:30.908Z,12.40
2023-03-07T04:44:03.620Z,13.53
2023-03-07T04:46:32.042Z,13.57
2023-03-07T04:49:00.630Z,12.60
2023-03-07T04:51:28.977Z,14.00
2023-03-07T04:53:58.953Z,13.07
2023-03-07T04:56:27.452Z,13.50
2023-03-07T04:58:56.508Z,13.10
2023-03-07T05:01:25.132Z,13.70
2023-03-07T05:03:54.032Z,13.60
2023-03-07T05:06:23.291Z,13.80
2023-03-07T05:08:53.337Z,12.60
2023-03-07T05:11:23.196Z,13.47
2023-03-07T05:13:52.897Z,13.40
2023-03-07T05:16:23.719Z,12.80
2023-03-07T05:18:52.215Z,12.70
2023-03-07T05:21:21.124Z,12.67
2023-03-07T05:23:49.875Z,13.83
2023-03-07T05:26:18.345Z,12.60
2023-03-07T05:28:48.290Z,13.23
2023-03-07T05:31:18.433Z,13.10
2023-03-07T05:33:47.097Z,13.10
2023-03-07T05:36:16.256Z,13.27
2023-03-07T05:38:45.366Z,12.90
2023-03-07T05:41:14.069Z,13.73
2023-03-07T05:43:44.468Z,12.33
2023-03-07T05:46:14.402Z,13.50
2023-03-07T05:48:42.836Z,13.17
2023-03-07T05:51:11.349Z,13.23
2023-03-07T05:53:40.063Z,13.37
2023-03-07T05:56:09.279Z,13.13
2023-03-07T05:58:38.962Z,13.10
2023-03-07T06:01:07.734Z,13.30
2023-03-07T06:03:37.752Z,12.90
2023-03-07T06:06:06.833Z,12.97
2023-03-07T06:08:35.515Z,12.87
2023-03-07T06:11:04.737Z,12.40
2023-03-07T06:13:33.581Z,12.50
2023-03-07T06:16:02.078Z,12.73
2023-03-07T06:18:30.618Z,14.03
2023-03-07T06:21:02.863Z,12.80
2023-03-07T06:23:37.146Z,12.70
2023-03-07T06:26:12.539Z,12.33
2023-03-07T06:28:43.419Z,13.27
2023-03-07T06:31:16.321Z,13.57
2023-03-07T06:33:45.861Z,12.67
2023-03-07T06:36:18.915Z,13.10
2023-03-07T06:38:50.674Z,11.80
2023-03-07T06:41:19.651Z,12.00
2023-03-07T06:43:52.802Z,11.93
2023-03-07T06:46:26.464Z,12.50
2023-03-07T06:48:55.911Z,13.00
2023-03-07T06:51:26.474Z,13.03
2023-03-07T06:53:58.298Z,12.43
2023-03-07T06:56:27.520Z,12.67
2023-03-07T06:59:07.116Z,11.83
2023-03-07T07:01:42.080Z,12.20
2023-03-07T07:04:53.864Z,12.23
2023-03-07T07:08:03.890Z,12.10
2023-03-07T07:13:38.188Z,11.20
2023-03-07T07:23:25.646Z,12.13
2023-03-07T07:26:14.970Z,11.07
2023-03-07T07:32:12.548Z,11.70
2023-03-07T07:43:52.816Z,11.03
2023-03-07T07:46:48.199Z,11.23
2023-03-07T07:52:17.927Z,11.20
2023-03-07T07:54:56.265Z,11.63
2023-03-07T07:57:25.900Z,11.00
2023-03-07T07:59:56.467Z,10.60
2023-03-07T08:02:26.200Z,11.50
2023-03-07T08:04:54.905Z,11.33
2023-03-07T08:07:25.448Z,11.10
2023-03-07T08:09:54.871Z,11.50
2023-03-07T08:12:23.418Z,11.13
2023-03-07T08:14:51.993Z,11.50
2023-03-07T08:17:20.529Z,11.37
2023-03-07T08:19:48.988Z,11.30
2023-03-07T08:22:17.581Z,11.20
2023-03-07T08:24:47.692Z,10.40
2023-03-07T08:27:16.091Z,10.50
2023-03-07T08:29:44.409Z,10.80
2023-03-07T08:32:15.932Z,10.73
2023-03-07T08:34:44.338Z,10.77
2023-03-07T08:37:12.734Z,10.70
2023-03-07T08:39:41.057Z,10.37
2023-03-07T08:42:10.871Z,11.43
2023-03-07T08:44:39.264Z,10.80
2023-03-07T08:47:07.972Z,11.03
2023-03-07T08:49:36.391Z,11.47
2023-03-07T08:52:05.301Z,11.10
2023-03-07T08:54:33.613Z,11.17
2023-03-07T08:57:02.063Z,11.60
2023-03-07T08:59:31.794Z,10.93
2023-03-07T09:02:00.200Z,10.50
2023-03-07T09:04:28.738Z,10.90
2023-03-07T09:07:00.637Z,10.93
2023-03-07T09:09:29.904Z,10.83
2023-03-07T09:11:58.709Z,11.70
2023-03-07T09:14:27.121Z,10.87
2023-03-07T09:16:56.946Z,11.67
2023-03-07T09:19:28.448Z,10.90
2023-03-07T09:21:56.845Z,11.60
2023-03-07T09:24:25.120Z,12.00
2023-03-07T09:26:53.457Z,11.80
2023-03-07T09:29:21.866Z,12.37
2023-03-07T09:31:51.026Z,11.73
2023-03-07T09:34:21.067Z,11.97
2023-03-07T09:36:52.415Z,11.67
2023-03-07T09:39:20.756Z,12.40
2023-03-07T09:42:13.178Z,13.10
2023-03-07T09:45:22.753Z,11.97
2023-03-07T09:48:44.173Z,12.53
2023-03-07T09:51:21.427Z,13.03
2023-03-07T09:53:54.436Z,12.33
2023-03-07T09:56:36.644Z,12.13
2023-03-07T09:59:22.713Z,13.43
2023-03-07T10:01:57.626Z,12.33
2023-03-07T10:04:34.090Z,12.40
2023-03-07T10:07:06.206Z,13.07
2023-03-07T10:09:35.170Z,12.97
2023-03-07T10:12:32.505Z,12.40
2023-03-07T10:15:17.078Z,11.67
2023-03-07T10:18:09.517Z,12.30
2023-03-07T10:20:46.932Z,12.00
2023-03-07T10:23:37.505Z,12.97
2023-03-07T10:26:12.419Z,12.80
2023-03-07T10:28:43.174Z,12.50
2023-03-07T10:31:22.120Z,13.77
2023-03-07T10:33:53.081Z,12.60
2023-03-07T10:36:23.943Z,12.33
2023-03-07T10:39:02.424Z,12.90
2023-03-07T10:41:31.088Z,13.00
2023-03-07T10:43:59.538Z,12.50
2023-03-07T10:46:31.006Z,12.30
2023-03-07T10:49:10.699Z,13.90
2023-03-07T10:51:52.866Z,12.63
2023-03-07T10:54:25.533Z,12.90
2023-03-07T10:57:12.380Z,12.60
2023-03-07T10:59:43.602Z,12.80
2023-03-07T11:02:33.741Z,12.23
2023-03-07T11:05:03.718Z,13.00
2023-03-07T11:07:35.912Z,12.50
2023-03-07T11:10:32.390Z,12.47
2023-03-07T11:13:08.288Z,12.90
2023-03-07T11:15:36.733Z,12.87
2023-03-07T11:18:05.219Z,12.90
2023-03-07T11:20:50.790Z,11.70
2023-03-07T11:23:23.696Z,12.80
2023-03-07T11:25:56.087Z,13.10
2023-03-07T11:28:31.654Z,12.93
2023-03-07T11:31:13.061Z,12.53
2023-03-07T11:33:58.923Z,13.47
2023-03-07T11:36:33.339Z,12.83
2023-03-07T11:39:09.582Z,12.53
2023-03-07T11:41:41.578Z,11.93
2023-03-07T11:44:31.048Z,11.83
2023-03-07T11:47:34.537Z,12.00
2023-03-07T11:50:17.227Z,12.50
2023-03-07T11:53:25.429Z,12.90
2023-03-07T11:56:11.514Z,11.80
2023-03-07T11:59:16.797Z,12.70
2023-03-07T12:01:55.446Z,12.33
2023-03-07T12:04:52.852Z,12.37
2023-03-07T12:07:45.639Z,11.20
2023-03-07T12:10:31.008Z,12.07
2023-03-07T12:13:13.053Z,12.20
2023-03-07T12:15:52.919Z,11.97
2023-03-07T12:18:53.356Z,12.07
2023-03-07T12:21:37.771Z,12.03
2023-03-07T12:24:16.936Z,11.60
2023-03-07T12:26:53.531Z,11.60
2023-03-07T12:29:34.191Z,12.67
2023-03-07T12:32:09.486Z,12.27
2023-03-07T12:34:43.888Z,12.33
2023-03-07T12:37:18.400Z,12.03
2023-03-07T12:39:53.714Z,12.47
2023-03-07T12:42:33.766Z,12.30
2023-03-07T12:45:10.504Z,12.23
2023-03-07T12:47:58.821Z,12.30
2023-03-07T12:50:33.213Z,11.80
2023-03-07T12:53:07.454Z,11.43
2023-03-07T12:55:41.131Z,11.20
2023-03-07T12:58:18.361Z,11.40
2023-03-07T13:00:51.758Z,11.23
2023-03-07T13:03:38.939Z,12.47
2023-03-07T13:06:12.120Z,11.27
2023-03-07T13:08:43.218Z,11.03
2023-03-07T13:11:21.800Z,11.27
2023-03-07T13:13:55.385Z,12.20
2023-03-07T13:16:42.655Z,11.90
2023-03-07T13:19:55.197Z,11.63
2023-03-07T13:23:00.637Z,11.40
2023-03-07T13:25:56.376Z,11.93
2023-03-07T13:28:52.531Z,11.50
2023-03-07T13:31:42.719Z,11.80
2023-03-07T13:34:53.155Z,11.37
2023-03-07T13:37:56.745Z,12.23
2023-03-07T13:40:50.009Z,11.20
2023-03-07T13:44:02.166Z,12.03
2023-03-07T13:46:51.855Z,11.40
2023-03-07T13:49:46.515Z,11.80
2023-03-07T13:52:32.533Z,11.40
2023-03-07T13:55:06.527Z,12.63
2023-03-07T13:57:41.868Z,11.80
2023-03-07T14:00:27.697Z,11.40
2023-03-07T14:02:57.549Z,11.27
2023-03-07T14:05:26.387Z,11.27
2023-03-07T14:07:55.120Z,11.57
2023-03-07T14:10:28.867Z,11.13
2023-03-07T14:13:41.271Z,11.57
2023-03-07T14:16:37.301Z,11.63
2023-03-07T14:19:21.839Z,11.63
2023-03-07T14:21:56.611Z,11.33
2023-03-07T14:24:47.361Z,11.70
2023-03-07T14:27:17.602Z,11.80
2023-03-07T14:29:52.020Z,11.67
2023-03-07T14:32:27.811Z,10.97
2023-03-07T14:34:57.662Z,10.93
2023-03-07T14:37:29.071Z,10.90
2023-03-07T14:40:31.063Z,10.73
2023-03-07T14:43:21.879Z,11.37
2023-03-07T14:45:56.318Z,11.67
2023-03-07T14:48:47.402Z,10.63
2023-03-07T14:51:19.191Z,10.30
2023-03-07T14:53:48.107Z,10.90
2023-03-07T14:56:23.254Z,11.07
2023-03-07T14:58:57.044Z,11.10
2023-03-07T15:01:33.370Z,11.70
2023-03-07T15:04:02.888Z,11.30
2023-03-07T15:06:32.278Z,10.90
2023-03-07T15:09:01.315Z,10.63
2023-03-07T15:11:35.269Z,10.60
2023-03-07T15:14:08.382Z,11.10
2023-03-07T15:16:39.888Z,11.37
2023-03-07T15:19:15.736Z,11.40
2023-03-07T15:21:47.752Z,10.70
2023-03-07T15:24:22.730Z,11.03
2023-03-07T15:26:54.124Z,10.80
2023-03-07T15:29:26.600Z,11.33
2023-03-07T15:31:57.836Z,11.80
2023-03-07T15:34:30.610Z,10.60
2023-03-07T15:37:24.280Z,11.10
2023-03-07T15:40:00.663Z,11.20
2023-03-07T15:42:30.402Z,11.43
2023-03-07T15:45:02.387Z,10.53
2023-03-07T15:47:33.040Z,11.17
2023-03-07T15:50:04.903Z,11.33
2023-03-07T15:52:36.605Z,10.73
2023-03-07T15:55:09.101Z,10.73
2023-03-07T15:57:41.925Z,10.67
2023-03-07T16:00:22.709Z,10.30
2023-03-07T16:02:52.365Z,11.37
2023-03-07T16:05:38.332Z,10.63
2023-03-07T16:08:16.180Z,10.90
2023-03-07T16:10:51.076Z,10.60
2023-03-07T16:13:24.141Z,11.17
2023-03-07T16:16:06.311Z,10.70
2023-03-07T16:18:35.284Z,10.33
2023-03-07T16:21:03.669Z,11.23
2023-03-07T16:23:32.720Z,10.00
2023-03-07T16:26:05.412Z,10.83
2023-03-07T16:28:34.296Z,10.80
2023-03-07T16:31:04.076Z,11.17
2023-03-07T16:33:32.472Z,10.70
2023-03-07T16:36:00.874Z,10.67
2023-03-07T16:38:29.270Z,10.40
2023-03-07T16:40:58.907Z,10.50
2023-03-07T16:43:34.672Z,10.57
2023-03-07T16:46:07.471Z,10.93
2023-03-07T16:48:36.316Z,10.93
2023-03-07T16:51:06.270Z,11.23
2023-03-07T16:53:34.609Z,10.97
2023-03-07T16:56:02.945Z,10.97
2023-03-07T16:58:35.145Z,11.03
2023-03-07T17:01:05.876Z,11.00
2023-03-07T17:03:34.825Z,11.03
2023-03-07T17:06:03.231Z,11.20
2023-03-07T17:08:31.633Z,11.20
2023-03-07T17:11:00.150Z,11.83
2023-03-07T17:13:28.558Z,10.93
2023-03-07T17:15:57.218Z,11.10
2023-03-07T17:18:29.601Z,11.50
2023-03-07T17:20:57.865Z,10.73
2023-03-07T17:23:26.322Z,10.80
2023-03-07T17:25:55.030Z,11.43
2023-03-07T17:28:23.339Z,11.30
2023-03-07T17:30:51.723Z,11.43
2023-03-07T17:33:20.084Z,11.73
2023-03-07T17:35:49.733Z,11.10
2023-03-07T17:38:18.116Z,10.80
2023-03-07T17:40:46.406Z,11.20
2023-03-07T17:43:15.021Z,10.73
2023-03-07T17:45:43.353Z,11.30
2023-03-07T17:48:11.619Z,11.70
2023-03-07T17:50:41.341Z,11.80
2023-03-07T17:53:11.126Z,10.83
2023-03-07T17:55:39.680Z,11.07
2023-03-07T17:58:09.677Z,11.30
2023-03-07T18:00:39.168Z,10.80
2023-03-07T18:03:07.729Z,11.17
2023-03-07T18:05:36.027Z,11.47
2023-03-07T18:08:05.085Z,11.63
2023-03-07T18:10:34.780Z,12.53
2023-03-07T18:13:03.060Z,12.17
2023-03-07T18:15:31.519Z,11.30
2023-03-07T18:18:00.158Z,11.77
2023-03-07T18:20:29.726Z,11.00
2023-03-07T18:22:58.107Z,11.67
2023-03-07T18:25:26.376Z,11.37
2023-03-07T18:27:56.192Z,12.20
2023-03-07T18:30:24.635Z,11.70
2023-03-07T18:32:55.431Z,11.90
2023-03-07T18:35:24.447Z,11.23
2023-03-07T18:37:52.786Z,11.70
2023-03-07T18:40:22.884Z,11.20
2023-03-07T18:42:51.210Z,10.77
2023-03-07T18:45:20.932Z,11.20
2023-03-07T18:47:49.214Z,11.90
2023-03-07T18:50:18.367Z,11.40
2023-03-07T18:52:46.730Z,11.40
2023-03-07T18:55:14.979Z,16.63
2023-03-07T18:57:43.251Z,37.37
2023-03-07T19:00:13.319Z,28.40
2023-03-07T19:02:42.965Z,22.53
2023-03-07T19:05:11.817Z,38.43
2023-03-07T19:07:40.216Z,41.43
2023-03-07T19:10:10.295Z,23.97
2023-03-07T19:12:38.596Z,21.37
2023-03-07T19:15:08.386Z,19.53
2023-03-07T19:17:42.259Z,23.87
2023-03-07T19:20:12.457Z,19.00
2023-03-07T19:22:40.718Z,17.37
2023-03-07T19:25:10.885Z,23.50
2023-03-07T19:27:39.235Z,18.97
2023-03-07T19:30:11.242Z,18.73
2023-03-07T19:32:39.958Z,16.10
2023-03-07T19:35:10.350Z,16.70
2023-03-07T19:37:38.621Z,14.07
2023-03-07T19:40:09.429Z,14.03
2023-03-07T19:42:37.719Z,13.57
2023-03-07T19:45:07.266Z,14.60
2023-03-07T19:47:35.598Z,12.47
2023-03-07T19:50:03.958Z,12.10
2023-03-07T19:52:33.593Z,12.70
2023-03-07T19:55:01.917Z,11.80
2023-03-07T19:57:30.260Z,12.13
2023-03-07T19:59:58.502Z,12.73
2023-03-07T20:02:29.403Z,12.60
2023-03-07T20:04:58.779Z,12.67
2023-03-07T20:07:27.323Z,12.00
2023-03-07T20:09:57.151Z,15.27
2023-03-07T20:12:25.442Z,13.27
2023-03-07T20:14:53.836Z,13.07
2023-03-07T20:17:22.121Z,13.00
2023-03-07T20:19:51.552Z,12.63
2023-03-07T20:22:20.708Z,11.90
2023-03-07T20:24:51.621Z,13.03
2023-03-07T20:27:23.452Z,11.70
2023-03-07T20:29:52.414Z,13.27
2023-03-07T20:32:21.364Z,12.60
2023-03-07T20:34:52.649Z,13.07
2023-03-07T20:37:21.113Z,12.47
2023-03-07T20:39:49.405Z,12.97
2023-03-07T20:42:17.674Z,12.50
2023-03-07T20:44:47.361Z,13.43
2023-03-07T20:47:15.645Z,12.67
2023-03-07T20:49:43.958Z,12.30
2023-03-07T20:52:12.655Z,12.10
2023-03-07T20:54:41.577Z,12.70
2023-03-07T20:57:09.834Z,12.13
2023-03-07T20:59:38.200Z,13.87
2023-03-07T21:02:09.051Z,13.37
2023-03-07T21:04:37.373Z,12.50
2023-03-07T21:07:05.747Z,12.20
2023-03-07T21:09:34.080Z,11.83
2023-03-07T21:12:03.225Z,12.27
2023-03-07T21:14:31.682Z,11.53
2023-03-07T21:17:02.725Z,12.77
2023-03-07T21:19:32.358Z,12.20
2023-03-07T21:22:00.671Z,12.23
2023-03-07T21:24:28.954Z,12.37
2023-03-07T21:26:58.354Z,12.73
2023-03-07T21:29:26.866Z,12.20
2023-03-07T21:31:55.793Z,11.83
2023-03-07T21:34:24.138Z,12.27
2023-03-07T21:36:56.230Z,12.70
2023-03-07T21:39:25.447Z,12.80
2023-03-07T21:41:54.591Z,13.10
2023-03-07T21:44:22.973Z,11.80
2023-03-07T21:46:51.280Z,11.43
2023-03-07T21:49:19.670Z,11.57
2023-03-07T21:51:48.197Z,11.80
2023-03-07T21:54:17.842Z,11.83
2023-03-07T21:56:46.294Z,12.47
2023-03-07T21:59:14.606Z,11.80
2023-03-07T22:01:42.887Z,11.50
2023-03-07T22:04:11.299Z,11.30
2023-03-07T22:06:39.640Z,12.43
2023-03-07T22:09:07.930Z,11.77
2023-03-07T22:11:37.697Z,12.77
2023-03-07T22:14:06.091Z,12.00
2023-03-07T22:16:34.638Z,12.50
2023-03-07T22:19:03.065Z,12.30
2023-03-07T22:21:31.404Z,12.10
2023-03-07T22:24:01.133Z,12.70
2023-03-07T22:26:31.245Z,11.20
2023-03-07T22:29:02.484Z,10.90
2023-03-07T22:31:31.419Z,10.93
2023-03-07T22:34:00.811Z,10.90
2023-03-07T22:36:29.132Z,10.63
2023-03-07T22:38:57.724Z,9.97
2023-03-07T22:41:26.763Z,10.63
2023-03-07T22:43:55.097Z,10.30
2023-03-07T22:46:25.166Z,10.13
2023-03-07T22:48:54.812Z,10.13
2023-03-07T22:51:25.199Z,10.37
2023-03-07T22:53:53.979Z,10.23
2023-03-07T22:56:25.403Z,10.00
2023-03-07T22:58:54.548Z,10.00
2023-03-07T23:01:27.454Z,9.90
2023-03-07T23:03:58.085Z,10.33
2023-03-07T23:06:30.366Z,9.73
2023-03-07T23:08:59.841Z,10.00
2023-03-07T23:11:29.993Z,9.70
2023-03-07T23:13:59.296Z,10.13
2023-03-07T23:16:31.633Z,10.00
2023-03-07T23:19:01.281Z,9.90
2023-03-07T23:21:32.837Z,9.90
2023-03-07T23:24:03.783Z,10.00
2023-03-07T23:26:36.830Z,9.63
2023-03-07T23:29:06.775Z,10.30
2023-03-07T23:31:39.466Z,11.97
2023-03-07T23:34:15.219Z,10.47
2023-03-07T23:36:44.200Z,10.17
2023-03-07T23:39:12.756Z,10.50
2023-03-07T23:41:41.029Z,10.10
2023-03-07T23:44:09.334Z,10.73
2023-03-07T23:46:39.446Z,10.50
2023-03-07T23:49:07.875Z,10.33
2023-03-07T23:51:36.288Z,10.03
2023-03-07T23:54:04.896Z,10.83
2023-03-07T23:56:33.232Z,10.60
2023-03-07T23:59:01.515Z,10.40
