createdAt,value
2022-10-01T00:02:08.124Z,41.70
2022-10-01T00:04:37.793Z,44.90
2022-10-01T00:07:10.365Z,47.20
2022-10-01T00:09:38.576Z,53.20
2022-10-01T00:12:07.394Z,48.80
2022-10-01T00:14:39.024Z,49.90
2022-10-01T00:17:06.761Z,50.10
2022-10-01T00:19:34.472Z,50.40
2022-10-01T00:22:02.600Z,50.40
2022-10-01T00:24:30.307Z,51.80
2022-10-01T00:26:57.993Z,51.60
2022-10-01T00:29:25.720Z,45.90
2022-10-01T00:31:53.513Z,54.40
2022-10-01T00:34:21.298Z,51.90
2022-10-01T00:36:49.326Z,53.70
2022-10-01T00:39:17.030Z,67.10
2022-10-01T00:41:44.847Z,57.00
2022-10-01T00:44:35.404Z,53.70
2022-10-01T00:47:20.064Z,50.80
2022-10-01T00:49:50.628Z,50.70
2022-10-01T00:52:24.747Z,43.60
2022-10-01T00:55:04.039Z,51.10
2022-10-01T00:57:33.307Z,50.50
2022-10-01T01:00:05.950Z,51.00
2022-10-01T01:02:33.785Z,56.30
2022-10-01T01:05:02.139Z,52.50
2022-10-01T01:07:32.579Z,55.40
2022-10-01T01:10:01.886Z,56.20
2022-10-01T01:12:59.905Z,53.60
2022-10-01T01:15:46.495Z,57.20
2022-10-01T01:18:40.300Z,58.60
2022-10-01T01:21:55.145Z,58.40
2022-10-01T01:24:51.732Z,56.90
2022-10-01T01:27:40.922Z,50.50
2022-10-01T01:30:12.233Z,56.70
2022-10-01T01:33:05.938Z,56.90
2022-10-01T01:35:44.128Z,58.30
2022-10-01T01:38:20.361Z,58.70
2022-10-01T01:40:52.296Z,57.00
2022-10-01T01:43:31.205Z,54.90
2022-10-01T01:46:01.242Z,56.30
2022-10-01T01:48:31.986Z,61.20
2022-10-01T01:51:12.705Z,57.20
2022-10-01T01:53:41.036Z,56.00
2022-10-01T01:56:09.623Z,58.60
2022-10-01T01:58:39.252Z,56.70
2022-10-01T02:01:07.165Z,54.30
2022-10-01T02:03:35.428Z,53.30
2022-10-01T02:06:28.002Z,51.90
2022-10-01T02:09:19.738Z,60.60
2022-10-01T02:13:01.931Z,52.40
2022-10-01T02:16:04.373Z,58.00
2022-10-01T02:19:00.554Z,61.10
2022-10-01T02:21:57.180Z,57.10
2022-10-01T02:24:43.330Z,60.60
2022-10-01T02:27:25.701Z,57.80
2022-10-01T02:29:57.274Z,57.00
2022-10-01T02:32:26.853Z,66.60
2022-10-01T02:34:54.961Z,55.10
2022-10-01T02:37:26.005Z,56.90
2022-10-01T02:39:57.467Z,67.80
2022-10-01T02:42:29.026Z,61.20
2022-10-01T02:45:02.425Z,60.70
2022-10-01T02:48:09.045Z,61.60
2022-10-01T02:50:53.418Z,60.40
2022-10-01T02:53:40.766Z,56.80
2022-10-01T02:56:10.253Z,60.00
2022-10-01T02:58:37.972Z,65.80
2022-10-01T03:01:06.242Z,59.60
2022-10-01T03:03:33.991Z,65.40
2022-10-01T03:06:01.720Z,61.20
2022-10-01T03:08:29.418Z,56.30
2022-10-01T03:10:57.153Z,67.30
2022-10-01T03:13:25.266Z,57.20
2022-10-01T03:15:53.039Z,57.20
2022-10-01T03:18:20.778Z,60.10
2022-10-01T03:20:48.449Z,59.10
2022-10-01T03:23:16.245Z,60.50
2022-10-01T03:25:43.932Z,60.60
2022-10-01T03:28:12.489Z,56.10
2022-10-01T03:30:40.243Z,61.60
2022-10-01T03:33:08.030Z,60.50
2022-10-01T03:35:35.702Z,60.00
2022-10-01T03:38:03.442Z,69.40
2022-10-01T03:40:33.337Z,63.30
2022-10-01T03:43:01.070Z,67.40
2022-10-01T03:45:28.893Z,56.40
2022-10-01T03:47:56.580Z,62.70
2022-10-01T03:50:24.251Z,59.80
2022-10-01T03:52:51.948Z,66.40
2022-10-01T03:55:19.594Z,64.40
2022-10-01T03:57:47.577Z,61.00
2022-10-01T04:00:15.372Z,70.50
2022-10-01T04:02:43.419Z,63.40
2022-10-01T04:05:12.333Z,70.60
2022-10-01T04:07:42.683Z,59.10
2022-10-01T04:10:10.401Z,58.80
2022-10-01T04:12:38.289Z,60.50
2022-10-01T04:15:06.482Z,63.20
2022-10-01T04:17:34.274Z,57.30
2022-10-01T04:20:02.119Z,64.50
2022-10-01T04:22:30.290Z,58.30
2022-10-01T04:24:57.972Z,62.70
2022-10-01T04:27:26.215Z,58.60
2022-10-01T04:29:53.892Z,60.50
2022-10-01T04:32:22.157Z,67.90
2022-10-01T04:34:52.863Z,62.00
2022-10-01T04:37:21.613Z,65.00
2022-10-01T04:39:49.758Z,59.00
2022-10-01T04:42:17.703Z,59.00
2022-10-01T04:44:45.394Z,61.50
2022-10-01T04:47:13.281Z,65.70
2022-10-01T04:49:41.024Z,65.50
2022-10-01T04:52:08.711Z,56.80
2022-10-01T04:54:36.394Z,67.50
2022-10-01T04:57:04.098Z,65.20
2022-10-01T04:59:32.698Z,56.90
2022-10-01T05:02:00.461Z,64.20
2022-10-01T05:04:28.315Z,56.60
2022-10-01T05:06:56.273Z,60.90
2022-10-01T05:09:24.075Z,60.90
2022-10-01T05:11:52.123Z,60.10
2022-10-01T05:14:22.779Z,61.50
2022-10-01T05:16:50.618Z,60.30
2022-10-01T05:19:18.487Z,64.10
2022-10-01T05:21:46.377Z,62.50
2022-10-01T05:24:15.215Z,65.00
2022-10-01T05:26:42.924Z,62.90
2022-10-01T05:29:11.345Z,59.20
2022-10-01T05:31:42.000Z,61.30
2022-10-01T05:34:10.588Z,62.80
2022-10-01T05:36:38.434Z,57.60
2022-10-01T05:39:06.084Z,56.70
2022-10-01T05:41:34.056Z,65.10
2022-10-01T05:44:02.934Z,58.70
2022-10-01T05:46:31.925Z,59.80
2022-10-01T05:48:59.624Z,62.00
2022-10-01T05:51:27.657Z,59.70
2022-10-01T05:53:59.005Z,62.40
2022-10-01T05:56:26.748Z,64.80
2022-10-01T05:58:55.056Z,67.40
2022-10-01T06:01:22.776Z,64.80
2022-10-01T06:03:52.341Z,61.50
2022-10-01T06:06:27.373Z,60.60
2022-10-01T06:08:55.156Z,60.10
2022-10-01T06:11:24.117Z,59.90
2022-10-01T06:13:52.535Z,55.20
2022-10-01T06:16:20.968Z,59.60
2022-10-01T06:18:49.486Z,57.30
2022-10-01T06:21:17.219Z,55.90
2022-10-01T06:23:45.738Z,50.10
2022-10-01T06:26:13.481Z,48.00
2022-10-01T06:28:41.261Z,47.50
2022-10-01T06:31:08.928Z,51.00
2022-10-01T06:33:37.137Z,51.90
2022-10-01T06:36:05.183Z,52.30
2022-10-01T06:38:33.137Z,48.90
2022-10-01T06:41:02.404Z,48.70
2022-10-01T06:43:31.715Z,46.30
2022-10-01T06:46:04.699Z,43.30
2022-10-01T06:48:32.808Z,44.60
2022-10-01T06:51:00.549Z,44.10
2022-10-01T06:53:29.030Z,44.80
2022-10-01T06:55:57.136Z,45.70
2022-10-01T06:58:28.306Z,36.80
2022-10-01T07:01:02.042Z,38.90
2022-10-01T07:03:31.428Z,41.20
2022-10-01T07:06:05.543Z,39.50
2022-10-01T07:08:33.523Z,36.20
2022-10-01T07:11:02.953Z,40.30
2022-10-01T07:13:30.988Z,36.50
2022-10-01T07:15:58.715Z,37.10
2022-10-01T07:18:26.986Z,37.30
2022-10-01T07:20:59.473Z,35.40
2022-10-01T07:23:27.196Z,35.00
2022-10-01T07:25:55.178Z,34.40
2022-10-01T07:28:25.761Z,34.90
2022-10-01T07:31:02.091Z,34.30
2022-10-01T07:33:29.979Z,34.70
2022-10-01T07:36:04.210Z,32.80
2022-10-01T07:38:33.606Z,31.90
2022-10-01T07:41:03.286Z,30.50
2022-10-01T07:43:33.215Z,31.00
2022-10-01T07:46:01.961Z,29.60
2022-10-01T07:48:30.961Z,37.30
2022-10-01T07:50:58.652Z,24.40
2022-10-01T07:53:27.457Z,26.40
2022-10-01T07:55:55.446Z,27.70
2022-10-01T07:58:24.288Z,29.20
2022-10-01T08:00:56.111Z,26.70
2022-10-01T08:03:25.452Z,28.60
2022-10-01T08:05:53.618Z,24.60
2022-10-01T08:08:21.539Z,23.50
2022-10-01T08:10:50.635Z,29.40
2022-10-01T08:13:18.933Z,57.90
2022-10-01T08:15:53.555Z,26.70
2022-10-01T08:18:23.558Z,23.10
2022-10-01T08:20:52.423Z,21.70
2022-10-01T08:23:21.385Z,22.00
2022-10-01T08:25:49.159Z,21.80
2022-10-01T08:28:17.212Z,50.50
2022-10-01T08:30:45.163Z,37.00
2022-10-01T08:33:14.535Z,24.30
2022-10-01T08:35:43.710Z,23.30
2022-10-01T08:38:12.969Z,18.20
2022-10-01T08:40:46.466Z,18.90
2022-10-01T08:43:38.664Z,17.90
2022-10-01T08:46:17.906Z,18.50
2022-10-01T08:49:31.781Z,19.30
2022-10-01T08:54:56.896Z,19.70
2022-10-01T08:57:31.258Z,20.30
2022-10-01T09:00:04.066Z,18.80
2022-10-01T09:02:37.984Z,19.70
2022-10-01T09:05:24.845Z,28.80
2022-10-01T09:08:43.715Z,16.90
2022-10-01T09:11:44.752Z,16.80
2022-10-01T09:14:54.886Z,15.70
2022-10-01T09:17:49.069Z,16.50
2022-10-01T09:20:32.856Z,17.40
2022-10-01T09:23:30.047Z,15.30
2022-10-01T09:25:59.994Z,13.40
2022-10-01T09:28:35.517Z,12.10
2022-10-01T09:31:06.481Z,11.10
2022-10-01T09:33:43.136Z,13.00
2022-10-01T09:36:45.044Z,12.80
2022-10-01T09:39:34.889Z,16.00
2022-10-01T09:42:03.583Z,11.40
2022-10-01T09:44:33.805Z,40.20
2022-10-01T09:47:01.621Z,15.40
2022-10-01T09:49:45.870Z,13.10
2022-10-01T09:52:39.683Z,12.20
2022-10-01T09:55:36.605Z,14.40
2022-10-01T09:58:20.801Z,11.20
2022-10-01T10:00:51.542Z,16.00
2022-10-01T10:03:27.308Z,11.20
2022-10-01T10:05:55.615Z,13.40
2022-10-01T10:08:31.815Z,11.60
2022-10-01T10:11:11.727Z,12.00
2022-10-01T10:13:42.428Z,11.40
2022-10-01T10:16:26.452Z,13.70
2022-10-01T10:19:02.263Z,13.60
2022-10-01T10:21:34.883Z,14.00
2022-10-01T10:24:06.498Z,9.70
2022-10-01T10:26:39.359Z,9.80
2022-10-01T10:29:24.962Z,15.40
2022-10-01T10:31:55.517Z,157.60
2022-10-01T10:34:41.054Z,10.20
2022-10-01T10:37:20.137Z,8.80
2022-10-01T10:39:52.311Z,10.60
2022-10-01T10:42:22.660Z,8.40
2022-10-01T10:44:54.877Z,12.20
2022-10-01T10:47:24.340Z,9.50
2022-10-01T10:49:57.785Z,7.90
2022-10-01T10:52:36.078Z,10.70
2022-10-01T10:55:21.553Z,11.70
2022-10-01T10:57:49.325Z,116.20
2022-10-01T11:00:21.532Z,21.00
2022-10-01T11:03:06.174Z,9.60
2022-10-01T11:05:41.662Z,12.60
2022-10-01T11:08:20.534Z,10.50
2022-10-01T11:11:13.829Z,10.60
2022-10-01T11:17:05.856Z,10.90
2022-10-01T11:20:20.790Z,9.90
2022-10-01T11:23:36.625Z,10.10
2022-10-01T11:26:26.972Z,9.70
2022-10-01T11:29:29.686Z,95.30
2022-10-01T11:32:25.032Z,10.90
2022-10-01T11:35:18.728Z,9.80
2022-10-01T11:38:23.403Z,24.40
2022-10-01T11:40:57.983Z,10.00
2022-10-01T11:43:39.001Z,8.00
2022-10-01T11:46:32.822Z,7.40
2022-10-01T11:49:27.933Z,8.30
2022-10-01T11:52:27.516Z,8.90
2022-10-01T11:55:40.432Z,8.20
2022-10-01T11:58:54.697Z,11.30
2022-10-01T12:01:49.266Z,8.10
2022-10-01T12:05:08.841Z,6.60
2022-10-01T12:07:54.082Z,6.00
2022-10-01T12:10:47.774Z,7.00
2022-10-01T12:13:15.895Z,6.00
2022-10-01T12:15:58.004Z,5.60
2022-10-01T12:18:36.747Z,7.60
2022-10-01T12:21:18.471Z,4.20
2022-10-01T12:23:58.092Z,4.80
2022-10-01T12:27:07.731Z,4.30
2022-10-01T12:29:52.624Z,4.70
2022-10-01T12:32:48.595Z,4.70
2022-10-01T12:35:47.468Z,4.40
2022-10-01T12:38:40.748Z,7.70
2022-10-01T12:44:26.565Z,5.40
2022-10-01T12:47:39.536Z,4.40
2022-10-01T12:50:19.638Z,5.60
2022-10-01T12:53:05.540Z,3.80
2022-10-01T12:55:52.347Z,5.70
2022-10-01T12:58:54.590Z,5.70
2022-10-01T13:01:56.933Z,7.00
2022-10-01T13:04:56.734Z,10.60
2022-10-01T13:08:02.516Z,6.50
2022-10-01T13:11:09.062Z,6.10
2022-10-01T13:13:38.652Z,9.30
2022-10-01T13:16:32.307Z,7.70
2022-10-01T13:19:20.481Z,5.60
2022-10-01T13:22:18.578Z,9.80
2022-10-01T13:25:19.432Z,5.70
2022-10-01T13:28:03.533Z,6.10
2022-10-01T13:30:49.463Z,6.70
2022-10-01T13:33:25.387Z,9.70
2022-10-01T13:36:02.162Z,7.10
2022-10-01T13:38:47.531Z,7.50
2022-10-01T13:41:25.587Z,8.10
2022-10-01T13:44:04.226Z,6.30
2022-10-01T13:46:47.545Z,6.30
2022-10-01T13:51:52.574Z,5.00
2022-10-01T13:54:39.773Z,6.00
2022-10-01T13:57:36.220Z,9.00
2022-10-01T14:00:23.376Z,6.90
2022-10-01T14:03:42.105Z,5.80
2022-10-01T14:06:35.252Z,6.60
2022-10-01T14:09:35.337Z,6.50
2022-10-01T14:12:40.904Z,7.60
2022-10-01T14:15:57.796Z,8.50
2022-10-01T14:18:42.742Z,4.00
2022-10-01T14:21:49.762Z,10.30
2022-10-01T14:24:49.170Z,5.90
2022-10-01T14:27:47.495Z,6.50
2022-10-01T14:30:23.476Z,4.60
2022-10-01T14:33:43.140Z,8.80
2022-10-01T14:36:40.947Z,5.60
2022-10-01T14:39:25.877Z,3.00
2022-10-01T14:41:56.463Z,4.10
2022-10-01T14:44:28.908Z,3.60
2022-10-01T14:46:59.693Z,8.70
2022-10-01T14:49:31.971Z,5.10
2022-10-01T14:52:17.553Z,3.10
2022-10-01T14:55:08.106Z,3.10
2022-10-01T14:57:43.913Z,3.00
2022-10-01T15:00:22.617Z,4.10
2022-10-01T15:03:15.205Z,3.50
2022-10-01T15:05:46.277Z,3.90
2022-10-01T15:08:33.091Z,6.40
2022-10-01T15:11:08.073Z,5.20
2022-10-01T15:13:40.116Z,4.60
2022-10-01T15:16:17.917Z,8.40
2022-10-01T15:18:53.480Z,17.20
2022-10-01T15:21:30.926Z,6.90
2022-10-01T15:23:59.463Z,9.60
2022-10-01T15:26:28.146Z,7.80
2022-10-01T15:29:12.487Z,6.20
2022-10-01T15:31:41.402Z,7.60
2022-10-01T15:34:16.557Z,6.40
2022-10-01T15:36:45.985Z,6.90
2022-10-01T15:39:35.486Z,7.40
2022-10-01T15:42:28.169Z,6.20
2022-10-01T15:45:08.075Z,9.30
2022-10-01T15:47:38.344Z,6.60
2022-10-01T15:50:34.392Z,8.20
2022-10-01T15:53:21.341Z,8.60
2022-10-01T15:55:56.922Z,7.70
2022-10-01T15:58:34.987Z,6.60
2022-10-01T16:01:09.257Z,7.20
2022-10-01T16:03:42.223Z,9.80
2022-10-01T16:09:19.317Z,8.90
2022-10-01T16:11:52.839Z,7.50
2022-10-01T16:14:33.047Z,8.70
2022-10-01T16:17:19.566Z,8.90
2022-10-01T16:19:53.713Z,7.60
2022-10-01T16:22:44.425Z,9.70
2022-10-01T16:25:19.579Z,10.30
2022-10-01T16:27:50.860Z,9.20
2022-10-01T16:30:29.637Z,9.40
2022-10-01T16:33:02.316Z,10.50
2022-10-01T16:35:35.670Z,15.20
2022-10-01T16:38:08.274Z,9.80
2022-10-01T16:40:42.361Z,10.50
2022-10-01T16:43:25.031Z,9.60
2022-10-01T16:45:53.311Z,11.10
2022-10-01T16:48:24.895Z,8.30
2022-10-01T16:50:53.822Z,10.90
2022-10-01T16:53:24.601Z,9.20
2022-10-01T16:55:52.872Z,10.50
2022-10-01T16:58:21.773Z,7.80
2022-10-01T17:00:49.981Z,7.30
2022-10-01T17:03:20.991Z,8.50
2022-10-01T17:05:49.896Z,10.30
2022-10-01T17:08:17.696Z,9.60
2022-10-01T17:10:58.328Z,10.80
2022-10-01T17:13:31.291Z,7.90
2022-10-01T17:16:01.200Z,9.00
2022-10-01T17:18:29.301Z,10.60
2022-10-01T17:20:57.218Z,7.90
2022-10-01T17:23:25.281Z,8.80
2022-10-01T17:25:53.170Z,8.50
2022-10-01T17:28:21.608Z,9.50
2022-10-01T17:30:49.742Z,6.70
2022-10-01T17:33:19.455Z,5.90
2022-10-01T17:35:52.063Z,7.10
2022-10-01T17:38:21.012Z,8.80
2022-10-01T17:40:55.491Z,9.30
2022-10-01T17:43:24.795Z,8.50
2022-10-01T17:46:00.957Z,7.80
2022-10-01T17:48:29.957Z,12.10
2022-10-01T17:51:09.746Z,7.80
2022-10-01T17:53:42.120Z,10.10
2022-10-01T17:56:16.973Z,6.10
2022-10-01T17:58:46.139Z,10.20
2022-10-01T18:01:19.661Z,10.00
2022-10-01T18:03:51.799Z,8.50
2022-10-01T18:06:19.600Z,11.10
2022-10-01T18:08:56.266Z,9.10
2022-10-01T18:11:28.189Z,11.50
2022-10-01T18:13:56.557Z,9.90
2022-10-01T18:16:25.478Z,14.70
2022-10-01T18:21:50.968Z,16.40
2022-10-01T18:24:18.720Z,8.40
2022-10-01T18:26:46.654Z,9.70
2022-10-01T18:29:21.087Z,9.50
2022-10-01T18:32:17.666Z,10.60
2022-10-01T18:34:54.484Z,10.10
2022-10-01T18:37:40.013Z,9.70
2022-10-01T18:40:20.001Z,10.00
2022-10-01T18:43:07.381Z,15.20
2022-10-01T18:46:00.424Z,8.70
2022-10-01T18:49:05.302Z,12.10
2022-10-01T18:51:55.061Z,8.30
2022-10-01T18:54:50.026Z,12.90
2022-10-01T18:57:44.193Z,9.30
2022-10-01T19:00:18.959Z,8.00
2022-10-01T19:03:25.656Z,9.50
2022-10-01T19:06:19.387Z,10.50
2022-10-01T19:08:56.656Z,12.60
2022-10-01T19:11:38.043Z,11.60
2022-10-01T19:14:39.950Z,9.90
2022-10-01T19:17:34.940Z,10.20
2022-10-01T19:20:46.354Z,9.70
2022-10-01T19:23:30.251Z,16.50
2022-10-01T19:26:34.326Z,11.70
2022-10-01T19:29:45.920Z,9.90
2022-10-01T19:32:30.315Z,8.40
2022-10-01T19:35:16.991Z,10.60
2022-10-01T19:37:51.516Z,11.00
2022-10-01T19:40:38.207Z,16.40
2022-10-01T19:43:41.440Z,9.70
2022-10-01T19:46:22.750Z,7.80
2022-10-01T19:49:01.706Z,9.30
2022-10-01T19:51:35.068Z,10.50
2022-10-01T19:54:03.810Z,11.80
2022-10-01T19:56:34.639Z,10.80
2022-10-01T19:59:11.768Z,9.00
2022-10-01T20:01:51.774Z,10.30
2022-10-01T20:04:30.565Z,12.20
2022-10-01T20:07:07.351Z,9.10
2022-10-01T20:09:50.978Z,9.40
2022-10-01T20:12:40.472Z,12.50
2022-10-01T20:15:21.038Z,7.70
2022-10-01T20:18:16.394Z,9.60
2022-10-01T20:21:15.401Z,9.80
2022-10-01T20:24:03.129Z,8.00
2022-10-01T20:26:43.868Z,9.00
2022-10-01T20:29:50.723Z,10.70
2022-10-01T20:32:56.335Z,7.50
2022-10-01T20:36:07.655Z,8.10
2022-10-01T20:38:48.614Z,7.80
2022-10-01T20:41:21.264Z,10.50
2022-10-01T20:43:58.668Z,8.90
2022-10-01T20:46:38.299Z,9.20
2022-10-01T20:49:29.910Z,8.00
2022-10-01T20:52:13.020Z,9.00
2022-10-01T20:57:31.330Z,9.30
2022-10-01T21:00:31.083Z,10.70
2022-10-01T21:03:12.306Z,8.80
2022-10-01T21:05:50.768Z,9.00
2022-10-01T21:08:53.439Z,11.40
2022-10-01T21:11:35.905Z,7.80
2022-10-01T21:14:25.536Z,9.30
2022-10-01T21:17:30.771Z,9.70
2022-10-01T21:20:37.822Z,7.50
2022-10-01T21:24:01.626Z,9.40
2022-10-01T21:27:24.385Z,10.20
2022-10-01T21:30:12.364Z,10.80
2022-10-01T21:33:23.935Z,6.20
2022-10-01T21:36:10.887Z,8.60
2022-10-01T21:38:50.466Z,7.40
2022-10-01T21:41:30.363Z,6.30
2022-10-01T21:44:52.450Z,6.60
2022-10-01T21:47:58.764Z,7.90
2022-10-01T21:50:56.302Z,7.60
2022-10-01T21:53:52.964Z,7.20
2022-10-01T21:56:38.423Z,8.40
2022-10-01T21:59:28.989Z,7.50
2022-10-01T22:02:14.822Z,6.20
2022-10-01T22:04:54.238Z,8.40
2022-10-01T22:07:38.687Z,8.00
2022-10-01T22:10:31.695Z,6.30
2022-10-01T22:13:04.380Z,8.20
2022-10-01T22:15:44.664Z,7.10
2022-10-01T22:18:27.996Z,9.40
2022-10-01T22:20:59.184Z,8.70
2022-10-01T22:23:31.008Z,6.30
2022-10-01T22:26:05.975Z,6.50
2022-10-01T22:28:39.146Z,7.90
2022-10-01T22:31:15.990Z,6.70
2022-10-01T22:33:52.546Z,4.90
2022-10-01T22:36:38.687Z,5.20
2022-10-01T22:39:23.035Z,6.00
2022-10-01T22:42:20.873Z,5.00
2022-10-01T22:44:48.631Z,6.20
2022-10-01T22:47:38.189Z,6.70
2022-10-01T22:50:52.194Z,5.90
2022-10-01T22:54:01.594Z,6.60
2022-10-01T22:57:02.113Z,6.40
2022-10-01T22:59:43.525Z,7.20
2022-10-01T23:02:42.806Z,7.00
2022-10-01T23:05:45.925Z,6.50
2022-10-01T23:08:39.477Z,7.90
2022-10-01T23:11:36.275Z,6.20
2022-10-01T23:14:53.727Z,7.00
2022-10-01T23:18:10.140Z,6.30
2022-10-01T23:21:48.410Z,7.40
2022-10-01T23:24:32.138Z,7.60
2022-10-01T23:27:47.137Z,9.20
2022-10-01T23:30:20.059Z,5.90
2022-10-01T23:35:52.967Z,7.10
2022-10-01T23:38:30.906Z,6.80
2022-10-01T23:41:09.886Z,7.30
2022-10-01T23:43:48.476Z,7.50
2022-10-01T23:46:27.325Z,6.00
2022-10-01T23:49:11.166Z,7.10
2022-10-01T23:51:48.673Z,7.10
2022-10-01T23:54:33.314Z,6.60
2022-10-01T23:57:14.632Z,7.10
