createdAt,value
2023-11-04T00:01:57.319Z,2.00
2023-11-04T00:04:26.717Z,1.80
2023-11-04T00:06:58.130Z,1.80
2023-11-04T00:09:37.769Z,1.90
2023-11-04T00:12:14.985Z,1.77
2023-11-04T00:14:46.678Z,1.97
2023-11-04T00:17:15.484Z,1.70
2023-11-04T00:19:44.098Z,1.90
2023-11-04T00:22:12.559Z,1.70
2023-11-04T00:24:42.639Z,1.77
2023-11-04T00:27:11.767Z,1.80
2023-11-04T00:29:41.352Z,1.90
2023-11-04T00:32:11.589Z,1.60
2023-11-04T00:34:40.194Z,1.80
2023-11-04T00:37:08.911Z,1.63
2023-11-04T00:39:39.198Z,2.27
2023-11-04T00:42:09.191Z,1.50
2023-11-04T00:44:38.725Z,1.80
2023-11-04T00:47:07.056Z,1.50
2023-11-04T00:49:37.357Z,1.70
2023-11-04T00:52:06.451Z,1.50
2023-11-04T00:54:37.602Z,1.80
2023-11-04T00:57:07.017Z,2.20
2023-11-04T00:59:35.690Z,1.83
2023-11-04T01:02:04.415Z,1.97
2023-11-04T01:04:33.795Z,2.00
2023-11-04T01:07:04.003Z,1.60
2023-11-04T01:09:32.471Z,1.73
2023-11-04T01:12:01.217Z,1.90
2023-11-04T01:14:29.985Z,1.90
2023-11-04T01:16:58.530Z,1.83
2023-11-04T01:19:27.583Z,1.83
2023-11-04T01:21:58.998Z,1.60
2023-11-04T01:24:29.983Z,2.00
2023-11-04T01:26:59.000Z,1.70
2023-11-04T01:29:27.833Z,1.60
2023-11-04T01:31:56.926Z,1.60
2023-11-04T01:34:26.498Z,1.60
2023-11-04T01:36:58.117Z,1.40
2023-11-04T01:39:26.894Z,1.33
2023-11-04T01:41:57.178Z,1.57
2023-11-04T01:44:26.192Z,1.60
2023-11-04T01:46:54.880Z,1.60
2023-11-04T01:49:23.152Z,1.77
2023-11-04T01:51:53.342Z,1.50
2023-11-04T01:54:22.913Z,1.50
2023-11-04T01:56:51.695Z,1.57
2023-11-04T01:59:22.720Z,1.73
2023-11-04T02:01:51.144Z,1.50
2023-11-04T02:04:21.105Z,1.77
2023-11-04T02:06:54.519Z,1.50
2023-11-04T02:09:23.352Z,1.40
2023-11-04T02:11:54.771Z,1.50
2023-11-04T02:14:25.159Z,1.13
2023-11-04T02:16:54.988Z,1.37
2023-11-04T02:19:23.983Z,1.50
2023-11-04T02:21:56.469Z,1.40
2023-11-04T02:24:27.055Z,1.40
2023-11-04T02:26:56.439Z,1.50
2023-11-04T02:29:27.641Z,1.30
2023-11-04T02:31:58.975Z,1.57
2023-11-04T02:34:27.596Z,1.40
2023-11-04T02:36:58.171Z,1.50
2023-11-04T02:39:27.893Z,1.70
2023-11-04T02:41:57.054Z,1.50
2023-11-04T02:44:25.762Z,1.50
2023-11-04T02:46:54.923Z,1.33
2023-11-04T02:49:22.322Z,1.50
2023-11-04T02:52:03.616Z,1.30
2023-11-04T02:54:36.902Z,1.70
2023-11-04T02:57:08.508Z,1.30
2023-11-04T02:59:38.558Z,1.70
2023-11-04T03:02:07.300Z,1.47
2023-11-04T03:04:39.086Z,1.43
2023-11-04T03:07:08.214Z,1.53
2023-11-04T03:09:40.000Z,1.50
2023-11-04T03:12:08.978Z,1.60
2023-11-04T03:14:38.806Z,1.27
2023-11-04T03:17:07.936Z,1.50
2023-11-04T03:19:37.028Z,1.33
2023-11-04T03:22:05.662Z,1.50
2023-11-04T03:24:40.082Z,1.40
2023-11-04T03:27:10.384Z,1.30
2023-11-04T03:29:38.976Z,1.43
2023-11-04T03:32:08.051Z,1.60
2023-11-04T03:34:37.417Z,1.43
2023-11-04T03:37:07.610Z,1.53
2023-11-04T03:39:36.336Z,1.57
2023-11-04T03:42:06.257Z,1.30
2023-11-04T03:44:37.554Z,1.70
2023-11-04T03:47:06.464Z,1.37
2023-11-04T03:49:36.125Z,1.63
2023-11-04T03:52:05.315Z,2.70
2023-11-04T03:54:35.229Z,1.53
2023-11-04T03:57:04.112Z,1.60
2023-11-04T03:59:32.401Z,1.30
2023-11-04T04:02:02.385Z,1.60
2023-11-04T04:04:32.594Z,1.80
2023-11-04T04:07:01.316Z,1.63
2023-11-04T04:09:30.122Z,1.23
2023-11-04T04:11:59.606Z,1.70
2023-11-04T04:14:28.125Z,1.70
2023-11-04T04:16:56.849Z,1.20
2023-11-04T04:19:27.178Z,1.47
2023-11-04T04:21:57.112Z,1.30
2023-11-04T04:24:26.995Z,1.30
2023-11-04T04:26:55.752Z,1.40
2023-11-04T04:29:25.558Z,1.40
2023-11-04T04:31:54.353Z,1.43
2023-11-04T04:34:22.972Z,1.53
2023-11-04T04:36:53.590Z,1.70
2023-11-04T04:39:22.463Z,1.87
2023-11-04T04:41:50.675Z,1.50
2023-11-04T04:44:20.700Z,1.53
2023-11-04T04:46:49.101Z,1.50
2023-11-04T04:49:18.419Z,1.40
2023-11-04T04:51:47.067Z,1.37
2023-11-04T04:54:17.344Z,1.30
2023-11-04T04:56:45.711Z,1.40
2023-11-04T04:59:19.591Z,1.53
2023-11-04T05:01:47.993Z,1.43
2023-11-04T05:04:17.988Z,1.60
2023-11-04T05:06:46.718Z,1.50
2023-11-04T05:09:18.180Z,1.50
2023-11-04T05:11:46.568Z,1.43
2023-11-04T05:14:15.221Z,1.57
2023-11-04T05:16:43.918Z,1.80
2023-11-04T05:19:12.864Z,1.70
2023-11-04T05:21:41.557Z,1.67
2023-11-04T05:24:10.542Z,1.83
2023-11-04T05:26:43.020Z,1.40
2023-11-04T05:29:11.454Z,1.80
2023-11-04T05:31:39.903Z,1.70
2023-11-04T05:34:08.974Z,1.50
2023-11-04T05:36:37.708Z,1.53
2023-11-04T05:39:08.888Z,1.50
2023-11-04T05:41:38.291Z,1.50
2023-11-04T05:44:09.043Z,1.60
2023-11-04T05:46:38.965Z,1.90
2023-11-04T05:49:07.800Z,1.70
2023-11-04T05:51:38.127Z,1.50
2023-11-04T05:54:07.820Z,1.70
2023-11-04T05:56:39.141Z,1.80
2023-11-04T05:59:09.473Z,1.60
2023-11-04T06:01:38.924Z,1.90
2023-11-04T06:04:08.518Z,1.77
2023-11-04T06:06:38.894Z,1.60
2023-11-04T06:09:07.835Z,1.80
2023-11-04T06:11:38.078Z,1.60
2023-11-04T06:14:10.093Z,1.50
2023-11-04T06:16:39.996Z,1.50
2023-11-04T06:19:08.734Z,1.63
2023-11-04T06:21:38.086Z,1.50
2023-11-04T06:24:07.025Z,1.77
2023-11-04T06:26:39.200Z,2.20
2023-11-04T06:29:09.582Z,2.00
2023-11-04T06:31:38.075Z,1.70
2023-11-04T06:34:07.946Z,2.17
2023-11-04T06:36:37.349Z,1.77
2023-11-04T06:39:08.029Z,1.80
2023-11-04T06:41:36.801Z,1.90
2023-11-04T06:44:06.014Z,1.67
2023-11-04T06:46:36.620Z,1.70
2023-11-04T06:49:07.587Z,1.60
2023-11-04T06:51:38.929Z,1.83
2023-11-04T06:54:08.027Z,1.60
2023-11-04T06:56:37.718Z,1.63
2023-11-04T06:59:07.663Z,1.70
2023-11-04T07:01:39.072Z,2.07
2023-11-04T07:04:08.091Z,1.60
2023-11-04T07:06:37.373Z,1.77
2023-11-04T07:09:06.274Z,1.87
2023-11-04T07:11:35.601Z,1.60
2023-11-04T07:14:04.305Z,2.07
2023-11-04T07:16:32.608Z,1.87
2023-11-04T07:19:02.728Z,1.70
2023-11-04T07:21:31.344Z,2.00
2023-11-04T07:24:00.549Z,2.53
2023-11-04T07:26:31.192Z,1.50
2023-11-04T07:29:00.755Z,1.70
2023-11-04T07:31:32.853Z,1.90
2023-11-04T07:34:04.824Z,1.97
2023-11-04T07:36:33.581Z,1.97
2023-11-04T07:39:04.460Z,1.93
2023-11-04T07:41:32.956Z,2.20
2023-11-04T07:44:02.064Z,1.80
2023-11-04T07:46:30.737Z,1.70
2023-11-04T07:48:59.884Z,2.27
2023-11-04T07:51:29.826Z,2.00
2023-11-04T07:53:58.573Z,2.20
2023-11-04T07:56:29.010Z,1.97
2023-11-04T07:58:57.818Z,1.70
2023-11-04T08:01:26.363Z,1.90
2023-11-04T08:03:55.164Z,1.97
2023-11-04T08:06:25.349Z,1.90
2023-11-04T08:08:55.900Z,2.10
2023-11-04T08:11:24.784Z,2.00
2023-11-04T08:13:55.699Z,2.20
2023-11-04T08:16:24.894Z,1.90
2023-11-04T08:18:53.607Z,2.43
2023-11-04T08:21:23.150Z,2.03
2023-11-04T08:23:52.698Z,2.13
2023-11-04T08:26:22.419Z,2.20
2023-11-04T08:28:52.983Z,2.00
2023-11-04T08:31:22.087Z,2.13
2023-11-04T08:33:52.310Z,2.60
2023-11-04T08:36:21.048Z,2.20
2023-11-04T08:38:49.578Z,2.20
2023-11-04T08:41:18.326Z,2.30
2023-11-04T08:43:51.144Z,2.57
2023-11-04T08:46:24.322Z,2.30
2023-11-04T08:48:54.767Z,2.20
2023-11-04T08:51:24.442Z,2.33
2023-11-04T08:53:54.611Z,2.43
2023-11-04T08:56:23.522Z,2.10
2023-11-04T08:58:56.059Z,2.30
2023-11-04T09:01:25.626Z,2.30
2023-11-04T09:04:03.312Z,2.13
2023-11-04T09:06:38.129Z,2.30
2023-11-04T09:09:12.329Z,2.40
2023-11-04T09:11:42.684Z,2.73
2023-11-04T09:14:12.832Z,2.43
2023-11-04T09:16:41.695Z,1.77
2023-11-04T09:19:11.530Z,2.70
2023-11-04T09:21:44.424Z,2.23
2023-11-04T09:24:13.385Z,2.70
2023-11-04T09:26:42.490Z,2.40
2023-11-04T09:29:14.396Z,1.83
2023-11-04T09:31:42.705Z,2.40
2023-11-04T09:34:12.577Z,2.07
2023-11-04T09:36:42.911Z,2.23
2023-11-04T09:39:13.591Z,2.30
2023-11-04T09:41:42.422Z,2.00
2023-11-04T09:44:12.537Z,2.90
2023-11-04T09:46:41.832Z,2.37
2023-11-04T09:49:11.205Z,1.77
2023-11-04T09:51:43.820Z,2.17
2023-11-04T09:54:13.695Z,2.30
2023-11-04T09:56:43.484Z,1.90
2023-11-04T09:59:14.866Z,1.87
2023-11-04T10:01:44.883Z,2.07
2023-11-04T10:04:13.569Z,1.30
2023-11-04T10:06:43.432Z,1.70
2023-11-04T10:09:11.814Z,1.33
2023-11-04T10:11:41.309Z,1.40
2023-11-04T10:14:12.514Z,1.40
2023-11-04T10:16:45.570Z,1.63
2023-11-04T10:19:15.273Z,1.40
2023-11-04T10:21:45.907Z,1.40
2023-11-04T10:24:15.632Z,1.50
2023-11-04T10:26:47.616Z,1.70
2023-11-04T10:29:17.083Z,1.40
2023-11-04T10:31:49.542Z,1.43
2023-11-04T10:34:19.610Z,1.40
2023-11-04T10:36:49.203Z,1.77
2023-11-04T10:39:20.408Z,1.50
2023-11-04T10:41:59.513Z,1.77
2023-11-04T10:44:30.658Z,1.60
2023-11-04T10:47:11.607Z,1.80
2023-11-04T10:49:52.699Z,1.80
2023-11-04T10:52:24.848Z,1.60
2023-11-04T10:55:04.710Z,1.37
2023-11-04T10:57:39.089Z,1.70
2023-11-04T11:00:14.911Z,2.10
2023-11-04T11:02:46.198Z,1.73
2023-11-04T11:05:23.510Z,1.43
2023-11-04T11:07:54.020Z,1.60
2023-11-04T11:10:26.633Z,1.77
2023-11-04T11:13:07.039Z,1.90
2023-11-04T11:15:36.341Z,2.00
2023-11-04T11:18:07.090Z,1.93
2023-11-04T11:20:38.774Z,1.97
2023-11-04T11:23:12.317Z,1.80
2023-11-04T11:25:45.717Z,2.63
2023-11-04T11:28:24.999Z,2.37
2023-11-04T11:30:56.846Z,2.10
2023-11-04T11:33:30.998Z,2.10
2023-11-04T11:36:02.199Z,2.07
2023-11-04T11:38:32.307Z,2.13
2023-11-04T11:41:06.604Z,2.00
2023-11-04T11:43:35.561Z,1.90
2023-11-04T11:46:07.974Z,2.07
2023-11-04T11:48:39.921Z,2.17
2023-11-04T11:51:12.948Z,2.40
2023-11-04T11:53:45.261Z,2.27
2023-11-04T11:56:15.226Z,1.67
2023-11-04T11:58:46.197Z,2.50
2023-11-04T12:01:14.985Z,2.10
2023-11-04T12:03:45.812Z,2.00
2023-11-04T12:06:14.613Z,1.83
2023-11-04T12:08:44.362Z,2.03
2023-11-04T12:11:16.697Z,2.20
2023-11-04T12:13:45.573Z,2.10
2023-11-04T12:16:14.537Z,2.00
2023-11-04T12:18:45.663Z,1.97
2023-11-04T12:21:14.308Z,2.27
2023-11-04T12:23:43.439Z,2.00
2023-11-04T12:26:12.158Z,2.00
2023-11-04T12:28:50.597Z,1.80
2023-11-04T12:31:19.772Z,1.90
2023-11-04T12:33:51.979Z,1.93
2023-11-04T12:36:21.137Z,1.53
2023-11-04T12:38:49.858Z,1.80
2023-11-04T12:41:21.698Z,1.80
2023-11-04T12:43:53.113Z,1.87
2023-11-04T12:46:23.847Z,2.03
2023-11-04T12:48:53.989Z,1.40
2023-11-04T12:51:26.449Z,1.80
2023-11-04T12:53:55.470Z,1.60
2023-11-04T12:56:24.310Z,1.50
2023-11-04T12:58:54.940Z,1.80
2023-11-04T13:01:24.239Z,1.90
2023-11-04T13:03:56.457Z,1.60
2023-11-04T13:06:25.213Z,1.80
2023-11-04T13:08:55.256Z,2.50
2023-11-04T13:11:26.150Z,1.40
2023-11-04T13:13:55.841Z,2.40
2023-11-04T13:16:27.435Z,1.77
2023-11-04T13:18:57.738Z,2.07
2023-11-04T13:21:29.233Z,1.87
2023-11-04T13:23:57.960Z,1.40
2023-11-04T13:26:27.712Z,1.20
2023-11-04T13:28:56.562Z,1.60
2023-11-04T13:31:27.505Z,1.40
2023-11-04T13:33:59.322Z,1.40
2023-11-04T13:36:28.120Z,1.50
2023-11-04T13:39:06.681Z,1.50
2023-11-04T13:41:39.367Z,1.40
2023-11-04T13:44:08.713Z,1.70
2023-11-04T13:46:38.021Z,1.70
2023-11-04T13:49:09.361Z,1.40
2023-11-04T13:51:41.098Z,1.50
2023-11-04T13:54:09.882Z,1.70
2023-11-04T13:56:41.183Z,1.50
2023-11-04T13:59:12.856Z,1.57
2023-11-04T14:01:45.184Z,1.40
2023-11-04T14:04:15.841Z,1.60
2023-11-04T14:06:44.483Z,1.20
2023-11-04T14:09:13.805Z,1.60
2023-11-04T14:11:44.571Z,1.37
2023-11-04T14:14:14.028Z,1.47
2023-11-04T14:16:44.774Z,1.40
2023-11-04T14:19:14.676Z,1.30
2023-11-04T14:21:45.476Z,1.30
2023-11-04T14:24:15.789Z,1.33
2023-11-04T14:26:46.017Z,1.20
2023-11-04T14:29:14.920Z,1.60
2023-11-04T14:31:44.003Z,1.60
2023-11-04T14:34:15.543Z,1.50
2023-11-04T14:36:47.593Z,1.50
2023-11-04T14:39:18.634Z,1.47
2023-11-04T14:41:48.367Z,1.40
2023-11-04T14:44:19.794Z,1.47
2023-11-04T14:46:48.363Z,1.40
2023-11-04T14:49:17.374Z,1.40
2023-11-04T14:51:47.930Z,1.30
2023-11-04T14:54:16.866Z,1.63
2023-11-04T14:56:46.888Z,1.63
2023-11-04T14:59:15.348Z,1.80
2023-11-04T15:01:45.085Z,1.50
2023-11-04T15:04:15.824Z,1.67
2023-11-04T15:06:51.572Z,1.40
2023-11-04T15:09:21.573Z,1.70
2023-11-04T15:11:51.684Z,1.90
2023-11-04T15:14:20.659Z,2.10
2023-11-04T15:16:49.510Z,1.93
2023-11-04T15:19:18.671Z,2.03
2023-11-04T15:21:48.698Z,1.70
2023-11-04T15:24:17.631Z,1.63
2023-11-04T15:26:47.755Z,1.70
2023-11-04T15:29:16.774Z,1.70
2023-11-04T15:31:48.513Z,2.70
2023-11-04T15:34:17.266Z,3.27
2023-11-04T15:36:46.651Z,2.27
2023-11-04T15:39:18.986Z,3.23
2023-11-04T15:41:53.817Z,2.30
2023-11-04T15:44:23.040Z,1.70
2023-11-04T15:46:51.422Z,2.40
2023-11-04T15:49:20.357Z,2.60
2023-11-04T15:51:49.165Z,2.47
2023-11-04T15:54:19.978Z,5.30
2023-11-04T15:56:51.226Z,9.10
2023-11-04T15:59:20.958Z,7.23
2023-11-04T16:01:51.736Z,2.97
2023-11-04T16:04:20.435Z,4.77
2023-11-04T16:06:50.216Z,7.40
2023-11-04T16:09:24.757Z,5.33
2023-11-04T16:11:55.697Z,2.10
2023-11-04T16:14:25.042Z,2.00
2023-11-04T16:16:58.088Z,1.60
2023-11-04T16:19:29.566Z,1.90
2023-11-04T16:21:58.773Z,3.13
2023-11-04T16:24:28.309Z,2.30
2023-11-04T16:26:58.516Z,2.23
2023-11-04T16:29:27.588Z,2.80
2023-11-04T16:31:58.039Z,1.90
2023-11-04T16:34:31.830Z,2.60
2023-11-04T16:37:01.083Z,3.50
2023-11-04T16:39:29.664Z,2.57
2023-11-04T16:41:59.911Z,3.27
2023-11-04T16:44:31.568Z,8.80
2023-11-04T16:47:00.635Z,5.70
2023-11-04T16:49:32.860Z,4.33
2023-11-04T16:52:01.871Z,3.13
2023-11-04T16:54:31.615Z,6.80
2023-11-04T16:57:01.549Z,5.27
2023-11-04T16:59:30.402Z,7.03
2023-11-04T17:02:01.238Z,4.50
2023-11-04T17:04:32.645Z,4.30
2023-11-04T17:07:01.559Z,3.93
2023-11-04T17:09:31.640Z,3.53
2023-11-04T17:12:03.723Z,3.87
2023-11-04T17:14:32.851Z,3.57
2023-11-04T17:17:01.445Z,3.43
2023-11-04T17:19:31.954Z,4.20
2023-11-04T17:22:02.259Z,3.57
2023-11-04T17:24:32.083Z,3.43
2023-11-04T17:27:01.449Z,3.13
2023-11-04T17:29:34.234Z,2.47
2023-11-04T17:32:04.836Z,1.50
2023-11-04T17:34:33.678Z,2.27
2023-11-04T17:37:02.818Z,2.33
2023-11-04T17:39:31.572Z,5.10
2023-11-04T17:42:01.609Z,3.03
2023-11-04T17:44:32.560Z,2.57
2023-11-04T17:47:00.879Z,2.87
2023-11-04T17:49:32.581Z,2.73
2023-11-04T17:52:04.958Z,3.10
2023-11-04T17:54:37.260Z,2.60
2023-11-04T17:57:07.211Z,2.53
2023-11-04T17:59:37.524Z,2.50
2023-11-04T18:02:06.519Z,2.73
2023-11-04T18:04:37.916Z,3.53
2023-11-04T18:07:06.168Z,3.73
2023-11-04T18:09:34.720Z,4.40
2023-11-04T18:12:03.014Z,3.03
2023-11-04T18:14:31.644Z,3.10
2023-11-04T18:17:05.300Z,2.83
2023-11-04T18:19:35.689Z,3.30
2023-11-04T18:22:05.063Z,3.03
2023-11-04T18:24:33.451Z,2.80
2023-11-04T18:27:08.865Z,2.37
2023-11-04T18:29:38.091Z,2.60
2023-11-04T18:32:13.255Z,2.30
2023-11-04T18:34:42.377Z,2.53
2023-11-04T18:37:11.069Z,2.30
2023-11-04T18:39:40.892Z,2.30
2023-11-04T18:42:10.666Z,2.70
2023-11-04T18:44:40.181Z,2.50
2023-11-04T18:47:11.645Z,2.40
2023-11-04T18:49:41.729Z,2.53
2023-11-04T18:52:10.546Z,2.33
2023-11-04T18:54:40.483Z,2.23
2023-11-04T18:57:09.352Z,2.13
2023-11-04T18:59:38.384Z,2.80
2023-11-04T19:02:08.135Z,3.17
2023-11-04T19:04:38.044Z,2.47
2023-11-04T19:07:08.016Z,2.17
2023-11-04T19:09:38.000Z,2.30
2023-11-04T19:12:07.179Z,2.73
2023-11-04T19:14:37.820Z,3.30
2023-11-04T19:17:09.457Z,2.40
2023-11-04T19:19:39.585Z,2.40
2023-11-04T19:22:08.566Z,2.63
2023-11-04T19:24:38.698Z,2.40
2023-11-04T19:27:11.468Z,2.57
2023-11-04T19:29:41.660Z,4.10
2023-11-04T19:32:15.633Z,8.87
2023-11-04T19:34:46.937Z,5.90
2023-11-04T19:37:15.469Z,3.40
2023-11-04T19:39:44.660Z,2.53
2023-11-04T19:42:16.682Z,3.00
2023-11-04T19:44:45.817Z,3.50
2023-11-04T19:47:17.358Z,9.50
2023-11-04T19:49:47.776Z,4.40
2023-11-04T19:52:17.725Z,3.60
2023-11-04T19:54:46.198Z,6.87
2023-11-04T19:57:17.908Z,6.70
2023-11-04T19:59:49.156Z,4.77
2023-11-04T20:02:19.405Z,2.97
2023-11-04T20:04:49.833Z,3.30
2023-11-04T20:07:18.606Z,3.60
2023-11-04T20:09:49.274Z,3.50
2023-11-04T20:12:18.494Z,4.07
2023-11-04T20:14:53.207Z,3.30
2023-11-04T20:17:21.918Z,5.00
2023-11-04T20:19:54.020Z,4.40
2023-11-04T20:22:22.401Z,2.57
2023-11-04T20:24:53.840Z,3.83
2023-11-04T20:27:24.474Z,2.50
2023-11-04T20:29:55.638Z,2.40
2023-11-04T20:32:24.482Z,2.80
2023-11-04T20:34:59.192Z,2.40
2023-11-04T20:37:29.004Z,3.20
2023-11-04T20:39:57.639Z,2.80
2023-11-04T20:42:26.855Z,3.60
2023-11-04T20:44:55.560Z,3.10
2023-11-04T20:47:25.265Z,3.67
2023-11-04T20:49:55.244Z,4.07
2023-11-04T20:52:23.990Z,3.70
2023-11-04T20:54:56.452Z,2.60
2023-11-04T20:57:25.920Z,2.70
2023-11-04T20:59:55.006Z,2.40
2023-11-04T21:02:25.511Z,2.27
2023-11-04T21:04:56.836Z,2.20
2023-11-04T21:07:26.677Z,1.90
2023-11-04T21:09:55.734Z,2.77
2023-11-04T21:12:24.766Z,2.90
2023-11-04T21:14:54.933Z,2.47
2023-11-04T21:17:24.277Z,2.87
2023-11-04T21:19:54.318Z,3.00
2023-11-04T21:22:24.715Z,4.10
2023-11-04T21:24:57.198Z,4.53
2023-11-04T21:27:25.660Z,2.60
2023-11-04T21:29:55.846Z,2.70
2023-11-04T21:32:24.318Z,3.70
2023-11-04T21:34:52.770Z,5.90
2023-11-04T21:37:23.363Z,4.47
2023-11-04T21:39:52.123Z,3.10
2023-11-04T21:42:20.641Z,4.43
2023-11-04T21:44:51.346Z,4.53
2023-11-04T21:47:21.347Z,4.20
2023-11-04T21:49:51.171Z,3.13
2023-11-04T21:52:19.874Z,2.93
2023-11-04T21:54:49.901Z,4.07
2023-11-04T21:57:19.270Z,3.30
2023-11-04T21:59:50.485Z,5.00
2023-11-04T22:02:21.249Z,6.63
2023-11-04T22:04:51.178Z,8.13
2023-11-04T22:07:19.907Z,8.83
2023-11-04T22:09:50.341Z,4.00
2023-11-04T22:12:19.679Z,4.00
2023-11-04T22:14:48.554Z,5.90
2023-11-04T22:17:17.313Z,12.43
2023-11-04T22:19:47.648Z,8.77
2023-11-04T22:22:18.556Z,4.37
2023-11-04T22:24:51.424Z,8.10
2023-11-04T22:27:20.208Z,4.77
2023-11-04T22:29:48.801Z,2.63
2023-11-04T22:32:18.104Z,3.63
2023-11-04T22:34:47.268Z,2.97
2023-11-04T22:37:16.886Z,2.77
2023-11-04T22:39:47.589Z,2.10
2023-11-04T22:42:23.238Z,8.70
2023-11-04T22:44:51.747Z,4.00
2023-11-04T22:47:20.348Z,2.57
2023-11-04T22:49:48.831Z,2.23
2023-11-04T22:52:17.931Z,2.20
2023-11-04T22:54:51.060Z,2.60
2023-11-04T22:57:21.173Z,3.90
2023-11-04T22:59:50.509Z,4.33
2023-11-04T23:02:19.089Z,4.00
2023-11-04T23:04:50.559Z,2.87
2023-11-04T23:07:19.037Z,3.53
2023-11-04T23:09:47.436Z,2.20
2023-11-04T23:12:18.162Z,1.90
2023-11-04T23:14:49.791Z,2.37
2023-11-04T23:17:18.585Z,1.70
2023-11-04T23:19:48.432Z,1.50
2023-11-04T23:22:16.679Z,1.40
2023-11-04T23:24:45.345Z,1.30
2023-11-04T23:27:14.022Z,1.30
2023-11-04T23:29:45.331Z,4.63
2023-11-04T23:32:15.867Z,1.80
2023-11-04T23:34:45.008Z,1.50
2023-11-04T23:37:13.725Z,1.07
2023-11-04T23:39:44.494Z,1.27
2023-11-04T23:42:15.454Z,1.13
2023-11-04T23:44:44.837Z,1.30
2023-11-04T23:47:16.309Z,1.20
2023-11-04T23:49:45.310Z,1.00
2023-11-04T23:52:27.798Z,1.20
2023-11-04T23:54:57.731Z,1.13
2023-11-04T23:57:26.704Z,2.20
2023-11-04T23:59:56.041Z,1.40
