createdAt,value
2022-12-03T00:03:08.832Z,97281.00
2022-12-03T00:08:10.280Z,97275.00
2022-12-03T00:13:11.302Z,97277.00
2022-12-03T00:18:12.719Z,97278.00
2022-12-03T00:23:13.728Z,97269.00
2022-12-03T00:28:15.038Z,97266.00
2022-12-03T00:33:15.952Z,97272.00
2022-12-03T00:38:17.315Z,97271.00
2022-12-03T00:43:18.235Z,97262.00
2022-12-03T00:48:19.698Z,97261.00
2022-12-03T00:53:20.661Z,97259.00
2022-12-03T00:58:21.969Z,97260.00
2022-12-03T01:03:22.912Z,97254.00
2022-12-03T01:08:24.205Z,97263.00
2022-12-03T01:13:25.266Z,97257.00
2022-12-03T01:18:26.518Z,97255.00
2022-12-03T01:23:27.421Z,97251.00
2022-12-03T01:28:28.834Z,97261.00
2022-12-03T01:33:29.741Z,97258.00
2022-12-03T01:38:30.945Z,97262.00
2022-12-03T01:43:31.916Z,97270.00
2022-12-03T01:48:37.152Z,97264.00
2022-12-03T01:53:38.092Z,97263.00
2022-12-03T01:58:41.319Z,97263.00
2022-12-03T02:03:43.662Z,97267.00
2022-12-03T02:08:45.990Z,97275.00
2022-12-03T02:13:54.601Z,97275.00
2022-12-03T02:18:57.417Z,97277.00
2022-12-03T02:24:13.961Z,97277.00
2022-12-03T02:29:15.285Z,97266.00
2022-12-03T02:34:40.955Z,97271.00
2022-12-03T02:39:47.623Z,97270.00
2022-12-03T02:44:48.538Z,97269.00
2022-12-03T02:49:50.962Z,97275.00
2022-12-03T02:54:53.050Z,97270.00
2022-12-03T02:59:55.762Z,97267.00
2022-12-03T03:04:57.319Z,97264.00
2022-12-03T03:10:00.244Z,97272.00
2022-12-03T03:15:01.377Z,97271.00
2022-12-03T03:20:04.778Z,97271.00
2022-12-03T03:25:15.259Z,97276.00
2022-12-03T03:30:16.822Z,97266.00
2022-12-03T03:35:18.115Z,97268.00
2022-12-03T03:40:21.120Z,97263.00
2022-12-03T03:45:28.855Z,97259.00
2022-12-03T03:50:32.025Z,97264.00
2022-12-03T03:55:33.892Z,97254.00
2022-12-03T04:00:36.407Z,97248.00
2022-12-03T04:05:40.598Z,97250.00
2022-12-03T04:11:00.371Z,97253.00
2022-12-03T04:16:01.656Z,97246.00
2022-12-03T04:21:21.476Z,97236.00
2022-12-03T04:26:41.754Z,97246.00
2022-12-03T04:32:01.809Z,97242.00
2022-12-03T04:37:03.179Z,97233.00
2022-12-03T04:42:06.047Z,97226.00
2022-12-03T04:47:16.988Z,97234.00
2022-12-03T04:52:19.825Z,97228.00
2022-12-03T04:57:20.627Z,97232.00
2022-12-03T05:02:21.884Z,97241.00
2022-12-03T05:07:22.869Z,97239.00
2022-12-03T05:12:24.155Z,97242.00
2022-12-03T05:17:25.135Z,97239.00
2022-12-03T05:22:26.788Z,97241.00
2022-12-03T05:27:27.763Z,97236.00
2022-12-03T05:32:29.091Z,97237.00
2022-12-03T05:37:30.115Z,97243.00
2022-12-03T05:42:49.985Z,97237.00
2022-12-03T05:47:52.719Z,97230.00
2022-12-03T05:52:54.084Z,97240.00
2022-12-03T05:57:55.139Z,97231.00
2022-12-03T06:02:57.149Z,97226.00
2022-12-03T06:07:58.914Z,97229.00
2022-12-03T06:13:01.612Z,97235.00
2022-12-03T06:18:02.615Z,97227.00
2022-12-03T06:23:04.027Z,97226.00
2022-12-03T06:28:06.202Z,97221.00
2022-12-03T06:33:07.617Z,97211.00
2022-12-03T06:38:08.450Z,97212.00
2022-12-03T06:43:09.550Z,97211.00
2022-12-03T06:48:10.598Z,97211.00
2022-12-03T06:53:11.901Z,97207.00
2022-12-03T06:58:12.908Z,97216.00
2022-12-03T07:03:13.944Z,97204.00
2022-12-03T07:08:14.774Z,97209.00
2022-12-03T07:13:15.629Z,97197.00
2022-12-03T07:18:16.330Z,97207.00
2022-12-03T07:23:17.244Z,97210.00
2022-12-03T07:28:17.955Z,97219.00
2022-12-03T07:33:18.735Z,97225.00
2022-12-03T07:38:19.454Z,97221.00
2022-12-03T07:43:20.427Z,97216.00
2022-12-03T07:48:21.153Z,97211.00
2022-12-03T07:53:22.121Z,97214.00
2022-12-03T07:58:22.900Z,97217.00
2022-12-03T08:03:24.058Z,97218.00
2022-12-03T08:08:24.838Z,97205.00
2022-12-03T08:13:26.950Z,97208.00
2022-12-03T08:18:28.119Z,97218.00
2022-12-03T08:23:28.985Z,97220.00
2022-12-03T08:28:31.184Z,97214.00
2022-12-03T08:33:34.669Z,97228.00
2022-12-03T08:38:35.734Z,97227.00
2022-12-03T08:43:41.503Z,97221.00
2022-12-03T08:48:48.703Z,97228.00
2022-12-03T08:54:01.579Z,97224.00
2022-12-03T08:59:24.933Z,97231.00
2022-12-03T09:04:44.424Z,97232.00
2022-12-03T09:09:45.166Z,97228.00
2022-12-03T09:14:46.283Z,97230.00
2022-12-03T09:19:47.252Z,97236.00
2022-12-03T09:24:48.114Z,97229.00
2022-12-03T09:29:49.872Z,97229.00
2022-12-03T09:34:50.913Z,97225.00
2022-12-03T09:39:51.664Z,97220.00
2022-12-03T09:44:53.968Z,97213.00
2022-12-03T09:49:55.922Z,97208.00
2022-12-03T09:54:58.798Z,97209.00
2022-12-03T09:59:59.774Z,97192.00
2022-12-03T10:05:01.207Z,97196.00
2022-12-03T10:10:02.403Z,97191.00
2022-12-03T10:15:04.292Z,97191.00
2022-12-03T10:20:07.012Z,97189.00
2022-12-03T10:25:14.792Z,97190.00
2022-12-03T10:30:21.625Z,97186.00
2022-12-03T10:35:35.231Z,97188.00
2022-12-03T10:40:38.357Z,97173.00
2022-12-03T10:45:39.165Z,97156.00
2022-12-03T10:50:51.414Z,97156.00
2022-12-03T10:55:58.585Z,97154.00
2022-12-03T11:01:02.764Z,97152.00
2022-12-03T11:06:03.871Z,97150.00
2022-12-03T11:11:16.922Z,97150.00
2022-12-03T11:17:18.944Z,97138.00
2022-12-03T11:22:37.601Z,97135.00
2022-12-03T11:27:39.363Z,97136.00
2022-12-03T11:32:59.660Z,97132.00
2022-12-03T11:45:08.075Z,97134.00
2022-12-03T11:50:40.291Z,97120.00
2022-12-03T11:55:48.041Z,97109.00
2022-12-03T12:00:57.701Z,97096.00
2022-12-03T12:06:13.963Z,97092.00
2022-12-03T12:11:24.794Z,97076.00
2022-12-03T12:17:35.947Z,97070.00
2022-12-03T12:22:36.785Z,97070.00
2022-12-03T12:27:48.581Z,97069.00
2022-12-03T12:32:52.692Z,97061.00
2022-12-03T12:38:33.488Z,97062.00
2022-12-03T12:43:35.254Z,97062.00
2022-12-03T12:48:36.031Z,97066.00
2022-12-03T12:53:38.817Z,97062.00
2022-12-03T12:58:40.219Z,97063.00
2022-12-03T13:03:41.277Z,97058.00
2022-12-03T13:08:44.814Z,97058.00
2022-12-03T13:13:45.569Z,97048.00
2022-12-03T13:18:53.826Z,97045.00
2022-12-03T13:23:56.585Z,97048.00
2022-12-03T13:28:57.862Z,97041.00
2022-12-03T13:34:00.993Z,97041.00
2022-12-03T13:39:18.092Z,97035.00
2022-12-03T13:44:19.247Z,97037.00
2022-12-03T13:49:22.368Z,97029.00
2022-12-03T13:54:25.523Z,97029.00
2022-12-03T13:59:27.748Z,97021.00
2022-12-03T14:04:28.823Z,97018.00
2022-12-03T14:09:29.608Z,97017.00
2022-12-03T14:14:30.414Z,97018.00
2022-12-03T14:19:31.782Z,97012.00
2022-12-03T14:24:32.604Z,97011.00
2022-12-03T14:29:33.361Z,97017.00
2022-12-03T14:34:34.205Z,97018.00
2022-12-03T14:39:36.323Z,97022.00
2022-12-03T14:44:37.086Z,97007.00
2022-12-03T14:49:38.042Z,97017.00
2022-12-03T14:54:41.310Z,97014.00
2022-12-03T14:59:43.416Z,97020.00
2022-12-03T15:04:44.323Z,97022.00
2022-12-03T15:09:45.311Z,97011.00
2022-12-03T15:14:46.878Z,97018.00
2022-12-03T15:19:47.626Z,97029.00
2022-12-03T15:24:48.458Z,97021.00
2022-12-03T15:29:49.240Z,97023.00
2022-12-03T15:34:50.581Z,97020.00
2022-12-03T15:39:51.315Z,97017.00
2022-12-03T15:44:52.064Z,97018.00
2022-12-03T15:49:53.250Z,97014.00
2022-12-03T15:54:55.048Z,97013.00
2022-12-03T15:59:57.409Z,97002.00
2022-12-03T16:05:00.886Z,97018.00
2022-12-03T16:10:01.660Z,97024.00
2022-12-03T16:15:03.183Z,97019.00
2022-12-03T16:20:05.934Z,97030.00
2022-12-03T16:25:07.691Z,97025.00
2022-12-03T16:30:10.190Z,97023.00
2022-12-03T16:35:11.048Z,97022.00
2022-12-03T16:40:11.902Z,97020.00
2022-12-03T16:45:32.765Z,97011.00
2022-12-03T16:50:36.737Z,97018.00
2022-12-03T16:55:37.464Z,97008.00
2022-12-03T17:00:38.272Z,97011.00
2022-12-03T17:05:39.090Z,97010.00
2022-12-03T17:10:39.971Z,97007.00
2022-12-03T17:15:40.943Z,97005.00
2022-12-03T17:20:42.046Z,97007.00
2022-12-03T17:25:42.781Z,97002.00
2022-12-03T17:30:43.674Z,97005.00
2022-12-03T17:35:45.729Z,96999.00
2022-12-03T17:40:46.474Z,96991.00
2022-12-03T17:45:47.436Z,96988.00
2022-12-03T17:50:48.170Z,96989.00
2022-12-03T17:55:48.980Z,96989.00
2022-12-03T18:00:50.158Z,96986.00
2022-12-03T18:05:51.044Z,96977.00
2022-12-03T18:10:51.823Z,96977.00
2022-12-03T18:15:52.910Z,96965.00
2022-12-03T18:20:53.947Z,96972.00
2022-12-03T18:25:55.699Z,96981.00
2022-12-03T18:30:57.679Z,96968.00
2022-12-03T18:35:58.724Z,96981.00
2022-12-03T18:40:59.570Z,96973.00
2022-12-03T18:46:00.373Z,96972.00
2022-12-03T18:51:01.144Z,96974.00
2022-12-03T18:56:01.884Z,96961.00
2022-12-03T19:01:04.027Z,96964.00
2022-12-03T19:06:05.323Z,96971.00
2022-12-03T19:11:06.436Z,96961.00
2022-12-03T19:16:10.073Z,96962.00
2022-12-03T19:21:15.891Z,96958.00
2022-12-03T19:26:16.637Z,96955.00
2022-12-03T19:31:18.275Z,96955.00
2022-12-03T19:36:22.349Z,96952.00
2022-12-03T19:41:26.512Z,96952.00
2022-12-03T19:46:29.478Z,96950.00
2022-12-03T19:51:35.170Z,96941.00
2022-12-03T19:56:36.625Z,96942.00
2022-12-03T20:01:39.611Z,96932.00
2022-12-03T20:06:40.676Z,96937.00
2022-12-03T20:11:41.940Z,96941.00
2022-12-03T20:16:44.137Z,96935.00
2022-12-03T20:21:45.164Z,96940.00
2022-12-03T20:26:45.974Z,96949.00
2022-12-03T20:31:46.786Z,96955.00
2022-12-03T20:36:47.886Z,96944.00
2022-12-03T20:41:48.614Z,96946.00
2022-12-03T20:46:49.476Z,96950.00
2022-12-03T20:51:50.192Z,96943.00
2022-12-03T20:56:50.954Z,96948.00
2022-12-03T21:01:51.827Z,96951.00
2022-12-03T21:06:52.990Z,96939.00
2022-12-03T21:11:54.177Z,96936.00
2022-12-03T21:17:11.113Z,96931.00
2022-12-03T21:22:12.269Z,96924.00
2022-12-03T21:27:17.009Z,96920.00
2022-12-03T21:32:22.206Z,96918.00
2022-12-03T21:37:23.018Z,96910.00
2022-12-03T21:42:35.417Z,96917.00
2022-12-03T21:47:38.144Z,96906.00
2022-12-03T21:52:39.152Z,96919.00
2022-12-03T21:57:39.935Z,96920.00
2022-12-03T22:02:40.779Z,96921.00
2022-12-03T22:07:41.903Z,96918.00
2022-12-03T22:12:42.776Z,96912.00
2022-12-03T22:17:43.560Z,96912.00
2022-12-03T22:22:44.407Z,96913.00
2022-12-03T22:27:45.158Z,96914.00
2022-12-03T22:32:45.929Z,96915.00
2022-12-03T22:37:46.789Z,96913.00
2022-12-03T22:42:50.973Z,96911.00
2022-12-03T22:47:52.309Z,96910.00
2022-12-03T22:52:53.084Z,96909.00
2022-12-03T22:57:54.035Z,96911.00
2022-12-03T23:02:54.868Z,96911.00
2022-12-03T23:07:55.866Z,96907.00
2022-12-03T23:12:56.669Z,96894.00
2022-12-03T23:17:57.926Z,96881.00
2022-12-03T23:22:58.659Z,96878.00
2022-12-03T23:27:59.405Z,96876.00
2022-12-03T23:33:00.164Z,96872.00
2022-12-03T23:38:01.551Z,96858.00
2022-12-03T23:43:02.297Z,96859.00
2022-12-03T23:48:03.308Z,96853.00
2022-12-03T23:53:04.050Z,96847.00
2022-12-03T23:58:04.821Z,96848.00
