createdAt,value
2022-11-03T00:02:01.435Z,15.70
2022-11-03T00:04:31.505Z,13.47
2022-11-03T00:07:02.264Z,12.60
2022-11-03T00:09:33.589Z,12.87
2022-11-03T00:12:03.452Z,12.17
2022-11-03T00:14:33.148Z,13.13
2022-11-03T00:17:06.213Z,13.00
2022-11-03T00:19:36.113Z,13.33
2022-11-03T00:22:07.406Z,13.83
2022-11-03T00:24:42.454Z,13.07
2022-11-03T00:27:21.070Z,12.93
2022-11-03T00:29:50.288Z,12.50
2022-11-03T00:32:20.661Z,12.50
2022-11-03T00:34:51.825Z,12.83
2022-11-03T00:37:26.833Z,12.10
2022-11-03T00:39:55.868Z,10.93
2022-11-03T00:42:25.320Z,11.97
2022-11-03T00:44:57.558Z,11.27
2022-11-03T00:47:26.529Z,11.80
2022-11-03T00:50:03.866Z,10.70
2022-11-03T01:06:17.515Z,11.03
2022-11-03T01:08:46.155Z,11.40
2022-11-03T01:11:34.664Z,10.90
2022-11-03T01:14:03.324Z,9.83
2022-11-03T01:16:32.290Z,11.10
2022-11-03T01:19:00.791Z,10.53
2022-11-03T01:21:30.641Z,11.43
2022-11-03T01:24:02.071Z,11.03
2022-11-03T01:26:30.693Z,11.20
2022-11-03T01:29:00.911Z,10.70
2022-11-03T01:31:30.551Z,11.10
2022-11-03T01:33:59.378Z,10.20
2022-11-03T01:36:28.018Z,11.40
2022-11-03T01:38:58.307Z,11.07
2022-11-03T01:41:29.682Z,10.97
2022-11-03T01:44:41.139Z,11.27
2022-11-03T01:47:22.698Z,10.93
2022-11-03T01:49:56.999Z,11.40
2022-11-03T01:52:29.259Z,10.30
2022-11-03T01:55:03.578Z,11.30
2022-11-03T01:57:38.456Z,11.07
2022-11-03T02:00:08.663Z,10.23
2022-11-03T02:02:44.102Z,10.40
2022-11-03T02:05:14.335Z,9.87
2022-11-03T02:07:47.243Z,11.10
2022-11-03T02:10:17.507Z,10.67
2022-11-03T02:12:46.182Z,10.50
2022-11-03T02:15:17.466Z,11.07
2022-11-03T02:17:48.056Z,11.83
2022-11-03T02:20:19.763Z,10.43
2022-11-03T02:23:25.761Z,10.13
2022-11-03T02:25:58.858Z,10.50
2022-11-03T02:28:30.298Z,9.43
2022-11-03T02:31:07.800Z,9.10
2022-11-03T02:33:45.638Z,10.70
2022-11-03T02:36:19.443Z,12.40
2022-11-03T02:38:54.378Z,10.40
2022-11-03T02:41:25.575Z,10.07
2022-11-03T02:43:56.535Z,10.20
2022-11-03T02:46:27.358Z,10.03
2022-11-03T02:48:57.378Z,10.73
2022-11-03T02:51:26.269Z,9.80
2022-11-03T02:54:04.018Z,10.00
2022-11-03T02:56:39.850Z,10.07
2022-11-03T02:59:11.422Z,10.40
2022-11-03T03:01:48.453Z,10.00
2022-11-03T03:04:22.853Z,9.57
2022-11-03T03:06:57.418Z,10.37
2022-11-03T03:09:33.500Z,9.67
2022-11-03T03:12:07.698Z,8.83
2022-11-03T03:14:38.937Z,9.67
2022-11-03T03:17:13.737Z,9.00
2022-11-03T03:19:51.246Z,9.63
2022-11-03T03:22:26.274Z,9.10
2022-11-03T03:24:59.663Z,9.50
2022-11-03T03:27:32.837Z,9.37
2022-11-03T03:30:05.577Z,9.80
2022-11-03T03:32:38.083Z,9.27
2022-11-03T03:35:09.878Z,9.53
2022-11-03T03:37:42.481Z,8.90
2022-11-03T03:40:15.359Z,8.40
2022-11-03T03:42:47.975Z,8.20
2022-11-03T03:45:17.561Z,7.63
2022-11-03T03:47:46.177Z,9.17
2022-11-03T03:50:15.040Z,8.80
2022-11-03T03:52:43.725Z,8.90
2022-11-03T03:55:18.922Z,9.07
2022-11-03T03:57:48.999Z,7.80
2022-11-03T04:00:19.424Z,8.70
2022-11-03T04:02:48.120Z,9.33
2022-11-03T04:05:16.872Z,9.10
2022-11-03T04:07:51.676Z,9.50
2022-11-03T04:10:23.048Z,9.07
2022-11-03T04:13:10.623Z,9.67
2022-11-03T04:15:56.573Z,9.23
2022-11-03T04:18:43.308Z,10.63
2022-11-03T04:21:31.938Z,9.40
2022-11-03T04:24:01.641Z,9.63
2022-11-03T04:26:30.566Z,9.80
2022-11-03T04:29:03.342Z,8.60
2022-11-03T04:31:36.631Z,8.57
2022-11-03T04:34:06.340Z,8.20
2022-11-03T04:36:34.908Z,8.77
2022-11-03T04:39:05.730Z,9.60
2022-11-03T04:41:35.095Z,8.17
2022-11-03T04:44:12.559Z,8.50
2022-11-03T04:46:41.457Z,8.73
2022-11-03T04:49:13.708Z,7.47
2022-11-03T04:51:43.093Z,7.33
2022-11-03T04:54:16.972Z,8.47
2022-11-03T04:56:45.781Z,7.47
2022-11-03T04:59:17.480Z,8.97
2022-11-03T05:01:47.694Z,9.23
2022-11-03T05:04:18.948Z,8.60
2022-11-03T05:06:52.746Z,7.93
2022-11-03T05:09:26.181Z,9.87
2022-11-03T05:11:55.383Z,8.20
2022-11-03T05:14:27.689Z,7.80
2022-11-03T05:16:57.634Z,8.57
2022-11-03T05:19:29.764Z,8.23
2022-11-03T05:21:59.647Z,9.73
2022-11-03T05:24:28.631Z,8.33
2022-11-03T05:26:59.148Z,9.60
2022-11-03T05:29:34.249Z,8.53
2022-11-03T05:32:14.447Z,8.93
2022-11-03T05:34:44.788Z,8.93
2022-11-03T05:37:27.070Z,8.70
2022-11-03T05:39:59.814Z,8.63
2022-11-03T05:42:41.751Z,10.07
2022-11-03T05:45:22.015Z,9.00
2022-11-03T05:47:57.783Z,9.30
2022-11-03T05:50:33.578Z,10.10
2022-11-03T05:53:15.952Z,9.00
2022-11-03T05:55:46.561Z,8.93
2022-11-03T05:58:27.152Z,9.73
2022-11-03T06:00:59.248Z,9.80
2022-11-03T06:03:32.026Z,9.23
2022-11-03T06:06:04.730Z,9.97
2022-11-03T06:08:40.198Z,9.50
2022-11-03T06:11:23.318Z,10.03
2022-11-03T06:13:53.050Z,9.80
2022-11-03T06:16:41.460Z,9.53
2022-11-03T06:19:34.478Z,9.80
2022-11-03T06:22:13.638Z,10.73
2022-11-03T06:24:45.880Z,10.67
2022-11-03T06:27:19.682Z,10.63
2022-11-03T06:29:57.914Z,11.27
2022-11-03T06:32:34.235Z,11.07
2022-11-03T06:35:05.318Z,10.33
2022-11-03T06:37:37.941Z,11.27
2022-11-03T06:40:36.984Z,11.20
2022-11-03T06:43:28.998Z,9.90
2022-11-03T06:46:02.273Z,10.30
2022-11-03T06:51:30.520Z,9.77
2022-11-03T06:54:04.477Z,10.73
2022-11-03T06:56:39.138Z,11.30
2022-11-03T06:59:18.608Z,11.50
2022-11-03T07:01:50.657Z,11.10
2022-11-03T07:04:24.854Z,11.07
2022-11-03T07:07:00.369Z,12.13
2022-11-03T07:09:30.783Z,10.90
2022-11-03T07:12:03.981Z,10.90
2022-11-03T07:14:35.693Z,11.27
2022-11-03T07:17:06.984Z,11.23
2022-11-03T07:19:42.184Z,11.97
2022-11-03T07:22:18.525Z,11.60
2022-11-03T07:24:51.305Z,12.23
2022-11-03T07:27:25.820Z,13.17
2022-11-03T07:29:59.590Z,13.60
2022-11-03T07:32:33.204Z,13.70
2022-11-03T07:35:13.033Z,13.17
2022-11-03T07:37:42.465Z,14.40
2022-11-03T07:40:16.339Z,14.30
2022-11-03T07:42:49.249Z,15.23
2022-11-03T07:45:41.409Z,15.73
2022-11-03T07:48:24.243Z,15.53
2022-11-03T07:50:56.985Z,17.27
2022-11-03T07:53:37.931Z,17.60
2022-11-03T07:56:20.432Z,18.93
2022-11-03T07:58:52.800Z,21.23
2022-11-03T08:01:28.537Z,20.50
2022-11-03T08:04:02.536Z,21.43
2022-11-03T08:06:33.904Z,22.33
2022-11-03T08:09:03.839Z,22.17
2022-11-03T08:11:35.413Z,22.83
2022-11-03T08:14:04.676Z,21.13
2022-11-03T08:16:34.332Z,18.37
2022-11-03T08:19:04.185Z,14.80
2022-11-03T08:21:35.075Z,11.27
2022-11-03T08:24:04.723Z,8.23
2022-11-03T08:26:33.910Z,8.10
2022-11-03T08:29:03.095Z,7.03
2022-11-03T08:31:32.669Z,5.60
2022-11-03T08:34:02.018Z,5.17
2022-11-03T08:36:31.397Z,6.17
2022-11-03T08:39:02.012Z,5.37
2022-11-03T08:41:33.115Z,4.50
2022-11-03T08:44:02.286Z,4.63
2022-11-03T08:46:31.816Z,4.25
2022-11-03T08:49:01.238Z,3.97
2022-11-03T08:51:31.983Z,3.75
2022-11-03T08:54:02.795Z,4.03
2022-11-03T08:56:32.129Z,4.07
2022-11-03T08:59:01.450Z,3.30
2022-11-03T09:01:30.561Z,3.33
2022-11-03T09:04:02.207Z,3.90
2022-11-03T09:06:31.286Z,3.63
2022-11-03T09:11:50.808Z,3.75
2022-11-03T09:14:19.914Z,3.22
2022-11-03T09:16:50.840Z,3.42
2022-11-03T09:19:19.878Z,3.20
2022-11-03T09:21:48.943Z,3.75
2022-11-03T09:24:19.886Z,3.22
2022-11-03T09:26:49.293Z,2.97
2022-11-03T09:29:18.465Z,2.90
2022-11-03T09:31:48.402Z,2.67
2022-11-03T09:34:18.033Z,2.92
2022-11-03T09:36:52.942Z,2.60
2022-11-03T09:39:24.534Z,2.95
2022-11-03T09:41:58.323Z,2.60
2022-11-03T09:44:28.212Z,2.55
2022-11-03T09:46:58.972Z,2.47
2022-11-03T09:49:29.492Z,2.38
2022-11-03T09:51:58.929Z,2.40
2022-11-03T09:54:30.428Z,2.47
2022-11-03T09:57:04.421Z,2.30
2022-11-03T09:59:33.737Z,2.28
2022-11-03T10:02:03.656Z,2.28
2022-11-03T10:04:33.626Z,2.50
2022-11-03T10:07:02.822Z,2.22
2022-11-03T10:09:33.892Z,2.03
2022-11-03T10:12:06.905Z,2.65
2022-11-03T10:14:36.374Z,2.43
2022-11-03T10:17:07.000Z,2.38
2022-11-03T10:19:35.806Z,2.60
2022-11-03T10:22:04.600Z,2.20
2022-11-03T10:24:36.424Z,2.37
2022-11-03T10:27:06.132Z,2.30
2022-11-03T10:29:38.800Z,2.35
2022-11-03T10:32:31.628Z,3.13
2022-11-03T10:35:00.812Z,2.60
2022-11-03T10:37:29.806Z,3.10
2022-11-03T10:40:03.438Z,2.28
2022-11-03T10:42:35.696Z,2.50
2022-11-03T10:45:17.987Z,2.70
2022-11-03T10:48:03.700Z,3.17
2022-11-03T10:50:33.367Z,2.95
2022-11-03T10:53:03.697Z,2.63
2022-11-03T10:55:34.740Z,2.95
2022-11-03T10:58:04.067Z,2.90
2022-11-03T11:00:33.652Z,3.55
2022-11-03T11:03:03.371Z,3.03
2022-11-03T11:05:33.227Z,2.70
2022-11-03T11:08:02.904Z,2.83
2022-11-03T11:10:35.552Z,3.08
2022-11-03T11:13:24.727Z,3.20
2022-11-03T11:15:56.294Z,2.22
2022-11-03T11:19:12.235Z,2.97
2022-11-03T11:22:15.783Z,2.95
2022-11-03T11:25:04.627Z,2.17
2022-11-03T11:28:01.639Z,2.75
2022-11-03T11:31:34.398Z,3.10
2022-11-03T11:34:42.062Z,2.67
2022-11-03T11:37:37.342Z,2.38
2022-11-03T11:40:15.430Z,2.30
2022-11-03T11:43:30.523Z,2.28
2022-11-03T11:46:40.165Z,2.85
2022-11-03T11:49:20.606Z,2.80
2022-11-03T11:51:50.924Z,2.65
2022-11-03T11:54:22.542Z,2.30
2022-11-03T11:56:52.342Z,2.53
2022-11-03T11:59:25.671Z,2.42
2022-11-03T12:01:57.784Z,2.78
2022-11-03T12:04:31.918Z,2.88
2022-11-03T12:07:04.533Z,2.83
2022-11-03T12:09:34.063Z,2.65
2022-11-03T12:12:08.570Z,2.17
2022-11-03T12:14:39.894Z,2.47
2022-11-03T12:17:36.717Z,2.50
2022-11-03T12:20:37.465Z,2.70
2022-11-03T12:23:08.085Z,2.78
2022-11-03T12:25:40.761Z,3.22
2022-11-03T12:28:10.471Z,3.10
2022-11-03T12:30:40.421Z,2.70
2022-11-03T12:33:11.784Z,2.63
2022-11-03T12:35:41.425Z,3.15
2022-11-03T12:38:12.592Z,2.95
2022-11-03T12:40:41.908Z,2.72
2022-11-03T12:43:20.752Z,3.17
2022-11-03T12:45:51.934Z,3.25
2022-11-03T12:48:23.584Z,2.78
2022-11-03T12:50:54.745Z,3.35
2022-11-03T12:53:29.252Z,2.70
2022-11-03T12:55:58.371Z,2.60
2022-11-03T12:58:29.673Z,2.70
2022-11-03T13:01:01.924Z,2.65
2022-11-03T13:03:34.994Z,2.40
2022-11-03T13:06:05.538Z,2.88
2022-11-03T13:08:39.015Z,3.00
2022-11-03T13:11:29.049Z,2.78
2022-11-03T13:14:01.931Z,2.65
2022-11-03T13:16:37.600Z,2.72
2022-11-03T13:19:11.314Z,3.03
2022-11-03T13:21:43.261Z,2.72
2022-11-03T13:24:16.386Z,3.08
2022-11-03T13:26:45.973Z,2.85
2022-11-03T13:29:15.096Z,2.72
2022-11-03T13:31:44.641Z,2.92
2022-11-03T13:34:13.362Z,2.75
2022-11-03T13:36:42.711Z,2.70
2022-11-03T13:39:13.302Z,2.85
2022-11-03T13:41:42.795Z,6.82
2022-11-03T13:44:12.067Z,4.90
2022-11-03T13:46:43.246Z,3.10
2022-11-03T13:52:04.947Z,3.13
2022-11-03T14:00:17.237Z,2.90
2022-11-03T14:05:39.232Z,2.60
2022-11-03T14:08:09.075Z,3.10
2022-11-03T14:10:40.921Z,3.00
2022-11-03T14:13:09.535Z,3.03
2022-11-03T14:15:39.098Z,3.07
2022-11-03T14:18:08.738Z,2.60
2022-11-03T14:20:38.477Z,3.33
2022-11-03T14:23:08.658Z,2.93
2022-11-03T14:25:40.037Z,3.10
2022-11-03T14:28:09.999Z,3.30
2022-11-03T14:30:39.370Z,2.90
2022-11-03T14:33:09.534Z,3.07
2022-11-03T14:35:39.153Z,3.57
2022-11-03T14:38:08.877Z,2.80
2022-11-03T14:40:56.849Z,3.13
2022-11-03T14:43:31.410Z,2.97
2022-11-03T14:46:04.159Z,2.97
2022-11-03T14:48:33.599Z,3.60
2022-11-03T14:51:02.674Z,4.87
2022-11-03T14:53:34.401Z,3.70
2022-11-03T14:56:05.678Z,3.20
2022-11-03T14:58:35.964Z,4.07
2022-11-03T15:01:05.330Z,3.77
2022-11-03T15:03:37.197Z,5.07
2022-11-03T15:06:06.765Z,4.73
2022-11-03T15:08:41.592Z,4.53
2022-11-03T15:11:12.720Z,4.53
2022-11-03T15:13:45.958Z,4.03
2022-11-03T15:16:18.168Z,4.53
2022-11-03T15:18:47.593Z,4.90
2022-11-03T15:21:17.581Z,5.47
2022-11-03T15:26:38.484Z,6.80
2022-11-03T15:29:07.745Z,6.27
2022-11-03T15:31:37.257Z,7.27
2022-11-03T15:34:08.914Z,6.43
2022-11-03T15:36:38.788Z,6.10
2022-11-03T15:39:08.168Z,6.23
2022-11-03T15:41:39.532Z,5.43
2022-11-03T15:44:11.102Z,5.70
2022-11-03T15:46:43.476Z,6.00
2022-11-03T15:49:14.259Z,6.13
2022-11-03T15:51:45.962Z,5.67
2022-11-03T15:54:15.793Z,6.33
2022-11-03T15:56:48.576Z,6.03
2022-11-03T15:59:18.064Z,6.57
2022-11-03T16:01:48.291Z,6.03
2022-11-03T16:04:19.169Z,6.53
2022-11-03T16:09:38.659Z,5.37
2022-11-03T16:12:11.145Z,5.77
2022-11-03T16:14:40.388Z,5.70
2022-11-03T16:17:09.798Z,5.30
2022-11-03T16:19:40.940Z,4.87
2022-11-03T16:22:10.943Z,5.77
2022-11-03T16:24:41.244Z,5.73
2022-11-03T16:27:14.924Z,5.47
2022-11-03T16:29:48.268Z,5.33
2022-11-03T16:32:19.289Z,5.27
2022-11-03T16:34:49.003Z,5.30
2022-11-03T16:37:21.055Z,5.33
2022-11-03T16:39:50.996Z,5.63
2022-11-03T16:42:22.543Z,6.20
2022-11-03T16:44:52.381Z,6.13
2022-11-03T16:47:21.649Z,4.93
2022-11-03T16:49:53.296Z,5.13
2022-11-03T16:52:25.447Z,5.57
2022-11-03T16:54:55.733Z,6.27
2022-11-03T16:57:27.144Z,6.30
2022-11-03T17:00:01.613Z,6.70
2022-11-03T17:02:32.661Z,7.27
2022-11-03T17:05:02.554Z,6.90
2022-11-03T17:07:32.838Z,6.73
2022-11-03T17:10:02.727Z,7.60
2022-11-03T17:12:34.123Z,8.17
2022-11-03T17:15:03.683Z,7.97
2022-11-03T17:17:34.166Z,7.83
2022-11-03T17:20:04.020Z,7.63
2022-11-03T17:22:33.578Z,6.77
2022-11-03T17:25:03.521Z,6.90
2022-11-03T17:27:41.479Z,7.03
2022-11-03T17:30:16.140Z,6.93
2022-11-03T17:32:46.730Z,7.20
2022-11-03T17:35:21.339Z,7.20
2022-11-03T17:37:50.970Z,7.67
2022-11-03T17:40:23.338Z,7.37
2022-11-03T17:42:56.150Z,7.37
2022-11-03T17:45:27.425Z,7.27
2022-11-03T17:47:56.831Z,8.17
2022-11-03T17:50:26.725Z,8.30
2022-11-03T17:52:56.182Z,7.90
2022-11-03T17:55:29.554Z,8.93
2022-11-03T17:58:04.872Z,8.27
2022-11-03T18:00:34.575Z,8.63
2022-11-03T18:03:06.213Z,8.40
2022-11-03T18:05:36.952Z,7.50
2022-11-03T18:08:11.069Z,8.37
2022-11-03T18:10:44.319Z,10.45
2022-11-03T18:13:19.673Z,9.10
2022-11-03T18:15:58.507Z,9.40
2022-11-03T18:18:32.341Z,8.93
2022-11-03T18:21:02.230Z,9.23
2022-11-03T18:23:33.777Z,10.07
2022-11-03T18:26:03.944Z,8.80
2022-11-03T18:28:35.273Z,9.37
2022-11-03T18:31:04.877Z,8.63
2022-11-03T18:33:36.201Z,10.33
2022-11-03T18:36:09.309Z,11.03
2022-11-03T18:38:39.379Z,9.73
2022-11-03T18:41:35.996Z,10.37
2022-11-03T18:44:13.756Z,10.23
2022-11-03T18:46:43.357Z,11.03
2022-11-03T18:49:13.069Z,11.13
2022-11-03T18:51:46.351Z,11.33
2022-11-03T18:54:16.888Z,12.07
2022-11-03T18:56:47.016Z,11.67
2022-11-03T18:59:24.860Z,10.80
2022-11-03T19:01:54.726Z,11.13
2022-11-03T19:04:24.528Z,10.73
2022-11-03T19:06:54.195Z,10.17
2022-11-03T19:09:27.005Z,10.23
2022-11-03T19:11:59.565Z,10.60
2022-11-03T19:14:34.023Z,11.07
2022-11-03T19:17:24.352Z,11.60
2022-11-03T19:19:54.259Z,11.20
2022-11-03T19:22:25.280Z,9.87
2022-11-03T19:24:55.036Z,10.57
2022-11-03T19:27:27.779Z,10.90
2022-11-03T19:30:00.934Z,10.30
2022-11-03T19:32:32.478Z,11.40
2022-11-03T19:35:08.743Z,11.67
2022-11-03T19:37:38.186Z,12.70
2022-11-03T19:40:09.477Z,11.63
2022-11-03T19:42:37.559Z,11.80
2022-11-03T19:45:12.113Z,11.87
2022-11-03T19:50:35.763Z,13.17
2022-11-03T19:53:08.959Z,12.10
2022-11-03T19:55:42.553Z,13.03
2022-11-03T19:58:17.083Z,11.57
2022-11-03T20:00:49.209Z,11.57
2022-11-03T20:03:19.211Z,11.57
2022-11-03T20:05:56.995Z,11.23
2022-11-03T20:08:29.965Z,11.77
2022-11-03T20:10:59.980Z,11.77
2022-11-03T20:13:41.302Z,12.10
2022-11-03T20:16:17.242Z,11.80
2022-11-03T20:18:50.411Z,12.10
2022-11-03T20:21:23.160Z,10.50
2022-11-03T20:23:54.819Z,10.50
2022-11-03T20:26:27.952Z,11.07
2022-11-03T20:29:02.158Z,11.93
2022-11-03T20:31:33.261Z,12.10
2022-11-03T20:34:03.995Z,12.00
2022-11-03T20:36:35.159Z,11.83
2022-11-03T20:39:05.681Z,12.43
2022-11-03T20:41:36.203Z,14.53
2022-11-03T20:44:06.327Z,11.80
2022-11-03T20:46:37.756Z,11.50
2022-11-03T20:49:07.584Z,11.80
2022-11-03T20:51:43.577Z,12.20
2022-11-03T20:54:17.024Z,12.50
2022-11-03T20:56:47.899Z,12.90
2022-11-03T20:59:21.774Z,12.43
2022-11-03T21:01:53.436Z,11.50
2022-11-03T21:04:23.701Z,11.30
2022-11-03T21:06:53.809Z,13.00
2022-11-03T21:09:23.218Z,12.03
2022-11-03T21:11:54.173Z,11.70
2022-11-03T21:14:26.545Z,13.07
2022-11-03T21:17:14.137Z,11.50
2022-11-03T21:19:57.067Z,12.77
2022-11-03T21:22:51.323Z,12.47
2022-11-03T21:25:22.321Z,11.70
2022-11-03T21:27:51.647Z,11.87
2022-11-03T21:30:21.487Z,11.80
2022-11-03T21:32:52.244Z,12.33
2022-11-03T21:35:23.859Z,12.47
2022-11-03T21:37:53.003Z,11.77
2022-11-03T21:40:21.971Z,12.53
2022-11-03T21:43:09.330Z,12.80
2022-11-03T21:45:38.445Z,11.03
2022-11-03T21:48:26.519Z,12.23
2022-11-03T21:50:56.116Z,13.27
2022-11-03T21:53:26.355Z,13.03
2022-11-03T21:55:56.217Z,12.27
2022-11-03T21:58:25.710Z,11.93
2022-11-03T22:00:54.999Z,11.10
2022-11-03T22:03:25.911Z,11.33
2022-11-03T22:06:01.077Z,11.13
2022-11-03T22:08:30.213Z,11.10
2022-11-03T22:11:20.609Z,11.37
2022-11-03T22:13:51.359Z,11.57
2022-11-03T22:16:37.415Z,12.10
2022-11-03T22:19:24.651Z,11.63
2022-11-03T22:22:11.110Z,11.50
2022-11-03T22:24:57.813Z,11.13
2022-11-03T22:27:28.067Z,10.80
2022-11-03T22:30:14.220Z,11.27
2022-11-03T22:32:44.335Z,11.90
2022-11-03T22:35:32.073Z,11.47
2022-11-03T22:38:07.403Z,11.57
2022-11-03T22:40:55.085Z,11.93
2022-11-03T22:43:41.144Z,11.10
2022-11-03T22:46:10.425Z,10.97
2022-11-03T22:48:39.465Z,11.80
2022-11-03T22:51:13.495Z,10.33
2022-11-03T22:54:01.372Z,12.30
2022-11-03T22:56:31.683Z,11.20
2022-11-03T22:59:00.571Z,11.27
2022-11-03T23:01:29.646Z,11.73
2022-11-03T23:03:59.514Z,11.30
2022-11-03T23:06:35.743Z,11.60
2022-11-03T23:09:06.356Z,12.13
2022-11-03T23:11:36.720Z,11.27
2022-11-03T23:14:08.730Z,10.97
2022-11-03T23:16:39.820Z,11.87
2022-11-03T23:19:28.746Z,11.40
2022-11-03T23:21:59.272Z,12.10
2022-11-03T23:24:45.889Z,10.70
2022-11-03T23:27:15.145Z,11.10
2022-11-03T23:29:44.318Z,11.50
2022-11-03T23:32:15.214Z,11.83
2022-11-03T23:34:44.828Z,11.43
2022-11-03T23:37:16.174Z,10.70
2022-11-03T23:39:44.970Z,11.03
2022-11-03T23:42:13.957Z,10.80
2022-11-03T23:45:00.149Z,11.10
2022-11-03T23:47:46.466Z,9.77
2022-11-03T23:50:15.537Z,11.27
2022-11-03T23:52:46.379Z,11.63
2022-11-03T23:55:15.651Z,10.90
2022-11-03T23:58:02.290Z,11.70
