createdAt,value
2022-12-13T00:01:46.356Z,97957.56
2022-12-13T00:04:13.779Z,97954.91
2022-12-13T00:06:40.278Z,97948.56
2022-12-13T00:09:06.805Z,97951.31
2022-12-13T00:11:33.251Z,97943.59
2022-12-13T00:13:59.827Z,97936.91
2022-12-13T00:16:26.603Z,97939.59
2022-12-13T00:18:55.408Z,97938.75
2022-12-13T00:21:23.253Z,97929.47
2022-12-13T00:23:50.067Z,97932.13
2022-12-13T00:26:18.629Z,97930.53
2022-12-13T00:28:46.126Z,97933.22
2022-12-13T00:31:51.765Z,97933.34
2022-12-13T00:33:59.634Z,97931.84
2022-12-13T00:36:26.368Z,97931.09
2022-12-13T00:39:00.488Z,97932.69
2022-12-13T00:41:34.795Z,97919.38
2022-12-13T00:44:01.250Z,97924.97
2022-12-13T00:46:28.076Z,97923.94
2022-12-13T00:48:57.138Z,97919.16
2022-12-13T00:51:23.679Z,97918.13
2022-12-13T00:53:50.304Z,97915.47
2022-12-13T00:56:18.379Z,97920.00
2022-12-13T00:58:50.167Z,97918.16
2022-12-13T01:01:19.514Z,97917.09
2022-12-13T01:03:46.086Z,97917.91
2022-12-13T01:06:20.343Z,97916.03
2022-12-13T01:08:47.433Z,97916.84
2022-12-13T01:11:14.520Z,97915.28
2022-12-13T01:13:40.974Z,97921.66
2022-12-13T01:16:08.719Z,97917.13
2022-12-13T01:18:35.305Z,97925.69
2022-12-13T01:21:12.307Z,97927.00
2022-12-13T01:23:38.933Z,97925.41
2022-12-13T01:26:06.769Z,97928.38
2022-12-13T01:28:33.399Z,97929.97
2022-12-13T01:31:01.749Z,97925.97
2022-12-13T01:33:28.792Z,97923.84
2022-12-13T01:35:55.324Z,97934.22
2022-12-13T01:38:21.794Z,97925.97
2022-12-13T01:41:02.026Z,97925.19
2022-12-13T01:43:42.884Z,97921.97
2022-12-13T01:46:10.305Z,97926.78
2022-12-13T01:48:52.531Z,97926.50
2022-12-13T01:51:20.883Z,97920.41
2022-12-13T01:53:47.341Z,97920.94
2022-12-13T01:56:20.922Z,97917.22
2022-12-13T01:58:47.477Z,97911.63
2022-12-13T02:01:13.995Z,97910.03
2022-12-13T02:03:40.484Z,97915.59
2022-12-13T02:06:07.152Z,97918.03
2022-12-13T02:08:35.776Z,97922.78
2022-12-13T02:11:02.758Z,97918.81
2022-12-13T02:13:29.232Z,97910.28
2022-12-13T02:16:13.735Z,97903.91
2022-12-13T02:18:57.949Z,97894.56
2022-12-13T02:21:38.125Z,97903.34
2022-12-13T02:24:29.424Z,97901.22
2022-12-13T02:27:14.828Z,97903.34
2022-12-13T02:30:01.885Z,97893.78
2022-12-13T02:32:33.160Z,97894.59
2022-12-13T02:35:11.784Z,97895.91
2022-12-13T02:38:00.095Z,97896.16
2022-12-13T02:40:29.606Z,97901.22
2022-12-13T02:43:02.445Z,97898.56
2022-12-13T02:45:38.860Z,97892.16
2022-12-13T02:48:05.777Z,97894.31
2022-12-13T02:50:32.285Z,97893.75
2022-12-13T02:52:58.793Z,97899.63
2022-12-13T02:55:28.132Z,97891.38
2022-12-13T02:57:54.921Z,97910.50
2022-12-13T03:00:24.502Z,97909.97
2022-12-13T03:03:18.729Z,97902.00
2022-12-13T03:06:22.961Z,97897.47
2022-12-13T03:09:09.383Z,97911.06
2022-12-13T03:12:29.479Z,97905.72
2022-12-13T03:15:00.836Z,97910.78
2022-12-13T03:17:27.604Z,97911.56
2022-12-13T03:19:54.100Z,97911.31
2022-12-13T03:22:20.877Z,97910.78
2022-12-13T03:24:47.410Z,97902.81
2022-12-13T03:27:13.917Z,97907.06
2022-12-13T03:29:40.487Z,97911.06
2022-12-13T03:32:07.186Z,97911.31
2022-12-13T03:34:43.087Z,97904.94
2022-12-13T03:37:11.401Z,97908.13
2022-12-13T03:39:37.864Z,97903.06
2022-12-13T03:42:04.362Z,97897.50
2022-12-13T03:44:31.402Z,97895.91
2022-12-13T03:46:58.281Z,97897.22
2022-12-13T03:49:27.388Z,97889.50
2022-12-13T03:52:02.188Z,97889.78
2022-12-13T03:54:28.633Z,97893.75
2022-12-13T03:56:55.119Z,97894.03
2022-12-13T03:59:21.585Z,97892.69
2022-12-13T04:01:48.384Z,97900.13
2022-12-13T04:04:14.894Z,97902.78
2022-12-13T04:06:41.366Z,97901.44
2022-12-13T04:09:07.809Z,97904.38
2022-12-13T04:11:52.768Z,97903.59
2022-12-13T04:14:22.257Z,97898.78
2022-12-13T04:16:49.842Z,97890.28
2022-12-13T04:19:16.355Z,97894.81
2022-12-13T04:21:50.001Z,97893.22
2022-12-13T04:24:16.457Z,97889.75
2022-12-13T04:26:42.953Z,97889.22
2022-12-13T04:29:09.411Z,97889.50
2022-12-13T04:31:35.909Z,97881.50
2022-12-13T04:34:02.424Z,97883.88
2022-12-13T04:36:31.474Z,97887.63
2022-12-13T04:38:58.828Z,97888.66
2022-12-13T04:41:27.271Z,97893.16
2022-12-13T04:44:01.273Z,97890.00
2022-12-13T04:46:27.725Z,97882.53
2022-12-13T04:48:54.569Z,97880.16
2022-12-13T04:51:21.018Z,97889.19
2022-12-13T04:53:47.461Z,97895.81
2022-12-13T04:56:13.977Z,97887.31
2022-12-13T04:58:40.691Z,97893.69
2022-12-13T05:01:11.225Z,97888.63
2022-12-13T05:03:38.158Z,97893.41
2022-12-13T05:06:26.894Z,97890.22
2022-12-13T05:08:54.362Z,97884.63
2022-12-13T05:11:22.973Z,97882.78
2022-12-13T05:13:49.630Z,97886.22
2022-12-13T05:16:16.202Z,97884.38
2022-12-13T05:18:42.727Z,97886.22
2022-12-13T05:21:10.248Z,97884.06
2022-12-13T05:23:36.721Z,97879.81
2022-12-13T05:26:03.246Z,97879.81
2022-12-13T05:28:29.910Z,97887.50
2022-12-13T05:30:57.824Z,97880.59
2022-12-13T05:33:24.554Z,97877.13
2022-12-13T05:35:53.826Z,97881.13
2022-12-13T05:38:22.721Z,97875.28
2022-12-13T05:40:49.196Z,97880.06
2022-12-13T05:43:21.241Z,97877.66
2022-12-13T05:45:48.926Z,97879.22
2022-12-13T05:48:15.413Z,97877.91
2022-12-13T05:50:51.173Z,97875.22
2022-12-13T05:53:30.692Z,97874.69
2022-12-13T05:56:01.240Z,97871.78
2022-12-13T05:58:27.851Z,97866.97
2022-12-13T06:01:13.103Z,97868.53
2022-12-13T06:03:40.308Z,97863.22
2022-12-13T06:06:08.517Z,97862.97
2022-12-13T06:08:35.004Z,97867.47
2022-12-13T06:11:11.100Z,97869.34
2022-12-13T06:13:43.739Z,97862.44
2022-12-13T06:16:22.520Z,97853.91
2022-12-13T06:18:50.521Z,97859.97
2022-12-13T06:21:17.394Z,97867.44
2022-12-13T06:23:44.209Z,97859.75
2022-12-13T06:26:10.675Z,97861.09
2022-12-13T06:28:37.163Z,97854.75
2022-12-13T06:31:04.970Z,97861.88
2022-12-13T06:33:35.411Z,97852.88
2022-12-13T06:36:02.017Z,97858.97
2022-12-13T06:38:31.126Z,97852.34
2022-12-13T06:41:12.779Z,97857.41
2022-12-13T06:43:41.844Z,97855.56
2022-12-13T06:46:08.334Z,97855.56
2022-12-13T06:48:35.803Z,97854.22
2022-12-13T06:51:05.749Z,97842.56
2022-12-13T06:53:32.289Z,97855.56
2022-12-13T06:56:04.438Z,97860.09
2022-12-13T06:58:30.938Z,97868.03
2022-12-13T07:01:04.828Z,97861.16
2022-12-13T07:03:32.142Z,97859.28
2022-12-13T07:06:06.517Z,97869.63
2022-12-13T07:08:33.229Z,97865.13
2022-12-13T07:11:00.170Z,97872.03
2022-12-13T07:13:26.622Z,97873.34
2022-12-13T07:15:53.443Z,97870.16
2022-12-13T07:18:27.607Z,97874.44
2022-12-13T07:20:54.072Z,97864.03
2022-12-13T07:23:24.322Z,97860.06
2022-12-13T07:25:54.478Z,97867.47
2022-12-13T07:28:21.292Z,97866.94
2022-12-13T07:30:47.881Z,97873.06
2022-12-13T07:33:22.219Z,97867.75
2022-12-13T07:35:55.222Z,97878.13
2022-12-13T07:38:22.318Z,97879.19
2022-12-13T07:40:48.822Z,97880.78
2022-12-13T07:43:16.092Z,97879.97
2022-12-13T07:45:42.889Z,97871.81
2022-12-13T07:48:09.370Z,97873.69
2022-12-13T07:50:37.165Z,97880.91
2022-12-13T07:53:07.825Z,97879.31
2022-12-13T07:55:34.700Z,97888.34
2022-12-13T07:58:08.600Z,97887.06
2022-12-13T08:00:36.053Z,97892.66
2022-12-13T08:03:02.600Z,97889.72
2022-12-13T08:05:29.243Z,97887.06
2022-12-13T08:08:09.359Z,97894.50
2022-12-13T08:10:36.076Z,97896.88
2022-12-13T08:13:03.189Z,97899.81
2022-12-13T08:15:29.672Z,97901.63
2022-12-13T08:17:57.173Z,97908.25
2022-12-13T08:20:23.670Z,97907.69
2022-12-13T08:23:02.148Z,97909.47
2022-12-13T08:25:30.868Z,97901.53
2022-12-13T08:28:02.135Z,97899.66
2022-12-13T08:30:30.868Z,97905.22
2022-12-13T08:32:57.595Z,97904.59
2022-12-13T08:35:32.074Z,97907.75
2022-12-13T08:38:01.105Z,97904.09
2022-12-13T08:40:27.649Z,97899.63
2022-12-13T08:42:55.261Z,97899.94
2022-12-13T08:45:23.969Z,97896.75
2022-12-13T08:47:50.437Z,97904.16
2022-12-13T08:50:16.897Z,97912.69
2022-12-13T08:52:44.894Z,97910.31
2022-12-13T08:55:12.444Z,97921.25
2022-12-13T08:57:39.503Z,97917.03
2022-12-13T09:00:06.688Z,97917.34
2022-12-13T09:02:33.165Z,97921.56
2022-12-13T09:05:05.390Z,97917.06
2022-12-13T09:07:31.855Z,97916.28
2022-12-13T09:09:58.306Z,97914.97
2022-12-13T09:12:33.851Z,97919.50
2022-12-13T09:15:22.199Z,97918.41
2022-12-13T09:17:52.471Z,97922.16
2022-12-13T09:20:28.605Z,97925.63
2022-12-13T09:23:02.193Z,97919.50
2022-12-13T09:25:37.400Z,97917.09
2022-12-13T09:28:09.293Z,97921.59
2022-12-13T09:30:38.857Z,97917.63
2022-12-13T09:33:25.575Z,97918.66
2022-12-13T09:35:52.158Z,97918.13
2022-12-13T09:38:18.646Z,97923.97
2022-12-13T09:40:45.796Z,97930.34
2022-12-13T09:43:22.016Z,97922.38
2022-12-13T09:45:50.482Z,97928.44
2022-12-13T09:48:22.309Z,97924.44
2022-12-13T09:50:58.288Z,97928.69
2022-12-13T09:53:36.964Z,97935.34
2022-12-13T09:56:10.600Z,97930.81
2022-12-13T09:58:37.611Z,97922.31
2022-12-13T10:01:04.735Z,97919.66
2022-12-13T10:03:31.191Z,97914.34
2022-12-13T10:05:59.315Z,97913.28
2022-12-13T10:08:45.239Z,97912.47
2022-12-13T10:11:15.470Z,97920.78
2022-12-13T10:17:33.156Z,97910.50
2022-12-13T10:20:05.530Z,97903.28
2022-12-13T10:22:31.959Z,97901.41
2022-12-13T10:25:03.770Z,97900.84
2022-12-13T10:27:35.207Z,97898.72
2022-12-13T10:30:20.641Z,97892.88
2022-12-13T10:32:58.697Z,97892.63
2022-12-13T10:35:25.930Z,97894.22
2022-12-13T10:37:52.888Z,97894.50
2022-12-13T10:40:33.573Z,97901.13
2022-12-13T10:43:14.003Z,97896.34
2022-12-13T10:45:42.049Z,97892.63
2022-12-13T10:48:18.494Z,97885.16
2022-12-13T10:50:44.995Z,97880.13
2022-12-13T10:53:14.673Z,97879.31
2022-12-13T10:55:41.293Z,97880.13
2022-12-13T10:58:09.413Z,97882.78
2022-12-13T11:00:38.847Z,97886.53
2022-12-13T11:03:05.378Z,97881.75
2022-12-13T11:05:35.652Z,97884.19
2022-12-13T11:08:22.694Z,97878.88
2022-12-13T11:10:59.649Z,97866.09
2022-12-13T11:13:34.074Z,97869.31
2022-12-13T11:16:01.637Z,97861.84
2022-12-13T11:18:34.808Z,97851.47
2022-12-13T11:21:02.390Z,97842.19
2022-12-13T11:23:39.628Z,97845.09
2022-12-13T11:26:10.842Z,97838.44
2022-12-13T11:28:43.992Z,97840.84
2022-12-13T11:31:29.601Z,97843.25
2022-12-13T11:34:02.271Z,97830.72
2022-12-13T11:36:42.543Z,97820.63
2022-12-13T11:39:08.947Z,97817.69
2022-12-13T11:41:38.699Z,97798.53
2022-12-13T11:44:23.379Z,97804.38
2022-12-13T11:46:59.745Z,97807.06
2022-12-13T11:49:39.038Z,97811.00
2022-12-13T11:52:30.367Z,97809.97
2022-12-13T11:55:01.265Z,97803.84
2022-12-13T11:57:39.616Z,97798.25
2022-12-13T12:00:17.742Z,97798.81
2022-12-13T12:03:13.525Z,97797.50
2022-12-13T12:05:42.833Z,97792.41
2022-12-13T12:08:31.044Z,97794.00
2022-12-13T12:11:21.178Z,97803.00
2022-12-13T12:13:52.105Z,97787.22
2022-12-13T12:16:35.925Z,97794.41
2022-12-13T12:19:02.649Z,97790.38
2022-12-13T12:22:13.125Z,97791.19
2022-12-13T12:24:51.539Z,97794.13
2022-12-13T12:27:28.351Z,97793.56
2022-12-13T12:30:22.634Z,97789.53
2022-12-13T12:33:27.742Z,97796.72
2022-12-13T12:36:15.311Z,97789.78
2022-12-13T12:39:06.858Z,97788.50
2022-12-13T12:42:10.883Z,97785.28
2022-12-13T12:44:49.348Z,97785.84
2022-12-13T12:50:42.965Z,97777.38
2022-12-13T12:53:41.952Z,97774.75
2022-12-13T12:56:20.613Z,97773.94
2022-12-13T12:58:52.392Z,97775.03
2022-12-13T13:01:44.457Z,97767.06
2022-12-13T13:04:12.105Z,97766.00
2022-12-13T13:06:46.540Z,97756.97
2022-12-13T13:09:17.412Z,97757.56
2022-12-13T13:11:51.244Z,97749.03
2022-12-13T13:14:36.933Z,97751.97
2022-12-13T13:17:25.037Z,97747.69
2022-12-13T13:20:26.018Z,97747.13
2022-12-13T13:23:25.243Z,97748.19
2022-12-13T13:26:22.892Z,97746.91
2022-12-13T13:28:40.924Z,97746.91
2022-12-13T13:31:08.890Z,97746.63
2022-12-13T13:33:51.063Z,97744.50
2022-12-13T13:36:46.334Z,97745.31
2022-12-13T13:39:19.668Z,97761.03
2022-12-13T13:42:10.996Z,97752.25
2022-12-13T13:44:46.407Z,97750.63
2022-12-13T13:47:16.651Z,97751.44
2022-12-13T13:50:11.018Z,97751.44
2022-12-13T13:52:59.249Z,97755.72
2022-12-13T13:55:47.561Z,97751.97
2022-12-13T13:58:49.156Z,97758.38
2022-12-13T14:01:58.246Z,97753.06
2022-12-13T14:04:56.748Z,97753.59
2022-12-13T14:07:57.242Z,97760.00
2022-12-13T14:10:51.777Z,97765.03
2022-12-13T14:13:30.246Z,97765.31
2022-12-13T14:16:20.295Z,97769.00
2022-12-13T14:19:20.405Z,97767.97
2022-12-13T14:22:17.411Z,97765.56
2022-12-13T14:24:59.066Z,97763.97
2022-12-13T14:27:37.609Z,97764.25
2022-12-13T14:30:26.885Z,97763.44
2022-12-13T14:32:51.085Z,97764.25
2022-12-13T14:35:49.822Z,97779.63
2022-12-13T14:38:24.506Z,97776.72
2022-12-13T14:40:53.002Z,97778.34
2022-12-13T14:43:24.588Z,97777.53
2022-12-13T14:46:02.285Z,97769.81
2022-12-13T14:48:29.674Z,97775.94
2022-12-13T14:50:56.232Z,97771.97
2022-12-13T14:53:28.858Z,97765.59
2022-12-13T14:56:08.261Z,97766.66
2022-12-13T14:58:36.922Z,97758.41
2022-12-13T15:01:07.655Z,97762.94
2022-12-13T15:03:35.139Z,97762.13
2022-12-13T15:06:01.703Z,97761.88
2022-12-13T15:08:28.446Z,97756.03
2022-12-13T15:10:59.665Z,97754.97
2022-12-13T15:13:42.270Z,97757.63
2022-12-13T15:16:21.891Z,97755.78
2022-12-13T15:18:50.630Z,97756.56
2022-12-13T15:21:24.535Z,97763.75
2022-12-13T15:23:51.572Z,97751.53
2022-12-13T15:26:29.131Z,97745.41
2022-12-13T15:29:09.788Z,97755.53
2022-12-13T15:31:37.231Z,97744.88
2022-12-13T15:34:29.425Z,97748.59
2022-12-13T15:37:06.948Z,97740.63
2022-12-13T15:39:37.962Z,97734.25
2022-12-13T15:42:04.422Z,97739.56
2022-12-13T15:44:45.824Z,97740.09
2022-12-13T15:47:27.855Z,97738.50
2022-12-13T15:50:01.499Z,97743.28
2022-12-13T15:52:29.669Z,97740.34
2022-12-13T15:55:05.902Z,97739.81
2022-12-13T15:57:56.302Z,97729.19
2022-12-13T16:00:31.018Z,97731.00
2022-12-13T16:03:18.984Z,97725.66
2022-12-13T16:05:50.144Z,97717.91
2022-12-13T16:08:33.442Z,97718.09
2022-12-13T16:11:00.083Z,97728.66
2022-12-13T16:13:33.649Z,97717.09
2022-12-13T16:16:26.866Z,97717.72
2022-12-13T16:18:58.673Z,97715.59
2022-12-13T16:21:25.545Z,97708.91
2022-12-13T16:23:51.984Z,97714.47
2022-12-13T16:26:23.258Z,97718.91
2022-12-13T16:28:49.701Z,97711.69
2022-12-13T16:31:18.276Z,97710.53
2022-12-13T16:33:45.531Z,97711.47
2022-12-13T16:36:11.983Z,97707.66
2022-12-13T16:38:38.550Z,97708.34
2022-12-13T16:41:09.334Z,97711.78
2022-12-13T16:43:44.507Z,97713.25
2022-12-13T16:47:18.078Z,97711.31
2022-12-13T16:48:57.474Z,97712.81
2022-12-13T16:51:23.921Z,97710.59
2022-12-13T16:53:50.363Z,97704.91
2022-12-13T16:56:21.424Z,97705.41
2022-12-13T16:58:50.287Z,97697.28
2022-12-13T17:01:20.380Z,97693.09
2022-12-13T17:03:47.155Z,97696.03
2022-12-13T17:06:13.696Z,97694.06
2022-12-13T17:08:41.104Z,97689.56
2022-12-13T17:11:14.572Z,97686.97
2022-12-13T17:13:44.860Z,97685.38
2022-12-13T17:16:11.414Z,97684.81
2022-12-13T17:18:37.970Z,97683.25
2022-12-13T17:21:08.062Z,97681.69
2022-12-13T17:23:34.529Z,97691.53
2022-12-13T17:26:07.591Z,97689.47
2022-12-13T17:28:34.122Z,97682.00
2022-12-13T17:31:13.603Z,97690.31
2022-12-13T17:33:40.644Z,97688.13
2022-12-13T17:36:07.982Z,97687.84
2022-12-13T17:38:34.602Z,97691.03
2022-12-13T17:41:01.105Z,97689.16
2022-12-13T17:43:34.455Z,97690.69
2022-12-13T17:46:02.822Z,97691.59
2022-12-13T17:48:34.193Z,97686.59
2022-12-13T17:51:07.313Z,97694.66
2022-12-13T17:53:33.885Z,97694.41
2022-12-13T17:56:01.862Z,97698.66
2022-12-13T17:58:29.268Z,97696.53
2022-12-13T18:00:56.012Z,97695.16
2022-12-13T18:03:22.927Z,97694.06
2022-12-13T18:05:59.107Z,97691.53
2022-12-13T18:08:26.164Z,97686.31
2022-12-13T18:11:15.726Z,97683.59
2022-12-13T18:13:40.874Z,97678.81
2022-12-13T18:16:08.391Z,97678.81
2022-12-13T18:18:35.200Z,97675.09
2022-12-13T18:21:09.044Z,97679.91
2022-12-13T18:23:35.667Z,97680.72
2022-12-13T18:26:04.252Z,97675.09
2022-12-13T18:28:31.408Z,97674.34
2022-12-13T18:31:08.712Z,97670.34
2022-12-13T18:33:35.837Z,97675.19
2022-12-13T18:36:02.877Z,97666.16
2022-12-13T18:38:36.199Z,97656.84
2022-12-13T18:41:07.171Z,97657.91
2022-12-13T18:43:33.803Z,97657.41
2022-12-13T18:46:06.360Z,97667.56
2022-12-13T18:48:33.767Z,97667.31
2022-12-13T18:51:01.312Z,97664.94
2022-12-13T18:53:28.622Z,97654.88
2022-12-13T18:56:22.087Z,97656.25
2022-12-13T18:58:49.098Z,97654.66
2022-12-13T19:01:16.544Z,97644.06
2022-12-13T19:03:45.047Z,97649.38
2022-12-13T19:06:18.938Z,97647.50
2022-12-13T19:08:52.575Z,97646.72
2022-12-13T19:11:19.554Z,97649.66
2022-12-13T19:13:46.528Z,97648.31
2022-12-13T19:16:14.615Z,97645.34
2022-12-13T19:18:41.587Z,97653.63
2022-12-13T19:21:09.103Z,97641.09
2022-12-13T19:23:35.974Z,97648.56
2022-12-13T19:26:07.442Z,97641.94
2022-12-13T19:28:34.260Z,97647.56
2022-12-13T19:31:07.269Z,97637.44
2022-12-13T19:33:33.808Z,97634.53
2022-12-13T19:36:00.606Z,97643.13
2022-12-13T19:38:27.095Z,97636.00
2022-12-13T19:40:53.634Z,97629.44
2022-12-13T19:43:22.963Z,97635.00
2022-12-13T19:45:49.508Z,97635.75
2022-12-13T19:48:16.164Z,97630.97
2022-12-13T19:50:42.662Z,97628.34
2022-12-13T19:53:09.138Z,97620.88
2022-12-13T19:55:35.674Z,97623.34
2022-12-13T19:58:02.187Z,97632.38
2022-12-13T20:00:28.747Z,97619.88
2022-12-13T20:02:55.745Z,97619.63
2022-12-13T20:05:22.284Z,97615.63
2022-12-13T20:07:48.757Z,97608.78
2022-12-13T20:10:15.260Z,97607.72
2022-12-13T20:12:42.135Z,97609.34
2022-12-13T20:15:09.312Z,97605.63
2022-12-13T20:17:36.120Z,97604.00
2022-12-13T20:20:03.940Z,97598.03
2022-12-13T20:22:30.978Z,97604.53
2022-12-13T20:24:57.424Z,97602.75
2022-12-13T20:27:23.913Z,97595.44
2022-12-13T20:29:50.418Z,97598.59
2022-12-13T20:32:17.031Z,97589.69
2022-12-13T20:34:43.510Z,97588.31
2022-12-13T20:37:10.036Z,97584.00
2022-12-13T20:39:36.508Z,97584.19
2022-12-13T20:42:02.987Z,97585.72
2022-12-13T20:44:29.531Z,97573.94
2022-12-13T20:46:56.129Z,97574.59
2022-12-13T20:49:22.678Z,97572.06
2022-12-13T20:51:49.146Z,97569.19
2022-12-13T20:54:15.655Z,97565.59
2022-12-13T20:56:42.121Z,97559.38
2022-12-13T20:59:10.677Z,97557.16
2022-12-13T21:01:38.407Z,97554.41
2022-12-13T21:04:05.475Z,97555.47
2022-12-13T21:06:33.003Z,97552.47
2022-12-13T21:09:03.040Z,97551.59
2022-12-13T21:11:34.943Z,97548.94
2022-12-13T21:14:22.237Z,97550.16
2022-12-13T21:16:55.590Z,97541.22
2022-12-13T21:19:26.663Z,97541.31
2022-12-13T21:21:53.396Z,97545.31
2022-12-13T21:24:20.394Z,97533.44
2022-12-13T21:26:46.906Z,97527.97
2022-12-13T21:29:13.534Z,97530.41
2022-12-13T21:31:41.116Z,97531.91
2022-12-13T21:34:07.616Z,97530.13
2022-12-13T21:36:35.936Z,97531.50
2022-12-13T21:39:05.061Z,97525.25
2022-12-13T21:41:31.593Z,97520.25
2022-12-13T21:44:00.318Z,97521.75
2022-12-13T21:46:47.522Z,97517.09
2022-12-13T21:49:14.332Z,97509.78
2022-12-13T21:51:46.039Z,97514.25
2022-12-13T21:54:14.524Z,97510.28
2022-12-13T21:56:59.308Z,97511.81
2022-12-13T21:59:26.569Z,97506.16
2022-12-13T22:02:12.702Z,97497.44
2022-12-13T22:04:44.514Z,97502.00
2022-12-13T22:07:21.468Z,97496.13
2022-12-13T22:09:48.415Z,97497.72
2022-12-13T22:12:18.253Z,97493.69
2022-12-13T22:14:45.675Z,97501.19
2022-12-13T22:17:12.186Z,97492.69
2022-12-13T22:19:38.821Z,97493.25
2022-12-13T22:22:05.492Z,97490.09
2022-12-13T22:24:32.214Z,97486.06
2022-12-13T22:26:58.664Z,97493.84
2022-12-13T22:29:25.114Z,97490.41
2022-12-13T22:31:51.882Z,97483.53
2022-12-13T22:34:18.612Z,97484.41
2022-12-13T22:36:45.060Z,97480.94
2022-12-13T22:39:21.710Z,97476.69
2022-12-13T22:41:48.444Z,97470.56
2022-12-13T22:44:15.549Z,97476.69
2022-12-13T22:46:42.050Z,97464.59
2022-12-13T22:49:08.819Z,97464.59
2022-12-13T22:51:35.428Z,97464.16
2022-12-13T22:54:01.885Z,97453.00
2022-12-13T22:56:28.475Z,97458.91
2022-12-13T22:58:55.952Z,97456.78
2022-12-13T23:01:24.561Z,97455.53
2022-12-13T23:03:51.269Z,97450.47
2022-12-13T23:06:19.707Z,97457.47
2022-12-13T23:08:49.173Z,97453.50
2022-12-13T23:11:34.255Z,97453.50
2022-12-13T23:14:01.558Z,97443.13
2022-12-13T23:16:29.521Z,97439.94
2022-12-13T23:19:16.936Z,97440.25
2022-12-13T23:21:42.529Z,97448.56
2022-12-13T23:24:15.158Z,97446.75
2022-12-13T23:26:41.605Z,97443.84
2022-12-13T23:29:08.337Z,97444.34
2022-12-13T23:31:41.299Z,97444.44
2022-12-13T23:34:08.210Z,97438.03
2022-12-13T23:36:34.710Z,97439.16
2022-12-13T23:39:01.897Z,97440.41
2022-12-13T23:41:33.489Z,97437.56
2022-12-13T23:44:00.559Z,97436.41
2022-12-13T23:46:31.641Z,97438.56
2022-12-13T23:48:58.758Z,97434.88
2022-12-13T23:51:25.796Z,97440.28
2022-12-13T23:53:53.004Z,97443.50
2022-12-13T23:56:19.487Z,97439.03
2022-12-13T23:58:46.110Z,97435.34
