createdAt,value
2017-09-22T00:00:48.826Z,10.70
2017-09-22T00:05:51.426Z,10.70
2017-09-22T00:10:54.025Z,10.70
2017-09-22T00:15:56.634Z,10.60
2017-09-22T00:20:59.234Z,10.50
2017-09-22T00:26:01.858Z,10.50
2017-09-22T00:31:04.466Z,10.50
2017-09-22T00:36:07.062Z,10.40
2017-09-22T00:41:09.680Z,10.40
2017-09-22T00:46:12.287Z,10.30
2017-09-22T00:51:14.878Z,10.30
2017-09-22T00:56:17.511Z,10.30
2017-09-22T01:01:20.077Z,10.20
2017-09-22T01:06:22.666Z,10.20
2017-09-22T01:11:25.285Z,10.20
2017-09-22T01:21:42.036Z,10.10
2017-09-22T01:26:45.657Z,10.00
2017-09-22T01:31:50.058Z,10.00
2017-09-22T01:36:53.115Z,10.00
2017-09-22T01:41:59.875Z,9.90
2017-09-22T01:47:02.939Z,9.90
2017-09-22T01:52:05.623Z,9.80
2017-09-22T01:57:10.006Z,9.80
2017-09-22T02:02:14.371Z,9.80
2017-09-22T02:07:18.798Z,9.70
2017-09-22T02:12:22.240Z,9.70
2017-09-22T02:17:25.238Z,9.70
2017-09-22T02:22:28.657Z,9.70
2017-09-22T02:27:32.134Z,9.60
2017-09-22T02:32:34.788Z,9.60
2017-09-22T02:37:38.456Z,9.60
2017-09-22T02:42:41.559Z,9.60
2017-09-22T02:47:45.051Z,9.50
2017-09-22T02:52:49.260Z,9.40
2017-09-22T02:57:55.449Z,9.40
2017-09-22T03:02:58.080Z,9.40
2017-09-22T03:08:01.544Z,9.40
2017-09-22T03:13:04.323Z,9.40
2017-09-22T03:18:07.142Z,9.30
2017-09-22T03:23:11.401Z,9.30
2017-09-22T03:28:14.436Z,9.30
2017-09-22T03:33:17.864Z,9.30
2017-09-22T03:38:20.571Z,9.30
2017-09-22T03:43:24.034Z,9.20
2017-09-22T03:48:27.483Z,9.20
2017-09-22T03:53:33.827Z,9.20
2017-09-22T03:58:36.943Z,9.20
2017-09-22T04:03:40.004Z,9.10
2017-09-22T04:08:43.437Z,9.10
2017-09-22T04:13:46.209Z,9.10
2017-09-22T04:18:51.310Z,9.10
2017-09-22T04:29:00.769Z,9.00
2017-09-22T04:34:04.550Z,9.00
2017-09-22T04:39:08.828Z,9.00
2017-09-22T04:44:12.313Z,9.00
2017-09-22T04:49:15.748Z,9.00
2017-09-22T04:54:19.741Z,8.90
2017-09-22T04:59:22.760Z,8.90
2017-09-22T05:04:27.065Z,8.90
2017-09-22T05:09:30.484Z,8.80
2017-09-22T05:14:33.519Z,8.80
2017-09-22T05:19:36.586Z,8.80
2017-09-22T05:24:40.698Z,8.70
2017-09-22T05:29:44.052Z,8.70
2017-09-22T05:34:48.454Z,8.70
2017-09-22T05:39:52.715Z,8.70
2017-09-22T05:44:55.655Z,8.70
2017-09-22T05:49:58.368Z,8.70
2017-09-22T05:55:02.507Z,8.70
2017-09-22T06:00:05.402Z,8.80
2017-09-22T06:05:08.310Z,8.80
2017-09-22T06:10:11.905Z,8.90
2017-09-22T06:15:15.295Z,8.90
2017-09-22T06:20:19.619Z,8.90
2017-09-22T06:25:23.024Z,8.90
2017-09-22T06:30:25.929Z,9.00
2017-09-22T06:35:28.700Z,9.10
2017-09-22T06:40:32.159Z,9.10
2017-09-22T06:45:38.349Z,9.30
2017-09-22T06:50:41.781Z,9.30
2017-09-22T06:55:45.156Z,9.50
2017-09-22T07:00:47.908Z,9.60
2017-09-22T07:05:52.199Z,9.70
2017-09-22T07:10:55.645Z,9.80
2017-09-22T07:15:59.043Z,10.20
2017-09-22T07:21:01.940Z,10.10
2017-09-22T07:31:15.763Z,10.40
2017-09-22T07:36:18.839Z,10.60
2017-09-22T07:41:21.875Z,10.70
2017-09-22T07:46:25.323Z,10.80
2017-09-22T07:51:28.244Z,10.80
2017-09-22T07:56:30.962Z,10.90
2017-09-22T08:01:35.376Z,11.00
2017-09-22T08:06:41.497Z,11.00
2017-09-22T08:11:44.216Z,11.10
2017-09-22T08:16:50.538Z,11.10
2017-09-22T08:21:53.880Z,11.10
2017-09-22T08:26:58.396Z,11.20
2017-09-22T08:32:02.667Z,11.30
2017-09-22T08:37:05.573Z,11.30
2017-09-22T08:42:10.282Z,11.30
2017-09-22T08:47:13.173Z,11.40
2017-09-22T08:52:15.868Z,11.40
2017-09-22T08:57:20.237Z,11.50
2017-09-22T09:02:27.159Z,11.60
2017-09-22T09:07:31.542Z,11.60
2017-09-22T09:12:34.929Z,11.60
2017-09-22T09:17:39.287Z,11.70
2017-09-22T09:22:42.006Z,11.70
2017-09-22T09:27:45.414Z,11.80
2017-09-22T09:32:48.364Z,11.80
2017-09-22T09:37:51.475Z,11.90
2017-09-22T09:42:55.082Z,11.90
2017-09-22T09:47:59.945Z,12.00
2017-09-22T09:53:02.951Z,12.00
2017-09-22T09:58:06.417Z,12.10
2017-09-22T10:08:16.654Z,12.20
2017-09-22T10:13:23.158Z,12.20
2017-09-22T10:18:29.503Z,12.30
2017-09-22T10:23:32.463Z,12.30
2017-09-22T10:33:42.295Z,12.50
2017-09-22T10:38:45.763Z,12.60
2017-09-22T10:43:49.235Z,12.60
2017-09-22T10:48:52.793Z,12.70
2017-09-22T10:53:57.213Z,12.70
2017-09-22T10:59:00.226Z,12.80
2017-09-22T11:04:06.348Z,12.90
2017-09-22T11:09:09.778Z,13.00
2017-09-22T11:14:13.236Z,13.10
2017-09-22T11:19:18.235Z,13.40
2017-09-22T11:24:21.115Z,13.30
2017-09-22T11:29:24.079Z,13.50
2017-09-22T11:34:26.950Z,13.50
2017-09-22T11:39:29.630Z,13.60
2017-09-22T11:44:33.999Z,13.60
2017-09-22T11:49:36.965Z,13.70
2017-09-22T11:54:41.469Z,13.90
2017-09-22T11:59:44.159Z,13.90
2017-09-22T12:04:47.930Z,14.10
2017-09-22T12:09:50.922Z,14.10
2017-09-22T12:14:53.996Z,14.20
2017-09-22T12:19:57.471Z,14.30
2017-09-22T12:25:04.116Z,14.40
2017-09-22T12:30:07.604Z,14.50
2017-09-22T12:35:11.091Z,14.60
2017-09-22T12:40:14.590Z,14.70
2017-09-22T12:45:17.509Z,14.90
2017-09-22T12:50:20.476Z,15.10
2017-09-22T12:55:23.946Z,15.20
2017-09-22T13:00:26.745Z,15.30
2017-09-22T13:05:29.774Z,15.40
2017-09-22T13:10:32.733Z,15.60
2017-09-22T13:15:35.414Z,15.60
2017-09-22T13:20:39.828Z,15.80
2017-09-22T13:25:43.468Z,15.90
2017-09-22T13:30:46.507Z,16.10
2017-09-22T13:35:49.245Z,16.20
2017-09-22T13:40:53.925Z,16.40
2017-09-22T13:45:56.698Z,16.50
2017-09-22T13:51:00.450Z,16.70
2017-09-22T13:56:03.900Z,16.90
2017-09-22T14:01:06.778Z,17.00
2017-09-22T14:06:09.772Z,17.20
2017-09-22T14:11:13.541Z,17.50
2017-09-22T14:16:16.496Z,17.50
2017-09-22T14:21:19.908Z,17.60
2017-09-22T14:26:22.596Z,17.60
2017-09-22T14:31:25.668Z,17.70
2017-09-22T14:36:29.141Z,17.80
2017-09-22T14:41:32.598Z,17.80
2017-09-22T14:46:36.107Z,17.80
2017-09-22T14:51:39.055Z,17.80
2017-09-22T14:56:42.048Z,17.80
2017-09-22T15:01:44.964Z,17.80
2017-09-22T15:06:47.755Z,17.80
2017-09-22T15:11:50.660Z,17.80
2017-09-22T15:16:54.385Z,17.90
2017-09-22T15:21:57.811Z,17.90
2017-09-22T15:32:10.283Z,17.80
2017-09-22T15:42:20.716Z,17.70
2017-09-22T15:47:24.182Z,17.60
2017-09-22T15:52:26.876Z,17.60
2017-09-22T15:57:29.903Z,17.50
2017-09-22T16:02:33.287Z,17.40
2017-09-22T16:07:37.756Z,17.40
2017-09-22T16:12:40.896Z,17.30
2017-09-22T16:17:44.406Z,17.20
2017-09-22T16:22:47.825Z,17.20
2017-09-22T16:27:52.165Z,17.10
2017-09-22T16:32:56.299Z,17.00
2017-09-22T16:37:59.002Z,17.00
2017-09-22T16:43:02.019Z,16.90
2017-09-22T16:48:04.968Z,16.80
2017-09-22T16:53:08.529Z,16.70
2017-09-22T16:58:11.972Z,16.60
2017-09-22T17:03:15.398Z,16.50
2017-09-22T17:08:21.666Z,16.40
2017-09-22T17:13:25.244Z,16.30
2017-09-22T17:18:28.830Z,16.10
2017-09-22T17:23:33.171Z,16.00
2017-09-22T17:28:36.217Z,15.90
2017-09-22T17:33:40.725Z,15.70
2017-09-22T17:38:43.570Z,15.60
2017-09-22T17:43:46.634Z,15.50
2017-09-22T17:48:49.349Z,15.40
2017-09-22T17:53:52.378Z,15.20
2017-09-22T17:58:56.342Z,15.10
2017-09-22T18:03:59.325Z,15.00
2017-09-22T18:09:02.371Z,14.80
2017-09-22T18:14:06.852Z,14.70
2017-09-22T18:19:10.223Z,14.60
2017-09-22T18:24:13.833Z,14.40
2017-09-22T18:29:17.434Z,14.30
2017-09-22T18:34:20.930Z,14.20
2017-09-22T18:39:25.175Z,14.00
2017-09-22T18:44:30.148Z,13.80
2017-09-22T18:49:33.239Z,13.80
2017-09-22T18:54:36.727Z,13.70
2017-09-22T18:59:41.008Z,13.60
2017-09-22T19:09:50.533Z,13.40
2017-09-22T19:14:55.191Z,13.30
2017-09-22T19:19:58.656Z,13.20
2017-09-22T19:25:01.611Z,13.10
2017-09-22T19:30:04.634Z,13.00
2017-09-22T19:35:09.156Z,12.90
2017-09-22T19:40:13.117Z,12.80
2017-09-22T19:45:16.888Z,12.70
2017-09-22T19:50:23.095Z,12.60
2017-09-22T19:55:26.710Z,12.50
2017-09-22T20:00:30.256Z,12.40
2017-09-22T20:05:33.262Z,12.30
2017-09-22T20:10:36.360Z,12.30
2017-09-22T20:15:39.805Z,12.20
2017-09-22T20:20:43.408Z,12.10
2017-09-22T20:25:46.129Z,12.00
2017-09-22T20:30:48.945Z,11.90
2017-09-22T20:35:52.517Z,11.80
2017-09-22T20:40:55.271Z,11.80
2017-09-22T20:45:58.742Z,11.70
2017-09-22T20:51:04.888Z,11.60
2017-09-22T20:56:07.562Z,11.50
2017-09-22T21:06:20.934Z,11.30
2017-09-22T21:11:25.353Z,11.30
2017-09-22T21:16:29.952Z,11.20
2017-09-22T21:21:32.703Z,11.20
2017-09-22T21:26:35.756Z,11.10
2017-09-22T21:31:39.215Z,11.10
2017-09-22T21:36:42.699Z,11.00
2017-09-22T21:41:47.162Z,10.90
2017-09-22T21:46:51.883Z,10.90
2017-09-22T21:51:56.094Z,10.80
2017-09-22T21:57:02.367Z,10.80
2017-09-22T22:02:06.752Z,10.70
2017-09-22T22:07:17.013Z,10.60
2017-09-22T22:12:19.793Z,10.60
2017-09-22T22:17:23.450Z,10.60
2017-09-22T22:22:27.110Z,10.60
2017-09-22T22:27:30.979Z,10.50
2017-09-22T22:32:34.419Z,10.50
2017-09-22T22:37:38.077Z,10.50
2017-09-22T22:42:41.549Z,10.50
2017-09-22T22:52:51.460Z,10.50
2017-09-22T22:57:54.702Z,10.40
2017-09-22T23:02:57.775Z,10.40
2017-09-22T23:08:00.891Z,10.40
2017-09-22T23:13:05.238Z,10.30
2017-09-22T23:18:08.026Z,10.30
2017-09-22T23:23:11.536Z,10.30
2017-09-22T23:28:16.096Z,10.20
2017-09-22T23:33:20.635Z,10.20
2017-09-22T23:38:24.179Z,10.10
2017-09-22T23:43:27.622Z,10.10
2017-09-22T23:48:30.563Z,10.10
2017-09-22T23:53:36.624Z,10.00
2017-09-22T23:58:39.288Z,10.00
