createdAt,value
2017-01-05T00:00:04.144Z,924.93
2017-01-05T00:00:21.433Z,924.96
2017-01-05T00:00:38.138Z,924.96
2017-01-05T00:00:54.860Z,924.91
2017-01-05T00:01:11.613Z,924.93
2017-01-05T00:01:28.328Z,924.92
2017-01-05T00:01:45.076Z,924.92
2017-01-05T00:02:01.816Z,924.96
2017-01-05T00:02:18.534Z,924.89
2017-01-05T00:02:35.247Z,924.96
2017-01-05T00:02:51.954Z,924.94
2017-01-05T00:03:08.691Z,924.95
2017-01-05T00:03:25.438Z,924.91
2017-01-05T00:03:42.165Z,924.92
2017-01-05T00:03:59.472Z,924.97
2017-01-05T00:04:16.846Z,924.99
2017-01-05T00:04:33.579Z,924.97
2017-01-05T00:04:50.285Z,925
2017-01-05T00:05:06.984Z,924.96
2017-01-05T00:05:23.729Z,924.98
2017-01-05T00:05:40.465Z,924.99
2017-01-05T00:05:57.174Z,924.97
2017-01-05T00:06:13.891Z,925
2017-01-05T00:06:30.605Z,924.98
2017-01-05T00:06:47.356Z,924.98
2017-01-05T00:07:04.063Z,924.95
2017-01-05T00:07:20.810Z,924.97
2017-01-05T00:07:37.535Z,925
2017-01-05T00:07:54.272Z,924.98
2017-01-05T00:08:11.662Z,924.99
2017-01-05T00:08:28.389Z,925.01
2017-01-05T00:08:45.105Z,925.04
2017-01-05T00:09:01.846Z,925
2017-01-05T00:09:18.587Z,925
2017-01-05T00:09:35.320Z,925.04
2017-01-05T00:09:52.027Z,924.99
2017-01-05T00:10:08.742Z,925.04
2017-01-05T00:10:25.467Z,925.04
2017-01-05T00:10:42.217Z,925.01
2017-01-05T00:10:58.922Z,925.03
2017-01-05T00:11:15.666Z,925.01
2017-01-05T00:11:32.391Z,924.99
2017-01-05T00:11:49.099Z,925.02
2017-01-05T00:12:05.794Z,925
2017-01-05T00:12:22.545Z,925.03
2017-01-05T00:12:39.277Z,925
2017-01-05T00:12:56.003Z,925.03
2017-01-05T00:13:12.760Z,925.02
2017-01-05T00:13:29.500Z,925.04
2017-01-05T00:13:46.219Z,925.03
2017-01-05T00:14:02.984Z,925
2017-01-05T00:14:19.712Z,925.01
2017-01-05T00:14:36.440Z,925.03
2017-01-05T00:14:53.185Z,924.99
2017-01-05T00:15:09.934Z,925
2017-01-05T00:15:26.703Z,925.01
2017-01-05T00:15:43.415Z,925.04
2017-01-05T00:16:00.128Z,925
2017-01-05T00:16:16.845Z,925
2017-01-05T00:16:33.581Z,925.01
2017-01-05T00:16:50.328Z,925.03
2017-01-05T00:17:07.036Z,925
2017-01-05T00:17:23.741Z,924.98
2017-01-05T00:17:40.479Z,924.97
2017-01-05T00:17:57.180Z,924.98
2017-01-05T00:18:13.885Z,924.99
2017-01-05T00:18:30.605Z,924.98
2017-01-05T00:18:47.342Z,924.97
2017-01-05T00:19:04.080Z,925
2017-01-05T00:19:20.918Z,924.99
2017-01-05T00:19:37.673Z,924.95
2017-01-05T00:19:54.390Z,924.97
2017-01-05T00:20:11.123Z,924.97
2017-01-05T00:20:27.845Z,924.94
2017-01-05T00:20:44.554Z,924.96
2017-01-05T00:21:01.291Z,924.95
2017-01-05T00:21:17.988Z,924.97
2017-01-05T00:21:34.725Z,925
2017-01-05T00:21:51.474Z,924.98
2017-01-05T00:22:08.200Z,925
2017-01-05T00:22:24.940Z,924.95
2017-01-05T00:22:41.654Z,925.02
2017-01-05T00:22:58.374Z,924.98
2017-01-05T00:23:15.674Z,925.03
2017-01-05T00:23:32.424Z,925.01
2017-01-05T00:23:49.140Z,925.01
2017-01-05T00:24:05.878Z,924.99
2017-01-05T00:24:22.592Z,925.06
2017-01-05T00:24:39.345Z,925.03
2017-01-05T00:24:56.053Z,925.02
2017-01-05T00:25:12.743Z,925.06
2017-01-05T00:25:29.465Z,925.02
2017-01-05T00:25:46.157Z,925.06
2017-01-05T00:26:02.872Z,925.05
2017-01-05T00:26:19.555Z,925.06
2017-01-05T00:26:36.269Z,925.05
2017-01-05T00:26:53.005Z,925.06
2017-01-05T00:27:09.738Z,925.04
2017-01-05T00:27:26.459Z,925.05
2017-01-05T00:27:43.166Z,925.07
2017-01-05T00:27:59.908Z,925.05
2017-01-05T00:28:16.656Z,925.05
2017-01-05T00:28:33.350Z,925.04
2017-01-05T00:28:50.090Z,925.05
2017-01-05T00:29:06.797Z,925.07
2017-01-05T00:29:23.535Z,925.08
2017-01-05T00:29:40.261Z,925.01
2017-01-05T00:29:56.988Z,925.02
2017-01-05T00:30:13.721Z,925.05
2017-01-05T00:30:30.452Z,925.07
2017-01-05T00:30:47.222Z,925.04
2017-01-05T00:31:03.932Z,925.03
2017-01-05T00:31:20.658Z,925.04
2017-01-05T00:31:37.380Z,925.05
2017-01-05T00:31:54.105Z,925.05
2017-01-05T00:32:10.845Z,925.05
2017-01-05T00:32:27.598Z,925.05
2017-01-05T00:32:44.315Z,925.07
2017-01-05T00:33:01.044Z,925.06
2017-01-05T00:33:17.780Z,925.1
2017-01-05T00:33:34.500Z,925.08
2017-01-05T00:34:05.700Z,925.04
2017-01-05T00:34:22.420Z,925.06
2017-01-05T00:34:39.112Z,925.07
2017-01-05T00:34:55.862Z,925.07
2017-01-05T00:35:12.609Z,925.07
2017-01-05T00:35:29.343Z,925.07
2017-01-05T00:35:46.078Z,925.08
2017-01-05T00:36:02.812Z,925.15
2017-01-05T00:36:19.541Z,925.1
2017-01-05T00:36:36.293Z,925.13
2017-01-05T00:36:52.999Z,925.12
2017-01-05T00:37:09.712Z,925.15
2017-01-05T00:37:26.439Z,925.14
2017-01-05T00:37:43.166Z,925.13
2017-01-05T00:38:00.475Z,925.1
2017-01-05T00:38:17.233Z,925.13
2017-01-05T00:38:33.951Z,925.14
2017-01-05T00:38:50.657Z,925.14
2017-01-05T00:39:07.973Z,925.13
2017-01-05T00:39:24.700Z,925.11
2017-01-05T00:39:41.423Z,925.16
2017-01-05T00:39:58.132Z,925.12
2017-01-05T00:40:15.444Z,925.16
2017-01-05T00:40:32.193Z,925.15
2017-01-05T00:40:48.940Z,925.11
2017-01-05T00:41:05.643Z,925.18
2017-01-05T00:41:22.349Z,925.15
2017-01-05T00:41:39.085Z,925.11
2017-01-05T00:41:55.802Z,925.15
2017-01-05T00:42:13.118Z,925.15
2017-01-05T00:42:29.862Z,925.16
2017-01-05T00:42:46.650Z,925.14
2017-01-05T00:43:03.377Z,925.15
2017-01-05T00:43:20.111Z,925.15
2017-01-05T00:43:36.841Z,925.22
2017-01-05T00:43:53.584Z,925.16
2017-01-05T00:44:10.334Z,925.15
2017-01-05T00:44:27.077Z,925.15
2017-01-05T00:44:43.811Z,925.22
2017-01-05T00:45:00.557Z,925.16
2017-01-05T00:45:17.274Z,925.12
2017-01-05T00:45:34.002Z,925.15
2017-01-05T00:45:50.716Z,925.18
2017-01-05T00:46:07.439Z,925.18
2017-01-05T00:46:24.165Z,925.18
2017-01-05T00:46:41.486Z,925.16
2017-01-05T00:46:58.209Z,925.17
2017-01-05T00:47:14.919Z,925.2
2017-01-05T00:47:31.629Z,925.2
2017-01-05T00:47:48.356Z,925.15
2017-01-05T00:48:05.101Z,925.17
2017-01-05T00:48:22.393Z,925.19
2017-01-05T00:48:39.133Z,925.17
2017-01-05T00:48:55.848Z,925.21
2017-01-05T00:49:12.578Z,925.17
2017-01-05T00:49:29.407Z,925.17
2017-01-05T00:49:46.184Z,925.18
2017-01-05T00:50:02.888Z,925.21
2017-01-05T00:50:19.592Z,925.17
2017-01-05T00:50:36.306Z,925.19
2017-01-05T00:50:53.021Z,925.22
2017-01-05T00:51:09.770Z,925.2
2017-01-05T00:51:26.515Z,925.21
2017-01-05T00:51:43.243Z,925.21
2017-01-05T00:51:59.951Z,925.2
2017-01-05T00:52:16.660Z,925.18
2017-01-05T00:52:33.395Z,925.17
2017-01-05T00:52:50.117Z,925.21
2017-01-05T00:53:06.840Z,925.22
2017-01-05T00:53:24.152Z,925.21
2017-01-05T00:53:40.865Z,925.2
2017-01-05T00:53:57.595Z,925.22
2017-01-05T00:54:14.381Z,925.22
2017-01-05T00:54:31.202Z,925.21
2017-01-05T00:54:47.933Z,925.21
2017-01-05T00:55:04.675Z,925.24
2017-01-05T00:55:21.958Z,925.24
2017-01-05T00:55:38.684Z,925.25
2017-01-05T00:55:55.395Z,925.27
2017-01-05T00:56:12.143Z,925.29
2017-01-05T00:56:28.887Z,925.27
2017-01-05T00:56:45.624Z,925.28
2017-01-05T00:57:02.360Z,925.29
2017-01-05T00:57:19.056Z,925.3
2017-01-05T00:57:35.752Z,925.28
2017-01-05T00:57:52.473Z,925.32
2017-01-05T00:58:09.186Z,925.26
2017-01-05T00:58:25.902Z,925.31
2017-01-05T00:58:42.665Z,925.3
2017-01-05T00:58:59.386Z,925.28
2017-01-05T00:59:16.141Z,925.35
2017-01-05T00:59:32.835Z,925.32
2017-01-05T00:59:49.561Z,925.33
2017-01-05T01:00:06.281Z,925.32
2017-01-05T01:00:23.012Z,925.32
2017-01-05T01:00:39.761Z,925.36
2017-01-05T01:00:56.473Z,925.33
2017-01-05T01:01:13.184Z,925.34
2017-01-05T01:01:29.940Z,925.38
2017-01-05T01:01:46.672Z,925.37
2017-01-05T01:02:03.413Z,925.4
2017-01-05T01:02:20.148Z,925.36
2017-01-05T01:02:36.900Z,925.38
2017-01-05T01:02:53.661Z,925.42
2017-01-05T01:03:10.383Z,925.43
2017-01-05T01:03:27.139Z,925.41
2017-01-05T01:03:43.892Z,925.4
2017-01-05T01:04:00.615Z,925.4
2017-01-05T01:04:17.350Z,925.4
2017-01-05T01:04:34.538Z,925.39
2017-01-05T01:04:51.272Z,925.43
2017-01-05T01:05:08.025Z,925.46
2017-01-05T01:05:24.747Z,925.43
2017-01-05T01:05:41.467Z,925.43
2017-01-05T01:05:58.843Z,925.43
2017-01-05T01:06:15.557Z,925.41
2017-01-05T01:06:32.299Z,925.48
2017-01-05T01:06:49.037Z,925.46
2017-01-05T01:07:05.763Z,925.49
2017-01-05T01:07:22.499Z,925.44
2017-01-05T01:07:39.206Z,925.48
2017-01-05T01:07:55.944Z,925.52
2017-01-05T01:08:12.675Z,925.49
2017-01-05T01:08:29.423Z,925.52
2017-01-05T01:08:46.134Z,925.55
2017-01-05T01:09:02.868Z,925.55
2017-01-05T01:09:19.576Z,925.49
2017-01-05T01:09:36.296Z,925.53
2017-01-05T01:09:53.029Z,925.55
2017-01-05T01:10:09.767Z,925.56
2017-01-05T01:10:26.510Z,925.56
2017-01-05T01:10:43.238Z,925.56
2017-01-05T01:10:59.963Z,925.55
2017-01-05T01:11:16.672Z,925.58
2017-01-05T01:11:33.396Z,925.57
2017-01-05T01:11:50.112Z,925.57
2017-01-05T01:12:06.847Z,925.61
2017-01-05T01:12:23.579Z,925.59
2017-01-05T01:12:40.295Z,925.59
2017-01-05T01:12:57.018Z,925.61
2017-01-05T01:13:13.732Z,925.63
2017-01-05T01:13:30.416Z,925.62
2017-01-05T01:13:47.167Z,925.59
2017-01-05T01:14:03.909Z,925.61
2017-01-05T01:14:20.645Z,925.6
2017-01-05T01:14:37.370Z,925.63
2017-01-05T01:14:54.100Z,925.58
2017-01-05T01:15:10.832Z,925.58
2017-01-05T01:15:27.558Z,925.61
2017-01-05T01:15:44.299Z,925.6
2017-01-05T01:16:01.024Z,925.63
2017-01-05T01:16:17.734Z,925.56
2017-01-05T01:16:34.441Z,925.65
2017-01-05T01:16:51.199Z,925.61
2017-01-05T01:17:08.497Z,925.63
2017-01-05T01:17:25.211Z,925.64
2017-01-05T01:17:41.928Z,925.6
2017-01-05T01:17:58.632Z,925.62
2017-01-05T01:18:15.335Z,925.63
2017-01-05T01:18:32.038Z,925.66
2017-01-05T01:18:48.739Z,925.66
2017-01-05T01:19:05.456Z,925.64
2017-01-05T01:19:22.181Z,925.67
2017-01-05T01:19:39.041Z,925.71
2017-01-05T01:19:55.780Z,925.71
2017-01-05T01:20:12.519Z,925.7
2017-01-05T01:20:29.225Z,925.7
2017-01-05T01:20:45.963Z,925.73
2017-01-05T01:21:02.672Z,925.71
2017-01-05T01:21:19.418Z,925.68
2017-01-05T01:21:36.157Z,925.69
2017-01-05T01:21:52.877Z,925.7
2017-01-05T01:22:09.618Z,925.71
2017-01-05T01:22:26.346Z,925.71
2017-01-05T01:22:43.065Z,925.68
2017-01-05T01:22:59.783Z,925.71
2017-01-05T01:23:16.498Z,925.69
2017-01-05T01:23:33.225Z,925.66
2017-01-05T01:23:49.933Z,925.7
2017-01-05T01:24:06.635Z,925.71
2017-01-05T01:24:23.348Z,925.71
2017-01-05T01:24:40.057Z,925.71
2017-01-05T01:24:56.773Z,925.72
2017-01-05T01:25:13.506Z,925.72
2017-01-05T01:25:30.256Z,925.72
2017-01-05T01:25:47.600Z,925.73
2017-01-05T01:26:04.329Z,925.73
2017-01-05T01:26:21.069Z,925.73
2017-01-05T01:26:37.775Z,925.68
2017-01-05T01:26:54.534Z,925.71
2017-01-05T01:27:11.243Z,925.69
2017-01-05T01:27:27.957Z,925.7
2017-01-05T01:27:45.485Z,925.7
2017-01-05T01:28:02.194Z,925.74
2017-01-05T01:28:18.935Z,925.69
2017-01-05T01:28:35.660Z,925.7
2017-01-05T01:28:52.384Z,925.7
2017-01-05T01:29:09.136Z,925.74
2017-01-05T01:29:25.868Z,925.72
2017-01-05T01:29:42.593Z,925.74
2017-01-05T01:29:59.337Z,925.72
2017-01-05T01:30:16.075Z,925.76
2017-01-05T01:30:32.795Z,925.77
2017-01-05T01:30:49.495Z,925.74
2017-01-05T01:31:06.247Z,925.76
2017-01-05T01:31:22.967Z,925.73
2017-01-05T01:31:39.658Z,925.76
2017-01-05T01:31:56.371Z,925.75
2017-01-05T01:32:13.078Z,925.74
2017-01-05T01:32:29.807Z,925.74
2017-01-05T01:32:46.517Z,925.76
2017-01-05T01:33:03.844Z,925.76
2017-01-05T01:33:20.554Z,925.74
2017-01-05T01:33:37.267Z,925.71
2017-01-05T01:33:53.984Z,925.72
2017-01-05T01:34:11.309Z,925.74
2017-01-05T01:34:28.073Z,925.72
2017-01-05T01:34:44.981Z,925.71
2017-01-05T01:35:01.704Z,925.72
2017-01-05T01:35:18.412Z,925.72
2017-01-05T01:35:35.145Z,925.78
2017-01-05T01:35:51.861Z,925.75
2017-01-05T01:36:08.587Z,925.74
2017-01-05T01:36:25.565Z,925.76
2017-01-05T01:36:42.295Z,925.75
2017-01-05T01:36:59.012Z,925.77
2017-01-05T01:37:15.754Z,925.77
2017-01-05T01:37:32.475Z,925.79
2017-01-05T01:37:49.179Z,925.77
2017-01-05T01:38:05.913Z,925.83
2017-01-05T01:38:22.665Z,925.81
2017-01-05T01:38:39.387Z,925.86
2017-01-05T01:38:56.087Z,925.85
2017-01-05T01:39:12.817Z,925.88
2017-01-05T01:39:29.548Z,925.79
2017-01-05T01:39:46.278Z,925.81
2017-01-05T01:40:03.009Z,925.77
2017-01-05T01:40:19.743Z,925.8
2017-01-05T01:40:36.469Z,925.84
2017-01-05T01:40:53.814Z,925.83
2017-01-05T01:41:10.539Z,925.81
2017-01-05T01:41:27.270Z,925.85
2017-01-05T01:41:44.006Z,925.84
2017-01-05T01:42:00.717Z,925.79
2017-01-05T01:42:17.430Z,925.82
2017-01-05T01:42:34.168Z,925.84
2017-01-05T01:42:50.900Z,925.88
2017-01-05T01:43:07.679Z,925.87
2017-01-05T01:43:24.414Z,925.9
2017-01-05T01:43:41.142Z,925.86
2017-01-05T01:43:57.841Z,925.86
2017-01-05T01:44:14.607Z,925.92
2017-01-05T01:44:31.319Z,925.9
2017-01-05T01:44:48.074Z,925.94
2017-01-05T01:45:04.781Z,925.92
2017-01-05T01:45:21.522Z,925.96
2017-01-05T01:45:38.869Z,925.93
2017-01-05T01:45:55.595Z,925.91
2017-01-05T01:46:12.340Z,925.9
2017-01-05T01:46:29.087Z,925.91
2017-01-05T01:46:45.839Z,925.85
2017-01-05T01:47:02.576Z,925.93
2017-01-05T01:47:19.333Z,925.93
2017-01-05T01:47:36.078Z,925.91
2017-01-05T01:47:52.807Z,925.94
2017-01-05T01:48:09.558Z,925.87
2017-01-05T01:48:26.292Z,925.94
2017-01-05T01:48:43.002Z,925.94
2017-01-05T01:48:59.731Z,925.93
2017-01-05T01:49:17.060Z,925.89
2017-01-05T01:49:34.398Z,925.87
2017-01-05T01:49:51.209Z,925.91
2017-01-05T01:50:07.915Z,925.91
2017-01-05T01:50:24.631Z,925.91
2017-01-05T01:50:41.347Z,925.95
2017-01-05T01:50:58.091Z,925.96
2017-01-05T01:51:14.835Z,925.95
2017-01-05T01:51:31.590Z,926
2017-01-05T01:51:48.311Z,925.99
2017-01-05T01:52:05.039Z,926.02
2017-01-05T01:52:21.780Z,926.08
2017-01-05T01:52:38.503Z,926.04
2017-01-05T01:52:55.210Z,926.06
2017-01-05T01:53:11.932Z,925.99
2017-01-05T01:53:28.660Z,926.01
2017-01-05T01:53:45.392Z,926.04
2017-01-05T01:54:02.113Z,926.07
2017-01-05T01:54:18.855Z,926.08
2017-01-05T01:54:35.592Z,926.09
2017-01-05T01:54:52.483Z,926.05
2017-01-05T01:55:09.217Z,926.03
2017-01-05T01:55:25.950Z,925.97
2017-01-05T01:55:42.693Z,926
2017-01-05T01:55:59.429Z,925.96
2017-01-05T01:56:16.172Z,925.98
2017-01-05T01:56:32.922Z,925.99
2017-01-05T01:56:49.637Z,925.95
2017-01-05T01:57:06.353Z,925.99
2017-01-05T01:57:23.110Z,925.97
2017-01-05T01:57:39.855Z,925.99
2017-01-05T01:57:56.628Z,926.01
2017-01-05T01:58:13.343Z,925.99
2017-01-05T01:58:30.063Z,926.04
2017-01-05T01:58:46.798Z,926.02
2017-01-05T01:59:03.501Z,926.03
2017-01-05T01:59:20.253Z,926.07
2017-01-05T01:59:36.983Z,926.12
2017-01-05T01:59:53.720Z,926.02
2017-01-05T02:00:10.432Z,926.07
2017-01-05T02:00:27.170Z,926.1
2017-01-05T02:00:43.890Z,926.08
2017-01-05T02:01:00.611Z,926.09
2017-01-05T02:01:17.337Z,926.1
2017-01-05T02:01:34.068Z,926.13
2017-01-05T02:01:50.786Z,926.1
2017-01-05T02:02:07.500Z,926.13
2017-01-05T02:02:24.255Z,926.12
2017-01-05T02:02:55.469Z,926.09
2017-01-05T02:03:12.193Z,926.11
2017-01-05T02:03:28.923Z,926.11
2017-01-05T02:03:45.668Z,926.1
2017-01-05T02:04:02.407Z,926.1
2017-01-05T02:04:19.719Z,926.14
2017-01-05T02:04:37.030Z,926.14
2017-01-05T02:04:54.012Z,926.13
2017-01-05T02:05:10.758Z,926.12
2017-01-05T02:05:27.485Z,926.14
2017-01-05T02:05:44.193Z,926.15
2017-01-05T02:06:00.926Z,926.16
2017-01-05T02:06:17.640Z,926.17
2017-01-05T02:06:34.355Z,926.12
2017-01-05T02:06:51.067Z,926.15
2017-01-05T02:07:08.389Z,926.15
2017-01-05T02:07:25.103Z,926.16
2017-01-05T02:07:41.830Z,926.19
2017-01-05T02:07:58.518Z,926.16
2017-01-05T02:08:15.244Z,926.18
2017-01-05T02:08:31.958Z,926.14
2017-01-05T02:08:48.715Z,926.18
2017-01-05T02:09:05.466Z,926.2
2017-01-05T02:09:22.771Z,926.21
2017-01-05T02:09:39.509Z,926.26
2017-01-05T02:09:56.223Z,926.22
2017-01-05T02:10:12.947Z,926.22
2017-01-05T02:10:29.697Z,926.23
2017-01-05T02:10:46.432Z,926.23
2017-01-05T02:11:03.152Z,926.23
2017-01-05T02:11:19.879Z,926.21
2017-01-05T02:11:36.590Z,926.17
2017-01-05T02:11:53.937Z,926.21
2017-01-05T02:12:10.660Z,926.22
2017-01-05T02:12:27.381Z,926.2
2017-01-05T02:12:44.687Z,926.19
2017-01-05T02:13:01.408Z,926.25
2017-01-05T02:13:18.139Z,926.23
2017-01-05T02:13:34.852Z,926.23
2017-01-05T02:13:51.566Z,926.23
2017-01-05T02:14:08.340Z,926.25
2017-01-05T02:14:25.069Z,926.25
2017-01-05T02:14:41.816Z,926.24
2017-01-05T02:14:58.556Z,926.23
2017-01-05T02:15:15.260Z,926.22
2017-01-05T02:15:31.982Z,926.23
2017-01-05T02:15:48.692Z,926.23
2017-01-05T02:16:05.408Z,926.25
2017-01-05T02:16:22.132Z,926.21
2017-01-05T02:16:38.867Z,926.24
2017-01-05T02:16:56.167Z,926.23
2017-01-05T02:17:12.902Z,926.22
2017-01-05T02:17:29.621Z,926.21
2017-01-05T02:17:46.326Z,926.23
2017-01-05T02:18:03.056Z,926.21
2017-01-05T02:18:19.771Z,926.24
2017-01-05T02:18:36.498Z,926.24
2017-01-05T02:18:53.218Z,926.26
2017-01-05T02:19:09.957Z,926.23
2017-01-05T02:19:26.688Z,926.24
2017-01-05T02:19:43.435Z,926.2
2017-01-05T02:20:00.245Z,926.26
2017-01-05T02:20:17.000Z,926.2
2017-01-05T02:20:33.727Z,926.23
2017-01-05T02:20:50.483Z,926.2
2017-01-05T02:21:07.217Z,926.24
2017-01-05T02:21:23.968Z,926.21
2017-01-05T02:21:40.684Z,926.21
2017-01-05T02:21:57.452Z,926.21
2017-01-05T02:22:14.186Z,926.23
2017-01-05T02:22:30.959Z,926.23
2017-01-05T02:22:47.685Z,926.21
2017-01-05T02:23:04.450Z,926.22
2017-01-05T02:23:21.176Z,926.24
2017-01-05T02:23:37.878Z,926.25
2017-01-05T02:23:54.632Z,926.23
2017-01-05T02:24:11.384Z,926.23
2017-01-05T02:24:28.109Z,926.25
2017-01-05T02:24:44.822Z,926.25
2017-01-05T02:25:01.570Z,926.22
2017-01-05T02:25:18.271Z,926.25
2017-01-05T02:25:35.012Z,926.26
2017-01-05T02:25:51.724Z,926.26
2017-01-05T02:26:09.044Z,926.26
2017-01-05T02:26:25.774Z,926.25
2017-01-05T02:26:42.506Z,926.25
2017-01-05T02:26:59.234Z,926.31
2017-01-05T02:27:15.944Z,926.26
2017-01-05T02:27:32.675Z,926.27
2017-01-05T02:27:49.416Z,926.25
2017-01-05T02:28:06.149Z,926.29
2017-01-05T02:28:22.881Z,926.27
2017-01-05T02:28:39.596Z,926.26
2017-01-05T02:28:56.331Z,926.3
2017-01-05T02:29:13.045Z,926.25
2017-01-05T02:29:29.771Z,926.27
2017-01-05T02:29:46.503Z,926.29
2017-01-05T02:30:03.209Z,926.29
2017-01-05T02:30:19.917Z,926.29
2017-01-05T02:30:36.616Z,926.3
2017-01-05T02:30:53.337Z,926.27
2017-01-05T02:31:10.067Z,926.28
2017-01-05T02:31:26.793Z,926.29
2017-01-05T02:31:43.524Z,926.3
2017-01-05T02:32:00.253Z,926.31
2017-01-05T02:32:16.972Z,926.29
2017-01-05T02:32:33.705Z,926.28
2017-01-05T02:32:50.424Z,926.25
2017-01-05T02:33:07.144Z,926.27
2017-01-05T02:33:23.895Z,926.28
2017-01-05T02:33:40.615Z,926.26
2017-01-05T02:33:57.343Z,926.26
2017-01-05T02:34:14.073Z,926.27
2017-01-05T02:34:30.807Z,926.26
2017-01-05T02:34:47.536Z,926.3
2017-01-05T02:35:04.718Z,926.29
2017-01-05T02:35:21.457Z,926.26
2017-01-05T02:35:38.177Z,926.28
2017-01-05T02:35:54.914Z,926.25
2017-01-05T02:36:11.643Z,926.28
2017-01-05T02:36:28.368Z,926.28
2017-01-05T02:36:45.105Z,926.28
2017-01-05T02:37:01.835Z,926.27
2017-01-05T02:37:18.561Z,926.27
2017-01-05T02:37:35.283Z,926.27
2017-01-05T02:37:52.011Z,926.29
2017-01-05T02:38:08.741Z,926.25
2017-01-05T02:38:25.472Z,926.29
2017-01-05T02:38:42.215Z,926.28
2017-01-05T02:38:58.944Z,926.26
2017-01-05T02:39:15.694Z,926.23
2017-01-05T02:39:32.441Z,926.23
2017-01-05T02:39:49.161Z,926.25
2017-01-05T02:40:05.906Z,926.18
2017-01-05T02:40:22.645Z,926.22
2017-01-05T02:40:39.387Z,926.19
2017-01-05T02:40:56.095Z,926.23
2017-01-05T02:41:12.847Z,926.21
2017-01-05T02:41:29.553Z,926.15
2017-01-05T02:41:46.299Z,926.17
2017-01-05T02:42:03.042Z,926.12
2017-01-05T02:42:19.803Z,926.14
2017-01-05T02:42:36.595Z,926.11
2017-01-05T02:42:53.324Z,926.15
2017-01-05T02:43:10.091Z,926.12
2017-01-05T02:43:26.820Z,926.11
2017-01-05T02:43:43.539Z,926.11
2017-01-05T02:44:00.272Z,926.12
2017-01-05T02:44:16.993Z,926.11
2017-01-05T02:44:33.734Z,926.09
2017-01-05T02:44:50.460Z,926.08
2017-01-05T02:45:07.190Z,926.06
2017-01-05T02:45:23.924Z,926.06
2017-01-05T02:45:40.649Z,926.06
2017-01-05T02:45:57.395Z,926.1
2017-01-05T02:46:14.092Z,926.07
2017-01-05T02:46:30.831Z,926.1
2017-01-05T02:46:47.565Z,926.08
2017-01-05T02:47:04.284Z,926.06
2017-01-05T02:47:20.999Z,926.05
2017-01-05T02:47:37.731Z,926.05
2017-01-05T02:47:54.469Z,926.02
2017-01-05T02:48:11.777Z,926.03
2017-01-05T02:48:28.490Z,926.06
2017-01-05T02:48:45.171Z,926.03
2017-01-05T02:49:01.917Z,926.05
2017-01-05T02:49:19.857Z,926.07
2017-01-05T02:49:36.631Z,926.07
2017-01-05T02:49:53.372Z,926.05
2017-01-05T02:50:10.289Z,926.03
2017-01-05T02:50:27.017Z,926.02
2017-01-05T02:50:44.326Z,926
2017-01-05T02:51:01.039Z,925.99
2017-01-05T02:51:17.783Z,926.01
2017-01-05T02:51:34.491Z,926.01
2017-01-05T02:51:51.225Z,925.99
2017-01-05T02:52:08.538Z,926.03
2017-01-05T02:52:25.247Z,925.98
2017-01-05T02:52:41.967Z,926.02
2017-01-05T02:52:58.695Z,926
2017-01-05T02:53:15.429Z,925.98
2017-01-05T02:53:32.176Z,925.99
2017-01-05T02:53:48.891Z,926
2017-01-05T02:54:05.625Z,925.94
2017-01-05T02:54:22.347Z,925.98
2017-01-05T02:54:39.068Z,925.96
2017-01-05T02:54:55.806Z,925.94
2017-01-05T02:55:12.644Z,925.97
2017-01-05T02:55:29.374Z,925.95
2017-01-05T02:55:46.092Z,925.93
2017-01-05T02:56:02.819Z,925.91
2017-01-05T02:56:19.546Z,925.91
2017-01-05T02:56:36.277Z,925.92
2017-01-05T02:56:53.002Z,925.91
2017-01-05T02:57:09.715Z,925.88
2017-01-05T02:57:26.457Z,925.92
2017-01-05T02:57:43.216Z,925.9
2017-01-05T02:57:59.924Z,925.9
2017-01-05T02:58:16.632Z,925.9
2017-01-05T02:58:33.362Z,925.9
2017-01-05T02:58:50.105Z,925.85
2017-01-05T02:59:06.826Z,925.87
2017-01-05T02:59:23.583Z,925.83
2017-01-05T02:59:40.312Z,925.82
2017-01-05T02:59:57.059Z,925.81
2017-01-05T03:00:13.776Z,925.82
2017-01-05T03:00:30.508Z,925.8
2017-01-05T03:00:48.299Z,925.8
2017-01-05T03:01:05.004Z,925.77
2017-01-05T03:01:22.051Z,925.8
2017-01-05T03:01:38.751Z,925.77
2017-01-05T03:01:55.471Z,925.78
2017-01-05T03:02:12.198Z,925.77
2017-01-05T03:02:28.935Z,925.79
2017-01-05T03:02:45.665Z,925.8
2017-01-05T03:03:02.375Z,925.78
2017-01-05T03:03:19.078Z,925.77
2017-01-05T03:03:35.863Z,925.79
2017-01-05T03:03:52.594Z,925.8
2017-01-05T03:04:09.317Z,925.79
2017-01-05T03:05:33.904Z,925.74
2017-01-05T03:05:52.111Z,925.74
2017-01-05T03:06:09.049Z,925.76
2017-01-05T03:06:25.818Z,925.73
2017-01-05T03:06:42.601Z,925.74
2017-01-05T03:06:59.374Z,925.72
2017-01-05T03:07:16.158Z,925.74
2017-01-05T03:07:32.922Z,925.72
2017-01-05T03:07:49.735Z,925.76
2017-01-05T03:08:06.519Z,925.72
2017-01-05T03:08:23.885Z,925.73
2017-01-05T03:08:40.630Z,925.73
2017-01-05T03:08:57.382Z,925.69
2017-01-05T03:09:14.106Z,925.72
2017-01-05T03:09:30.835Z,925.71
2017-01-05T03:09:47.583Z,925.7
2017-01-05T03:10:04.321Z,925.69
2017-01-05T03:10:21.046Z,925.68
2017-01-05T03:10:37.765Z,925.71
2017-01-05T03:10:54.502Z,925.7
2017-01-05T03:11:11.256Z,925.71
2017-01-05T03:11:27.978Z,925.72
2017-01-05T03:11:44.705Z,925.71
2017-01-05T03:12:01.412Z,925.67
2017-01-05T03:12:18.145Z,925.67
2017-01-05T03:12:34.862Z,925.64
2017-01-05T03:12:51.569Z,925.66
2017-01-05T03:13:08.285Z,925.68
2017-01-05T03:13:25.014Z,925.67
2017-01-05T03:13:41.744Z,925.67
2017-01-05T03:13:58.472Z,925.69
2017-01-05T03:14:15.205Z,925.69
2017-01-05T03:14:31.930Z,925.65
2017-01-05T03:14:48.651Z,925.66
2017-01-05T03:15:05.378Z,925.69
2017-01-05T03:15:22.124Z,925.68
2017-01-05T03:15:38.879Z,925.67
2017-01-05T03:15:55.585Z,925.65
2017-01-05T03:16:12.310Z,925.63
2017-01-05T03:16:29.049Z,925.67
2017-01-05T03:16:45.787Z,925.64
2017-01-05T03:17:02.511Z,925.66
2017-01-05T03:17:19.257Z,925.63
2017-01-05T03:17:35.980Z,925.65
2017-01-05T03:17:53.280Z,925.67
2017-01-05T03:18:10.002Z,925.64
2017-01-05T03:18:26.985Z,925.65
2017-01-05T03:18:43.694Z,925.65
2017-01-05T03:19:00.423Z,925.68
2017-01-05T03:19:17.148Z,925.64
2017-01-05T03:19:33.878Z,925.63
2017-01-05T03:19:50.618Z,925.65
2017-01-05T03:20:07.313Z,925.59
2017-01-05T03:20:24.137Z,925.63
2017-01-05T03:20:40.865Z,925.63
2017-01-05T03:20:57.600Z,925.64
2017-01-05T03:21:14.327Z,925.62
2017-01-05T03:21:31.043Z,925.64
2017-01-05T03:21:47.785Z,925.61
2017-01-05T03:22:05.084Z,925.6
2017-01-05T03:22:21.807Z,925.62
2017-01-05T03:22:38.556Z,925.61
2017-01-05T03:22:55.271Z,925.61
2017-01-05T03:23:11.987Z,925.6
2017-01-05T03:23:28.733Z,925.6
2017-01-05T03:23:45.464Z,925.6
2017-01-05T03:24:02.780Z,925.62
2017-01-05T03:24:19.522Z,925.62
2017-01-05T03:24:36.236Z,925.6
2017-01-05T03:24:52.972Z,925.57
2017-01-05T03:25:09.693Z,925.56
2017-01-05T03:25:26.424Z,925.6
2017-01-05T03:25:43.163Z,925.56
2017-01-05T03:25:59.872Z,925.55
2017-01-05T03:26:16.595Z,925.61
2017-01-05T03:26:33.362Z,925.6
2017-01-05T03:26:50.067Z,925.59
2017-01-05T03:27:06.779Z,925.57
2017-01-05T03:27:23.525Z,925.58
2017-01-05T03:27:40.263Z,925.59
2017-01-05T03:27:56.997Z,925.55
2017-01-05T03:28:13.709Z,925.58
2017-01-05T03:28:30.443Z,925.59
2017-01-05T03:28:47.768Z,925.57
2017-01-05T03:29:04.533Z,925.56
2017-01-05T03:29:21.570Z,925.58
2017-01-05T03:29:38.596Z,925.58
2017-01-05T03:29:55.332Z,925.57
2017-01-05T03:30:12.680Z,925.57
2017-01-05T03:30:29.397Z,925.61
2017-01-05T03:30:46.103Z,925.57
2017-01-05T03:31:03.455Z,925.54
2017-01-05T03:31:20.206Z,925.59
2017-01-05T03:31:36.944Z,925.54
2017-01-05T03:31:53.639Z,925.59