createdAt,value
2023-01-04T09:45:12.171Z,31.20
2023-01-04T09:47:37.230Z,32.47
2023-01-04T09:50:13.693Z,32.83
2023-01-04T09:53:03.093Z,31.30
2023-01-04T09:55:49.574Z,29.17
2023-01-04T09:58:37.546Z,32.47
2023-01-04T10:01:07.308Z,30.67
2023-01-04T10:03:38.763Z,27.67
2023-01-04T10:06:10.020Z,27.85
2023-01-04T10:08:38.453Z,27.85
2023-01-04T10:11:20.943Z,28.77
2023-01-04T10:14:17.237Z,30.00
2023-01-04T10:17:14.265Z,26.83
2023-01-04T10:21:18.810Z,27.05
2023-01-04T10:22:52.247Z,27.25
2023-01-04T10:25:51.439Z,29.48
2023-01-04T10:28:47.253Z,27.20
2023-01-04T10:31:40.347Z,25.55
2023-01-04T10:34:19.487Z,28.30
2023-01-04T10:36:48.446Z,30.20
2023-01-04T10:39:26.957Z,26.67
2023-01-04T10:42:03.626Z,29.92
2023-01-04T10:44:33.709Z,26.33
2023-01-04T10:47:11.413Z,29.23
2023-01-04T10:49:52.989Z,28.20
2023-01-04T10:52:30.172Z,27.77
2023-01-04T10:55:07.421Z,25.30
2023-01-04T10:57:42.604Z,28.50
2023-01-04T11:00:19.712Z,24.25
2023-01-04T11:02:50.166Z,26.25
2023-01-04T11:05:39.976Z,24.63
2023-01-04T11:08:17.386Z,25.38
2023-01-04T11:10:53.036Z,25.50
2023-01-04T11:13:20.814Z,24.83
2023-01-04T11:15:48.125Z,23.88
2023-01-04T11:18:17.276Z,23.92
2023-01-04T11:20:44.978Z,21.80
2023-01-04T11:23:18.148Z,24.10
2023-01-04T11:26:15.843Z,21.40
2023-01-04T11:29:12.839Z,23.23
2023-01-04T11:31:53.617Z,23.52
2023-01-04T11:34:54.358Z,19.75
2023-01-04T11:37:25.299Z,18.48
2023-01-04T11:40:16.974Z,21.15
2023-01-04T11:42:46.014Z,19.52
2023-01-04T11:45:25.156Z,23.35
2023-01-04T11:47:58.017Z,20.42
2023-01-04T11:50:46.893Z,20.70
2023-01-04T11:53:35.032Z,19.23
2023-01-04T11:56:08.818Z,20.73
2023-01-04T11:58:36.479Z,20.45
2023-01-04T12:01:04.304Z,19.95
2023-01-04T12:03:37.737Z,18.13
2023-01-04T12:06:16.647Z,18.20
2023-01-04T12:08:44.576Z,18.77
2023-01-04T12:11:29.883Z,20.35
2023-01-04T12:13:59.670Z,17.42
2023-01-04T12:16:27.721Z,19.10
2023-01-04T12:18:55.775Z,18.30
2023-01-04T12:21:26.479Z,17.00
2023-01-04T12:23:55.586Z,16.20
2023-01-04T12:26:23.623Z,15.43
2023-01-04T12:29:23.376Z,16.88
2023-01-04T12:31:53.121Z,14.95
2023-01-04T12:34:23.397Z,15.43
2023-01-04T12:37:04.834Z,16.60
2023-01-04T12:39:43.495Z,15.82
2023-01-04T12:42:17.870Z,15.60
2023-01-04T12:44:51.693Z,16.10
2023-01-04T12:47:37.971Z,15.23
2023-01-04T12:50:11.905Z,15.98
2023-01-04T12:52:55.371Z,15.30
2023-01-04T12:55:35.153Z,14.35
2023-01-04T12:58:42.294Z,13.93
2023-01-04T13:01:26.446Z,14.40
2023-01-04T13:04:04.347Z,13.93
2023-01-04T13:06:42.964Z,13.18
2023-01-04T13:09:23.985Z,14.68
2023-01-04T13:12:12.656Z,13.30
2023-01-04T13:14:54.394Z,15.07
2023-01-04T13:17:25.908Z,13.77
2023-01-04T13:19:53.752Z,14.20
2023-01-04T13:22:29.510Z,16.83
2023-01-04T13:25:00.510Z,13.18
2023-01-04T13:27:28.230Z,15.65
2023-01-04T13:29:56.010Z,13.10
2023-01-04T13:32:28.239Z,15.20
2023-01-04T13:35:13.602Z,12.73
2023-01-04T13:37:45.468Z,13.63
2023-01-04T13:40:28.060Z,13.00
2023-01-04T13:43:14.001Z,12.68
2023-01-04T13:46:06.878Z,12.75
2023-01-04T13:48:40.812Z,12.32
2023-01-04T13:51:22.764Z,14.00
2023-01-04T13:54:01.205Z,11.45
2023-01-04T13:56:32.271Z,12.23
2023-01-04T13:59:00.064Z,10.82
2023-01-04T14:01:31.595Z,14.52
2023-01-04T14:04:07.002Z,10.45
2023-01-04T14:06:41.407Z,11.07
2023-01-04T14:09:13.315Z,12.45
2023-01-04T14:12:09.071Z,11.35
2023-01-04T14:14:55.737Z,11.52
2023-01-04T14:17:33.963Z,10.82
2023-01-04T14:20:05.011Z,9.45
2023-01-04T14:22:32.708Z,10.32
2023-01-04T14:25:21.268Z,12.05
2023-01-04T14:27:49.131Z,10.52
2023-01-04T14:30:19.315Z,9.95
2023-01-04T14:33:02.018Z,9.90
2023-01-04T14:35:30.167Z,11.32
2023-01-04T14:38:04.800Z,9.95
2023-01-04T14:40:32.506Z,9.13
2023-01-04T14:43:00.223Z,9.88
2023-01-04T14:45:27.593Z,12.00
2023-01-04T14:47:55.362Z,9.13
2023-01-04T14:50:23.537Z,8.68
2023-01-04T14:52:52.574Z,9.70
2023-01-04T14:55:20.665Z,10.20
2023-01-04T14:57:48.316Z,8.52
2023-01-04T15:00:19.497Z,9.13
2023-01-04T15:02:51.917Z,9.27
2023-01-04T15:05:22.640Z,8.25
2023-01-04T15:07:52.549Z,8.52
2023-01-04T15:10:27.113Z,8.27
2023-01-04T15:12:57.599Z,8.52
2023-01-04T15:15:24.982Z,8.02
2023-01-04T15:17:52.850Z,8.43
2023-01-04T15:20:20.514Z,7.68
2023-01-04T15:22:48.293Z,6.30
2023-01-04T15:25:15.841Z,7.10
2023-01-04T15:27:43.567Z,7.88
2023-01-04T15:30:12.816Z,7.88
2023-01-04T15:32:40.684Z,8.55
2023-01-04T15:35:08.620Z,8.68
2023-01-04T15:37:36.262Z,8.05
2023-01-04T15:40:04.183Z,7.63
2023-01-04T15:42:50.809Z,7.38
2023-01-04T15:45:18.239Z,8.98
2023-01-04T15:47:45.859Z,7.70
2023-01-04T15:50:13.315Z,8.18
2023-01-04T15:52:41.090Z,8.43
2023-01-04T15:55:08.535Z,8.63
2023-01-04T15:57:41.780Z,7.20
2023-01-04T16:00:12.137Z,8.48
2023-01-04T16:02:40.216Z,8.40
2023-01-04T16:05:08.285Z,7.00
2023-01-04T16:07:36.786Z,8.88
2023-01-04T16:10:04.803Z,7.90
2023-01-04T16:12:41.810Z,9.02
2023-01-04T16:15:18.083Z,8.68
2023-01-04T16:17:49.273Z,8.63
2023-01-04T16:20:18.363Z,8.48
2023-01-04T16:22:46.480Z,9.82
2023-01-04T16:25:14.522Z,8.77
2023-01-04T16:27:44.130Z,8.20
2023-01-04T16:30:13.947Z,9.02
2023-01-04T16:32:43.651Z,9.35
2023-01-04T16:35:11.392Z,7.72
2023-01-04T16:37:39.611Z,11.80
2023-01-04T16:40:08.842Z,5.97
2023-01-04T16:42:38.027Z,8.48
2023-01-04T16:45:06.651Z,7.15
2023-01-04T16:47:42.107Z,7.18
2023-01-04T16:50:10.915Z,8.07
2023-01-04T16:52:39.729Z,7.45
2023-01-04T16:55:07.803Z,15.85
2023-01-04T16:57:36.226Z,7.75
2023-01-04T17:00:04.842Z,7.47
2023-01-04T17:02:32.933Z,6.32
2023-01-04T17:05:01.120Z,7.90
2023-01-04T17:07:33.043Z,6.32
2023-01-04T17:10:01.246Z,11.05
2023-01-04T17:12:47.219Z,10.90
2023-01-04T17:15:42.347Z,6.32
2023-01-04T17:18:04.749Z,7.53
2023-01-04T17:20:32.398Z,8.15
2023-01-04T17:22:59.692Z,6.03
2023-01-04T17:25:28.709Z,7.95
2023-01-04T17:27:56.258Z,6.18
2023-01-04T17:30:24.068Z,5.97
2023-01-04T17:32:51.477Z,9.73
2023-01-04T17:35:19.185Z,6.30
2023-01-04T17:37:46.604Z,7.45
2023-01-04T17:40:19.039Z,8.15
2023-01-04T17:42:49.970Z,7.78
2023-01-04T17:45:17.618Z,8.32
2023-01-04T17:47:45.012Z,9.68
2023-01-04T17:50:12.715Z,9.75
2023-01-04T17:52:40.233Z,7.15
2023-01-04T17:55:08.597Z,5.97
2023-01-04T17:57:36.064Z,9.43
2023-01-04T18:00:04.355Z,8.98
2023-01-04T18:02:36.252Z,9.65
2023-01-04T18:05:05.973Z,9.57
2023-01-04T18:07:34.430Z,6.72
2023-01-04T18:10:02.771Z,7.32
2023-01-04T18:12:33.382Z,6.57
2023-01-04T18:15:01.009Z,7.47
2023-01-04T18:17:28.917Z,9.68
2023-01-04T18:19:58.578Z,7.22
2023-01-04T18:22:26.015Z,11.10
2023-01-04T18:24:53.673Z,5.18
2023-01-04T18:27:23.197Z,7.47
2023-01-04T18:29:53.535Z,8.60
2023-01-04T18:32:22.009Z,6.25
2023-01-04T18:34:49.734Z,8.32
2023-01-04T18:37:18.600Z,5.85
2023-01-04T18:39:48.290Z,6.65
2023-01-04T18:42:16.169Z,8.38
2023-01-04T18:44:48.476Z,8.15
2023-01-04T18:47:21.175Z,10.00
2023-01-04T18:49:49.890Z,8.70
2023-01-04T18:52:18.158Z,8.05
2023-01-04T18:54:47.779Z,10.23
2023-01-04T18:57:15.636Z,6.00
2023-01-04T18:59:43.455Z,6.38
2023-01-04T19:02:16.790Z,7.40
2023-01-04T19:04:45.217Z,6.22
2023-01-04T19:07:12.666Z,6.60
2023-01-04T19:09:42.656Z,4.97
2023-01-04T19:12:10.808Z,6.78
2023-01-04T19:14:39.091Z,10.95
2023-01-04T19:17:06.601Z,10.45
2023-01-04T19:19:35.195Z,4.18
2023-01-04T19:22:02.722Z,7.75
2023-01-04T19:24:30.612Z,5.28
2023-01-04T19:27:02.673Z,12.38
2023-01-04T19:29:31.304Z,6.45
2023-01-04T19:31:58.705Z,9.60
2023-01-04T19:34:26.511Z,9.00
2023-01-04T19:36:54.058Z,6.68
2023-01-04T19:39:21.804Z,7.13
2023-01-04T19:41:49.139Z,7.88
2023-01-04T19:44:17.463Z,7.28
2023-01-04T19:46:45.805Z,7.28
2023-01-04T19:49:15.469Z,7.53
2023-01-04T19:51:47.133Z,7.32
2023-01-04T19:54:19.964Z,8.07
2023-01-04T19:56:50.611Z,6.03
2023-01-04T19:59:18.443Z,8.98
2023-01-04T20:01:45.763Z,7.32
2023-01-04T20:04:14.354Z,7.57
2023-01-04T20:06:41.796Z,7.53
2023-01-04T20:09:09.844Z,7.72
2023-01-04T20:11:37.219Z,8.57
2023-01-04T20:14:05.323Z,7.72
2023-01-04T20:16:32.616Z,6.53
2023-01-04T20:19:00.567Z,7.80
2023-01-04T20:21:27.957Z,7.78
2023-01-04T20:23:55.738Z,6.68
2023-01-04T20:26:23.070Z,8.60
2023-01-04T20:28:51.882Z,8.18
2023-01-04T20:31:20.044Z,11.75
2023-01-04T20:33:47.983Z,6.50
2023-01-04T20:36:18.879Z,6.60
2023-01-04T20:38:47.722Z,6.57
2023-01-04T20:41:21.597Z,6.55
2023-01-04T20:43:50.357Z,8.15
2023-01-04T20:46:21.337Z,6.43
2023-01-04T20:48:49.673Z,7.20
2023-01-04T20:51:20.650Z,4.80
2023-01-04T20:53:48.690Z,6.20
2023-01-04T20:56:27.453Z,6.00
2023-01-04T20:58:55.996Z,5.72
2023-01-04T21:01:23.786Z,7.28
2023-01-04T21:03:51.927Z,5.57
2023-01-04T21:06:19.624Z,6.70
2023-01-04T21:08:47.416Z,8.40
2023-01-04T21:11:15.150Z,8.82
2023-01-04T21:13:43.177Z,7.25
2023-01-04T21:16:11.631Z,5.55
2023-01-04T21:18:39.373Z,7.32
2023-01-04T21:21:09.474Z,6.50
2023-01-04T21:23:38.284Z,7.80
2023-01-04T21:26:06.996Z,6.63
2023-01-04T21:28:35.760Z,4.78
2023-01-04T21:31:12.279Z,8.05
2023-01-04T21:33:40.177Z,5.93
2023-01-04T21:36:13.766Z,6.15
2023-01-04T21:38:42.100Z,5.22
2023-01-04T21:41:14.584Z,5.68
2023-01-04T21:43:42.651Z,6.45
2023-01-04T21:46:14.927Z,5.20
2023-01-04T21:48:43.740Z,5.05
2023-01-04T21:51:12.732Z,4.80
2023-01-04T21:53:40.976Z,5.05
2023-01-04T21:56:17.519Z,4.85
2023-01-04T21:58:45.567Z,5.70
2023-01-04T22:01:16.525Z,6.28
2023-01-04T22:03:45.040Z,5.15
2023-01-04T22:06:13.999Z,5.20
2023-01-04T22:08:46.654Z,6.28
2023-01-04T22:11:16.806Z,6.20
2023-01-04T22:13:44.767Z,6.65
2023-01-04T22:16:14.919Z,5.47
2023-01-04T22:18:46.894Z,4.93
2023-01-04T22:21:16.191Z,6.47
2023-01-04T22:23:43.766Z,5.43
2023-01-04T22:26:11.666Z,5.88
2023-01-04T22:28:40.037Z,6.22
2023-01-04T22:31:10.571Z,5.80
2023-01-04T22:33:39.411Z,5.63
2023-01-04T22:36:08.843Z,5.00
2023-01-04T22:38:38.020Z,5.18
2023-01-04T22:41:10.033Z,5.35
2023-01-04T22:43:38.123Z,4.38
2023-01-04T22:46:08.249Z,4.82
2023-01-04T22:48:35.935Z,4.40
2023-01-04T22:51:12.803Z,7.07
2023-01-04T22:53:40.918Z,5.93
2023-01-04T22:56:19.407Z,5.72
2023-01-04T22:58:53.038Z,5.03
2023-01-04T23:01:30.604Z,5.47
2023-01-04T23:04:00.715Z,7.35
2023-01-04T23:06:29.945Z,6.70
2023-01-04T23:09:07.906Z,7.15
2023-01-04T23:11:36.186Z,4.13
2023-01-04T23:14:06.147Z,4.75
2023-01-04T23:16:34.162Z,3.92
2023-01-04T23:19:02.850Z,4.65
2023-01-04T23:21:31.788Z,5.32
2023-01-04T23:24:00.362Z,4.68
2023-01-04T23:26:29.761Z,5.30
2023-01-04T23:28:57.905Z,4.22
2023-01-04T23:31:27.457Z,4.95
2023-01-04T23:33:58.686Z,4.75
2023-01-04T23:36:29.356Z,5.63
2023-01-04T23:38:59.768Z,5.30
2023-01-04T23:42:00.448Z,4.97
2023-01-04T23:44:32.998Z,4.47
2023-01-04T23:47:10.053Z,4.30
2023-01-04T23:49:38.043Z,5.25
2023-01-04T23:52:06.825Z,6.07
2023-01-04T23:54:35.103Z,5.30
2023-01-04T23:57:03.739Z,4.57
2023-01-04T23:59:31.482Z,3.95
