createdAt,value
2016-04-23T00:01:03.219Z,99.99
2016-04-23T00:01:56.797Z,99.99
2016-04-23T00:03:11.912Z,99.99
2016-04-23T00:03:40.630Z,99.99
2016-04-23T00:04:40.649Z,99.99
2016-04-23T00:05:40.652Z,99.99
2016-04-23T00:06:53.405Z,99.99
2016-04-23T00:09:16.506Z,99.99
2016-04-23T00:10:15.088Z,99.99
2016-04-23T00:11:18.152Z,99.99
2016-04-23T00:12:15.124Z,99.99
2016-04-23T00:13:15.126Z,99.99
2016-04-23T00:14:15.145Z,99.81
2016-04-23T00:15:27.882Z,99.99
2016-04-23T00:16:15.150Z,99.99
2016-04-23T00:17:15.184Z,99.99
2016-04-23T00:18:15.203Z,99.95
2016-04-23T00:19:21.471Z,99.99
2016-04-23T00:20:15.223Z,99.99
2016-04-23T00:21:34.461Z,99.99
2016-04-23T00:22:15.229Z,99.99
2016-04-23T00:24:36.719Z,99.99
2016-04-23T00:25:30.472Z,99.99
2016-04-23T00:26:30.474Z,99.99
2016-04-23T00:27:30.492Z,99.99
2016-04-23T00:28:30.511Z,99.99
2016-04-23T00:29:30.529Z,99.99
2016-04-23T00:30:30.532Z,99.99
2016-04-23T00:31:31.144Z,99.99
2016-04-23T00:33:01.868Z,99.99
2016-04-23T00:33:33.602Z,99.99
2016-04-23T00:34:30.574Z,99.99
2016-04-23T00:35:30.608Z,99.99
2016-04-23T00:36:31.219Z,99.99
2016-04-23T00:37:30.613Z,99.99
2016-04-23T00:38:43.382Z,99.99
2016-04-23T00:39:30.665Z,99.99
2016-04-23T00:40:30.668Z,99.99
2016-04-23T00:41:30.687Z,99.99
2016-04-23T00:42:43.423Z,99.99
2016-04-23T00:43:30.707Z,99.99
2016-04-23T00:44:56.382Z,99.99
2016-04-23T00:45:40.307Z,99.99
2016-04-23T00:46:40.293Z,99.99
2016-04-23T00:47:40.328Z,99.99
2016-04-23T00:49:06.020Z,99.99
2016-04-23T00:49:44.239Z,99.99
2016-04-23T00:50:43.617Z,99.99
2016-04-23T00:51:44.259Z,99.99
2016-04-23T00:52:50.545Z,99.99
2016-04-23T00:53:44.297Z,99.99
2016-04-23T00:54:44.331Z,99.99
2016-04-23T00:55:50.599Z,99.99
2016-04-23T00:56:44.383Z,99.99
2016-04-23T00:57:44.370Z,99.99
2016-04-23T00:58:57.107Z,99.99
2016-04-23T00:59:50.672Z,99.99
2016-04-23T01:01:10.069Z,99.99
2016-04-23T01:02:03.586Z,99.99
2016-04-23T01:02:43.774Z,99.99
2016-04-23T01:03:53.432Z,99.99
2016-04-23T01:04:53.357Z,99.99
2016-04-23T01:05:53.361Z,99.99
2016-04-23T01:07:05.365Z,99.99
2016-04-23T01:07:53.412Z,99.99
2016-04-23T01:08:53.400Z,99.99
2016-04-23T01:09:54.840Z,99.99
2016-04-23T01:10:59.702Z,99.99
2016-04-23T01:11:53.438Z,99.99
2016-04-23T01:13:06.194Z,99.99
2016-04-23T01:13:53.460Z,99.99
2016-04-23T01:15:12.668Z,99.99
2016-04-23T01:15:53.496Z,99.99
2016-04-23T01:17:24.815Z,99.99
2016-04-23T01:18:03.176Z,99.99
2016-04-23T01:19:03.179Z,99.99
2016-04-23T01:20:03.198Z,99.99
2016-04-23T01:21:09.466Z,99.99
2016-04-23T01:22:09.484Z,99.99
2016-04-23T01:23:21.689Z,99.99
2016-04-23T01:24:22.474Z,99.99
2016-04-23T01:25:03.289Z,99.99
2016-04-23T01:26:03.292Z,99.99
2016-04-23T01:27:03.294Z,99.99
2016-04-23T01:28:03.313Z,99.99
2016-04-23T01:29:03.269Z,99.99
2016-04-23T01:30:09.583Z,99.99
2016-04-23T01:31:03.352Z,99.99
2016-04-23T01:32:03.339Z,99.99
2016-04-23T01:33:03.358Z,99.99
2016-04-23T01:34:03.375Z,99.99
2016-04-23T01:35:03.394Z,99.99
2016-04-23T01:36:03.413Z,99.99
2016-04-23T01:37:03.399Z,99.99
2016-04-23T01:38:03.418Z,99.99
2016-04-23T01:39:09.718Z,99.99
2016-04-23T01:40:03.454Z,99.99
2016-04-23T01:41:03.457Z,99.99
2016-04-23T01:42:03.554Z,99.99
2016-04-23T01:43:03.478Z,99.99
2016-04-23T01:44:03.512Z,99.99
2016-04-23T01:45:03.515Z,99.99
2016-04-23T01:46:03.518Z,99.99
2016-04-23T01:47:16.270Z,99.99
2016-04-23T01:48:03.554Z,99.99
2016-04-23T01:49:22.776Z,99.99
2016-04-23T01:50:03.575Z,99.99
2016-04-23T01:51:29.250Z,99.99
2016-04-23T01:52:03.611Z,99.99
2016-04-23T01:53:05.037Z,99.99
2016-04-23T01:54:03.633Z,99.99
2016-04-23T01:55:03.635Z,99.99
2016-04-23T01:56:24.279Z,99.99
2016-04-23T01:57:05.078Z,99.99
2016-04-23T01:58:03.706Z,99.99
2016-04-23T01:59:03.708Z,99.99
2016-04-23T02:00:03.728Z,99.99
2016-04-23T02:01:03.730Z,99.99
2016-04-23T02:02:03.732Z,99.99
2016-04-23T02:03:03.750Z,99.99
2016-04-23T02:04:16.502Z,99.99
2016-04-23T02:05:16.506Z,99.99
2016-04-23T02:06:29.493Z,99.99
2016-04-23T02:07:23.011Z,99.99
2016-04-23T02:08:03.811Z,99.99
2016-04-23T02:09:03.830Z,99.99
2016-04-23T02:10:04.441Z,99.99
2016-04-23T02:11:03.849Z,99.99
2016-04-23T02:12:03.885Z,99.99
2016-04-23T02:13:03.871Z,99.99
2016-04-23T02:14:16.640Z,99.99
2016-04-23T02:15:03.907Z,99.99
2016-04-23T02:16:03.910Z,99.99
2016-04-23T02:17:03.929Z,99.99
2016-04-23T02:18:03.931Z,99.99
2016-04-23T02:19:03.934Z,99.99
2016-04-23T02:20:03.953Z,99.99
2016-04-23T02:21:16.721Z,99.99
2016-04-23T02:22:16.739Z,99.99
2016-04-23T02:23:04.111Z,99.99
2016-04-23T02:24:04.005Z,99.99
2016-04-23T02:25:04.038Z,99.99
2016-04-23T02:26:04.025Z,99.99
2016-04-23T02:27:04.043Z,99.99
2016-04-23T02:28:04.062Z,99.99
2016-04-23T02:29:04.080Z,99.99
2016-04-23T02:30:04.083Z,99.99
2016-04-23T02:31:04.102Z,99.99
2016-04-23T02:32:04.729Z,99.99
2016-04-23T02:33:04.138Z,99.99
2016-04-23T02:34:05.562Z,99.99
2016-04-23T02:35:29.830Z,99.99
2016-04-23T02:36:04.177Z,99.99
2016-04-23T02:37:04.196Z,99.99
2016-04-23T02:38:04.823Z,99.99
2016-04-23T02:39:10.591Z,99.99
2016-04-23T02:40:16.969Z,99.99
2016-04-23T02:41:04.237Z,99.99
2016-04-23T02:42:04.349Z,99.99
2016-04-23T02:43:10.524Z,99.99
2016-04-23T02:44:04.277Z,99.99
2016-04-23T02:45:04.295Z,99.99
2016-04-23T02:46:04.314Z,99.99
2016-04-23T02:47:04.317Z,99.99
2016-04-23T02:48:04.319Z,99.99
2016-04-23T02:49:04.368Z,99.99
2016-04-23T02:50:04.355Z,99.9
2016-04-23T02:51:04.374Z,99.9
2016-04-23T02:52:17.126Z,99.99
2016-04-23T02:53:10.644Z,99.99
2016-04-23T02:54:04.414Z,99.99
2016-04-23T02:55:17.197Z,99.99
2016-04-23T02:56:04.466Z,99.99
2016-04-23T02:57:30.124Z,99.99
2016-04-23T02:58:14.003Z,99.81
2016-04-23T02:59:33.208Z,99.9
2016-04-23T03:00:14.022Z,99.81
2016-04-23T03:01:14.072Z,99.99
2016-04-23T03:02:14.060Z,99.99
2016-04-23T03:03:14.719Z,99.99
2016-04-23T03:04:14.080Z,99.99
2016-04-23T03:05:20.958Z,99.9
2016-04-23T03:06:14.102Z,99.99
2016-04-23T03:07:14.120Z,99.81
2016-04-23T03:08:14.138Z,99.9
2016-04-23T03:09:14.157Z,99.99
2016-04-23T03:10:14.160Z,99.99
2016-04-23T03:11:26.896Z,99.81
2016-04-23T03:12:14.195Z,99.81
2016-04-23T03:13:14.215Z,99.71
2016-04-23T03:14:26.951Z,99.99
2016-04-23T03:15:14.234Z,99.81
2016-04-23T03:16:14.316Z,99.99
2016-04-23T03:17:14.256Z,99.71
2016-04-23T03:18:14.368Z,99.99
2016-04-23T03:19:14.293Z,99.99
2016-04-23T03:20:27.031Z,99.99
2016-04-23T03:21:14.314Z,99.99
2016-04-23T03:22:14.348Z,99.99
2016-04-23T03:23:14.334Z,99.99
2016-04-23T03:24:40.025Z,99.99
2016-04-23T03:25:14.371Z,99.99
2016-04-23T03:26:45.686Z,99.99
2016-04-23T03:27:15.003Z,99.99
2016-04-23T03:28:14.395Z,99.9
2016-04-23T03:29:14.539Z,99.99
2016-04-23T03:30:14.432Z,99.99
2016-04-23T03:31:14.544Z,99.99
2016-04-23T03:32:14.469Z,99.99
2016-04-23T03:33:14.580Z,99.39
2016-04-23T03:34:14.708Z,99.58
2016-04-23T03:35:14.555Z,99.39
2016-04-23T03:36:20.792Z,99.67
2016-04-23T03:37:14.732Z,99.58
2016-04-23T03:38:14.532Z,99.58
2016-04-23T03:39:14.550Z,99.39
2016-04-23T03:40:14.568Z,99.86
2016-04-23T03:41:14.601Z,99.29
2016-04-23T03:42:14.604Z,99.58
2016-04-23T03:43:20.905Z,99.29
2016-04-23T03:44:20.891Z,99.99
2016-04-23T03:45:14.644Z,99.96
2016-04-23T03:46:14.662Z,99.96
2016-04-23T03:47:14.665Z,99.99
2016-04-23T03:48:14.684Z,99.99
2016-04-23T03:49:14.701Z,99.58
2016-04-23T03:50:20.970Z,99.58
2016-04-23T03:51:14.723Z,99.48
2016-04-23T03:52:14.742Z,99.67
2016-04-23T03:53:14.759Z,99.2
2016-04-23T03:54:14.762Z,99.82
2016-04-23T03:55:14.795Z,99.15
2016-04-23T03:56:14.802Z,99.48
2016-04-23T03:57:14.821Z,99.29
2016-04-23T03:58:14.823Z,99.44
2016-04-23T03:59:14.843Z,99.99
2016-04-23T04:00:27.594Z,99.99
2016-04-23T04:01:14.879Z,99.99
2016-04-23T04:02:14.897Z,99.99
2016-04-23T04:03:14.899Z,99.34
2016-04-23T04:04:27.651Z,99.44
2016-04-23T04:05:14.936Z,99.34
2016-04-23T04:06:27.689Z,99.53
2016-04-23T04:07:15.082Z,99.63
2016-04-23T04:08:15.132Z,99.63
2016-04-23T04:09:15.134Z,99.34
2016-04-23T04:10:40.667Z,99.34
2016-04-23T04:11:16.437Z,99.25
2016-04-23T04:12:15.127Z,99.63
2016-04-23T04:13:24.880Z,99.44
2016-04-23T04:14:24.898Z,99.06
2016-04-23T04:15:24.916Z,98.96
2016-04-23T04:16:31.200Z,99.15
2016-04-23T04:17:24.937Z,99.34
2016-04-23T04:18:24.939Z,99.34
2016-04-23T04:19:26.396Z,99.53
2016-04-23T04:20:24.991Z,98.58
2016-04-23T04:21:24.994Z,98.3
2016-04-23T04:22:37.763Z,98.58
2016-04-23T04:23:31.313Z,97.83
2016-04-23T04:24:50.722Z,98.02
2016-04-23T04:26:00.083Z,97.83
2016-04-23T04:27:37.760Z,98.21
2016-04-23T04:28:37.763Z,98.68
2016-04-23T04:29:37.782Z,98.77
2016-04-23T04:30:57.004Z,98.3
2016-04-23T04:31:44.085Z,98.49
2016-04-23T04:33:09.137Z,98.02
2016-04-23T04:33:37.840Z,98.3
2016-04-23T04:34:37.857Z,98.3
2016-04-23T04:35:37.876Z,98.96
2016-04-23T04:36:44.159Z,98.39
2016-04-23T04:39:18.012Z,98.49
2016-04-23T04:40:01.950Z,98.77
2016-04-23T04:41:27.642Z,98.49
2016-04-23T04:42:01.955Z,98.58
2016-04-23T04:44:17.009Z,97.73
2016-04-23T04:45:17.184Z,98.49
2016-04-23T04:46:48.484Z,98.11
2016-04-23T04:47:32.362Z,98.39
2016-04-23T04:48:32.380Z,97.83
2016-04-23T04:49:32.398Z,97.64
2016-04-23T04:50:32.416Z,97.92
2016-04-23T04:51:32.435Z,97.12
2016-04-23T04:52:32.421Z,96.55
2016-04-23T04:53:45.268Z,96.64
2016-04-23T04:54:44.568Z,97.02
2016-04-23T04:55:51.899Z,96.17
2016-04-23T04:58:08.032Z,96.17
2016-04-23T05:00:05.018Z,95.6
2016-04-23T05:00:24.021Z,95.69
2016-04-23T05:01:23.993Z,95.79
2016-04-23T05:02:36.730Z,95.31
2016-04-23T05:03:25.624Z,95.22
2016-04-23T05:04:43.235Z,94.84
2016-04-23T05:05:24.035Z,94.93
2016-04-23T05:07:33.838Z,94.18
2016-04-23T05:08:53.058Z,94.37
2016-04-23T05:10:04.092Z,94.18
2016-04-23T05:10:38.486Z,94.08
2016-04-23T05:12:09.928Z,93.8
2016-04-23T05:12:45.475Z,93.8
2016-04-23T05:13:38.462Z,94.08
2016-04-23T05:14:54.247Z,93.61
2016-04-23T05:15:54.265Z,92.99
2016-04-23T05:17:07.052Z,93.27
2016-04-23T05:17:54.317Z,92.9
2016-04-23T05:19:13.542Z,92.23
2016-04-23T05:19:57.526Z,92.04
2016-04-23T05:21:16.734Z,91.38
2016-04-23T05:21:57.547Z,91.38
2016-04-23T05:24:13.366Z,91.24
2016-04-23T05:25:13.448Z,91.61
2016-04-23T05:26:13.435Z,90.85
2016-04-23T05:27:13.422Z,90.85
2016-04-23T05:28:13.441Z,91.04
2016-04-23T05:29:13.474Z,90.57
2016-04-23T05:30:13.477Z,90.66
2016-04-23T05:31:13.464Z,89.81
2016-04-23T05:32:13.498Z,89.72
2016-04-23T05:33:13.501Z,90.85
2016-04-23T05:34:13.519Z,90.95
2016-04-23T05:35:13.537Z,91.33
2016-04-23T05:36:13.665Z,91.04
2016-04-23T05:37:13.574Z,90.85
2016-04-23T05:38:13.654Z,89.72
2016-04-23T05:39:13.626Z,89.33
2016-04-23T05:40:13.629Z,88.95
2016-04-23T05:41:13.648Z,88.57
2016-04-23T05:42:13.665Z,88.48
2016-04-23T05:43:13.684Z,87.53
2016-04-23T05:44:13.687Z,87.05
2016-04-23T05:45:13.705Z,86.53
2016-04-23T05:46:13.723Z,86.24
2016-04-23T05:47:13.725Z,84.63
2016-04-23T05:48:13.761Z,84.53
2016-04-23T05:49:13.841Z,84.63
2016-04-23T05:50:13.781Z,83.49
2016-04-23T05:51:13.815Z,82.54
2016-04-23T05:52:13.817Z,81.49
2016-04-23T05:53:13.961Z,80.93
2016-04-23T05:54:13.854Z,78.88
2016-04-23T05:55:13.872Z,77.83
2016-04-23T05:56:13.735Z,76.73
2016-04-23T05:57:13.909Z,74.73
2016-04-23T05:58:13.912Z,73.25
2016-04-23T05:59:13.946Z,72.39
2016-04-23T06:00:13.949Z,70.39
2016-04-23T06:01:13.966Z,70.49
2016-04-23T06:02:14.016Z,69.85
2016-04-23T06:03:14.018Z,68.62
2016-04-23T06:04:14.069Z,67.1
2016-04-23T06:05:14.056Z,67.29
2016-04-23T06:06:14.121Z,66.08
2016-04-23T06:07:14.077Z,62.88
2016-04-23T06:08:14.095Z,60.62
2016-04-23T06:09:14.129Z,58.07
2016-04-23T06:10:14.131Z,54.99
2016-04-23T06:11:14.165Z,53.1
2016-04-23T06:12:14.168Z,51.43
2016-04-23T06:13:14.202Z,47.82
2016-04-23T06:14:14.205Z,44.9
2016-04-23T06:15:14.239Z,43.7
2016-04-23T06:16:14.242Z,46.05
2016-04-23T06:17:14.275Z,45.86
2016-04-23T06:18:14.153Z,45.55
2016-04-23T06:19:14.358Z,45
2016-04-23T06:20:14.315Z,43.01
2016-04-23T06:21:14.350Z,40.56
2016-04-23T06:22:14.367Z,42
2016-04-23T06:23:14.401Z,42.07
2016-04-23T06:24:14.419Z,41.96
2016-04-23T06:25:14.438Z,41.78
2016-04-23T06:26:14.471Z,39.22
2016-04-23T06:27:14.474Z,36.18
2016-04-23T06:28:27.274Z,31.9
2016-04-23T06:29:14.542Z,31.06
2016-04-23T06:30:40.279Z,29.63
2016-04-23T06:31:14.579Z,29.84
2016-04-23T06:32:14.597Z,28.59
2016-04-23T06:33:14.646Z,29.1
2016-04-23T06:34:14.649Z,28.59
2016-04-23T06:35:14.682Z,27.35
2016-04-23T06:36:27.436Z,26.59
2016-04-23T06:37:14.721Z,26.8
2016-04-23T06:38:14.770Z,27.85
2016-04-23T06:39:14.773Z,28.78
2016-04-23T06:40:14.634Z,28.69
2016-04-23T06:41:14.934Z,30.02
2016-04-23T06:42:14.873Z,32.18
2016-04-23T06:43:14.892Z,31.59
2016-04-23T06:44:14.911Z,33.59
2016-04-23T06:45:14.929Z,32.14
2016-04-23T06:46:27.712Z,33.29
2016-04-23T06:47:14.997Z,33.83
2016-04-23T06:48:15.000Z,35.65
2016-04-23T06:49:15.017Z,34.5
2016-04-23T06:50:15.083Z,33.56
2016-04-23T06:51:15.163Z,32.51
2016-04-23T06:52:15.120Z,32.9
2016-04-23T06:53:15.154Z,33.19
2016-04-23T06:54:21.438Z,30.82
2016-04-23T06:55:15.222Z,29.97
2016-04-23T06:56:27.974Z,29.79
2016-04-23T06:57:15.258Z,30.92
2016-04-23T06:58:15.292Z,31.11
2016-04-23T06:59:15.326Z,30.17
2016-04-23T07:00:15.329Z,29.62
2016-04-23T07:01:15.347Z,27.5
2016-04-23T07:02:28.116Z,29.81
2016-04-23T07:03:15.446Z,30.71
2016-04-23T07:04:15.433Z,32.23
2016-04-23T07:05:28.201Z,36.04
2016-04-23T07:06:15.485Z,36.1
2016-04-23T07:07:15.518Z,36.08
2016-04-23T07:08:15.538Z,37.23
2016-04-23T07:09:15.588Z,40.77
2016-04-23T07:10:15.606Z,38.64
2016-04-23T07:11:15.640Z,35.69
2016-04-23T07:12:15.657Z,34.37
2016-04-23T07:13:15.676Z,33.72
2016-04-23T07:14:15.757Z,35.33
2016-04-23T07:15:15.744Z,35.25
2016-04-23T07:16:15.762Z,34.29
2016-04-23T07:17:15.781Z,36
2016-04-23T07:18:15.831Z,37.8
2016-04-23T07:19:28.583Z,42.07
2016-04-23T07:20:15.867Z,44.77
2016-04-23T07:21:15.900Z,46.75
2016-04-23T07:22:15.934Z,46.73
2016-04-23T07:23:15.984Z,44.84
2016-04-23T07:24:15.972Z,44.77
2016-04-23T07:25:28.724Z,42.65
2016-04-23T07:26:16.024Z,39.47
2016-04-23T07:27:16.057Z,37.38
2016-04-23T07:28:16.091Z,38.51
2016-04-23T07:29:16.094Z,38.68
2016-04-23T07:30:16.128Z,37.19
2016-04-23T07:31:16.130Z,33.99
2016-04-23T07:32:16.274Z,32.6
2016-04-23T07:33:16.355Z,30.78
2016-04-23T07:34:16.326Z,30.62
2016-04-23T07:35:16.329Z,29.83
2016-04-23T07:36:18.629Z,28.78
2016-04-23T07:37:16.350Z,30.63
2016-04-23T07:38:16.384Z,32.44
2016-04-23T07:39:16.355Z,29.37
2016-04-23T07:40:16.420Z,29.48
2016-04-23T07:41:16.439Z,28.7
2016-04-23T07:42:16.658Z,27.83
2016-04-23T07:43:16.674Z,30.14
2016-04-23T07:44:16.690Z,31.54
2016-04-23T07:45:16.783Z,32.59
2016-04-23T07:46:16.745Z,32.12
2016-04-23T07:47:16.827Z,32.59
2016-04-23T07:48:16.861Z,32.76
2016-04-23T07:49:16.911Z,33.53
2016-04-23T07:50:16.946Z,36.65
2016-04-23T07:51:16.957Z,36.8
2016-04-23T07:52:17.012Z,40.3
2016-04-23T07:53:17.037Z,41.43
2016-04-23T07:54:17.091Z,45.51
2016-04-23T07:55:17.099Z,43.15
2016-04-23T07:56:18.527Z,42.19
2016-04-23T07:57:17.142Z,41.81
2016-04-23T07:58:17.194Z,43.43
2016-04-23T07:59:17.823Z,44.38
2016-04-23T08:00:17.234Z,43.05
2016-04-23T08:01:17.237Z,43.72
2016-04-23T08:02:17.287Z,43.33
2016-04-23T08:03:17.307Z,43.15
2016-04-23T08:04:17.310Z,42.67
2016-04-23T08:05:17.377Z,42.38
2016-04-23T08:06:17.363Z,41.91
2016-04-23T08:07:17.414Z,41.91
2016-04-23T08:08:17.433Z,43.03
2016-04-23T08:09:17.435Z,45.97
2016-04-23T08:10:17.470Z,47.56
2016-04-23T08:11:17.503Z,48.87
2016-04-23T08:12:17.506Z,50.85
2016-04-23T08:13:17.525Z,52.47
2016-04-23T08:14:17.543Z,51.99
2016-04-23T08:15:17.592Z,53.42
2016-04-23T08:16:18.002Z,54.63
2016-04-23T08:17:17.613Z,54.44
2016-04-23T08:18:17.648Z,54.35
2016-04-23T08:19:17.681Z,54.72
2016-04-23T08:20:17.683Z,54.35
2016-04-23T08:21:17.702Z,53.3
2016-04-23T08:22:17.721Z,53.49
2016-04-23T08:23:17.771Z,51.97
2016-04-23T08:24:17.773Z,52.44
2016-04-23T08:25:17.808Z,53.39
2016-04-23T08:26:17.794Z,53.39
2016-04-23T08:27:17.860Z,53.11
2016-04-23T08:28:17.846Z,52.84
2016-04-23T08:29:17.880Z,52.56
2016-04-23T08:30:17.903Z,50.3
2016-04-23T08:31:17.907Z,49.44
2016-04-23T08:32:17.940Z,50.21
2016-04-23T08:33:18.006Z,49.54
2016-04-23T08:34:17.976Z,47.92
2016-04-23T08:35:17.995Z,47.06
2016-04-23T08:36:18.045Z,48.27
2016-04-23T08:37:18.047Z,49.61
2016-04-23T08:38:18.051Z,51.32
2016-04-23T08:39:18.068Z,51.99
2016-04-23T08:40:18.102Z,50.27
2016-04-23T08:41:18.121Z,51.23
2016-04-23T08:42:18.139Z,52.28
2016-04-23T08:43:18.172Z,53.23
2016-04-23T08:44:18.207Z,51.61
2016-04-23T08:45:18.209Z,51.7
2016-04-23T08:46:18.274Z,53.32
2016-04-23T08:47:18.246Z,53.99
2016-04-23T08:48:18.265Z,52.68
2016-04-23T08:49:18.267Z,50.3
2016-04-23T08:50:18.316Z,50.78
2016-04-23T08:51:18.320Z,49.82
2016-04-23T08:52:18.353Z,48.49
2016-04-23T08:53:18.371Z,47.18
2016-04-23T08:54:18.358Z,46.51
2016-04-23T08:55:18.440Z,46.23
2016-04-23T08:56:31.146Z,43.84
2016-04-23T08:57:18.508Z,43.18
2016-04-23T08:58:18.494Z,43.18
2016-04-23T08:59:18.482Z,43.87
2016-04-23T09:00:18.515Z,42.93
2016-04-23T09:01:18.534Z,41.88
2016-04-23T09:02:19.177Z,40.83
2016-04-23T09:03:18.570Z,40.15
2016-04-23T09:04:18.573Z,40.24
2016-04-23T09:05:31.326Z,42.51
2016-04-23T09:06:18.626Z,42.89
2016-04-23T09:07:44.331Z,45.75
2016-04-23T09:08:18.693Z,45.47
2016-04-23T09:09:18.680Z,44.92
2016-04-23T09:10:18.714Z,45.65
2016-04-23T09:11:18.748Z,44.51
2016-04-23T09:12:18.751Z,44.99
2016-04-23T09:13:19.081Z,44.2
2016-04-23T09:14:18.787Z,43.63
2016-04-23T09:15:18.790Z,43.73
2016-04-23T09:16:31.574Z,44.78
2016-04-23T09:17:19.061Z,45.32
2016-04-23T09:18:18.877Z,45.83
2016-04-23T09:19:18.895Z,44.66
2016-04-23T09:20:18.913Z,45.25
2016-04-23T09:21:19.510Z,45.06
2016-04-23T09:22:18.949Z,44.11
2016-04-23T09:23:18.983Z,44.51
2016-04-23T09:24:31.721Z,43.29
2016-04-23T09:25:25.286Z,44.27
2016-04-23T09:26:38.227Z,42.93
2016-04-23T09:27:19.057Z,41.58
2016-04-23T09:28:19.074Z,42.34
2016-04-23T09:29:19.110Z,42.99
2016-04-23T09:30:19.112Z,45.83
2016-04-23T09:31:19.130Z,46.78
2016-04-23T09:32:19.227Z,47.73
2016-04-23T09:33:19.401Z,48.97
2016-04-23T09:34:19.185Z,48.21
2016-04-23T09:35:19.079Z,45.54
2016-04-23T09:36:19.253Z,47.18
2016-04-23T09:37:19.287Z,45.56
2016-04-23T09:38:19.273Z,43.01
2016-04-23T09:39:33.948Z,44.42
2016-04-23T09:40:19.326Z,44.34
2016-04-23T09:41:19.626Z,45.2
2016-04-23T09:42:19.253Z,45.68
2016-04-23T09:43:19.381Z,43.98
2016-04-23T09:44:19.384Z,42.93
2016-04-23T09:45:19.277Z,44.34
2016-04-23T09:46:19.452Z,44.63
2016-04-23T09:47:19.517Z,43.29
2016-04-23T09:48:19.489Z,42.63
2016-04-23T09:49:19.523Z,42.15
2016-04-23T09:50:19.525Z,43.29
2016-04-23T09:51:19.559Z,46.15
2016-04-23T09:52:19.559Z,46.82
2016-04-23T09:53:19.596Z,42.82
2016-04-23T09:54:19.645Z,42.15
2016-04-23T09:55:19.614Z,41.67
2016-04-23T09:56:19.663Z,42.72
2016-04-23T09:57:21.325Z,42.34
2016-04-23T09:58:19.700Z,41.5
2016-04-23T09:59:19.718Z,41.41
2016-04-23T10:00:19.799Z,41.12
2016-04-23T10:01:19.740Z,41.58
2016-04-23T10:02:19.789Z,40.45
2016-04-23T10:03:19.808Z,41.69
2016-04-23T10:04:19.810Z,41.22
2016-04-23T10:05:19.859Z,41.5
2016-04-23T10:06:19.862Z,41.6
2016-04-23T10:07:19.912Z,43.1
2016-04-23T10:08:19.977Z,42.72
2016-04-23T10:09:19.932Z,41.58
2016-04-23T10:10:39.173Z,40.63
2016-04-23T10:11:35.909Z,41.84
2016-04-23T10:12:23.131Z,41.65
2016-04-23T10:13:23.134Z,42.13
2016-04-23T10:14:23.183Z,42.99
2016-04-23T10:15:23.389Z,41.17
2016-04-23T10:16:23.142Z,40.41
2016-04-23T10:17:23.253Z,40.81
2016-04-23T10:18:23.272Z,39.67
2016-04-23T10:19:23.728Z,40.22
2016-04-23T10:20:23.294Z,41.65
2016-04-23T10:21:23.327Z,41.84
2016-04-23T10:22:25.715Z,43.87
2016-04-23T10:23:23.367Z,46.34
2016-04-23T10:24:23.386Z,49.35
2016-04-23T10:25:23.419Z,49.9
2016-04-23T10:26:23.453Z,51.51
2016-04-23T10:27:23.455Z,53.67
2016-04-23T10:28:23.489Z,53.2
2016-04-23T10:29:24.117Z,53.96
2016-04-23T10:30:23.494Z,54.44
2016-04-23T10:31:23.544Z,54.15
2016-04-23T10:32:23.547Z,54.15
2016-04-23T10:33:23.582Z,53.39
2016-04-23T10:34:23.615Z,53.96
2016-04-23T10:35:23.618Z,54.32
2016-04-23T10:36:23.620Z,53.87
2016-04-23T10:37:23.638Z,53.11
2016-04-23T10:38:23.657Z,51.7
2016-04-23T10:39:23.706Z,50.97
2016-04-23T10:40:23.725Z,49.63
2016-04-23T10:41:23.759Z,49.63
2016-04-23T10:42:23.762Z,48.32
2016-04-23T10:43:30.045Z,48.32
2016-04-23T10:44:23.814Z,48.58
2016-04-23T10:45:23.832Z,49.16
2016-04-23T10:46:23.835Z,49.26
2016-04-23T10:47:36.587Z,48.61
2016-04-23T10:48:23.887Z,47.56
2016-04-23T10:49:43.093Z,45.18
2016-04-23T10:50:23.924Z,44.82
2016-04-23T10:51:55.239Z,45.56
2016-04-23T10:53:04.867Z,45.84
2016-04-23T10:53:39.135Z,44.92
2016-04-23T10:54:39.170Z,44.17
2016-04-23T10:55:39.187Z,43.51
2016-04-23T10:56:39.221Z,42.84
2016-04-23T10:57:39.224Z,44.34
2016-04-23T10:58:39.242Z,42.27
2016-04-23T10:59:45.527Z,40.74
2016-04-23T11:00:39.310Z,40.45
2016-04-23T11:01:39.313Z,40.36
2016-04-23T11:02:39.330Z,40.74
2016-04-23T11:03:39.349Z,41.33
2016-04-23T11:04:51.977Z,40.86
2016-04-23T11:05:39.402Z,39.15
2016-04-23T11:06:58.608Z,40.36
2016-04-23T11:07:39.438Z,41.41
2016-04-23T11:08:39.472Z,41.79
2016-04-23T11:09:52.224Z,43.13
2016-04-23T11:10:39.493Z,42.84
2016-04-23T11:12:05.199Z,43.1
2016-04-23T11:12:49.093Z,44.42
2016-04-23T11:14:14.799Z,44.2
2016-04-23T11:14:58.722Z,44.11
2016-04-23T11:15:58.725Z,45.14
2016-04-23T11:16:58.743Z,45.7
2016-04-23T11:17:58.778Z,45.51
2016-04-23T11:18:58.781Z,44.59
2016-04-23T11:19:59.596Z,44.2
2016-04-23T11:20:58.817Z,43.35
2016-04-23T11:21:58.851Z,43.63
2016-04-23T11:22:58.853Z,44.39
2016-04-23T11:23:58.887Z,44.68
2016-04-23T11:24:58.922Z,44.68
2016-04-23T11:25:58.908Z,44.49
2016-04-23T11:26:58.958Z,43.94
2016-04-23T11:27:58.961Z,44.51
2016-04-23T11:28:58.355Z,43.37
2016-04-23T11:29:58.997Z,43.75
2016-04-23T11:30:59.031Z,43.96
2016-04-23T11:31:59.034Z,43.01
2016-04-23T11:32:59.068Z,41.86
2016-04-23T11:33:59.086Z,41.58
2016-04-23T11:34:59.621Z,41.96
2016-04-23T11:35:59.124Z,44.32
2016-04-23T11:36:59.157Z,45.56
2016-04-23T11:37:59.191Z,45.18
2016-04-23T11:38:59.178Z,43.27
2016-04-23T11:40:12.055Z,42.13
2016-04-23T11:40:59.246Z,41.84
2016-04-23T11:42:18.514Z,42.6
2016-04-23T11:42:59.282Z,43.37
2016-04-23T11:43:59.316Z,42.99
2016-04-23T11:44:59.319Z,42.22
2016-04-23T11:46:30.637Z,41.84
2016-04-23T11:47:14.543Z,41.65
2016-04-23T11:48:33.752Z,41.36
2016-04-23T11:49:18.143Z,41.72
2016-04-23T11:50:17.661Z,43.37
2016-04-23T11:51:17.679Z,43.94
2016-04-23T11:52:17.698Z,41.56
2016-04-23T11:53:17.716Z,40.41
2016-04-23T11:54:17.734Z,40.39
2016-04-23T11:55:17.767Z,40.11
2016-04-23T11:56:17.786Z,39.15
2016-04-23T11:57:17.789Z,40.51
2016-04-23T11:58:30.544Z,40.6
2016-04-23T11:59:18.013Z,41.48
2016-04-23T12:00:17.859Z,38.24
2016-04-23T12:01:30.631Z,37.29
2016-04-23T12:02:17.881Z,41.48
2016-04-23T12:03:17.914Z,41.86
2016-04-23T12:04:17.933Z,40.81
2016-04-23T12:05:19.122Z,39.67
2016-04-23T12:06:17.969Z,40.12
2016-04-23T12:07:18.003Z,42.22
2016-04-23T12:08:24.303Z,42.03
2016-04-23T12:09:18.024Z,42.68
2016-04-23T12:10:18.043Z,41.92
2016-04-23T12:11:18.061Z,42.11
2016-04-23T12:12:24.376Z,41.63
2016-04-23T12:13:18.129Z,42.3
2016-04-23T12:14:30.868Z,41.72
2016-04-23T12:15:18.306Z,41.63
2016-04-23T12:16:43.859Z,41.35
2016-04-23T12:17:27.736Z,41.82
2016-04-23T12:18:27.754Z,41.72
2016-04-23T12:19:27.772Z,41.82
2016-04-23T12:20:28.120Z,42.68
2016-04-23T12:21:27.840Z,41.36
2016-04-23T12:22:27.843Z,40.51
2016-04-23T12:23:27.861Z,41.84
2016-04-23T12:24:27.880Z,41.46
2016-04-23T12:25:27.898Z,42.32
2016-04-23T12:26:27.917Z,44.7
2016-04-23T12:27:27.951Z,42.99
2016-04-23T12:28:27.969Z,40.41
2016-04-23T12:29:27.986Z,39.94
2016-04-23T12:30:28.005Z,40.41
2016-04-23T12:31:28.024Z,41.46
2016-04-23T12:32:28.042Z,38.71
2016-04-23T12:33:40.811Z,41.27
2016-04-23T12:34:28.094Z,38.6
2016-04-23T12:35:31.253Z,35.84
2016-04-23T12:36:28.116Z,34.03
2016-04-23T12:37:28.149Z,34.6
2016-04-23T12:38:28.168Z,34.6
2016-04-23T12:39:28.185Z,34.6
2016-04-23T12:40:34.516Z,37.84
2016-04-23T12:41:28.222Z,36.32
2016-04-23T12:42:28.788Z,35.84
2016-04-23T12:43:28.274Z,35.17
2016-04-23T12:44:28.340Z,38.03
2016-04-23T12:45:28.312Z,38.03
2016-04-23T12:46:28.533Z,39.75
2016-04-23T12:47:28.504Z,40.41
2016-04-23T12:48:28.585Z,39.08
2016-04-23T12:49:28.540Z,40.6
2016-04-23T12:50:28.528Z,43.63
2016-04-23T12:51:41.265Z,46.11
2016-04-23T12:52:28.549Z,47.89
2016-04-23T12:53:28.520Z,47.52
2016-04-23T12:54:28.539Z,48.16
2016-04-23T12:57:03.887Z,48.94
2016-04-23T12:57:38.265Z,48.37
2016-04-23T12:59:09.564Z,47.42
2016-04-23T12:59:38.567Z,47.42
2016-04-23T13:00:38.320Z,44.66
2016-04-23T13:01:38.386Z,43.51
2016-04-23T13:02:38.357Z,43.04
2016-04-23T13:03:44.625Z,43.63
2016-04-23T13:04:38.283Z,43.73
2016-04-23T13:05:50.990Z,44.56
2016-04-23T13:06:38.430Z,44.87
2016-04-23T13:09:45.578Z,44.78
2016-04-23T13:10:45.611Z,42.2
2016-04-23T13:11:45.630Z,44.3