createdAt,value
2023-02-16T00:02:07.275Z,27.10
2023-02-16T00:04:38.174Z,27.10
2023-02-16T00:07:09.711Z,27.00
2023-02-16T00:09:41.086Z,27.00
2023-02-16T00:12:40.819Z,27.10
2023-02-16T00:15:29.071Z,27.10
2023-02-16T00:18:04.818Z,27.10
2023-02-16T00:20:37.907Z,27.20
2023-02-16T00:23:09.735Z,27.20
2023-02-16T00:25:41.900Z,27.30
2023-02-16T00:28:24.642Z,27.50
2023-02-16T00:30:55.717Z,27.70
2023-02-16T00:33:27.327Z,27.90
2023-02-16T00:35:58.286Z,28.20
2023-02-16T00:38:33.099Z,28.30
2023-02-16T00:41:04.940Z,28.40
2023-02-16T00:43:38.749Z,28.40
2023-02-16T00:46:12.546Z,28.30
2023-02-16T00:48:45.281Z,28.40
2023-02-16T00:51:25.592Z,28.40
2023-02-16T00:53:57.890Z,28.50
2023-02-16T00:56:28.987Z,28.60
2023-02-16T00:59:04.332Z,28.70
2023-02-16T01:01:39.570Z,28.80
2023-02-16T01:04:17.089Z,29.00
2023-02-16T01:07:06.727Z,29.10
2023-02-16T01:09:56.269Z,29.20
2023-02-16T01:12:27.620Z,29.30
2023-02-16T01:14:59.543Z,29.40
2023-02-16T01:17:31.369Z,29.40
2023-02-16T01:20:03.210Z,29.60
2023-02-16T01:22:36.110Z,29.80
2023-02-16T01:25:10.610Z,29.90
2023-02-16T01:27:42.317Z,30.00
2023-02-16T01:30:22.192Z,30.00
2023-02-16T01:32:57.367Z,29.90
2023-02-16T01:35:34.365Z,30.00
2023-02-16T01:38:07.464Z,30.10
2023-02-16T01:40:41.549Z,30.40
2023-02-16T01:43:38.328Z,30.50
2023-02-16T01:46:22.361Z,30.60
2023-02-16T01:48:53.956Z,30.70
2023-02-16T01:51:32.253Z,30.80
2023-02-16T01:54:25.313Z,30.90
2023-02-16T01:57:05.381Z,31.00
2023-02-16T01:59:50.516Z,31.00
2023-02-16T02:02:31.965Z,31.00
2023-02-16T02:05:39.464Z,30.90
2023-02-16T02:08:11.830Z,30.90
2023-02-16T02:10:53.856Z,30.90
2023-02-16T02:14:04.578Z,30.90
2023-02-16T02:16:37.049Z,30.90
2023-02-16T02:19:09.795Z,30.70
2023-02-16T02:22:24.047Z,30.50
2023-02-16T02:25:09.557Z,30.30
2023-02-16T02:27:57.693Z,29.80
2023-02-16T02:30:47.645Z,29.80
2023-02-16T02:33:32.118Z,29.90
2023-02-16T02:36:15.692Z,30.10
2023-02-16T02:38:59.286Z,30.10
2023-02-16T02:42:17.964Z,30.20
2023-02-16T02:44:55.062Z,30.40
2023-02-16T02:47:26.816Z,30.60
2023-02-16T02:49:58.495Z,30.60
2023-02-16T02:52:29.945Z,30.40
2023-02-16T02:55:19.663Z,30.20
2023-02-16T02:58:11.281Z,30.00
2023-02-16T03:00:50.736Z,29.70
2023-02-16T03:03:25.076Z,29.70
2023-02-16T03:06:11.357Z,29.90
2023-02-16T03:08:47.414Z,30.00
2023-02-16T03:11:48.110Z,30.10
2023-02-16T03:14:28.247Z,30.20
2023-02-16T03:17:21.572Z,30.20
2023-02-16T03:20:13.824Z,30.00
2023-02-16T03:23:04.580Z,29.90
2023-02-16T03:25:58.826Z,29.90
2023-02-16T03:28:53.935Z,30.10
2023-02-16T03:31:31.022Z,30.30
2023-02-16T03:34:03.507Z,30.60
2023-02-16T03:36:40.293Z,30.70
2023-02-16T03:39:14.282Z,30.90
2023-02-16T03:41:55.476Z,31.00
2023-02-16T03:44:30.086Z,31.00
2023-02-16T03:47:00.744Z,31.00
2023-02-16T03:49:31.453Z,31.00
2023-02-16T03:52:01.649Z,31.00
2023-02-16T03:54:31.880Z,31.00
2023-02-16T03:57:03.409Z,31.10
2023-02-16T03:59:35.416Z,31.10
2023-02-16T04:02:06.069Z,31.10
2023-02-16T04:04:39.157Z,31.10
2023-02-16T04:07:09.773Z,31.10
2023-02-16T04:09:40.227Z,31.00
2023-02-16T04:12:31.760Z,31.10
2023-02-16T04:15:02.625Z,31.10
2023-02-16T04:17:33.308Z,31.10
2023-02-16T04:20:04.324Z,31.10
2023-02-16T04:22:35.050Z,31.00
2023-02-16T04:25:06.744Z,30.90
2023-02-16T04:27:37.803Z,31.00
2023-02-16T04:30:10.562Z,31.00
2023-02-16T04:32:41.669Z,30.90
2023-02-16T04:35:12.830Z,30.60
2023-02-16T04:37:43.687Z,30.30
2023-02-16T04:40:15.753Z,30.10
2023-02-16T04:42:47.392Z,30.10
2023-02-16T04:45:20.177Z,30.10
2023-02-16T04:47:51.436Z,30.20
2023-02-16T04:50:22.214Z,30.30
2023-02-16T04:52:53.021Z,30.10
2023-02-16T04:55:24.112Z,30.00
2023-02-16T04:57:54.978Z,30.00
2023-02-16T05:00:27.005Z,30.00
2023-02-16T05:02:58.082Z,30.00
2023-02-16T05:05:29.476Z,30.00
2023-02-16T05:08:01.331Z,30.00
2023-02-16T05:10:33.193Z,30.00
2023-02-16T05:13:21.815Z,30.20
2023-02-16T05:15:54.229Z,30.30
2023-02-16T05:18:25.396Z,30.20
2023-02-16T05:21:14.997Z,30.00
2023-02-16T05:23:46.469Z,29.90
2023-02-16T05:26:16.709Z,29.90
2023-02-16T05:28:47.430Z,29.90
2023-02-16T05:31:19.009Z,29.90
2023-02-16T05:33:49.360Z,30.00
2023-02-16T05:36:19.965Z,30.10
2023-02-16T05:38:50.548Z,30.10
2023-02-16T05:41:27.030Z,30.20
2023-02-16T05:44:00.384Z,30.10
2023-02-16T05:46:34.712Z,30.00
2023-02-16T05:49:06.189Z,29.90
2023-02-16T05:51:37.793Z,29.90
2023-02-16T05:54:09.250Z,29.90
2023-02-16T05:56:39.767Z,29.90
2023-02-16T05:59:10.038Z,29.90
2023-02-16T06:01:42.531Z,29.80
2023-02-16T06:04:14.340Z,29.70
2023-02-16T06:06:46.084Z,29.60
2023-02-16T06:09:16.785Z,29.40
2023-02-16T06:11:47.511Z,29.20
2023-02-16T06:14:20.709Z,29.10
2023-02-16T06:16:55.595Z,29.00
2023-02-16T06:19:26.602Z,28.90
2023-02-16T06:21:57.635Z,28.90
2023-02-16T06:24:28.832Z,28.90
2023-02-16T06:26:59.166Z,29.00
2023-02-16T06:29:29.940Z,29.00
2023-02-16T06:32:00.623Z,29.00
2023-02-16T06:34:31.362Z,29.00
2023-02-16T06:37:01.833Z,29.00
2023-02-16T06:39:32.554Z,29.00
2023-02-16T06:42:03.071Z,29.00
2023-02-16T06:44:33.503Z,28.90
2023-02-16T06:47:03.752Z,28.80
2023-02-16T06:49:34.401Z,28.80
2023-02-16T06:52:05.342Z,28.80
2023-02-16T06:54:35.603Z,28.80
2023-02-16T06:57:05.886Z,28.80
2023-02-16T06:59:36.585Z,28.80
2023-02-16T07:02:07.407Z,28.80
2023-02-16T07:04:37.636Z,28.80
2023-02-16T07:07:07.865Z,28.70
2023-02-16T07:09:41.729Z,28.80
2023-02-16T07:12:11.968Z,28.70
2023-02-16T07:14:44.078Z,28.60
2023-02-16T07:17:14.982Z,28.60
2023-02-16T07:19:45.177Z,28.60
2023-02-16T07:22:15.559Z,28.50
2023-02-16T07:24:46.433Z,28.60
2023-02-16T07:27:17.171Z,28.50
2023-02-16T07:29:49.037Z,28.50
2023-02-16T07:32:19.357Z,28.50
2023-02-16T07:34:49.988Z,28.40
2023-02-16T07:37:21.221Z,28.40
2023-02-16T07:39:51.442Z,28.40
2023-02-16T07:42:22.770Z,28.40
2023-02-16T07:44:53.415Z,28.30
2023-02-16T07:47:24.149Z,28.30
2023-02-16T07:49:54.893Z,28.30
2023-02-16T07:52:27.952Z,28.30
2023-02-16T07:54:58.628Z,28.30
2023-02-16T07:57:30.045Z,28.20
2023-02-16T08:00:01.080Z,28.20
2023-02-16T08:02:31.448Z,28.20
2023-02-16T08:05:01.867Z,28.20
2023-02-16T08:07:32.259Z,28.10
2023-02-16T08:10:03.319Z,28.10
2023-02-16T08:12:33.894Z,28.00
2023-02-16T08:15:05.159Z,27.90
2023-02-16T08:17:36.807Z,27.90
2023-02-16T08:20:11.593Z,27.80
2023-02-16T08:22:41.800Z,27.70
2023-02-16T08:25:13.729Z,27.60
2023-02-16T08:27:44.977Z,27.50
2023-02-16T08:30:16.452Z,27.40
2023-02-16T08:32:48.365Z,27.30
2023-02-16T08:35:19.189Z,27.20
2023-02-16T08:37:49.837Z,27.10
2023-02-16T08:40:20.696Z,27.00
2023-02-16T08:42:51.413Z,27.00
2023-02-16T08:45:22.315Z,26.80
2023-02-16T08:47:55.951Z,26.80
2023-02-16T08:50:26.476Z,26.70
2023-02-16T08:52:57.218Z,26.60
2023-02-16T08:55:27.926Z,26.50
2023-02-16T08:57:58.588Z,26.40
2023-02-16T09:00:39.294Z,26.30
2023-02-16T09:03:10.118Z,26.20
2023-02-16T09:05:40.968Z,26.10
2023-02-16T09:08:12.261Z,26.10
2023-02-16T09:10:43.120Z,26.00
2023-02-16T09:13:18.114Z,25.90
2023-02-16T09:15:49.508Z,25.80
2023-02-16T09:18:19.918Z,25.70
2023-02-16T09:20:50.218Z,25.60
2023-02-16T09:23:22.223Z,25.50
2023-02-16T09:25:52.689Z,25.40
2023-02-16T09:28:23.449Z,25.30
2023-02-16T09:30:55.890Z,25.20
2023-02-16T09:33:27.106Z,25.10
2023-02-16T09:35:57.368Z,25.00
2023-02-16T09:38:35.540Z,24.90
2023-02-16T09:41:29.201Z,24.80
2023-02-16T09:44:25.914Z,24.90
2023-02-16T09:47:00.315Z,24.90
2023-02-16T09:49:59.591Z,24.90
2023-02-16T09:52:42.103Z,24.90
2023-02-16T09:55:20.636Z,24.90
2023-02-16T09:58:14.660Z,25.00
2023-02-16T10:00:59.720Z,25.00
2023-02-16T10:03:42.516Z,25.00
2023-02-16T10:06:19.373Z,24.90
2023-02-16T10:09:02.146Z,24.90
2023-02-16T10:11:53.242Z,24.90
2023-02-16T10:14:44.747Z,24.90
2023-02-16T10:17:31.282Z,24.80
2023-02-16T10:20:16.772Z,24.70
2023-02-16T10:23:17.786Z,24.70
2023-02-16T10:26:00.635Z,24.50
2023-02-16T10:28:56.585Z,24.50
2023-02-16T10:31:50.604Z,24.30
2023-02-16T10:34:36.350Z,24.20
2023-02-16T10:37:18.797Z,24.20
2023-02-16T10:40:01.951Z,24.20
2023-02-16T10:42:43.564Z,24.20
2023-02-16T10:45:19.556Z,24.10
2023-02-16T10:47:50.196Z,24.10
2023-02-16T10:50:35.879Z,24.00
2023-02-16T10:53:18.981Z,24.10
2023-02-16T10:55:49.914Z,24.00
2023-02-16T10:58:24.839Z,23.90
2023-02-16T11:01:00.837Z,23.80
2023-02-16T11:03:37.561Z,23.80
2023-02-16T11:06:28.758Z,23.70
2023-02-16T11:09:02.634Z,23.60
2023-02-16T11:11:44.677Z,23.60
2023-02-16T11:14:33.696Z,23.50
2023-02-16T11:17:19.330Z,23.40
2023-02-16T11:20:05.795Z,23.40
2023-02-16T11:22:41.908Z,23.40
2023-02-16T11:25:30.284Z,23.30
2023-02-16T11:28:03.701Z,23.20
2023-02-16T11:30:34.292Z,23.10
2023-02-16T11:33:23.186Z,23.10
2023-02-16T11:35:53.763Z,23.10
2023-02-16T11:38:41.668Z,23.00
2023-02-16T11:41:13.242Z,22.90
2023-02-16T11:43:45.170Z,23.00
2023-02-16T11:46:23.453Z,22.90
2023-02-16T11:48:54.239Z,22.90
2023-02-16T11:51:36.552Z,22.90
2023-02-16T11:54:10.348Z,22.90
2023-02-16T11:56:41.660Z,22.90
2023-02-16T11:59:22.790Z,22.80
2023-02-16T12:02:25.076Z,22.90
2023-02-16T12:05:25.772Z,22.80
2023-02-16T12:09:00.224Z,22.80
2023-02-16T12:11:57.896Z,22.70
2023-02-16T12:14:29.053Z,22.70
2023-02-16T12:17:29.655Z,22.60
2023-02-16T12:20:38.209Z,22.60
2023-02-16T12:23:40.886Z,22.50
2023-02-16T12:26:29.384Z,22.50
2023-02-16T12:29:24.072Z,22.40
2023-02-16T12:32:15.641Z,22.40
2023-02-16T12:35:22.421Z,22.40
2023-02-16T12:37:55.780Z,22.40
2023-02-16T12:40:32.095Z,22.40
2023-02-16T12:43:25.376Z,22.40
2023-02-16T12:45:58.918Z,22.30
2023-02-16T12:48:47.051Z,22.30
2023-02-16T12:51:23.582Z,22.30
2023-02-16T12:54:31.185Z,22.20
2023-02-16T12:57:18.347Z,22.10
2023-02-16T12:59:51.834Z,22.00
2023-02-16T13:02:33.509Z,22.00
2023-02-16T13:05:12.175Z,21.90
2023-02-16T13:07:52.374Z,21.80
2023-02-16T13:11:01.170Z,21.70
2023-02-16T13:13:37.038Z,21.60
2023-02-16T13:16:17.461Z,21.60
2023-02-16T13:18:59.277Z,21.50
2023-02-16T13:21:51.290Z,21.50
2023-02-16T13:24:31.347Z,21.40
2023-02-16T13:27:04.519Z,21.40
2023-02-16T13:30:02.104Z,21.40
2023-02-16T13:32:44.693Z,21.30
2023-02-16T13:35:50.252Z,21.30
2023-02-16T13:38:39.066Z,21.20
2023-02-16T13:41:14.871Z,21.10
2023-02-16T13:44:19.008Z,21.10
2023-02-16T13:46:54.691Z,21.10
2023-02-16T13:49:35.492Z,21.00
2023-02-16T13:52:06.954Z,21.00
2023-02-16T13:54:43.700Z,20.90
2023-02-16T13:57:37.006Z,20.90
2023-02-16T14:00:08.059Z,20.90
2023-02-16T14:03:03.180Z,20.90
2023-02-16T14:05:48.804Z,20.80
2023-02-16T14:08:30.309Z,20.80
2023-02-16T14:11:05.508Z,20.70
2023-02-16T14:13:43.184Z,20.70
2023-02-16T14:16:27.557Z,20.60
2023-02-16T14:18:58.261Z,20.50
2023-02-16T14:21:35.073Z,20.50
2023-02-16T14:24:29.197Z,20.50
2023-02-16T14:27:06.299Z,20.50
2023-02-16T14:29:58.089Z,20.40
2023-02-16T14:32:40.309Z,20.40
2023-02-16T14:35:29.375Z,20.40
2023-02-16T14:38:22.009Z,20.40
2023-02-16T14:41:01.171Z,20.30
2023-02-16T14:43:38.686Z,20.40
2023-02-16T14:46:30.941Z,20.30
2023-02-16T14:49:19.796Z,20.30
2023-02-16T14:52:14.546Z,20.20
2023-02-16T14:54:48.027Z,20.20
2023-02-16T14:57:39.246Z,20.10
2023-02-16T15:00:16.636Z,20.10
2023-02-16T15:02:59.992Z,20.00
2023-02-16T15:05:34.734Z,20.00
2023-02-16T15:08:11.773Z,19.90
2023-02-16T15:10:42.890Z,19.80
2023-02-16T15:13:15.159Z,19.90
2023-02-16T15:15:52.669Z,19.80
2023-02-16T15:18:27.750Z,19.70
2023-02-16T15:21:00.208Z,19.70
2023-02-16T15:23:33.160Z,19.70
2023-02-16T15:26:16.652Z,19.70
2023-02-16T15:29:16.708Z,19.70
2023-02-16T15:31:47.270Z,19.80
2023-02-16T15:34:31.600Z,19.70
2023-02-16T15:37:04.106Z,19.70
2023-02-16T15:39:49.906Z,19.60
2023-02-16T15:42:32.503Z,19.60
2023-02-16T15:45:02.970Z,19.50
2023-02-16T15:47:33.953Z,19.40
2023-02-16T15:50:15.992Z,19.40
2023-02-16T15:52:46.329Z,19.40
2023-02-16T15:55:16.679Z,19.40
2023-02-16T15:57:47.956Z,19.30
2023-02-16T16:00:25.122Z,19.30
2023-02-16T16:03:03.762Z,19.20
2023-02-16T16:05:41.884Z,19.20
2023-02-16T16:08:19.250Z,19.10
2023-02-16T16:10:50.781Z,19.10
2023-02-16T16:13:41.011Z,19.10
2023-02-16T16:16:12.261Z,19.00
2023-02-16T16:18:48.478Z,19.00
2023-02-16T16:21:21.709Z,19.00
2023-02-16T16:24:11.201Z,19.00
2023-02-16T16:27:14.641Z,19.00
2023-02-16T16:29:47.769Z,19.00
2023-02-16T16:32:21.316Z,18.90
2023-02-16T16:34:52.098Z,19.00
2023-02-16T16:37:40.322Z,18.90
2023-02-16T16:40:11.504Z,18.90
2023-02-16T16:42:57.207Z,18.80
2023-02-16T16:45:46.772Z,18.80
2023-02-16T16:48:39.351Z,18.70
2023-02-16T16:51:17.642Z,18.70
2023-02-16T16:53:54.955Z,18.70
2023-02-16T16:56:26.968Z,18.60
2023-02-16T16:59:00.133Z,18.60
2023-02-16T17:01:32.572Z,18.50
2023-02-16T17:04:03.843Z,18.50
2023-02-16T17:06:34.601Z,18.50
2023-02-16T17:09:07.344Z,18.50
2023-02-16T17:11:40.248Z,18.40
2023-02-16T17:14:21.726Z,18.40
2023-02-16T17:16:55.635Z,18.40
2023-02-16T17:19:26.478Z,18.30
2023-02-16T17:21:56.772Z,18.30
2023-02-16T17:24:27.708Z,18.30
2023-02-16T17:26:58.343Z,18.30
2023-02-16T17:29:29.100Z,18.30
2023-02-16T17:31:59.962Z,18.30
2023-02-16T17:34:33.639Z,18.30
2023-02-16T17:37:11.542Z,18.30
2023-02-16T17:39:41.838Z,18.20
2023-02-16T17:42:15.519Z,18.20
2023-02-16T17:44:45.966Z,18.20
2023-02-16T17:47:19.962Z,18.20
2023-02-16T17:49:50.948Z,18.20
2023-02-16T17:52:21.771Z,18.10
2023-02-16T17:54:52.402Z,18.00
2023-02-16T17:57:22.639Z,18.00
2023-02-16T17:59:53.247Z,18.00
2023-02-16T18:02:23.509Z,17.90
2023-02-16T18:04:53.873Z,17.90
2023-02-16T18:07:24.520Z,17.90
2023-02-16T18:09:54.873Z,17.90
2023-02-16T18:12:26.809Z,17.90
2023-02-16T18:14:59.040Z,17.90
2023-02-16T18:17:29.302Z,17.90
2023-02-16T18:19:59.987Z,17.80
2023-02-16T18:22:30.280Z,17.80
2023-02-16T18:25:00.531Z,17.90
2023-02-16T18:27:30.843Z,17.80
2023-02-16T18:30:01.597Z,17.90
2023-02-16T18:32:31.852Z,17.80
2023-02-16T18:35:02.516Z,17.80
2023-02-16T18:37:33.228Z,17.80
2023-02-16T18:40:03.668Z,17.80
2023-02-16T18:42:35.478Z,17.80
2023-02-16T18:45:07.719Z,17.80
2023-02-16T18:47:38.663Z,17.80
2023-02-16T18:50:10.761Z,17.80
2023-02-16T18:52:44.235Z,17.80
2023-02-16T18:55:16.910Z,17.70
2023-02-16T18:57:47.573Z,17.70
2023-02-16T19:00:18.797Z,17.70
2023-02-16T19:02:49.287Z,17.70
2023-02-16T19:05:20.083Z,17.60
2023-02-16T19:07:50.759Z,17.60
2023-02-16T19:10:21.303Z,17.60
2023-02-16T19:12:51.577Z,17.60
2023-02-16T19:15:21.973Z,17.50
2023-02-16T19:17:52.806Z,17.50
2023-02-16T19:20:23.101Z,17.50
2023-02-16T19:22:53.975Z,17.40
2023-02-16T19:25:25.482Z,17.40
2023-02-16T19:27:55.717Z,17.40
2023-02-16T19:30:26.591Z,17.40
2023-02-16T19:32:57.714Z,17.40
2023-02-16T19:35:28.037Z,17.40
2023-02-16T19:37:58.573Z,17.30
2023-02-16T19:40:29.324Z,17.40
2023-02-16T19:43:00.020Z,17.40
2023-02-16T19:45:30.385Z,17.40
2023-02-16T19:48:00.720Z,17.40
2023-02-16T19:50:31.030Z,17.40
2023-02-16T19:53:01.360Z,17.40
2023-02-16T19:55:31.632Z,17.40
2023-02-16T19:58:01.903Z,17.40
2023-02-16T20:00:32.382Z,17.40
2023-02-16T20:03:02.633Z,17.40
2023-02-16T20:05:33.104Z,17.40
2023-02-16T20:08:03.454Z,17.40
2023-02-16T20:10:35.038Z,17.40
2023-02-16T20:13:06.742Z,17.40
2023-02-16T20:15:37.476Z,17.40
2023-02-16T20:18:09.349Z,17.50
2023-02-16T20:20:39.595Z,17.50
2023-02-16T20:23:10.865Z,17.50
2023-02-16T20:25:42.630Z,17.60
2023-02-16T20:28:13.017Z,17.60
2023-02-16T20:30:45.433Z,17.70
2023-02-16T20:33:16.961Z,17.70
2023-02-16T20:35:48.408Z,17.70
2023-02-16T20:38:31.105Z,17.80
2023-02-16T20:41:01.828Z,17.80
2023-02-16T20:43:32.269Z,17.80
2023-02-16T20:46:04.882Z,17.90
2023-02-16T20:48:35.856Z,17.90
2023-02-16T20:51:08.402Z,17.90
2023-02-16T20:53:39.910Z,18.00
2023-02-16T20:56:17.953Z,18.00
2023-02-16T20:58:52.955Z,18.10
2023-02-16T21:01:29.953Z,18.20
2023-02-16T21:04:02.487Z,18.20
2023-02-16T21:06:32.921Z,18.30
2023-02-16T21:09:03.925Z,18.40
2023-02-16T21:11:34.754Z,18.50
2023-02-16T21:14:06.747Z,18.60
2023-02-16T21:16:38.450Z,18.70
2023-02-16T21:19:22.207Z,18.80
2023-02-16T21:21:54.396Z,18.90
2023-02-16T21:24:25.661Z,19.00
2023-02-16T21:26:56.286Z,19.10
2023-02-16T21:29:26.572Z,19.20
2023-02-16T21:31:56.879Z,19.30
2023-02-16T21:34:27.428Z,19.30
2023-02-16T21:36:58.043Z,19.40
2023-02-16T21:39:46.261Z,19.60
2023-02-16T21:42:16.970Z,19.70
2023-02-16T21:44:53.438Z,20.00
2023-02-16T21:47:41.516Z,20.30
2023-02-16T21:50:12.129Z,20.50
2023-02-16T21:52:42.790Z,20.70
2023-02-16T21:55:32.006Z,20.70
2023-02-16T21:58:02.717Z,20.80
2023-02-16T22:00:33.538Z,20.90
2023-02-16T22:03:04.851Z,21.00
2023-02-16T22:05:37.784Z,21.20
2023-02-16T22:08:09.131Z,21.50
2023-02-16T22:10:40.979Z,21.70
2023-02-16T22:13:11.746Z,21.90
2023-02-16T22:15:43.128Z,22.10
2023-02-16T22:18:14.760Z,22.30
2023-02-16T22:20:45.600Z,22.60
2023-02-16T22:23:16.307Z,22.80
2023-02-16T22:25:47.067Z,23.00
2023-02-16T22:28:18.086Z,23.20
2023-02-16T22:30:48.839Z,23.30
2023-02-16T22:33:19.580Z,23.50
2023-02-16T22:35:50.518Z,23.70
2023-02-16T22:38:29.719Z,24.00
2023-02-16T22:41:00.643Z,24.20
2023-02-16T22:43:32.311Z,24.30
2023-02-16T22:46:07.558Z,24.40
2023-02-16T22:48:39.064Z,24.50
2023-02-16T22:51:11.909Z,24.70
2023-02-16T22:53:43.077Z,25.00
2023-02-16T22:56:17.885Z,25.30
2023-02-16T22:58:50.515Z,25.60
2023-02-16T23:01:23.532Z,25.90
2023-02-16T23:03:56.235Z,26.00
2023-02-16T23:06:31.707Z,26.20
2023-02-16T23:09:12.096Z,26.30
2023-02-16T23:11:42.391Z,26.50
2023-02-16T23:14:19.277Z,26.60
2023-02-16T23:16:56.945Z,26.70
2023-02-16T23:19:30.310Z,26.80
2023-02-16T23:22:01.334Z,26.90
2023-02-16T23:24:32.145Z,27.10
2023-02-16T23:27:02.957Z,27.30
2023-02-16T23:29:33.357Z,27.40
2023-02-16T23:32:04.019Z,27.50
2023-02-16T23:34:34.662Z,27.70
2023-02-16T23:37:05.008Z,27.80
2023-02-16T23:39:35.756Z,27.70
2023-02-16T23:42:06.054Z,27.80
2023-02-16T23:44:36.407Z,28.00
2023-02-16T23:47:06.849Z,28.10
2023-02-16T23:49:37.098Z,28.30
2023-02-16T23:52:07.500Z,28.40
2023-02-16T23:54:37.701Z,28.50
2023-02-16T23:57:12.395Z,28.50
2023-02-16T23:59:43.344Z,28.50
