createdAt,value
2024-05-09T00:00:46.120Z,11.45
2024-05-09T00:03:13.988Z,11.00
2024-05-09T00:05:42.167Z,12.25
2024-05-09T00:08:10.739Z,11.48
2024-05-09T00:10:40.027Z,11.50
2024-05-09T00:13:09.774Z,11.55
2024-05-09T00:15:37.663Z,12.38
2024-05-09T00:18:07.167Z,11.90
2024-05-09T00:20:39.109Z,12.43
2024-05-09T00:23:10.751Z,11.80
2024-05-09T00:25:39.004Z,12.07
2024-05-09T00:28:07.178Z,11.93
2024-05-09T00:30:36.703Z,11.45
2024-05-09T00:33:11.032Z,12.32
2024-05-09T00:35:41.741Z,11.77
2024-05-09T00:38:10.418Z,12.95
2024-05-09T00:40:43.645Z,11.90
2024-05-09T00:43:13.138Z,12.70
2024-05-09T00:45:41.915Z,11.75
2024-05-09T00:48:13.921Z,12.15
2024-05-09T00:50:45.134Z,12.02
2024-05-09T00:53:15.740Z,11.70
2024-05-09T00:55:44.307Z,9.80
2024-05-09T00:58:14.444Z,10.90
2024-05-09T01:00:42.217Z,11.43
2024-05-09T01:03:12.127Z,10.50
2024-05-09T01:05:42.582Z,12.25
2024-05-09T01:08:13.522Z,10.95
2024-05-09T01:13:13.963Z,11.20
2024-05-09T01:15:43.558Z,12.75
2024-05-09T01:18:12.680Z,10.98
2024-05-09T01:20:43.961Z,12.23
2024-05-09T01:23:15.140Z,12.23
2024-05-09T01:25:45.671Z,13.02
2024-05-09T01:28:14.180Z,12.75
2024-05-09T01:30:41.923Z,13.63
2024-05-09T01:33:11.317Z,12.68
2024-05-09T01:35:42.762Z,13.55
2024-05-09T01:38:17.618Z,12.43
2024-05-09T01:40:46.057Z,13.45
2024-05-09T01:43:13.809Z,13.30
2024-05-09T01:45:41.543Z,11.98
2024-05-09T01:48:10.312Z,11.65
2024-05-09T01:50:43.094Z,12.50
2024-05-09T01:53:13.412Z,11.70
2024-05-09T01:55:43.239Z,12.30
2024-05-09T01:58:11.249Z,10.68
2024-05-09T02:00:42.421Z,13.65
2024-05-09T02:03:15.748Z,12.35
2024-05-09T02:05:46.916Z,12.45
2024-05-09T02:08:19.445Z,12.98
2024-05-09T02:10:48.474Z,12.20
2024-05-09T02:13:16.628Z,12.00
2024-05-09T02:15:45.411Z,11.30
2024-05-09T02:18:13.719Z,12.68
2024-05-09T02:20:43.713Z,12.90
2024-05-09T02:23:12.641Z,12.93
2024-05-09T02:25:41.414Z,11.73
2024-05-09T02:28:08.870Z,12.45
2024-05-09T02:30:40.584Z,12.35
2024-05-09T02:33:12.383Z,12.10
2024-05-09T02:35:43.091Z,12.20
2024-05-09T02:38:11.814Z,11.50
2024-05-09T02:40:40.341Z,11.27
2024-05-09T02:43:10.128Z,12.57
2024-05-09T02:45:39.821Z,11.98
2024-05-09T02:48:10.810Z,12.27
2024-05-09T02:50:40.827Z,12.07
2024-05-09T02:53:09.493Z,12.32
2024-05-09T02:55:38.522Z,12.60
2024-05-09T02:58:10.935Z,12.48
2024-05-09T03:00:41.683Z,12.13
2024-05-09T03:03:13.541Z,11.85
2024-05-09T03:05:44.821Z,12.63
2024-05-09T03:08:13.174Z,12.40
2024-05-09T03:10:40.747Z,11.65
2024-05-09T03:13:13.272Z,11.75
2024-05-09T03:15:42.618Z,12.65
2024-05-09T03:18:10.892Z,11.85
2024-05-09T03:20:39.238Z,11.95
2024-05-09T03:23:09.287Z,11.07
2024-05-09T03:25:38.748Z,11.10
2024-05-09T03:28:06.603Z,11.93
2024-05-09T03:30:40.460Z,11.55
2024-05-09T03:33:12.722Z,11.35
2024-05-09T03:35:45.799Z,11.73
2024-05-09T03:38:14.673Z,11.55
2024-05-09T03:40:47.030Z,11.80
2024-05-09T03:43:14.945Z,11.90
2024-05-09T03:45:43.539Z,12.25
2024-05-09T03:48:11.466Z,11.68
2024-05-09T03:50:39.548Z,12.60
2024-05-09T03:53:10.573Z,13.82
2024-05-09T03:55:38.229Z,17.17
2024-05-09T03:58:07.811Z,14.82
2024-05-09T04:00:39.092Z,13.48
2024-05-09T04:03:10.906Z,12.05
2024-05-09T04:05:42.007Z,13.55
2024-05-09T04:08:10.984Z,12.82
2024-05-09T04:10:39.055Z,13.38
2024-05-09T04:13:06.584Z,13.32
2024-05-09T04:15:34.112Z,12.23
2024-05-09T04:18:02.482Z,13.45
2024-05-09T04:20:38.079Z,13.18
2024-05-09T04:23:11.488Z,13.32
2024-05-09T04:25:42.325Z,13.35
2024-05-09T04:28:10.434Z,13.40
2024-05-09T04:30:40.671Z,14.40
2024-05-09T04:33:14.275Z,13.82
2024-05-09T04:35:44.047Z,13.23
2024-05-09T04:38:13.257Z,13.30
2024-05-09T04:40:41.294Z,14.02
2024-05-09T04:43:15.367Z,13.18
2024-05-09T04:45:43.870Z,13.50
2024-05-09T04:48:11.791Z,13.75
2024-05-09T04:50:40.018Z,13.55
2024-05-09T04:53:10.204Z,14.50
2024-05-09T04:55:39.911Z,13.95
2024-05-09T04:58:12.088Z,14.32
2024-05-09T05:00:41.019Z,14.90
2024-05-09T05:03:13.448Z,15.30
2024-05-09T05:05:44.886Z,15.45
2024-05-09T05:08:20.091Z,15.57
2024-05-09T05:10:48.850Z,15.57
2024-05-09T05:13:20.146Z,15.15
2024-05-09T05:15:56.431Z,17.25
2024-05-09T05:18:27.228Z,16.98
2024-05-09T05:20:56.045Z,16.45
2024-05-09T05:23:24.471Z,15.52
2024-05-09T05:25:55.051Z,16.38
2024-05-09T05:28:23.308Z,16.90
2024-05-09T05:30:51.010Z,18.10
2024-05-09T05:33:19.499Z,17.23
2024-05-09T05:35:48.452Z,17.00
2024-05-09T05:38:16.080Z,16.50
2024-05-09T05:40:43.601Z,16.60
2024-05-09T05:43:17.111Z,16.70
2024-05-09T05:45:45.187Z,17.10
2024-05-09T05:48:14.144Z,16.88
2024-05-09T05:50:42.936Z,15.80
2024-05-09T05:53:11.234Z,15.70
2024-05-09T05:55:40.247Z,14.38
2024-05-09T05:58:11.862Z,14.50
2024-05-09T06:00:41.548Z,13.07
2024-05-09T06:03:11.531Z,14.35
2024-05-09T06:05:47.056Z,14.63
2024-05-09T06:08:14.864Z,13.80
2024-05-09T06:10:43.187Z,14.85
2024-05-09T06:13:17.197Z,14.27
2024-05-09T06:15:44.706Z,14.20
2024-05-09T06:18:15.830Z,12.77
2024-05-09T06:20:44.632Z,13.20
2024-05-09T06:23:13.147Z,13.88
2024-05-09T06:25:42.217Z,15.00
2024-05-09T06:28:10.306Z,14.15
2024-05-09T06:30:40.430Z,15.60
2024-05-09T06:33:12.474Z,14.02
2024-05-09T06:35:42.537Z,13.60
2024-05-09T06:38:10.394Z,13.70
2024-05-09T06:40:41.879Z,12.88
2024-05-09T06:43:16.782Z,11.98
2024-05-09T06:45:48.435Z,12.35
2024-05-09T06:50:49.765Z,13.40
2024-05-09T06:53:21.351Z,13.63
2024-05-09T06:55:49.099Z,14.18
2024-05-09T06:58:16.850Z,13.80
2024-05-09T07:00:44.412Z,14.70
2024-05-09T07:03:16.513Z,13.65
2024-05-09T07:05:47.818Z,13.68
2024-05-09T07:08:16.914Z,14.30
2024-05-09T07:10:44.873Z,13.18
2024-05-09T07:13:15.113Z,13.13
2024-05-09T07:15:43.324Z,12.93
2024-05-09T07:18:18.563Z,13.88
2024-05-09T07:20:48.203Z,12.55
2024-05-09T07:23:16.755Z,14.38
2024-05-09T07:25:44.391Z,12.70
2024-05-09T07:28:14.711Z,12.13
2024-05-09T07:30:42.872Z,12.00
2024-05-09T07:33:16.031Z,12.27
2024-05-09T07:35:43.724Z,13.43
2024-05-09T07:38:11.212Z,12.75
2024-05-09T07:40:42.399Z,13.10
2024-05-09T07:43:13.382Z,11.90
2024-05-09T07:45:50.472Z,10.80
2024-05-09T07:52:38.756Z,10.48
2024-05-09T07:53:47.149Z,10.55
2024-05-09T07:56:20.288Z,10.55
2024-05-09T07:58:51.367Z,11.82
2024-05-09T08:01:20.017Z,11.73
2024-05-09T08:03:49.812Z,11.00
2024-05-09T08:06:17.602Z,12.73
2024-05-09T08:08:47.153Z,11.18
2024-05-09T08:11:14.672Z,11.10
2024-05-09T08:13:42.897Z,11.00
2024-05-09T08:16:10.543Z,10.38
2024-05-09T08:18:39.450Z,11.05
2024-05-09T08:21:07.083Z,10.02
2024-05-09T08:23:34.671Z,10.70
2024-05-09T08:26:02.164Z,10.20
2024-05-09T08:28:29.639Z,11.23
2024-05-09T08:30:57.302Z,10.23
2024-05-09T08:33:24.981Z,12.63
2024-05-09T08:35:54.448Z,11.23
2024-05-09T08:38:22.301Z,11.13
2024-05-09T08:40:50.676Z,11.10
2024-05-09T08:43:20.274Z,10.80
2024-05-09T08:48:19.753Z,10.85
2024-05-09T08:50:50.285Z,10.55
2024-05-09T08:53:17.975Z,11.05
2024-05-09T08:55:51.123Z,11.90
2024-05-09T08:58:22.375Z,11.73
2024-05-09T09:00:50.068Z,11.00
2024-05-09T09:03:19.660Z,10.57
2024-05-09T09:06:07.111Z,10.50
2024-05-09T09:08:39.550Z,10.00
2024-05-09T09:11:07.264Z,10.88
2024-05-09T09:13:36.052Z,10.73
2024-05-09T09:16:04.028Z,9.63
2024-05-09T09:18:33.143Z,10.80
2024-05-09T09:21:02.445Z,10.23
2024-05-09T09:23:30.703Z,10.18
2024-05-09T09:26:00.069Z,9.93
2024-05-09T09:28:27.681Z,10.38
2024-05-09T09:31:01.806Z,10.68
2024-05-09T09:33:35.381Z,9.82
2024-05-09T09:36:03.284Z,9.32
2024-05-09T09:38:31.467Z,9.65
2024-05-09T09:41:01.516Z,9.50
2024-05-09T09:43:31.796Z,9.65
2024-05-09T09:46:00.847Z,8.85
2024-05-09T09:48:31.763Z,8.80
2024-05-09T09:50:59.696Z,9.63
2024-05-09T09:53:28.714Z,9.43
2024-05-09T09:55:56.643Z,9.40
2024-05-09T09:58:24.538Z,9.32
2024-05-09T10:00:52.193Z,11.18
2024-05-09T10:03:19.753Z,10.13
2024-05-09T10:05:49.118Z,11.43
2024-05-09T10:08:18.244Z,10.50
2024-05-09T10:10:50.538Z,10.90
2024-05-09T10:13:19.998Z,11.45
2024-05-09T10:15:54.754Z,11.82
2024-05-09T10:18:29.591Z,11.68
2024-05-09T10:20:59.719Z,13.18
2024-05-09T10:23:30.935Z,11.75
2024-05-09T10:26:02.963Z,13.05
2024-05-09T10:28:41.881Z,12.60
2024-05-09T10:31:11.308Z,11.60
2024-05-09T10:33:50.756Z,13.53
2024-05-09T10:36:21.756Z,13.32
2024-05-09T10:38:50.258Z,12.80
2024-05-09T10:41:18.273Z,13.35
2024-05-09T10:43:45.758Z,12.60
2024-05-09T10:46:17.041Z,11.20
2024-05-09T10:48:45.193Z,12.18
2024-05-09T10:51:13.630Z,12.90
2024-05-09T10:53:45.679Z,11.43
2024-05-09T10:56:14.491Z,11.68
2024-05-09T10:58:42.488Z,12.00
2024-05-09T11:01:11.147Z,11.90
2024-05-09T11:03:39.595Z,12.63
2024-05-09T11:06:07.781Z,11.68
2024-05-09T11:08:36.433Z,13.63
2024-05-09T11:11:07.766Z,12.65
2024-05-09T11:13:38.389Z,12.23
2024-05-09T11:16:26.149Z,10.67
2024-05-09T11:18:58.234Z,11.27
2024-05-09T11:21:26.856Z,11.63
2024-05-09T11:23:56.973Z,12.25
2024-05-09T11:26:25.506Z,12.98
2024-05-09T11:28:53.124Z,13.25
2024-05-09T11:31:20.706Z,13.85
2024-05-09T11:33:48.522Z,12.90
2024-05-09T11:36:16.671Z,14.82
2024-05-09T11:38:44.058Z,13.00
2024-05-09T11:41:17.619Z,13.07
2024-05-09T11:43:45.036Z,13.07
2024-05-09T11:46:12.716Z,13.07
2024-05-09T11:48:41.630Z,13.63
2024-05-09T11:51:09.164Z,12.82
2024-05-09T11:53:36.531Z,12.43
2024-05-09T11:56:04.357Z,12.18
2024-05-09T11:58:36.837Z,11.95
2024-05-09T12:01:04.609Z,12.40
2024-05-09T12:03:32.482Z,13.05
2024-05-09T12:06:00.268Z,12.23
2024-05-09T12:08:28.018Z,11.45
2024-05-09T12:10:55.762Z,11.13
2024-05-09T12:13:23.567Z,12.00
2024-05-09T12:15:51.134Z,10.60
2024-05-09T12:18:18.610Z,11.43
2024-05-09T12:20:46.174Z,12.15
2024-05-09T12:23:13.590Z,10.13
2024-05-09T12:25:40.997Z,10.68
2024-05-09T12:28:08.982Z,10.65
2024-05-09T12:30:42.149Z,9.65
2024-05-09T12:33:12.917Z,9.93
2024-05-09T12:35:44.076Z,10.70
2024-05-09T12:38:14.775Z,9.23
2024-05-09T12:40:42.691Z,9.10
2024-05-09T12:43:11.348Z,9.32
2024-05-09T12:45:42.369Z,9.65
2024-05-09T12:50:41.839Z,9.73
2024-05-09T12:53:09.572Z,9.15
2024-05-09T12:55:44.816Z,10.40
2024-05-09T12:58:22.368Z,10.05
2024-05-09T13:00:51.852Z,9.67
2024-05-09T13:03:19.555Z,10.35
2024-05-09T13:05:47.495Z,10.15
2024-05-09T13:08:15.370Z,10.40
2024-05-09T13:10:43.010Z,9.27
2024-05-09T13:13:11.145Z,9.35
2024-05-09T13:15:38.955Z,9.82
2024-05-09T13:18:06.866Z,9.27
2024-05-09T13:20:36.414Z,9.55
2024-05-09T13:23:05.876Z,10.00
2024-05-09T13:25:37.369Z,9.88
2024-05-09T13:28:06.702Z,9.95
2024-05-09T13:30:39.771Z,9.45
2024-05-09T13:33:11.765Z,9.07
2024-05-09T13:35:46.706Z,10.38
2024-05-09T13:38:18.703Z,10.60
2024-05-09T13:40:46.874Z,9.98
2024-05-09T13:43:16.159Z,9.95
2024-05-09T13:45:43.885Z,10.18
2024-05-09T13:48:11.537Z,10.25
2024-05-09T13:50:42.147Z,9.73
2024-05-09T13:53:09.539Z,11.85
2024-05-09T13:55:40.789Z,11.05
2024-05-09T13:58:09.278Z,11.48
2024-05-09T14:00:45.255Z,12.15
2024-05-09T14:03:18.694Z,9.63
2024-05-09T14:05:47.957Z,10.73
2024-05-09T14:08:17.925Z,9.88
2024-05-09T14:10:47.172Z,12.13
2024-05-09T14:13:15.429Z,10.82
2024-05-09T14:15:43.121Z,10.18
2024-05-09T14:18:13.508Z,12.00
2024-05-09T14:20:42.688Z,10.82
2024-05-09T14:23:10.793Z,10.20
2024-05-09T14:25:42.392Z,10.45
2024-05-09T14:28:12.145Z,10.30
2024-05-09T14:30:40.391Z,10.98
2024-05-09T14:33:09.311Z,9.57
2024-05-09T14:35:38.414Z,11.43
2024-05-09T14:38:07.540Z,9.95
2024-05-09T14:40:41.542Z,9.55
2024-05-09T14:43:15.410Z,9.77
2024-05-09T14:45:44.571Z,9.48
2024-05-09T14:48:14.763Z,9.63
2024-05-09T14:50:42.589Z,9.05
2024-05-09T14:53:11.207Z,9.23
2024-05-09T14:55:40.657Z,10.05
2024-05-09T15:00:44.482Z,10.30
2024-05-09T15:03:15.748Z,9.18
2024-05-09T15:05:43.305Z,9.93
2024-05-09T15:08:10.815Z,9.23
2024-05-09T15:10:39.159Z,9.38
2024-05-09T15:13:08.807Z,8.75
2024-05-09T15:15:38.005Z,8.95
2024-05-09T15:18:06.379Z,7.53
2024-05-09T15:20:36.840Z,7.65
2024-05-09T15:23:07.004Z,7.45
2024-05-09T15:25:36.165Z,8.87
2024-05-09T15:28:05.130Z,8.77
2024-05-09T15:30:34.165Z,7.53
2024-05-09T15:33:07.973Z,8.10
2024-05-09T15:35:36.228Z,8.00
2024-05-09T15:38:04.623Z,7.68
2024-05-09T15:40:39.016Z,8.07
2024-05-09T15:43:10.184Z,7.22
2024-05-09T15:45:40.508Z,6.43
2024-05-09T15:48:09.868Z,6.93
2024-05-09T15:50:41.158Z,6.68
2024-05-09T15:53:12.269Z,6.25
2024-05-09T15:55:40.707Z,6.30
2024-05-09T15:58:08.490Z,6.47
2024-05-09T16:00:39.892Z,5.40
2024-05-09T16:03:11.856Z,4.95
2024-05-09T16:05:41.494Z,6.00
2024-05-09T16:08:09.558Z,6.00
2024-05-09T16:10:43.425Z,5.88
2024-05-09T16:13:12.363Z,5.25
2024-05-09T16:15:40.233Z,5.55
2024-05-09T16:18:08.292Z,5.10
2024-05-09T16:20:40.196Z,5.32
2024-05-09T16:23:10.289Z,5.18
2024-05-09T16:25:39.059Z,5.63
2024-05-09T16:28:09.950Z,5.97
2024-05-09T16:30:39.417Z,5.30
2024-05-09T16:33:07.907Z,5.93
2024-05-09T16:35:35.933Z,6.05
2024-05-09T16:38:04.164Z,5.93
2024-05-09T16:40:38.301Z,6.40
2024-05-09T16:43:12.938Z,6.00
2024-05-09T16:45:44.120Z,5.32
2024-05-09T16:48:12.366Z,5.85
2024-05-09T16:50:39.790Z,5.18
2024-05-09T16:53:07.484Z,5.88
2024-05-09T16:55:36.909Z,6.40
2024-05-09T16:58:06.692Z,6.15
2024-05-09T17:00:40.819Z,5.80
2024-05-09T17:03:14.008Z,5.82
2024-05-09T17:05:43.192Z,6.72
2024-05-09T17:08:11.436Z,6.43
2024-05-09T17:10:39.053Z,6.05
2024-05-09T17:13:07.845Z,6.18
2024-05-09T17:15:37.802Z,5.93
2024-05-09T17:18:07.362Z,6.13
2024-05-09T17:20:38.016Z,5.65
2024-05-09T17:25:43.239Z,6.05
2024-05-09T17:28:11.723Z,5.45
2024-05-09T17:30:43.016Z,6.35
2024-05-09T17:33:11.644Z,5.93
2024-05-09T17:35:40.186Z,6.38
2024-05-09T17:38:08.737Z,5.43
2024-05-09T17:40:38.067Z,5.93
2024-05-09T17:43:09.089Z,5.80
2024-05-09T17:45:41.888Z,5.47
2024-05-09T17:48:12.021Z,6.25
2024-05-09T17:50:40.752Z,6.30
2024-05-09T17:53:09.213Z,6.50
2024-05-09T17:55:37.109Z,5.70
2024-05-09T17:58:05.498Z,7.03
2024-05-09T18:00:39.104Z,6.60
2024-05-09T18:03:13.991Z,7.70
2024-05-09T18:05:43.444Z,8.65
2024-05-09T18:08:12.336Z,7.90
2024-05-09T18:10:41.374Z,8.57
2024-05-09T18:13:10.046Z,8.55
2024-05-09T18:15:42.839Z,9.82
2024-05-09T18:18:11.660Z,8.70
2024-05-09T18:20:44.036Z,8.15
2024-05-09T18:23:16.372Z,8.93
2024-05-09T18:25:45.839Z,9.98
2024-05-09T18:28:13.728Z,9.23
2024-05-09T18:30:41.542Z,9.05
2024-05-09T18:33:11.484Z,10.02
2024-05-09T18:35:42.808Z,9.20
2024-05-09T18:38:10.559Z,8.70
2024-05-09T18:40:39.018Z,9.63
2024-05-09T18:43:08.983Z,8.90
2024-05-09T18:45:38.182Z,9.38
2024-05-09T18:48:07.947Z,9.60
2024-05-09T18:50:39.527Z,9.50
2024-05-09T18:53:10.666Z,9.93
2024-05-09T18:55:39.157Z,9.55
2024-05-09T18:58:07.332Z,9.77
2024-05-09T19:00:38.418Z,10.48
2024-05-09T19:03:10.943Z,10.52
2024-05-09T19:05:42.777Z,9.63
2024-05-09T19:08:12.636Z,9.40
2024-05-09T19:10:40.657Z,9.45
2024-05-09T19:13:12.117Z,9.65
2024-05-09T19:15:42.451Z,8.70
2024-05-09T19:18:14.470Z,8.80
2024-05-09T19:20:45.662Z,8.45
2024-05-09T19:23:13.253Z,9.20
2024-05-09T19:25:40.893Z,8.82
2024-05-09T19:28:08.491Z,8.15
2024-05-09T19:30:40.408Z,9.15
2024-05-09T19:33:13.104Z,8.95
2024-05-09T19:35:42.315Z,9.25
2024-05-09T19:38:09.890Z,8.25
2024-05-09T19:40:37.383Z,8.32
2024-05-09T19:43:06.948Z,9.00
2024-05-09T19:45:35.619Z,9.15
2024-05-09T19:48:05.327Z,8.85
2024-05-09T19:50:41.285Z,9.03
2024-05-09T19:53:15.122Z,8.32
2024-05-09T19:55:43.085Z,8.70
2024-05-09T19:58:12.102Z,8.20
2024-05-09T20:00:42.433Z,8.73
2024-05-09T20:03:12.454Z,8.70
2024-05-09T20:05:42.499Z,9.13
2024-05-09T20:08:10.206Z,8.50
2024-05-09T20:10:38.160Z,9.68
2024-05-09T20:13:07.137Z,8.95
2024-05-09T20:15:37.098Z,8.05
2024-05-09T20:18:05.630Z,8.18
2024-05-09T20:20:39.068Z,9.40
2024-05-09T20:23:10.375Z,8.57
2024-05-09T20:25:37.922Z,8.00
2024-05-09T20:28:06.595Z,8.02
2024-05-09T20:30:35.773Z,7.35
2024-05-09T20:33:05.899Z,7.85
2024-05-09T20:38:04.512Z,6.95
2024-05-09T20:40:36.946Z,8.50
2024-05-09T20:43:10.641Z,9.15
2024-05-09T20:45:40.975Z,7.53
2024-05-09T20:48:09.463Z,7.60
2024-05-09T20:50:40.734Z,6.57
2024-05-09T20:53:12.582Z,7.20
2024-05-09T20:55:41.416Z,8.23
2024-05-09T20:58:09.708Z,7.78
2024-05-09T21:00:41.128Z,7.03
2024-05-09T21:03:12.973Z,7.10
2024-05-09T21:05:41.417Z,7.80
2024-05-09T21:08:09.347Z,7.60
2024-05-09T21:10:37.611Z,7.15
2024-05-09T21:13:06.827Z,7.50
2024-05-09T21:15:36.010Z,6.88
2024-05-09T21:18:04.560Z,6.53
2024-05-09T21:20:34.615Z,6.63
2024-05-09T21:23:03.547Z,6.82
2024-05-09T21:25:31.981Z,7.13
2024-05-09T21:28:00.586Z,8.13
2024-05-09T21:30:37.954Z,8.15
2024-05-09T21:33:11.100Z,7.00
2024-05-09T21:38:08.193Z,7.55
2024-05-09T21:40:37.318Z,8.57
2024-05-09T21:43:07.711Z,8.67
2024-05-09T21:45:36.546Z,8.60
2024-05-09T21:48:05.122Z,8.77
2024-05-09T21:50:39.407Z,8.35
2024-05-09T21:53:10.492Z,8.75
2024-05-09T21:55:38.010Z,8.10
2024-05-09T21:58:05.763Z,8.55
2024-05-09T22:00:37.860Z,9.80
2024-05-09T22:03:08.344Z,9.25
2024-05-09T22:05:37.714Z,8.98
2024-05-09T22:08:05.790Z,8.23
2024-05-09T22:10:35.631Z,8.30
2024-05-09T22:13:05.920Z,9.27
2024-05-09T22:15:39.702Z,9.18
2024-05-09T22:18:09.305Z,8.25
2024-05-09T22:20:43.911Z,8.88
2024-05-09T22:23:12.610Z,9.27
2024-05-09T22:25:40.065Z,9.15
2024-05-09T22:28:07.595Z,9.75
2024-05-09T22:30:38.472Z,9.48
2024-05-09T22:33:09.699Z,10.52
2024-05-09T22:35:38.706Z,10.88
2024-05-09T22:38:06.465Z,11.02
2024-05-09T22:40:44.783Z,12.02
2024-05-09T22:43:24.089Z,11.48
2024-05-09T22:45:54.931Z,13.27
2024-05-09T22:48:24.375Z,12.63
2024-05-09T22:50:53.022Z,14.25
2024-05-09T22:53:22.643Z,15.05
2024-05-09T22:55:50.112Z,14.02
2024-05-09T22:58:17.585Z,15.32
2024-05-09T23:00:45.150Z,14.55
2024-05-09T23:03:15.933Z,15.00
2024-05-09T23:08:10.849Z,16.17
2024-05-09T23:10:39.946Z,16.95
2024-05-09T23:13:08.363Z,16.92
2024-05-09T23:15:37.481Z,17.00
2024-05-09T23:18:05.523Z,17.25
2024-05-09T23:20:37.981Z,17.67
2024-05-09T23:23:08.752Z,17.30
2024-05-09T23:25:37.033Z,17.15
2024-05-09T23:28:04.995Z,18.05
2024-05-09T23:30:37.820Z,18.35
2024-05-09T23:33:10.093Z,17.30
2024-05-09T23:35:40.782Z,19.75
2024-05-09T23:38:08.229Z,19.70
2024-05-09T23:40:39.586Z,21.00
2024-05-09T23:43:10.382Z,19.13
2024-05-09T23:45:38.564Z,19.65
2024-05-09T23:48:06.575Z,20.80
2024-05-09T23:50:37.522Z,21.17
2024-05-09T23:53:08.095Z,21.58
2024-05-09T23:55:36.873Z,22.15
2024-05-09T23:58:04.815Z,21.17
