createdAt,value
2018-07-24T00:00:59.458Z,20.50
2018-07-24T00:03:30.550Z,20.30
2018-07-24T00:06:00.808Z,20.30
2018-07-24T00:08:30.132Z,20.30
2018-07-24T00:10:59.546Z,20.50
2018-07-24T00:13:29.000Z,20.40
2018-07-24T00:15:58.527Z,20.40
2018-07-24T00:20:56.796Z,20.40
2018-07-24T00:23:26.181Z,20.30
2018-07-24T00:25:55.559Z,20.10
2018-07-24T00:28:24.915Z,19.80
2018-07-24T00:30:54.279Z,19.80
2018-07-24T00:33:23.633Z,19.90
2018-07-24T00:35:53.061Z,20.10
2018-07-24T00:38:22.420Z,19.90
2018-07-24T00:40:52.152Z,19.80
2018-07-24T00:43:21.513Z,19.50
2018-07-24T00:45:50.928Z,19.40
2018-07-24T00:48:20.254Z,19.30
2018-07-24T00:50:49.649Z,19.20
2018-07-24T00:53:18.999Z,19.30
2018-07-24T00:58:17.271Z,19.30
2018-07-24T01:00:46.658Z,19.40
2018-07-24T01:03:16.073Z,19.30
2018-07-24T01:05:45.499Z,19.30
2018-07-24T01:10:43.806Z,19.50
2018-07-24T01:13:13.183Z,19.40
2018-07-24T01:18:11.463Z,19.50
2018-07-24T01:20:40.811Z,19.50
2018-07-24T01:23:10.176Z,19.50
2018-07-24T01:30:37.512Z,19.30
2018-07-24T01:33:06.912Z,19.10
2018-07-24T01:35:36.487Z,19.00
2018-07-24T01:38:05.888Z,19.00
2018-07-24T01:40:35.273Z,19.00
2018-07-24T01:43:04.634Z,19.00
2018-07-24T01:45:34.040Z,19.00
2018-07-24T01:48:03.360Z,19.00
2018-07-24T01:50:32.748Z,19.00
2018-07-24T01:53:02.157Z,19.00
2018-07-24T01:58:00.400Z,18.90
2018-07-24T02:00:29.809Z,19.00
2018-07-24T02:02:59.189Z,19.20
2018-07-24T02:05:28.570Z,19.20
2018-07-24T02:12:55.812Z,18.80
2018-07-24T02:15:25.210Z,18.70
2018-07-24T02:17:54.571Z,18.70
2018-07-24T02:20:24.000Z,18.80
2018-07-24T02:22:53.375Z,18.70
2018-07-24T02:25:22.816Z,18.60
2018-07-24T02:27:52.163Z,18.70
2018-07-24T02:30:21.515Z,18.70
2018-07-24T02:32:51.336Z,18.60
2018-07-24T02:35:20.740Z,18.50
2018-07-24T02:37:50.102Z,18.50
2018-07-24T02:42:48.401Z,18.50
2018-07-24T02:45:17.778Z,18.50
2018-07-24T02:47:47.148Z,18.50
2018-07-24T02:50:16.499Z,18.60
2018-07-24T02:52:45.884Z,18.60
2018-07-24T03:00:13.159Z,18.50
2018-07-24T03:02:42.563Z,18.50
2018-07-24T03:05:11.924Z,18.40
2018-07-24T03:07:41.324Z,18.20
2018-07-24T03:10:10.699Z,17.90
2018-07-24T03:12:40.074Z,18.00
2018-07-24T03:15:09.446Z,18.10
2018-07-24T03:17:38.833Z,17.90
2018-07-24T03:22:37.128Z,17.90
2018-07-24T03:25:06.589Z,18.00
2018-07-24T03:27:35.994Z,18.10
2018-07-24T03:30:05.784Z,18.10
2018-07-24T03:32:35.267Z,18.00
2018-07-24T03:35:04.661Z,18.00
2018-07-24T03:37:34.057Z,18.00
2018-07-24T03:40:03.488Z,17.90
2018-07-24T03:42:32.844Z,17.80
2018-07-24T03:45:02.299Z,17.70
2018-07-24T03:47:31.645Z,17.50
2018-07-24T03:50:01.025Z,17.50
2018-07-24T03:52:30.377Z,17.70
2018-07-24T03:54:59.771Z,17.90
2018-07-24T03:59:57.992Z,17.90
2018-07-24T04:02:27.357Z,18.00
2018-07-24T04:04:56.676Z,17.90
2018-07-24T04:07:25.996Z,17.80
2018-07-24T04:09:55.381Z,17.80
2018-07-24T04:12:24.686Z,17.90
2018-07-24T04:14:54.151Z,17.90
2018-07-24T04:17:23.467Z,17.90
2018-07-24T04:19:52.824Z,17.90
2018-07-24T04:22:22.246Z,17.90
2018-07-24T04:24:51.601Z,18.00
2018-07-24T04:32:18.705Z,18.20
2018-07-24T04:34:48.025Z,18.10
2018-07-24T04:37:17.483Z,18.10
2018-07-24T04:44:44.610Z,18.30
2018-07-24T04:47:13.995Z,18.20
2018-07-24T04:49:43.323Z,18.30
2018-07-24T04:52:12.652Z,18.30
2018-07-24T04:54:41.968Z,18.50
2018-07-24T04:57:11.323Z,18.50
2018-07-24T04:59:40.650Z,18.70
2018-07-24T05:02:10.101Z,18.90
2018-07-24T05:04:39.471Z,19.20
2018-07-24T05:07:09.332Z,19.30
2018-07-24T05:09:38.706Z,19.60
2018-07-24T05:12:08.039Z,19.80
2018-07-24T05:14:37.388Z,19.90
2018-07-24T05:17:06.710Z,20.10
2018-07-24T05:19:36.060Z,20.20
2018-07-24T05:22:05.420Z,20.00
2018-07-24T05:24:34.786Z,19.90
2018-07-24T05:27:04.163Z,19.90
2018-07-24T05:29:33.507Z,20.30
2018-07-24T05:32:02.816Z,20.80
2018-07-24T05:34:32.143Z,21.10
2018-07-24T05:37:01.462Z,21.30
2018-07-24T05:39:30.906Z,21.40
2018-07-24T05:42:00.239Z,21.40
2018-07-24T05:44:29.563Z,21.50
2018-07-24T05:46:58.887Z,21.70
2018-07-24T05:49:28.255Z,22.00
2018-07-24T05:51:57.692Z,22.10
2018-07-24T05:54:27.085Z,21.90
2018-07-24T06:01:54.205Z,22.70
2018-07-24T06:04:23.543Z,22.90
2018-07-24T06:06:52.882Z,22.90
2018-07-24T06:09:22.243Z,23.20
2018-07-24T06:11:51.608Z,23.30
2018-07-24T06:14:20.992Z,23.60
2018-07-24T06:16:50.377Z,23.70
2018-07-24T06:19:19.703Z,23.80
2018-07-24T06:21:49.113Z,23.80
2018-07-24T06:24:18.410Z,23.70
2018-07-24T06:29:16.760Z,24.00
2018-07-24T06:31:46.095Z,24.10
2018-07-24T06:34:15.659Z,24.30
2018-07-24T06:36:45.008Z,24.10
2018-07-24T06:39:14.566Z,24.20
2018-07-24T06:41:43.947Z,24.30
2018-07-24T06:44:13.377Z,24.60
2018-07-24T06:46:42.923Z,24.80
2018-07-24T06:49:12.278Z,24.50
2018-07-24T06:51:41.718Z,24.50
2018-07-24T06:54:10.993Z,24.80
2018-07-24T06:56:40.388Z,25.00
2018-07-24T06:59:09.711Z,25.10
2018-07-24T07:01:39.051Z,25.30
2018-07-24T07:06:37.389Z,25.10
2018-07-24T07:09:08.583Z,25.40
2018-07-24T07:11:37.896Z,25.60
2018-07-24T07:16:36.307Z,26.30
2018-07-24T07:19:05.641Z,26.70
2018-07-24T07:21:36.059Z,26.70
2018-07-24T07:24:05.529Z,26.00
2018-07-24T07:26:34.858Z,25.90
2018-07-24T07:29:04.704Z,26.50
2018-07-24T07:31:34.064Z,26.50
2018-07-24T07:34:03.759Z,26.80
2018-07-24T07:36:33.086Z,26.90
2018-07-24T07:39:02.471Z,27.50
2018-07-24T07:41:31.809Z,27.80
2018-07-24T07:44:01.191Z,28.00
2018-07-24T07:46:30.710Z,28.50
2018-07-24T07:51:29.011Z,28.10
2018-07-24T07:53:58.556Z,28.00
2018-07-24T07:58:56.792Z,28.20
2018-07-24T08:01:26.178Z,28.30
2018-07-24T08:03:55.573Z,28.20
2018-07-24T08:08:54.250Z,29.10
2018-07-24T08:11:23.686Z,29.10
2018-07-24T08:16:21.902Z,29.40
2018-07-24T08:18:51.224Z,29.60
2018-07-24T08:21:20.554Z,29.20
2018-07-24T08:23:49.876Z,29.50
2018-07-24T08:26:19.250Z,30.00
2018-07-24T08:28:48.579Z,29.80
2018-07-24T08:33:46.838Z,30.20
2018-07-24T08:36:16.456Z,30.50
2018-07-24T08:43:43.580Z,30.60
2018-07-24T08:46:12.882Z,30.50
2018-07-24T08:51:11.108Z,30.90
2018-07-24T08:53:40.739Z,31.10
2018-07-24T08:56:09.840Z,31.10
2018-07-24T08:58:39.180Z,31.50
2018-07-24T09:01:08.598Z,31.10
2018-07-24T09:03:38.029Z,32.10
2018-07-24T09:06:07.522Z,31.30
2018-07-24T09:16:03.640Z,31.20
2018-07-24T09:18:33.011Z,31.40
2018-07-24T09:23:31.262Z,31.70
2018-07-24T09:26:00.619Z,32.80
2018-07-24T09:28:29.990Z,33.10
2018-07-24T09:30:59.315Z,32.80
2018-07-24T09:33:28.675Z,33.00
2018-07-24T09:35:58.151Z,32.20
2018-07-24T09:38:27.516Z,32.80
2018-07-24T09:43:25.696Z,32.50
2018-07-24T09:45:55.106Z,32.50
2018-07-24T09:48:24.364Z,33.20
2018-07-24T09:50:53.722Z,32.80
2018-07-24T09:53:23.032Z,33.40
2018-07-24T09:55:52.367Z,34.70
2018-07-24T10:00:55.888Z,32.70
2018-07-24T10:03:25.276Z,31.80
2018-07-24T10:05:54.676Z,32.40
2018-07-24T10:13:21.968Z,34.90
2018-07-24T10:15:51.258Z,35.00
2018-07-24T10:18:20.593Z,34.90
2018-07-24T10:23:18.851Z,35.20
2018-07-24T10:25:48.224Z,35.40
2018-07-24T10:28:17.551Z,35.80
2018-07-24T10:30:47.007Z,35.90
2018-07-24T10:33:16.355Z,35.70
2018-07-24T10:35:45.880Z,35.60
2018-07-24T10:40:44.108Z,34.60
2018-07-24T10:43:13.447Z,34.50
2018-07-24T10:45:42.772Z,34.90
2018-07-24T10:48:12.087Z,34.70
2018-07-24T10:50:42.175Z,35.00
2018-07-24T10:53:12.992Z,35.90
2018-07-24T10:58:11.872Z,36.80
2018-07-24T11:00:41.227Z,37.00
2018-07-24T11:03:10.623Z,37.00
2018-07-24T11:05:39.982Z,36.80
2018-07-24T11:08:09.330Z,36.50
2018-07-24T11:10:38.691Z,36.20
2018-07-24T11:13:08.032Z,36.50
2018-07-24T11:15:37.355Z,36.90
2018-07-24T11:18:06.687Z,36.70
2018-07-24T11:20:36.047Z,36.50
2018-07-24T11:23:05.497Z,36.00
2018-07-24T11:25:34.723Z,35.30
2018-07-24T11:28:04.067Z,34.50
2018-07-24T11:30:33.513Z,34.10
2018-07-24T11:33:03.349Z,33.20
2018-07-24T11:35:32.780Z,32.60
2018-07-24T11:38:02.083Z,32.50
2018-07-24T11:40:31.439Z,33.30
2018-07-24T11:43:00.802Z,34.00
2018-07-24T11:45:30.155Z,34.50
2018-07-24T11:47:59.507Z,34.10
2018-07-24T11:50:28.875Z,34.30
2018-07-24T11:52:58.197Z,34.00
2018-07-24T11:55:27.553Z,34.30
2018-07-24T11:57:56.858Z,35.10
2018-07-24T12:00:26.199Z,35.20
2018-07-24T12:02:55.585Z,35.20
2018-07-24T12:05:25.028Z,35.20
2018-07-24T12:07:54.407Z,35.60
2018-07-24T12:10:23.751Z,35.90
2018-07-24T12:15:22.000Z,36.00
2018-07-24T12:17:51.352Z,36.20
2018-07-24T12:20:20.706Z,36.20
2018-07-24T12:22:50.061Z,36.10
2018-07-24T12:25:19.428Z,35.70
2018-07-24T12:27:48.783Z,35.70
2018-07-24T12:30:18.164Z,35.20
2018-07-24T12:32:47.479Z,35.20
2018-07-24T12:35:16.833Z,35.30
2018-07-24T12:37:46.172Z,35.50
2018-07-24T12:40:16.027Z,36.10
2018-07-24T12:42:45.355Z,36.50
2018-07-24T12:45:14.750Z,36.40
2018-07-24T12:47:44.129Z,36.40
2018-07-24T12:50:13.519Z,36.70
2018-07-24T12:52:42.893Z,36.20
2018-07-24T12:55:12.378Z,36.40
2018-07-24T12:57:41.763Z,36.70
2018-07-24T13:00:11.104Z,36.40
2018-07-24T13:02:40.495Z,36.40
2018-07-24T13:05:09.877Z,36.00
2018-07-24T13:07:39.280Z,35.00
2018-07-24T13:10:08.676Z,34.20
2018-07-24T13:12:38.032Z,33.80
2018-07-24T13:15:07.907Z,33.50
2018-07-24T13:17:37.303Z,33.00
2018-07-24T13:20:06.689Z,32.80
2018-07-24T13:22:36.045Z,32.70
2018-07-24T13:25:05.476Z,32.50
2018-07-24T13:27:34.846Z,32.30
2018-07-24T13:30:04.838Z,32.50
2018-07-24T13:32:34.279Z,32.60
2018-07-24T13:35:03.599Z,32.50
2018-07-24T13:37:33.039Z,33.10
2018-07-24T13:40:02.430Z,33.40
2018-07-24T13:42:31.795Z,32.90
2018-07-24T13:45:01.127Z,32.90
2018-07-24T13:47:30.502Z,32.80
2018-07-24T13:49:59.826Z,32.80
2018-07-24T13:52:29.154Z,32.90
2018-07-24T13:54:58.497Z,33.10
2018-07-24T13:57:27.855Z,32.90
2018-07-24T13:59:57.207Z,32.40
2018-07-24T14:02:26.550Z,32.10
2018-07-24T14:04:55.895Z,31.80
2018-07-24T14:07:25.627Z,31.80
2018-07-24T14:12:24.810Z,31.70
2018-07-24T14:17:23.152Z,32.30
2018-07-24T14:19:52.914Z,32.60
2018-07-24T14:22:22.268Z,32.70
2018-07-24T14:24:51.679Z,32.80
2018-07-24T14:27:21.035Z,32.80
2018-07-24T14:29:50.419Z,32.90
2018-07-24T14:32:19.739Z,32.90
2018-07-24T14:34:49.344Z,33.00
2018-07-24T14:37:18.682Z,32.90
2018-07-24T14:39:48.034Z,32.90
2018-07-24T14:42:17.696Z,32.70
2018-07-24T14:44:47.052Z,32.60
2018-07-24T14:47:16.878Z,32.30
2018-07-24T14:49:46.255Z,32.20
2018-07-24T14:52:15.584Z,32.10
2018-07-24T14:54:44.953Z,32.00
2018-07-24T14:57:14.296Z,31.80
2018-07-24T14:59:43.615Z,31.80
2018-07-24T15:02:12.964Z,31.60
2018-07-24T15:04:42.384Z,31.50
2018-07-24T15:07:11.739Z,31.60
2018-07-24T15:09:41.120Z,31.50
2018-07-24T15:12:10.491Z,31.50
2018-07-24T15:58:21.384Z,31.00
2018-07-24T16:00:51.550Z,31.20
2018-07-24T16:03:21.366Z,31.40
2018-07-24T16:05:51.250Z,31.40
2018-07-24T16:08:20.974Z,31.50
2018-07-24T16:10:50.969Z,31.30
2018-07-24T16:13:20.510Z,31.10
2018-07-24T16:15:51.258Z,30.90
2018-07-24T16:18:21.004Z,30.80
2018-07-24T16:20:51.004Z,31.00
2018-07-24T16:23:20.842Z,31.00
2018-07-24T16:25:51.063Z,30.90
2018-07-24T16:28:20.654Z,31.00
2018-07-24T16:30:49.976Z,30.90
2018-07-24T16:33:19.296Z,30.80
2018-07-24T16:35:48.647Z,30.80
2018-07-24T16:38:17.971Z,30.80
2018-07-24T16:40:47.324Z,30.80
2018-07-24T16:43:16.630Z,30.70
2018-07-24T16:45:46.001Z,30.70
2018-07-24T16:48:15.310Z,30.60
2018-07-24T16:53:13.562Z,30.50
2018-07-24T16:55:42.903Z,30.50
2018-07-24T16:58:12.219Z,30.20
2018-07-24T17:00:41.559Z,30.00
2018-07-24T17:03:10.943Z,30.20
2018-07-24T17:08:09.178Z,29.80
2018-07-24T17:10:38.569Z,29.70
2018-07-24T17:13:07.903Z,29.60
2018-07-24T17:15:37.275Z,29.60
2018-07-24T17:18:06.711Z,29.60
2018-07-24T17:20:36.131Z,29.60
2018-07-24T17:23:05.491Z,29.60
2018-07-24T17:25:34.867Z,29.70
2018-07-24T17:28:04.188Z,29.80
2018-07-24T17:33:02.445Z,29.70
2018-07-24T17:35:31.844Z,29.50
2018-07-24T17:38:01.583Z,29.50
2018-07-24T17:40:31.391Z,29.40
2018-07-24T17:43:00.795Z,29.20
2018-07-24T17:45:30.130Z,29.20
2018-07-24T17:47:59.489Z,29.10
2018-07-24T17:50:28.813Z,29.10
2018-07-24T17:52:58.215Z,29.10
2018-07-24T17:55:27.544Z,29.00
2018-07-24T18:02:54.706Z,29.10
2018-07-24T18:05:24.051Z,28.90
2018-07-24T18:07:53.392Z,28.90
2018-07-24T18:10:22.729Z,28.90
2018-07-24T18:12:53.659Z,28.80
2018-07-24T18:15:23.747Z,28.70
2018-07-24T18:17:53.111Z,28.60
2018-07-24T18:20:22.431Z,28.50
2018-07-24T18:22:51.911Z,28.60
2018-07-24T18:25:21.231Z,28.40
2018-07-24T18:27:50.687Z,28.50
2018-07-24T18:30:19.953Z,28.60
2018-07-24T18:32:49.275Z,28.70
2018-07-24T18:35:18.665Z,28.50
2018-07-24T18:37:48.001Z,28.10
2018-07-24T18:40:17.352Z,27.70
2018-07-24T18:42:46.679Z,27.40
2018-07-24T18:45:16.008Z,27.10
2018-07-24T18:47:45.344Z,27.00
2018-07-24T18:50:14.675Z,26.80
2018-07-24T18:52:43.991Z,26.60
2018-07-24T18:55:13.356Z,26.50
2018-07-24T18:57:42.687Z,26.30
2018-07-24T19:00:12.079Z,26.30
2018-07-24T19:02:41.670Z,26.20
2018-07-24T19:05:11.056Z,26.10
2018-07-24T19:07:40.395Z,26.00
2018-07-24T19:10:09.864Z,25.80
2018-07-24T19:12:39.207Z,25.60
2018-07-24T19:15:09.048Z,25.50
2018-07-24T19:17:38.368Z,25.40
2018-07-24T19:20:07.671Z,25.30
2018-07-24T19:22:37.150Z,25.40
2018-07-24T19:25:06.497Z,25.50
2018-07-24T19:27:35.877Z,25.40
2018-07-24T19:30:05.653Z,25.30
2018-07-24T19:32:35.033Z,25.10
2018-07-24T19:35:04.424Z,25.10
2018-07-24T19:37:33.863Z,25.20
2018-07-24T19:42:32.139Z,25.00
2018-07-24T19:45:01.530Z,25.00
2018-07-24T19:47:30.893Z,24.80
2018-07-24T19:54:57.987Z,24.60
2018-07-24T19:57:27.306Z,24.40
2018-07-24T19:59:56.648Z,24.40
2018-07-24T20:02:26.016Z,24.40
2018-07-24T20:04:55.379Z,24.30
2018-07-24T20:07:24.729Z,24.50
2018-07-24T20:09:54.091Z,24.40
2018-07-24T20:12:23.406Z,24.20
2018-07-24T20:14:52.779Z,24.30
2018-07-24T20:17:22.117Z,24.10
2018-07-24T20:19:51.490Z,24.10
2018-07-24T20:22:20.835Z,23.90
2018-07-24T20:24:50.196Z,23.80
2018-07-24T20:27:19.514Z,23.70
2018-07-24T20:29:48.903Z,23.50
2018-07-24T20:32:18.256Z,23.40
2018-07-24T20:37:16.596Z,23.20
2018-07-24T20:39:46.380Z,23.30
2018-07-24T20:44:44.596Z,23.60
2018-07-24T20:47:13.975Z,23.60
2018-07-24T20:49:43.351Z,23.50
2018-07-24T20:52:12.904Z,23.50
2018-07-24T20:54:42.247Z,23.50
2018-07-24T20:57:11.576Z,23.50
2018-07-24T20:59:40.951Z,23.60
2018-07-24T21:04:39.294Z,23.20
2018-07-24T21:07:08.679Z,23.20
2018-07-24T21:09:38.130Z,23.00
2018-07-24T21:12:07.535Z,23.00
2018-07-24T21:17:05.820Z,22.90
2018-07-24T21:19:35.126Z,23.00
2018-07-24T21:22:04.504Z,23.00
2018-07-24T21:24:33.840Z,22.90
2018-07-24T21:27:03.240Z,22.90
2018-07-24T21:29:32.558Z,22.80
2018-07-24T21:32:01.976Z,22.80
2018-07-24T21:34:31.309Z,22.90
2018-07-24T21:37:00.729Z,22.90
2018-07-24T21:39:30.088Z,22.80
2018-07-24T21:41:59.442Z,22.70
2018-07-24T21:44:28.849Z,22.50
2018-07-24T21:46:58.207Z,22.50
2018-07-24T21:49:27.550Z,22.50
2018-07-24T21:51:56.923Z,22.50
2018-07-24T21:54:26.235Z,22.50
2018-07-24T21:56:55.598Z,22.70
2018-07-24T21:59:24.921Z,22.80
2018-07-24T22:01:54.258Z,22.70
2018-07-24T22:04:23.627Z,22.70
2018-07-24T22:09:21.879Z,22.60
2018-07-24T22:11:51.199Z,22.40
2018-07-24T22:14:20.565Z,22.40
2018-07-24T22:16:49.951Z,22.20
2018-07-24T22:21:48.237Z,21.80
2018-07-24T22:24:17.620Z,21.60
2018-07-24T22:26:46.955Z,21.50
2018-07-24T22:29:16.296Z,21.60
2018-07-24T22:31:45.633Z,21.30
2018-07-24T22:34:14.963Z,21.40
2018-07-24T22:36:44.313Z,21.60
2018-07-24T22:39:13.678Z,21.90
2018-07-24T22:41:43.023Z,21.90
2018-07-24T22:44:12.391Z,21.80
2018-07-24T22:46:41.728Z,21.80
2018-07-24T22:49:11.068Z,21.80
2018-07-24T22:51:40.413Z,22.00
2018-07-24T22:56:38.657Z,22.10
2018-07-24T22:59:08.048Z,21.80
2018-07-24T23:01:37.401Z,21.50
2018-07-24T23:04:06.756Z,21.30
2018-07-24T23:06:36.106Z,21.20
2018-07-24T23:09:07.827Z,21.20
2018-07-24T23:11:37.146Z,21.20
2018-07-24T23:14:06.506Z,21.10
2018-07-24T23:16:35.839Z,20.90
2018-07-24T23:24:04.139Z,20.80
2018-07-24T23:26:33.483Z,21.00
2018-07-24T23:29:02.863Z,21.10
2018-07-24T23:31:32.209Z,21.10
2018-07-24T23:34:01.621Z,21.20
2018-07-24T23:36:30.946Z,21.20
2018-07-24T23:39:00.302Z,21.30
2018-07-24T23:41:29.631Z,21.30
2018-07-24T23:43:58.998Z,21.20
2018-07-24T23:46:28.313Z,21.10
2018-07-24T23:48:57.667Z,20.90
2018-07-24T23:51:26.971Z,20.90
2018-07-24T23:53:56.543Z,20.90
2018-07-24T23:56:25.911Z,20.70
2018-07-24T23:58:55.323Z,20.60
