createdAt,value
2017-11-24T00:00:58.359Z,64.80
2017-11-24T00:04:22.657Z,64.60
2017-11-24T00:19:28.753Z,64.80
2017-11-24T00:26:44.807Z,64.50
2017-11-24T00:30:08.286Z,64.50
2017-11-24T00:33:32.509Z,64.70
2017-11-24T00:40:36.772Z,64.60
2017-11-24T00:44:00.279Z,64.50
2017-11-24T00:47:23.855Z,64.60
2017-11-24T00:50:47.315Z,64.70
2017-11-24T00:54:10.803Z,65.20
2017-11-24T00:57:34.259Z,64.50
2017-11-24T01:00:57.705Z,64.70
2017-11-24T01:04:21.165Z,64.50
2017-11-24T01:07:44.809Z,65.20
2017-11-24T01:11:08.277Z,65.20
2017-11-24T01:14:32.572Z,65.20
2017-11-24T01:17:56.819Z,65.20
2017-11-24T01:21:20.349Z,65.10
2017-11-24T01:24:44.553Z,65.60
2017-11-24T01:28:08.012Z,64.90
2017-11-24T01:31:31.469Z,65.20
2017-11-24T01:34:54.961Z,65.40
2017-11-24T01:38:18.576Z,65.50
2017-11-24T01:41:42.044Z,65.20
2017-11-24T01:45:05.528Z,65.30
2017-11-24T01:48:28.981Z,65.40
2017-11-24T01:51:52.452Z,65.40
2017-11-24T01:55:15.908Z,65.40
2017-11-24T01:58:41.003Z,66.40
2017-11-24T02:02:04.471Z,66.60
2017-11-24T02:05:27.912Z,66.60
2017-11-24T02:08:52.147Z,66.50
2017-11-24T02:12:15.610Z,66.50
2017-11-24T02:15:39.050Z,66.60
2017-11-24T02:19:03.392Z,66.70
2017-11-24T02:22:26.854Z,67.00
2017-11-24T02:25:50.314Z,66.70
2017-11-24T02:29:13.773Z,66.80
2017-11-24T02:32:37.207Z,66.60
2017-11-24T02:36:00.661Z,66.70
2017-11-24T02:39:24.123Z,66.70
2017-11-24T02:42:47.563Z,66.50
2017-11-24T02:46:11.240Z,66.40
2017-11-24T02:49:34.688Z,66.50
2017-11-24T02:52:58.923Z,66.50
2017-11-24T02:56:22.381Z,66.40
2017-11-24T02:59:45.813Z,66.10
2017-11-24T03:03:09.499Z,65.60
2017-11-24T03:06:33.726Z,65.20
2017-11-24T03:09:58.016Z,66.10
2017-11-24T03:13:21.478Z,66.60
2017-11-24T03:16:44.947Z,66.30
2017-11-24T03:20:08.391Z,66.60
2017-11-24T03:23:31.984Z,66.50
2017-11-24T03:26:55.442Z,66.80
2017-11-24T03:30:18.933Z,66.70
2017-11-24T03:33:42.380Z,66.10
2017-11-24T03:37:06.640Z,66.70
2017-11-24T03:40:30.095Z,66.60
2017-11-24T03:43:53.551Z,66.10
2017-11-24T03:47:17.028Z,66.10
2017-11-24T03:50:40.462Z,66.10
2017-11-24T03:54:04.067Z,65.90
2017-11-24T03:57:27.530Z,65.60
2017-11-24T04:00:51.004Z,65.60
2017-11-24T04:04:14.559Z,65.70
2017-11-24T04:07:38.039Z,65.80
2017-11-24T04:11:01.505Z,65.90
2017-11-24T04:14:24.991Z,66.70
2017-11-24T04:17:48.452Z,66.10
2017-11-24T04:21:11.907Z,66.60
2017-11-24T04:24:35.360Z,66.20
2017-11-24T04:27:59.592Z,65.60
2017-11-24T04:31:23.071Z,65.80
2017-11-24T04:34:46.504Z,65.80
2017-11-24T04:38:10.747Z,65.80
2017-11-24T04:41:34.204Z,65.60
2017-11-24T04:44:57.672Z,65.40
2017-11-24T04:48:21.128Z,65.40
2017-11-24T04:51:44.580Z,65.40
2017-11-24T04:55:08.830Z,65.40
2017-11-24T04:58:32.281Z,65.20
2017-11-24T05:01:55.753Z,65.30
2017-11-24T05:05:19.235Z,64.90
2017-11-24T05:08:42.743Z,64.50
2017-11-24T05:12:06.967Z,62.20
2017-11-24T05:15:30.457Z,62.20
2017-11-24T05:18:53.909Z,61.80
2017-11-24T05:22:17.375Z,60.70
2017-11-24T05:25:40.845Z,60.50
2017-11-24T05:29:04.320Z,59.40
2017-11-24T05:32:27.780Z,62.70
2017-11-24T05:35:52.188Z,46.60
2017-11-24T05:39:15.657Z,46.60
2017-11-24T05:42:39.128Z,57.70
2017-11-24T05:46:02.605Z,49.60
2017-11-24T05:49:26.985Z,52.10
2017-11-24T05:52:50.448Z,60.40
2017-11-24T05:56:14.671Z,59.80
2017-11-24T05:59:38.170Z,59.50
2017-11-24T06:03:03.120Z,60.70
2017-11-24T06:06:26.607Z,60.60
2017-11-24T06:09:50.108Z,60.60
2017-11-24T06:13:13.558Z,59.30
2017-11-24T06:16:37.059Z,59.50
2017-11-24T06:20:00.560Z,48.30
2017-11-24T06:23:24.785Z,59.00
2017-11-24T06:26:48.249Z,58.70
2017-11-24T06:30:11.729Z,58.70
2017-11-24T06:33:35.183Z,58.80
2017-11-24T06:36:59.437Z,60.00
2017-11-24T06:40:23.707Z,60.00
2017-11-24T06:43:47.241Z,59.90
2017-11-24T06:47:10.702Z,57.70
2017-11-24T06:50:34.918Z,57.20
2017-11-24T06:53:58.381Z,57.00
2017-11-24T06:57:21.848Z,57.10
2017-11-24T07:00:45.317Z,57.10
2017-11-24T07:04:09.532Z,56.70
2017-11-24T07:07:32.984Z,56.70
2017-11-24T07:10:56.445Z,56.40
2017-11-24T07:14:20.304Z,56.50
2017-11-24T07:17:43.728Z,56.60
2017-11-24T07:21:07.216Z,56.60
2017-11-24T07:24:30.676Z,56.60
2017-11-24T07:27:54.289Z,56.60
2017-11-24T07:31:17.840Z,56.90
2017-11-24T07:34:41.299Z,56.60
2017-11-24T07:38:04.772Z,56.60
2017-11-24T07:41:28.320Z,56.40
2017-11-24T07:44:52.531Z,56.70
2017-11-24T07:48:16.088Z,56.60
2017-11-24T07:51:39.555Z,56.70
2017-11-24T07:55:03.008Z,56.80
2017-11-24T07:58:27.237Z,56.90
2017-11-24T08:01:50.699Z,56.80
2017-11-24T08:05:14.235Z,56.70
2017-11-24T08:08:38.517Z,56.80
2017-11-24T08:12:01.996Z,56.70
2017-11-24T08:15:26.216Z,57.00
2017-11-24T08:18:49.785Z,57.20
2017-11-24T08:22:13.955Z,57.20
2017-11-24T08:25:37.496Z,57.10
2017-11-24T08:29:02.459Z,57.40
2017-11-24T08:32:25.928Z,57.20
2017-11-24T08:35:49.410Z,57.90
2017-11-24T08:39:12.848Z,57.70
2017-11-24T08:42:36.343Z,57.80
2017-11-24T08:45:59.819Z,58.00
2017-11-24T08:49:29.061Z,58.00
2017-11-24T08:52:52.491Z,57.80
2017-11-24T08:56:16.016Z,57.60
2017-11-24T08:59:39.644Z,57.70
2017-11-24T09:03:03.857Z,57.80
2017-11-24T09:06:28.227Z,57.70
2017-11-24T09:09:51.799Z,57.70
2017-11-24T09:13:16.088Z,57.40
2017-11-24T09:16:40.314Z,57.90
2017-11-24T09:20:03.847Z,57.80
2017-11-24T09:23:28.059Z,57.60
2017-11-24T09:26:51.511Z,57.40
2017-11-24T09:30:16.636Z,57.30
2017-11-24T09:33:40.253Z,57.40
2017-11-24T09:37:03.716Z,57.50
2017-11-24T09:40:28.747Z,57.20
2017-11-24T09:43:53.004Z,57.40
2017-11-24T09:47:16.486Z,57.20
2017-11-24T09:50:39.948Z,57.30
2017-11-24T09:54:03.454Z,57.50
2017-11-24T09:57:26.932Z,57.40
2017-11-24T10:00:51.180Z,57.70
2017-11-24T10:04:14.665Z,57.60
2017-11-24T10:07:39.759Z,58.00
2017-11-24T10:11:03.216Z,57.90
2017-11-24T10:14:26.697Z,58.30
2017-11-24T10:17:50.179Z,58.50
2017-11-24T10:21:19.329Z,58.60
2017-11-24T10:24:43.573Z,58.70
2017-11-24T10:28:07.130Z,58.60
2017-11-24T10:31:30.604Z,58.80
2017-11-24T10:34:54.088Z,58.70
2017-11-24T10:38:17.581Z,58.70
2017-11-24T10:41:42.549Z,58.40
2017-11-24T10:45:06.037Z,58.40
2017-11-24T10:48:29.489Z,58.40
2017-11-24T10:51:52.985Z,58.30
2017-11-24T10:55:16.492Z,58.10
2017-11-24T10:58:40.727Z,58.10
2017-11-24T11:02:04.187Z,58.40
2017-11-24T11:05:27.779Z,57.90
2017-11-24T11:08:51.229Z,57.90
2017-11-24T11:12:14.700Z,58.20
2017-11-24T11:15:38.166Z,58.30
2017-11-24T11:19:01.636Z,58.40
2017-11-24T11:22:25.106Z,58.60
2017-11-24T11:25:48.593Z,58.90
2017-11-24T11:29:12.067Z,59.10
2017-11-24T11:32:35.637Z,59.50
2017-11-24T11:35:59.098Z,59.90
2017-11-24T11:39:22.572Z,60.30
2017-11-24T11:42:46.216Z,60.80
2017-11-24T11:46:09.678Z,61.20
2017-11-24T11:49:33.946Z,62.50
2017-11-24T11:52:57.411Z,61.90
2017-11-24T11:56:21.019Z,62.20
2017-11-24T11:59:44.449Z,61.40
2017-11-24T12:03:07.999Z,61.40
2017-11-24T12:06:32.403Z,61.20
2017-11-24T12:09:55.914Z,61.10
2017-11-24T12:13:19.437Z,60.80
2017-11-24T12:16:43.645Z,60.50
2017-11-24T12:20:07.148Z,60.40
2017-11-24T12:23:31.807Z,60.40
2017-11-24T12:26:55.285Z,60.40
2017-11-24T12:30:18.762Z,60.40
2017-11-24T12:33:42.265Z,60.70
2017-11-24T12:37:05.767Z,60.80
2017-11-24T12:40:29.996Z,61.30
2017-11-24T12:43:53.487Z,61.10
2017-11-24T12:47:17.122Z,61.70
2017-11-24T12:50:41.388Z,62.30
2017-11-24T12:54:05.623Z,62.30
2017-11-24T12:57:29.287Z,62.30
2017-11-24T13:00:53.505Z,63.00
2017-11-24T13:04:16.993Z,63.00
2017-11-24T13:07:40.456Z,62.90
2017-11-24T13:11:03.971Z,62.30
2017-11-24T13:14:28.214Z,62.10
2017-11-24T13:17:51.678Z,62.10
2017-11-24T13:21:15.115Z,62.40
2017-11-24T13:24:38.726Z,61.70
2017-11-24T13:28:02.194Z,61.40
2017-11-24T13:31:25.676Z,61.20
2017-11-24T13:34:49.219Z,61.20
2017-11-24T13:38:12.692Z,61.50
2017-11-24T13:41:36.240Z,61.40
2017-11-24T13:45:00.462Z,61.30
2017-11-24T13:48:23.929Z,61.30
2017-11-24T13:51:47.696Z,61.60
2017-11-24T13:55:11.154Z,61.40
2017-11-24T13:58:34.626Z,61.10
2017-11-24T14:01:58.121Z,60.60
2017-11-24T14:05:21.610Z,60.70
2017-11-24T14:08:45.097Z,60.80
2017-11-24T14:12:08.570Z,60.70
2017-11-24T14:15:32.938Z,60.80
2017-11-24T14:18:56.404Z,60.70
2017-11-24T14:22:19.873Z,60.90
2017-11-24T14:25:43.362Z,61.00
2017-11-24T14:29:06.807Z,61.30
2017-11-24T14:32:30.313Z,61.80
2017-11-24T14:35:53.805Z,61.80
2017-11-24T14:39:19.060Z,61.40
2017-11-24T14:42:43.283Z,61.40
2017-11-24T14:46:06.787Z,61.50
2017-11-24T14:49:31.033Z,62.80
2017-11-24T14:52:54.560Z,62.00
2017-11-24T14:56:18.069Z,61.60
2017-11-24T14:59:41.558Z,61.40
2017-11-24T15:03:05.203Z,61.20
2017-11-24T15:06:28.670Z,61.10
2017-11-24T15:09:52.201Z,61.00
2017-11-24T15:13:15.677Z,61.30
2017-11-24T15:16:39.137Z,61.90
2017-11-24T15:20:02.638Z,62.00
2017-11-24T15:23:27.612Z,62.40
2017-11-24T15:26:51.888Z,62.50
2017-11-24T15:30:15.436Z,62.40
2017-11-24T15:33:39.736Z,63.00
2017-11-24T15:37:03.346Z,62.80
2017-11-24T15:40:26.815Z,62.70
2017-11-24T15:43:50.333Z,62.50
2017-11-24T15:47:14.580Z,62.30
2017-11-24T15:50:38.094Z,62.20
2017-11-24T15:54:02.319Z,61.60
2017-11-24T15:57:25.785Z,61.30
2017-11-24T16:00:49.281Z,61.20
2017-11-24T16:04:12.778Z,61.20
2017-11-24T16:07:36.257Z,61.60
2017-11-24T16:10:59.741Z,61.40
2017-11-24T16:14:23.391Z,61.30
2017-11-24T16:17:46.846Z,61.10
2017-11-24T16:21:10.377Z,61.20
2017-11-24T16:24:33.914Z,61.10
2017-11-24T16:27:57.409Z,60.80
2017-11-24T16:31:21.654Z,60.60
2017-11-24T16:34:45.140Z,60.60
2017-11-24T16:38:10.271Z,60.50
2017-11-24T16:41:33.770Z,60.50
2017-11-24T16:44:57.369Z,60.50
2017-11-24T16:48:20.844Z,60.20
2017-11-24T16:51:44.361Z,60.10
2017-11-24T16:55:07.809Z,60.60
2017-11-24T16:58:32.089Z,60.30
2017-11-24T17:01:55.581Z,60.20
2017-11-24T17:05:20.548Z,59.30
2017-11-24T17:08:44.039Z,60.60
2017-11-24T17:12:07.530Z,61.40
2017-11-24T17:15:30.995Z,61.30
2017-11-24T17:18:54.496Z,61.30
2017-11-24T17:22:18.809Z,61.30
2017-11-24T17:25:42.282Z,61.30
2017-11-24T17:29:06.509Z,61.10
2017-11-24T17:32:29.989Z,61.10
2017-11-24T17:35:55.018Z,60.80
2017-11-24T17:39:19.279Z,60.70
2017-11-24T17:42:42.743Z,60.70
2017-11-24T17:46:06.220Z,61.00
2017-11-24T17:49:31.208Z,60.60
2017-11-24T17:52:54.701Z,60.90
2017-11-24T17:56:18.178Z,61.50
2017-11-24T17:59:41.658Z,61.60
2017-11-24T18:03:06.640Z,61.90
2017-11-24T18:06:30.133Z,61.80
2017-11-24T18:09:54.294Z,62.30
2017-11-24T18:13:18.792Z,62.80
2017-11-24T18:16:42.268Z,63.20
2017-11-24T18:20:05.816Z,63.70
2017-11-24T18:23:29.288Z,64.30
2017-11-24T18:26:52.815Z,65.00
2017-11-24T18:30:16.436Z,65.90
2017-11-24T18:33:39.924Z,66.70
2017-11-24T18:37:03.467Z,67.70
2017-11-24T18:40:27.749Z,68.80
2017-11-24T18:43:51.963Z,68.60
2017-11-24T18:47:15.525Z,68.50
2017-11-24T18:50:39.027Z,68.60
2017-11-24T18:54:02.545Z,68.80
2017-11-24T18:57:27.118Z,69.30
2017-11-24T19:00:50.610Z,69.30
2017-11-24T19:04:14.081Z,69.10
2017-11-24T19:07:37.620Z,68.60
2017-11-24T19:11:01.834Z,67.00
2017-11-24T19:14:26.839Z,67.10
2017-11-24T19:17:50.440Z,67.50
2017-11-24T19:21:14.050Z,67.40
2017-11-24T19:24:37.696Z,67.90
2017-11-24T19:28:01.993Z,67.70
2017-11-24T19:31:26.267Z,67.30
2017-11-24T19:34:50.521Z,66.30
2017-11-24T19:38:14.083Z,66.10
2017-11-24T19:41:37.572Z,66.20
2017-11-24T19:45:01.303Z,66.20
2017-11-24T19:48:25.710Z,66.20
2017-11-24T19:51:49.347Z,66.30
2017-11-24T19:55:13.605Z,66.70
2017-11-24T19:58:37.100Z,66.60
2017-11-24T20:02:00.590Z,66.50
2017-11-24T20:05:24.849Z,66.40
2017-11-24T20:08:48.339Z,67.10
2017-11-24T20:12:13.490Z,65.90
2017-11-24T20:15:37.795Z,66.20
2017-11-24T20:19:01.325Z,66.10
2017-11-24T20:22:24.820Z,66.00
2017-11-24T20:25:48.317Z,66.00
2017-11-24T20:29:11.841Z,65.60
2017-11-24T20:32:35.321Z,65.50
2017-11-24T20:35:58.877Z,65.20
2017-11-24T20:39:22.501Z,65.40
2017-11-24T20:42:46.125Z,65.40
2017-11-24T20:46:10.398Z,65.60
2017-11-24T20:49:33.917Z,65.50
2017-11-24T20:52:58.145Z,65.80
2017-11-24T20:56:21.624Z,65.60
2017-11-24T20:59:45.103Z,65.90
2017-11-24T21:03:09.441Z,65.60
2017-11-24T21:06:33.717Z,65.70
2017-11-24T21:09:57.248Z,65.90
2017-11-24T21:13:20.888Z,65.90
2017-11-24T21:16:44.392Z,65.80
2017-11-24T21:20:08.667Z,66.50
2017-11-24T21:23:32.154Z,66.70
2017-11-24T21:26:55.634Z,67.20
2017-11-24T21:30:19.151Z,67.30
2017-11-24T21:33:43.465Z,68.00
2017-11-24T21:37:07.010Z,68.00
2017-11-24T21:40:31.364Z,66.40
2017-11-24T21:43:54.860Z,66.20
2017-11-24T21:47:19.872Z,67.10
2017-11-24T21:50:45.058Z,75.60
2017-11-24T21:54:08.606Z,76.50
2017-11-24T21:57:32.096Z,77.10
2017-11-24T22:00:55.546Z,79.90
2017-11-24T22:04:19.029Z,79.60
2017-11-24T22:07:42.564Z,77.50
2017-11-24T22:11:06.824Z,74.80
2017-11-24T22:14:30.284Z,72.20
2017-11-24T22:17:53.955Z,72.70
2017-11-24T22:21:17.474Z,73.90
2017-11-24T22:24:42.093Z,72.10
2017-11-24T22:28:05.583Z,71.70
2017-11-24T22:31:29.239Z,71.80
2017-11-24T22:34:52.713Z,71.90
2017-11-24T22:38:16.186Z,71.80
2017-11-24T22:41:39.699Z,71.70
2017-11-24T22:45:03.166Z,71.60
2017-11-24T22:48:26.639Z,67.70
2017-11-24T22:51:50.119Z,65.20
2017-11-24T22:55:13.594Z,65.00
2017-11-24T22:58:37.071Z,65.20
2017-11-24T23:02:00.615Z,65.10
2017-11-24T23:05:24.079Z,65.70
2017-11-24T23:08:47.574Z,65.00
2017-11-24T23:12:11.088Z,64.70
2017-11-24T23:15:34.588Z,64.70
2017-11-24T23:18:58.069Z,64.70
2017-11-24T23:22:21.553Z,64.60
2017-11-24T23:25:45.000Z,64.50
2017-11-24T23:29:08.490Z,64.50
2017-11-24T23:32:31.972Z,64.60
2017-11-24T23:35:55.475Z,64.60
2017-11-24T23:39:18.925Z,64.70
2017-11-24T23:42:42.426Z,64.70
2017-11-24T23:46:06.651Z,64.90
2017-11-24T23:49:30.138Z,64.70
2017-11-24T23:52:53.629Z,64.90
2017-11-24T23:56:17.167Z,64.90
2017-11-24T23:59:41.399Z,65.10
