createdAt,value
2022-08-20T00:01:35.508Z,100426.22
2022-08-20T00:04:02.086Z,100425.78
2022-08-20T00:06:28.639Z,100423.13
2022-08-20T00:08:55.149Z,100424.91
2022-08-20T00:11:25.079Z,100429.84
2022-08-20T00:13:55.283Z,100428.75
2022-08-20T00:16:23.801Z,100428.84
2022-08-20T00:18:51.091Z,100426.03
2022-08-20T00:21:19.457Z,100419.88
2022-08-20T00:23:49.439Z,100418.81
2022-08-20T00:26:17.103Z,100419.03
2022-08-20T00:28:43.654Z,100410.88
2022-08-20T00:31:12.464Z,100404.16
2022-08-20T00:33:39.378Z,100408.13
2022-08-20T00:36:09.420Z,100407.66
2022-08-20T00:38:37.870Z,100401.75
2022-08-20T00:41:05.937Z,100399.22
2022-08-20T00:43:38.191Z,100400.50
2022-08-20T00:46:09.488Z,100402.91
2022-08-20T00:48:38.494Z,100392.41
2022-08-20T00:51:50.013Z,100383.13
2022-08-20T00:54:28.948Z,100385.81
2022-08-20T00:57:07.252Z,100382.34
2022-08-20T00:59:37.343Z,100386.72
2022-08-20T01:02:07.671Z,100388.03
2022-08-20T01:04:34.905Z,100384.53
2022-08-20T01:07:03.442Z,100381.28
2022-08-20T01:09:50.244Z,100383.53
2022-08-20T01:12:17.229Z,100379.31
2022-08-20T01:14:45.436Z,100377.94
2022-08-20T01:17:17.680Z,100380.75
2022-08-20T01:19:58.321Z,100377.50
2022-08-20T01:23:14.456Z,100376.19
2022-08-20T01:26:03.427Z,100377.59
2022-08-20T01:28:45.651Z,100368.13
2022-08-20T01:31:15.787Z,100370.22
2022-08-20T01:33:44.973Z,100363.75
2022-08-20T01:36:14.372Z,100369.34
2022-08-20T01:38:53.868Z,100367.69
2022-08-20T01:41:30.733Z,100359.91
2022-08-20T01:43:58.831Z,100368.34
2022-08-20T01:46:32.818Z,100361.59
2022-08-20T01:49:13.541Z,100367.53
2022-08-20T01:51:42.667Z,100363.13
2022-08-20T01:54:09.298Z,100360.72
2022-08-20T01:56:52.157Z,100365.66
2022-08-20T01:59:19.264Z,100372.56
2022-08-20T02:01:46.151Z,100368.78
2022-08-20T02:04:15.319Z,100367.31
2022-08-20T02:06:55.926Z,100366.09
2022-08-20T02:09:23.730Z,100369.16
2022-08-20T02:11:50.350Z,100357.31
2022-08-20T02:14:17.108Z,100360.44
2022-08-20T02:16:55.160Z,100358.03
2022-08-20T02:19:42.422Z,100360.88
2022-08-20T02:22:17.974Z,100360.94
2022-08-20T02:24:44.485Z,100361.09
2022-08-20T02:27:11.513Z,100362.81
2022-08-20T02:29:38.824Z,100362.41
2022-08-20T02:32:32.379Z,100356.59
2022-08-20T02:34:52.941Z,100355.72
2022-08-20T02:37:19.478Z,100349.38
2022-08-20T02:39:47.075Z,100340.03
2022-08-20T02:42:14.412Z,100341.28
2022-08-20T02:44:40.945Z,100337.34
2022-08-20T02:47:07.748Z,100341.75
2022-08-20T02:49:34.963Z,100342.50
2022-08-20T02:52:01.532Z,100339.25
2022-08-20T02:54:29.321Z,100338.81
2022-08-20T02:56:56.095Z,100333.34
2022-08-20T02:59:22.618Z,100330.75
2022-08-20T03:01:55.852Z,100317.78
2022-08-20T03:04:30.389Z,100332.69
2022-08-20T03:06:57.987Z,100332.44
2022-08-20T03:09:24.644Z,100330.00
2022-08-20T03:11:51.369Z,100337.06
2022-08-20T03:14:17.883Z,100340.84
2022-08-20T03:16:44.434Z,100328.31
2022-08-20T03:19:10.976Z,100333.91
2022-08-20T03:21:37.502Z,100333.44
2022-08-20T03:24:04.270Z,100338.66
2022-08-20T03:26:31.237Z,100334.31
2022-08-20T03:28:58.097Z,100337.44
2022-08-20T03:31:24.648Z,100337.00
2022-08-20T03:33:53.394Z,100335.00
2022-08-20T03:36:28.051Z,100334.03
2022-08-20T03:39:00.557Z,100328.75
2022-08-20T03:41:27.598Z,100331.28
2022-08-20T03:43:54.888Z,100323.41
2022-08-20T03:46:22.062Z,100322.44
2022-08-20T03:48:59.897Z,100327.47
2022-08-20T03:51:29.432Z,100325.41
2022-08-20T03:53:56.254Z,100323.00
2022-08-20T03:56:22.938Z,100325.66
2022-08-20T03:58:49.521Z,100313.94
2022-08-20T04:01:44.260Z,100323.00
2022-08-20T04:04:03.196Z,100323.88
2022-08-20T04:06:30.377Z,100314.84
2022-08-20T04:08:57.062Z,100318.03
2022-08-20T04:11:24.324Z,100324.72
2022-08-20T04:13:51.254Z,100321.69
2022-08-20T04:16:19.326Z,100312.84
2022-08-20T04:19:01.755Z,100314.13
2022-08-20T04:21:33.446Z,100315.84
2022-08-20T04:24:02.503Z,100311.34
2022-08-20T04:26:29.998Z,100316.56
2022-08-20T04:28:56.849Z,100318.94
2022-08-20T04:31:33.129Z,100322.56
2022-08-20T04:34:01.763Z,100323.81
2022-08-20T04:36:28.424Z,100317.13
2022-08-20T04:38:54.962Z,100313.44
2022-08-20T04:41:24.150Z,100314.47
2022-08-20T04:43:54.179Z,100312.53
2022-08-20T04:46:23.611Z,100315.97
2022-08-20T04:48:50.255Z,100325.66
2022-08-20T04:51:23.432Z,100318.19
2022-08-20T04:53:53.600Z,100332.00
2022-08-20T04:56:26.504Z,100332.13
2022-08-20T04:58:55.746Z,100335.81
2022-08-20T05:01:23.925Z,100333.78
2022-08-20T05:03:51.258Z,100328.22
2022-08-20T05:06:18.795Z,100330.59
2022-08-20T05:08:45.881Z,100345.41
2022-08-20T05:11:33.072Z,100335.81
2022-08-20T05:14:01.060Z,100347.09
2022-08-20T05:16:27.581Z,100344.66
2022-08-20T05:18:54.195Z,100351.22
2022-08-20T05:21:21.460Z,100346.22
2022-08-20T05:23:49.291Z,100348.78
2022-08-20T05:26:16.423Z,100342.53
2022-08-20T05:28:58.065Z,100332.47
2022-08-20T05:31:31.494Z,100342.31
2022-08-20T05:33:59.426Z,100340.91
2022-08-20T05:36:25.926Z,100344.25
2022-08-20T05:38:53.874Z,100346.88
2022-08-20T05:41:28.561Z,100347.09
2022-08-20T05:44:01.281Z,100347.72
2022-08-20T05:46:29.706Z,100347.38
2022-08-20T05:48:59.322Z,100353.63
2022-08-20T05:51:26.857Z,100353.09
2022-08-20T05:53:53.395Z,100353.31
2022-08-20T05:56:19.906Z,100346.41
2022-08-20T05:58:53.221Z,100346.94
2022-08-20T06:01:19.790Z,100348.75
2022-08-20T06:04:12.329Z,100356.66
2022-08-20T06:06:45.319Z,100352.38
2022-08-20T06:09:13.401Z,100349.34
2022-08-20T06:11:40.005Z,100349.53
2022-08-20T06:14:06.570Z,100351.78
2022-08-20T06:16:33.299Z,100347.16
2022-08-20T06:19:00.081Z,100346.41
2022-08-20T06:21:29.907Z,100348.59
2022-08-20T06:23:58.259Z,100343.22
2022-08-20T06:26:29.936Z,100349.63
2022-08-20T06:28:58.684Z,100343.22
2022-08-20T06:31:25.357Z,100348.13
2022-08-20T06:33:51.890Z,100353.34
2022-08-20T06:36:19.274Z,100349.03
2022-08-20T06:38:46.347Z,100346.78
2022-08-20T06:41:13.989Z,100342.50
2022-08-20T06:43:40.909Z,100327.78
2022-08-20T06:46:08.281Z,100339.31
2022-08-20T06:48:34.906Z,100327.78
2022-08-20T06:51:01.614Z,100323.28
2022-08-20T06:53:29.089Z,100343.63
2022-08-20T06:56:00.920Z,100340.09
2022-08-20T06:58:37.322Z,100349.63
2022-08-20T07:01:09.606Z,100354.16
2022-08-20T07:03:38.742Z,100350.00
2022-08-20T07:06:06.325Z,100348.91
2022-08-20T07:08:33.398Z,100349.94
2022-08-20T07:11:00.061Z,100340.41
2022-08-20T07:13:28.358Z,100336.03
2022-08-20T07:15:55.837Z,100341.31
2022-08-20T07:18:28.312Z,100328.75
2022-08-20T07:20:56.535Z,100325.38
2022-08-20T07:23:24.230Z,100320.00
2022-08-20T07:25:50.855Z,100320.19
2022-08-20T07:28:21.924Z,100323.19
2022-08-20T07:31:13.495Z,100327.25
2022-08-20T07:33:41.814Z,100326.56
2022-08-20T07:36:09.158Z,100332.66
2022-08-20T07:38:36.344Z,100349.09
2022-08-20T07:41:08.143Z,100348.31
2022-08-20T07:43:34.777Z,100348.41
2022-08-20T07:46:07.420Z,100356.28
2022-08-20T07:48:37.074Z,100361.69
2022-08-20T07:51:05.114Z,100350.72
2022-08-20T07:53:35.823Z,100354.69
2022-08-20T07:56:10.278Z,100354.41
2022-08-20T07:58:47.449Z,100343.88
2022-08-20T08:01:14.021Z,100346.19
2022-08-20T08:03:50.296Z,100338.22
2022-08-20T08:06:29.967Z,100343.22
2022-08-20T08:09:05.055Z,100335.31
2022-08-20T08:11:34.898Z,100342.19
2022-08-20T08:14:02.869Z,100345.19
2022-08-20T08:16:32.623Z,100344.84
2022-08-20T08:19:02.233Z,100338.38
2022-08-20T08:21:30.217Z,100338.19
2022-08-20T08:23:56.971Z,100332.09
2022-08-20T08:26:23.926Z,100330.50
2022-08-20T08:28:50.803Z,100337.19
2022-08-20T08:31:17.366Z,100343.56
2022-08-20T08:33:43.991Z,100330.03
2022-08-20T08:36:14.165Z,100333.59
2022-08-20T08:38:43.664Z,100336.47
2022-08-20T08:41:19.721Z,100341.09
2022-08-20T08:43:49.756Z,100334.16
2022-08-20T08:46:20.720Z,100328.28
2022-08-20T08:48:50.135Z,100328.28
2022-08-20T08:51:30.109Z,100311.34
2022-08-20T08:53:57.366Z,100317.38
2022-08-20T08:56:27.241Z,100315.63
2022-08-20T08:58:55.663Z,100316.75
2022-08-20T09:01:55.132Z,100302.50
2022-08-20T09:04:16.218Z,100305.88
2022-08-20T09:06:53.693Z,100310.78
2022-08-20T09:09:35.610Z,100302.19
2022-08-20T09:12:07.716Z,100304.25
2022-08-20T09:14:34.709Z,100298.53
2022-08-20T09:17:01.370Z,100293.13
2022-08-20T09:19:27.997Z,100298.38
2022-08-20T09:21:54.543Z,100292.94
2022-08-20T09:24:21.110Z,100296.00
2022-08-20T09:26:47.761Z,100293.44
2022-08-20T09:29:14.595Z,100295.03
2022-08-20T09:31:41.582Z,100288.66
2022-08-20T09:34:08.545Z,100292.38
2022-08-20T09:36:35.372Z,100289.44
2022-08-20T09:39:02.782Z,100300.69
2022-08-20T09:41:31.218Z,100296.59
2022-08-20T09:44:00.477Z,100285.78
2022-08-20T09:46:27.680Z,100291.84
2022-08-20T09:48:54.889Z,100284.91
2022-08-20T09:51:22.076Z,100287.00
2022-08-20T09:53:49.100Z,100274.84
2022-08-20T09:56:16.705Z,100275.94
2022-08-20T09:58:50.962Z,100282.47
2022-08-20T10:01:19.860Z,100295.06
2022-08-20T10:03:50.493Z,100288.88
2022-08-20T10:06:20.133Z,100281.00
2022-08-20T10:08:48.065Z,100286.91
2022-08-20T10:11:14.687Z,100275.75
2022-08-20T10:13:41.451Z,100276.13
2022-08-20T10:16:08.357Z,100276.97
2022-08-20T10:18:36.451Z,100282.72
2022-08-20T10:21:03.096Z,100281.06
2022-08-20T10:23:30.413Z,100280.91
2022-08-20T10:25:57.027Z,100275.78
2022-08-20T10:28:23.720Z,100268.28
2022-08-20T10:30:50.249Z,100273.19
2022-08-20T10:33:16.863Z,100269.72
2022-08-20T10:35:43.382Z,100268.41
2022-08-20T10:38:09.885Z,100269.25
2022-08-20T10:40:36.494Z,100260.47
2022-08-20T10:43:03.430Z,100259.66
2022-08-20T10:45:30.888Z,100255.53
2022-08-20T10:48:01.383Z,100263.78
2022-08-20T10:50:30.580Z,100270.38
2022-08-20T10:52:57.614Z,100270.06
2022-08-20T10:55:24.245Z,100265.44
2022-08-20T10:57:50.778Z,100264.06
2022-08-20T11:00:19.029Z,100264.41
2022-08-20T11:02:45.637Z,100271.78
2022-08-20T11:05:12.197Z,100269.13
2022-08-20T11:07:59.842Z,100274.16
2022-08-20T11:10:28.985Z,100267.69
2022-08-20T11:12:55.751Z,100273.91
2022-08-20T11:15:22.318Z,100271.19
2022-08-20T11:17:48.934Z,100262.38
2022-08-20T11:20:18.187Z,100272.78
2022-08-20T11:22:44.900Z,100280.50
2022-08-20T11:25:11.541Z,100267.91
2022-08-20T11:27:43.016Z,100262.63
2022-08-20T11:30:13.264Z,100263.22
2022-08-20T11:32:39.915Z,100269.81
2022-08-20T11:35:38.398Z,100262.34
2022-08-20T11:37:55.598Z,100287.50
2022-08-20T11:40:23.181Z,100282.41
2022-08-20T11:43:13.107Z,100276.47
2022-08-20T11:45:37.411Z,100269.41
2022-08-20T11:48:04.706Z,100272.75
2022-08-20T11:50:31.279Z,100278.25
2022-08-20T11:52:57.926Z,100283.69
2022-08-20T11:55:28.567Z,100271.78
2022-08-20T11:57:58.216Z,100265.69
2022-08-20T12:00:32.282Z,100269.03
2022-08-20T12:03:05.481Z,100267.13
2022-08-20T12:05:35.371Z,100277.09
2022-08-20T12:08:02.123Z,100275.44
2022-08-20T12:10:29.324Z,100261.50
2022-08-20T12:12:57.235Z,100269.19
2022-08-20T12:15:25.340Z,100265.69
2022-08-20T12:17:52.298Z,100264.66
2022-08-20T12:20:18.954Z,100261.34
2022-08-20T12:22:45.486Z,100253.16
2022-08-20T12:25:13.304Z,100249.72
2022-08-20T12:27:40.738Z,100251.78
2022-08-20T12:30:11.425Z,100240.91
2022-08-20T12:32:38.317Z,100237.28
2022-08-20T12:35:07.086Z,100234.03
2022-08-20T12:37:34.033Z,100238.69
2022-08-20T12:40:05.261Z,100246.44
2022-08-20T12:42:31.857Z,100219.22
2022-08-20T12:45:00.354Z,100223.69
2022-08-20T12:47:36.203Z,100230.94
2022-08-20T12:50:12.508Z,100235.03
2022-08-20T12:52:39.846Z,100245.13
2022-08-20T12:55:09.145Z,100223.97
2022-08-20T12:57:44.226Z,100234.81
2022-08-20T13:00:13.373Z,100221.03
2022-08-20T13:02:41.362Z,100222.88
2022-08-20T13:05:10.314Z,100211.84
2022-08-20T13:07:37.075Z,100221.97
2022-08-20T13:10:06.333Z,100222.38
2022-08-20T13:12:32.891Z,100223.34
2022-08-20T13:14:59.414Z,100212.41
2022-08-20T13:17:38.664Z,100211.25
2022-08-20T13:20:10.785Z,100203.63
2022-08-20T13:22:37.504Z,100202.66
2022-08-20T13:25:05.905Z,100194.13
2022-08-20T13:27:32.590Z,100200.63
2022-08-20T13:29:59.387Z,100188.06
2022-08-20T13:32:26.536Z,100196.72
2022-08-20T13:34:53.219Z,100184.00
2022-08-20T13:37:25.588Z,100182.66
2022-08-20T13:39:53.826Z,100185.47
2022-08-20T13:42:20.789Z,100180.41
2022-08-20T13:44:48.014Z,100178.88
2022-08-20T13:47:24.414Z,100177.88
2022-08-20T13:50:10.832Z,100170.34
2022-08-20T13:52:38.522Z,100168.34
2022-08-20T13:55:07.659Z,100174.31
2022-08-20T13:57:34.770Z,100174.13
2022-08-20T14:00:01.722Z,100171.00
2022-08-20T14:02:28.623Z,100169.31
2022-08-20T14:04:55.450Z,100171.19
2022-08-20T14:07:32.010Z,100172.81
2022-08-20T14:10:07.037Z,100168.69
2022-08-20T14:12:33.719Z,100179.31
2022-08-20T14:15:00.273Z,100174.31
2022-08-20T14:17:41.250Z,100180.28
2022-08-20T14:20:14.513Z,100178.41
2022-08-20T14:22:41.870Z,100176.72
2022-08-20T14:25:10.525Z,100172.28
2022-08-20T14:27:37.939Z,100172.09
2022-08-20T14:30:07.734Z,100168.53
2022-08-20T14:32:34.606Z,100170.75
2022-08-20T14:35:02.180Z,100164.81
2022-08-20T14:37:38.390Z,100176.56
2022-08-20T14:40:08.362Z,100190.22
2022-08-20T14:42:35.439Z,100179.66
2022-08-20T14:45:02.580Z,100171.56
2022-08-20T14:47:33.223Z,100173.06
2022-08-20T14:50:03.132Z,100164.00
2022-08-20T14:52:33.812Z,100165.84
2022-08-20T14:55:00.528Z,100163.09
2022-08-20T14:57:27.724Z,100165.72
2022-08-20T14:59:54.354Z,100182.31
2022-08-20T15:02:20.934Z,100169.38
2022-08-20T15:04:52.248Z,100160.56
2022-08-20T15:07:32.526Z,100168.16
2022-08-20T15:10:00.908Z,100166.25
2022-08-20T15:12:28.744Z,100155.00
2022-08-20T15:14:55.347Z,100163.44
2022-08-20T15:17:27.371Z,100164.69
2022-08-20T15:19:54.769Z,100180.63
2022-08-20T15:22:23.474Z,100172.50
2022-08-20T15:24:55.477Z,100157.69
2022-08-20T15:27:25.353Z,100170.31
2022-08-20T15:29:53.362Z,100160.97
2022-08-20T15:32:20.961Z,100160.75
2022-08-20T15:34:47.775Z,100155.56
2022-08-20T15:37:18.957Z,100156.47
2022-08-20T15:39:45.774Z,100165.81
2022-08-20T15:42:13.071Z,100147.16
2022-08-20T15:44:40.594Z,100139.72
2022-08-20T15:47:32.301Z,100148.31
2022-08-20T15:50:09.295Z,100155.44
2022-08-20T15:52:42.874Z,100142.44
2022-08-20T15:55:13.445Z,100146.78
2022-08-20T15:58:04.004Z,100135.75
2022-08-20T16:00:46.201Z,100134.25
2022-08-20T16:03:27.967Z,100130.28
2022-08-20T16:06:15.225Z,100131.38
2022-08-20T16:09:00.430Z,100142.59
2022-08-20T16:11:45.319Z,100137.78
2022-08-20T16:14:19.742Z,100142.50
2022-08-20T16:16:50.538Z,100143.06
2022-08-20T16:19:35.026Z,100139.53
2022-08-20T16:22:04.807Z,100147.66
2022-08-20T16:24:32.331Z,100140.84
2022-08-20T16:27:01.567Z,100121.25
2022-08-20T16:29:43.263Z,100134.28
2022-08-20T16:32:31.705Z,100125.78
2022-08-20T16:35:37.702Z,100129.25
2022-08-20T16:38:54.634Z,100127.78
2022-08-20T16:41:23.945Z,100125.03
2022-08-20T16:43:59.946Z,100127.91
2022-08-20T16:46:36.121Z,100118.78
2022-08-20T16:49:13.374Z,100130.38
2022-08-20T16:51:52.276Z,100123.50
2022-08-20T16:54:28.261Z,100132.63
2022-08-20T16:57:04.166Z,100127.28
2022-08-20T16:59:32.621Z,100130.44
2022-08-20T17:02:11.163Z,100137.34
2022-08-20T17:04:59.505Z,100147.66
2022-08-20T17:07:46.823Z,100141.50
2022-08-20T17:10:22.950Z,100146.03
2022-08-20T17:13:00.325Z,100135.53
2022-08-20T17:15:31.138Z,100136.25
2022-08-20T17:18:16.170Z,100140.00
2022-08-20T17:20:44.948Z,100145.94
2022-08-20T17:23:18.004Z,100139.22
2022-08-20T17:25:54.570Z,100146.41
2022-08-20T17:28:23.098Z,100142.09
2022-08-20T17:30:49.747Z,100135.97
2022-08-20T17:33:33.481Z,100133.84
2022-08-20T17:36:06.547Z,100137.16
2022-08-20T17:38:51.622Z,100134.09
2022-08-20T17:41:30.941Z,100129.59
2022-08-20T17:44:02.489Z,100139.81
2022-08-20T17:46:33.354Z,100141.22
2022-08-20T17:49:05.370Z,100141.38
2022-08-20T17:51:36.890Z,100138.66
2022-08-20T17:54:13.172Z,100142.28
2022-08-20T17:56:42.735Z,100141.22
2022-08-20T17:59:33.559Z,100138.41
2022-08-20T18:02:08.935Z,100137.09
2022-08-20T18:04:35.727Z,100143.25
2022-08-20T18:07:11.275Z,100137.47
2022-08-20T18:09:59.867Z,100144.06
2022-08-20T18:12:58.035Z,100141.34
2022-08-20T18:15:32.653Z,100141.56
2022-08-20T18:18:05.029Z,100141.91
2022-08-20T18:20:54.677Z,100145.06
2022-08-20T18:23:32.842Z,100150.16
2022-08-20T18:26:06.365Z,100144.28
2022-08-20T18:28:54.342Z,100139.91
2022-08-20T18:31:31.815Z,100141.56
2022-08-20T18:34:09.643Z,100135.09
2022-08-20T18:36:36.487Z,100131.47
2022-08-20T18:39:10.038Z,100134.19
2022-08-20T18:41:43.669Z,100136.91
2022-08-20T18:44:26.845Z,100134.56
2022-08-20T18:46:56.481Z,100133.66
2022-08-20T18:49:32.685Z,100140.47
2022-08-20T18:52:11.437Z,100135.50
2022-08-20T18:54:40.454Z,100146.03
2022-08-20T18:57:17.462Z,100145.13
2022-08-20T18:59:51.201Z,100144.94
2022-08-20T19:02:32.515Z,100141.50
2022-08-20T19:05:04.486Z,100138.13
2022-08-20T19:07:43.264Z,100151.69
2022-08-20T19:10:41.553Z,100148.59
2022-08-20T19:13:26.478Z,100155.22
2022-08-20T19:16:00.991Z,100151.59
2022-08-20T19:18:37.398Z,100156.34
2022-08-20T19:21:04.968Z,100172.72
2022-08-20T19:23:48.863Z,100163.53
2022-08-20T19:26:25.784Z,100164.41
2022-08-20T19:29:00.596Z,100170.06
2022-08-20T19:31:33.201Z,100172.97
2022-08-20T19:34:19.993Z,100169.31
2022-08-20T19:37:09.154Z,100174.88
2022-08-20T19:39:50.871Z,100176.00
2022-08-20T19:42:23.957Z,100166.75
2022-08-20T19:44:56.306Z,100172.38
2022-08-20T19:47:49.262Z,100168.25
2022-08-20T19:50:51.663Z,100161.47
2022-08-20T19:53:30.078Z,100154.66
2022-08-20T19:56:10.429Z,100159.13
2022-08-20T19:58:37.442Z,100154.13
2022-08-20T20:01:10.566Z,100150.28
2022-08-20T20:03:38.192Z,100155.81
2022-08-20T20:06:16.613Z,100164.56
2022-08-20T20:09:19.708Z,100157.25
2022-08-20T20:11:52.906Z,100166.53
2022-08-20T20:14:22.985Z,100169.81
2022-08-20T20:16:51.197Z,100174.09
2022-08-20T20:19:27.766Z,100174.16
2022-08-20T20:22:19.443Z,100179.03
2022-08-20T20:24:57.146Z,100176.19
2022-08-20T20:27:26.386Z,100174.59
2022-08-20T20:30:12.478Z,100171.00
2022-08-20T20:32:44.782Z,100173.13
2022-08-20T20:35:24.012Z,100173.78
2022-08-20T20:37:58.817Z,100171.75
2022-08-20T20:40:30.946Z,100172.56
2022-08-20T20:43:08.676Z,100180.16
2022-08-20T20:45:43.791Z,100176.34
2022-08-20T20:48:16.254Z,100178.00
2022-08-20T20:50:42.934Z,100177.22
2022-08-20T20:53:09.994Z,100170.69
2022-08-20T20:55:38.170Z,100171.03
2022-08-20T20:58:04.907Z,100171.34
2022-08-20T21:00:33.906Z,100173.09
2022-08-20T21:03:03.788Z,100172.63
2022-08-20T21:05:31.724Z,100163.44
2022-08-20T21:08:01.438Z,100168.03
2022-08-20T21:10:34.936Z,100167.91
2022-08-20T21:13:03.781Z,100173.31
2022-08-20T21:15:31.008Z,100174.06
2022-08-20T21:18:02.133Z,100172.66
2022-08-20T21:20:29.064Z,100170.88
2022-08-20T21:22:58.388Z,100168.19
2022-08-20T21:25:31.293Z,100177.69
2022-08-20T21:27:57.930Z,100175.19
2022-08-20T21:30:25.078Z,100180.91
2022-08-20T21:32:52.391Z,100161.03
2022-08-20T21:35:19.176Z,100152.28
2022-08-20T21:37:45.849Z,100148.31
2022-08-20T21:40:13.445Z,100159.28
2022-08-20T21:42:40.738Z,100160.91
2022-08-20T21:45:10.185Z,100173.91
2022-08-20T21:47:36.758Z,100163.28
2022-08-20T21:50:04.748Z,100163.91
2022-08-20T21:52:31.344Z,100153.44
2022-08-20T21:54:58.011Z,100158.50
2022-08-20T21:57:28.730Z,100152.47
2022-08-20T21:59:56.357Z,100151.81
2022-08-20T22:02:25.308Z,100147.69
2022-08-20T22:04:53.956Z,100153.72
2022-08-20T22:07:21.355Z,100152.91
2022-08-20T22:09:47.984Z,100151.81
2022-08-20T22:12:20.014Z,100150.88
2022-08-20T22:14:46.896Z,100148.00
2022-08-20T22:17:14.609Z,100154.38
2022-08-20T22:19:41.406Z,100143.56
2022-08-20T22:22:10.738Z,100146.09
2022-08-20T22:24:37.747Z,100150.06
2022-08-20T22:27:05.814Z,100150.09
2022-08-20T22:29:32.865Z,100148.97
2022-08-20T22:32:00.421Z,100141.66
2022-08-20T22:34:31.260Z,100152.75
2022-08-20T22:36:59.425Z,100152.13
2022-08-20T22:39:26.811Z,100152.91
2022-08-20T22:41:53.607Z,100155.13
2022-08-20T22:44:20.477Z,100156.72
2022-08-20T22:46:51.559Z,100145.28
2022-08-20T22:49:24.013Z,100147.66
2022-08-20T22:51:50.744Z,100153.69
2022-08-20T22:54:22.194Z,100152.41
2022-08-20T22:56:49.538Z,100145.59
2022-08-20T22:59:18.038Z,100145.22
2022-08-20T23:01:46.313Z,100146.81
2022-08-20T23:04:19.485Z,100150.44
2022-08-20T23:06:45.998Z,100158.97
2022-08-20T23:09:12.796Z,100143.41
2022-08-20T23:11:40.361Z,100147.88
2022-08-20T23:14:06.890Z,100143.59
2022-08-20T23:16:34.627Z,100142.00
2022-08-20T23:19:01.264Z,100144.53
2022-08-20T23:21:28.029Z,100145.31
2022-08-20T23:23:54.674Z,100145.59
2022-08-20T23:26:22.544Z,100152.41
2022-08-20T23:28:49.174Z,100155.41
2022-08-20T23:31:16.141Z,100161.16
2022-08-20T23:33:44.965Z,100150.16
2022-08-20T23:36:12.854Z,100151.19
2022-08-20T23:38:39.601Z,100154.69
2022-08-20T23:41:06.254Z,100143.16
2022-08-20T23:43:33.201Z,100147.59
2022-08-20T23:46:04.238Z,100144.88
2022-08-20T23:48:30.834Z,100154.13
2022-08-20T23:50:57.545Z,100158.03
2022-08-20T23:53:24.355Z,100160.69
2022-08-20T23:55:51.086Z,100149.63
2022-08-20T23:58:17.831Z,100157.88
