createdAt,value
2023-01-31T00:01:19.123Z,16.34
2023-01-31T00:06:28.233Z,15.15
2023-01-31T00:11:37.509Z,15.94
2023-01-31T00:16:45.449Z,15.30
2023-01-31T00:21:53.973Z,15.29
2023-01-31T00:27:02.963Z,15.70
2023-01-31T00:32:11.537Z,15.86
2023-01-31T00:37:20.275Z,16.36
2023-01-31T00:42:29.294Z,16.66
2023-01-31T00:47:38.964Z,16.49
2023-01-31T00:52:47.929Z,16.54
2023-01-31T00:57:56.564Z,15.74
2023-01-31T01:03:04.863Z,15.29
2023-01-31T01:08:13.716Z,15.37
2023-01-31T01:13:22.096Z,15.76
2023-01-31T01:18:31.338Z,15.76
2023-01-31T01:23:39.124Z,16.33
2023-01-31T01:28:47.993Z,17.31
2023-01-31T01:33:56.867Z,16.00
2023-01-31T01:39:05.673Z,16.30
2023-01-31T01:44:14.405Z,16.27
2023-01-31T01:49:23.246Z,17.83
2023-01-31T01:54:31.674Z,19.85
2023-01-31T01:59:40.498Z,18.49
2023-01-31T02:04:48.916Z,20.70
2023-01-31T02:09:57.743Z,20.15
2023-01-31T02:15:05.883Z,17.38
2023-01-31T02:20:15.233Z,18.89
2023-01-31T02:25:24.055Z,19.26
2023-01-31T02:30:32.588Z,19.94
2023-01-31T02:35:40.882Z,18.77
2023-01-31T02:40:49.525Z,17.58
2023-01-31T02:45:58.201Z,19.01
2023-01-31T02:51:07.088Z,18.51
2023-01-31T02:56:15.478Z,18.49
2023-01-31T03:01:24.784Z,19.59
2023-01-31T03:06:33.636Z,21.22
2023-01-31T03:11:42.984Z,20.87
2023-01-31T03:16:51.319Z,22.25
2023-01-31T03:21:59.535Z,22.62
2023-01-31T03:27:07.921Z,24.46
2023-01-31T03:32:17.156Z,21.62
2023-01-31T03:37:25.569Z,23.74
2023-01-31T03:42:34.044Z,21.36
2023-01-31T03:47:42.666Z,22.12
2023-01-31T03:52:52.091Z,20.82
2023-01-31T03:58:00.467Z,20.53
2023-01-31T04:03:09.286Z,22.04
2023-01-31T04:08:18.023Z,18.27
2023-01-31T04:13:26.804Z,18.88
2023-01-31T04:18:38.010Z,19.10
2023-01-31T04:23:45.195Z,18.37
2023-01-31T04:28:54.018Z,16.31
2023-01-31T04:34:02.885Z,16.35
2023-01-31T04:39:11.374Z,15.59
2023-01-31T04:44:21.213Z,16.98
2023-01-31T04:49:29.580Z,14.84
2023-01-31T04:54:38.536Z,14.30
2023-01-31T04:59:46.998Z,14.88
2023-01-31T05:04:56.059Z,14.99
2023-01-31T05:10:04.472Z,14.98
2023-01-31T05:15:13.512Z,15.08
2023-01-31T05:20:21.653Z,15.68
2023-01-31T05:25:30.362Z,14.40
2023-01-31T05:30:39.236Z,14.55
2023-01-31T05:35:48.607Z,15.75
2023-01-31T05:40:56.928Z,16.90
2023-01-31T05:46:06.046Z,18.94
2023-01-31T05:51:13.352Z,17.76
2023-01-31T05:56:22.872Z,17.52
2023-01-31T06:01:32.161Z,16.73
2023-01-31T06:06:40.189Z,16.65
2023-01-31T06:11:48.455Z,13.56
2023-01-31T06:16:57.706Z,13.63
2023-01-31T06:22:06.183Z,13.92
2023-01-31T06:27:15.399Z,13.86
2023-01-31T06:32:23.940Z,14.44
2023-01-31T06:37:32.921Z,13.82
2023-01-31T06:42:40.294Z,14.84
2023-01-31T06:47:49.002Z,14.64
2023-01-31T06:52:57.550Z,15.33
2023-01-31T06:58:06.610Z,14.83
2023-01-31T07:03:15.234Z,15.22
2023-01-31T07:08:24.114Z,15.89
2023-01-31T07:13:32.510Z,14.90
2023-01-31T07:18:40.962Z,15.31
2023-01-31T07:23:49.872Z,16.41
2023-01-31T07:28:58.623Z,15.15
2023-01-31T07:34:06.863Z,14.23
2023-01-31T07:39:15.369Z,13.70
2023-01-31T07:44:23.774Z,14.07
2023-01-31T07:49:33.123Z,13.17
2023-01-31T07:54:40.423Z,12.35
2023-01-31T07:59:49.633Z,10.41
2023-01-31T08:04:58.134Z,10.15
2023-01-31T08:10:07.044Z,9.94
2023-01-31T08:15:16.076Z,9.08
2023-01-31T08:20:25.295Z,8.01
2023-01-31T08:25:34.029Z,8.35
2023-01-31T08:30:48.304Z,9.90
2023-01-31T08:35:51.451Z,8.51
2023-01-31T08:41:00.720Z,8.99
2023-01-31T08:46:09.416Z,8.76
2023-01-31T08:51:18.173Z,7.88
2023-01-31T08:56:26.644Z,7.65
2023-01-31T09:01:36.089Z,7.97
2023-01-31T09:06:44.460Z,8.00
2023-01-31T09:11:53.003Z,8.32
2023-01-31T09:17:01.404Z,8.33
2023-01-31T09:22:10.426Z,8.10
2023-01-31T09:27:18.941Z,7.80
2023-01-31T09:32:27.493Z,7.78
2023-01-31T09:37:36.044Z,8.18
2023-01-31T09:42:45.694Z,7.89
2023-01-31T09:47:54.285Z,8.14
2023-01-31T09:53:03.122Z,8.00
2023-01-31T09:58:11.601Z,7.87
2023-01-31T10:03:20.682Z,7.82
2023-01-31T10:08:29.528Z,7.65
2023-01-31T10:13:37.384Z,7.66
2023-01-31T10:18:45.723Z,7.75
2023-01-31T10:23:54.613Z,7.29
2023-01-31T10:29:03.380Z,7.39
2023-01-31T10:34:12.287Z,7.68
2023-01-31T10:39:20.481Z,7.59
2023-01-31T10:44:30.017Z,7.41
2023-01-31T10:49:37.470Z,7.16
2023-01-31T10:54:46.151Z,7.77
2023-01-31T10:59:54.798Z,7.38
2023-01-31T11:05:03.714Z,6.93
2023-01-31T11:10:11.856Z,6.59
2023-01-31T11:15:20.235Z,6.64
2023-01-31T11:20:28.910Z,6.37
2023-01-31T11:25:37.679Z,6.88
2023-01-31T11:30:46.298Z,6.68
2023-01-31T11:35:55.207Z,6.41
2023-01-31T11:41:03.996Z,6.61
2023-01-31T11:46:14.103Z,10.72
2023-01-31T11:51:12.252Z,8.37
2023-01-31T11:56:21.275Z,6.89
2023-01-31T12:01:29.752Z,6.53
2023-01-31T12:06:38.710Z,6.31
2023-01-31T12:11:47.916Z,5.63
2023-01-31T12:16:56.494Z,6.05
2023-01-31T12:22:05.001Z,5.97
2023-01-31T12:27:14.165Z,6.13
2023-01-31T12:32:22.987Z,5.96
2023-01-31T12:37:31.826Z,5.71
2023-01-31T12:42:40.473Z,5.81
2023-01-31T12:47:49.485Z,9.26
2023-01-31T12:52:58.245Z,6.32
2023-01-31T12:58:07.311Z,6.55
2023-01-31T13:03:16.108Z,6.71
2023-01-31T13:08:25.071Z,6.77
2023-01-31T13:13:33.451Z,5.95
2023-01-31T13:18:42.681Z,5.94
2023-01-31T13:23:51.266Z,6.00
2023-01-31T13:29:00.343Z,6.34
2023-01-31T13:34:09.125Z,5.94
2023-01-31T13:39:17.793Z,5.51
2023-01-31T13:44:26.379Z,5.45
2023-01-31T13:49:35.603Z,5.22
2023-01-31T13:54:43.971Z,5.43
2023-01-31T13:59:52.829Z,5.27
2023-01-31T14:05:00.996Z,6.19
2023-01-31T14:10:10.354Z,5.24
2023-01-31T14:15:19.099Z,5.67
2023-01-31T14:20:27.200Z,6.01
2023-01-31T14:25:35.874Z,5.52
2023-01-31T14:30:44.849Z,5.18
2023-01-31T14:35:53.943Z,5.58
2023-01-31T14:41:03.336Z,6.00
2023-01-31T14:46:11.743Z,6.54
2023-01-31T14:51:20.406Z,8.94
2023-01-31T14:56:28.777Z,9.46
2023-01-31T15:01:37.769Z,8.40
2023-01-31T15:06:46.423Z,7.34
2023-01-31T15:11:55.466Z,8.24
2023-01-31T15:17:04.040Z,8.35
2023-01-31T15:22:13.252Z,8.57
2023-01-31T15:27:21.698Z,11.09
2023-01-31T15:32:30.352Z,10.30
2023-01-31T15:37:38.807Z,9.64
2023-01-31T15:42:48.076Z,10.15
2023-01-31T15:47:56.890Z,10.16
2023-01-31T15:53:05.739Z,9.17
2023-01-31T15:58:14.045Z,9.96
2023-01-31T16:03:23.104Z,12.11
2023-01-31T16:08:33.118Z,12.48
2023-01-31T16:13:31.768Z,12.89
2023-01-31T16:18:40.156Z,12.82
2023-01-31T16:23:50.499Z,15.51
2023-01-31T16:28:57.535Z,11.21
2023-01-31T16:34:06.529Z,14.11
2023-01-31T16:39:14.824Z,14.00
2023-01-31T16:44:23.903Z,15.79
2023-01-31T16:49:32.276Z,14.79
2023-01-31T16:54:41.246Z,15.25
2023-01-31T16:59:50.033Z,16.71
2023-01-31T17:04:58.543Z,10.62
2023-01-31T17:10:07.023Z,7.11
2023-01-31T17:15:15.969Z,9.17
2023-01-31T17:20:24.553Z,15.43
2023-01-31T17:25:33.470Z,27.63
2023-01-31T17:30:42.179Z,25.89
2023-01-31T17:35:51.094Z,22.91
2023-01-31T17:41:00.056Z,19.33
2023-01-31T17:46:09.048Z,22.33
2023-01-31T17:51:17.643Z,25.32
2023-01-31T17:56:27.779Z,25.60
2023-01-31T18:01:27.100Z,27.43
2023-01-31T18:06:35.531Z,22.93
2023-01-31T18:11:44.699Z,28.83
2023-01-31T18:16:55.248Z,26.52
2023-01-31T18:21:55.488Z,26.21
2023-01-31T18:27:01.965Z,19.73
2023-01-31T18:32:11.072Z,16.34
2023-01-31T18:37:20.100Z,11.13
2023-01-31T18:42:28.813Z,9.71
2023-01-31T18:47:39.167Z,10.09
2023-01-31T18:52:37.879Z,7.72
2023-01-31T18:57:47.058Z,6.29
2023-01-31T19:02:55.963Z,8.00
2023-01-31T19:08:05.007Z,7.76
2023-01-31T19:13:13.497Z,13.98
2023-01-31T19:18:22.298Z,14.64
2023-01-31T19:23:30.720Z,16.06
2023-01-31T19:28:39.429Z,15.59
2023-01-31T19:33:47.957Z,15.65
2023-01-31T19:38:56.823Z,15.84
2023-01-31T19:44:05.388Z,21.68
2023-01-31T19:49:14.439Z,19.04
2023-01-31T19:54:22.929Z,14.18
2023-01-31T19:59:31.883Z,15.26
2023-01-31T20:04:40.185Z,16.11
2023-01-31T20:09:48.547Z,14.01
2023-01-31T20:14:57.041Z,11.19
2023-01-31T20:20:05.600Z,11.81
2023-01-31T20:25:13.864Z,12.44
2023-01-31T20:30:22.503Z,15.64
2023-01-31T20:35:30.759Z,18.25
2023-01-31T20:40:39.635Z,23.67
2023-01-31T20:45:47.947Z,13.41
2023-01-31T20:50:56.314Z,14.59
2023-01-31T20:56:04.851Z,7.68
2023-01-31T21:01:13.753Z,4.23
2023-01-31T21:06:22.163Z,4.65
2023-01-31T21:11:30.993Z,7.47
2023-01-31T21:16:39.461Z,6.37
2023-01-31T21:21:48.297Z,7.02
2023-01-31T21:26:57.031Z,4.87
2023-01-31T21:32:05.835Z,5.85
2023-01-31T21:37:14.354Z,8.93
2023-01-31T21:42:22.683Z,13.71
2023-01-31T21:47:31.174Z,12.40
2023-01-31T21:52:40.193Z,14.50
2023-01-31T21:57:48.823Z,12.97
2023-01-31T22:02:57.783Z,12.48
2023-01-31T22:08:06.184Z,11.92
2023-01-31T22:13:15.391Z,13.42
2023-01-31T22:18:24.041Z,12.73
2023-01-31T22:23:32.759Z,16.96
2023-01-31T22:28:41.333Z,18.33
2023-01-31T22:33:50.139Z,20.19
2023-01-31T22:38:58.592Z,23.40
2023-01-31T22:44:07.181Z,22.79
2023-01-31T22:49:15.558Z,17.88
2023-01-31T22:54:24.773Z,16.16
2023-01-31T22:59:32.954Z,12.62
2023-01-31T23:04:41.801Z,12.39
2023-01-31T23:09:50.043Z,10.18
2023-01-31T23:14:58.664Z,12.59
2023-01-31T23:20:07.181Z,10.17
2023-01-31T23:25:16.196Z,11.37
2023-01-31T23:30:24.837Z,11.40
2023-01-31T23:35:33.665Z,12.09
2023-01-31T23:40:42.203Z,6.84
2023-01-31T23:45:50.938Z,8.63
2023-01-31T23:50:59.266Z,9.09
2023-01-31T23:56:08.018Z,9.00
