createdAt,value
2019-04-05T00:01:52.785Z,98372.45
2019-04-05T00:04:21.182Z,98372.86
2019-04-05T00:06:49.605Z,98374.64
2019-04-05T00:09:17.999Z,98373.30
2019-04-05T00:11:46.388Z,98371.12
2019-04-05T00:14:14.878Z,98368.67
2019-04-05T00:16:43.267Z,98372.13
2019-04-05T00:19:11.663Z,98364.22
2019-04-05T00:21:40.086Z,98366.07
2019-04-05T00:24:08.483Z,98364.33
2019-04-05T00:26:37.221Z,98366.00
2019-04-05T00:29:05.629Z,98358.92
2019-04-05T00:31:34.020Z,98364.41
2019-04-05T00:34:02.515Z,98368.16
2019-04-05T00:36:30.906Z,98363.48
2019-04-05T00:38:59.301Z,98364.95
2019-04-05T00:41:29.462Z,98361.77
2019-04-05T00:44:05.163Z,98364.80
2019-04-05T00:46:33.555Z,98369.34
2019-04-05T00:49:03.505Z,98374.98
2019-04-05T00:51:31.965Z,98376.91
2019-04-05T00:54:02.355Z,98379.47
2019-04-05T00:56:30.765Z,98371.61
2019-04-05T00:58:59.367Z,98366.59
2019-04-05T01:01:27.752Z,98363.33
2019-04-05T01:03:56.168Z,98358.02
2019-04-05T01:06:24.559Z,98363.55
2019-04-05T01:08:52.953Z,98369.09
2019-04-05T01:11:21.369Z,98366.62
2019-04-05T01:13:50.502Z,98367.05
2019-04-05T01:16:18.904Z,98372.98
2019-04-05T01:18:47.488Z,98368.94
2019-04-05T01:21:19.257Z,98367.78
2019-04-05T01:23:49.398Z,98363.92
2019-04-05T01:26:19.452Z,98365.22
2019-04-05T01:28:48.018Z,98370.41
2019-04-05T01:31:16.408Z,98371.27
2019-04-05T01:33:44.840Z,98366.07
2019-04-05T01:36:13.226Z,98366.92
2019-04-05T01:38:41.686Z,98359.13
2019-04-05T01:41:10.446Z,98370.45
2019-04-05T01:43:39.175Z,98359.55
2019-04-05T01:46:08.115Z,98358.25
2019-04-05T01:48:36.525Z,98357.77
2019-04-05T01:51:06.029Z,98362.95
2019-04-05T01:53:34.430Z,98359.06
2019-04-05T01:56:02.847Z,98361.22
2019-04-05T01:58:31.238Z,98361.63
2019-04-05T02:00:59.839Z,98350.31
2019-04-05T02:03:28.239Z,98354.58
2019-04-05T02:05:56.794Z,98358.03
2019-04-05T02:08:25.458Z,98352.84
2019-04-05T02:10:54.887Z,98353.73
2019-04-05T02:13:23.424Z,98360.22
2019-04-05T02:15:52.019Z,98356.73
2019-04-05T02:18:20.493Z,98361.52
2019-04-05T02:20:49.713Z,98357.18
2019-04-05T02:23:18.189Z,98365.89
2019-04-05T02:25:46.582Z,98367.19
2019-04-05T02:28:14.978Z,98368.52
2019-04-05T02:30:43.941Z,98367.27
2019-04-05T02:33:12.669Z,98368.12
2019-04-05T02:35:41.167Z,98373.79
2019-04-05T02:38:09.592Z,98370.78
2019-04-05T02:40:39.990Z,98374.72
2019-04-05T02:43:09.977Z,98380.39
2019-04-05T02:45:40.685Z,98373.08
2019-04-05T02:48:11.487Z,98374.89
2019-04-05T02:50:46.391Z,98391.95
2019-04-05T02:53:18.371Z,98395.98
2019-04-05T02:55:48.514Z,98395.53
2019-04-05T02:58:18.650Z,98393.80
2019-04-05T03:00:47.340Z,98399.16
2019-04-05T03:03:16.572Z,98406.67
2019-04-05T03:05:46.498Z,98405.02
2019-04-05T03:08:17.249Z,98412.53
2019-04-05T03:11:06.388Z,98412.95
2019-04-05T03:13:38.086Z,98411.94
2019-04-05T03:16:09.537Z,98412.62
2019-04-05T03:18:40.978Z,98412.84
2019-04-05T03:21:12.119Z,98412.73
2019-04-05T03:23:43.800Z,98408.70
2019-04-05T03:26:15.258Z,98406.69
2019-04-05T03:28:46.702Z,98405.80
2019-04-05T03:31:15.638Z,98406.16
2019-04-05T03:33:44.546Z,98409.30
2019-04-05T03:36:13.068Z,98415.27
2019-04-05T03:38:41.802Z,98408.83
2019-04-05T03:41:10.471Z,98413.70
2019-04-05T03:43:39.569Z,98419.70
2019-04-05T03:46:08.237Z,98411.55
2019-04-05T03:48:36.875Z,98408.06
2019-04-05T03:51:05.341Z,98417.91
2019-04-05T03:53:33.908Z,98412.14
2019-04-05T03:56:03.151Z,98405.02
2019-04-05T03:58:31.945Z,98412.66
2019-04-05T04:01:00.580Z,98415.08
2019-04-05T04:03:29.431Z,98415.77
2019-04-05T04:05:57.973Z,98413.83
2019-04-05T04:08:26.761Z,98407.23
2019-04-05T04:10:55.427Z,98404.84
2019-04-05T04:13:23.993Z,98409.38
2019-04-05T04:15:53.344Z,98408.70
2019-04-05T04:18:21.722Z,98408.10
2019-04-05T04:20:53.215Z,98409.25
2019-04-05T04:23:24.989Z,98412.19
2019-04-05T04:25:54.721Z,98408.63
2019-04-05T04:28:23.583Z,98408.92
2019-04-05T04:30:52.916Z,98407.09
2019-04-05T04:33:21.583Z,98408.73
2019-04-05T04:35:51.095Z,98417.28
2019-04-05T04:38:19.543Z,98414.53
2019-04-05T04:40:48.427Z,98415.39
2019-04-05T04:43:17.163Z,98426.22
2019-04-05T04:45:45.822Z,98431.33
2019-04-05T04:48:14.225Z,98430.39
2019-04-05T04:50:43.398Z,98427.31
2019-04-05T04:53:12.337Z,98429.06
2019-04-05T04:55:40.863Z,98426.02
2019-04-05T04:58:09.658Z,98426.91
2019-04-05T05:00:38.494Z,98426.95
2019-04-05T05:03:07.588Z,98426.95
2019-04-05T05:05:36.008Z,98422.17
2019-04-05T05:08:05.040Z,98426.58
2019-04-05T05:10:34.083Z,98428.33
2019-04-05T05:13:02.842Z,98429.17
2019-04-05T05:15:31.480Z,98432.63
2019-04-05T05:18:00.146Z,98437.82
2019-04-05T05:20:29.113Z,98444.30
2019-04-05T05:22:57.684Z,98445.64
2019-04-05T05:25:26.521Z,98451.69
2019-04-05T05:27:55.370Z,98457.28
2019-04-05T05:30:24.403Z,98460.80
2019-04-05T05:32:53.220Z,98462.96
2019-04-05T05:35:21.796Z,98464.78
2019-04-05T05:37:50.468Z,98460.93
2019-04-05T05:40:33.578Z,98457.08
2019-04-05T05:42:50.399Z,98451.92
2019-04-05T05:45:19.233Z,98451.08
2019-04-05T05:47:52.077Z,98448.88
2019-04-05T05:50:17.932Z,98450.62
2019-04-05T05:52:46.495Z,98447.63
2019-04-05T05:55:15.059Z,98452.89
2019-04-05T05:57:43.475Z,98457.72
2019-04-05T06:00:13.979Z,98464.73
2019-04-05T06:02:42.389Z,98466.56
2019-04-05T06:05:10.967Z,98469.68
2019-04-05T06:07:39.368Z,98466.31
2019-04-05T06:10:08.596Z,98458.59
2019-04-05T06:12:37.016Z,98454.77
2019-04-05T06:15:06.867Z,98462.16
2019-04-05T06:17:35.265Z,98467.88
2019-04-05T06:20:04.355Z,98469.66
2019-04-05T06:22:33.017Z,98464.50
2019-04-05T06:25:01.415Z,98464.91
2019-04-05T06:27:29.837Z,98470.14
2019-04-05T06:29:58.238Z,98458.86
2019-04-05T06:32:26.630Z,98455.93
2019-04-05T06:34:55.033Z,98457.67
2019-04-05T06:37:23.426Z,98457.27
2019-04-05T06:39:51.826Z,98455.97
2019-04-05T06:42:20.241Z,98451.33
2019-04-05T06:44:48.637Z,98453.14
2019-04-05T06:47:17.701Z,98453.22
2019-04-05T06:49:46.116Z,98452.50
2019-04-05T06:52:14.511Z,98461.73
2019-04-05T06:54:42.971Z,98459.72
2019-04-05T06:57:11.637Z,98456.77
2019-04-05T06:59:40.034Z,98452.73
2019-04-05T07:02:08.424Z,98443.03
2019-04-05T07:04:36.857Z,98442.64
2019-04-05T07:07:05.417Z,98440.95
2019-04-05T07:09:34.309Z,98444.39
2019-04-05T07:12:03.445Z,98438.68
2019-04-05T07:14:31.844Z,98429.46
2019-04-05T07:17:00.241Z,98432.09
2019-04-05T07:19:28.729Z,98440.34
2019-04-05T07:21:57.127Z,98443.83
2019-04-05T07:24:25.525Z,98443.83
2019-04-05T07:26:53.946Z,98444.28
2019-04-05T07:29:22.338Z,98446.02
2019-04-05T07:31:50.754Z,98441.81
2019-04-05T07:34:19.149Z,98439.48
2019-04-05T07:36:47.554Z,98437.89
2019-04-05T07:39:15.997Z,98439.55
2019-04-05T07:41:44.368Z,98436.05
2019-04-05T07:44:12.762Z,98435.77
2019-04-05T07:46:41.292Z,98437.97
2019-04-05T07:49:09.689Z,98433.11
2019-04-05T07:51:38.086Z,98431.52
2019-04-05T07:54:06.508Z,98437.31
2019-04-05T07:56:34.907Z,98436.05
2019-04-05T07:59:03.308Z,98441.86
2019-04-05T08:01:31.744Z,98441.07
2019-04-05T08:04:00.122Z,98441.07
2019-04-05T08:06:29.394Z,98442.05
2019-04-05T08:09:09.767Z,98439.59
2019-04-05T08:11:39.129Z,98445.27
2019-04-05T08:14:08.687Z,98446.75
2019-04-05T08:16:37.117Z,98444.25
2019-04-05T08:19:05.513Z,98440.33
2019-04-05T08:21:33.989Z,98435.52
2019-04-05T08:24:02.695Z,98441.16
2019-04-05T08:26:31.099Z,98440.83
2019-04-05T08:28:59.736Z,98434.73
2019-04-05T08:31:28.165Z,98434.30
2019-04-05T08:33:56.559Z,98434.82
2019-04-05T08:36:24.952Z,98425.31
2019-04-05T08:38:53.365Z,98430.63
2019-04-05T08:41:21.763Z,98428.91
2019-04-05T08:43:50.156Z,98430.23
2019-04-05T08:46:18.643Z,98433.30
2019-04-05T08:48:47.034Z,98431.07
2019-04-05T08:51:15.431Z,98428.05
2019-04-05T08:53:43.856Z,98429.41
2019-04-05T08:56:12.252Z,98426.84
2019-04-05T08:58:40.647Z,98424.24
2019-04-05T09:01:09.069Z,98418.14
2019-04-05T09:03:37.465Z,98422.48
2019-04-05T09:06:06.170Z,98409.80
2019-04-05T09:08:34.667Z,98411.53
2019-04-05T09:11:03.070Z,98410.58
2019-04-05T09:13:31.468Z,98414.44
2019-04-05T09:16:00.209Z,98411.20
2019-04-05T09:18:28.603Z,98399.39
2019-04-05T09:20:57.003Z,98397.97
2019-04-05T09:23:25.434Z,98391.76
2019-04-05T09:25:53.829Z,98396.57
2019-04-05T09:28:22.228Z,98390.81
2019-04-05T09:30:51.905Z,98397.73
2019-04-05T09:33:20.495Z,98392.87
2019-04-05T09:35:48.889Z,98383.70
2019-04-05T09:38:17.316Z,98378.05
2019-04-05T09:40:45.715Z,98376.13
2019-04-05T09:43:14.114Z,98382.03
2019-04-05T09:45:42.527Z,98373.97
2019-04-05T09:48:11.208Z,98366.55
2019-04-05T09:50:39.613Z,98363.37
2019-04-05T09:53:08.092Z,98358.27
2019-04-05T09:55:36.492Z,98358.19
2019-04-05T09:58:05.057Z,98356.97
2019-04-05T10:00:33.478Z,98356.78
2019-04-05T10:03:01.882Z,98360.55
2019-04-05T10:05:30.349Z,98359.20
2019-04-05T10:07:58.854Z,98355.58
2019-04-05T10:10:27.322Z,98361.89
2019-04-05T10:12:55.723Z,98353.95
2019-04-05T10:15:24.145Z,98350.83
2019-04-05T10:17:52.547Z,98347.08
2019-04-05T10:20:21.286Z,98351.18
2019-04-05T10:22:49.718Z,98353.67
2019-04-05T10:25:18.122Z,98351.64
2019-04-05T10:27:46.536Z,98340.02
2019-04-05T10:30:15.352Z,98342.47
2019-04-05T10:32:46.156Z,98334.55
2019-04-05T10:35:14.019Z,98343.81
2019-04-05T10:37:42.793Z,98340.06
2019-04-05T10:40:11.734Z,98339.82
2019-04-05T10:42:40.145Z,98340.47
2019-04-05T10:45:11.951Z,98342.20
2019-04-05T10:47:40.430Z,98339.19
2019-04-05T10:50:11.470Z,98337.17
2019-04-05T10:52:39.975Z,98326.58
2019-04-05T10:55:08.900Z,98314.06
2019-04-05T10:57:37.365Z,98316.45
2019-04-05T11:00:09.230Z,98313.53
2019-04-05T11:02:37.631Z,98323.41
2019-04-05T11:05:06.474Z,98304.32
2019-04-05T11:07:35.250Z,98289.08
2019-04-05T11:10:05.660Z,98299.41
2019-04-05T11:12:34.798Z,98293.94
2019-04-05T11:15:04.753Z,98299.02
2019-04-05T11:17:33.226Z,98292.19
2019-04-05T11:20:06.951Z,98294.81
2019-04-05T11:22:31.854Z,98305.21
2019-04-05T11:25:00.253Z,98302.17
2019-04-05T11:27:28.658Z,98288.61
2019-04-05T11:29:57.954Z,98287.63
2019-04-05T11:32:26.452Z,98279.80
2019-04-05T11:34:55.031Z,98273.16
2019-04-05T11:37:23.881Z,98284.13
2019-04-05T11:39:52.585Z,98278.11
2019-04-05T11:42:22.930Z,98276.87
2019-04-05T11:44:53.832Z,98275.78
2019-04-05T11:47:22.013Z,98279.10
2019-04-05T11:49:50.587Z,98273.38
2019-04-05T11:52:19.148Z,98264.41
2019-04-05T11:54:47.551Z,98268.45
2019-04-05T11:57:15.961Z,98267.12
2019-04-05T11:59:44.359Z,98267.36
2019-04-05T12:02:23.635Z,98262.84
2019-04-05T12:04:52.409Z,98276.62
2019-04-05T12:07:24.062Z,98259.84
2019-04-05T12:09:50.960Z,98266.48
2019-04-05T12:12:19.355Z,98259.20
2019-04-05T12:14:47.756Z,98263.61
2019-04-05T12:17:16.526Z,98249.12
2019-04-05T12:19:44.934Z,98247.05
2019-04-05T12:22:13.332Z,98254.59
2019-04-05T12:24:41.768Z,98252.09
2019-04-05T12:27:10.445Z,98233.30
2019-04-05T12:29:38.853Z,98233.17
2019-04-05T12:32:07.912Z,98231.74
2019-04-05T12:34:36.317Z,98241.25
2019-04-05T12:37:04.789Z,98236.89
2019-04-05T12:39:36.409Z,98243.52
2019-04-05T12:42:06.256Z,98236.95
2019-04-05T12:44:34.664Z,98236.98
2019-04-05T12:47:03.091Z,98247.61
2019-04-05T12:49:31.491Z,98237.25
2019-04-05T12:51:59.952Z,98232.31
2019-04-05T12:54:28.650Z,98231.27
2019-04-05T12:56:58.134Z,98217.63
2019-04-05T12:59:26.928Z,98210.21
2019-04-05T13:01:55.459Z,98224.66
2019-04-05T13:04:23.862Z,98216.70
2019-04-05T13:06:52.936Z,98230.02
2019-04-05T13:09:23.539Z,98214.25
2019-04-05T13:11:52.245Z,98208.03
2019-04-05T13:14:20.995Z,98211.98
2019-04-05T13:16:49.749Z,98211.70
2019-04-05T13:19:18.193Z,98219.47
2019-04-05T13:21:46.591Z,98210.44
2019-04-05T13:24:15.003Z,98212.84
2019-04-05T13:26:43.397Z,98221.94
2019-04-05T13:29:11.791Z,98220.05
2019-04-05T13:31:40.212Z,98216.48
2019-04-05T13:34:08.606Z,98210.58
2019-04-05T13:36:36.996Z,98206.77
2019-04-05T13:39:07.357Z,98214.41
2019-04-05T13:41:35.751Z,98204.67
2019-04-05T13:44:04.394Z,98204.89
2019-04-05T13:46:32.969Z,98194.11
2019-04-05T13:49:01.361Z,98200.23
2019-04-05T13:51:31.921Z,98201.34
2019-04-05T13:53:59.896Z,98197.83
2019-04-05T13:56:28.291Z,98194.46
2019-04-05T13:58:56.682Z,98199.95
2019-04-05T14:01:25.096Z,98199.05
2019-04-05T14:03:53.488Z,98196.77
2019-04-05T14:06:22.162Z,98191.58
2019-04-05T14:08:50.584Z,98190.97
2019-04-05T14:11:18.981Z,98189.06
2019-04-05T14:13:47.371Z,98190.73
2019-04-05T14:16:15.805Z,98188.47
2019-04-05T14:18:49.458Z,98182.32
2019-04-05T14:21:14.320Z,98179.24
2019-04-05T14:23:42.865Z,98171.06
2019-04-05T14:26:11.269Z,98176.49
2019-04-05T14:28:39.656Z,98172.75
2019-04-05T14:31:08.232Z,98175.39
2019-04-05T14:33:36.622Z,98173.70
2019-04-05T14:36:05.180Z,98178.72
2019-04-05T14:38:33.598Z,98181.02
2019-04-05T14:41:01.989Z,98186.80
2019-04-05T14:43:30.387Z,98175.45
2019-04-05T14:45:58.789Z,98187.80
2019-04-05T14:48:27.727Z,98180.85
2019-04-05T14:50:57.901Z,98180.50
2019-04-05T14:53:26.880Z,98178.27
2019-04-05T14:55:55.281Z,98178.37
2019-04-05T14:58:23.942Z,98178.48
2019-04-05T15:00:52.353Z,98179.10
2019-04-05T15:03:20.743Z,98173.91
2019-04-05T15:05:49.625Z,98175.61
2019-04-05T15:08:20.453Z,98174.97
2019-04-05T15:10:51.225Z,98174.61
2019-04-05T15:13:18.754Z,98172.84
2019-04-05T15:15:47.419Z,98174.22
2019-04-05T15:18:15.816Z,98178.23
2019-04-05T15:20:44.251Z,98168.59
2019-04-05T15:23:14.069Z,98170.41
2019-04-05T15:25:42.780Z,98172.33
2019-04-05T15:28:11.200Z,98179.33
2019-04-05T15:30:39.601Z,98176.67
2019-04-05T15:33:08.004Z,98177.96
2019-04-05T15:35:36.423Z,98181.09
2019-04-05T15:38:04.823Z,98185.02
2019-04-05T15:40:33.218Z,98185.42
2019-04-05T15:43:01.641Z,98181.09
2019-04-05T15:45:30.034Z,98176.86
2019-04-05T15:47:58.451Z,98183.58
2019-04-05T15:50:26.872Z,98176.62
2019-04-05T15:52:55.273Z,98186.19
2019-04-05T15:55:23.832Z,98175.17
2019-04-05T15:57:52.254Z,98180.99
2019-04-05T16:00:25.944Z,98179.21
2019-04-05T16:02:54.452Z,98178.30
2019-04-05T16:05:23.214Z,98179.27
2019-04-05T16:07:51.613Z,98185.13
2019-04-05T16:10:20.002Z,98179.91
2019-04-05T16:12:48.434Z,98179.95
2019-04-05T16:15:16.994Z,98172.96
2019-04-05T16:17:45.396Z,98175.64
2019-04-05T16:20:14.350Z,98181.91
2019-04-05T16:22:42.744Z,98174.19
2019-04-05T16:25:11.301Z,98175.01
2019-04-05T16:27:39.730Z,98173.23
2019-04-05T16:30:08.573Z,98172.74
2019-04-05T16:32:36.962Z,98173.64
2019-04-05T16:35:06.532Z,98161.84
2019-04-05T16:37:34.936Z,98166.31
2019-04-05T16:40:04.601Z,98171.64
2019-04-05T16:42:33.331Z,98170.77
2019-04-05T16:45:01.733Z,98168.09
2019-04-05T16:47:30.134Z,98175.42
2019-04-05T16:49:58.712Z,98178.50
2019-04-05T16:52:27.252Z,98178.16
2019-04-05T16:54:56.186Z,98182.17
2019-04-05T16:57:24.609Z,98182.22
2019-04-05T16:59:53.315Z,98180.49
2019-04-05T17:02:21.648Z,98179.80
2019-04-05T17:04:50.141Z,98178.52
2019-04-05T17:07:18.533Z,98180.72
2019-04-05T17:09:46.959Z,98180.75
2019-04-05T17:12:15.346Z,98181.64
2019-04-05T17:14:43.800Z,98190.48
2019-04-05T17:17:12.348Z,98185.24
2019-04-05T17:19:41.315Z,98177.78
2019-04-05T17:22:11.275Z,98185.28
2019-04-05T17:24:39.981Z,98186.29
2019-04-05T17:27:08.919Z,98196.05
2019-04-05T17:29:37.350Z,98194.33
2019-04-05T17:32:05.749Z,98195.69
2019-04-05T17:34:34.144Z,98199.31
2019-04-05T17:37:02.543Z,98198.52
2019-04-05T17:39:30.971Z,98210.80
2019-04-05T17:41:59.439Z,98206.05
2019-04-05T17:44:28.141Z,98202.69
2019-04-05T17:46:59.714Z,98204.97
2019-04-05T17:49:28.875Z,98214.33
2019-04-05T17:51:57.730Z,98215.20
2019-04-05T17:54:30.860Z,98221.38
2019-04-05T17:56:59.257Z,98218.29
2019-04-05T17:59:28.291Z,98209.13
2019-04-05T18:01:56.708Z,98208.27
2019-04-05T18:04:25.181Z,98212.24
2019-04-05T18:06:53.568Z,98218.00
2019-04-05T18:09:22.120Z,98222.39
2019-04-05T18:11:50.955Z,98226.44
2019-04-05T18:14:19.345Z,98224.66
2019-04-05T18:16:47.761Z,98224.24
2019-04-05T18:19:16.181Z,98221.64
2019-04-05T18:21:44.575Z,98220.81
2019-04-05T18:24:12.981Z,98227.00
2019-04-05T18:26:41.671Z,98230.52
2019-04-05T18:29:10.067Z,98230.08
2019-04-05T18:31:39.469Z,98246.76
2019-04-05T18:34:08.161Z,98237.66
2019-04-05T18:36:36.554Z,98248.67
2019-04-05T18:39:07.213Z,98250.92
2019-04-05T18:41:35.609Z,98242.56
2019-04-05T18:44:04.280Z,98250.50
2019-04-05T18:46:33.248Z,98248.31
2019-04-05T18:49:01.652Z,98253.99
2019-04-05T18:51:30.077Z,98254.00
2019-04-05T18:53:58.466Z,98257.94
2019-04-05T18:56:27.367Z,98250.05
2019-04-05T18:58:56.048Z,98263.25
2019-04-05T19:01:24.448Z,98254.52
2019-04-05T19:03:52.856Z,98254.50
2019-04-05T19:06:21.253Z,98256.30
2019-04-05T19:08:49.739Z,98260.67
2019-04-05T19:11:18.153Z,98259.81
2019-04-05T19:14:00.079Z,98253.27
2019-04-05T19:16:16.902Z,98260.75
2019-04-05T19:18:45.551Z,98267.30
2019-04-05T19:21:14.735Z,98268.63
2019-04-05T19:23:50.711Z,98270.37
2019-04-05T19:26:13.623Z,98273.46
2019-04-05T19:28:42.314Z,98274.33
2019-04-05T19:48:41.894Z,98273.12
2019-04-05T19:51:10.255Z,98276.63
2019-04-05T19:53:38.674Z,98274.00
2019-04-05T19:56:08.375Z,98264.39
2019-04-05T19:58:37.406Z,98272.20
2019-04-05T20:01:05.920Z,98270.44
2019-04-05T20:03:34.305Z,98268.22
2019-04-05T20:06:02.763Z,98273.89
2019-04-05T20:08:31.883Z,98277.80
2019-04-05T20:11:00.617Z,98272.95
2019-04-05T20:13:29.011Z,98284.38
2019-04-05T20:15:57.419Z,98282.18
2019-04-05T20:18:25.815Z,98282.20
2019-04-05T20:20:54.208Z,98280.94
2019-04-05T20:23:22.642Z,98279.17
2019-04-05T20:25:51.040Z,98281.77
2019-04-05T20:28:19.785Z,98288.81
2019-04-05T20:30:48.204Z,98284.90
2019-04-05T20:33:16.595Z,98292.34
2019-04-05T20:35:44.992Z,98289.75
2019-04-05T20:38:13.524Z,98290.65
2019-04-05T20:40:41.923Z,98292.44
2019-04-05T20:43:10.325Z,98294.60
2019-04-05T20:45:38.740Z,98295.91
2019-04-05T20:48:07.140Z,98297.69
2019-04-05T20:50:35.566Z,98297.70
2019-04-05T20:53:03.968Z,98295.09
2019-04-05T20:55:32.368Z,98291.63
2019-04-05T20:58:01.174Z,98289.84
2019-04-05T21:00:29.575Z,98284.60
2019-04-05T21:02:57.970Z,98297.29
2019-04-05T21:05:26.393Z,98286.80
2019-04-05T21:07:55.055Z,98293.34
2019-04-05T21:10:23.465Z,98292.45
2019-04-05T21:12:51.880Z,98295.08
2019-04-05T21:15:20.284Z,98291.58
2019-04-05T21:17:48.700Z,98290.72
2019-04-05T21:20:17.769Z,98290.68
2019-04-05T21:22:46.428Z,98291.56
2019-04-05T21:25:14.843Z,98286.78
2019-04-05T21:27:43.238Z,98285.00
2019-04-05T21:30:12.011Z,98281.94
2019-04-05T21:32:40.548Z,98279.73
2019-04-05T21:35:09.445Z,98277.95
2019-04-05T21:37:38.480Z,98277.05
2019-04-05T21:40:07.388Z,98280.55
2019-04-05T21:42:35.825Z,98277.52
2019-04-05T21:45:05.774Z,98282.77
2019-04-05T21:47:34.223Z,98286.70
2019-04-05T21:50:02.655Z,98282.78
2019-04-05T21:52:31.081Z,98285.83
2019-04-05T21:54:59.888Z,98283.67
2019-04-05T21:57:28.318Z,98281.94
2019-04-05T21:59:56.752Z,98279.73
2019-04-05T22:02:25.479Z,98285.42
2019-04-05T22:04:53.923Z,98286.75
2019-04-05T22:07:22.700Z,98282.39
2019-04-05T22:09:51.157Z,98288.09
2019-04-05T22:12:29.704Z,98285.89
2019-04-05T22:14:58.277Z,98289.36
2019-04-05T22:17:26.713Z,98281.94
2019-04-05T22:19:55.141Z,98287.63
2019-04-05T22:22:23.991Z,98281.54
2019-04-05T22:24:59.255Z,98287.64
2019-04-05T22:27:22.547Z,98294.20
2019-04-05T22:29:51.021Z,98299.45
2019-04-05T22:32:19.454Z,98297.72
2019-04-05T22:34:47.889Z,98292.94
2019-04-05T22:37:16.346Z,98288.53
2019-04-05T22:39:44.781Z,98288.10
2019-04-05T22:42:13.205Z,98297.70
2019-04-05T22:44:41.755Z,98286.32
2019-04-05T22:47:10.172Z,98279.76
2019-04-05T22:49:38.635Z,98273.20
2019-04-05T22:52:07.052Z,98274.94
2019-04-05T22:54:35.820Z,98277.14
2019-04-05T22:57:04.295Z,98276.29
2019-04-05T22:59:32.730Z,98271.48
2019-04-05T23:02:01.156Z,98271.06
2019-04-05T23:04:29.664Z,98264.52
2019-04-05T23:06:58.051Z,98263.63
2019-04-05T23:09:26.492Z,98261.01
2019-04-05T23:11:54.940Z,98264.52
2019-04-05T23:14:23.370Z,98257.97
2019-04-05T23:16:52.141Z,98249.25
2019-04-05T23:19:20.599Z,98252.72
2019-04-05T23:21:49.021Z,98256.22
2019-04-05T23:24:17.465Z,98255.34
2019-04-05T23:26:45.905Z,98257.11
2019-04-05T23:29:14.336Z,98256.66
2019-04-05T23:31:42.786Z,98261.89
2019-04-05T23:34:11.505Z,98259.26
2019-04-05T23:36:39.935Z,98257.52
2019-04-05T23:39:08.397Z,98252.28
2019-04-05T23:41:36.826Z,98250.51
2019-04-05T23:44:05.267Z,98248.77
2019-04-05T23:46:33.722Z,98244.41
2019-04-05T23:49:02.164Z,98248.77
2019-04-05T23:51:30.601Z,98247.02
2019-04-05T23:53:59.059Z,98244.81
2019-04-05T23:56:27.491Z,98246.13
2019-04-05T23:58:55.934Z,98248.75
