createdAt,value
2018-05-02T00:01:41.594Z,5.67
2018-05-02T00:04:11.525Z,5.40
2018-05-02T00:06:42.165Z,5.50
2018-05-02T00:09:11.477Z,5.70
2018-05-02T00:11:40.645Z,4.97
2018-05-02T00:14:09.893Z,5.37
2018-05-02T00:16:39.486Z,5.83
2018-05-02T00:19:09.737Z,5.30
2018-05-02T00:21:38.742Z,5.03
2018-05-02T00:24:08.137Z,6.00
2018-05-02T00:26:38.367Z,5.43
2018-05-02T00:29:06.821Z,5.63
2018-05-02T00:31:40.888Z,6.30
2018-05-02T00:34:10.306Z,5.87
2018-05-02T00:36:40.297Z,5.60
2018-05-02T00:39:09.428Z,6.00
2018-05-02T00:41:36.907Z,5.70
2018-05-02T00:44:06.268Z,5.40
2018-05-02T00:46:36.320Z,5.50
2018-05-02T00:49:18.378Z,5.53
2018-05-02T00:51:47.857Z,5.00
2018-05-02T00:54:17.144Z,6.17
2018-05-02T00:56:46.486Z,5.30
2018-05-02T00:59:16.308Z,5.40
2018-05-02T01:01:45.450Z,5.43
2018-05-02T01:04:15.009Z,5.10
2018-05-02T01:06:44.381Z,5.50
2018-05-02T01:09:11.924Z,5.30
2018-05-02T01:11:43.024Z,5.80
2018-05-02T01:14:12.388Z,5.20
2018-05-02T01:16:41.526Z,5.77
2018-05-02T01:19:10.953Z,5.83
2018-05-02T01:21:38.682Z,5.80
2018-05-02T01:24:08.204Z,5.30
2018-05-02T01:26:37.495Z,5.67
2018-05-02T01:29:06.918Z,5.47
2018-05-02T01:31:36.532Z,5.80
2018-05-02T01:34:06.194Z,5.50
2018-05-02T01:36:35.364Z,5.53
2018-05-02T01:39:04.670Z,6.00
2018-05-02T01:41:34.314Z,5.13
2018-05-02T01:44:03.848Z,6.00
2018-05-02T01:46:33.232Z,5.30
2018-05-02T01:49:13.772Z,5.47
2018-05-02T01:51:44.811Z,5.40
2018-05-02T01:54:14.238Z,5.47
2018-05-02T01:56:42.695Z,5.40
2018-05-02T01:59:12.827Z,5.33
2018-05-02T02:01:42.074Z,5.57
2018-05-02T02:04:11.992Z,5.57
2018-05-02T02:06:41.545Z,5.80
2018-05-02T02:09:11.313Z,5.73
2018-05-02T02:11:41.074Z,5.60
2018-05-02T02:14:10.594Z,5.53
2018-05-02T02:16:41.151Z,5.77
2018-05-02T02:19:10.327Z,5.93
2018-05-02T02:21:39.912Z,5.73
2018-05-02T02:24:09.225Z,5.87
2018-05-02T02:26:38.637Z,5.37
2018-05-02T02:29:08.849Z,5.37
2018-05-02T02:31:40.586Z,6.33
2018-05-02T02:34:11.898Z,5.90
2018-05-02T02:36:41.868Z,5.63
2018-05-02T02:39:11.072Z,5.70
2018-05-02T02:41:40.601Z,6.03
2018-05-02T02:44:11.662Z,6.13
2018-05-02T02:46:40.886Z,5.63
2018-05-02T02:49:09.900Z,6.43
2018-05-02T02:51:37.948Z,6.50
2018-05-02T02:54:07.504Z,6.07
2018-05-02T02:56:37.773Z,6.37
2018-05-02T02:59:07.714Z,5.50
2018-05-02T03:01:37.523Z,6.33
2018-05-02T03:04:07.058Z,6.30
2018-05-02T03:06:36.543Z,6.13
2018-05-02T03:09:05.818Z,5.93
2018-05-02T03:11:35.387Z,5.93
2018-05-02T03:14:04.955Z,5.83
2018-05-02T03:16:35.142Z,6.50
2018-05-02T03:19:04.692Z,6.60
2018-05-02T03:21:33.914Z,6.07
2018-05-02T03:24:03.568Z,6.00
2018-05-02T03:26:32.833Z,5.77
2018-05-02T03:29:02.693Z,6.40
2018-05-02T03:31:31.919Z,5.90
2018-05-02T03:34:01.388Z,6.00
2018-05-02T03:36:30.545Z,5.80
2018-05-02T03:39:00.657Z,5.63
2018-05-02T03:41:29.998Z,6.03
2018-05-02T03:43:59.587Z,6.20
2018-05-02T03:46:29.095Z,4.87
2018-05-02T03:48:58.414Z,5.80
2018-05-02T03:51:27.852Z,5.80
2018-05-02T03:53:56.917Z,5.17
2018-05-02T03:56:24.460Z,5.43
2018-05-02T03:58:53.625Z,5.07
2018-05-02T04:01:34.047Z,5.33
2018-05-02T04:04:14.514Z,5.50
2018-05-02T04:09:45.470Z,5.13
2018-05-02T04:12:16.160Z,5.30
2018-05-02T04:14:46.104Z,5.33
2018-05-02T04:17:15.736Z,5.17
2018-05-02T04:19:45.112Z,5.60
2018-05-02T04:22:14.744Z,5.40
2018-05-02T04:24:43.968Z,6.10
2018-05-02T04:27:14.580Z,5.70
2018-05-02T04:29:44.715Z,5.10
2018-05-02T04:32:14.770Z,5.20
2018-05-02T04:34:44.579Z,5.30
2018-05-02T04:37:12.199Z,5.30
2018-05-02T04:39:42.831Z,5.13
2018-05-02T04:42:12.448Z,5.50
2018-05-02T04:47:18.268Z,5.17
2018-05-02T04:49:48.611Z,5.83
2018-05-02T04:52:16.219Z,6.00
2018-05-02T04:54:45.594Z,7.07
2018-05-02T04:57:13.794Z,6.30
2018-05-02T04:59:41.283Z,5.90
2018-05-02T05:02:08.768Z,5.40
2018-05-02T05:04:36.277Z,5.10
2018-05-02T05:07:03.738Z,5.43
2018-05-02T05:09:31.319Z,5.20
2018-05-02T05:11:59.354Z,4.80
2018-05-02T05:14:26.817Z,6.13
2018-05-02T05:16:54.326Z,5.30
2018-05-02T05:19:21.800Z,6.20
2018-05-02T05:21:49.344Z,5.10
2018-05-02T05:24:17.406Z,5.47
2018-05-02T05:26:44.880Z,5.20
2018-05-02T05:29:12.397Z,5.90
2018-05-02T05:31:39.914Z,5.50
2018-05-02T05:34:07.381Z,5.10
2018-05-02T05:36:35.010Z,5.30
2018-05-02T05:39:02.511Z,5.77
2018-05-02T05:41:29.979Z,5.47
2018-05-02T05:43:57.433Z,5.77
2018-05-02T05:46:25.021Z,5.87
2018-05-02T05:48:52.615Z,6.20
2018-05-02T05:51:20.186Z,6.03
2018-05-02T05:53:47.661Z,6.07
2018-05-02T05:56:15.209Z,6.07
2018-05-02T05:58:42.763Z,6.37
2018-05-02T06:01:10.298Z,6.13
2018-05-02T06:03:37.984Z,6.00
2018-05-02T06:06:05.497Z,5.97
2018-05-02T06:08:33.029Z,6.30
2018-05-02T06:11:00.526Z,6.90
2018-05-02T06:13:28.041Z,6.97
2018-05-02T06:15:55.910Z,6.20
2018-05-02T06:18:23.989Z,6.63
2018-05-02T06:20:51.527Z,6.17
2018-05-02T06:23:19.002Z,6.20
2018-05-02T06:25:46.490Z,6.57
2018-05-02T06:28:14.066Z,6.10
2018-05-02T06:30:41.664Z,6.87
2018-05-02T06:33:09.115Z,6.40
2018-05-02T06:35:36.658Z,6.63
2018-05-02T06:38:04.127Z,6.50
2018-05-02T06:40:31.615Z,6.57
2018-05-02T06:42:59.119Z,6.50
2018-05-02T06:45:26.700Z,5.90
2018-05-02T06:47:54.178Z,6.60
2018-05-02T06:50:21.662Z,6.77
2018-05-02T06:52:49.236Z,6.47
2018-05-02T06:55:16.706Z,6.77
2018-05-02T06:57:44.162Z,6.50
2018-05-02T07:00:11.628Z,6.73
2018-05-02T07:02:39.076Z,7.00
2018-05-02T07:05:06.577Z,7.47
2018-05-02T07:07:34.083Z,7.10
2018-05-02T07:10:01.565Z,7.13
2018-05-02T07:12:29.070Z,6.63
2018-05-02T07:14:56.919Z,7.37
2018-05-02T07:17:25.034Z,7.13
2018-05-02T07:19:52.485Z,7.07
2018-05-02T07:22:19.964Z,7.13
2018-05-02T07:24:47.770Z,7.77
2018-05-02T07:27:15.236Z,7.67
2018-05-02T07:29:42.911Z,7.20
2018-05-02T07:32:11.311Z,7.10
2018-05-02T07:34:38.775Z,6.80
2018-05-02T07:37:06.222Z,7.20
2018-05-02T07:39:33.674Z,6.70
2018-05-02T07:42:01.157Z,6.73
2018-05-02T07:44:28.749Z,8.00
2018-05-02T07:46:56.222Z,6.67
2018-05-02T07:49:23.730Z,6.90
2018-05-02T07:51:51.214Z,7.47
2018-05-02T07:54:18.693Z,6.47
2018-05-02T07:56:46.307Z,7.70
2018-05-02T07:59:14.667Z,7.47
2018-05-02T08:01:42.174Z,6.80
2018-05-02T08:04:09.623Z,7.23
2018-05-02T08:06:37.839Z,7.20
2018-05-02T08:09:05.308Z,7.90
2018-05-02T08:11:33.258Z,7.30
2018-05-02T08:14:01.455Z,6.87
2018-05-02T08:16:28.982Z,8.10
2018-05-02T08:18:56.646Z,7.10
2018-05-02T08:21:24.089Z,7.43
2018-05-02T08:23:51.751Z,7.50
2018-05-02T08:26:19.380Z,8.13
2018-05-02T08:28:46.849Z,7.93
2018-05-02T08:31:14.293Z,7.07
2018-05-02T08:33:41.769Z,6.80
2018-05-02T08:36:09.214Z,7.03
2018-05-02T08:38:36.702Z,6.97
2018-05-02T08:41:04.166Z,6.87
2018-05-02T08:43:31.620Z,6.67
2018-05-02T08:45:59.231Z,7.63
2018-05-02T08:48:26.648Z,7.27
2018-05-02T08:50:54.125Z,7.40
2018-05-02T08:53:21.574Z,7.03
2018-05-02T08:55:49.923Z,7.13
2018-05-02T08:58:17.364Z,7.20
2018-05-02T09:00:44.888Z,7.90
2018-05-02T09:03:12.319Z,7.37
2018-05-02T09:05:39.789Z,6.63
2018-05-02T09:08:07.342Z,6.70
2018-05-02T09:10:34.799Z,6.30
2018-05-02T09:13:02.244Z,7.33
2018-05-02T09:15:29.691Z,7.20
2018-05-02T09:17:57.149Z,6.43
2018-05-02T09:20:24.616Z,6.90
2018-05-02T09:22:53.208Z,6.43
2018-05-02T09:25:20.718Z,6.60
2018-05-02T09:27:48.164Z,6.87
2018-05-02T09:30:15.652Z,7.03
2018-05-02T09:32:43.593Z,7.30
2018-05-02T09:35:11.040Z,6.80
2018-05-02T09:37:38.850Z,7.23
2018-05-02T09:40:06.313Z,6.70
2018-05-02T09:42:33.795Z,7.40
2018-05-02T09:45:01.343Z,6.63
2018-05-02T09:47:28.895Z,6.13
2018-05-02T09:49:56.326Z,6.30
2018-05-02T09:52:23.811Z,5.70
2018-05-02T09:54:51.881Z,5.70
2018-05-02T09:57:19.964Z,6.20
2018-05-02T09:59:47.515Z,6.20
2018-05-02T10:02:15.054Z,6.40
2018-05-02T10:04:46.384Z,6.30
2018-05-02T10:07:13.950Z,6.07
2018-05-02T10:09:41.638Z,6.70
2018-05-02T10:12:09.175Z,7.00
2018-05-02T10:14:36.719Z,6.10
2018-05-02T10:17:04.527Z,5.70
2018-05-02T10:19:32.012Z,5.97
2018-05-02T10:21:59.481Z,6.20
2018-05-02T10:24:27.722Z,6.50
2018-05-02T10:26:55.203Z,5.33
2018-05-02T10:29:23.265Z,6.37
2018-05-02T10:31:52.951Z,5.68
2018-05-02T10:34:20.489Z,6.40
2018-05-02T10:36:48.047Z,6.80
2018-05-02T10:39:15.469Z,6.73
2018-05-02T10:41:42.922Z,5.80
2018-05-02T10:44:10.415Z,6.73
2018-05-02T10:46:37.861Z,5.93
2018-05-02T10:49:05.339Z,6.13
2018-05-02T10:51:32.809Z,6.03
2018-05-02T10:54:00.313Z,5.53
2018-05-02T10:56:27.863Z,5.40
2018-05-02T10:58:56.030Z,6.07
2018-05-02T11:01:24.095Z,5.87
2018-05-02T11:03:51.586Z,5.60
2018-05-02T11:06:19.152Z,5.73
2018-05-02T11:08:46.585Z,5.73
2018-05-02T11:11:14.076Z,5.37
2018-05-02T11:13:41.726Z,5.07
2018-05-02T11:16:09.319Z,4.97
2018-05-02T11:18:37.017Z,5.03
2018-05-02T11:21:04.507Z,4.90
2018-05-02T11:23:32.023Z,4.60
2018-05-02T11:25:59.534Z,5.13
2018-05-02T11:28:27.143Z,5.40
2018-05-02T11:30:54.550Z,5.20
2018-05-02T11:33:22.069Z,6.17
2018-05-02T11:35:49.532Z,5.90
2018-05-02T11:38:18.182Z,6.00
2018-05-02T11:40:45.614Z,4.83
2018-05-02T11:43:13.275Z,5.07
2018-05-02T11:45:41.504Z,6.27
2018-05-02T11:48:08.987Z,5.10
2018-05-02T11:50:36.425Z,5.80
2018-05-02T11:53:04.016Z,5.93
2018-05-02T11:55:31.630Z,5.17
2018-05-02T11:57:59.077Z,5.43
2018-05-02T12:00:26.748Z,4.93
2018-05-02T12:02:54.177Z,5.53
2018-05-02T12:05:21.944Z,5.60
2018-05-02T12:07:49.395Z,6.17
2018-05-02T12:10:17.458Z,5.67
2018-05-02T12:12:44.912Z,5.80
2018-05-02T12:15:12.353Z,5.77
2018-05-02T12:17:39.829Z,5.60
2018-05-02T12:20:07.283Z,5.90
2018-05-02T12:22:34.837Z,5.47
2018-05-02T12:25:02.509Z,5.87
2018-05-02T12:27:29.966Z,5.03
2018-05-02T12:29:57.487Z,5.33
2018-05-02T12:32:25.149Z,5.50
2018-05-02T12:34:53.244Z,5.40
2018-05-02T12:37:21.487Z,5.70
2018-05-02T12:39:49.216Z,5.10
2018-05-02T12:42:16.711Z,5.47
2018-05-02T12:44:44.187Z,5.03
2018-05-02T12:47:11.741Z,5.50
2018-05-02T12:49:39.794Z,5.77
2018-05-02T12:52:07.331Z,4.90
2018-05-02T12:54:34.877Z,4.93
2018-05-02T12:57:02.377Z,5.40
2018-05-02T12:59:29.946Z,5.33
2018-05-02T13:01:57.457Z,5.40
2018-05-02T13:04:25.666Z,5.20
2018-05-02T13:06:53.118Z,5.17
2018-05-02T13:09:20.601Z,5.40
2018-05-02T13:11:48.194Z,5.40
2018-05-02T13:14:15.866Z,5.63
2018-05-02T13:16:43.292Z,6.00
2018-05-02T13:19:10.741Z,5.83
2018-05-02T13:21:38.248Z,5.27
2018-05-02T13:24:05.729Z,5.60
2018-05-02T13:26:33.431Z,4.90
2018-05-02T13:29:00.860Z,5.83
2018-05-02T13:31:28.346Z,4.60
2018-05-02T13:33:56.387Z,5.90
2018-05-02T13:36:24.121Z,5.90
2018-05-02T13:38:53.442Z,4.70
2018-05-02T13:41:21.712Z,5.37
2018-05-02T13:43:49.112Z,5.27
2018-05-02T13:46:17.149Z,5.13
2018-05-02T13:48:44.798Z,5.90
2018-05-02T13:51:12.580Z,5.00
2018-05-02T13:53:40.117Z,5.00
2018-05-02T13:56:07.750Z,4.73
2018-05-02T13:58:35.959Z,5.00
2018-05-02T14:01:03.665Z,4.53
2018-05-02T14:03:31.256Z,4.97
2018-05-02T14:05:58.706Z,4.90
2018-05-02T14:08:28.921Z,4.90
2018-05-02T14:10:57.261Z,5.00
2018-05-02T14:13:24.802Z,4.33
2018-05-02T14:15:52.382Z,4.80
2018-05-02T14:18:19.857Z,5.03
2018-05-02T14:20:47.363Z,5.23
2018-05-02T14:23:14.806Z,5.00
2018-05-02T14:25:42.245Z,4.87
2018-05-02T14:28:09.995Z,5.50
2018-05-02T14:30:37.525Z,4.53
2018-05-02T14:33:05.011Z,5.30
2018-05-02T14:35:33.183Z,5.20
2018-05-02T14:38:00.979Z,4.73
2018-05-02T14:40:29.210Z,5.50
2018-05-02T14:42:57.249Z,4.60
2018-05-02T14:45:24.857Z,4.87
2018-05-02T14:47:52.883Z,5.10
2018-05-02T14:50:21.099Z,5.07
2018-05-02T14:52:48.585Z,4.77
2018-05-02T14:55:16.575Z,5.60
2018-05-02T14:57:44.148Z,4.87
2018-05-02T15:00:12.001Z,5.70
2018-05-02T15:02:39.493Z,5.30
2018-05-02T15:05:07.436Z,4.90
2018-05-02T15:07:34.953Z,4.73
2018-05-02T15:10:03.268Z,4.87
2018-05-02T15:12:31.395Z,4.90
2018-05-02T15:14:58.944Z,4.60
2018-05-02T15:17:26.447Z,4.60
2018-05-02T15:19:53.892Z,5.30
2018-05-02T15:22:21.348Z,5.17
2018-05-02T15:24:48.821Z,4.57
2018-05-02T15:27:16.336Z,4.33
2018-05-02T15:29:43.877Z,4.43
2018-05-02T15:32:11.851Z,3.87
2018-05-02T15:34:39.414Z,4.27
2018-05-02T15:37:06.909Z,4.37
2018-05-02T15:39:34.466Z,4.90
2018-05-02T15:42:02.466Z,5.00
2018-05-02T15:44:29.948Z,4.50
2018-05-02T15:46:57.613Z,4.90
2018-05-02T15:49:25.106Z,4.70
2018-05-02T15:51:52.634Z,4.40
2018-05-02T15:54:20.041Z,4.70
2018-05-02T15:56:47.609Z,4.60
2018-05-02T15:59:15.059Z,5.60
2018-05-02T16:01:42.495Z,4.40
2018-05-02T16:04:10.078Z,5.53
2018-05-02T16:06:37.671Z,5.60
2018-05-02T16:09:05.959Z,4.90
2018-05-02T16:11:33.452Z,5.60
2018-05-02T16:14:00.919Z,4.93
2018-05-02T16:16:28.433Z,5.23
2018-05-02T16:18:55.868Z,5.10
2018-05-02T16:21:23.422Z,5.50
2018-05-02T16:23:50.897Z,5.20
2018-05-02T16:26:18.428Z,5.50
2018-05-02T16:28:46.009Z,5.60
2018-05-02T16:31:13.498Z,5.80
2018-05-02T16:33:41.064Z,5.87
2018-05-02T16:36:08.664Z,6.10
2018-05-02T16:38:36.138Z,6.10
2018-05-02T16:41:03.597Z,5.53
2018-05-02T16:43:31.086Z,5.87
2018-05-02T16:45:58.573Z,6.23
2018-05-02T16:48:26.114Z,6.00
2018-05-02T16:50:53.540Z,6.87
2018-05-02T16:53:21.014Z,5.70
2018-05-02T16:55:48.567Z,6.43
2018-05-02T16:58:16.011Z,6.33
2018-05-02T17:00:43.471Z,6.77
2018-05-02T17:03:10.967Z,6.67
2018-05-02T17:14:35.493Z,5.67
2018-05-02T17:17:02.930Z,6.23
2018-05-02T17:19:30.395Z,6.60
2018-05-02T17:21:57.880Z,6.27
2018-05-02T17:24:25.409Z,6.30
2018-05-02T17:26:52.859Z,5.70
2018-05-02T17:29:20.363Z,6.70
2018-05-02T17:31:47.792Z,6.10
2018-05-02T17:34:15.285Z,7.20
2018-05-02T17:36:42.847Z,6.20
2018-05-02T17:39:10.344Z,6.40
2018-05-02T17:41:37.793Z,6.50
2018-05-02T17:44:06.017Z,6.40
2018-05-02T17:46:33.676Z,6.20
2018-05-02T17:49:01.391Z,5.90
2018-05-02T17:51:39.137Z,6.20
2018-05-02T17:54:07.093Z,6.10
2018-05-02T17:56:34.570Z,6.23
2018-05-02T17:59:02.034Z,5.80
2018-05-02T18:01:29.901Z,5.77
2018-05-02T18:03:57.630Z,5.70
2018-05-02T18:06:25.095Z,5.50
2018-05-02T18:08:52.599Z,5.77
2018-05-02T18:11:20.101Z,5.40
2018-05-02T18:13:48.157Z,6.57
2018-05-02T18:16:15.624Z,10.33
2018-05-02T18:18:43.141Z,8.63
2018-05-02T18:21:10.641Z,7.10
2018-05-02T18:23:38.910Z,6.07
2018-05-02T18:26:06.401Z,6.03
2018-05-02T18:28:33.908Z,5.97
2018-05-02T18:31:01.375Z,6.07
2018-05-02T18:33:28.875Z,5.90
2018-05-02T18:35:56.345Z,7.30
2018-05-02T18:38:23.789Z,6.40
2018-05-02T18:40:52.230Z,7.00
2018-05-02T18:43:20.556Z,8.73
2018-05-02T18:45:48.063Z,10.33
2018-05-02T18:48:15.837Z,9.33
2018-05-02T18:50:43.324Z,8.13
2018-05-02T18:53:10.822Z,8.37
2018-05-02T18:55:38.373Z,7.20
2018-05-02T18:58:05.863Z,6.37
2018-05-02T19:00:33.367Z,7.47
2018-05-02T19:03:00.977Z,8.83
2018-05-02T19:05:28.436Z,6.90
2018-05-02T19:07:55.928Z,6.53
2018-05-02T19:10:24.595Z,5.50
2018-05-02T19:12:53.052Z,5.90
2018-05-02T19:15:20.500Z,5.20
2018-05-02T19:20:49.202Z,5.93
2018-05-02T19:23:16.732Z,4.83
2018-05-02T19:25:49.705Z,5.20
2018-05-02T19:28:17.248Z,4.90
2018-05-02T19:30:44.709Z,4.47
2018-05-02T19:33:17.666Z,4.70
2018-05-02T19:35:45.288Z,4.87
2018-05-02T19:38:12.846Z,5.27
2018-05-02T19:40:45.824Z,6.10
2018-05-02T19:43:19.060Z,4.80
2018-05-02T19:45:46.532Z,5.70
2018-05-02T19:48:14.106Z,4.40
2018-05-02T19:50:41.551Z,5.10
2018-05-02T19:53:09.021Z,5.17
2018-05-02T19:55:36.453Z,5.20
2018-05-02T19:58:03.946Z,5.03
2018-05-02T20:00:36.951Z,4.93
2018-05-02T20:03:04.469Z,5.40
2018-05-02T20:05:32.054Z,5.43
2018-05-02T20:07:59.523Z,5.00
2018-05-02T20:10:32.509Z,5.70
2018-05-02T20:13:05.693Z,5.43
2018-05-02T20:15:33.170Z,4.80
2018-05-02T20:18:00.679Z,5.00
2018-05-02T20:20:28.155Z,5.10
2018-05-02T20:22:55.621Z,5.50
2018-05-02T20:25:23.138Z,5.50
2018-05-02T20:27:50.604Z,4.50
2018-05-02T20:30:18.059Z,5.50
2018-05-02T20:32:45.543Z,4.60
2018-05-02T20:35:13.007Z,5.13
2018-05-02T20:37:40.472Z,6.30
2018-05-02T20:40:07.923Z,5.40
2018-05-02T20:42:35.371Z,5.03
2018-05-02T20:45:02.831Z,4.50
2018-05-02T20:47:30.267Z,5.00
2018-05-02T20:49:57.838Z,5.10
2018-05-02T20:52:25.310Z,4.80
2018-05-02T20:54:52.861Z,4.63
2018-05-02T20:57:20.202Z,5.10
2018-05-02T20:59:48.285Z,5.30
2018-05-02T21:02:15.768Z,5.33
2018-05-02T21:04:43.343Z,4.87
2018-05-02T21:07:10.859Z,5.10
2018-05-02T21:09:38.581Z,5.10
2018-05-02T21:12:06.073Z,5.40
2018-05-02T21:14:33.568Z,4.50
2018-05-02T21:17:00.989Z,5.07
2018-05-02T21:19:28.557Z,4.97
2018-05-02T21:21:56.207Z,5.37
2018-05-02T21:24:23.698Z,4.90
2018-05-02T21:26:51.309Z,5.13
2018-05-02T21:29:18.832Z,5.50
2018-05-02T21:31:46.334Z,5.40
2018-05-02T21:34:13.836Z,5.53
2018-05-02T21:36:41.319Z,5.20
2018-05-02T21:39:08.750Z,5.50
2018-05-02T21:41:36.199Z,5.17
2018-05-02T21:44:03.707Z,5.10
2018-05-02T21:46:31.130Z,4.77
2018-05-02T21:48:58.588Z,6.20
2018-05-02T21:51:26.026Z,5.77
2018-05-02T21:53:53.546Z,6.00
2018-05-02T21:56:21.024Z,5.90
2018-05-02T21:58:48.488Z,4.90
2018-05-02T22:01:15.919Z,6.17
2018-05-02T22:03:43.391Z,6.00
2018-05-02T22:06:10.823Z,6.37
2018-05-02T22:08:38.337Z,5.97
2018-05-02T22:11:05.894Z,5.80
2018-05-02T22:13:33.672Z,6.50
2018-05-02T22:16:01.170Z,5.73
2018-05-02T22:18:28.666Z,5.70
2018-05-02T22:20:56.127Z,6.13
2018-05-02T22:23:23.610Z,5.40
2018-05-02T22:25:51.046Z,6.13
2018-05-02T22:28:20.447Z,5.60
2018-05-02T22:30:47.955Z,5.50
2018-05-02T22:33:15.465Z,5.73
2018-05-02T22:35:42.995Z,5.90
2018-05-02T22:38:10.448Z,5.37
2018-05-02T22:40:37.925Z,5.53
2018-05-02T22:43:05.475Z,6.43
2018-05-02T22:45:33.043Z,5.77
2018-05-02T22:48:00.483Z,6.57
2018-05-02T22:50:27.984Z,5.57
2018-05-02T22:52:55.433Z,5.40
2018-05-02T22:55:22.939Z,5.53
2018-05-02T22:57:50.393Z,5.63
2018-05-02T23:00:17.851Z,5.20
2018-05-02T23:02:45.354Z,5.80
2018-05-02T23:05:12.797Z,5.13
2018-05-02T23:07:41.191Z,5.30
2018-05-02T23:10:08.724Z,6.13
2018-05-02T23:12:36.226Z,5.53
2018-05-02T23:15:03.849Z,5.97
2018-05-02T23:17:31.362Z,5.27
2018-05-02T23:19:58.909Z,6.00
2018-05-02T23:22:26.349Z,5.33
2018-05-02T23:24:53.806Z,5.40
2018-05-02T23:27:21.243Z,5.87
2018-05-02T23:29:50.359Z,6.27
2018-05-02T23:32:17.901Z,5.33
2018-05-02T23:34:45.424Z,5.77
2018-05-02T23:37:13.032Z,5.60
2018-05-02T23:39:40.677Z,5.40
2018-05-02T23:42:08.136Z,5.30
2018-05-02T23:44:35.618Z,5.40
2018-05-02T23:47:03.189Z,5.83
2018-05-02T23:49:30.614Z,4.93
2018-05-02T23:51:58.248Z,6.00
2018-05-02T23:54:25.675Z,5.97
2018-05-02T23:56:53.183Z,5.83
2018-05-02T23:59:20.633Z,5.73
