createdAt,value
2023-01-10T00:00:38.792Z,90.90
2023-01-10T00:05:55.771Z,90.30
2023-01-10T00:08:26.456Z,90.20
2023-01-10T00:11:35.032Z,90.80
2023-01-10T00:14:06.059Z,90.20
2023-01-10T00:16:38.881Z,90.20
2023-01-10T00:19:11.751Z,90.50
2023-01-10T00:21:42.679Z,90.20
2023-01-10T00:24:24.008Z,90.20
2023-01-10T00:27:14.718Z,90.40
2023-01-10T00:29:46.304Z,90.90
2023-01-10T00:32:36.957Z,90.30
2023-01-10T00:35:08.274Z,90.10
2023-01-10T00:37:39.545Z,90.10
2023-01-10T00:40:12.728Z,90.20
2023-01-10T00:43:01.575Z,90.20
2023-01-10T00:45:33.184Z,90.40
2023-01-10T00:48:04.225Z,90.40
2023-01-10T00:50:35.213Z,90.20
2023-01-10T00:53:06.177Z,90.20
2023-01-10T00:55:38.392Z,90.10
2023-01-10T00:58:13.077Z,90.20
2023-01-10T01:00:48.197Z,90.00
2023-01-10T01:03:22.258Z,90.90
2023-01-10T01:05:54.135Z,90.20
2023-01-10T01:08:44.901Z,89.90
2023-01-10T01:11:15.919Z,90.10
2023-01-10T01:13:48.852Z,90.90
2023-01-10T01:16:42.301Z,90.00
2023-01-10T01:19:37.757Z,90.00
2023-01-10T01:22:08.703Z,90.70
2023-01-10T01:24:41.025Z,91.30
2023-01-10T01:27:13.083Z,90.80
2023-01-10T01:29:44.188Z,90.20
2023-01-10T01:32:15.089Z,90.30
2023-01-10T01:34:46.283Z,92.00
2023-01-10T01:37:17.629Z,92.40
2023-01-10T01:39:49.002Z,91.80
2023-01-10T01:42:24.548Z,90.80
2023-01-10T01:45:12.846Z,91.30
2023-01-10T01:48:11.549Z,90.80
2023-01-10T01:50:52.463Z,93.10
2023-01-10T01:53:39.355Z,90.60
2023-01-10T01:56:22.384Z,90.50
2023-01-10T01:59:05.403Z,93.70
2023-01-10T02:01:37.747Z,92.50
2023-01-10T02:04:37.344Z,91.60
2023-01-10T02:09:59.994Z,92.00
2023-01-10T02:12:32.839Z,92.00
2023-01-10T02:15:05.140Z,91.60
2023-01-10T02:17:36.233Z,91.40
2023-01-10T02:20:14.589Z,91.40
2023-01-10T02:23:16.067Z,91.00
2023-01-10T02:26:07.955Z,91.20
2023-01-10T02:29:39.614Z,91.00
2023-01-10T02:32:13.207Z,91.10
2023-01-10T02:35:02.361Z,91.10
2023-01-10T02:38:06.449Z,91.20
2023-01-10T02:41:22.846Z,91.00
2023-01-10T02:43:59.483Z,90.90
2023-01-10T02:46:33.408Z,91.00
2023-01-10T02:49:07.882Z,91.00
2023-01-10T02:51:38.642Z,91.10
2023-01-10T02:54:24.451Z,91.00
2023-01-10T02:57:22.286Z,91.00
2023-01-10T02:59:52.887Z,91.10
2023-01-10T03:02:44.793Z,91.10
2023-01-10T03:05:33.344Z,91.10
2023-01-10T03:08:04.604Z,91.00
2023-01-10T03:10:41.112Z,91.00
2023-01-10T03:13:26.135Z,90.90
2023-01-10T03:16:00.686Z,91.00
2023-01-10T03:18:38.459Z,91.00
2023-01-10T03:21:13.050Z,90.90
2023-01-10T03:23:43.665Z,90.90
2023-01-10T03:26:15.484Z,90.90
2023-01-10T03:28:57.847Z,90.90
2023-01-10T03:31:41.725Z,90.90
2023-01-10T03:34:12.983Z,91.00
2023-01-10T03:37:11.252Z,90.80
2023-01-10T03:39:50.646Z,90.80
2023-01-10T03:42:57.577Z,90.80
2023-01-10T03:45:36.221Z,90.80
2023-01-10T03:48:09.255Z,90.80
2023-01-10T03:51:03.133Z,90.90
2023-01-10T03:53:38.267Z,90.80
2023-01-10T03:56:09.949Z,90.80
2023-01-10T03:58:40.818Z,90.80
2023-01-10T04:01:14.926Z,90.80
2023-01-10T04:03:45.999Z,90.80
2023-01-10T04:06:20.175Z,90.80
2023-01-10T04:08:51.080Z,90.80
2023-01-10T04:11:25.832Z,90.80
2023-01-10T04:13:57.762Z,90.80
2023-01-10T04:16:29.490Z,90.80
2023-01-10T04:19:04.641Z,90.70
2023-01-10T04:21:38.426Z,90.70
2023-01-10T04:24:14.463Z,90.80
2023-01-10T04:26:48.933Z,90.70
2023-01-10T04:29:19.908Z,90.70
2023-01-10T04:31:51.662Z,90.70
2023-01-10T04:34:23.248Z,90.80
2023-01-10T04:36:54.017Z,90.80
2023-01-10T04:39:24.983Z,90.70
2023-01-10T04:41:56.108Z,90.60
2023-01-10T04:44:28.375Z,90.60
2023-01-10T04:46:59.173Z,90.70
2023-01-10T04:49:30.183Z,90.70
2023-01-10T04:52:01.226Z,90.70
2023-01-10T04:54:32.947Z,90.80
2023-01-10T04:57:05.150Z,90.80
2023-01-10T04:59:37.647Z,90.80
2023-01-10T05:02:08.765Z,90.80
2023-01-10T05:04:39.798Z,90.80
2023-01-10T05:07:10.556Z,90.80
2023-01-10T05:09:41.585Z,90.80
2023-01-10T05:12:12.589Z,90.80
2023-01-10T05:14:43.661Z,90.80
2023-01-10T05:17:15.366Z,90.80
2023-01-10T05:19:46.499Z,90.80
2023-01-10T05:22:17.360Z,90.80
2023-01-10T05:24:48.359Z,90.80
2023-01-10T05:27:19.586Z,90.80
2023-01-10T05:30:15.015Z,90.80
2023-01-10T05:32:51.307Z,90.70
2023-01-10T05:35:22.434Z,90.80
2023-01-10T05:37:53.963Z,90.70
2023-01-10T05:40:28.586Z,90.70
2023-01-10T05:43:00.091Z,90.70
2023-01-10T05:45:32.359Z,90.80
2023-01-10T05:48:03.305Z,90.80
2023-01-10T05:50:39.579Z,90.80
2023-01-10T05:53:12.521Z,90.70
2023-01-10T05:58:57.135Z,90.70
2023-01-10T06:01:36.861Z,90.70
2023-01-10T06:04:07.646Z,90.60
2023-01-10T06:06:40.522Z,90.60
2023-01-10T06:09:11.661Z,90.60
2023-01-10T06:11:44.774Z,90.60
2023-01-10T06:14:21.737Z,90.60
2023-01-10T06:16:56.055Z,90.60
2023-01-10T06:23:09.513Z,90.60
2023-01-10T06:26:05.873Z,90.70
2023-01-10T06:28:38.856Z,90.70
2023-01-10T06:31:10.890Z,90.70
2023-01-10T06:36:26.642Z,90.70
2023-01-10T06:38:57.958Z,90.70
2023-01-10T06:44:25.754Z,90.70
2023-01-10T06:46:56.542Z,90.70
2023-01-10T06:49:27.476Z,90.70
2023-01-10T06:51:59.151Z,90.80
2023-01-10T06:54:30.408Z,90.70
2023-01-10T06:57:02.370Z,90.70
2023-01-10T06:59:33.422Z,90.70
2023-01-10T07:02:04.658Z,90.70
2023-01-10T07:04:36.684Z,90.70
2023-01-10T07:07:10.785Z,90.60
2023-01-10T07:09:43.741Z,90.60
2023-01-10T07:12:17.021Z,90.50
2023-01-10T07:14:48.147Z,90.50
2023-01-10T07:17:19.397Z,90.60
2023-01-10T07:19:50.499Z,90.60
2023-01-10T07:22:21.506Z,90.60
2023-01-10T07:24:55.511Z,90.60
2023-01-10T07:27:26.563Z,90.60
2023-01-10T07:30:00.395Z,90.60
2023-01-10T07:32:34.438Z,90.60
2023-01-10T07:35:05.349Z,90.60
2023-01-10T07:37:37.459Z,90.60
2023-01-10T07:40:08.927Z,90.60
2023-01-10T07:42:39.912Z,90.60
2023-01-10T07:45:11.350Z,90.70
2023-01-10T07:47:42.459Z,90.70
2023-01-10T07:50:13.346Z,90.70
2023-01-10T07:52:44.372Z,90.70
2023-01-10T07:55:15.708Z,90.70
2023-01-10T07:57:46.998Z,90.70
2023-01-10T08:00:18.995Z,90.70
2023-01-10T08:02:55.154Z,90.70
2023-01-10T08:05:27.514Z,90.70
2023-01-10T08:08:28.648Z,90.70
2023-01-10T08:14:31.040Z,90.60
2023-01-10T08:17:03.366Z,90.60
2023-01-10T08:22:29.247Z,90.70
2023-01-10T08:25:00.330Z,90.70
2023-01-10T08:27:31.461Z,90.70
2023-01-10T08:30:07.563Z,90.80
2023-01-10T08:35:44.350Z,90.80
2023-01-10T08:38:15.806Z,90.70
2023-01-10T08:40:47.759Z,90.70
2023-01-10T08:43:59.259Z,90.70
2023-01-10T08:46:54.914Z,90.80
2023-01-10T08:49:26.478Z,90.80
2023-01-10T08:55:05.236Z,90.80
2023-01-10T08:57:56.925Z,90.80
2023-01-10T09:00:28.252Z,90.80
2023-01-10T09:02:59.594Z,90.70
2023-01-10T09:05:30.786Z,90.70
2023-01-10T09:08:03.257Z,90.70
2023-01-10T09:10:34.488Z,90.70
2023-01-10T09:13:06.559Z,90.60
2023-01-10T09:15:39.951Z,90.50
2023-01-10T09:18:13.155Z,90.50
2023-01-10T09:20:51.442Z,90.50
2023-01-10T09:23:48.048Z,90.40
2023-01-10T09:26:20.109Z,90.50
2023-01-10T09:28:51.832Z,90.50
2023-01-10T09:31:22.714Z,90.60
2023-01-10T09:33:55.962Z,90.60
2023-01-10T09:36:26.725Z,90.60
2023-01-10T09:38:57.583Z,90.70
2023-01-10T09:42:11.863Z,90.70
2023-01-10T09:44:57.067Z,90.70
2023-01-10T09:47:46.861Z,90.80
2023-01-10T09:50:40.836Z,90.70
2023-01-10T09:53:20.445Z,90.70
2023-01-10T09:56:01.195Z,90.80
2023-01-10T09:58:36.302Z,90.80
2023-01-10T10:01:42.151Z,90.80
2023-01-10T10:04:48.383Z,90.70
2023-01-10T10:07:19.797Z,90.80
2023-01-10T10:09:51.589Z,90.60
2023-01-10T10:12:44.969Z,90.70
2023-01-10T10:15:29.822Z,90.70
2023-01-10T10:18:09.701Z,90.60
2023-01-10T10:20:48.453Z,90.60
2023-01-10T10:23:43.659Z,90.60
2023-01-10T10:26:55.065Z,90.70
2023-01-10T10:30:02.849Z,90.60
2023-01-10T10:33:02.174Z,90.60
2023-01-10T10:38:40.772Z,90.50
2023-01-10T10:41:32.893Z,90.50
2023-01-10T10:44:12.215Z,90.50
2023-01-10T10:46:44.031Z,90.50
2023-01-10T10:49:28.203Z,90.50
2023-01-10T10:51:59.049Z,90.60
2023-01-10T10:54:30.197Z,90.40
2023-01-10T10:57:05.087Z,90.50
2023-01-10T10:59:36.468Z,90.40
2023-01-10T11:02:32.430Z,90.40
2023-01-10T11:07:56.761Z,90.40
2023-01-10T11:10:37.223Z,90.40
2023-01-10T11:13:43.287Z,90.40
2023-01-10T11:16:37.918Z,90.40
2023-01-10T11:19:20.111Z,90.40
2023-01-10T11:21:59.556Z,90.60
2023-01-10T11:25:29.988Z,90.50
2023-01-10T11:28:09.773Z,90.50
2023-01-10T11:30:49.143Z,90.40
2023-01-10T11:33:31.523Z,90.40
2023-01-10T11:36:15.799Z,90.50
2023-01-10T11:39:05.351Z,90.40
2023-01-10T11:41:37.034Z,90.50
2023-01-10T11:44:38.487Z,91.30
2023-01-10T11:47:16.261Z,90.50
2023-01-10T11:49:48.358Z,91.50
2023-01-10T11:52:31.265Z,90.50
2023-01-10T11:55:05.568Z,90.40
2023-01-10T11:57:36.669Z,90.90
2023-01-10T12:00:11.224Z,90.50
2023-01-10T12:02:46.415Z,90.50
2023-01-10T12:05:27.510Z,92.30
2023-01-10T12:08:13.367Z,92.60
2023-01-10T12:10:44.389Z,92.80
2023-01-10T12:13:19.397Z,92.30
2023-01-10T12:16:11.597Z,91.00
2023-01-10T12:18:46.189Z,91.90
2023-01-10T12:21:25.401Z,91.80
2023-01-10T12:24:00.475Z,93.00
2023-01-10T12:26:36.082Z,93.30
2023-01-10T12:32:30.400Z,92.40
2023-01-10T12:35:09.695Z,92.30
2023-01-10T12:38:03.057Z,94.30
2023-01-10T12:40:52.218Z,92.60
2023-01-10T12:44:13.295Z,93.00
2023-01-10T12:47:12.970Z,94.70
2023-01-10T12:50:07.896Z,93.00
2023-01-10T12:53:20.927Z,93.70
2023-01-10T12:55:59.688Z,94.10
2023-01-10T12:58:46.318Z,92.80
2023-01-10T13:01:42.788Z,93.30
2023-01-10T13:04:22.993Z,95.10
2023-01-10T13:07:21.282Z,92.30
2023-01-10T13:09:53.257Z,93.40
2023-01-10T13:12:35.751Z,91.90
2023-01-10T13:15:31.723Z,93.70
2023-01-10T13:18:31.971Z,91.70
2023-01-10T13:21:19.584Z,91.60
2023-01-10T13:24:08.935Z,94.70
2023-01-10T13:27:19.461Z,94.50
2023-01-10T13:29:51.691Z,93.10
2023-01-10T13:32:27.930Z,93.20
2023-01-10T13:35:23.435Z,93.50
2023-01-10T13:37:58.035Z,93.30
2023-01-10T13:40:33.197Z,92.20
2023-01-10T13:43:38.665Z,92.20
2023-01-10T13:46:19.660Z,93.40
2023-01-10T13:48:53.470Z,93.80
2023-01-10T13:51:28.083Z,92.00
2023-01-10T13:54:31.683Z,93.20
2023-01-10T13:57:05.847Z,93.60
2023-01-10T13:59:55.722Z,92.00
2023-01-10T14:02:33.633Z,93.00
2023-01-10T14:05:08.030Z,93.00
2023-01-10T14:07:52.068Z,92.10
2023-01-10T14:10:35.271Z,94.50
2023-01-10T14:13:12.683Z,92.70
2023-01-10T14:18:40.865Z,93.90
2023-01-10T14:21:24.834Z,94.90
2023-01-10T14:23:56.710Z,93.70
2023-01-10T14:26:44.423Z,92.70
2023-01-10T14:29:20.151Z,94.10
2023-01-10T14:32:45.803Z,92.90
2023-01-10T14:35:44.229Z,92.50
2023-01-10T14:41:26.713Z,93.60
2023-01-10T14:44:03.647Z,93.30
2023-01-10T14:46:51.557Z,94.10
2023-01-10T14:49:29.084Z,93.20
2023-01-10T14:52:26.496Z,91.90
2023-01-10T14:55:19.929Z,93.70
2023-01-10T14:58:21.554Z,92.30
2023-01-10T15:01:14.862Z,93.90
2023-01-10T15:07:08.321Z,94.10
2023-01-10T15:09:39.842Z,92.40
2023-01-10T15:12:14.715Z,91.70
2023-01-10T15:14:46.233Z,92.30
2023-01-10T15:17:22.895Z,92.70
2023-01-10T15:19:56.815Z,95.20
2023-01-10T15:22:36.546Z,94.60
2023-01-10T15:25:47.913Z,92.10
2023-01-10T15:28:23.320Z,93.10
2023-01-10T15:30:59.654Z,91.60
2023-01-10T15:33:35.028Z,92.50
2023-01-10T15:36:15.451Z,93.40
2023-01-10T15:41:58.479Z,92.20
2023-01-10T15:47:53.090Z,91.50
2023-01-10T15:51:04.447Z,91.70
2023-01-10T15:53:57.874Z,93.80
2023-01-10T15:56:52.164Z,92.60
2023-01-10T15:59:31.201Z,92.30
2023-01-10T16:02:15.121Z,92.70
2023-01-10T16:04:48.722Z,91.80
2023-01-10T16:07:34.481Z,93.00
2023-01-10T16:10:33.156Z,91.90
2023-01-10T16:13:33.152Z,92.40
2023-01-10T16:16:09.958Z,91.60
2023-01-10T16:18:42.631Z,92.00
2023-01-10T16:21:18.553Z,93.10
2023-01-10T16:23:50.341Z,92.30
2023-01-10T16:26:33.385Z,92.40
2023-01-10T16:29:06.039Z,91.90
2023-01-10T16:31:41.015Z,91.10
2023-01-10T16:34:16.093Z,91.90
2023-01-10T16:37:12.813Z,91.20
2023-01-10T16:40:12.548Z,91.00
2023-01-10T16:43:01.710Z,90.90
2023-01-10T16:48:19.946Z,91.20
2023-01-10T16:50:51.224Z,93.30
2023-01-10T16:53:27.854Z,94.00
2023-01-10T16:56:00.509Z,92.40
2023-01-10T16:58:31.344Z,93.90
2023-01-10T17:01:02.540Z,92.10
2023-01-10T17:03:40.772Z,91.90
2023-01-10T17:06:14.019Z,93.50
2023-01-10T17:08:53.726Z,93.90
2023-01-10T17:11:31.831Z,93.00
2023-01-10T17:14:05.553Z,91.70
2023-01-10T17:16:36.428Z,94.00
2023-01-10T17:19:07.431Z,93.80
2023-01-10T17:21:41.569Z,92.40
2023-01-10T17:24:13.388Z,92.10
2023-01-10T17:26:44.335Z,91.20
2023-01-10T17:29:15.338Z,91.20
2023-01-10T17:31:46.326Z,91.70
2023-01-10T17:34:23.645Z,94.00
2023-01-10T17:39:39.056Z,91.00
2023-01-10T17:42:27.503Z,91.40
2023-01-10T17:45:08.951Z,91.30
2023-01-10T17:47:39.863Z,92.30
2023-01-10T17:50:10.952Z,92.60
2023-01-10T17:53:01.737Z,91.50
2023-01-10T17:55:56.710Z,91.10
2023-01-10T17:58:33.019Z,91.70
2023-01-10T18:01:06.152Z,92.30
2023-01-10T18:03:37.048Z,93.00
2023-01-10T18:06:19.019Z,91.80
2023-01-10T18:08:54.599Z,91.20
2023-01-10T18:11:27.673Z,91.40
2023-01-10T18:13:58.640Z,92.20
2023-01-10T18:16:29.701Z,92.10
2023-01-10T18:19:00.585Z,91.60
2023-01-10T18:21:31.549Z,90.90
2023-01-10T18:24:26.437Z,91.30
2023-01-10T18:26:57.863Z,91.10
2023-01-10T18:30:02.060Z,91.10
2023-01-10T18:32:39.628Z,92.10
2023-01-10T18:35:13.387Z,92.10
2023-01-10T18:37:44.500Z,91.00
2023-01-10T18:43:25.835Z,91.10
2023-01-10T18:46:23.588Z,90.70
2023-01-10T18:48:55.131Z,91.10
2023-01-10T18:51:26.958Z,91.40
2023-01-10T18:53:58.255Z,90.90
2023-01-10T18:56:29.305Z,90.50
2023-01-10T18:59:00.830Z,90.60
2023-01-10T19:01:57.713Z,91.70
2023-01-10T19:04:44.169Z,90.70
2023-01-10T19:07:37.768Z,91.50
2023-01-10T19:12:56.059Z,91.00
2023-01-10T19:15:27.405Z,91.00
2023-01-10T19:18:05.536Z,91.50
2023-01-10T19:20:53.926Z,90.70
2023-01-10T19:23:24.642Z,90.80
2023-01-10T19:25:59.831Z,90.90
2023-01-10T19:28:31.644Z,90.70
2023-01-10T19:36:36.090Z,91.80
2023-01-10T19:39:08.565Z,92.70
2023-01-10T19:41:46.776Z,91.90
2023-01-10T19:44:18.867Z,92.30
2023-01-10T19:46:50.690Z,90.70
2023-01-10T19:49:22.082Z,91.30
2023-01-10T19:51:55.164Z,92.00
2023-01-10T19:54:30.791Z,92.90
2023-01-10T19:57:03.914Z,91.60
2023-01-10T19:59:34.925Z,90.80
2023-01-10T20:05:13.222Z,92.90
2023-01-10T20:07:44.263Z,90.60
2023-01-10T20:10:15.251Z,90.50
2023-01-10T20:12:49.295Z,91.10
2023-01-10T20:15:20.346Z,92.00
2023-01-10T20:17:51.297Z,92.30
2023-01-10T20:20:33.217Z,91.00
2023-01-10T20:23:13.109Z,92.00
2023-01-10T20:25:48.183Z,91.00
2023-01-10T20:28:43.864Z,92.40
2023-01-10T20:31:20.545Z,90.90
2023-01-10T20:33:51.969Z,90.50
2023-01-10T20:36:25.342Z,90.60
2023-01-10T20:38:56.450Z,90.80
2023-01-10T20:41:30.117Z,90.40
2023-01-10T20:44:01.600Z,90.40
2023-01-10T20:46:35.160Z,90.40
2023-01-10T20:49:06.206Z,90.30
2023-01-10T20:51:38.451Z,90.50
2023-01-10T20:54:09.964Z,90.60
2023-01-10T20:56:43.472Z,90.40
2023-01-10T20:59:14.430Z,90.20
2023-01-10T21:01:46.295Z,90.30
2023-01-10T21:05:13.183Z,90.60
2023-01-10T21:07:45.259Z,92.50
2023-01-10T21:10:16.822Z,90.70
2023-01-10T21:12:48.111Z,90.40
2023-01-10T21:15:19.146Z,90.50
2023-01-10T21:18:01.477Z,90.60
2023-01-10T21:20:32.483Z,90.40
2023-01-10T21:23:03.514Z,90.60
2023-01-10T21:28:19.496Z,90.10
2023-01-10T21:33:35.032Z,90.70
2023-01-10T21:36:12.688Z,91.60
2023-01-10T21:38:48.117Z,91.10
2023-01-10T21:41:41.253Z,90.30
2023-01-10T21:47:02.049Z,90.40
2023-01-10T21:49:33.103Z,91.10
2023-01-10T21:52:16.267Z,90.20
2023-01-10T21:54:58.891Z,90.10
2023-01-10T21:57:30.330Z,90.20
2023-01-10T22:00:02.675Z,90.00
2023-01-10T22:02:41.758Z,89.90
2023-01-10T22:05:15.618Z,90.00
2023-01-10T22:10:32.049Z,90.10
2023-01-10T22:13:03.051Z,90.10
2023-01-10T22:15:34.201Z,90.30
2023-01-10T22:18:05.455Z,90.00
2023-01-10T22:20:36.554Z,90.40
2023-01-10T22:26:17.575Z,90.30
2023-01-10T22:28:48.579Z,90.10
2023-01-10T22:31:21.002Z,90.20
2023-01-10T22:33:52.785Z,90.40
2023-01-10T22:36:24.287Z,90.60
2023-01-10T22:39:27.067Z,90.40
2023-01-10T22:41:58.706Z,90.00
2023-01-10T22:44:30.314Z,90.20
2023-01-10T22:47:04.715Z,91.00
2023-01-10T22:50:03.454Z,92.00
2023-01-10T22:52:34.636Z,90.20
2023-01-10T22:55:05.757Z,90.10
2023-01-10T22:57:46.468Z,91.10
2023-01-10T23:00:19.203Z,90.60
2023-01-10T23:02:50.064Z,90.10
2023-01-10T23:05:41.745Z,90.20
2023-01-10T23:08:12.619Z,90.70
2023-01-10T23:10:43.544Z,90.20
2023-01-10T23:13:15.844Z,90.70
2023-01-10T23:15:46.731Z,90.80
2023-01-10T23:18:17.915Z,91.50
2023-01-10T23:20:50.562Z,90.70
2023-01-10T23:23:21.449Z,91.00
2023-01-10T23:26:02.659Z,90.50
2023-01-10T23:28:41.865Z,90.20
2023-01-10T23:31:13.369Z,90.70
2023-01-10T23:33:44.119Z,90.70
2023-01-10T23:36:14.928Z,92.00
2023-01-10T23:38:47.300Z,91.30
2023-01-10T23:41:17.992Z,91.50
2023-01-10T23:43:51.266Z,92.30
2023-01-10T23:46:22.314Z,90.80
2023-01-10T23:48:53.174Z,92.70
2023-01-10T23:51:23.862Z,91.30
2023-01-10T23:53:54.515Z,91.30
2023-01-10T23:56:25.126Z,91.20
2023-01-10T23:58:55.965Z,90.50
