createdAt,value
2022-08-17T00:00:34.246Z,14.75
2022-08-17T00:03:17.163Z,17.50
2022-08-17T00:05:53.081Z,10.50
2022-08-17T00:08:28.119Z,14.25
2022-08-17T00:10:56.539Z,13.00
2022-08-17T00:13:37.267Z,8.25
2022-08-17T00:16:09.346Z,14.75
2022-08-17T00:18:58.185Z,15.75
2022-08-17T00:21:26.822Z,17.00
2022-08-17T00:24:15.468Z,14.00
2022-08-17T00:26:45.128Z,10.00
2022-08-17T00:29:14.918Z,9.75
2022-08-17T00:31:49.314Z,12.75
2022-08-17T00:34:18.060Z,21.00
2022-08-17T00:36:45.748Z,14.50
2022-08-17T00:39:13.589Z,21.75
2022-08-17T00:41:42.390Z,22.25
2022-08-17T00:44:12.385Z,18.50
2022-08-17T00:46:42.331Z,10.00
2022-08-17T00:49:12.222Z,19.25
2022-08-17T00:51:59.162Z,12.00
2022-08-17T00:54:30.587Z,9.50
2022-08-17T00:57:06.006Z,25.00
2022-08-17T00:59:38.364Z,17.67
2022-08-17T01:02:09.686Z,21.25
2022-08-17T01:04:37.988Z,19.50
2022-08-17T01:07:06.305Z,21.75
2022-08-17T01:09:34.378Z,22.75
2022-08-17T01:12:02.109Z,19.00
2022-08-17T01:14:29.907Z,15.00
2022-08-17T01:16:57.774Z,14.50
2022-08-17T01:19:29.533Z,12.25
2022-08-17T01:22:01.392Z,12.00
2022-08-17T01:24:29.910Z,15.25
2022-08-17T01:26:57.796Z,13.67
2022-08-17T01:29:25.907Z,13.50
2022-08-17T01:31:57.102Z,12.25
2022-08-17T01:34:36.825Z,11.25
2022-08-17T01:37:12.795Z,11.25
2022-08-17T01:39:56.540Z,8.25
2022-08-17T01:42:33.688Z,13.75
2022-08-17T01:45:09.293Z,13.00
2022-08-17T01:47:37.543Z,12.00
2022-08-17T01:50:11.212Z,10.00
2022-08-17T01:52:39.547Z,9.75
2022-08-17T01:55:08.031Z,10.33
2022-08-17T01:57:35.940Z,8.50
2022-08-17T02:00:07.387Z,10.75
2022-08-17T02:02:35.364Z,9.33
2022-08-17T02:05:03.894Z,9.50
2022-08-17T02:07:31.810Z,9.75
2022-08-17T02:10:20.106Z,10.50
2022-08-17T02:12:49.911Z,10.00
2022-08-17T02:15:17.972Z,9.00
2022-08-17T02:17:45.910Z,10.00
2022-08-17T02:20:13.952Z,8.25
2022-08-17T02:22:45.176Z,10.25
2022-08-17T02:25:16.304Z,12.50
2022-08-17T02:27:44.349Z,7.00
2022-08-17T02:30:59.055Z,10.25
2022-08-17T02:33:04.197Z,10.75
2022-08-17T02:35:37.480Z,9.00
2022-08-17T02:38:06.385Z,10.00
2022-08-17T02:40:36.389Z,11.50
2022-08-17T02:43:04.617Z,9.75
2022-08-17T02:45:32.627Z,9.67
2022-08-17T02:48:00.320Z,11.75
2022-08-17T02:50:28.250Z,10.75
2022-08-17T02:53:02.202Z,9.25
2022-08-17T02:55:34.938Z,7.50
2022-08-17T02:58:03.878Z,13.00
2022-08-17T03:00:35.314Z,12.25
2022-08-17T03:03:05.142Z,8.50
2022-08-17T03:05:34.819Z,10.00
2022-08-17T03:08:05.343Z,9.75
2022-08-17T03:10:33.351Z,9.75
2022-08-17T03:13:01.857Z,9.00
2022-08-17T03:15:32.488Z,9.00
2022-08-17T03:18:02.036Z,9.25
2022-08-17T03:20:32.524Z,6.50
2022-08-17T03:23:02.024Z,9.50
2022-08-17T03:25:34.479Z,8.75
2022-08-17T03:28:03.300Z,9.00
2022-08-17T03:30:31.261Z,12.25
2022-08-17T03:33:02.714Z,7.50
2022-08-17T03:35:33.188Z,10.00
2022-08-17T03:38:01.491Z,5.50
2022-08-17T03:40:34.440Z,10.50
2022-08-17T03:43:20.148Z,9.25
2022-08-17T03:46:24.882Z,11.50
2022-08-17T03:49:13.232Z,13.25
2022-08-17T03:51:59.497Z,8.75
2022-08-17T03:54:46.308Z,10.00
2022-08-17T03:57:14.361Z,9.67
2022-08-17T03:59:42.465Z,10.50
2022-08-17T04:02:19.092Z,10.50
2022-08-17T04:04:51.013Z,10.00
2022-08-17T04:07:20.780Z,8.00
2022-08-17T04:09:49.248Z,9.75
2022-08-17T04:12:19.470Z,9.25
2022-08-17T04:14:52.677Z,9.75
2022-08-17T04:17:28.195Z,13.00
2022-08-17T04:19:56.370Z,13.00
2022-08-17T04:22:31.045Z,12.50
2022-08-17T04:25:08.223Z,13.50
2022-08-17T04:27:36.547Z,9.00
2022-08-17T04:30:05.942Z,11.50
2022-08-17T04:33:03.409Z,14.25
2022-08-17T04:35:30.336Z,13.50
2022-08-17T04:38:00.366Z,13.75
2022-08-17T04:40:46.974Z,15.00
2022-08-17T04:43:18.821Z,12.75
2022-08-17T04:45:56.313Z,12.00
2022-08-17T04:48:36.033Z,17.25
2022-08-17T04:51:09.732Z,12.75
2022-08-17T04:53:40.762Z,15.50
2022-08-17T04:56:15.908Z,14.75
2022-08-17T04:58:46.066Z,17.25
2022-08-17T05:01:14.986Z,16.00
2022-08-17T05:03:43.583Z,18.50
2022-08-17T05:06:11.561Z,19.00
2022-08-17T05:08:39.401Z,12.50
2022-08-17T05:11:07.723Z,14.00
2022-08-17T05:13:35.663Z,10.00
2022-08-17T05:16:04.654Z,12.00
2022-08-17T05:18:32.685Z,14.67
2022-08-17T05:21:00.760Z,16.25
2022-08-17T05:23:35.546Z,14.75
2022-08-17T05:26:19.874Z,12.50
2022-08-17T05:28:57.239Z,16.50
2022-08-17T05:31:29.482Z,14.50
2022-08-17T05:33:58.025Z,13.50
2022-08-17T05:36:41.553Z,17.50
2022-08-17T05:39:16.398Z,13.67
2022-08-17T05:41:48.375Z,28.00
2022-08-17T05:44:17.183Z,12.25
2022-08-17T05:46:50.387Z,25.50
2022-08-17T05:49:28.164Z,21.00
2022-08-17T05:52:10.174Z,19.50
2022-08-17T05:55:27.935Z,14.50
2022-08-17T05:58:14.644Z,17.50
2022-08-17T06:01:02.213Z,14.75
2022-08-17T06:03:40.742Z,12.25
2022-08-17T06:06:25.275Z,13.50
2022-08-17T06:09:11.378Z,14.50
2022-08-17T06:11:58.762Z,18.00
2022-08-17T06:14:56.221Z,20.00
2022-08-17T06:17:25.619Z,16.25
2022-08-17T06:19:56.942Z,17.50
2022-08-17T06:22:33.405Z,14.50
2022-08-17T06:25:03.701Z,17.00
2022-08-17T06:27:42.073Z,15.75
2022-08-17T06:30:17.284Z,17.50
2022-08-17T06:32:47.375Z,14.33
2022-08-17T06:35:20.259Z,21.00
2022-08-17T06:38:06.470Z,17.75
2022-08-17T06:40:55.556Z,16.00
2022-08-17T06:43:44.003Z,15.25
2022-08-17T06:46:22.064Z,14.25
2022-08-17T06:49:16.940Z,14.50
2022-08-17T06:52:37.206Z,14.67
2022-08-17T06:55:06.350Z,15.25
2022-08-17T06:57:38.359Z,13.75
2022-08-17T07:00:23.942Z,16.50
2022-08-17T07:03:02.804Z,17.75
2022-08-17T07:05:42.481Z,17.25
2022-08-17T07:08:26.430Z,14.50
2022-08-17T07:10:58.230Z,12.50
2022-08-17T07:13:51.213Z,11.75
2022-08-17T07:16:28.835Z,15.00
2022-08-17T07:18:57.547Z,16.33
2022-08-17T07:21:39.442Z,14.75
2022-08-17T07:24:45.378Z,19.67
2022-08-17T07:27:23.728Z,22.25
2022-08-17T07:29:57.697Z,17.25
2022-08-17T07:32:31.861Z,17.00
2022-08-17T07:35:01.221Z,13.75
2022-08-17T07:37:32.464Z,18.25
2022-08-17T07:40:16.959Z,18.25
2022-08-17T07:43:08.013Z,19.50
2022-08-17T07:46:10.741Z,13.00
2022-08-17T07:48:40.860Z,12.00
2022-08-17T07:51:39.564Z,10.50
2022-08-17T07:54:16.629Z,17.00
2022-08-17T07:56:52.751Z,18.50
2022-08-17T07:59:27.166Z,18.00
2022-08-17T08:02:06.270Z,13.67
2022-08-17T08:05:00.750Z,17.50
2022-08-17T08:07:36.017Z,14.50
2022-08-17T08:10:16.890Z,10.25
2022-08-17T08:12:53.753Z,18.25
2022-08-17T08:15:25.677Z,8.75
2022-08-17T08:18:03.086Z,9.67
2022-08-17T08:20:55.907Z,13.75
2022-08-17T08:23:57.592Z,13.75
2022-08-17T08:26:33.634Z,16.75
2022-08-17T08:29:19.242Z,12.75
2022-08-17T08:32:05.339Z,13.75
2022-08-17T08:35:02.763Z,15.00
2022-08-17T08:37:52.686Z,16.25
2022-08-17T08:40:55.787Z,16.25
2022-08-17T08:43:32.381Z,15.25
2022-08-17T08:46:26.981Z,15.25
2022-08-17T08:49:38.985Z,14.75
2022-08-17T08:52:31.112Z,15.25
2022-08-17T08:55:09.130Z,22.00
2022-08-17T08:57:44.751Z,13.50
2022-08-17T09:00:19.410Z,18.25
2022-08-17T09:03:07.488Z,17.00
2022-08-17T09:06:33.417Z,23.50
2022-08-17T09:09:09.447Z,16.50
2022-08-17T09:12:02.203Z,17.50
2022-08-17T09:14:46.686Z,19.25
2022-08-17T09:17:20.095Z,17.25
2022-08-17T09:20:00.172Z,20.67
2022-08-17T09:22:38.966Z,22.00
2022-08-17T09:25:09.356Z,20.75
2022-08-17T09:27:50.729Z,19.50
2022-08-17T09:30:19.755Z,15.25
2022-08-17T09:32:52.078Z,19.00
2022-08-17T09:35:36.516Z,20.25
2022-08-17T09:38:32.282Z,22.00
2022-08-17T09:41:14.401Z,20.00
2022-08-17T09:44:22.586Z,19.33
2022-08-17T09:47:17.437Z,20.75
2022-08-17T09:50:00.535Z,22.25
2022-08-17T09:52:29.958Z,20.75
2022-08-17T09:54:59.482Z,14.25
2022-08-17T09:57:52.553Z,17.75
2022-08-17T10:00:25.113Z,23.75
2022-08-17T10:02:58.689Z,21.50
2022-08-17T10:05:32.118Z,19.25
2022-08-17T10:08:22.897Z,17.25
2022-08-17T10:11:05.607Z,21.00
2022-08-17T10:14:36.086Z,20.50
2022-08-17T10:16:58.779Z,24.50
2022-08-17T10:19:55.079Z,25.00
2022-08-17T10:22:53.208Z,17.00
2022-08-17T10:25:54.648Z,21.50
2022-08-17T10:28:30.252Z,26.00
2022-08-17T10:31:34.469Z,25.50
2022-08-17T10:34:06.806Z,20.50
2022-08-17T10:37:25.474Z,19.50
2022-08-17T10:40:02.746Z,18.75
2022-08-17T10:42:49.040Z,16.25
2022-08-17T10:45:26.288Z,10.25
2022-08-17T10:48:07.186Z,17.25
2022-08-17T10:50:44.399Z,18.50
2022-08-17T10:53:32.397Z,17.50
2022-08-17T10:56:12.217Z,17.50
2022-08-17T10:58:58.991Z,16.50
2022-08-17T11:01:32.875Z,16.67
2022-08-17T11:04:18.769Z,17.00
2022-08-17T11:06:51.863Z,16.50
2022-08-17T11:09:41.513Z,16.25
2022-08-17T11:12:09.483Z,23.25
2022-08-17T11:15:10.042Z,13.50
2022-08-17T11:17:38.087Z,16.00
2022-08-17T11:20:26.145Z,16.25
2022-08-17T11:23:18.569Z,14.50
2022-08-17T11:25:52.700Z,14.25
2022-08-17T11:28:28.121Z,16.25
2022-08-17T11:30:59.522Z,19.25
2022-08-17T11:33:36.757Z,18.33
2022-08-17T11:36:14.976Z,18.33
2022-08-17T11:39:06.621Z,20.25
2022-08-17T11:41:49.831Z,19.50
2022-08-17T11:44:39.301Z,15.25
2022-08-17T11:47:34.038Z,18.50
2022-08-17T11:50:39.066Z,13.75
2022-08-17T11:53:07.111Z,14.50
2022-08-17T11:55:41.900Z,21.25
2022-08-17T11:58:30.453Z,15.00
2022-08-17T12:01:13.607Z,20.75
2022-08-17T12:03:53.865Z,17.75
2022-08-17T12:06:30.366Z,17.50
2022-08-17T12:09:14.281Z,17.75
2022-08-17T12:11:55.601Z,18.50
2022-08-17T12:15:09.567Z,15.50
2022-08-17T12:17:51.901Z,20.00
2022-08-17T12:20:37.396Z,19.75
2022-08-17T12:23:24.984Z,21.00
2022-08-17T12:25:59.513Z,17.25
2022-08-17T12:28:28.955Z,17.75
2022-08-17T12:31:01.688Z,18.50
2022-08-17T12:33:29.518Z,16.75
2022-08-17T12:36:03.187Z,19.25
2022-08-17T12:38:34.883Z,19.50
2022-08-17T12:41:25.257Z,18.25
2022-08-17T12:44:02.766Z,14.25
2022-08-17T12:46:35.031Z,18.00
2022-08-17T12:49:32.376Z,19.50
2022-08-17T12:52:18.598Z,19.25
2022-08-17T12:55:12.468Z,16.50
2022-08-17T12:57:40.212Z,17.25
2022-08-17T13:00:11.091Z,20.25
2022-08-17T13:02:43.260Z,18.25
2022-08-17T13:05:20.712Z,15.75
2022-08-17T13:07:48.743Z,18.75
2022-08-17T13:10:27.390Z,15.75
2022-08-17T13:13:03.373Z,17.75
2022-08-17T13:15:38.203Z,15.75
2022-08-17T13:18:50.947Z,18.75
2022-08-17T13:21:27.046Z,20.50
2022-08-17T13:24:08.087Z,19.25
2022-08-17T13:26:42.604Z,16.25
2022-08-17T13:29:25.695Z,21.00
2022-08-17T13:32:16.803Z,18.75
2022-08-17T13:35:11.912Z,19.25
2022-08-17T13:37:36.639Z,18.75
2022-08-17T13:40:10.102Z,21.25
2022-08-17T13:42:50.243Z,15.50
2022-08-17T13:45:36.666Z,17.50
2022-08-17T13:48:12.569Z,18.67
2022-08-17T13:50:50.768Z,21.25
2022-08-17T13:53:54.560Z,21.00
2022-08-17T13:56:39.506Z,15.75
2022-08-17T13:59:53.762Z,20.00
2022-08-17T14:02:27.650Z,17.25
2022-08-17T14:04:58.492Z,21.00
2022-08-17T14:07:30.788Z,17.50
2022-08-17T14:10:08.370Z,21.25
2022-08-17T14:12:38.968Z,18.25
2022-08-17T14:15:08.688Z,20.75
2022-08-17T14:17:39.047Z,16.75
2022-08-17T14:20:10.424Z,18.00
2022-08-17T14:22:42.899Z,19.25
2022-08-17T14:25:11.872Z,20.00
2022-08-17T14:27:52.234Z,18.50
2022-08-17T14:30:24.323Z,21.75
2022-08-17T14:32:53.109Z,17.67
2022-08-17T14:35:23.257Z,19.50
2022-08-17T14:37:51.982Z,24.00
2022-08-17T14:40:22.765Z,20.67
2022-08-17T14:42:51.421Z,17.00
2022-08-17T14:45:30.003Z,19.75
2022-08-17T14:48:04.359Z,12.75
2022-08-17T14:50:35.547Z,19.00
2022-08-17T14:53:05.576Z,19.00
2022-08-17T14:55:34.627Z,23.50
2022-08-17T14:58:04.329Z,15.75
2022-08-17T15:00:33.155Z,22.25
2022-08-17T15:03:01.874Z,22.50
2022-08-17T15:05:33.841Z,19.50
2022-08-17T15:08:02.940Z,21.00
2022-08-17T15:10:31.748Z,23.75
2022-08-17T15:13:00.543Z,20.00
2022-08-17T15:15:29.758Z,23.75
2022-08-17T15:17:58.733Z,19.75
2022-08-17T15:20:28.548Z,21.00
2022-08-17T15:22:59.214Z,21.00
2022-08-17T15:25:29.654Z,24.75
2022-08-17T15:27:58.153Z,20.33
2022-08-17T15:30:26.662Z,20.75
2022-08-17T15:32:55.566Z,23.25
2022-08-17T15:35:27.727Z,23.50
2022-08-17T15:38:06.177Z,24.25
2022-08-17T15:40:37.941Z,20.75
2022-08-17T15:43:07.975Z,22.00
2022-08-17T15:45:35.740Z,19.50
2022-08-17T15:48:04.197Z,20.00
2022-08-17T15:50:32.205Z,17.75
2022-08-17T15:53:02.332Z,21.25
2022-08-17T15:55:31.349Z,18.33
2022-08-17T15:57:59.195Z,21.75
2022-08-17T16:00:28.895Z,20.00
2022-08-17T16:03:44.760Z,20.50
2022-08-17T16:05:48.018Z,19.50
2022-08-17T16:08:20.719Z,17.25
2022-08-17T16:10:50.225Z,19.25
2022-08-17T16:13:19.407Z,18.00
2022-08-17T16:15:57.037Z,20.00
2022-08-17T16:18:31.956Z,12.50
2022-08-17T16:21:26.290Z,16.50
2022-08-17T16:23:57.906Z,18.25
2022-08-17T16:26:27.201Z,23.50
2022-08-17T16:28:56.449Z,17.25
2022-08-17T16:31:24.317Z,19.33
2022-08-17T16:34:03.838Z,19.00
2022-08-17T16:36:41.798Z,18.75
2022-08-17T16:39:26.435Z,14.50
2022-08-17T16:41:56.779Z,17.50
2022-08-17T16:44:25.906Z,14.25
2022-08-17T16:46:54.649Z,17.00
2022-08-17T16:49:34.462Z,13.75
2022-08-17T16:52:12.649Z,18.75
2022-08-17T16:54:44.145Z,13.75
2022-08-17T16:57:17.410Z,16.50
2022-08-17T16:59:48.122Z,14.50
2022-08-17T17:02:31.568Z,21.00
2022-08-17T17:05:03.055Z,17.50
2022-08-17T17:07:50.340Z,18.25
2022-08-17T17:10:50.925Z,18.50
2022-08-17T17:13:35.328Z,16.00
2022-08-17T17:16:12.016Z,15.25
2022-08-17T17:19:03.396Z,14.25
2022-08-17T17:22:00.221Z,17.25
2022-08-17T17:24:40.548Z,13.25
2022-08-17T17:27:33.116Z,17.25
2022-08-17T17:30:15.928Z,16.75
2022-08-17T17:33:07.788Z,16.75
2022-08-17T17:35:55.603Z,15.50
2022-08-17T17:38:53.028Z,19.75
2022-08-17T17:41:30.318Z,17.50
2022-08-17T17:44:07.655Z,18.25
2022-08-17T17:46:38.845Z,16.50
2022-08-17T17:49:06.742Z,16.00
2022-08-17T17:52:06.505Z,14.00
2022-08-17T17:54:50.387Z,20.33
2022-08-17T17:57:56.077Z,20.50
2022-08-17T18:00:25.837Z,25.75
2022-08-17T18:03:11.651Z,20.75
2022-08-17T18:05:44.542Z,24.00
2022-08-17T18:08:34.974Z,20.00
2022-08-17T18:11:24.962Z,15.00
2022-08-17T18:14:25.623Z,22.00
2022-08-17T18:16:58.703Z,25.25
2022-08-17T18:19:29.043Z,24.00
2022-08-17T18:22:19.844Z,22.50
2022-08-17T18:24:57.299Z,20.25
2022-08-17T18:27:35.864Z,16.75
2022-08-17T18:30:25.915Z,18.75
2022-08-17T18:32:54.115Z,23.75
2022-08-17T18:35:29.459Z,24.00
2022-08-17T18:38:20.496Z,20.25
2022-08-17T18:40:59.270Z,23.25
2022-08-17T18:43:44.400Z,22.50
2022-08-17T18:46:31.551Z,18.75
2022-08-17T18:49:02.181Z,12.50
2022-08-17T18:51:42.638Z,20.50
2022-08-17T18:54:24.680Z,22.50
2022-08-17T18:56:56.334Z,26.75
2022-08-17T18:59:45.292Z,23.75
2022-08-17T19:02:27.199Z,19.25
2022-08-17T19:05:27.763Z,22.25
2022-08-17T19:08:23.066Z,18.33
2022-08-17T19:10:55.103Z,28.50
2022-08-17T19:13:32.293Z,24.00
2022-08-17T19:16:15.392Z,21.75
2022-08-17T19:18:48.481Z,24.75
2022-08-17T19:21:27.915Z,23.25
2022-08-17T19:23:59.015Z,23.00
2022-08-17T19:26:54.246Z,24.50
2022-08-17T19:29:41.019Z,23.75
2022-08-17T19:32:10.545Z,22.00
2022-08-17T19:34:39.449Z,29.50
2022-08-17T19:37:22.703Z,24.75
2022-08-17T19:40:51.078Z,18.25
2022-08-17T19:43:42.713Z,25.50
2022-08-17T19:46:27.702Z,24.75
2022-08-17T19:49:22.741Z,24.50
2022-08-17T19:52:07.362Z,28.75
2022-08-17T19:54:39.840Z,30.25
2022-08-17T19:57:19.568Z,26.00
2022-08-17T19:59:55.118Z,22.00
2022-08-17T20:02:34.878Z,27.00
2022-08-17T20:05:06.626Z,25.75
2022-08-17T20:07:52.942Z,25.00
2022-08-17T20:10:26.566Z,32.00
2022-08-17T20:12:57.681Z,29.75
2022-08-17T20:15:28.172Z,30.75
2022-08-17T20:17:59.211Z,28.75
2022-08-17T20:20:56.055Z,27.00
2022-08-17T20:23:32.260Z,24.50
2022-08-17T20:26:19.147Z,25.50
2022-08-17T20:29:10.470Z,23.25
2022-08-17T20:31:51.088Z,28.25
2022-08-17T20:34:33.513Z,23.00
2022-08-17T20:37:10.953Z,24.75
2022-08-17T20:39:42.745Z,28.75
2022-08-17T20:42:22.278Z,31.00
2022-08-17T20:44:52.985Z,26.00
2022-08-17T20:47:27.175Z,23.75
2022-08-17T20:50:02.439Z,22.00
2022-08-17T20:52:42.697Z,25.67
2022-08-17T20:55:51.819Z,31.75
2022-08-17T20:58:30.967Z,28.00
2022-08-17T21:01:00.414Z,27.25
2022-08-17T21:03:28.190Z,28.00
2022-08-17T21:06:18.423Z,26.25
2022-08-17T21:08:59.026Z,24.25
2022-08-17T21:11:56.793Z,21.75
2022-08-17T21:14:22.068Z,29.67
2022-08-17T21:17:17.529Z,23.00
2022-08-17T21:20:11.573Z,23.50
2022-08-17T21:22:52.450Z,23.25
2022-08-17T21:25:41.925Z,30.00
2022-08-17T21:29:00.965Z,28.00
2022-08-17T21:31:34.831Z,26.50
2022-08-17T21:34:14.767Z,22.50
2022-08-17T21:36:44.168Z,27.75
2022-08-17T21:39:14.984Z,27.50
2022-08-17T21:41:53.808Z,28.50
2022-08-17T21:44:33.283Z,26.75
2022-08-17T21:47:19.060Z,23.75
2022-08-17T21:49:46.985Z,31.75
2022-08-17T21:52:17.741Z,24.75
2022-08-17T21:54:57.814Z,34.00
2022-08-17T21:57:27.727Z,31.75
2022-08-17T22:00:00.508Z,26.33
2022-08-17T22:02:37.481Z,28.25
2022-08-17T22:05:12.894Z,26.50
2022-08-17T22:07:42.267Z,29.75
2022-08-17T22:10:33.251Z,25.50
2022-08-17T22:13:17.057Z,27.50
2022-08-17T22:15:47.984Z,31.00
2022-08-17T22:18:22.571Z,28.50
2022-08-17T22:20:55.768Z,30.00
2022-08-17T22:23:44.981Z,30.50
2022-08-17T22:26:15.639Z,29.50
2022-08-17T22:28:47.576Z,22.50
2022-08-17T22:31:18.570Z,28.00
2022-08-17T22:33:51.187Z,25.00
2022-08-17T22:36:29.054Z,21.25
2022-08-17T22:39:23.094Z,35.67
2022-08-17T22:42:00.264Z,35.00
2022-08-17T22:44:34.126Z,64.33
2022-08-17T22:47:29.586Z,48.67
2022-08-17T22:50:01.375Z,51.67
2022-08-17T22:53:02.773Z,42.33
2022-08-17T22:55:50.428Z,34.00
2022-08-17T22:58:41.179Z,37.33
2022-08-17T23:01:31.615Z,27.00
2022-08-17T23:04:06.650Z,28.25
2022-08-17T23:06:36.538Z,27.00
2022-08-17T23:09:05.887Z,25.33
2022-08-17T23:11:49.062Z,25.50
2022-08-17T23:14:19.930Z,24.67
2022-08-17T23:16:49.084Z,27.25
2022-08-17T23:19:19.758Z,28.50
2022-08-17T23:21:48.799Z,29.50
2022-08-17T23:24:25.544Z,27.50
2022-08-17T23:26:57.519Z,24.33
2022-08-17T23:29:27.734Z,27.25
2022-08-17T23:31:57.944Z,25.75
2022-08-17T23:34:26.550Z,23.75
2022-08-17T23:36:55.653Z,30.00
2022-08-17T23:39:27.978Z,28.00
2022-08-17T23:42:01.137Z,30.33
2022-08-17T23:44:28.990Z,27.25
2022-08-17T23:46:57.529Z,55.00
2022-08-17T23:49:25.357Z,34.00
2022-08-17T23:51:56.675Z,44.00
2022-08-17T23:54:28.269Z,40.50
2022-08-17T23:56:56.351Z,35.33
2022-08-17T23:59:24.132Z,49.67
