createdAt,value
2019-02-12T07:47:39.441Z,20.05
2019-02-12T07:48:11.440Z,20.05
2019-02-12T07:48:45.231Z,20.07
2019-02-12T07:49:17.338Z,20.08
2019-02-12T07:49:49.335Z,20.08
2019-02-12T07:50:21.338Z,20.1
2019-02-12T07:50:53.297Z,20.1
2019-02-12T07:51:25.371Z,20.08
2019-02-12T07:51:57.341Z,20.2
2019-02-12T07:52:29.294Z,20.08
2019-02-12T07:53:01.302Z,20.16
2019-02-12T07:53:33.347Z,20.05
2019-02-12T07:54:05.317Z,20.05
2019-02-12T07:54:37.309Z,20.11
2019-02-12T07:55:09.327Z,20.08
2019-02-12T07:55:41.325Z,20.19
2019-02-12T07:56:13.318Z,20.08
2019-02-12T07:56:45.289Z,20.19
2019-02-12T07:57:17.245Z,20.16
2019-02-12T07:57:49.292Z,20.08
2019-02-12T07:58:21.291Z,20.12
2019-02-12T07:58:53.279Z,20.15
2019-02-12T07:59:25.302Z,20.16
2019-02-12T07:59:57.297Z,20.16
2019-02-12T08:00:29.296Z,20.2
2019-02-12T08:01:01.261Z,20.16
2019-02-12T08:01:33.281Z,20.18
2019-02-12T08:02:05.265Z,20.16
2019-02-12T08:02:37.262Z,20.15
2019-02-12T08:03:09.240Z,20.23
2019-02-12T08:03:41.253Z,20.12
2019-02-12T08:04:13.228Z,20.11
2019-02-12T08:04:45.236Z,20.18
2019-02-12T08:05:17.223Z,20.22
2019-02-12T08:05:49.228Z,20.15
2019-02-12T08:06:21.325Z,20.18
2019-02-12T08:06:53.344Z,20.22
2019-02-12T08:07:25.323Z,20.12
2019-02-12T08:07:57.302Z,20.25
2019-02-12T08:08:29.257Z,20.16
2019-02-12T08:09:01.271Z,20.12
2019-02-12T08:09:33.299Z,20.23
2019-02-12T08:10:05.336Z,20.16
2019-02-12T08:10:37.328Z,20.3
2019-02-12T08:11:09.292Z,20.18
2019-02-12T08:11:41.339Z,20.26
2019-02-12T08:12:13.391Z,20.29
2019-02-12T08:12:45.388Z,20.29
2019-02-12T08:13:17.374Z,20.29
2019-02-12T08:13:49.351Z,20.19
2019-02-12T08:14:21.338Z,20.26
2019-02-12T08:14:53.329Z,20.29
2019-02-12T08:15:25.313Z,20.25
2019-02-12T08:15:57.305Z,20.27
2019-02-12T08:16:29.313Z,20.29
2019-02-12T08:17:01.301Z,20.23
2019-02-12T08:17:33.278Z,20.23
2019-02-12T08:18:05.237Z,20.26
2019-02-12T08:18:37.212Z,20.27
2019-02-12T08:19:09.178Z,20.22
2019-02-12T08:19:41.174Z,20.27
2019-02-12T08:20:13.183Z,20.38
2019-02-12T08:20:45.156Z,20.35
2019-02-12T08:21:17.152Z,20.26
2019-02-12T08:21:49.157Z,20.32
2019-02-12T08:22:21.152Z,20.26
2019-02-12T08:22:53.151Z,20.34
2019-02-12T08:23:25.139Z,20.34
2019-02-12T08:23:57.152Z,20.38
2019-02-12T08:24:29.157Z,20.37
2019-02-12T08:25:01.157Z,20.46
2019-02-12T08:25:33.295Z,20.46
2019-02-12T08:26:05.268Z,20.41
2019-02-12T08:26:37.268Z,20.38
2019-02-12T08:27:09.235Z,20.38
2019-02-12T08:27:41.242Z,20.48
2019-02-12T08:28:13.228Z,20.4
2019-02-12T08:28:45.249Z,20.37
2019-02-12T08:29:17.401Z,20.37
2019-02-12T08:29:49.377Z,20.34
2019-02-12T08:30:21.381Z,20.44
2019-02-12T08:30:53.387Z,20.42
2019-02-12T08:31:25.387Z,20.51
2019-02-12T08:31:57.357Z,20.41
2019-02-12T08:32:29.749Z,20.51
2019-02-12T08:33:01.861Z,20.51
2019-02-12T08:33:33.883Z,20.48
2019-02-12T08:34:05.873Z,20.49
2019-02-12T08:34:37.862Z,20.49
2019-02-12T08:35:09.862Z,20.49
2019-02-12T08:35:41.836Z,20.6
2019-02-12T08:36:13.831Z,20.56
2019-02-12T08:36:45.808Z,20.56
2019-02-12T08:37:17.820Z,20.51
2019-02-12T08:37:49.814Z,20.57
2019-02-12T08:38:21.782Z,20.57
2019-02-12T08:38:53.770Z,20.6
2019-02-12T08:39:25.809Z,20.6
2019-02-12T08:39:57.862Z,20.58
2019-02-12T08:40:29.917Z,20.58
2019-02-12T08:41:01.912Z,20.6
2019-02-12T08:41:33.930Z,20.58
2019-02-12T08:42:05.920Z,20.58
2019-02-12T08:42:37.941Z,20.58
2019-02-12T08:43:09.931Z,20.61
2019-02-12T08:43:42.688Z,20.58
2019-02-12T08:44:14.794Z,20.67
2019-02-12T08:44:46.806Z,20.66
2019-02-12T08:45:18.800Z,20.71
2019-02-12T08:45:50.795Z,20.63
2019-02-12T08:46:22.795Z,20.68
2019-02-12T08:46:54.800Z,20.74
2019-02-12T08:47:26.814Z,20.68
2019-02-12T08:47:58.868Z,20.67
2019-02-12T08:48:30.856Z,20.72
2019-02-12T08:49:02.883Z,20.76
2019-02-12T08:49:34.876Z,20.76
2019-02-12T08:50:06.963Z,20.78
2019-02-12T08:50:38.962Z,20.76
2019-02-12T08:51:10.946Z,20.78
2019-02-12T08:51:42.935Z,20.82
2019-02-12T08:52:14.914Z,20.78
2019-02-12T08:52:46.919Z,20.83
2019-02-12T08:53:18.907Z,20.86
2019-02-12T08:53:50.954Z,20.85
2019-02-12T08:54:22.958Z,20.88
2019-02-12T08:54:54.964Z,20.85
2019-02-12T08:55:26.931Z,20.81
2019-02-12T08:55:58.908Z,20.79
2019-02-12T08:56:30.920Z,20.75
2019-02-12T08:57:02.903Z,20.91
2019-02-12T08:57:34.922Z,20.93
2019-02-12T08:58:06.939Z,20.91
2019-02-12T08:58:38.949Z,20.9
2019-02-12T08:59:10.960Z,20.88
2019-02-12T08:59:42.981Z,20.9
2019-02-12T09:00:15.018Z,20.86
2019-02-12T09:00:47.467Z,20.88
2019-02-12T09:01:19.623Z,20.88
2019-02-12T09:01:51.667Z,20.94
2019-02-12T09:02:23.778Z,20.88
2019-02-12T09:02:55.777Z,21.01
2019-02-12T09:03:27.778Z,21
2019-02-12T09:03:59.784Z,20.85
2019-02-12T09:04:31.803Z,21.01
2019-02-12T09:05:03.831Z,20.98
2019-02-12T09:05:35.915Z,20.98
2019-02-12T09:06:07.943Z,20.97
2019-02-12T09:06:39.951Z,21.06
2019-02-12T09:07:11.979Z,21.04
2019-02-12T09:07:43.965Z,21.06
2019-02-12T09:08:16.019Z,21
2019-02-12T09:08:48.036Z,21.04
2019-02-12T09:09:20.052Z,20.93
2019-02-12T09:09:52.057Z,21.03
2019-02-12T09:10:24.043Z,21.01
2019-02-12T09:10:56.029Z,21.01
2019-02-12T09:11:28.026Z,21
2019-02-12T09:12:00.095Z,21.03
2019-02-12T09:12:32.332Z,21.06
2019-02-12T09:13:04.623Z,21.04
2019-02-12T09:13:36.686Z,21.08
2019-02-12T09:14:08.687Z,21.01
2019-02-12T09:14:40.744Z,21.08
2019-02-12T09:15:12.891Z,21.08
2019-02-12T09:15:45.343Z,20.98
2019-02-12T09:16:17.334Z,21.04
2019-02-12T09:16:49.335Z,21.11
2019-02-12T09:17:21.326Z,21.12
2019-02-12T09:17:53.361Z,20.97
2019-02-12T09:18:25.348Z,21.06
2019-02-12T09:18:57.445Z,21.01
2019-02-12T09:19:29.440Z,21.01
2019-02-12T09:20:01.478Z,21.08
2019-02-12T09:20:33.491Z,21.03
2019-02-12T09:21:05.645Z,21
2019-02-12T09:21:37.752Z,21.11
2019-02-12T09:22:09.744Z,21.11
2019-02-12T09:22:41.798Z,21.13
2019-02-12T09:23:13.806Z,21.12
2019-02-12T09:23:45.902Z,21.12
2019-02-12T09:24:18.266Z,21.11
2019-02-12T09:24:50.418Z,21.19
2019-02-12T09:25:22.633Z,21.06
2019-02-12T09:25:54.615Z,21.16
2019-02-12T09:26:26.601Z,21.15
2019-02-12T09:26:58.613Z,21.13
2019-02-12T09:27:30.614Z,21.19
2019-02-12T09:28:02.617Z,21.16
2019-02-12T09:28:34.626Z,21.15
2019-02-12T09:29:06.700Z,21.21
2019-02-12T09:29:38.679Z,21.15
2019-02-12T09:30:10.680Z,21.16
2019-02-12T09:30:42.688Z,21.19
2019-02-12T09:31:14.726Z,21.18
2019-02-12T09:31:46.753Z,21.21
2019-02-12T09:32:18.726Z,21.22
2019-02-12T09:32:50.924Z,21.28
2019-02-12T09:33:23.042Z,21.19
2019-02-12T09:33:55.080Z,21.25
2019-02-12T09:34:27.093Z,21.25
2019-02-12T09:34:59.098Z,21.18
2019-02-12T09:35:31.233Z,21.19
2019-02-12T09:36:03.332Z,21.23
2019-02-12T09:36:35.445Z,21.21
2019-02-12T09:37:07.439Z,21.22
2019-02-12T09:37:39.459Z,21.25
2019-02-12T09:38:11.435Z,21.23
2019-02-12T09:38:43.428Z,21.3
2019-02-12T09:39:15.403Z,21.3
2019-02-12T09:39:47.369Z,21.27
2019-02-12T09:40:19.567Z,21.25
2019-02-12T09:40:51.574Z,21.3
2019-02-12T09:41:23.562Z,21.34
2019-02-12T09:41:55.591Z,21.33
2019-02-12T09:42:27.598Z,21.31
2019-02-12T09:42:59.606Z,21.31
2019-02-12T09:43:31.607Z,21.31
2019-02-12T09:44:03.591Z,21.34
2019-02-12T09:44:35.584Z,21.34
2019-02-12T09:45:07.565Z,21.3
2019-02-12T09:45:39.535Z,21.38
2019-02-12T09:46:11.548Z,21.41
2019-02-12T09:46:43.533Z,21.43
2019-02-12T09:47:15.515Z,21.52
2019-02-12T09:47:47.486Z,21.52
2019-02-12T09:48:19.469Z,21.49
2019-02-12T09:48:51.432Z,21.51
2019-02-12T09:49:26.184Z,21.53
2019-02-12T09:49:58.176Z,21.53
2019-02-12T09:50:30.490Z,21.55
2019-02-12T09:51:02.603Z,21.53
2019-02-12T09:51:35.177Z,21.58
2019-02-12T09:52:07.191Z,21.64
2019-02-12T09:52:39.160Z,21.67
2019-02-12T09:53:11.232Z,21.62
2019-02-12T09:53:43.305Z,21.66
2019-02-12T09:54:15.305Z,21.68
2019-02-12T09:54:47.291Z,21.76
2019-02-12T09:55:19.392Z,21.73
2019-02-12T09:55:51.382Z,21.8
2019-02-12T09:56:23.363Z,21.76
2019-02-12T09:56:55.432Z,21.78
2019-02-12T09:57:27.478Z,21.83
2019-02-12T09:57:59.491Z,21.89
2019-02-12T09:58:31.534Z,21.77
2019-02-12T09:59:03.560Z,21.76
2019-02-12T09:59:35.552Z,21.82
2019-02-12T10:00:08.237Z,21.89
2019-02-12T10:00:40.358Z,21.93
2019-02-12T10:01:12.447Z,21.8
2019-02-12T10:01:44.452Z,21.93
2019-02-12T10:02:16.448Z,21.97
2019-02-12T10:02:48.438Z,21.96
2019-02-12T10:03:20.495Z,21.94
2019-02-12T10:03:52.514Z,21.94
2019-02-12T10:04:24.504Z,21.9
2019-02-12T10:04:56.562Z,21.94
2019-02-12T10:05:28.626Z,21.92
2019-02-12T10:06:00.623Z,21.93
2019-02-12T10:06:32.648Z,21.97
2019-02-12T10:07:04.652Z,22.02
2019-02-12T10:07:36.861Z,21.96
2019-02-12T10:08:09.543Z,22.05
2019-02-12T10:08:41.534Z,22.09
2019-02-12T10:09:13.536Z,22.07
2019-02-12T10:09:45.534Z,22.05
2019-02-12T10:10:17.546Z,22.04
2019-02-12T10:10:49.548Z,22
2019-02-12T10:11:21.556Z,22.07
2019-02-12T10:11:53.567Z,22.07
2019-02-12T10:12:25.580Z,22.07
2019-02-12T10:12:57.599Z,22
2019-02-12T10:13:29.604Z,22.07
2019-02-12T10:14:01.585Z,21.96
2019-02-12T10:14:33.592Z,22.07
2019-02-12T10:15:05.585Z,22.08
2019-02-12T10:15:37.618Z,22.05
2019-02-12T10:16:09.606Z,22.04
2019-02-12T10:16:41.587Z,22.02
2019-02-12T10:17:13.590Z,22.07
2019-02-12T10:17:45.620Z,22.02
2019-02-12T10:18:17.667Z,22.04
2019-02-12T10:18:49.744Z,22.08
2019-02-12T10:19:21.744Z,22
2019-02-12T10:19:53.744Z,22.07
2019-02-12T10:20:25.766Z,22.08
2019-02-12T10:20:57.819Z,22.04
2019-02-12T10:21:29.874Z,22.05
2019-02-12T10:22:01.867Z,21.99
2019-02-12T10:22:33.887Z,22
2019-02-12T10:23:06.550Z,22.05
2019-02-12T10:23:38.625Z,22.07
2019-02-12T10:24:19.223Z,21.99
2019-02-12T10:24:51.879Z,22.09
2019-02-12T10:25:23.931Z,22.09
2019-02-12T10:25:55.913Z,22.02
2019-02-12T10:26:27.891Z,22
2019-02-12T10:26:59.921Z,22
2019-02-12T10:27:31.912Z,22.07
2019-02-12T10:28:03.904Z,22
2019-02-12T10:28:36.058Z,21.99
2019-02-12T10:29:08.065Z,22.05
2019-02-12T10:29:40.052Z,22.11
2019-02-12T10:30:12.046Z,22.04
2019-02-12T10:30:44.029Z,22.07
2019-02-12T10:31:16.027Z,22
2019-02-12T10:31:48.014Z,22.04
2019-02-12T10:32:20.003Z,22.07
2019-02-12T10:32:52.098Z,22.07
2019-02-12T10:33:24.183Z,22.11
2019-02-12T10:33:56.179Z,22.04
2019-02-12T10:34:28.334Z,22.11
2019-02-12T10:35:00.319Z,22.11
2019-02-12T10:35:32.320Z,22.11
2019-02-12T10:36:04.345Z,22.15
2019-02-12T10:36:36.462Z,22.05
2019-02-12T10:37:08.447Z,22.05
2019-02-12T10:37:40.427Z,22.09
2019-02-12T10:38:44.458Z,22.12
2019-02-12T10:39:16.464Z,22.14
2019-02-12T10:39:48.454Z,22.2
2019-02-12T10:40:20.432Z,22.26
2019-02-12T10:40:52.463Z,22.18
2019-02-12T10:41:24.474Z,22.09
2019-02-12T10:41:56.494Z,22.2
2019-02-12T10:42:28.485Z,22.15
2019-02-12T10:43:00.486Z,22.07
2019-02-12T10:43:32.494Z,22.11
2019-02-12T10:44:04.543Z,22.24
2019-02-12T10:44:36.569Z,22.23
2019-02-12T10:45:08.586Z,22.16
2019-02-12T10:45:40.571Z,22.27
2019-02-12T10:46:12.550Z,22.3
2019-02-12T10:46:44.500Z,22.23
2019-02-12T10:47:16.509Z,22.26
2019-02-12T10:47:48.516Z,22.23
2019-02-12T10:48:20.522Z,22.24
2019-02-12T10:48:52.792Z,22.27
2019-02-12T10:49:24.873Z,22.33
2019-02-12T10:49:56.920Z,22.33
2019-02-12T10:50:30.574Z,22.33
2019-02-12T10:51:02.555Z,22.31
2019-02-12T10:51:34.560Z,22.39
2019-02-12T10:52:06.546Z,22.29
2019-02-12T10:52:38.560Z,22.31
2019-02-12T10:53:10.590Z,22.39
2019-02-12T10:53:42.656Z,22.39
2019-02-12T10:54:14.704Z,22.41
2019-02-12T10:54:46.701Z,22.44
2019-02-12T10:55:18.717Z,22.42
2019-02-12T10:55:50.731Z,22.41
2019-02-12T10:56:22.722Z,22.46
2019-02-12T10:56:54.778Z,22.45
2019-02-12T10:57:26.775Z,22.42
2019-02-12T10:57:58.756Z,22.49
2019-02-12T10:58:30.823Z,22.44
2019-02-12T10:59:02.827Z,22.46
2019-02-12T10:59:34.883Z,22.44
2019-02-12T11:00:06.879Z,22.51
2019-02-12T11:00:38.917Z,22.51
2019-02-12T11:01:10.878Z,22.51
2019-02-12T11:01:42.867Z,22.48
2019-02-12T11:02:14.859Z,22.48
2019-02-12T11:02:46.859Z,22.46
2019-02-12T11:03:18.872Z,22.44
2019-02-12T11:03:50.855Z,22.48
2019-02-12T11:04:22.902Z,22.52
2019-02-12T11:04:54.952Z,22.6
2019-02-12T11:05:26.952Z,22.59
2019-02-12T11:05:59.027Z,22.51
2019-02-12T11:06:31.233Z,22.59
2019-02-12T11:07:03.335Z,22.45
2019-02-12T11:07:35.408Z,22.51
2019-02-12T11:08:07.502Z,22.6
2019-02-12T11:08:39.576Z,22.48
2019-02-12T11:09:11.558Z,22.6
2019-02-12T11:09:43.577Z,22.55
2019-02-12T11:10:15.577Z,22.57
2019-02-12T11:10:47.633Z,22.6
2019-02-12T11:11:19.728Z,22.57
2019-02-12T11:11:51.716Z,22.49
2019-02-12T11:12:23.731Z,22.45
2019-02-12T11:12:55.723Z,22.63
2019-02-12T11:13:27.698Z,22.61
2019-02-12T11:13:59.674Z,22.51
2019-02-12T11:14:31.677Z,22.55
2019-02-12T11:15:03.661Z,22.63
2019-02-12T11:15:35.650Z,22.57
2019-02-12T11:16:07.650Z,22.57
2019-02-12T11:16:39.643Z,22.48
2019-02-12T11:17:11.626Z,22.45
2019-02-12T11:17:43.618Z,22.45
2019-02-12T11:18:15.624Z,22.51
2019-02-12T11:18:47.596Z,22.46
2019-02-12T11:19:19.611Z,22.51
2019-02-12T11:19:51.580Z,22.51
2019-02-12T11:20:23.563Z,22.49
2019-02-12T11:20:55.554Z,22.49
2019-02-12T11:21:27.553Z,22.42
2019-02-12T11:21:59.539Z,22.48
2019-02-12T11:22:31.520Z,22.51
2019-02-12T11:23:03.544Z,22.48
2019-02-12T11:23:35.529Z,22.45
2019-02-12T11:24:07.531Z,22.46
2019-02-12T11:24:39.528Z,22.44
2019-02-12T11:25:11.516Z,22.52
2019-02-12T11:25:43.499Z,22.46
2019-02-12T11:26:15.468Z,22.46
2019-02-12T11:26:47.452Z,22.51
2019-02-12T11:27:19.440Z,22.46
2019-02-12T11:27:51.417Z,22.44
2019-02-12T11:28:23.423Z,22.45
2019-02-12T11:28:55.417Z,22.42
2019-02-12T11:29:27.424Z,22.44
2019-02-12T11:30:00.933Z,22.46
2019-02-12T11:30:32.931Z,22.46
2019-02-12T11:31:04.925Z,22.54
2019-02-12T11:31:36.906Z,22.52
2019-02-12T11:32:08.889Z,22.44
2019-02-12T11:32:40.980Z,22.45
2019-02-12T11:33:13.394Z,22.49
2019-02-12T11:33:45.387Z,22.51
2019-02-12T11:34:17.387Z,22.49
2019-02-12T11:34:49.441Z,22.45
2019-02-12T11:35:21.424Z,22.48
2019-02-12T11:35:53.437Z,22.55
2019-02-12T11:36:25.432Z,22.54
2019-02-12T11:36:57.443Z,22.46
2019-02-12T11:37:29.418Z,22.46
2019-02-12T11:38:01.389Z,22.48
2019-02-12T11:38:33.347Z,22.61
2019-02-12T11:39:05.323Z,22.51
2019-02-12T11:39:37.302Z,22.45
2019-02-12T11:40:09.276Z,22.48
2019-02-12T11:40:41.248Z,22.51
2019-02-12T11:41:13.259Z,22.44
2019-02-12T11:41:45.233Z,22.52
2019-02-12T11:42:17.240Z,22.52
2019-02-12T11:42:49.216Z,22.48
2019-02-12T11:43:21.203Z,22.48
2019-02-12T11:43:53.183Z,22.45
2019-02-12T11:44:25.181Z,22.46
2019-02-12T11:44:57.180Z,22.46
2019-02-12T11:45:29.158Z,22.48
2019-02-12T11:46:01.139Z,22.48
2019-02-12T11:46:34.799Z,22.45
2019-02-12T11:47:06.753Z,22.48
2019-02-12T11:47:38.762Z,22.46
2019-02-12T11:48:10.759Z,22.42
2019-02-12T11:48:42.749Z,22.41
2019-02-12T11:49:14.736Z,22.42
2019-02-12T11:49:46.700Z,22.39
2019-02-12T11:50:18.683Z,22.41
2019-02-12T11:50:50.703Z,22.41
2019-02-12T11:51:22.721Z,22.46
2019-02-12T11:51:54.681Z,22.48
2019-02-12T11:52:26.664Z,22.44
2019-02-12T11:52:58.658Z,22.34
2019-02-12T11:53:30.625Z,22.41
2019-02-12T11:54:02.708Z,22.42
2019-02-12T11:54:34.691Z,22.45
2019-02-12T11:55:14.906Z,22.41
2019-02-12T11:55:46.897Z,22.41
2019-02-12T11:56:18.924Z,22.45
2019-02-12T11:56:50.907Z,22.46
2019-02-12T11:57:22.881Z,22.46
2019-02-12T11:57:54.861Z,22.42
2019-02-12T11:58:26.846Z,22.46
2019-02-12T11:58:58.840Z,22.42
2019-02-12T11:59:30.879Z,22.42
2019-02-12T12:00:02.862Z,22.42
2019-02-12T12:00:34.843Z,22.46
2019-02-12T12:01:06.822Z,22.46
2019-02-12T12:01:38.804Z,22.45
2019-02-12T12:02:10.821Z,22.48
2019-02-12T12:02:42.807Z,22.52
2019-02-12T12:03:14.802Z,22.48
2019-02-12T12:03:46.774Z,22.52
2019-02-12T12:04:18.755Z,22.44
2019-02-12T12:04:50.775Z,22.45
2019-02-12T12:05:22.761Z,22.46
2019-02-12T12:05:54.782Z,22.45
2019-02-12T12:06:26.783Z,22.42
2019-02-12T12:06:58.755Z,22.46
2019-02-12T12:07:30.737Z,22.51
2019-02-12T12:08:02.723Z,22.55
2019-02-12T12:08:34.702Z,22.49
2019-02-12T12:09:06.688Z,22.49
2019-02-12T12:09:38.650Z,22.52
2019-02-12T12:10:10.619Z,22.44
2019-02-12T12:10:42.615Z,22.45
2019-02-12T12:11:14.706Z,22.51
2019-02-12T12:11:47.250Z,22.48
2019-02-12T12:12:19.218Z,22.48
2019-02-12T12:12:51.201Z,22.44
2019-02-12T12:13:23.167Z,22.46
2019-02-12T12:13:55.141Z,22.48
2019-02-12T12:14:27.112Z,22.49
2019-02-12T12:14:59.108Z,22.44
2019-02-12T12:15:31.103Z,22.46
2019-02-12T12:16:03.098Z,22.45
2019-02-12T12:16:35.068Z,22.46
2019-02-12T12:17:07.068Z,22.45
2019-02-12T12:17:39.089Z,22.55
2019-02-12T12:18:11.070Z,22.46
2019-02-12T12:18:43.056Z,22.6
2019-02-12T12:19:15.050Z,22.64
2019-02-12T12:19:47.060Z,22.49
2019-02-12T12:20:19.037Z,22.63
2019-02-12T12:20:51.021Z,22.51
2019-02-12T12:21:23.034Z,22.59
2019-02-12T12:21:55.034Z,22.6
2019-02-12T12:22:27.004Z,22.49
2019-02-12T12:22:58.980Z,22.61
2019-02-12T12:23:30.953Z,22.59
2019-02-12T12:24:02.915Z,22.52
2019-02-12T12:24:34.911Z,22.6
2019-02-12T12:25:06.897Z,22.51
2019-02-12T12:25:38.980Z,22.51
2019-02-12T12:26:10.946Z,22.46
2019-02-12T12:26:42.918Z,22.6
2019-02-12T12:27:14.909Z,22.46
2019-02-12T12:27:46.900Z,22.6
2019-02-12T12:28:18.927Z,22.45
2019-02-12T12:28:50.890Z,22.57
2019-02-12T12:29:22.890Z,22.55
2019-02-12T12:29:54.863Z,22.63
2019-02-12T12:30:26.848Z,22.6
2019-02-12T12:30:58.823Z,22.57
2019-02-12T12:31:30.819Z,22.57
2019-02-12T12:32:02.810Z,22.59
2019-02-12T12:32:34.799Z,22.55
2019-02-12T12:33:06.792Z,22.57
2019-02-12T12:33:38.755Z,22.61
2019-02-12T12:34:10.714Z,22.61
2019-02-12T12:34:42.701Z,22.57
2019-02-12T12:35:14.707Z,22.66
2019-02-12T12:35:46.702Z,22.66
2019-02-12T12:36:18.740Z,22.61
2019-02-12T12:36:50.849Z,22.64
2019-02-12T12:37:22.815Z,22.59
2019-02-12T12:37:54.782Z,22.67
2019-02-12T12:38:26.786Z,22.61
2019-02-12T12:38:58.762Z,22.64
2019-02-12T12:39:30.777Z,22.66
2019-02-12T12:40:02.779Z,22.61
2019-02-12T12:40:34.756Z,22.64
2019-02-12T12:41:06.744Z,22.59
2019-02-12T12:41:38.721Z,22.6
2019-02-12T12:42:10.710Z,22.63
2019-02-12T12:42:42.891Z,22.61
2019-02-12T12:43:15.672Z,22.61
2019-02-12T12:43:48.203Z,22.63
2019-02-12T12:44:20.210Z,22.59
2019-02-12T12:44:52.367Z,22.55
2019-02-12T12:45:24.375Z,22.54
2019-02-12T12:45:56.343Z,22.59
2019-02-12T12:46:28.419Z,22.61
2019-02-12T12:47:00.391Z,22.61
2019-02-12T12:47:32.387Z,22.63
2019-02-12T12:48:04.387Z,22.67
2019-02-12T12:48:36.409Z,22.61
2019-02-12T12:49:08.407Z,22.57
2019-02-12T12:49:40.400Z,22.75
2019-02-12T12:50:12.450Z,22.66
2019-02-12T12:50:44.442Z,22.64
2019-02-12T12:51:16.529Z,22.66
2019-02-12T12:51:48.560Z,22.69
2019-02-12T12:52:20.542Z,22.61
2019-02-12T12:52:52.727Z,22.67
2019-02-12T12:53:24.707Z,22.66
2019-02-12T12:53:56.713Z,22.59
2019-02-12T12:54:28.701Z,22.69
2019-02-12T12:55:00.729Z,22.7
2019-02-12T12:55:32.778Z,22.63
2019-02-12T12:56:04.769Z,22.7
2019-02-12T12:56:36.744Z,22.76
2019-02-12T12:57:08.748Z,22.67
2019-02-12T12:57:42.117Z,22.73
2019-02-12T12:58:14.216Z,22.75
2019-02-12T12:58:46.242Z,22.7
2019-02-12T12:59:18.228Z,22.69
2019-02-12T12:59:50.240Z,22.78
2019-02-12T13:00:22.266Z,22.82
2019-02-12T13:00:54.253Z,22.79
2019-02-12T13:01:27.931Z,22.81
2019-02-12T13:01:59.963Z,22.78
2019-02-12T13:02:31.951Z,22.79
2019-02-12T13:03:03.925Z,22.85
2019-02-12T13:03:35.923Z,22.85
2019-02-12T13:04:07.919Z,22.89
2019-02-12T13:04:39.903Z,22.86
2019-02-12T13:05:12.029Z,22.97
2019-02-12T13:05:44.025Z,23.01
2019-02-12T13:06:15.997Z,23.04
2019-02-12T13:06:48.000Z,23.07
2019-02-12T13:07:19.987Z,23.12
2019-02-12T13:07:51.954Z,23.01
2019-02-12T13:08:23.914Z,23.1
2019-02-12T13:08:55.904Z,23.07
2019-02-12T13:09:27.929Z,23.06
2019-02-12T13:09:59.918Z,23.12
2019-02-12T13:10:31.918Z,23.21
2019-02-12T13:11:03.903Z,23.21
2019-02-12T13:11:35.889Z,23.26
2019-02-12T13:12:07.884Z,23.21
2019-02-12T13:12:39.858Z,23.24
2019-02-12T13:13:11.845Z,23.22
2019-02-12T13:13:43.836Z,23.29
2019-02-12T13:14:15.799Z,23.37
2019-02-12T13:14:47.784Z,23.44
2019-02-12T13:15:19.761Z,23.59
2019-02-12T13:15:51.741Z,23.6
2019-02-12T13:16:23.742Z,23.6
2019-02-12T13:16:56.736Z,23.7
2019-02-12T13:17:30.169Z,23.66
2019-02-12T13:18:02.573Z,23.77
2019-02-12T13:18:34.569Z,23.77
2019-02-12T13:19:08.428Z,23.92
2019-02-12T13:19:40.758Z,23.99
2019-02-12T13:20:12.817Z,23.93
2019-02-12T13:20:45.632Z,24
2019-02-12T13:21:17.623Z,24.07
2019-02-12T13:21:49.602Z,24.17
2019-02-12T13:22:21.584Z,24.29
2019-02-12T13:22:53.585Z,24.42
2019-02-12T13:23:25.604Z,24.66
2019-02-12T13:23:58.539Z,24.77
2019-02-12T13:24:30.829Z,25.05
2019-02-12T13:25:08.110Z,25.17
2019-02-12T13:25:40.679Z,25.2
2019-02-12T13:26:12.736Z,25.42
2019-02-12T13:26:44.739Z,25.57
2019-02-12T13:27:16.727Z,25.62
2019-02-12T13:27:48.757Z,25.63
2019-02-12T13:28:20.757Z,25.76
2019-02-12T13:28:52.901Z,25.79
2019-02-12T13:29:24.879Z,25.85
2019-02-12T13:29:56.889Z,26.03
2019-02-12T13:30:30.618Z,26.17
2019-02-12T13:31:02.660Z,26.2
2019-02-12T13:31:34.823Z,26.19
2019-02-12T13:32:06.955Z,26.2
2019-02-12T13:32:39.295Z,26.2
2019-02-12T13:33:11.404Z,26.09
2019-02-12T13:33:43.547Z,26.12
2019-02-12T13:34:15.627Z,25.96
2019-02-12T13:34:47.770Z,25.96
2019-02-12T13:35:19.846Z,25.93
2019-02-12T13:35:51.818Z,25.89
2019-02-12T13:36:23.894Z,25.89
2019-02-12T13:36:56.100Z,25.85
2019-02-12T13:37:28.093Z,25.85
2019-02-12T13:38:00.089Z,25.82
2019-02-12T13:38:32.046Z,25.78
2019-02-12T13:39:04.029Z,25.78
2019-02-12T13:39:36.039Z,25.79
2019-02-12T13:40:08.040Z,25.69
2019-02-12T13:40:40.162Z,25.69
2019-02-12T13:41:12.436Z,25.69
2019-02-12T13:41:45.157Z,25.57
2019-02-12T13:42:17.952Z,25.54
2019-02-12T13:42:49.920Z,25.6
2019-02-12T13:43:21.890Z,25.44
2019-02-12T13:43:53.866Z,25.45
2019-02-12T13:44:25.844Z,25.51
2019-02-12T13:44:57.916Z,25.39
2019-02-12T13:45:30.410Z,25.45
2019-02-12T13:46:02.731Z,25.38
2019-02-12T13:46:35.563Z,25.37
2019-02-12T13:47:07.563Z,25.24
2019-02-12T13:47:39.673Z,25.23
2019-02-12T13:48:11.744Z,25.2
2019-02-12T13:48:43.976Z,25.22
2019-02-12T13:49:16.004Z,25.14
2019-02-12T13:49:48.066Z,25.09
2019-02-12T13:50:20.157Z,25.07
2019-02-12T13:50:52.239Z,25.11
2019-02-12T13:51:24.279Z,25.02
2019-02-12T13:51:56.375Z,25.05
2019-02-12T13:52:28.392Z,24.9
2019-02-12T13:53:00.539Z,24.87
2019-02-12T13:53:32.665Z,24.77
2019-02-12T13:54:04.909Z,24.8
2019-02-12T13:54:36.935Z,24.74
2019-02-12T13:55:15.390Z,24.75
2019-02-12T13:55:49.488Z,24.67
2019-02-12T13:56:21.630Z,24.67
2019-02-12T13:56:53.633Z,24.56
2019-02-12T13:57:25.853Z,24.58
2019-02-12T13:57:57.857Z,24.56
2019-02-12T13:58:29.892Z,24.44
2019-02-12T13:59:01.905Z,24.44
2019-02-12T13:59:33.888Z,24.48
2019-02-12T14:00:05.876Z,24.44
2019-02-12T14:00:37.874Z,24.39
2019-02-12T14:01:09.866Z,24.4
2019-02-12T14:01:41.897Z,24.33
2019-02-12T14:02:13.983Z,24.3
2019-02-12T14:02:45.986Z,24.27
2019-02-12T14:03:22.425Z,24.27
2019-02-12T14:03:55.255Z,24.29
2019-02-12T14:04:27.272Z,24.22
2019-02-12T14:04:59.238Z,24.18
2019-02-12T14:05:31.264Z,24.19
2019-02-12T14:06:03.536Z,24.12
2019-02-12T14:06:35.707Z,24.19
2019-02-12T14:07:07.942Z,24.12
2019-02-12T14:07:39.947Z,24.15
2019-02-12T14:08:11.943Z,24.09
2019-02-12T14:08:43.945Z,24.07
2019-02-12T14:09:15.905Z,24.11
2019-02-12T14:09:47.969Z,24.03
2019-02-12T14:10:19.949Z,24.04
2019-02-12T14:10:51.932Z,24.11
2019-02-12T14:11:23.921Z,24.12
2019-02-12T14:11:55.909Z,24.07
2019-02-12T14:12:27.900Z,24.04
2019-02-12T14:12:59.977Z,24.09
2019-02-12T14:13:31.941Z,24.15
2019-02-12T14:14:03.927Z,24.15
2019-02-12T14:14:35.921Z,24.26
2019-02-12T14:15:07.921Z,24.27
2019-02-12T14:15:39.901Z,24.45
2019-02-12T14:16:11.894Z,24.45
2019-02-12T14:16:44.565Z,24.48
2019-02-12T14:17:16.543Z,24.59
2019-02-12T14:17:48.519Z,24.71
2019-02-12T14:18:20.532Z,24.7
2019-02-12T14:18:52.543Z,24.71
2019-02-12T14:19:24.532Z,24.67
2019-02-12T14:19:56.573Z,24.69
2019-02-12T14:20:28.589Z,24.66
2019-02-12T14:21:00.584Z,24.78
2019-02-12T14:21:32.600Z,24.7
2019-02-12T14:22:04.658Z,24.71
2019-02-12T14:22:36.676Z,24.64
2019-02-12T14:23:08.662Z,24.59
2019-02-12T14:23:40.650Z,24.63
2019-02-12T14:24:12.645Z,24.58
2019-02-12T14:24:44.642Z,24.59
2019-02-12T14:25:16.624Z,24.54
2019-02-12T14:25:57.296Z,24.54
2019-02-12T14:26:29.285Z,24.51
2019-02-12T14:27:01.314Z,24.4
2019-02-12T14:27:33.317Z,24.48
2019-02-12T14:28:05.323Z,24.44
2019-02-12T14:28:37.341Z,24.36
2019-02-12T14:29:09.349Z,24.33
2019-02-12T14:29:41.406Z,24.29
2019-02-12T14:30:13.429Z,24.24
2019-02-12T14:30:45.414Z,24.27
2019-02-12T14:31:17.413Z,24.27
2019-02-12T14:31:52.942Z,24.29
2019-02-12T14:32:25.216Z,24.19
2019-02-12T14:32:57.220Z,24.12
2019-02-12T14:33:29.218Z,24.12
2019-02-12T14:34:01.233Z,24.21
2019-02-12T14:34:33.311Z,24.17
2019-02-12T14:35:05.311Z,24.21
2019-02-12T14:35:37.333Z,24.08
2019-02-12T14:36:09.374Z,24.07
2019-02-12T14:36:41.417Z,24.12
2019-02-12T14:37:13.464Z,24.09
2019-02-12T14:37:45.449Z,24.12
2019-02-12T14:38:17.434Z,24.17
2019-02-12T14:38:49.423Z,24.18
2019-02-12T14:39:21.423Z,24.12
2019-02-12T14:39:53.414Z,24.07
2019-02-12T14:40:25.403Z,24.14
2019-02-12T14:40:57.407Z,24.09
2019-02-12T14:41:29.402Z,24.07
2019-02-12T14:42:01.377Z,24.09
2019-02-12T14:42:33.365Z,24.04
2019-02-12T14:43:13.598Z,24.11