createdAt,value
2017-07-12T00:02:27.139Z,69.27
2017-07-12T00:04:56.605Z,67.33
2017-07-12T00:07:26.119Z,68.72
2017-07-12T00:09:55.550Z,70.22
2017-07-12T00:12:24.838Z,70.73
2017-07-12T00:14:54.329Z,71.27
2017-07-12T00:17:23.794Z,71.54
2017-07-12T00:19:53.262Z,71.99
2017-07-12T00:22:22.766Z,72.14
2017-07-12T00:24:52.239Z,72.74
2017-07-12T00:27:21.675Z,72.88
2017-07-12T00:29:51.119Z,72.94
2017-07-12T00:32:20.554Z,72.73
2017-07-12T00:34:49.997Z,72.47
2017-07-12T00:37:19.448Z,72.12
2017-07-12T00:39:48.993Z,71.19
2017-07-12T00:42:18.448Z,72.28
2017-07-12T00:44:47.882Z,69.64
2017-07-12T00:49:45.594Z,70.70
2017-07-12T00:52:15.055Z,68.20
2017-07-12T00:54:44.497Z,68.37
2017-07-12T00:57:13.948Z,68.03
2017-07-12T00:59:43.393Z,68.21
2017-07-12T01:02:12.842Z,68.24
2017-07-12T01:04:42.291Z,68.35
2017-07-12T01:07:11.744Z,68.59
2017-07-12T01:09:41.188Z,68.88
2017-07-12T01:12:10.629Z,69.02
2017-07-12T01:14:40.127Z,68.71
2017-07-12T01:17:09.568Z,69.40
2017-07-12T01:19:39.020Z,68.88
2017-07-12T01:22:08.473Z,68.77
2017-07-12T01:24:37.917Z,69.12
2017-07-12T01:27:07.397Z,69.60
2017-07-12T01:29:36.831Z,69.69
2017-07-12T01:32:06.311Z,70.30
2017-07-12T01:34:35.776Z,70.10
2017-07-12T01:37:05.230Z,70.08
2017-07-12T01:39:34.681Z,70.96
2017-07-12T01:42:04.146Z,71.62
2017-07-12T01:44:33.586Z,72.59
2017-07-12T01:47:02.685Z,73.00
2017-07-12T01:49:32.121Z,73.08
2017-07-12T01:52:01.659Z,72.19
2017-07-12T01:54:31.102Z,73.81
2017-07-12T01:57:00.565Z,75.24
2017-07-12T01:59:30.018Z,76.09
2017-07-12T02:01:59.466Z,77.00
2017-07-12T02:04:28.925Z,77.30
2017-07-12T02:06:58.535Z,77.33
2017-07-12T02:09:28.002Z,77.16
2017-07-12T02:11:57.473Z,77.88
2017-07-12T02:14:26.927Z,78.10
2017-07-12T02:16:56.391Z,78.17
2017-07-12T02:19:25.834Z,78.68
2017-07-12T02:21:55.301Z,79.05
2017-07-12T02:24:24.744Z,79.56
2017-07-12T02:26:54.201Z,79.65
2017-07-12T02:29:23.679Z,79.78
2017-07-12T02:31:53.125Z,80.13
2017-07-12T02:34:22.586Z,80.05
2017-07-12T02:36:52.047Z,80.53
2017-07-12T02:39:21.490Z,80.75
2017-07-12T02:41:50.948Z,80.70
2017-07-12T02:44:20.414Z,81.02
2017-07-12T02:46:49.861Z,81.50
2017-07-12T02:49:19.306Z,81.83
2017-07-12T02:51:48.755Z,81.96
2017-07-12T02:54:18.201Z,81.81
2017-07-12T02:56:47.670Z,82.17
2017-07-12T02:59:17.122Z,82.46
2017-07-12T03:01:46.569Z,82.54
2017-07-12T03:04:16.006Z,82.85
2017-07-12T03:06:45.478Z,83.05
2017-07-12T03:09:14.928Z,83.09
2017-07-12T03:11:44.372Z,83.19
2017-07-12T03:14:13.822Z,83.12
2017-07-12T03:16:43.279Z,83.58
2017-07-12T03:19:13.042Z,84.04
2017-07-12T03:21:42.487Z,84.09
2017-07-12T03:24:11.937Z,84.08
2017-07-12T03:26:41.411Z,84.14
2017-07-12T03:29:10.849Z,84.65
2017-07-12T03:31:40.309Z,84.77
2017-07-12T03:34:09.769Z,84.80
2017-07-12T03:36:39.205Z,85.11
2017-07-12T03:39:08.650Z,85.18
2017-07-12T03:41:38.233Z,85.22
2017-07-12T03:44:07.970Z,85.04
2017-07-12T03:46:37.445Z,85.41
2017-07-12T03:49:06.891Z,85.33
2017-07-12T03:51:36.357Z,85.39
2017-07-12T03:54:05.797Z,85.41
2017-07-12T03:56:35.265Z,85.38
2017-07-12T03:59:05.006Z,85.63
2017-07-12T04:01:34.470Z,85.63
2017-07-12T04:04:03.922Z,85.66
2017-07-12T04:06:33.357Z,85.56
2017-07-12T04:09:02.793Z,85.89
2017-07-12T04:11:32.397Z,86.01
2017-07-12T04:14:02.139Z,86.00
2017-07-12T04:16:31.597Z,85.84
2017-07-12T04:19:01.325Z,85.49
2017-07-12T04:21:30.762Z,85.34
2017-07-12T04:24:00.213Z,85.15
2017-07-12T04:26:29.676Z,85.40
2017-07-12T04:28:59.190Z,85.45
2017-07-12T04:31:28.663Z,85.38
2017-07-12T04:33:58.114Z,85.13
2017-07-12T04:36:27.571Z,84.83
2017-07-12T04:38:57.009Z,84.59
2017-07-12T04:41:26.499Z,84.17
2017-07-12T04:43:55.922Z,83.80
2017-07-12T04:46:25.371Z,83.44
2017-07-12T04:48:54.823Z,83.00
2017-07-12T04:51:24.266Z,82.67
2017-07-12T04:53:53.722Z,82.45
2017-07-12T04:56:23.176Z,81.70
2017-07-12T04:58:52.895Z,80.97
2017-07-12T05:01:22.344Z,80.52
2017-07-12T05:03:51.794Z,79.84
2017-07-12T05:06:21.234Z,78.94
2017-07-12T05:08:50.684Z,78.63
2017-07-12T05:11:20.150Z,78.07
2017-07-12T05:13:49.593Z,77.42
2017-07-12T05:16:19.948Z,77.50
2017-07-12T05:18:49.391Z,76.97
2017-07-12T05:21:18.834Z,75.71
2017-07-12T05:23:48.289Z,74.00
2017-07-12T05:26:17.738Z,72.47
2017-07-12T05:28:47.188Z,71.92
2017-07-12T05:31:16.645Z,71.29
2017-07-12T05:33:46.099Z,70.77
2017-07-12T05:36:15.580Z,70.13
2017-07-12T05:38:45.003Z,69.31
2017-07-12T05:41:14.459Z,69.74
2017-07-12T05:43:43.905Z,70.02
2017-07-12T05:46:13.353Z,70.04
2017-07-12T05:48:42.802Z,70.00
2017-07-12T05:51:12.262Z,69.61
2017-07-12T05:53:41.715Z,68.57
2017-07-12T05:56:11.173Z,68.27
2017-07-12T05:58:40.750Z,68.34
2017-07-12T06:01:10.224Z,68.33
2017-07-12T06:03:39.662Z,68.20
2017-07-12T06:06:10.081Z,67.79
2017-07-12T06:08:39.548Z,67.30
2017-07-12T06:11:08.988Z,67.40
2017-07-12T06:13:38.437Z,66.59
2017-07-12T06:16:07.897Z,65.50
2017-07-12T06:18:37.360Z,63.77
2017-07-12T06:21:06.817Z,63.29
2017-07-12T06:23:36.280Z,62.28
2017-07-12T06:26:05.733Z,61.48
2017-07-12T06:28:36.885Z,61.29
2017-07-12T06:31:06.341Z,61.75
2017-07-12T06:33:35.615Z,62.53
2017-07-12T06:36:05.077Z,61.47
2017-07-12T06:38:34.533Z,60.85
2017-07-12T06:41:03.984Z,60.70
2017-07-12T06:43:33.460Z,60.33
2017-07-12T06:46:02.918Z,59.97
2017-07-12T06:48:32.382Z,58.87
2017-07-12T06:51:01.846Z,58.71
2017-07-12T06:53:31.301Z,58.79
2017-07-12T06:56:00.753Z,58.96
2017-07-12T06:58:30.217Z,58.88
2017-07-12T07:00:59.674Z,58.97
2017-07-12T07:03:29.125Z,59.05
2017-07-12T07:05:58.592Z,58.41
2017-07-12T07:08:28.174Z,57.89
2017-07-12T07:10:57.609Z,57.36
2017-07-12T07:13:27.066Z,56.08
2017-07-12T07:15:56.545Z,54.43
2017-07-12T07:18:25.814Z,53.89
2017-07-12T07:20:55.261Z,54.26
2017-07-12T07:23:24.712Z,54.51
2017-07-12T07:25:54.165Z,53.95
2017-07-12T07:28:23.626Z,54.07
2017-07-12T07:30:53.073Z,52.96
2017-07-12T07:33:23.109Z,53.62
2017-07-12T07:35:52.590Z,52.58
2017-07-12T07:38:22.045Z,51.51
2017-07-12T07:40:51.503Z,51.94
2017-07-12T07:43:20.962Z,51.14
2017-07-12T07:45:50.429Z,51.76
2017-07-12T07:48:19.907Z,52.18
2017-07-12T07:50:49.462Z,51.50
2017-07-12T07:53:18.920Z,51.46
2017-07-12T07:55:48.361Z,52.43
2017-07-12T07:58:17.823Z,52.41
2017-07-12T08:00:47.279Z,51.85
2017-07-12T08:03:16.740Z,50.83
2017-07-12T08:05:46.172Z,50.54
2017-07-12T08:08:15.644Z,48.96
2017-07-12T08:10:45.075Z,49.32
2017-07-12T08:13:14.534Z,48.85
2017-07-12T08:15:43.997Z,49.29
2017-07-12T08:18:13.448Z,47.84
2017-07-12T08:20:42.909Z,47.52
2017-07-12T08:23:12.349Z,47.48
2017-07-12T08:25:41.816Z,47.36
2017-07-12T08:28:11.326Z,48.35
2017-07-12T08:30:40.773Z,48.53
2017-07-12T08:33:11.172Z,49.08
2017-07-12T08:35:40.628Z,49.24
2017-07-12T08:38:10.075Z,49.75
2017-07-12T08:40:39.539Z,49.52
2017-07-12T08:43:08.981Z,49.65
2017-07-12T08:45:38.449Z,49.85
2017-07-12T08:48:07.995Z,49.34
2017-07-12T08:50:37.433Z,47.82
2017-07-12T08:53:06.886Z,45.64
2017-07-12T08:55:36.336Z,46.54
2017-07-12T08:58:05.797Z,46.58
2017-07-12T09:00:35.283Z,46.37
2017-07-12T09:03:04.578Z,47.47
2017-07-12T09:05:34.022Z,47.47
2017-07-12T09:08:03.493Z,49.63
2017-07-12T09:10:32.938Z,50.11
2017-07-12T09:13:02.385Z,50.82
2017-07-12T09:15:31.851Z,50.94
2017-07-12T09:18:01.128Z,49.40
2017-07-12T09:20:30.586Z,48.26
2017-07-12T09:23:00.026Z,48.25
2017-07-12T09:35:27.138Z,45.27
2017-07-12T09:37:56.596Z,43.17
2017-07-12T09:40:26.109Z,43.15
2017-07-12T09:42:55.566Z,43.93
2017-07-12T09:45:25.021Z,42.02
2017-07-12T09:47:54.477Z,41.83
2017-07-12T09:50:23.913Z,42.36
2017-07-12T09:52:54.117Z,40.19
2017-07-12T09:55:23.573Z,39.83
2017-07-12T09:57:53.038Z,38.25
2017-07-12T10:00:22.476Z,39.62
2017-07-12T10:02:51.756Z,39.76
2017-07-12T10:05:21.207Z,38.43
2017-07-12T10:07:50.681Z,37.35
2017-07-12T10:10:20.142Z,36.82
2017-07-12T10:12:49.602Z,35.84
2017-07-12T10:15:19.049Z,35.37
2017-07-12T10:17:48.505Z,35.58
2017-07-12T10:20:17.950Z,36.46
2017-07-12T10:22:47.412Z,37.21
2017-07-12T10:25:16.854Z,37.97
2017-07-12T10:27:46.294Z,38.60
2017-07-12T10:30:15.764Z,38.23
2017-07-12T10:32:45.201Z,37.58
2017-07-12T10:35:14.653Z,36.79
2017-07-12T10:37:44.109Z,39.04
2017-07-12T10:40:13.553Z,39.17
2017-07-12T10:42:42.989Z,38.49
2017-07-12T10:45:12.453Z,40.73
2017-07-12T10:47:41.937Z,40.31
2017-07-12T10:50:11.393Z,40.41
2017-07-12T10:52:40.851Z,39.97
2017-07-12T10:55:10.303Z,41.95
2017-07-12T10:57:39.854Z,41.23
2017-07-12T11:00:09.302Z,41.74
2017-07-12T11:02:38.746Z,41.41
2017-07-12T11:05:08.189Z,42.10
2017-07-12T11:07:37.707Z,43.02
2017-07-12T11:10:07.152Z,44.21
2017-07-12T11:12:36.594Z,43.79
2017-07-12T11:15:06.048Z,43.80
2017-07-12T11:17:35.492Z,43.95
2017-07-12T11:20:04.958Z,43.87
2017-07-12T11:22:34.411Z,44.17
2017-07-12T11:25:03.872Z,42.20
2017-07-12T11:27:33.313Z,42.04
2017-07-12T11:30:02.785Z,42.66
2017-07-12T11:32:32.245Z,42.72
2017-07-12T11:35:01.693Z,42.84
2017-07-12T11:37:31.147Z,42.33
2017-07-12T11:40:00.600Z,43.22
2017-07-12T11:42:30.046Z,41.92
2017-07-12T11:44:59.501Z,41.09
2017-07-12T11:47:28.945Z,40.07
2017-07-12T11:49:58.414Z,41.18
2017-07-12T11:52:27.891Z,42.20
2017-07-12T11:54:57.322Z,41.69
2017-07-12T11:57:26.778Z,40.62
2017-07-12T11:59:56.325Z,42.59
2017-07-12T12:02:25.782Z,41.43
2017-07-12T12:04:55.227Z,43.27
2017-07-12T12:07:24.673Z,43.12
2017-07-12T12:09:54.121Z,42.88
2017-07-12T12:12:23.574Z,41.90
2017-07-12T12:14:53.034Z,43.50
2017-07-12T12:17:22.526Z,41.02
2017-07-12T12:19:51.969Z,41.08
2017-07-12T12:22:22.159Z,40.62
2017-07-12T12:24:51.607Z,39.25
2017-07-12T12:27:21.042Z,39.14
2017-07-12T12:29:50.550Z,38.37
2017-07-12T12:32:19.993Z,37.37
2017-07-12T12:34:49.513Z,39.45
2017-07-12T12:37:18.977Z,41.27
2017-07-12T12:39:48.421Z,39.41
2017-07-12T12:42:17.872Z,38.16
2017-07-12T12:44:47.329Z,37.86
2017-07-12T12:47:16.605Z,37.14
2017-07-12T12:49:46.057Z,36.16
2017-07-12T12:52:15.529Z,34.51
2017-07-12T12:54:44.829Z,33.62
2017-07-12T12:57:14.094Z,33.48
2017-07-12T12:59:43.551Z,30.70
2017-07-12T13:02:12.993Z,30.83
2017-07-12T13:05:00.105Z,33.28
2017-07-12T13:07:29.549Z,34.86
2017-07-12T13:09:58.997Z,33.43
2017-07-12T13:12:28.466Z,34.97
2017-07-12T13:14:57.948Z,36.72
2017-07-12T13:17:27.388Z,38.26
2017-07-12T13:19:57.571Z,39.58
2017-07-12T13:22:27.020Z,41.09
2017-07-12T13:24:56.482Z,40.96
2017-07-12T13:27:25.945Z,41.35
2017-07-12T13:29:55.386Z,41.28
2017-07-12T13:32:24.841Z,41.48
2017-07-12T13:34:54.297Z,42.45
2017-07-12T13:37:23.734Z,43.19
2017-07-12T13:39:53.198Z,43.60
2017-07-12T13:42:22.650Z,44.52
2017-07-12T13:44:52.106Z,43.08
2017-07-12T13:47:21.567Z,42.93
2017-07-12T13:49:51.025Z,43.12
2017-07-12T13:52:20.457Z,42.97
2017-07-12T13:54:49.913Z,42.62
2017-07-12T13:57:19.450Z,42.32
2017-07-12T13:59:49.063Z,40.51
2017-07-12T14:02:18.525Z,39.84
2017-07-12T14:04:47.978Z,40.17
2017-07-12T14:07:17.423Z,37.69
2017-07-12T14:09:46.880Z,32.21
2017-07-12T14:12:16.333Z,29.97
2017-07-12T14:14:45.774Z,33.26
2017-07-12T14:17:15.246Z,35.42
2017-07-12T14:19:44.677Z,35.23
2017-07-12T14:22:14.128Z,35.94
2017-07-12T14:24:43.611Z,35.28
2017-07-12T14:27:13.055Z,34.98
2017-07-12T14:29:42.505Z,35.21
2017-07-12T14:32:11.961Z,33.67
2017-07-12T14:34:41.405Z,32.44
2017-07-12T14:37:10.872Z,32.15
2017-07-12T14:39:40.317Z,34.19
2017-07-12T14:42:09.805Z,36.88
2017-07-12T14:44:39.241Z,38.28
2017-07-12T14:47:08.698Z,38.18
2017-07-12T14:49:38.125Z,40.72
2017-07-12T14:52:07.595Z,38.21
2017-07-12T14:54:37.126Z,36.60
2017-07-12T14:57:06.560Z,37.30
2017-07-12T14:59:36.016Z,39.75
2017-07-12T15:02:05.475Z,39.60
2017-07-12T15:04:34.925Z,40.72
2017-07-12T15:07:04.366Z,39.19
2017-07-12T15:09:33.818Z,35.68
2017-07-12T15:12:03.285Z,35.16
2017-07-12T15:14:32.829Z,34.61
2017-07-12T15:17:02.274Z,31.76
2017-07-12T15:19:31.733Z,29.67
2017-07-12T15:22:01.276Z,33.16
2017-07-12T15:24:30.743Z,36.28
2017-07-12T15:27:00.184Z,37.70
2017-07-12T15:29:29.640Z,39.77
2017-07-12T15:31:59.095Z,38.03
2017-07-12T15:34:28.599Z,38.15
2017-07-12T15:36:58.043Z,36.53
2017-07-12T15:39:27.487Z,36.89
2017-07-12T15:41:56.932Z,39.29
2017-07-12T15:44:26.377Z,38.86
2017-07-12T15:46:55.920Z,39.53
2017-07-12T15:49:25.394Z,36.40
2017-07-12T15:51:54.966Z,34.33
2017-07-12T15:54:24.426Z,33.28
2017-07-12T15:56:53.953Z,33.88
2017-07-12T15:59:23.430Z,33.47
2017-07-12T16:01:52.922Z,33.51
2017-07-12T16:04:22.390Z,32.87
2017-07-12T16:06:52.049Z,32.33
2017-07-12T16:09:21.487Z,33.86
2017-07-12T16:11:50.953Z,35.88
2017-07-12T16:14:20.415Z,38.89
2017-07-12T16:16:49.873Z,37.82
2017-07-12T16:19:19.426Z,36.82
2017-07-12T16:21:49.074Z,34.21
2017-07-12T16:24:18.562Z,36.12
2017-07-12T16:26:47.998Z,37.40
2017-07-12T16:29:17.471Z,35.97
2017-07-12T16:31:46.929Z,36.08
2017-07-12T16:34:16.398Z,36.85
2017-07-12T16:36:45.850Z,39.01
2017-07-12T16:39:15.316Z,38.94
2017-07-12T16:41:44.781Z,40.15
2017-07-12T16:44:14.239Z,36.50
2017-07-12T16:46:43.724Z,38.41
2017-07-12T16:49:13.315Z,36.79
2017-07-12T16:51:42.769Z,36.32
2017-07-12T16:54:12.279Z,37.06
2017-07-12T16:56:41.761Z,38.78
2017-07-12T16:59:11.206Z,40.34
2017-07-12T17:01:40.674Z,41.69
2017-07-12T17:04:10.169Z,41.87
2017-07-12T17:06:39.647Z,42.87
2017-07-12T17:09:09.099Z,42.70
2017-07-12T17:11:38.536Z,44.21
2017-07-12T17:14:08.094Z,45.12
2017-07-12T17:16:37.531Z,44.33
2017-07-12T17:19:06.986Z,43.55
2017-07-12T17:21:36.439Z,46.37
2017-07-12T17:24:05.893Z,47.21
2017-07-12T17:26:35.372Z,48.68
2017-07-12T17:29:04.834Z,49.02
2017-07-12T17:31:34.291Z,50.19
2017-07-12T17:34:03.757Z,50.34
2017-07-12T17:36:33.201Z,51.18
2017-07-12T17:39:02.684Z,51.57
2017-07-12T17:41:31.938Z,51.98
2017-07-12T17:44:01.396Z,52.34
2017-07-12T17:46:30.852Z,52.19
2017-07-12T17:49:00.296Z,51.51
2017-07-12T17:51:29.786Z,49.45
2017-07-12T17:53:59.213Z,48.19
2017-07-12T17:56:28.671Z,46.29
2017-07-12T17:58:58.131Z,46.44
2017-07-12T18:01:27.582Z,47.02
2017-07-12T18:03:57.019Z,44.80
2017-07-12T18:06:26.461Z,44.41
2017-07-12T18:08:55.910Z,43.93
2017-07-12T18:11:25.369Z,43.06
2017-07-12T18:13:54.899Z,43.20
2017-07-12T18:16:24.342Z,44.71
2017-07-12T18:18:53.832Z,46.86
2017-07-12T18:21:23.274Z,48.61
2017-07-12T18:23:52.749Z,49.59
2017-07-12T18:26:22.227Z,50.16
2017-07-12T18:28:51.687Z,51.05
2017-07-12T18:31:21.146Z,51.37
2017-07-12T18:33:50.610Z,51.44
2017-07-12T18:36:20.050Z,52.23
2017-07-12T18:38:49.526Z,53.05
2017-07-12T18:41:19.029Z,53.11
2017-07-12T18:43:48.463Z,53.47
2017-07-12T18:46:17.907Z,53.60
2017-07-12T18:48:47.456Z,53.74
2017-07-12T18:51:16.902Z,54.27
2017-07-12T18:53:46.343Z,54.42
2017-07-12T18:56:15.814Z,55.10
2017-07-12T18:58:45.245Z,54.92
2017-07-12T19:01:14.707Z,55.66
2017-07-12T19:03:44.167Z,55.55
2017-07-12T19:06:13.610Z,56.06
2017-07-12T19:08:43.061Z,57.16
2017-07-12T19:11:12.510Z,58.99
2017-07-12T19:13:41.966Z,60.92
2017-07-12T19:16:11.416Z,62.68
2017-07-12T19:18:40.867Z,63.88
2017-07-12T19:21:10.327Z,66.28
2017-07-12T19:23:40.200Z,66.23
2017-07-12T19:26:09.646Z,66.76
2017-07-12T19:28:39.110Z,67.90
2017-07-12T19:31:08.549Z,67.86
2017-07-12T19:33:38.009Z,69.02
2017-07-12T19:36:07.467Z,69.50
2017-07-12T19:38:36.929Z,69.94
2017-07-12T19:41:06.427Z,70.77
2017-07-12T19:43:36.082Z,70.90
2017-07-12T19:46:05.537Z,71.39
2017-07-12T19:48:34.982Z,71.79
2017-07-12T19:51:04.441Z,72.26
2017-07-12T19:53:33.897Z,71.89
2017-07-12T19:56:03.354Z,71.47
2017-07-12T19:58:32.833Z,72.29
2017-07-12T20:01:02.289Z,72.35
2017-07-12T20:03:31.751Z,71.70
2017-07-12T20:06:01.209Z,72.13
2017-07-12T20:08:30.663Z,72.67
2017-07-12T20:11:00.093Z,72.88
2017-07-12T20:13:29.552Z,73.33
2017-07-12T20:15:59.346Z,73.35
2017-07-12T20:18:28.845Z,73.79
2017-07-12T20:20:58.301Z,74.46
2017-07-12T20:23:27.763Z,74.84
2017-07-12T20:25:57.260Z,75.25
2017-07-12T20:28:26.737Z,75.93
2017-07-12T20:30:56.194Z,75.83
2017-07-12T20:33:26.593Z,75.85
2017-07-12T20:35:56.042Z,75.95
2017-07-12T20:38:25.526Z,75.76
2017-07-12T20:40:54.971Z,76.07
2017-07-12T20:43:24.426Z,75.60
2017-07-12T20:45:53.878Z,75.57
2017-07-12T20:48:23.346Z,75.81
2017-07-12T20:50:52.818Z,75.84
2017-07-12T20:53:22.257Z,75.54
2017-07-12T20:55:51.977Z,75.79
2017-07-12T20:58:21.440Z,75.72
2017-07-12T21:00:50.884Z,75.92
2017-07-12T21:03:20.341Z,76.18
2017-07-12T21:05:49.799Z,76.09
2017-07-12T21:08:19.249Z,76.26
2017-07-12T21:10:48.746Z,76.55
2017-07-12T21:13:18.194Z,76.74
2017-07-12T21:15:47.657Z,76.19
2017-07-12T21:18:17.106Z,75.76
2017-07-12T21:20:46.573Z,75.27
2017-07-12T21:23:16.028Z,75.44
2017-07-12T21:25:45.470Z,75.34
2017-07-12T21:28:14.915Z,75.35
2017-07-12T21:30:44.361Z,75.44
2017-07-12T21:33:13.842Z,75.68
2017-07-12T21:35:43.289Z,75.65
2017-07-12T21:38:12.730Z,75.76
2017-07-12T21:40:42.230Z,75.59
2017-07-12T21:43:11.923Z,75.46
2017-07-12T21:45:41.387Z,75.79
2017-07-12T21:48:10.848Z,75.70
2017-07-12T21:50:40.304Z,75.71
2017-07-12T21:53:26.456Z,75.92
2017-07-12T21:56:18.297Z,75.78
2017-07-12T21:59:10.237Z,75.34
2017-07-12T22:02:02.258Z,75.64
2017-07-12T22:04:54.289Z,75.25
2017-07-12T22:07:46.438Z,75.39
2017-07-12T22:10:38.388Z,74.77
2017-07-12T22:13:30.405Z,75.15
2017-07-12T22:16:22.422Z,75.08
2017-07-12T22:19:14.489Z,74.88
2017-07-12T22:22:06.488Z,75.10
2017-07-12T22:24:58.434Z,74.58
2017-07-12T22:27:50.510Z,74.66
2017-07-12T22:30:42.629Z,74.49
2017-07-12T22:33:34.590Z,74.29
2017-07-12T22:36:26.467Z,74.21
2017-07-12T22:39:07.154Z,74.18
2017-07-12T22:41:41.961Z,74.19
2017-07-12T22:44:10.670Z,73.95
2017-07-12T22:46:40.138Z,74.15
2017-07-12T22:49:09.580Z,73.73
2017-07-12T22:51:39.069Z,73.22
2017-07-12T22:54:08.610Z,73.39
2017-07-12T22:56:38.221Z,72.89
2017-07-12T22:59:07.683Z,72.94
2017-07-12T23:01:36.933Z,72.82
2017-07-12T23:04:06.215Z,73.03
2017-07-12T23:06:35.669Z,72.09
2017-07-12T23:09:04.541Z,71.67
2017-07-12T23:11:33.973Z,72.02
2017-07-12T23:14:03.429Z,71.32
2017-07-12T23:16:32.880Z,71.01
2017-07-12T23:19:02.334Z,71.47
2017-07-12T23:21:31.767Z,70.79
2017-07-12T23:24:01.228Z,70.95
2017-07-12T23:26:30.693Z,70.81
2017-07-12T23:29:00.156Z,70.97
2017-07-12T23:31:29.597Z,70.90
2017-07-12T23:33:59.050Z,69.76
2017-07-12T23:36:28.499Z,69.59
2017-07-12T23:38:57.960Z,69.67
2017-07-12T23:41:27.417Z,67.64
2017-07-12T23:43:56.891Z,66.36
2017-07-12T23:46:26.355Z,62.53
2017-07-12T23:48:55.789Z,61.56
2017-07-12T23:51:25.242Z,61.14
2017-07-12T23:53:54.731Z,61.20
2017-07-12T23:56:24.188Z,61.78
2017-07-12T23:58:53.638Z,62.22
