createdAt,value
2017-04-30T00:07:21.472Z,0
2017-04-30T00:17:32.675Z,0
2017-04-30T00:27:43.985Z,0
2017-04-30T00:37:55.350Z,0
2017-04-30T00:48:06.680Z,0
2017-04-30T00:58:18.012Z,0
2017-04-30T01:08:29.365Z,0
2017-04-30T01:18:40.746Z,0
2017-04-30T01:28:52.139Z,0
2017-04-30T01:39:03.547Z,0
2017-04-30T01:49:15.009Z,0
2017-04-30T01:59:26.495Z,0
2017-04-30T02:09:37.937Z,0
2017-04-30T02:19:49.473Z,0
2017-04-30T02:30:00.986Z,0
2017-04-30T02:40:12.407Z,0
2017-04-30T02:50:23.904Z,0
2017-04-30T03:00:35.408Z,0
2017-04-30T03:10:46.978Z,0
2017-04-30T03:20:58.449Z,4
2017-04-30T03:31:10.001Z,8
2017-04-30T03:41:21.572Z,36
2017-04-30T03:51:33.184Z,152
2017-04-30T04:01:44.999Z,456
2017-04-30T04:11:56.359Z,1016
2017-04-30T04:22:07.921Z,1788
2017-04-30T04:32:19.304Z,2684
2017-04-30T04:42:30.562Z,3592
2017-04-30T04:52:41.750Z,4360
2017-04-30T05:02:52.808Z,5144
2017-04-30T05:13:03.774Z,5780
2017-04-30T05:23:14.584Z,6312
2017-04-30T05:33:25.274Z,6928
2017-04-30T05:43:35.811Z,8868
2017-04-30T05:53:46.170Z,13104
2017-04-30T06:03:56.392Z,16380
2017-04-30T06:14:06.561Z,20832
2017-04-30T06:24:16.671Z,27040
2017-04-30T06:34:26.685Z,28864
2017-04-30T06:44:36.571Z,32896
2017-04-30T06:54:46.430Z,40896
2017-04-30T07:04:56.099Z,43104
2017-04-30T07:15:05.625Z,55616
2017-04-30T07:25:15.177Z,53696
2017-04-30T07:35:24.527Z,62560
2017-04-30T07:45:33.821Z,69920
2017-04-30T07:55:43.042Z,76320
2017-04-30T08:05:52.196Z,75744
2017-04-30T08:16:01.265Z,78336
2017-04-30T08:26:10.252Z,84832
2017-04-30T08:36:19.181Z,93792
2017-04-30T08:46:28.041Z,91040
2017-04-30T08:56:36.888Z,94592
2017-04-30T09:06:45.673Z,103648
2017-04-30T09:16:54.427Z,107456
2017-04-30T09:27:03.102Z,94880
2017-04-30T09:37:11.731Z,108576
2017-04-30T09:47:20.227Z,108992
2017-04-30T09:57:28.777Z,108768
2017-04-30T10:07:37.342Z,109952
2017-04-30T10:17:45.903Z,107648
2017-04-30T10:27:54.359Z,108480
2017-04-30T10:38:02.907Z,116032
2017-04-30T10:48:11.476Z,108320
2017-04-30T10:58:20.092Z,114560
2017-04-30T11:08:28.677Z,115040
2017-04-30T11:18:37.292Z,103264
2017-04-30T11:28:45.904Z,136832
2017-04-30T11:38:54.389Z,139712
2017-04-30T11:49:02.831Z,125664
2017-04-30T11:59:11.279Z,123616
2017-04-30T12:09:19.751Z,123552
2017-04-30T12:19:28.286Z,116832
2017-04-30T12:29:36.713Z,121728
2017-04-30T12:39:45.004Z,113408
2017-04-30T12:49:53.239Z,104192
2017-04-30T13:00:01.542Z,103680
2017-04-30T13:10:09.824Z,65920
2017-04-30T13:20:18.230Z,38624
2017-04-30T13:30:26.740Z,107776
2017-04-30T13:40:34.959Z,102272
2017-04-30T13:50:43.104Z,76416
2017-04-30T14:00:51.382Z,82752
2017-04-30T14:10:59.667Z,98176
2017-04-30T14:21:07.828Z,55872
2017-04-30T14:31:16.029Z,72512
2017-04-30T14:41:24.174Z,82880
2017-04-30T14:51:32.250Z,81856
2017-04-30T15:01:40.367Z,82560
2017-04-30T15:11:48.447Z,68992
2017-04-30T15:21:56.540Z,57120
2017-04-30T15:32:04.683Z,19392
2017-04-30T15:42:13.162Z,39104
2017-04-30T15:52:21.543Z,42272
2017-04-30T16:02:29.752Z,39136
2017-04-30T16:12:37.939Z,22560
2017-04-30T16:22:46.134Z,16672
2017-04-30T16:32:54.425Z,15380
2017-04-30T16:43:02.820Z,12416
2017-04-30T16:53:11.475Z,10516
2017-04-30T17:03:20.169Z,13204
2017-04-30T17:13:28.745Z,11028
2017-04-30T17:23:37.314Z,8892
2017-04-30T17:33:46.002Z,7552
2017-04-30T17:43:54.772Z,6820
2017-04-30T17:54:03.676Z,6016
2017-04-30T18:04:12.745Z,5248
2017-04-30T18:14:21.856Z,3876
2017-04-30T18:24:31.063Z,2192
2017-04-30T18:34:40.394Z,1368
2017-04-30T18:44:49.921Z,628
2017-04-30T18:54:59.351Z,256
2017-04-30T19:05:09.052Z,88
2017-04-30T19:15:18.767Z,20
2017-04-30T19:25:28.530Z,4
2017-04-30T19:35:38.352Z,0
2017-04-30T19:45:48.232Z,0
2017-04-30T19:55:58.139Z,0
2017-04-30T20:06:08.116Z,0
2017-04-30T20:16:18.074Z,0
2017-04-30T20:26:28.037Z,0
2017-04-30T20:36:38.081Z,0
2017-04-30T20:46:48.085Z,0
2017-04-30T20:56:58.115Z,0
2017-04-30T21:07:08.157Z,0
2017-04-30T21:17:18.271Z,0
2017-04-30T21:27:28.423Z,0
2017-04-30T21:37:38.554Z,0
2017-04-30T21:47:48.771Z,0
2017-04-30T21:57:58.931Z,0
2017-04-30T22:08:09.142Z,0
2017-04-30T22:18:19.398Z,0
2017-04-30T22:28:29.689Z,0
2017-04-30T22:38:40.036Z,0
2017-04-30T22:48:50.358Z,0
2017-04-30T22:59:00.671Z,0
2017-04-30T23:09:10.964Z,0
2017-04-30T23:19:21.248Z,0
2017-04-30T23:29:31.558Z,0
2017-04-30T23:39:41.823Z,0
2017-04-30T23:49:52.111Z,0
