createdAt,value
2018-12-15T00:01:14.755Z,12.63
2018-12-15T00:03:43.371Z,12.80
2018-12-15T00:06:11.963Z,12.63
2018-12-15T00:08:40.554Z,15.60
2018-12-15T00:11:09.124Z,14.33
2018-12-15T00:13:38.315Z,16.23
2018-12-15T00:16:06.931Z,13.77
2018-12-15T00:18:35.695Z,14.00
2018-12-15T00:21:04.268Z,14.47
2018-12-15T00:23:32.865Z,14.03
2018-12-15T00:26:01.427Z,15.13
2018-12-15T00:28:30.032Z,17.17
2018-12-15T00:30:58.669Z,16.00
2018-12-15T00:33:27.282Z,13.77
2018-12-15T00:35:55.863Z,15.53
2018-12-15T00:38:24.447Z,15.10
2018-12-15T00:40:53.027Z,16.33
2018-12-15T00:43:21.594Z,16.83
2018-12-15T00:45:50.159Z,16.77
2018-12-15T00:48:18.823Z,14.93
2018-12-15T00:50:47.385Z,15.90
2018-12-15T00:53:15.990Z,15.00
2018-12-15T00:55:44.584Z,14.37
2018-12-15T00:58:14.365Z,15.07
2018-12-15T01:00:43.284Z,15.43
2018-12-15T01:03:12.020Z,15.93
2018-12-15T01:05:40.598Z,13.17
2018-12-15T01:08:09.207Z,15.80
2018-12-15T01:10:37.780Z,17.97
2018-12-15T01:13:09.354Z,16.80
2018-12-15T01:15:43.227Z,15.63
2018-12-15T01:18:11.835Z,17.03
2018-12-15T01:20:40.539Z,14.83
2018-12-15T01:23:09.134Z,16.00
2018-12-15T01:25:37.686Z,17.07
2018-12-15T01:28:06.297Z,19.53
2018-12-15T01:30:34.859Z,15.07
2018-12-15T01:33:04.371Z,16.87
2018-12-15T01:35:32.950Z,14.57
2018-12-15T01:38:01.540Z,17.50
2018-12-15T01:40:30.091Z,14.50
2018-12-15T01:42:58.674Z,14.77
2018-12-15T01:45:27.247Z,16.40
2018-12-15T01:47:55.848Z,14.73
2018-12-15T01:50:24.443Z,17.23
2018-12-15T01:52:53.027Z,16.80
2018-12-15T01:55:21.588Z,17.23
2018-12-15T01:57:50.274Z,14.37
2018-12-15T02:00:20.301Z,17.73
2018-12-15T02:02:49.041Z,14.73
2018-12-15T02:05:17.721Z,16.23
2018-12-15T02:07:46.330Z,17.27
2018-12-15T02:10:14.967Z,18.87
2018-12-15T02:12:43.834Z,15.00
2018-12-15T02:15:12.424Z,15.67
2018-12-15T02:17:41.028Z,18.07
2018-12-15T02:20:09.622Z,17.20
2018-12-15T02:22:38.207Z,18.20
2018-12-15T02:25:06.906Z,21.70
2018-12-15T02:27:35.487Z,17.40
2018-12-15T02:30:04.589Z,15.43
2018-12-15T02:32:33.181Z,13.90
2018-12-15T02:35:01.740Z,17.40
2018-12-15T02:37:34.528Z,19.13
2018-12-15T02:40:03.115Z,16.37
2018-12-15T02:42:31.728Z,16.83
2018-12-15T02:45:00.292Z,17.23
2018-12-15T02:47:28.928Z,16.73
2018-12-15T02:49:57.532Z,18.90
2018-12-15T02:52:26.111Z,18.37
2018-12-15T02:54:54.676Z,20.27
2018-12-15T02:57:23.263Z,18.47
2018-12-15T02:59:51.840Z,16.17
2018-12-15T03:02:20.428Z,17.50
2018-12-15T03:04:48.992Z,17.80
2018-12-15T03:07:17.586Z,16.57
2018-12-15T03:09:46.160Z,15.20
2018-12-15T03:12:14.815Z,16.23
2018-12-15T03:14:43.402Z,16.33
2018-12-15T03:17:11.982Z,15.53
2018-12-15T03:19:40.568Z,16.93
2018-12-15T03:22:09.173Z,18.50
2018-12-15T03:24:37.764Z,19.20
2018-12-15T03:27:06.363Z,18.33
2018-12-15T03:29:34.945Z,15.37
2018-12-15T03:32:03.552Z,17.90
2018-12-15T03:34:32.112Z,18.33
2018-12-15T03:37:00.699Z,18.37
2018-12-15T03:39:29.315Z,17.13
2018-12-15T03:41:58.168Z,17.37
2018-12-15T03:44:26.744Z,17.33
2018-12-15T03:46:55.323Z,16.83
2018-12-15T03:49:23.902Z,14.60
2018-12-15T03:51:52.503Z,19.13
2018-12-15T03:54:21.078Z,18.70
2018-12-15T03:56:49.665Z,16.57
2018-12-15T03:59:18.566Z,16.40
2018-12-15T04:01:47.151Z,15.50
2018-12-15T04:04:15.709Z,17.77
2018-12-15T04:06:44.299Z,14.33
2018-12-15T04:09:13.912Z,18.60
2018-12-15T04:11:42.506Z,18.77
2018-12-15T04:14:11.084Z,14.57
2018-12-15T04:16:39.696Z,20.50
2018-12-15T04:19:08.294Z,17.43
2018-12-15T04:21:36.908Z,18.90
2018-12-15T04:24:05.472Z,16.97
2018-12-15T04:26:34.060Z,16.23
2018-12-15T04:29:02.715Z,18.03
2018-12-15T04:31:31.327Z,14.70
2018-12-15T04:33:59.888Z,14.57
2018-12-15T04:36:28.463Z,15.03
2018-12-15T04:38:57.165Z,15.87
2018-12-15T04:41:25.766Z,16.33
2018-12-15T04:43:54.469Z,15.67
2018-12-15T04:46:23.050Z,17.67
2018-12-15T04:48:51.613Z,17.37
2018-12-15T04:51:20.224Z,15.60
2018-12-15T04:53:48.816Z,15.30
2018-12-15T04:56:17.399Z,15.13
2018-12-15T04:58:45.967Z,17.37
2018-12-15T05:01:14.587Z,16.82
2018-12-15T05:03:43.167Z,17.37
2018-12-15T05:06:11.782Z,15.07
2018-12-15T05:08:40.515Z,17.00
2018-12-15T05:11:09.104Z,16.00
2018-12-15T05:13:37.677Z,14.10
2018-12-15T05:16:07.873Z,15.67
2018-12-15T05:18:36.479Z,14.93
2018-12-15T05:21:05.131Z,17.70
2018-12-15T05:23:33.752Z,14.57
2018-12-15T05:26:02.908Z,15.70
2018-12-15T05:28:31.476Z,15.23
2018-12-15T05:31:00.095Z,14.57
2018-12-15T05:33:28.649Z,15.60
2018-12-15T05:35:57.287Z,14.50
2018-12-15T05:38:25.896Z,14.90
2018-12-15T05:40:54.480Z,12.73
2018-12-15T05:43:23.047Z,15.10
2018-12-15T05:45:51.643Z,15.07
2018-12-15T05:48:25.158Z,15.27
2018-12-15T05:50:50.822Z,15.90
2018-12-15T05:53:19.400Z,15.83
2018-12-15T05:55:47.999Z,15.73
2018-12-15T05:58:16.554Z,14.77
2018-12-15T06:00:45.155Z,18.13
2018-12-15T06:03:13.747Z,21.47
2018-12-15T06:05:42.384Z,15.70
2018-12-15T06:08:10.967Z,15.97
2018-12-15T06:10:39.700Z,16.47
2018-12-15T06:13:08.362Z,15.37
2018-12-15T06:15:37.007Z,15.17
2018-12-15T06:18:05.642Z,19.73
2018-12-15T06:20:34.263Z,16.80
2018-12-15T06:23:02.822Z,16.90
2018-12-15T06:25:31.415Z,19.63
2018-12-15T06:27:59.993Z,16.30
2018-12-15T06:30:28.696Z,15.80
2018-12-15T06:32:57.255Z,17.23
2018-12-15T06:35:25.832Z,18.83
2018-12-15T06:37:54.484Z,17.40
2018-12-15T06:40:23.078Z,20.20
2018-12-15T06:42:52.700Z,40.83
2018-12-15T06:45:21.300Z,25.77
2018-12-15T06:47:49.934Z,35.03
2018-12-15T06:50:18.523Z,25.20
2018-12-15T06:52:47.085Z,22.10
2018-12-15T06:55:15.675Z,22.87
2018-12-15T06:57:44.235Z,30.07
2018-12-15T07:00:13.607Z,33.80
2018-12-15T07:02:42.186Z,30.57
2018-12-15T07:05:10.795Z,28.03
2018-12-15T07:07:39.362Z,30.40
2018-12-15T07:10:08.131Z,30.50
2018-12-15T07:12:36.701Z,23.43
2018-12-15T07:15:06.075Z,25.43
2018-12-15T07:17:34.651Z,23.87
2018-12-15T07:20:03.438Z,18.53
2018-12-15T07:22:32.015Z,15.30
2018-12-15T07:25:00.612Z,13.70
2018-12-15T07:27:29.184Z,11.83
2018-12-15T07:29:57.780Z,13.17
2018-12-15T07:32:26.364Z,14.33
2018-12-15T07:35:00.718Z,11.17
2018-12-15T07:37:25.575Z,11.37
2018-12-15T07:39:54.180Z,14.33
2018-12-15T07:42:22.760Z,11.47
2018-12-15T07:44:51.368Z,14.03
2018-12-15T07:47:19.932Z,11.30
2018-12-15T07:49:48.529Z,10.03
2018-12-15T07:52:17.079Z,11.30
2018-12-15T07:54:45.691Z,12.77
2018-12-15T07:57:14.303Z,10.50
2018-12-15T07:59:42.957Z,11.93
2018-12-15T08:02:11.551Z,11.20
2018-12-15T08:04:40.151Z,11.37
2018-12-15T08:07:08.867Z,12.57
2018-12-15T08:09:37.609Z,11.97
2018-12-15T08:12:11.492Z,10.60
2018-12-15T08:14:40.081Z,11.73
2018-12-15T08:17:08.778Z,13.97
2018-12-15T08:19:37.514Z,10.57
2018-12-15T08:22:06.243Z,10.33
2018-12-15T08:24:34.836Z,11.13
2018-12-15T08:27:03.519Z,10.40
2018-12-15T08:29:32.106Z,10.83
2018-12-15T08:32:00.689Z,11.40
2018-12-15T08:34:29.283Z,12.03
2018-12-15T08:36:57.853Z,10.33
2018-12-15T08:39:26.458Z,10.87
2018-12-15T08:41:55.020Z,9.87
2018-12-15T08:44:23.616Z,9.83
2018-12-15T08:46:52.183Z,12.43
2018-12-15T08:49:20.779Z,11.57
2018-12-15T08:51:49.349Z,12.77
2018-12-15T08:54:17.983Z,10.47
2018-12-15T08:56:46.555Z,11.93
2018-12-15T08:59:15.171Z,12.73
2018-12-15T09:01:43.780Z,11.10
2018-12-15T09:04:12.361Z,8.67
2018-12-15T09:06:40.964Z,10.40
2018-12-15T09:09:09.584Z,10.97
2018-12-15T09:11:38.212Z,10.53
2018-12-15T09:14:06.820Z,11.97
2018-12-15T09:16:35.419Z,19.30
2018-12-15T09:19:04.069Z,12.40
2018-12-15T09:21:32.747Z,9.73
2018-12-15T09:24:01.322Z,9.20
2018-12-15T09:26:29.878Z,9.93
2018-12-15T09:28:58.512Z,8.30
2018-12-15T09:31:27.076Z,8.47
2018-12-15T09:33:55.814Z,7.17
2018-12-15T09:36:24.382Z,8.53
2018-12-15T09:38:52.999Z,7.53
2018-12-15T09:41:21.755Z,7.60
2018-12-15T09:43:50.379Z,8.17
2018-12-15T09:46:18.971Z,9.50
2018-12-15T09:48:47.589Z,10.93
2018-12-15T09:51:16.275Z,8.90
2018-12-15T09:53:44.874Z,7.13
2018-12-15T09:56:13.473Z,7.50
2018-12-15T09:58:42.079Z,8.40
2018-12-15T10:01:10.685Z,7.77
2018-12-15T10:03:39.285Z,7.90
2018-12-15T10:06:07.989Z,9.33
2018-12-15T10:08:36.581Z,8.53
2018-12-15T10:11:05.132Z,8.00
2018-12-15T10:13:33.716Z,7.17
2018-12-15T10:16:02.271Z,6.17
2018-12-15T10:18:30.851Z,8.83
2018-12-15T10:20:59.495Z,8.57
2018-12-15T10:23:28.076Z,6.80
2018-12-15T10:25:56.619Z,7.00
2018-12-15T10:28:25.707Z,8.17
2018-12-15T10:30:59.528Z,6.57
2018-12-15T10:33:28.121Z,8.40
2018-12-15T10:35:56.700Z,7.83
2018-12-15T10:38:25.281Z,7.53
2018-12-15T10:40:53.824Z,7.87
2018-12-15T10:43:22.424Z,7.40
2018-12-15T10:45:50.995Z,8.23
2018-12-15T10:48:19.587Z,7.67
2018-12-15T10:53:14.524Z,9.37
2018-12-15T10:55:43.086Z,7.83
2018-12-15T10:58:11.672Z,8.63
2018-12-15T11:00:45.567Z,7.73
2018-12-15T11:03:14.155Z,7.17
2018-12-15T11:05:42.713Z,7.60
2018-12-15T11:08:11.299Z,8.53
2018-12-15T11:10:39.876Z,8.40
2018-12-15T11:13:08.793Z,7.67
2018-12-15T11:15:37.391Z,9.33
2018-12-15T11:18:05.971Z,6.83
2018-12-15T11:20:34.571Z,8.67
2018-12-15T11:23:03.161Z,6.13
2018-12-15T11:25:31.832Z,7.40
2018-12-15T11:28:00.402Z,7.70
2018-12-15T11:30:29.006Z,7.77
2018-12-15T11:32:57.591Z,6.87
2018-12-15T11:35:26.227Z,7.23
2018-12-15T11:37:54.804Z,6.40
2018-12-15T11:40:23.380Z,7.37
2018-12-15T11:42:58.515Z,6.93
2018-12-15T11:45:27.155Z,8.43
2018-12-15T11:47:55.760Z,7.23
2018-12-15T11:50:24.349Z,8.17
2018-12-15T11:52:52.904Z,8.73
2018-12-15T11:55:21.507Z,8.47
2018-12-15T11:57:50.091Z,9.43
2018-12-15T12:00:18.751Z,8.30
2018-12-15T12:02:47.300Z,8.43
2018-12-15T12:05:15.911Z,8.93
2018-12-15T12:07:44.455Z,14.40
2018-12-15T12:10:13.091Z,14.10
2018-12-15T12:12:41.652Z,9.17
2018-12-15T12:15:10.248Z,9.80
2018-12-15T12:17:38.828Z,10.83
2018-12-15T12:20:08.363Z,9.47
2018-12-15T12:22:36.947Z,8.70
2018-12-15T12:25:05.688Z,10.10
2018-12-15T12:27:34.371Z,8.47
2018-12-15T12:30:03.132Z,9.93
2018-12-15T12:32:31.762Z,9.10
2018-12-15T12:35:00.360Z,8.97
2018-12-15T12:37:29.035Z,7.87
2018-12-15T12:39:57.584Z,8.40
2018-12-15T12:42:26.204Z,10.20
2018-12-15T12:44:54.759Z,9.67
2018-12-15T12:47:23.326Z,9.97
2018-12-15T12:49:56.893Z,8.27
2018-12-15T12:52:22.507Z,8.20
2018-12-15T12:54:51.551Z,9.83
2018-12-15T12:57:20.132Z,7.90
2018-12-15T12:59:54.951Z,8.80
2018-12-15T13:02:24.119Z,9.10
2018-12-15T13:04:52.740Z,10.77
2018-12-15T13:07:21.323Z,10.23
2018-12-15T13:09:49.876Z,9.07
2018-12-15T13:12:18.479Z,8.40
2018-12-15T13:14:47.028Z,6.80
2018-12-15T13:17:15.617Z,9.23
2018-12-15T13:19:44.385Z,8.80
2018-12-15T13:22:12.963Z,8.60
2018-12-15T13:24:41.581Z,9.83
2018-12-15T13:27:10.167Z,9.97
2018-12-15T13:29:38.753Z,11.87
2018-12-15T13:32:07.324Z,8.33
2018-12-15T13:34:36.009Z,9.27
2018-12-15T13:37:04.768Z,9.03
2018-12-15T13:39:33.339Z,7.37
2018-12-15T13:42:02.749Z,7.13
2018-12-15T13:44:31.345Z,9.17
2018-12-15T13:46:59.931Z,8.53
2018-12-15T13:49:28.499Z,9.03
2018-12-15T13:51:57.196Z,8.97
2018-12-15T13:54:25.802Z,9.37
2018-12-15T13:56:54.804Z,8.60
2018-12-15T13:59:23.359Z,7.53
2018-12-15T14:01:52.074Z,9.17
2018-12-15T14:04:20.664Z,8.27
2018-12-15T14:06:49.246Z,8.50
2018-12-15T14:09:17.831Z,8.90
2018-12-15T14:11:46.454Z,7.70
2018-12-15T14:14:15.000Z,8.30
2018-12-15T14:16:43.579Z,8.10
2018-12-15T14:19:12.129Z,7.67
2018-12-15T14:21:40.738Z,8.17
2018-12-15T14:24:09.292Z,7.83
2018-12-15T14:26:37.916Z,8.10
2018-12-15T14:29:13.166Z,9.03
2018-12-15T14:31:41.775Z,9.47
2018-12-15T14:34:10.329Z,9.07
2018-12-15T14:36:38.908Z,9.87
2018-12-15T14:39:08.300Z,13.57
2018-12-15T14:41:37.174Z,11.60
2018-12-15T14:44:05.973Z,9.73
2018-12-15T14:46:34.548Z,9.80
2018-12-15T14:49:03.336Z,10.53
2018-12-15T14:51:31.920Z,9.47
2018-12-15T14:54:00.472Z,9.13
2018-12-15T14:56:29.064Z,9.10
2018-12-15T14:58:57.616Z,9.53
2018-12-15T15:01:26.205Z,9.63
2018-12-15T15:03:54.776Z,8.27
2018-12-15T15:06:23.400Z,8.93
2018-12-15T15:08:52.000Z,11.03
2018-12-15T15:11:20.571Z,10.30
2018-12-15T15:13:49.131Z,13.97
2018-12-15T15:16:17.724Z,12.07
2018-12-15T15:18:46.284Z,11.23
2018-12-15T15:21:14.919Z,14.20
2018-12-15T15:23:44.081Z,23.00
2018-12-15T15:26:12.736Z,33.23
2018-12-15T15:28:41.424Z,16.13
2018-12-15T15:31:10.033Z,16.70
2018-12-15T15:33:38.586Z,17.83
2018-12-15T15:36:07.187Z,13.30
2018-12-15T15:38:35.751Z,14.97
2018-12-15T15:41:04.348Z,13.50
2018-12-15T15:43:34.160Z,23.17
2018-12-15T15:46:03.674Z,16.50
2018-12-15T15:48:32.235Z,13.40
2018-12-15T15:51:02.041Z,13.93
2018-12-15T15:53:30.657Z,17.33
2018-12-15T15:55:59.318Z,13.07
2018-12-15T15:58:27.895Z,15.97
2018-12-15T16:00:56.842Z,13.17
2018-12-15T16:03:25.701Z,15.80
2018-12-15T16:05:54.587Z,15.60
2018-12-15T16:08:23.412Z,18.47
2018-12-15T16:10:52.295Z,18.83
2018-12-15T16:13:21.210Z,17.30
2018-12-15T16:15:50.094Z,15.00
2018-12-15T16:18:18.909Z,15.13
2018-12-15T16:20:47.879Z,15.43
2018-12-15T16:23:16.760Z,17.37
2018-12-15T16:25:45.328Z,20.77
2018-12-15T16:28:13.905Z,19.70
2018-12-15T16:30:42.515Z,19.93
2018-12-15T16:33:11.184Z,23.10
2018-12-15T16:35:39.763Z,16.63
2018-12-15T16:38:08.347Z,13.97
2018-12-15T16:40:36.947Z,19.77
2018-12-15T16:43:05.700Z,19.47
2018-12-15T16:45:34.368Z,17.17
2018-12-15T16:48:02.988Z,13.17
2018-12-15T16:50:31.625Z,13.87
2018-12-15T16:53:00.351Z,17.83
2018-12-15T16:55:28.924Z,17.27
2018-12-15T16:57:58.191Z,19.27
2018-12-15T17:00:26.812Z,15.60
2018-12-15T17:02:55.568Z,21.90
2018-12-15T17:05:24.160Z,20.80
2018-12-15T17:07:52.723Z,17.03
2018-12-15T17:10:21.339Z,17.50
2018-12-15T17:12:51.455Z,20.57
2018-12-15T17:15:22.105Z,17.03
2018-12-15T17:17:52.451Z,19.80
2018-12-15T17:20:23.004Z,56.23
2018-12-15T17:22:53.446Z,21.67
2018-12-15T17:25:24.157Z,21.37
2018-12-15T17:27:54.531Z,20.67
2018-12-15T17:30:25.015Z,18.40
2018-12-15T17:32:55.410Z,17.17
2018-12-15T17:35:26.033Z,20.00
2018-12-15T17:37:56.494Z,22.23
2018-12-15T17:40:27.144Z,17.97
2018-12-15T17:42:57.479Z,19.90
2018-12-15T17:45:28.315Z,17.50
2018-12-15T17:47:58.532Z,18.90
2018-12-15T17:50:29.289Z,16.77
2018-12-15T17:52:59.715Z,17.77
2018-12-15T17:55:28.536Z,19.77
2018-12-15T17:57:57.223Z,16.67
2018-12-15T18:00:26.165Z,17.67
2018-12-15T18:02:54.763Z,18.50
2018-12-15T18:05:23.470Z,13.73
2018-12-15T18:07:52.048Z,16.33
2018-12-15T18:10:23.825Z,14.87
2018-12-15T18:12:54.389Z,19.13
2018-12-15T18:15:25.419Z,15.43
2018-12-15T18:17:55.775Z,14.97
2018-12-15T18:20:26.335Z,17.73
2018-12-15T18:22:55.689Z,14.93
2018-12-15T18:25:25.961Z,16.87
2018-12-15T18:27:56.424Z,15.87
2018-12-15T18:30:26.802Z,15.30
2018-12-15T18:32:57.155Z,13.77
2018-12-15T18:35:28.070Z,16.97
2018-12-15T18:37:58.455Z,14.53
2018-12-15T18:40:28.775Z,17.50
2018-12-15T18:42:59.170Z,13.97
2018-12-15T18:45:29.500Z,12.93
2018-12-15T18:47:59.916Z,13.80
2018-12-15T18:50:30.333Z,14.70
2018-12-15T18:53:00.830Z,13.67
2018-12-15T18:55:31.272Z,13.30
2018-12-15T18:58:00.555Z,15.57
2018-12-15T19:00:29.713Z,17.43
2018-12-15T19:02:58.592Z,17.20
2018-12-15T19:05:27.784Z,19.63
2018-12-15T19:07:58.206Z,17.07
2018-12-15T19:10:28.572Z,19.23
2018-12-15T19:12:59.091Z,15.43
2018-12-15T19:15:29.359Z,20.13
2018-12-15T19:17:59.865Z,23.67
2018-12-15T19:20:30.341Z,30.83
2018-12-15T19:23:00.055Z,20.80
2018-12-15T19:25:30.367Z,16.13
2018-12-15T19:28:00.111Z,22.80
2018-12-15T19:30:30.332Z,15.23
2018-12-15T19:33:00.718Z,16.57
2018-12-15T19:35:31.353Z,18.23
2018-12-15T19:38:02.836Z,16.53
2018-12-15T19:40:33.125Z,18.30
2018-12-15T19:43:03.088Z,15.20
2018-12-15T19:45:31.740Z,20.23
2018-12-15T19:48:02.428Z,18.27
2018-12-15T19:50:31.714Z,17.27
2018-12-15T19:53:04.089Z,14.97
2018-12-15T19:55:34.739Z,16.07
2018-12-15T19:58:05.466Z,18.37
2018-12-15T20:00:35.835Z,17.33
2018-12-15T20:03:06.267Z,19.27
2018-12-15T20:05:36.534Z,17.50
2018-12-15T20:08:07.081Z,16.60
2018-12-15T20:10:37.546Z,18.20
2018-12-15T20:13:07.931Z,17.43
2018-12-15T20:15:38.255Z,19.00
2018-12-15T20:18:08.668Z,18.30
2018-12-15T20:20:39.200Z,18.33
2018-12-15T20:23:09.610Z,20.23
2018-12-15T20:25:38.264Z,18.10
2018-12-15T20:28:06.869Z,18.57
2018-12-15T20:30:35.423Z,20.00
2018-12-15T20:33:04.070Z,16.30
2018-12-15T20:35:32.627Z,14.90
2018-12-15T20:38:01.774Z,15.93
2018-12-15T20:40:30.384Z,17.33
2018-12-15T20:42:58.964Z,18.63
2018-12-15T20:45:27.508Z,15.23
2018-12-15T20:47:56.219Z,15.77
2018-12-15T20:50:26.358Z,17.23
2018-12-15T20:52:55.124Z,13.87
2018-12-15T20:55:23.676Z,16.40
2018-12-15T20:57:52.283Z,17.97
2018-12-15T21:00:20.930Z,19.40
2018-12-15T21:02:49.576Z,17.30
2018-12-15T21:05:18.147Z,15.20
2018-12-15T21:07:46.744Z,16.87
2018-12-15T21:10:15.330Z,18.63
2018-12-15T21:12:43.938Z,19.67
2018-12-15T21:15:18.771Z,19.83
2018-12-15T21:17:47.395Z,17.97
2018-12-15T21:20:22.575Z,20.13
2018-12-15T21:22:51.202Z,17.97
2018-12-15T21:25:19.816Z,16.43
2018-12-15T21:27:48.451Z,17.57
2018-12-15T21:30:17.011Z,18.57
2018-12-15T21:32:45.595Z,16.83
2018-12-15T21:35:20.634Z,15.03
2018-12-15T21:37:49.312Z,20.13
2018-12-15T21:40:17.901Z,14.73
2018-12-15T21:42:46.487Z,19.57
2018-12-15T21:45:15.073Z,17.27
2018-12-15T21:47:43.658Z,16.60
2018-12-15T21:50:12.389Z,16.83
2018-12-15T21:52:40.982Z,16.70
2018-12-15T21:55:09.583Z,15.53
2018-12-15T21:57:38.188Z,21.77
2018-12-15T22:00:07.443Z,14.47
2018-12-15T22:02:36.025Z,17.87
2018-12-15T22:05:04.944Z,14.20
2018-12-15T22:07:33.535Z,16.27
2018-12-15T22:10:02.129Z,17.93
2018-12-15T22:12:30.713Z,15.00
2018-12-15T22:14:59.288Z,14.23
2018-12-15T22:17:27.888Z,15.60
2018-12-15T22:19:56.440Z,15.93
2018-12-15T22:22:26.109Z,18.27
2018-12-15T22:27:05.148Z,17.00
2018-12-15T22:29:33.752Z,13.67
2018-12-15T22:32:02.348Z,15.33
2018-12-15T22:34:30.895Z,14.60
2018-12-15T22:36:59.497Z,17.67
2018-12-15T22:39:28.085Z,14.03
2018-12-15T22:47:28.834Z,15.87
2018-12-15T22:49:57.439Z,16.70
2018-12-15T22:52:26.033Z,17.80
2018-12-15T22:54:54.606Z,13.43
2018-12-15T22:57:23.220Z,13.73
2018-12-15T22:59:51.781Z,13.40
2018-12-15T23:02:20.517Z,14.93
2018-12-15T23:04:49.096Z,13.73
2018-12-15T23:07:17.704Z,17.03
2018-12-15T23:09:46.293Z,17.90
2018-12-15T23:12:15.195Z,12.83
2018-12-15T23:14:43.779Z,14.53
2018-12-15T23:17:12.384Z,14.33
2018-12-15T23:19:40.952Z,15.67
2018-12-15T23:22:16.157Z,15.67
2018-12-15T23:24:40.212Z,14.60
2018-12-15T23:27:08.809Z,13.67
2018-12-15T23:29:37.439Z,15.20
2018-12-15T23:32:06.091Z,16.93
2018-12-15T23:34:34.659Z,17.17
2018-12-15T23:37:03.383Z,14.87
2018-12-15T23:39:31.959Z,16.00
2018-12-15T23:42:00.571Z,16.00
2018-12-15T23:44:29.139Z,17.10
2018-12-15T23:46:58.334Z,17.77
2018-12-15T23:49:26.904Z,15.13
2018-12-15T23:51:55.503Z,18.53
2018-12-15T23:54:24.071Z,13.93
2018-12-15T23:56:52.661Z,14.83
2018-12-15T23:59:21.239Z,18.83
