createdAt,value
2019-06-27T00:00:21.282Z,3.40
2019-06-27T00:02:26.060Z,3.70
2019-06-27T00:04:30.805Z,3.30
2019-06-27T00:06:35.566Z,3.40
2019-06-27T00:08:40.460Z,3.03
2019-06-27T00:10:45.613Z,3.63
2019-06-27T00:12:50.378Z,3.37
2019-06-27T00:14:55.627Z,3.30
2019-06-27T00:17:00.812Z,3.13
2019-06-27T00:19:05.953Z,3.10
2019-06-27T00:21:11.128Z,2.87
2019-06-27T00:23:16.581Z,3.20
2019-06-27T00:25:21.301Z,3.17
2019-06-27T00:27:26.057Z,3.40
2019-06-27T00:29:30.789Z,2.50
2019-06-27T00:31:35.976Z,3.33
2019-06-27T00:33:41.024Z,2.90
2019-06-27T00:35:45.762Z,3.30
2019-06-27T00:37:50.587Z,2.50
2019-06-27T00:39:55.749Z,3.40
2019-06-27T00:42:00.470Z,3.10
2019-06-27T00:44:05.279Z,2.98
2019-06-27T00:46:10.742Z,3.20
2019-06-27T00:48:15.571Z,2.80
2019-06-27T00:50:20.412Z,2.77
2019-06-27T00:52:25.159Z,3.20
2019-06-27T00:54:29.941Z,2.70
2019-06-27T00:56:35.179Z,3.23
2019-06-27T00:58:39.982Z,2.90
2019-06-27T01:00:44.873Z,3.17
2019-06-27T01:02:49.622Z,2.70
2019-06-27T01:04:54.679Z,3.03
2019-06-27T01:06:59.465Z,3.33
2019-06-27T01:09:05.772Z,3.60
2019-06-27T01:11:10.941Z,3.20
2019-06-27T01:13:15.927Z,3.40
2019-06-27T01:15:20.999Z,3.70
2019-06-27T01:17:25.727Z,3.60
2019-06-27T01:19:30.500Z,3.90
2019-06-27T01:21:35.235Z,4.10
2019-06-27T01:23:40.218Z,4.30
2019-06-27T01:25:45.521Z,4.10
2019-06-27T01:27:50.301Z,4.57
2019-06-27T01:29:55.047Z,4.30
2019-06-27T01:31:59.900Z,4.33
2019-06-27T01:34:05.034Z,5.00
2019-06-27T01:36:09.825Z,4.70
2019-06-27T01:38:14.545Z,4.67
2019-06-27T01:40:19.651Z,5.20
2019-06-27T01:42:24.367Z,4.70
2019-06-27T01:45:03.386Z,5.00
2019-06-27T01:47:08.637Z,5.50
2019-06-27T01:49:13.348Z,5.03
2019-06-27T01:51:18.104Z,5.03
2019-06-27T01:53:23.273Z,5.00
2019-06-27T01:55:28.040Z,5.97
2019-06-27T01:57:46.148Z,5.00
2019-06-27T01:59:39.694Z,5.80
2019-06-27T02:01:44.851Z,5.43
2019-06-27T02:03:49.564Z,5.50
2019-06-27T02:05:54.277Z,5.53
2019-06-27T02:07:59.415Z,5.90
2019-06-27T02:10:04.269Z,5.43
2019-06-27T02:12:09.068Z,5.73
2019-06-27T02:14:13.785Z,5.87
2019-06-27T02:16:18.504Z,5.10
2019-06-27T02:18:24.086Z,5.90
2019-06-27T02:20:29.005Z,6.53
2019-06-27T02:22:34.203Z,5.77
2019-06-27T02:24:38.956Z,6.22
2019-06-27T02:26:44.097Z,5.77
2019-06-27T02:28:49.241Z,6.13
2019-06-27T02:30:53.973Z,5.83
2019-06-27T02:32:59.135Z,5.70
2019-06-27T02:35:03.958Z,6.47
2019-06-27T02:37:08.708Z,6.93
2019-06-27T02:39:13.852Z,5.87
2019-06-27T02:41:18.634Z,6.20
2019-06-27T02:43:23.624Z,7.23
2019-06-27T02:45:28.400Z,6.70
2019-06-27T02:47:33.198Z,6.93
2019-06-27T02:49:38.008Z,7.60
2019-06-27T02:51:42.756Z,6.83
2019-06-27T02:53:47.595Z,7.67
2019-06-27T02:55:52.321Z,9.43
2019-06-27T02:57:57.420Z,9.33
2019-06-27T03:00:02.187Z,8.00
2019-06-27T03:02:07.047Z,8.43
2019-06-27T03:04:11.766Z,8.30
2019-06-27T03:06:16.931Z,8.37
2019-06-27T03:08:21.841Z,8.50
2019-06-27T03:10:26.632Z,7.83
2019-06-27T03:12:31.464Z,8.13
2019-06-27T03:14:36.218Z,8.00
2019-06-27T03:16:41.215Z,8.00
2019-06-27T03:18:46.695Z,7.60
2019-06-27T03:20:51.956Z,8.63
2019-06-27T03:22:56.859Z,8.50
2019-06-27T03:25:01.650Z,8.50
2019-06-27T03:27:06.366Z,8.17
2019-06-27T03:29:11.486Z,8.27
2019-06-27T03:31:16.451Z,7.73
2019-06-27T03:33:21.333Z,8.87
2019-06-27T03:35:26.105Z,8.97
2019-06-27T03:37:34.059Z,9.67
2019-06-27T03:39:39.946Z,10.00
2019-06-27T03:41:48.344Z,9.97
2019-06-27T03:43:53.751Z,9.20
2019-06-27T03:45:59.001Z,8.33
2019-06-27T03:48:04.116Z,9.20
2019-06-27T03:50:09.771Z,9.40
2019-06-27T03:52:14.651Z,8.80
2019-06-27T03:54:20.193Z,9.63
2019-06-27T03:56:25.189Z,9.17
2019-06-27T03:58:30.149Z,8.87
2019-06-27T04:00:36.010Z,8.30
2019-06-27T04:02:41.034Z,8.03
2019-06-27T04:04:46.148Z,7.80
2019-06-27T04:06:51.718Z,7.35
2019-06-27T04:08:57.333Z,7.27
2019-06-27T04:11:02.834Z,8.47
2019-06-27T04:13:08.260Z,8.83
2019-06-27T04:15:13.582Z,10.35
2019-06-27T04:17:18.602Z,11.10
2019-06-27T04:19:23.314Z,11.40
2019-06-27T04:21:28.120Z,12.50
2019-06-27T04:23:33.245Z,13.90
2019-06-27T04:25:38.441Z,13.37
2019-06-27T04:27:43.258Z,13.60
2019-06-27T04:29:50.355Z,12.50
2019-06-27T04:31:55.623Z,11.73
2019-06-27T04:34:00.975Z,11.75
2019-06-27T04:36:08.778Z,11.10
2019-06-27T04:38:14.151Z,9.70
2019-06-27T04:40:19.253Z,9.73
2019-06-27T04:42:24.343Z,9.70
2019-06-27T04:44:29.408Z,9.20
2019-06-27T04:46:34.925Z,8.70
2019-06-27T04:48:40.141Z,9.37
2019-06-27T04:50:45.622Z,11.07
2019-06-27T04:52:51.649Z,11.10
2019-06-27T04:54:56.925Z,8.00
2019-06-27T04:57:03.446Z,8.43
2019-06-27T04:59:08.976Z,7.00
2019-06-27T05:01:15.652Z,7.70
2019-06-27T05:03:21.151Z,8.77
2019-06-27T05:05:25.949Z,8.50
2019-06-27T05:07:30.783Z,9.85
2019-06-27T05:09:35.994Z,12.50
2019-06-27T05:11:40.778Z,10.53
2019-06-27T05:13:46.067Z,9.13
2019-06-27T05:15:51.753Z,7.40
2019-06-27T05:17:56.959Z,7.03
2019-06-27T05:20:03.202Z,6.83
2019-06-27T05:22:08.695Z,6.10
2019-06-27T05:24:14.114Z,6.93
2019-06-27T05:26:19.194Z,7.80
2019-06-27T05:28:24.336Z,7.53
2019-06-27T05:30:29.659Z,10.17
2019-06-27T05:32:34.446Z,9.00
2019-06-27T05:34:39.637Z,13.10
2019-06-27T05:36:44.880Z,15.50
2019-06-27T05:38:49.820Z,14.87
2019-06-27T05:40:54.595Z,15.10
2019-06-27T05:42:59.436Z,13.23
2019-06-27T05:45:04.232Z,13.00
2019-06-27T05:47:08.993Z,12.20
2019-06-27T05:49:14.191Z,11.63
2019-06-27T05:51:19.051Z,12.10
2019-06-27T05:53:23.843Z,11.20
2019-06-27T05:55:28.677Z,11.67
2019-06-27T05:57:33.625Z,9.67
2019-06-27T05:59:38.350Z,9.93
2019-06-27T06:01:43.648Z,8.70
2019-06-27T06:03:48.611Z,8.23
2019-06-27T06:05:53.826Z,7.47
2019-06-27T06:07:58.563Z,7.63
2019-06-27T06:10:03.305Z,8.10
2019-06-27T06:12:08.051Z,7.07
2019-06-27T06:14:12.921Z,6.33
2019-06-27T06:16:17.769Z,6.20
2019-06-27T06:18:23.068Z,6.20
2019-06-27T06:20:28.677Z,6.17
2019-06-27T06:22:33.712Z,5.43
2019-06-27T06:24:38.704Z,5.90
2019-06-27T06:26:47.002Z,6.08
2019-06-27T06:28:51.911Z,6.20
2019-06-27T06:30:56.671Z,6.33
2019-06-27T06:33:02.004Z,6.40
2019-06-27T06:35:07.048Z,7.03
2019-06-27T06:37:11.832Z,5.90
2019-06-27T06:39:16.657Z,5.10
2019-06-27T06:41:21.481Z,6.03
2019-06-27T06:43:26.288Z,5.13
2019-06-27T06:45:31.112Z,6.60
2019-06-27T06:47:36.266Z,7.40
2019-06-27T06:49:41.065Z,7.63
2019-06-27T06:51:46.257Z,7.17
2019-06-27T06:53:51.835Z,8.40
2019-06-27T06:55:56.608Z,7.10
2019-06-27T06:58:01.400Z,8.77
2019-06-27T07:00:08.472Z,8.63
2019-06-27T07:02:13.616Z,6.90
2019-06-27T07:04:18.360Z,6.70
2019-06-27T07:06:23.419Z,6.40
2019-06-27T07:08:28.657Z,6.60
2019-06-27T07:10:33.683Z,6.10
2019-06-27T07:12:39.011Z,5.77
2019-06-27T07:14:43.847Z,5.90
2019-06-27T07:16:50.181Z,5.67
2019-06-27T07:18:54.995Z,6.42
2019-06-27T07:20:59.886Z,6.77
2019-06-27T07:23:04.791Z,6.00
2019-06-27T07:25:09.932Z,6.57
2019-06-27T07:27:14.668Z,5.70
2019-06-27T07:29:38.513Z,5.63
2019-06-27T07:31:43.354Z,6.13
2019-06-27T07:33:48.543Z,6.10
2019-06-27T07:35:53.742Z,7.00
2019-06-27T07:37:58.529Z,6.10
2019-06-27T07:40:03.275Z,5.57
2019-06-27T07:42:08.453Z,5.63
2019-06-27T07:44:13.246Z,4.90
2019-06-27T07:46:25.091Z,5.00
2019-06-27T07:48:24.804Z,5.30
2019-06-27T07:50:29.983Z,4.70
2019-06-27T07:52:34.796Z,5.03
2019-06-27T07:54:39.797Z,4.53
2019-06-27T07:56:46.299Z,4.30
2019-06-27T07:58:50.987Z,4.90
2019-06-27T08:00:56.019Z,4.23
2019-06-27T08:03:00.778Z,4.47
2019-06-27T08:05:06.201Z,4.80
2019-06-27T08:07:11.013Z,4.93
2019-06-27T08:09:15.804Z,5.67
2019-06-27T08:11:20.564Z,5.60
2019-06-27T08:13:25.531Z,5.87
2019-06-27T08:15:30.347Z,4.30
2019-06-27T08:17:35.108Z,4.10
2019-06-27T08:19:39.853Z,4.33
2019-06-27T08:21:44.550Z,5.00
2019-06-27T08:23:49.289Z,5.20
2019-06-27T08:25:54.380Z,5.17
2019-06-27T08:27:59.708Z,4.80
2019-06-27T08:30:08.252Z,5.10
2019-06-27T08:32:11.444Z,4.40
2019-06-27T08:34:16.366Z,4.50
2019-06-27T08:36:21.670Z,4.70
2019-06-27T08:38:26.907Z,4.70
2019-06-27T08:40:31.670Z,4.27
2019-06-27T08:42:39.806Z,5.70
2019-06-27T08:44:44.548Z,4.83
2019-06-27T08:46:49.254Z,4.30
2019-06-27T08:48:54.055Z,5.17
2019-06-27T08:50:58.751Z,4.23
2019-06-27T08:53:04.269Z,4.23
2019-06-27T08:55:09.062Z,4.30
2019-06-27T08:57:13.826Z,4.33
2019-06-27T08:59:18.599Z,4.40
2019-06-27T09:01:23.471Z,4.23
2019-06-27T09:03:28.252Z,3.83
2019-06-27T09:05:33.487Z,4.47
2019-06-27T09:07:39.131Z,4.93
2019-06-27T09:09:44.231Z,3.90
2019-06-27T09:11:51.848Z,4.20
2019-06-27T09:13:56.624Z,4.70
2019-06-27T09:16:02.621Z,3.53
2019-06-27T09:18:07.794Z,4.30
2019-06-27T09:20:13.329Z,4.47
2019-06-27T09:22:18.111Z,3.40
2019-06-27T09:24:22.926Z,5.13
2019-06-27T09:26:27.707Z,4.00
2019-06-27T09:28:33.120Z,3.73
2019-06-27T09:30:38.537Z,4.83
2019-06-27T09:32:43.306Z,4.67
2019-06-27T09:34:48.394Z,4.70
2019-06-27T09:36:53.551Z,3.67
2019-06-27T09:38:58.318Z,3.70
2019-06-27T09:41:03.098Z,4.33
2019-06-27T09:43:08.241Z,3.60
2019-06-27T09:45:13.141Z,3.95
2019-06-27T09:47:17.951Z,4.27
2019-06-27T09:49:23.132Z,3.90
2019-06-27T09:51:28.285Z,3.77
2019-06-27T09:53:33.506Z,4.00
2019-06-27T09:55:38.500Z,3.30
2019-06-27T09:57:44.075Z,3.20
2019-06-27T09:59:49.367Z,3.27
2019-06-27T10:01:54.421Z,3.80
2019-06-27T10:04:00.206Z,3.57
2019-06-27T10:06:05.566Z,4.60
2019-06-27T10:08:10.949Z,3.50
2019-06-27T10:10:16.439Z,4.20
2019-06-27T10:12:21.887Z,3.70
2019-06-27T10:14:27.596Z,3.77
2019-06-27T10:16:33.467Z,3.60
2019-06-27T10:18:38.667Z,3.40
2019-06-27T10:20:43.934Z,3.53
2019-06-27T10:22:52.305Z,4.37
2019-06-27T10:24:57.461Z,3.63
2019-06-27T10:27:02.906Z,3.93
2019-06-27T10:29:10.237Z,3.73
2019-06-27T10:31:15.918Z,3.90
2019-06-27T10:33:21.107Z,3.43
2019-06-27T10:35:26.546Z,3.43
2019-06-27T10:37:32.018Z,3.40
2019-06-27T10:39:36.822Z,3.27
2019-06-27T10:41:41.592Z,3.70
2019-06-27T10:43:46.739Z,3.97
2019-06-27T10:45:51.559Z,3.17
2019-06-27T10:47:56.831Z,4.10
2019-06-27T10:50:01.585Z,3.63
2019-06-27T10:52:06.399Z,3.30
2019-06-27T10:54:11.284Z,3.23
2019-06-27T10:56:16.017Z,3.80
2019-06-27T10:58:20.799Z,3.90
2019-06-27T11:00:26.258Z,3.90
2019-06-27T11:02:31.103Z,3.57
2019-06-27T11:04:37.146Z,3.73
2019-06-27T11:06:41.939Z,3.80
2019-06-27T11:08:46.810Z,3.60
2019-06-27T11:10:51.599Z,3.70
2019-06-27T11:12:59.388Z,3.90
2019-06-27T11:15:03.272Z,3.40
2019-06-27T11:17:07.993Z,3.50
2019-06-27T11:19:13.278Z,4.03
2019-06-27T11:21:18.091Z,3.30
2019-06-27T11:23:23.953Z,2.87
2019-06-27T11:25:29.490Z,4.00
2019-06-27T11:27:34.291Z,4.03
2019-06-27T11:29:39.106Z,3.90
2019-06-27T11:31:44.268Z,3.50
2019-06-27T11:33:49.218Z,3.13
2019-06-27T11:35:53.992Z,3.60
2019-06-27T11:37:58.796Z,3.20
2019-06-27T11:40:03.866Z,3.30
2019-06-27T11:42:08.652Z,3.77
2019-06-27T11:44:13.344Z,3.77
2019-06-27T11:46:18.133Z,3.00
2019-06-27T11:48:22.887Z,3.60
2019-06-27T11:50:27.587Z,3.63
2019-06-27T11:52:32.664Z,3.10
2019-06-27T11:54:37.783Z,3.10
2019-06-27T11:56:42.541Z,3.13
2019-06-27T11:58:47.557Z,3.43
2019-06-27T12:00:52.828Z,3.20
2019-06-27T12:02:58.167Z,3.53
2019-06-27T12:05:03.391Z,3.10
2019-06-27T12:07:08.833Z,2.83
2019-06-27T12:09:14.687Z,2.72
2019-06-27T12:11:20.001Z,2.93
2019-06-27T12:13:25.105Z,3.20
2019-06-27T12:15:30.167Z,3.10
2019-06-27T12:17:35.300Z,3.27
2019-06-27T12:19:41.256Z,2.93
2019-06-27T12:21:46.377Z,3.30
2019-06-27T12:23:53.021Z,2.57
2019-06-27T12:25:58.343Z,3.03
2019-06-27T12:28:03.458Z,3.30
2019-06-27T12:30:08.832Z,2.90
2019-06-27T12:32:13.828Z,2.60
2019-06-27T12:34:19.391Z,3.10
2019-06-27T12:36:24.411Z,3.10
2019-06-27T12:38:29.496Z,2.73
2019-06-27T12:40:34.602Z,3.23
2019-06-27T12:42:39.689Z,2.40
2019-06-27T12:44:44.948Z,2.90
2019-06-27T12:46:50.124Z,2.40
2019-06-27T12:48:55.345Z,2.70
2019-06-27T12:51:01.094Z,3.07
2019-06-27T12:53:05.871Z,2.80
2019-06-27T12:55:11.188Z,2.60
2019-06-27T12:57:16.730Z,2.50
2019-06-27T12:59:21.524Z,2.60
2019-06-27T13:01:26.746Z,2.40
2019-06-27T13:03:31.906Z,2.17
2019-06-27T13:05:36.662Z,2.47
2019-06-27T13:07:41.369Z,3.07
2019-06-27T13:09:46.149Z,2.90
2019-06-27T13:11:51.026Z,3.00
2019-06-27T13:13:56.133Z,2.50
2019-06-27T13:16:00.980Z,2.30
2019-06-27T13:18:06.328Z,2.80
2019-06-27T13:20:11.575Z,2.30
2019-06-27T13:22:16.594Z,2.00
2019-06-27T13:24:21.660Z,2.50
2019-06-27T13:26:26.856Z,2.90
2019-06-27T13:28:32.143Z,3.10
2019-06-27T13:30:37.245Z,3.07
2019-06-27T13:32:42.371Z,3.07
2019-06-27T13:34:47.212Z,2.70
2019-06-27T13:36:53.120Z,3.10
2019-06-27T13:38:58.129Z,3.60
2019-06-27T13:41:03.659Z,3.10
2019-06-27T13:43:08.436Z,2.90
2019-06-27T13:45:13.934Z,3.00
2019-06-27T13:47:20.507Z,2.43
2019-06-27T13:49:25.409Z,2.97
2019-06-27T13:51:31.851Z,2.77
2019-06-27T13:53:36.841Z,2.73
2019-06-27T13:55:41.633Z,2.60
2019-06-27T13:57:46.414Z,2.10
2019-06-27T13:59:51.378Z,2.60
2019-06-27T14:01:56.157Z,2.50
2019-06-27T14:04:01.352Z,2.40
2019-06-27T14:06:06.132Z,2.50
2019-06-27T14:08:11.377Z,2.75
2019-06-27T14:10:16.092Z,2.47
2019-06-27T14:12:21.559Z,2.20
2019-06-27T14:14:26.503Z,2.07
2019-06-27T14:16:31.286Z,2.40
2019-06-27T14:18:36.510Z,2.60
2019-06-27T14:20:41.652Z,2.97
2019-06-27T14:22:46.352Z,2.65
2019-06-27T14:24:51.323Z,2.20
2019-06-27T14:26:56.120Z,2.83
2019-06-27T14:29:01.398Z,2.27
2019-06-27T14:31:06.619Z,2.73
2019-06-27T14:33:11.388Z,2.33
2019-06-27T14:35:16.671Z,2.33
2019-06-27T14:37:21.536Z,2.23
2019-06-27T14:39:27.419Z,2.50
2019-06-27T14:41:33.268Z,2.40
2019-06-27T14:43:38.920Z,2.47
2019-06-27T14:45:43.815Z,2.10
2019-06-27T14:47:50.022Z,2.80
2019-06-27T14:49:55.998Z,2.35
2019-06-27T14:52:01.924Z,2.63
2019-06-27T14:54:06.678Z,3.03
2019-06-27T14:56:11.601Z,2.10
2019-06-27T14:58:16.500Z,1.90
2019-06-27T15:00:23.641Z,2.00
2019-06-27T15:02:28.626Z,2.50
2019-06-27T15:04:33.764Z,2.70
2019-06-27T15:06:38.516Z,2.30
2019-06-27T15:08:43.646Z,2.30
2019-06-27T15:10:48.597Z,2.30
2019-06-27T15:12:57.383Z,2.20
2019-06-27T15:15:00.919Z,2.23
2019-06-27T15:17:05.988Z,2.20
2019-06-27T15:19:10.735Z,2.47
2019-06-27T15:21:15.765Z,2.30
2019-06-27T15:23:21.260Z,2.17
2019-06-27T15:25:28.547Z,1.73
2019-06-27T15:27:36.638Z,2.77
2019-06-27T15:29:42.271Z,2.40
2019-06-27T15:31:48.631Z,2.13
2019-06-27T15:33:54.544Z,2.40
2019-06-27T15:36:00.834Z,2.20
2019-06-27T15:38:06.542Z,2.20
2019-06-27T15:40:13.200Z,2.00
2019-06-27T15:42:19.160Z,2.53
2019-06-27T15:44:24.971Z,1.90
2019-06-27T15:46:30.344Z,2.70
2019-06-27T15:48:35.727Z,2.40
2019-06-27T15:50:43.533Z,3.20
2019-06-27T15:52:49.813Z,1.90
2019-06-27T15:54:55.970Z,2.70
2019-06-27T15:57:02.548Z,2.50
2019-06-27T15:59:08.164Z,2.40
2019-06-27T16:01:13.782Z,2.20
2019-06-27T16:03:21.904Z,2.07
2019-06-27T16:05:28.756Z,2.97
2019-06-27T16:07:34.624Z,2.80
2019-06-27T16:09:40.482Z,2.30
2019-06-27T16:11:46.144Z,2.60
2019-06-27T16:13:52.140Z,2.50
2019-06-27T16:15:59.176Z,2.80
2019-06-27T16:18:06.357Z,3.07
2019-06-27T16:20:12.518Z,2.83
2019-06-27T16:22:18.250Z,2.70
2019-06-27T16:24:24.098Z,2.87
2019-06-27T16:26:29.985Z,2.30
2019-06-27T16:28:35.922Z,2.60
2019-06-27T16:30:42.166Z,2.70
2019-06-27T16:32:54.565Z,2.93
2019-06-27T16:35:37.002Z,2.50
2019-06-27T16:37:42.984Z,2.70
2019-06-27T16:39:49.967Z,3.00
2019-06-27T16:41:55.781Z,2.53
2019-06-27T16:44:01.825Z,2.47
2019-06-27T16:46:08.249Z,2.30
2019-06-27T16:48:14.259Z,2.60
2019-06-27T16:50:20.126Z,2.98
2019-06-27T16:52:26.537Z,3.20
2019-06-27T16:54:32.235Z,2.70
2019-06-27T16:56:38.496Z,2.93
2019-06-27T16:58:44.098Z,2.90
2019-06-27T17:00:50.219Z,2.73
2019-06-27T17:02:56.320Z,2.30
2019-06-27T17:05:18.067Z,2.75
2019-06-27T17:07:24.152Z,2.43
2019-06-27T17:09:30.491Z,3.20
2019-06-27T17:11:37.144Z,2.70
2019-06-27T17:13:43.230Z,2.67
2019-06-27T17:15:49.355Z,2.67
2019-06-27T17:17:55.478Z,3.20
2019-06-27T17:20:01.008Z,2.97
2019-06-27T17:22:06.984Z,2.50
2019-06-27T17:24:12.570Z,2.43
2019-06-27T17:26:18.291Z,2.70
2019-06-27T17:28:25.718Z,2.50
2019-06-27T17:30:31.794Z,3.50
2019-06-27T17:32:37.554Z,3.30
2019-06-27T17:34:43.624Z,3.07
2019-06-27T17:36:57.509Z,3.00
2019-06-27T17:38:57.798Z,3.10
2019-06-27T17:41:03.633Z,3.00
2019-06-27T17:43:11.241Z,2.80
2019-06-27T17:45:17.185Z,3.20
2019-06-27T17:47:23.724Z,3.10
2019-06-27T17:49:29.282Z,2.90
2019-06-27T17:51:35.148Z,2.70
2019-06-27T17:53:41.395Z,3.00
2019-06-27T17:55:48.071Z,3.10
2019-06-27T17:57:55.170Z,2.43
2019-06-27T18:00:01.096Z,2.50
2019-06-27T18:02:06.770Z,2.80
2019-06-27T18:04:13.040Z,2.60
2019-06-27T18:06:18.801Z,14.90
2019-06-27T18:08:24.295Z,3.40
2019-06-27T18:10:29.327Z,2.92
2019-06-27T18:12:34.443Z,2.00
2019-06-27T18:14:39.525Z,3.00
2019-06-27T18:16:44.554Z,3.17
2019-06-27T18:18:49.710Z,2.90
2019-06-27T18:20:54.460Z,2.27
2019-06-27T18:22:59.232Z,2.83
2019-06-27T18:25:03.981Z,2.90
2019-06-27T18:27:09.037Z,2.80
2019-06-27T18:29:13.851Z,2.67
2019-06-27T18:31:20.914Z,2.40
2019-06-27T18:33:26.276Z,2.40
2019-06-27T18:35:32.128Z,2.50
2019-06-27T18:37:38.407Z,2.60
2019-06-27T18:39:44.310Z,2.50
2019-06-27T18:41:50.566Z,2.50
2019-06-27T18:43:55.320Z,2.53
2019-06-27T18:46:00.232Z,2.57
2019-06-27T18:48:05.022Z,2.60
2019-06-27T18:50:10.604Z,3.20
2019-06-27T18:52:15.890Z,3.10
2019-06-27T18:54:21.036Z,2.50
2019-06-27T18:56:26.878Z,2.70
2019-06-27T18:58:31.742Z,2.60
2019-06-27T19:00:37.502Z,3.40
2019-06-27T19:02:42.582Z,2.75
2019-06-27T19:04:47.423Z,2.63
2019-06-27T19:06:52.384Z,2.90
2019-06-27T19:08:57.230Z,2.90
2019-06-27T19:11:02.010Z,3.60
2019-06-27T19:13:06.884Z,2.90
2019-06-27T19:15:11.850Z,3.33
2019-06-27T19:17:16.722Z,3.10
2019-06-27T19:19:24.374Z,2.93
2019-06-27T19:21:46.236Z,3.20
2019-06-27T19:24:13.132Z,3.10
2019-06-27T19:26:18.358Z,3.10
2019-06-27T19:28:23.422Z,3.00
2019-06-27T19:30:28.419Z,3.27
2019-06-27T19:32:34.592Z,3.23
2019-06-27T19:34:39.536Z,3.10
2019-06-27T19:36:44.764Z,3.30
2019-06-27T19:38:49.989Z,2.73
2019-06-27T19:40:54.897Z,3.30
2019-06-27T19:43:00.212Z,3.30
2019-06-27T19:45:05.327Z,3.20
2019-06-27T19:47:10.248Z,3.23
2019-06-27T19:49:15.047Z,3.07
2019-06-27T19:51:19.918Z,2.87
2019-06-27T19:53:25.168Z,2.97
2019-06-27T19:55:30.145Z,2.77
2019-06-27T19:57:35.414Z,2.90
2019-06-27T19:59:40.602Z,2.80
2019-06-27T20:01:45.775Z,2.80
2019-06-27T20:03:50.573Z,2.80
2019-06-27T20:05:55.827Z,3.23
2019-06-27T20:08:17.424Z,3.30
2019-06-27T20:10:11.539Z,3.70
2019-06-27T20:12:14.898Z,3.57
2019-06-27T20:14:19.741Z,2.97
2019-06-27T20:16:25.028Z,3.03
2019-06-27T20:18:29.861Z,3.40
2019-06-27T20:20:34.762Z,2.70
2019-06-27T20:22:39.544Z,2.60
2019-06-27T20:24:44.340Z,2.80
2019-06-27T20:26:49.139Z,3.10
2019-06-27T20:28:53.978Z,3.20
2019-06-27T20:30:58.820Z,2.80
2019-06-27T20:33:03.677Z,3.27
2019-06-27T20:35:08.631Z,3.27
2019-06-27T20:37:13.678Z,2.90
2019-06-27T20:39:18.768Z,3.77
2019-06-27T20:41:23.627Z,3.60
2019-06-27T20:43:28.471Z,3.55
2019-06-27T20:45:33.356Z,3.60
2019-06-27T20:47:38.495Z,3.47
2019-06-27T20:49:43.459Z,2.77
2019-06-27T20:51:49.159Z,3.17
2019-06-27T20:53:54.241Z,2.63
2019-06-27T20:55:59.148Z,2.97
2019-06-27T20:58:04.258Z,2.80
2019-06-27T21:00:10.775Z,3.20
2019-06-27T21:02:15.597Z,2.90
2019-06-27T21:04:20.628Z,2.90
2019-06-27T21:06:25.473Z,2.90
2019-06-27T21:08:30.523Z,3.20
2019-06-27T21:10:35.695Z,2.60
2019-06-27T21:12:40.464Z,2.80
2019-06-27T21:14:45.537Z,3.20
2019-06-27T21:16:50.334Z,2.70
2019-06-27T21:18:55.081Z,2.20
2019-06-27T21:20:59.871Z,2.80
2019-06-27T21:23:04.691Z,2.60
2019-06-27T21:25:09.556Z,2.70
2019-06-27T21:27:14.401Z,2.40
2019-06-27T21:29:19.141Z,3.23
2019-06-27T21:31:23.892Z,2.90
2019-06-27T21:33:29.076Z,2.80
2019-06-27T21:35:33.850Z,3.00
2019-06-27T21:37:39.076Z,3.40
2019-06-27T21:39:44.172Z,3.40
2019-06-27T21:41:48.974Z,2.73
2019-06-27T21:43:53.785Z,2.50
2019-06-27T21:45:58.510Z,2.90
2019-06-27T21:48:03.312Z,3.23
2019-06-27T21:50:08.804Z,3.10
2019-06-27T21:52:14.077Z,3.23
2019-06-27T21:54:19.296Z,3.00
2019-06-27T21:56:24.084Z,2.90
2019-06-27T21:58:29.152Z,3.70
2019-06-27T22:00:35.832Z,2.93
2019-06-27T22:02:41.014Z,3.53
2019-06-27T22:04:46.191Z,3.70
2019-06-27T22:06:50.979Z,3.10
2019-06-27T22:08:55.889Z,3.70
2019-06-27T22:11:00.690Z,3.80
2019-06-27T22:13:05.802Z,4.23
2019-06-27T22:15:11.080Z,4.20
2019-06-27T22:17:16.102Z,4.10
2019-06-27T22:19:20.827Z,3.67
2019-06-27T22:21:26.026Z,4.00
2019-06-27T22:23:30.849Z,4.00
2019-06-27T22:25:40.617Z,4.17
2019-06-27T22:27:42.208Z,4.07
2019-06-27T22:29:47.288Z,4.70
2019-06-27T22:31:52.159Z,3.83
2019-06-27T22:33:56.923Z,3.90
2019-06-27T22:36:01.686Z,4.17
2019-06-27T22:38:24.131Z,4.53
2019-06-27T22:40:46.886Z,4.60
2019-06-27T22:43:09.285Z,4.00
2019-06-27T22:45:32.092Z,4.57
2019-06-27T22:47:54.960Z,3.80
2019-06-27T22:49:59.865Z,4.30
2019-06-27T22:52:22.944Z,3.77
2019-06-27T22:54:28.754Z,4.50
2019-06-27T22:56:33.777Z,4.23
2019-06-27T22:58:38.823Z,4.00
2019-06-27T23:00:44.132Z,4.33
2019-06-27T23:02:49.466Z,4.90
2019-06-27T23:04:54.643Z,4.63
2019-06-27T23:06:59.789Z,4.23
2019-06-27T23:09:05.232Z,4.47
2019-06-27T23:11:10.618Z,4.10
2019-06-27T23:13:15.645Z,3.87
2019-06-27T23:15:20.937Z,3.30
2019-06-27T23:17:26.433Z,3.73
2019-06-27T23:19:31.604Z,4.23
2019-06-27T23:21:36.793Z,3.80
2019-06-27T23:23:42.012Z,3.83
2019-06-27T23:25:47.756Z,3.60
2019-06-27T23:27:52.810Z,4.33
2019-06-27T23:29:57.862Z,3.90
2019-06-27T23:32:03.025Z,3.70
2019-06-27T23:34:08.093Z,3.63
2019-06-27T23:36:13.084Z,4.10
2019-06-27T23:38:18.262Z,4.70
2019-06-27T23:40:23.504Z,3.70
2019-06-27T23:42:28.596Z,4.23
2019-06-27T23:44:33.759Z,3.90
2019-06-27T23:46:42.801Z,3.40
2019-06-27T23:48:48.108Z,4.60
2019-06-27T23:50:53.273Z,3.90
2019-06-27T23:52:59.299Z,4.30
2019-06-27T23:55:04.887Z,4.67
2019-06-27T23:57:09.991Z,4.20
2019-06-27T23:59:14.825Z,4.67
