createdAt,value
2023-04-28T00:00:38.508Z,26.00
2023-04-28T00:03:06.369Z,26.00
2023-04-28T00:05:34.312Z,26.00
2023-04-28T00:08:03.673Z,26.00
2023-04-28T00:10:32.000Z,25.90
2023-04-28T00:12:59.695Z,26.00
2023-04-28T00:15:27.445Z,25.90
2023-04-28T00:17:55.415Z,25.90
2023-04-28T00:20:23.184Z,25.90
2023-04-28T00:22:50.848Z,25.90
2023-04-28T00:25:19.805Z,25.90
2023-04-28T00:27:47.422Z,25.90
2023-04-28T00:30:15.507Z,25.90
2023-04-28T00:32:43.213Z,25.90
2023-04-28T00:35:11.172Z,25.90
2023-04-28T00:37:39.401Z,25.90
2023-04-28T00:40:08.548Z,25.90
2023-04-28T00:42:37.581Z,25.90
2023-04-28T00:45:07.298Z,25.90
2023-04-28T00:47:35.759Z,25.90
2023-04-28T00:50:05.729Z,25.80
2023-04-28T00:52:33.594Z,25.80
2023-04-28T00:55:01.280Z,25.80
2023-04-28T00:57:28.918Z,25.80
2023-04-28T00:59:58.117Z,25.80
2023-04-28T01:02:26.092Z,25.80
2023-04-28T01:04:54.918Z,25.80
2023-04-28T01:07:22.704Z,25.80
2023-04-28T01:09:50.397Z,25.80
2023-04-28T01:12:18.091Z,25.80
2023-04-28T01:14:45.994Z,25.80
2023-04-28T01:17:15.490Z,25.70
2023-04-28T01:19:43.151Z,25.70
2023-04-28T01:22:14.065Z,25.70
2023-04-28T01:24:43.103Z,25.70
2023-04-28T01:27:11.421Z,25.70
2023-04-28T01:29:39.100Z,25.70
2023-04-28T01:32:06.792Z,25.70
2023-04-28T01:34:34.459Z,25.70
2023-04-28T01:37:02.144Z,25.70
2023-04-28T01:39:29.751Z,25.70
2023-04-28T01:41:58.785Z,25.70
2023-04-28T01:44:26.670Z,25.70
2023-04-28T01:46:54.314Z,25.70
2023-04-28T01:49:21.986Z,25.70
2023-04-28T01:51:49.596Z,25.70
2023-04-28T01:54:17.494Z,25.70
2023-04-28T01:56:45.488Z,25.60
2023-04-28T01:59:14.483Z,25.60
2023-04-28T02:01:42.148Z,25.60
2023-04-28T02:04:10.039Z,25.60
2023-04-28T02:06:37.789Z,25.60
2023-04-28T02:09:05.430Z,25.60
2023-04-28T02:11:33.076Z,25.60
2023-04-28T02:14:00.710Z,25.60
2023-04-28T02:16:29.836Z,25.60
2023-04-28T02:18:57.507Z,25.60
2023-04-28T02:21:26.359Z,25.60
2023-04-28T02:23:53.996Z,25.60
2023-04-28T02:26:21.640Z,25.60
2023-04-28T02:28:49.666Z,25.60
2023-04-28T02:31:17.677Z,25.60
2023-04-28T02:33:46.766Z,25.60
2023-04-28T02:36:14.439Z,25.60
2023-04-28T02:38:42.447Z,25.50
2023-04-28T02:41:10.213Z,25.50
2023-04-28T02:43:38.243Z,25.50
2023-04-28T02:46:06.235Z,25.50
2023-04-28T02:48:35.552Z,25.50
2023-04-28T02:51:04.837Z,25.50
2023-04-28T02:53:32.466Z,25.50
2023-04-28T02:56:02.061Z,25.50
2023-04-28T02:58:29.726Z,25.50
2023-04-28T03:00:57.388Z,25.50
2023-04-28T03:03:25.250Z,25.50
2023-04-28T03:05:53.040Z,25.50
2023-04-28T03:08:22.399Z,25.50
2023-04-28T03:10:50.042Z,25.50
2023-04-28T03:13:17.715Z,25.50
2023-04-28T03:15:45.524Z,25.50
2023-04-28T03:18:13.139Z,25.50
2023-04-28T03:20:40.777Z,25.50
2023-04-28T03:23:08.438Z,25.50
2023-04-28T03:25:37.443Z,25.50
2023-04-28T03:28:05.950Z,25.50
2023-04-28T03:30:33.632Z,25.40
2023-04-28T03:33:01.289Z,25.50
2023-04-28T03:35:29.096Z,25.40
2023-04-28T03:37:56.734Z,25.40
2023-04-28T03:40:24.459Z,25.40
2023-04-28T03:42:53.435Z,25.40
2023-04-28T03:45:21.187Z,25.40
2023-04-28T03:47:48.834Z,25.40
2023-04-28T03:50:16.522Z,25.40
2023-04-28T03:52:44.151Z,25.40
2023-04-28T03:55:11.780Z,25.40
2023-04-28T03:57:39.403Z,25.40
2023-04-28T04:00:10.116Z,25.40
2023-04-28T04:02:37.898Z,25.40
2023-04-28T04:05:06.309Z,25.40
2023-04-28T04:07:34.045Z,25.40
2023-04-28T04:10:04.245Z,25.40
2023-04-28T04:12:32.361Z,25.40
2023-04-28T04:15:00.045Z,25.40
2023-04-28T04:17:29.167Z,25.40
2023-04-28T04:19:56.822Z,25.30
2023-04-28T04:22:24.459Z,25.30
2023-04-28T04:24:52.173Z,25.40
2023-04-28T04:27:20.154Z,25.30
2023-04-28T04:29:47.826Z,25.30
2023-04-28T04:32:15.496Z,25.30
2023-04-28T04:34:44.881Z,25.30
2023-04-28T04:37:12.643Z,25.30
2023-04-28T04:39:40.311Z,25.30
2023-04-28T04:42:23.374Z,25.30
2023-04-28T04:44:52.355Z,25.30
2023-04-28T04:47:20.235Z,25.30
2023-04-28T04:49:49.435Z,25.30
2023-04-28T04:52:17.233Z,25.30
2023-04-28T04:54:44.881Z,25.30
2023-04-28T04:57:13.018Z,25.30
2023-04-28T04:59:40.692Z,25.30
2023-04-28T05:02:08.548Z,25.30
2023-04-28T05:04:36.714Z,25.30
2023-04-28T05:07:05.832Z,25.30
2023-04-28T05:09:33.960Z,25.30
2023-04-28T05:12:01.909Z,25.30
2023-04-28T05:14:29.550Z,25.30
2023-04-28T05:16:57.381Z,25.30
2023-04-28T05:19:25.152Z,25.30
2023-04-28T05:21:54.691Z,25.30
2023-04-28T05:24:24.592Z,25.30
2023-04-28T05:26:52.887Z,25.30
2023-04-28T05:29:20.587Z,25.30
2023-04-28T05:31:48.305Z,25.30
2023-04-28T05:34:16.536Z,25.30
2023-04-28T05:36:45.810Z,25.30
2023-04-28T05:39:13.652Z,25.30
2023-04-28T05:41:42.736Z,25.30
2023-04-28T05:44:10.397Z,25.30
2023-04-28T05:46:38.296Z,25.20
2023-04-28T05:49:05.986Z,25.30
2023-04-28T05:51:33.753Z,25.30
2023-04-28T05:54:01.633Z,25.20
2023-04-28T05:56:29.321Z,25.20
2023-04-28T05:58:58.633Z,25.20
2023-04-28T06:01:26.315Z,25.30
2023-04-28T06:03:56.237Z,25.20
2023-04-28T06:06:24.084Z,25.20
2023-04-28T06:08:51.862Z,25.20
2023-04-28T06:11:22.358Z,25.20
2023-04-28T06:13:50.795Z,25.20
2023-04-28T06:16:20.563Z,25.20
2023-04-28T06:18:49.804Z,25.20
2023-04-28T06:21:18.476Z,25.20
2023-04-28T06:23:46.176Z,25.20
2023-04-28T06:26:15.162Z,25.20
2023-04-28T06:28:43.900Z,25.20
2023-04-28T06:31:11.600Z,25.20
2023-04-28T06:33:40.610Z,25.20
2023-04-28T06:36:09.002Z,25.20
2023-04-28T06:38:37.496Z,25.20
2023-04-28T06:41:05.355Z,25.20
2023-04-28T06:43:33.438Z,25.20
2023-04-28T06:46:01.129Z,25.20
2023-04-28T06:48:28.853Z,25.20
2023-04-28T06:50:57.882Z,25.20
2023-04-28T06:53:25.499Z,25.20
2023-04-28T06:55:53.312Z,25.20
2023-04-28T06:58:21.851Z,25.20
2023-04-28T07:00:49.570Z,25.20
2023-04-28T07:03:17.305Z,25.20
2023-04-28T07:05:44.996Z,25.20
2023-04-28T07:08:14.020Z,25.20
2023-04-28T07:10:42.145Z,25.20
2023-04-28T07:13:10.161Z,25.20
2023-04-28T07:15:38.325Z,25.20
2023-04-28T07:18:06.092Z,25.20
2023-04-28T07:20:33.804Z,25.20
2023-04-28T07:23:01.469Z,25.20
2023-04-28T07:25:30.822Z,25.20
2023-04-28T07:27:58.544Z,25.20
2023-04-28T07:30:27.723Z,25.20
2023-04-28T07:32:56.311Z,25.20
2023-04-28T07:35:24.195Z,25.20
2023-04-28T07:37:52.093Z,25.20
2023-04-28T07:40:20.451Z,25.20
2023-04-28T07:42:49.500Z,25.20
2023-04-28T07:45:17.264Z,25.20
2023-04-28T07:47:45.030Z,25.20
2023-04-28T07:50:12.903Z,25.20
2023-04-28T07:52:40.650Z,25.20
2023-04-28T07:55:08.937Z,25.20
2023-04-28T07:57:36.928Z,25.20
2023-04-28T08:00:07.452Z,25.20
2023-04-28T08:02:35.565Z,25.20
2023-04-28T08:05:03.510Z,25.20
2023-04-28T08:07:32.024Z,25.20
2023-04-28T08:09:59.920Z,25.20
2023-04-28T08:12:27.739Z,25.20
2023-04-28T08:14:55.384Z,25.20
2023-04-28T08:17:24.659Z,25.20
2023-04-28T08:19:52.336Z,25.20
2023-04-28T08:22:20.020Z,25.20
2023-04-28T08:24:47.874Z,25.20
2023-04-28T08:27:15.638Z,25.20
2023-04-28T08:29:43.364Z,25.20
2023-04-28T08:32:11.045Z,25.20
2023-04-28T08:34:40.063Z,25.30
2023-04-28T08:37:07.796Z,25.30
2023-04-28T08:39:35.676Z,25.30
2023-04-28T08:42:05.538Z,25.30
2023-04-28T08:44:38.604Z,25.30
2023-04-28T08:47:13.198Z,25.30
2023-04-28T08:49:42.547Z,25.30
2023-04-28T08:52:13.324Z,25.30
2023-04-28T08:54:41.704Z,25.30
2023-04-28T08:57:10.942Z,25.30
2023-04-28T08:59:40.320Z,25.30
2023-04-28T09:02:09.195Z,25.30
2023-04-28T09:04:37.275Z,25.30
2023-04-28T09:07:12.257Z,25.30
2023-04-28T09:09:40.887Z,25.30
2023-04-28T09:12:10.370Z,25.30
2023-04-28T09:14:39.511Z,25.30
2023-04-28T09:17:12.703Z,25.30
2023-04-28T09:19:42.948Z,25.30
2023-04-28T09:22:25.422Z,25.30
2023-04-28T09:24:55.271Z,25.30
2023-04-28T09:27:28.252Z,25.30
2023-04-28T09:29:56.078Z,25.30
2023-04-28T09:32:25.956Z,25.30
2023-04-28T09:34:56.819Z,25.30
2023-04-28T09:37:30.712Z,25.30
2023-04-28T09:40:03.955Z,25.30
2023-04-28T09:42:36.274Z,25.30
2023-04-28T09:45:05.947Z,25.30
2023-04-28T09:47:35.293Z,25.30
2023-04-28T09:50:06.041Z,25.30
2023-04-28T09:52:35.794Z,25.30
2023-04-28T09:55:04.787Z,25.30
2023-04-28T09:57:35.772Z,25.30
2023-04-28T10:00:06.226Z,25.30
2023-04-28T10:05:09.622Z,25.30
2023-04-28T10:07:40.295Z,25.40
2023-04-28T10:10:09.124Z,25.40
2023-04-28T10:12:38.445Z,25.40
2023-04-28T10:15:08.395Z,25.40
2023-04-28T10:17:37.089Z,25.40
2023-04-28T10:20:06.621Z,25.40
2023-04-28T10:22:53.677Z,25.40
2023-04-28T10:25:28.771Z,25.40
2023-04-28T10:27:56.840Z,25.50
2023-04-28T10:30:28.748Z,25.50
2023-04-28T10:33:26.110Z,25.50
2023-04-28T10:35:53.971Z,25.50
2023-04-28T10:38:23.402Z,25.50
2023-04-28T10:40:51.967Z,25.50
2023-04-28T10:43:35.338Z,25.60
2023-04-28T10:46:06.140Z,25.60
2023-04-28T10:49:07.184Z,25.60
2023-04-28T10:51:36.080Z,25.60
2023-04-28T10:54:20.499Z,25.60
2023-04-28T10:57:16.994Z,25.60
2023-04-28T10:59:44.714Z,25.60
2023-04-28T11:02:40.438Z,25.60
2023-04-28T11:05:19.103Z,25.60
2023-04-28T11:08:33.201Z,25.70
2023-04-28T11:11:21.843Z,25.70
2023-04-28T11:13:50.633Z,25.70
2023-04-28T11:16:20.626Z,25.70
2023-04-28T11:18:55.660Z,25.70
2023-04-28T11:21:25.954Z,25.70
2023-04-28T11:23:53.695Z,25.80
2023-04-28T11:26:23.656Z,25.80
2023-04-28T11:28:53.316Z,25.80
2023-04-28T11:31:24.066Z,25.80
2023-04-28T11:33:59.037Z,25.90
2023-04-28T11:36:32.850Z,25.90
2023-04-28T11:39:01.122Z,25.90
2023-04-28T11:41:30.123Z,25.90
2023-04-28T11:43:57.784Z,25.90
2023-04-28T11:46:26.840Z,25.90
2023-04-28T11:49:02.445Z,26.00
2023-04-28T11:51:35.724Z,26.00
2023-04-28T11:54:04.348Z,26.00
2023-04-28T11:56:38.472Z,26.00
2023-04-28T11:59:08.892Z,26.00
2023-04-28T12:01:46.675Z,26.00
2023-04-28T12:04:15.092Z,26.00
2023-04-28T12:06:42.957Z,26.00
2023-04-28T12:09:17.987Z,26.10
2023-04-28T12:11:57.917Z,26.10
2023-04-28T12:14:26.488Z,26.10
2023-04-28T12:16:54.236Z,26.10
2023-04-28T12:19:22.004Z,26.10
2023-04-28T12:22:03.690Z,26.10
2023-04-28T12:24:32.100Z,26.10
2023-04-28T12:27:18.046Z,26.10
2023-04-28T12:29:47.356Z,26.10
2023-04-28T12:32:16.028Z,26.10
2023-04-28T12:34:45.438Z,26.10
2023-04-28T12:37:14.281Z,26.10
2023-04-28T12:39:43.304Z,26.20
2023-04-28T12:42:11.805Z,26.20
2023-04-28T12:44:40.903Z,26.20
2023-04-28T12:47:10.842Z,26.20
2023-04-28T12:49:39.385Z,26.20
2023-04-28T12:52:07.727Z,26.20
2023-04-28T12:54:35.781Z,26.20
2023-04-28T12:57:04.061Z,26.20
2023-04-28T12:59:32.702Z,26.20
2023-04-28T13:02:01.791Z,26.20
2023-04-28T13:04:30.247Z,26.20
2023-04-28T13:06:58.755Z,26.20
2023-04-28T13:09:27.236Z,26.20
2023-04-28T13:11:55.030Z,26.20
2023-04-28T13:14:23.126Z,26.20
2023-04-28T13:16:51.804Z,26.10
2023-04-28T13:19:20.789Z,26.10
2023-04-28T13:21:48.597Z,26.10
2023-04-28T13:24:16.386Z,26.10
2023-04-28T13:26:45.222Z,26.10
2023-04-28T13:29:14.336Z,26.10
2023-04-28T13:31:42.770Z,26.10
2023-04-28T13:34:15.911Z,26.10
2023-04-28T13:36:48.488Z,26.10
2023-04-28T13:39:16.209Z,26.10
2023-04-28T13:41:44.137Z,26.10
2023-04-28T13:44:11.775Z,26.10
2023-04-28T13:46:39.492Z,26.10
2023-04-28T13:49:07.296Z,26.10
2023-04-28T13:51:35.281Z,26.10
2023-04-28T13:54:05.383Z,26.10
2023-04-28T13:56:33.213Z,26.10
2023-04-28T13:59:01.030Z,26.10
2023-04-28T14:01:28.802Z,26.10
2023-04-28T14:03:56.644Z,26.10
2023-04-28T14:06:24.478Z,26.10
2023-04-28T14:08:52.405Z,26.10
2023-04-28T14:11:21.431Z,26.10
2023-04-28T14:13:49.064Z,26.10
2023-04-28T14:16:16.822Z,26.10
2023-04-28T14:18:44.540Z,26.10
2023-04-28T14:21:12.220Z,26.10
2023-04-28T14:23:39.854Z,26.10
2023-04-28T14:26:07.720Z,26.10
2023-04-28T14:28:37.440Z,26.10
2023-04-28T14:31:07.325Z,26.10
2023-04-28T14:33:35.445Z,26.10
2023-04-28T14:36:03.215Z,26.10
2023-04-28T14:38:31.316Z,26.10
2023-04-28T14:40:59.102Z,26.10
2023-04-28T14:43:26.837Z,26.10
2023-04-28T14:45:55.961Z,26.10
2023-04-28T14:48:23.664Z,26.10
2023-04-28T14:50:51.760Z,26.10
2023-04-28T14:53:19.444Z,26.10
2023-04-28T14:55:47.165Z,26.10
2023-04-28T14:58:15.295Z,26.10
2023-04-28T15:00:43.588Z,26.10
2023-04-28T15:03:12.912Z,26.10
2023-04-28T15:05:40.686Z,26.10
2023-04-28T15:08:08.419Z,26.10
2023-04-28T15:10:39.753Z,26.10
2023-04-28T15:13:08.032Z,26.10
2023-04-28T15:15:36.432Z,26.10
2023-04-28T15:18:04.565Z,26.10
2023-04-28T15:20:34.303Z,26.10
2023-04-28T15:23:01.986Z,26.10
2023-04-28T15:25:29.729Z,26.10
2023-04-28T15:27:57.375Z,26.10
2023-04-28T15:30:25.011Z,26.10
2023-04-28T15:32:52.953Z,26.10
2023-04-28T15:35:21.187Z,26.10
2023-04-28T15:37:53.267Z,26.10
2023-04-28T15:40:21.592Z,26.10
2023-04-28T15:42:51.691Z,26.10
2023-04-28T15:45:21.229Z,26.10
2023-04-28T15:47:50.438Z,26.10
2023-04-28T15:50:20.326Z,26.10
2023-04-28T15:52:57.531Z,26.10
2023-04-28T15:55:25.910Z,26.10
2023-04-28T15:57:53.581Z,26.10
2023-04-28T16:00:21.406Z,26.10
2023-04-28T16:02:49.283Z,26.10
2023-04-28T16:05:17.134Z,26.10
2023-04-28T16:07:45.364Z,26.10
2023-04-28T16:10:16.041Z,26.10
2023-04-28T16:12:44.189Z,26.10
2023-04-28T16:15:13.590Z,26.10
2023-04-28T16:17:42.307Z,26.10
2023-04-28T16:20:11.584Z,26.10
2023-04-28T16:22:40.406Z,26.10
2023-04-28T16:25:09.224Z,26.10
2023-04-28T16:27:39.310Z,26.10
2023-04-28T16:30:08.797Z,26.10
2023-04-28T16:32:38.217Z,26.10
2023-04-28T16:35:06.614Z,26.10
2023-04-28T16:37:36.374Z,26.00
2023-04-28T16:40:04.610Z,26.00
2023-04-28T16:42:32.301Z,26.00
2023-04-28T16:45:01.378Z,26.00
2023-04-28T16:47:31.162Z,26.00
2023-04-28T16:49:58.973Z,26.00
2023-04-28T16:52:27.364Z,26.00
2023-04-28T16:54:55.001Z,26.00
2023-04-28T16:57:22.856Z,26.00
2023-04-28T16:59:51.013Z,26.00
2023-04-28T17:02:20.426Z,26.00
2023-04-28T17:04:48.209Z,26.00
2023-04-28T17:07:15.979Z,26.00
2023-04-28T17:09:43.640Z,26.00
2023-04-28T17:12:11.302Z,26.00
2023-04-28T17:14:39.254Z,26.00
2023-04-28T17:17:07.240Z,26.00
2023-04-28T17:19:36.802Z,26.00
2023-04-28T17:22:04.535Z,26.00
2023-04-28T17:24:32.188Z,26.00
2023-04-28T17:26:59.957Z,26.00
2023-04-28T17:29:27.768Z,26.00
2023-04-28T17:31:55.538Z,26.00
2023-04-28T17:34:23.612Z,26.00
2023-04-28T17:36:52.618Z,26.00
2023-04-28T17:39:20.309Z,26.00
2023-04-28T17:41:47.984Z,26.00
2023-04-28T17:44:15.662Z,25.90
2023-04-28T17:46:43.353Z,25.90
2023-04-28T17:49:11.024Z,25.90
2023-04-28T17:51:38.715Z,25.90
2023-04-28T17:54:09.607Z,25.90
2023-04-28T17:56:38.211Z,25.90
2023-04-28T17:59:08.190Z,25.90
2023-04-28T18:01:36.031Z,25.90
2023-04-28T18:04:04.076Z,25.90
2023-04-28T18:06:31.818Z,25.90
2023-04-28T18:08:59.496Z,25.90
2023-04-28T18:11:28.506Z,25.90
2023-04-28T18:13:56.352Z,25.90
2023-04-28T18:16:24.014Z,25.90
2023-04-28T18:18:51.823Z,25.90
2023-04-28T18:21:19.514Z,25.90
2023-04-28T18:23:47.637Z,25.80
2023-04-28T18:26:15.302Z,25.80
2023-04-28T18:28:48.047Z,25.80
2023-04-28T18:31:16.173Z,25.80
2023-04-28T18:33:44.985Z,25.80
2023-04-28T18:36:12.770Z,25.80
2023-04-28T18:38:40.498Z,25.80
2023-04-28T18:41:15.513Z,25.80
2023-04-28T18:43:45.529Z,25.80
2023-04-28T18:46:13.682Z,25.80
2023-04-28T18:48:41.488Z,25.70
2023-04-28T18:51:09.255Z,25.70
2023-04-28T18:53:37.211Z,25.70
2023-04-28T18:56:05.230Z,25.70
2023-04-28T18:58:33.271Z,25.70
2023-04-28T19:01:02.386Z,25.70
2023-04-28T19:03:31.435Z,25.70
2023-04-28T19:05:59.363Z,25.70
2023-04-28T19:08:27.020Z,25.70
2023-04-28T19:10:54.675Z,25.70
2023-04-28T19:13:22.809Z,25.70
2023-04-28T19:15:53.499Z,25.70
2023-04-28T19:18:22.600Z,25.70
2023-04-28T19:20:52.189Z,25.60
2023-04-28T19:23:19.865Z,25.60
2023-04-28T19:25:47.601Z,25.60
2023-04-28T19:28:15.227Z,25.60
2023-04-28T19:30:42.917Z,25.60
2023-04-28T19:33:10.735Z,25.60
2023-04-28T19:35:40.068Z,25.60
2023-04-28T19:38:08.152Z,25.60
2023-04-28T19:40:35.903Z,25.60
2023-04-28T19:43:04.036Z,25.60
2023-04-28T19:45:31.759Z,25.60
2023-04-28T19:47:59.453Z,25.60
2023-04-28T19:50:27.139Z,25.60
2023-04-28T19:52:56.212Z,25.50
2023-04-28T19:55:24.268Z,25.50
2023-04-28T19:57:55.163Z,25.50
2023-04-28T20:00:24.269Z,25.50
2023-04-28T20:02:52.333Z,25.50
2023-04-28T20:05:20.801Z,25.50
2023-04-28T20:07:48.956Z,25.50
2023-04-28T20:10:19.007Z,25.50
2023-04-28T20:12:46.646Z,25.50
2023-04-28T20:15:16.595Z,25.50
2023-04-28T20:17:44.371Z,25.50
2023-04-28T20:20:12.570Z,25.50
2023-04-28T20:22:40.749Z,25.50
2023-04-28T20:25:10.403Z,25.50
2023-04-28T20:27:39.524Z,25.50
2023-04-28T20:30:08.652Z,25.50
2023-04-28T20:32:36.703Z,25.50
2023-04-28T20:35:05.741Z,25.50
2023-04-28T20:37:33.438Z,25.50
2023-04-28T20:40:01.111Z,25.50
2023-04-28T20:42:29.319Z,25.40
2023-04-28T20:44:58.732Z,25.40
2023-04-28T20:47:26.496Z,25.40
2023-04-28T20:49:54.218Z,25.40
2023-04-28T20:52:21.929Z,25.40
2023-04-28T20:54:49.780Z,25.40
2023-04-28T20:57:17.448Z,25.40
2023-04-28T20:59:45.101Z,25.40
2023-04-28T21:02:14.144Z,25.40
2023-04-28T21:04:41.804Z,25.40
2023-04-28T21:07:09.442Z,25.40
2023-04-28T21:09:37.530Z,25.40
2023-04-28T21:12:05.972Z,25.40
2023-04-28T21:14:35.726Z,25.40
2023-04-28T21:17:03.815Z,25.40
2023-04-28T21:19:33.188Z,25.40
2023-04-28T21:22:00.923Z,25.40
2023-04-28T21:24:28.581Z,25.40
2023-04-28T21:26:56.255Z,25.40
2023-04-28T21:29:23.948Z,25.40
2023-04-28T21:31:51.704Z,25.40
2023-04-28T21:34:19.375Z,25.40
2023-04-28T21:36:48.843Z,25.40
2023-04-28T21:39:16.596Z,25.40
2023-04-28T21:41:44.557Z,25.40
2023-04-28T21:44:12.919Z,25.40
2023-04-28T21:46:40.717Z,25.40
2023-04-28T21:49:08.683Z,25.40
2023-04-28T21:51:36.611Z,25.40
2023-04-28T21:54:05.681Z,25.40
2023-04-28T21:56:33.960Z,25.40
2023-04-28T21:59:01.673Z,25.40
2023-04-28T22:01:29.769Z,25.40
2023-04-28T22:03:59.127Z,25.40
2023-04-28T22:06:27.541Z,25.40
2023-04-28T22:08:55.928Z,25.40
2023-04-28T22:11:25.379Z,25.40
2023-04-28T22:13:53.086Z,25.40
2023-04-28T22:16:21.686Z,25.40
2023-04-28T22:18:49.716Z,25.40
2023-04-28T22:21:17.589Z,25.40
2023-04-28T22:23:45.341Z,25.40
2023-04-28T22:26:13.042Z,25.40
2023-04-28T22:28:42.448Z,25.50
2023-04-28T22:31:10.445Z,25.40
2023-04-28T22:33:38.668Z,25.40
2023-04-28T22:36:07.235Z,25.50
2023-04-28T22:38:34.882Z,25.50
2023-04-28T22:41:02.715Z,25.50
2023-04-28T22:43:30.389Z,25.50
2023-04-28T22:45:59.451Z,25.50
2023-04-28T22:48:27.748Z,25.50
2023-04-28T22:50:55.415Z,25.50
2023-04-28T22:53:23.170Z,25.50
2023-04-28T22:55:51.250Z,25.50
2023-04-28T22:58:18.901Z,25.50
2023-04-28T23:00:46.728Z,25.50
2023-04-28T23:03:16.149Z,25.50
2023-04-28T23:05:44.011Z,25.50
2023-04-28T23:08:11.649Z,25.50
2023-04-28T23:10:39.417Z,25.50
2023-04-28T23:13:07.291Z,25.50
2023-04-28T23:15:35.224Z,25.50
2023-04-28T23:18:03.012Z,25.40
2023-04-28T23:20:34.145Z,25.50
2023-04-28T23:23:01.851Z,25.40
2023-04-28T23:25:29.481Z,25.40
2023-04-28T23:27:57.189Z,25.40
2023-04-28T23:30:24.882Z,25.40
2023-04-28T23:32:52.624Z,25.40
2023-04-28T23:35:20.300Z,25.40
2023-04-28T23:37:49.375Z,25.40
2023-04-28T23:40:17.337Z,25.40
2023-04-28T23:42:45.018Z,25.40
2023-04-28T23:45:12.781Z,25.40
2023-04-28T23:47:40.529Z,25.40
2023-04-28T23:50:09.651Z,25.40
2023-04-28T23:52:37.726Z,25.40
2023-04-28T23:55:08.556Z,25.40
2023-04-28T23:57:36.774Z,25.40
