createdAt,value
2019-05-18T00:00:49.164Z,66.10
2019-05-18T00:03:20.435Z,66.10
2019-05-18T00:05:51.693Z,66.00
2019-05-18T00:08:23.215Z,65.90
2019-05-18T00:10:54.456Z,65.60
2019-05-18T00:13:25.904Z,65.50
2019-05-18T00:15:57.960Z,65.60
2019-05-18T00:18:30.565Z,65.90
2019-05-18T00:21:02.172Z,65.90
2019-05-18T00:23:33.466Z,65.90
2019-05-18T00:26:04.808Z,65.80
2019-05-18T00:28:36.999Z,65.90
2019-05-18T00:31:08.219Z,66.00
2019-05-18T00:33:39.601Z,65.90
2019-05-18T00:36:11.083Z,65.70
2019-05-18T00:38:42.379Z,65.30
2019-05-18T00:41:13.863Z,65.00
2019-05-18T00:43:45.116Z,64.80
2019-05-18T00:46:16.805Z,64.80
2019-05-18T00:48:48.356Z,65.30
2019-05-18T00:51:19.544Z,66.00
2019-05-18T00:53:50.767Z,65.70
2019-05-18T00:56:22.366Z,65.70
2019-05-18T00:58:53.606Z,65.70
2019-05-18T01:01:24.818Z,65.70
2019-05-18T01:03:57.001Z,65.80
2019-05-18T01:06:28.484Z,65.80
2019-05-18T01:09:00.308Z,65.70
2019-05-18T01:11:34.051Z,65.30
2019-05-18T01:14:04.386Z,65.20
2019-05-18T01:16:35.455Z,65.20
2019-05-18T01:19:06.676Z,65.10
2019-05-18T01:21:37.879Z,65.20
2019-05-18T01:24:09.194Z,65.60
2019-05-18T01:26:40.362Z,65.60
2019-05-18T01:29:11.577Z,65.80
2019-05-18T01:31:42.835Z,66.00
2019-05-18T01:34:14.565Z,66.10
2019-05-18T01:36:47.065Z,66.20
2019-05-18T01:39:18.598Z,66.20
2019-05-18T01:41:49.856Z,66.30
2019-05-18T01:44:21.117Z,66.20
2019-05-18T01:46:52.302Z,66.40
2019-05-18T01:49:23.759Z,66.20
2019-05-18T01:51:55.100Z,66.20
2019-05-18T01:54:26.404Z,66.20
2019-05-18T01:56:57.646Z,66.40
2019-05-18T01:59:28.872Z,66.40
2019-05-18T02:02:00.094Z,66.50
2019-05-18T02:04:31.366Z,66.50
2019-05-18T02:07:02.605Z,66.40
2019-05-18T02:09:34.146Z,66.30
2019-05-18T02:12:05.391Z,66.50
2019-05-18T02:14:37.005Z,66.30
2019-05-18T02:17:08.475Z,66.30
2019-05-18T02:19:39.732Z,66.20
2019-05-18T02:22:11.284Z,66.20
2019-05-18T02:24:44.474Z,66.10
2019-05-18T02:27:15.931Z,66.10
2019-05-18T02:29:47.175Z,66.10
2019-05-18T02:32:18.723Z,65.70
2019-05-18T02:34:50.361Z,65.40
2019-05-18T02:37:21.957Z,65.50
2019-05-18T02:39:55.222Z,65.50
2019-05-18T02:42:30.533Z,65.50
2019-05-18T02:44:59.840Z,65.90
2019-05-18T02:47:31.135Z,66.10
2019-05-18T02:50:02.721Z,65.80
2019-05-18T02:52:33.036Z,65.50
2019-05-18T02:55:04.807Z,64.70
2019-05-18T02:57:36.286Z,64.00
2019-05-18T03:00:08.584Z,63.50
2019-05-18T03:02:39.929Z,63.50
2019-05-18T03:05:12.089Z,64.80
2019-05-18T03:07:43.432Z,65.40
2019-05-18T03:10:14.721Z,65.80
2019-05-18T03:12:46.144Z,66.10
2019-05-18T03:15:17.790Z,65.90
2019-05-18T03:17:49.152Z,65.60
2019-05-18T03:20:20.558Z,65.20
2019-05-18T03:22:52.759Z,65.80
2019-05-18T03:25:23.997Z,66.40
2019-05-18T03:27:55.569Z,66.60
2019-05-18T03:30:27.907Z,66.10
2019-05-18T03:32:59.256Z,66.00
2019-05-18T03:35:31.059Z,66.30
2019-05-18T03:38:02.231Z,66.50
2019-05-18T03:40:33.501Z,66.70
2019-05-18T03:43:04.674Z,66.70
2019-05-18T03:45:35.875Z,66.40
2019-05-18T03:48:07.340Z,66.00
2019-05-18T03:50:38.675Z,66.50
2019-05-18T03:53:10.198Z,66.40
2019-05-18T03:55:41.383Z,66.10
2019-05-18T03:58:12.902Z,66.00
2019-05-18T04:00:45.031Z,65.80
2019-05-18T04:03:16.243Z,66.10
2019-05-18T04:05:47.850Z,66.10
2019-05-18T04:08:19.079Z,66.10
2019-05-18T04:10:50.244Z,66.10
2019-05-18T04:13:21.460Z,65.90
2019-05-18T04:15:53.098Z,65.70
2019-05-18T04:18:24.448Z,66.00
2019-05-18T04:20:56.106Z,66.00
2019-05-18T04:23:27.363Z,65.90
2019-05-18T04:25:58.605Z,65.80
2019-05-18T04:28:30.105Z,65.50
2019-05-18T04:31:01.629Z,65.70
2019-05-18T04:33:33.245Z,66.30
2019-05-18T04:36:05.125Z,66.10
2019-05-18T04:38:36.716Z,66.00
2019-05-18T04:41:07.993Z,66.30
2019-05-18T04:43:39.358Z,66.30
2019-05-18T04:46:11.039Z,66.70
2019-05-18T04:48:42.606Z,66.80
2019-05-18T04:51:14.126Z,66.30
2019-05-18T04:53:45.716Z,65.60
2019-05-18T04:56:16.995Z,65.00
2019-05-18T04:58:48.865Z,64.60
2019-05-18T05:01:20.376Z,64.40
2019-05-18T05:03:51.843Z,64.30
2019-05-18T05:06:23.004Z,64.10
2019-05-18T05:08:55.173Z,64.30
2019-05-18T05:11:26.626Z,64.10
2019-05-18T05:13:57.906Z,64.10
2019-05-18T05:16:29.180Z,64.00
2019-05-18T05:19:01.259Z,64.20
2019-05-18T05:21:32.860Z,64.20
2019-05-18T05:24:04.064Z,64.00
2019-05-18T05:26:35.388Z,64.00
2019-05-18T05:29:06.647Z,64.20
2019-05-18T05:31:37.951Z,64.00
2019-05-18T05:34:09.230Z,63.80
2019-05-18T05:36:40.561Z,64.10
2019-05-18T05:39:11.827Z,64.10
2019-05-18T05:41:43.040Z,64.10
2019-05-18T05:44:14.256Z,64.10
2019-05-18T05:46:46.181Z,64.30
2019-05-18T05:49:18.427Z,64.30
2019-05-18T05:51:50.461Z,64.50
2019-05-18T05:54:21.922Z,64.50
2019-05-18T05:56:53.203Z,64.70
2019-05-18T05:59:24.430Z,64.70
2019-05-18T06:01:55.649Z,64.90
2019-05-18T06:04:27.267Z,64.80
2019-05-18T06:07:01.335Z,64.90
2019-05-18T06:09:32.597Z,65.00
2019-05-18T06:12:03.892Z,65.00
2019-05-18T06:14:35.172Z,65.20
2019-05-18T06:17:08.408Z,65.30
2019-05-18T06:19:39.387Z,65.30
2019-05-18T06:22:10.567Z,65.70
2019-05-18T06:24:41.867Z,65.50
2019-05-18T06:27:13.127Z,65.60
2019-05-18T06:29:44.427Z,65.80
2019-05-18T06:32:15.638Z,65.70
2019-05-18T06:34:46.860Z,65.90
2019-05-18T06:37:18.573Z,65.80
2019-05-18T06:39:50.175Z,65.90
2019-05-18T06:42:21.935Z,65.90
2019-05-18T06:44:52.480Z,66.10
2019-05-18T06:47:23.805Z,66.10
2019-05-18T06:49:55.370Z,66.00
2019-05-18T06:52:26.614Z,65.90
2019-05-18T06:54:57.872Z,65.80
2019-05-18T06:57:33.003Z,65.80
2019-05-18T07:00:05.133Z,66.00
2019-05-18T07:02:36.791Z,65.90
2019-05-18T07:05:08.584Z,65.60
2019-05-18T07:07:39.855Z,65.50
2019-05-18T07:10:11.145Z,65.40
2019-05-18T07:12:42.387Z,65.50
2019-05-18T07:15:14.629Z,65.40
2019-05-18T07:17:46.042Z,65.40
2019-05-18T07:20:17.920Z,65.80
2019-05-18T07:22:50.169Z,65.60
2019-05-18T07:25:21.911Z,65.50
2019-05-18T07:27:53.455Z,65.40
2019-05-18T07:30:24.891Z,65.60
2019-05-18T07:32:56.453Z,65.60
2019-05-18T07:35:28.075Z,65.60
2019-05-18T07:37:59.386Z,65.70
2019-05-18T07:40:31.689Z,65.80
2019-05-18T07:43:03.082Z,65.90
2019-05-18T07:45:37.321Z,65.60
2019-05-18T07:48:08.831Z,65.80
2019-05-18T07:50:40.533Z,65.60
2019-05-18T07:53:10.901Z,65.70
2019-05-18T07:55:43.052Z,65.60
2019-05-18T07:58:14.522Z,65.80
2019-05-18T08:00:46.600Z,65.80
2019-05-18T08:03:18.807Z,65.80
2019-05-18T08:05:50.578Z,65.60
2019-05-18T08:08:21.215Z,65.20
2019-05-18T08:10:52.800Z,65.30
2019-05-18T08:13:23.072Z,65.40
2019-05-18T08:15:55.923Z,65.30
2019-05-18T08:18:27.416Z,65.20
2019-05-18T08:20:58.772Z,65.20
2019-05-18T08:23:30.104Z,65.00
2019-05-18T08:26:01.833Z,64.90
2019-05-18T08:28:32.504Z,65.10
2019-05-18T08:31:03.675Z,65.30
2019-05-18T08:33:35.057Z,65.10
2019-05-18T08:36:06.343Z,65.00
2019-05-18T08:38:37.840Z,64.70
2019-05-18T08:41:09.548Z,65.30
2019-05-18T08:43:40.097Z,65.10
2019-05-18T08:46:11.536Z,65.10
2019-05-18T08:48:43.223Z,65.10
2019-05-18T08:51:14.782Z,65.00
2019-05-18T08:53:46.360Z,65.10
2019-05-18T08:56:17.975Z,65.30
2019-05-18T08:58:49.772Z,65.00
2019-05-18T09:01:20.056Z,65.40
2019-05-18T09:03:51.232Z,64.80
2019-05-18T09:06:22.831Z,65.10
2019-05-18T09:08:54.105Z,65.20
2019-05-18T09:11:25.374Z,65.10
2019-05-18T09:13:56.984Z,65.10
2019-05-18T09:16:28.614Z,65.10
2019-05-18T09:18:59.870Z,65.10
2019-05-18T09:21:31.499Z,65.00
2019-05-18T09:24:02.698Z,65.00
2019-05-18T09:26:35.243Z,65.10
2019-05-18T09:29:06.528Z,65.20
2019-05-18T09:31:38.395Z,65.10
2019-05-18T09:34:08.908Z,65.20
2019-05-18T09:36:40.286Z,64.90
2019-05-18T09:39:11.872Z,64.80
2019-05-18T09:41:43.412Z,65.00
2019-05-18T09:44:14.787Z,65.00
2019-05-18T09:46:46.459Z,65.10
2019-05-18T09:49:18.027Z,64.90
2019-05-18T09:51:49.639Z,64.90
2019-05-18T09:54:21.262Z,65.00
2019-05-18T09:56:52.777Z,64.80
2019-05-18T09:59:24.337Z,64.80
2019-05-18T10:01:55.723Z,65.10
2019-05-18T10:04:28.655Z,64.80
2019-05-18T10:07:00.483Z,64.80
2019-05-18T10:09:38.862Z,64.80
2019-05-18T10:12:05.185Z,64.70
2019-05-18T10:14:36.746Z,64.90
2019-05-18T10:17:08.294Z,65.10
2019-05-18T10:19:39.529Z,65.10
2019-05-18T10:22:11.743Z,65.00
2019-05-18T10:24:43.603Z,64.80
2019-05-18T10:27:15.709Z,65.10
2019-05-18T10:29:47.923Z,65.10
2019-05-18T10:32:19.531Z,64.90
2019-05-18T10:34:50.987Z,65.00
2019-05-18T10:37:22.233Z,64.80
2019-05-18T10:39:53.775Z,64.90
2019-05-18T10:42:25.024Z,64.80
2019-05-18T10:44:56.632Z,64.90
2019-05-18T10:47:28.153Z,65.10
2019-05-18T10:49:59.991Z,64.60
2019-05-18T10:52:30.123Z,64.80
2019-05-18T10:55:01.535Z,64.70
2019-05-18T10:57:33.108Z,64.90
2019-05-18T11:00:06.303Z,65.00
2019-05-18T11:02:38.346Z,65.00
2019-05-18T11:05:10.310Z,65.00
2019-05-18T11:07:41.842Z,64.70
2019-05-18T11:10:13.479Z,64.80
2019-05-18T11:12:45.769Z,65.00
2019-05-18T11:15:19.617Z,65.20
2019-05-18T11:17:50.969Z,65.10
2019-05-18T11:20:23.590Z,65.10
2019-05-18T11:22:55.237Z,65.40
2019-05-18T11:25:26.978Z,65.20
2019-05-18T11:28:00.148Z,65.30
2019-05-18T11:30:31.938Z,65.00
2019-05-18T11:33:04.427Z,65.10
2019-05-18T11:35:38.216Z,65.00
2019-05-18T11:38:09.683Z,64.90
2019-05-18T11:40:41.701Z,64.80
2019-05-18T11:43:14.913Z,65.00
2019-05-18T11:45:46.240Z,65.20
2019-05-18T11:48:17.870Z,65.40
2019-05-18T11:50:50.186Z,65.20
2019-05-18T11:53:22.627Z,65.10
2019-05-18T11:55:54.129Z,65.00
2019-05-18T11:58:25.852Z,65.10
2019-05-18T12:00:58.161Z,65.00
2019-05-18T12:03:29.467Z,65.20
2019-05-18T12:06:00.713Z,65.30
2019-05-18T12:08:32.535Z,65.20
2019-05-18T12:11:05.236Z,65.30
2019-05-18T12:13:37.302Z,65.40
2019-05-18T12:16:09.081Z,65.30
2019-05-18T12:18:39.653Z,65.30
2019-05-18T12:21:12.017Z,65.20
2019-05-18T12:23:45.619Z,65.00
2019-05-18T12:26:17.370Z,65.10
2019-05-18T12:28:49.854Z,65.20
2019-05-18T12:31:23.117Z,65.40
2019-05-18T12:33:56.823Z,65.50
2019-05-18T12:36:28.081Z,65.40
2019-05-18T12:38:59.907Z,65.20
2019-05-18T12:41:33.292Z,65.10
2019-05-18T12:44:07.103Z,65.20
2019-05-18T12:46:39.350Z,65.10
2019-05-18T12:49:10.619Z,65.30
2019-05-18T12:51:42.518Z,65.40
2019-05-18T12:54:28.395Z,65.40
2019-05-18T12:56:47.651Z,65.30
2019-05-18T12:59:19.573Z,65.30
2019-05-18T13:01:50.805Z,65.30
2019-05-18T13:04:23.027Z,65.20
2019-05-18T13:06:55.261Z,65.40
2019-05-18T13:09:27.683Z,65.10
2019-05-18T13:12:01.311Z,65.10
2019-05-18T13:14:35.514Z,65.10
2019-05-18T13:17:07.442Z,65.00
2019-05-18T13:19:39.281Z,65.10
2019-05-18T13:22:09.396Z,65.10
2019-05-18T13:24:45.246Z,65.00
2019-05-18T13:27:16.926Z,64.90
2019-05-18T13:29:48.233Z,65.10
2019-05-18T13:32:19.389Z,65.20
2019-05-18T13:34:55.022Z,65.10
2019-05-18T13:37:28.715Z,64.70
2019-05-18T13:40:00.260Z,64.70
2019-05-18T13:42:31.534Z,64.70
2019-05-18T13:45:02.821Z,64.70
2019-05-18T13:47:35.284Z,64.70
2019-05-18T13:50:07.298Z,64.70
2019-05-18T13:52:39.861Z,64.60
2019-05-18T13:55:12.227Z,64.50
2019-05-18T13:57:44.662Z,64.40
2019-05-18T14:00:17.920Z,64.40
2019-05-18T14:02:50.617Z,64.40
2019-05-18T14:05:21.866Z,64.40
2019-05-18T14:07:54.046Z,64.40
2019-05-18T14:10:25.517Z,64.20
2019-05-18T14:12:57.093Z,64.30
2019-05-18T14:15:28.350Z,64.30
2019-05-18T14:18:01.457Z,64.50
2019-05-18T14:20:33.146Z,64.40
2019-05-18T14:23:05.056Z,64.00
2019-05-18T14:25:36.296Z,64.00
2019-05-18T14:28:08.889Z,63.80
2019-05-18T14:30:40.764Z,64.00
2019-05-18T14:33:13.032Z,63.80
2019-05-18T14:35:44.267Z,63.80
2019-05-18T14:38:18.090Z,63.90
2019-05-18T14:40:53.177Z,63.70
2019-05-18T14:43:25.762Z,63.80
2019-05-18T14:45:56.262Z,63.80
2019-05-18T14:48:27.669Z,63.80
2019-05-18T14:50:59.458Z,63.80
2019-05-18T14:53:31.149Z,63.80
2019-05-18T14:56:02.353Z,63.90
2019-05-18T14:58:33.516Z,63.70
2019-05-18T15:01:06.081Z,63.90
2019-05-18T15:03:38.255Z,63.80
2019-05-18T15:06:09.362Z,64.00
2019-05-18T15:08:41.498Z,64.00
2019-05-18T15:11:15.064Z,63.80
2019-05-18T15:13:46.743Z,63.80
2019-05-18T15:16:18.560Z,63.80
2019-05-18T15:18:48.702Z,64.00
2019-05-18T15:21:22.641Z,64.00
2019-05-18T15:23:54.658Z,64.00
2019-05-18T15:26:26.299Z,63.80
2019-05-18T15:28:57.555Z,64.00
2019-05-18T15:31:29.954Z,63.90
2019-05-18T15:34:03.276Z,64.00
2019-05-18T15:36:34.523Z,63.80
2019-05-18T15:39:07.348Z,64.00
2019-05-18T15:41:40.765Z,63.80
2019-05-18T15:44:13.620Z,63.70
2019-05-18T15:46:45.382Z,64.10
2019-05-18T15:49:16.866Z,64.00
2019-05-18T15:51:48.126Z,63.70
2019-05-18T15:54:21.054Z,64.10
2019-05-18T15:56:53.142Z,64.10
2019-05-18T15:59:24.873Z,64.10
2019-05-18T16:01:56.322Z,64.00
2019-05-18T16:04:30.991Z,64.10
2019-05-18T16:07:02.423Z,64.20
2019-05-18T16:09:33.756Z,64.30
2019-05-18T16:12:05.069Z,64.10
2019-05-18T16:14:37.514Z,63.70
2019-05-18T16:17:10.808Z,64.00
2019-05-18T16:19:42.046Z,64.00
2019-05-18T16:22:14.722Z,63.80
2019-05-18T16:24:47.927Z,63.90
2019-05-18T16:27:20.584Z,63.80
2019-05-18T16:29:53.242Z,63.70
2019-05-18T16:32:25.309Z,63.60
2019-05-18T16:34:59.529Z,63.40
2019-05-18T16:37:34.804Z,63.50
2019-05-18T16:40:08.243Z,63.60
2019-05-18T16:42:39.556Z,63.70
2019-05-18T16:45:11.065Z,63.70
2019-05-18T16:47:44.058Z,63.60
2019-05-18T16:50:16.527Z,63.70
2019-05-18T16:52:48.834Z,63.50
2019-05-18T16:55:21.470Z,63.30
2019-05-18T16:57:53.790Z,63.10
2019-05-18T17:00:26.992Z,63.20
2019-05-18T17:02:58.881Z,63.00
2019-05-18T17:05:30.079Z,63.30
2019-05-18T17:08:02.579Z,63.10
2019-05-18T17:10:34.487Z,63.10
2019-05-18T17:13:06.334Z,62.70
2019-05-18T17:15:37.623Z,62.70
2019-05-18T17:18:12.501Z,62.80
2019-05-18T17:20:46.361Z,62.70
2019-05-18T17:23:18.529Z,63.00
2019-05-18T17:26:11.271Z,62.80
2019-05-18T17:28:42.531Z,62.60
2019-05-18T17:31:14.251Z,62.80
2019-05-18T17:33:44.948Z,63.90
2019-05-18T17:36:19.459Z,62.90
2019-05-18T17:38:49.944Z,62.90
2019-05-18T17:41:22.466Z,62.90
2019-05-18T17:43:53.888Z,62.70
2019-05-18T17:46:26.372Z,62.70
2019-05-18T17:48:58.101Z,62.90
2019-05-18T17:51:29.783Z,62.70
2019-05-18T17:54:01.640Z,62.70
2019-05-18T17:56:32.360Z,62.80
2019-05-18T17:59:04.037Z,62.50
2019-05-18T18:01:34.403Z,62.70
2019-05-18T18:04:05.618Z,62.80
2019-05-18T18:06:37.853Z,62.80
2019-05-18T18:09:09.755Z,62.80
2019-05-18T18:11:41.237Z,62.80
2019-05-18T18:14:12.843Z,62.70
2019-05-18T18:16:44.778Z,62.80
2019-05-18T18:19:16.977Z,62.90
2019-05-18T18:21:49.702Z,62.90
2019-05-18T18:24:21.263Z,63.00
2019-05-18T18:26:52.695Z,63.00
2019-05-18T18:29:23.930Z,62.80
2019-05-18T18:31:55.734Z,62.90
2019-05-18T18:34:26.286Z,64.10
2019-05-18T18:36:57.663Z,63.00
2019-05-18T18:39:28.965Z,63.10
2019-05-18T18:42:00.273Z,63.00
2019-05-18T18:44:31.555Z,62.90
2019-05-18T18:47:02.965Z,63.00
2019-05-18T18:49:35.072Z,63.00
2019-05-18T18:52:06.601Z,63.10
2019-05-18T18:54:38.148Z,63.00
2019-05-18T18:57:09.722Z,63.00
2019-05-18T18:59:40.990Z,63.00
2019-05-18T19:02:12.325Z,63.00
2019-05-18T19:04:43.925Z,63.00
2019-05-18T19:07:16.261Z,63.00
2019-05-18T19:09:47.908Z,63.10
2019-05-18T19:12:19.667Z,63.20
2019-05-18T19:14:51.209Z,63.30
2019-05-18T19:17:22.904Z,63.40
2019-05-18T19:19:54.704Z,63.60
2019-05-18T19:22:29.010Z,63.30
2019-05-18T19:25:00.888Z,63.60
2019-05-18T19:27:32.931Z,63.40
2019-05-18T19:30:09.276Z,63.40
2019-05-18T19:32:37.845Z,63.40
2019-05-18T19:35:10.468Z,63.60
2019-05-18T19:37:41.845Z,63.60
2019-05-18T19:40:13.746Z,63.70
2019-05-18T19:42:44.058Z,63.70
2019-05-18T19:45:15.821Z,63.60
2019-05-18T19:47:47.834Z,63.70
2019-05-18T19:50:19.527Z,63.90
2019-05-18T19:52:51.144Z,64.00
2019-05-18T19:55:22.383Z,63.90
2019-05-18T19:57:53.895Z,63.80
2019-05-18T20:00:25.142Z,63.80
2019-05-18T20:02:57.476Z,63.80
2019-05-18T20:05:29.630Z,64.00
2019-05-18T20:08:01.350Z,64.00
2019-05-18T20:10:31.710Z,64.00
2019-05-18T20:13:03.138Z,64.20
2019-05-18T20:15:34.764Z,63.50
2019-05-18T20:18:06.363Z,63.30
2019-05-18T20:20:37.669Z,62.20
2019-05-18T20:23:09.407Z,62.20
2019-05-18T20:25:41.342Z,62.00
2019-05-18T20:28:22.894Z,63.10
2019-05-18T20:30:44.855Z,64.90
2019-05-18T20:33:16.149Z,64.30
2019-05-18T20:35:47.377Z,64.30
2019-05-18T20:38:18.735Z,64.50
2019-05-18T20:40:50.451Z,64.30
2019-05-18T20:43:21.729Z,64.40
2019-05-18T20:45:53.026Z,64.40
2019-05-18T20:48:24.643Z,64.30
2019-05-18T20:50:56.806Z,64.40
2019-05-18T20:53:28.189Z,64.50
2019-05-18T20:56:00.423Z,64.40
2019-05-18T20:58:39.989Z,64.50
2019-05-18T21:01:04.877Z,64.60
2019-05-18T21:03:36.159Z,64.60
2019-05-18T21:06:08.836Z,64.80
2019-05-18T21:08:40.519Z,64.60
2019-05-18T21:11:12.277Z,64.80
2019-05-18T21:13:45.094Z,64.70
2019-05-18T21:16:16.376Z,64.90
2019-05-18T21:18:47.719Z,64.90
2019-05-18T21:21:25.159Z,65.20
2019-05-18T21:23:52.459Z,65.30
2019-05-18T21:26:24.736Z,65.20
2019-05-18T21:29:00.501Z,65.00
2019-05-18T21:31:29.629Z,65.00
2019-05-18T21:34:00.254Z,64.90
2019-05-18T21:36:31.682Z,64.90
2019-05-18T21:39:03.518Z,64.80
2019-05-18T21:41:33.762Z,65.30
2019-05-18T21:44:05.042Z,65.30
2019-05-18T21:46:39.051Z,65.20
2019-05-18T21:49:09.811Z,65.00
2019-05-18T21:51:41.290Z,65.00
2019-05-18T21:54:12.855Z,66.10
2019-05-18T21:56:45.120Z,65.10
2019-05-18T21:59:17.022Z,65.30
2019-05-18T22:01:49.517Z,65.30
2019-05-18T22:04:21.164Z,65.20
2019-05-18T22:06:52.819Z,65.00
2019-05-18T22:09:24.516Z,65.00
2019-05-18T22:11:56.059Z,65.00
2019-05-18T22:14:27.573Z,65.20
2019-05-18T22:16:58.900Z,65.30
2019-05-18T22:19:30.912Z,65.30
2019-05-18T22:22:02.558Z,65.20
2019-05-18T22:24:35.677Z,65.30
2019-05-18T22:27:07.219Z,65.50
2019-05-18T22:29:38.962Z,65.70
2019-05-18T22:32:10.444Z,65.70
2019-05-18T22:34:42.271Z,65.80
2019-05-18T22:37:12.510Z,65.90
2019-05-18T22:39:43.567Z,65.90
2019-05-18T22:42:14.798Z,65.90
2019-05-18T22:44:46.059Z,65.60
2019-05-18T22:47:17.865Z,65.70
2019-05-18T22:49:48.694Z,65.70
2019-05-18T22:52:19.812Z,65.80
2019-05-18T22:54:51.356Z,65.80
2019-05-18T22:57:22.706Z,66.00
2019-05-18T22:59:54.424Z,66.00
2019-05-18T23:02:25.848Z,66.10
2019-05-18T23:04:57.118Z,66.20
2019-05-18T23:07:28.769Z,66.10
2019-05-18T23:10:00.402Z,66.10
2019-05-18T23:12:32.328Z,66.10
2019-05-18T23:15:03.579Z,66.10
2019-05-18T23:17:35.358Z,66.20
2019-05-18T23:20:07.215Z,66.20
2019-05-18T23:22:37.368Z,66.30
2019-05-18T23:25:09.044Z,66.50
2019-05-18T23:27:39.209Z,66.60
2019-05-18T23:30:10.908Z,66.50
2019-05-18T23:32:42.257Z,66.50
2019-05-18T23:35:13.825Z,66.40
2019-05-18T23:37:45.075Z,66.20
2019-05-18T23:40:18.277Z,66.20
2019-05-18T23:42:49.450Z,66.30
2019-05-18T23:45:20.616Z,66.40
2019-05-18T23:47:51.827Z,66.20
2019-05-18T23:50:23.051Z,66.30
2019-05-18T23:52:54.484Z,66.30
2019-05-18T23:55:25.946Z,66.40
2019-05-18T23:58:04.985Z,66.10
