createdAt,value
2022-08-22T00:02:33.586Z,100081.75
2022-08-22T00:03:01.248Z,100063.75
2022-08-22T00:03:12.644Z,100068.56
2022-08-22T00:08:19.767Z,100094.72
2022-08-22T00:14:06.615Z,100102.69
2022-08-22T00:19:43.675Z,100090.75
2022-08-22T00:25:32.781Z,100094.63
2022-08-22T00:31:07.891Z,100099.75
2022-08-22T00:36:39.427Z,100099.97
2022-08-22T00:42:29.335Z,100101.00
2022-08-22T00:48:23.663Z,100100.56
2022-08-22T00:54:16.772Z,100102.47
2022-08-22T00:59:42.361Z,100098.28
2022-08-22T01:05:17.773Z,100100.06
2022-08-22T01:10:45.376Z,100100.69
2022-08-22T01:16:31.093Z,100106.00
2022-08-22T01:22:06.420Z,100096.47
2022-08-22T01:27:59.589Z,100112.41
2022-08-22T01:33:33.449Z,100109.84
2022-08-22T01:39:04.115Z,100113.75
2022-08-22T01:44:53.902Z,100114.47
2022-08-22T01:50:25.065Z,100112.00
2022-08-22T01:56:14.462Z,100113.25
2022-08-22T02:01:44.517Z,100112.72
2022-08-22T02:07:50.923Z,100107.19
2022-08-22T02:13:12.670Z,100108.88
2022-08-22T02:18:50.191Z,100119.03
2022-08-22T02:24:27.912Z,100108.88
2022-08-22T02:30:06.147Z,100108.53
2022-08-22T02:35:46.878Z,100113.78
2022-08-22T02:41:49.660Z,100114.59
2022-08-22T02:47:38.708Z,100117.31
2022-08-22T02:53:15.427Z,100120.06
2022-08-22T02:58:48.816Z,100129.69
2022-08-22T03:04:24.717Z,100131.22
2022-08-22T03:09:58.000Z,100140.72
2022-08-22T03:15:19.782Z,100137.28
2022-08-22T03:20:45.755Z,100133.16
2022-08-22T03:26:15.511Z,100123.44
2022-08-22T03:31:38.052Z,100132.25
2022-08-22T03:37:22.894Z,100141.00
2022-08-22T03:43:03.643Z,100142.97
2022-08-22T03:48:34.663Z,100140.31
2022-08-22T03:54:39.641Z,100140.88
2022-08-22T04:00:27.517Z,100135.75
2022-08-22T04:06:11.454Z,100160.97
2022-08-22T04:11:52.720Z,100177.69
2022-08-22T04:17:36.216Z,100166.72
2022-08-22T04:23:36.218Z,100170.69
2022-08-22T04:29:08.831Z,100177.59
2022-08-22T04:34:37.720Z,100170.72
2022-08-22T04:40:05.615Z,100167.56
2022-08-22T04:45:36.754Z,100173.47
2022-08-22T04:51:06.601Z,100191.84
2022-08-22T04:56:59.467Z,100185.41
2022-08-22T05:02:25.122Z,100183.06
2022-08-22T05:07:52.904Z,100189.44
2022-08-22T05:13:25.039Z,100186.34
2022-08-22T05:18:52.053Z,100182.66
2022-08-22T05:24:33.635Z,100187.44
2022-08-22T05:30:05.649Z,100187.34
2022-08-22T05:35:34.965Z,100196.25
2022-08-22T05:41:05.300Z,100192.03
2022-08-22T05:46:43.502Z,100200.16
2022-08-22T05:52:26.294Z,100202.69
2022-08-22T05:58:01.811Z,100189.56
2022-08-22T06:03:30.362Z,100193.63
2022-08-22T06:09:07.091Z,100191.03
2022-08-22T06:14:54.514Z,100186.78
2022-08-22T06:20:28.737Z,100191.00
2022-08-22T06:25:54.263Z,100200.53
2022-08-22T06:31:42.307Z,100203.34
2022-08-22T06:37:08.267Z,100194.41
2022-08-22T06:42:33.703Z,100194.00
2022-08-22T06:48:07.829Z,100204.06
2022-08-22T06:53:47.754Z,100198.47
2022-08-22T06:59:15.578Z,100204.97
2022-08-22T07:04:37.557Z,100199.88
2022-08-22T07:10:00.362Z,100204.56
2022-08-22T07:15:32.823Z,100211.59
2022-08-22T07:20:58.072Z,100211.28
2022-08-22T07:26:19.773Z,100221.38
2022-08-22T07:31:54.115Z,100219.66
2022-08-22T07:37:53.574Z,100214.03
2022-08-22T07:43:40.294Z,100217.25
2022-08-22T07:49:20.057Z,100232.13
2022-08-22T07:54:54.333Z,100232.25
2022-08-22T08:00:19.652Z,100226.38
2022-08-22T08:05:44.717Z,100224.13
2022-08-22T08:11:09.735Z,100218.63
2022-08-22T08:16:41.840Z,100222.44
2022-08-22T08:22:04.046Z,100234.03
2022-08-22T08:27:34.086Z,100226.41
2022-08-22T08:33:25.528Z,100231.63
2022-08-22T08:39:03.773Z,100229.66
2022-08-22T08:44:48.314Z,100226.06
2022-08-22T08:50:23.908Z,100233.59
2022-08-22T08:55:57.891Z,100219.56
2022-08-22T09:01:22.483Z,100226.28
2022-08-22T09:07:29.725Z,100231.91
2022-08-22T09:13:15.674Z,100217.84
2022-08-22T09:18:50.731Z,100219.19
2022-08-22T09:24:12.410Z,100216.34
2022-08-22T09:30:01.964Z,100221.91
2022-08-22T09:35:45.140Z,100210.25
2022-08-22T09:41:12.806Z,100220.13
2022-08-22T09:46:55.067Z,100200.59
2022-08-22T09:52:34.211Z,100201.94
2022-08-22T09:58:11.349Z,100205.44
2022-08-22T10:03:45.567Z,100205.22
2022-08-22T10:09:25.216Z,100208.56
2022-08-22T10:15:15.525Z,100207.09
2022-08-22T10:21:01.293Z,100217.06
2022-08-22T10:26:38.438Z,100211.19
2022-08-22T10:32:13.946Z,100213.03
2022-08-22T10:37:59.458Z,100217.53
2022-08-22T10:43:56.576Z,100216.03
2022-08-22T10:49:46.440Z,100213.97
2022-08-22T10:55:24.488Z,100222.00
2022-08-22T11:01:00.494Z,100227.09
2022-08-22T11:07:09.260Z,100226.16
2022-08-22T11:12:42.466Z,100218.72
2022-08-22T11:18:41.652Z,100223.97
2022-08-22T11:24:55.980Z,100214.13
2022-08-22T11:30:25.840Z,100214.09
2022-08-22T11:35:54.365Z,100214.88
2022-08-22T11:41:30.907Z,100221.03
2022-08-22T11:46:55.397Z,100213.78
2022-08-22T11:52:24.313Z,100212.81
2022-08-22T11:58:13.460Z,100219.53
2022-08-22T12:03:58.217Z,100224.66
2022-08-22T12:09:39.439Z,100219.06
2022-08-22T12:15:18.791Z,100213.28
2022-08-22T12:21:16.700Z,100215.50
2022-08-22T12:27:12.653Z,100214.69
2022-08-22T12:33:04.493Z,100202.66
2022-08-22T12:39:01.967Z,100212.44
2022-08-22T12:45:07.907Z,100211.78
2022-08-22T12:50:50.446Z,100216.06
2022-08-22T12:56:30.708Z,100210.28
2022-08-22T13:01:56.576Z,100204.84
2022-08-22T13:07:25.065Z,100207.44
2022-08-22T13:12:51.419Z,100207.78
2022-08-22T13:18:30.221Z,100208.97
2022-08-22T13:23:55.350Z,100203.66
2022-08-22T13:29:26.219Z,100200.81
2022-08-22T13:34:53.498Z,100211.16
2022-08-22T13:40:24.296Z,100206.31
2022-08-22T13:45:54.340Z,100191.56
2022-08-22T13:51:23.760Z,100202.66
2022-08-22T13:56:57.766Z,100191.50
2022-08-22T14:02:43.131Z,100184.91
2022-08-22T14:08:23.294Z,100180.56
2022-08-22T14:13:56.085Z,100174.25
2022-08-22T14:19:53.037Z,100182.97
2022-08-22T14:25:25.016Z,100181.09
2022-08-22T14:31:02.589Z,100180.81
2022-08-22T14:37:03.600Z,100176.41
2022-08-22T14:42:38.706Z,100173.78
2022-08-22T14:48:30.328Z,100182.34
2022-08-22T14:54:09.405Z,100176.03
2022-08-22T14:59:46.998Z,100172.00
2022-08-22T15:05:19.689Z,100161.88
2022-08-22T15:10:42.336Z,100165.25
2022-08-22T15:16:17.191Z,100160.25
2022-08-22T15:21:41.394Z,100154.84
2022-08-22T15:27:06.887Z,100164.56
2022-08-22T15:32:31.162Z,100171.59
2022-08-22T15:38:06.594Z,100167.31
2022-08-22T15:43:35.671Z,100159.94
2022-08-22T15:49:11.033Z,100158.81
2022-08-22T15:54:54.529Z,100159.81
2022-08-22T16:00:43.405Z,100152.84
2022-08-22T16:06:09.946Z,100157.16
2022-08-22T16:11:37.946Z,100147.56
2022-08-22T16:17:03.429Z,100154.78
2022-08-22T16:22:54.097Z,100158.38
2022-08-22T16:28:56.995Z,100172.19
2022-08-22T16:34:33.838Z,100165.13
2022-08-22T16:39:58.740Z,100175.59
2022-08-22T16:45:35.461Z,100179.53
2022-08-22T16:51:13.781Z,100180.53
2022-08-22T16:57:10.819Z,100173.38
2022-08-22T17:02:55.370Z,100169.16
2022-08-22T17:08:38.993Z,100180.16
2022-08-22T17:14:22.660Z,100180.13
2022-08-22T17:20:18.242Z,100190.84
2022-08-22T17:25:46.165Z,100194.81
2022-08-22T17:31:30.886Z,100201.28
2022-08-22T17:37:06.682Z,100199.19
2022-08-22T17:42:40.811Z,100210.03
2022-08-22T17:48:11.471Z,100209.50
2022-08-22T17:53:44.682Z,100211.34
2022-08-22T17:59:20.668Z,100227.91
2022-08-22T18:04:47.593Z,100235.03
2022-08-22T18:10:22.348Z,100242.00
2022-08-22T18:15:58.736Z,100239.78
2022-08-22T18:21:35.449Z,100249.97
2022-08-22T18:27:05.939Z,100257.47
2022-08-22T18:32:35.926Z,100259.13
2022-08-22T18:38:19.718Z,100268.84
2022-08-22T18:43:45.874Z,100267.88
2022-08-22T18:49:19.202Z,100272.31
2022-08-22T18:54:56.105Z,100268.69
2022-08-22T19:00:22.843Z,100271.03
2022-08-22T19:06:22.358Z,100265.03
2022-08-22T19:12:07.229Z,100257.47
2022-08-22T19:17:34.929Z,100259.13
2022-08-22T19:23:33.719Z,100261.34
2022-08-22T19:29:10.514Z,100253.63
2022-08-22T19:34:47.720Z,100260.66
2022-08-22T19:40:11.412Z,100259.59
2022-08-22T19:45:39.592Z,100257.72
2022-08-22T19:51:24.629Z,100260.25
2022-08-22T19:57:15.778Z,100258.97
2022-08-22T20:02:58.178Z,100277.09
2022-08-22T20:08:40.327Z,100277.22
2022-08-22T20:14:30.061Z,100282.75
2022-08-22T20:25:47.870Z,100264.13
2022-08-22T20:31:20.960Z,100255.97
2022-08-22T20:36:45.632Z,100262.56
2022-08-22T20:42:12.619Z,100260.25
2022-08-22T20:47:40.953Z,100269.00
2022-08-22T20:53:22.230Z,100272.88
2022-08-22T20:58:44.049Z,100275.38
2022-08-22T21:04:06.540Z,100262.59
2022-08-22T21:09:29.022Z,100263.69
2022-08-22T21:14:50.841Z,100253.25
2022-08-22T21:20:21.262Z,100260.72
2022-08-22T21:26:11.041Z,100265.06
2022-08-22T21:31:44.372Z,100258.97
2022-08-22T21:37:23.965Z,100264.22
2022-08-22T21:43:04.017Z,100253.16
2022-08-22T21:48:57.791Z,100250.19
2022-08-22T21:54:33.794Z,100261.13
2022-08-22T21:59:59.778Z,100259.34
2022-08-22T22:05:21.743Z,100245.22
2022-08-22T22:10:45.611Z,100240.25
2022-08-22T22:16:09.344Z,100243.59
2022-08-22T22:21:31.135Z,100242.28
2022-08-22T22:26:53.171Z,100231.88
2022-08-22T22:32:15.064Z,100219.94
2022-08-22T22:37:36.997Z,100222.19
2022-08-22T22:43:03.852Z,100214.44
2022-08-22T22:48:25.735Z,100210.16
2022-08-22T22:53:48.574Z,100213.47
2022-08-22T22:59:13.115Z,100220.25
2022-08-22T23:04:38.186Z,100225.06
2022-08-22T23:10:01.471Z,100231.03
2022-08-22T23:15:24.388Z,100227.16
2022-08-22T23:20:46.246Z,100236.91
2022-08-22T23:26:08.765Z,100232.25
2022-08-22T23:31:40.501Z,100229.63
2022-08-22T23:37:06.413Z,100212.44
2022-08-22T23:42:28.461Z,100228.88
2022-08-22T23:47:50.289Z,100220.63
2022-08-22T23:53:12.103Z,100239.47
2022-08-22T23:58:34.043Z,100244.38
