createdAt,value
2023-01-22T12:35:33.277Z,18.37
2023-01-22T12:54:00.860Z,18.15
2023-01-22T12:57:44.898Z,18.09
2023-01-22T13:00:47.307Z,17.99
2023-01-22T13:04:01.360Z,18.05
2023-01-22T13:07:20.308Z,18.08
2023-01-22T13:10:31.591Z,18.11
2023-01-22T13:13:56.720Z,18.12
2023-01-22T13:17:26.400Z,18.02
2023-01-22T13:20:35.662Z,18.06
2023-01-22T13:23:47.702Z,17.98
2023-01-22T13:27:00.764Z,17.89
2023-01-22T13:30:31.060Z,17.80
2023-01-22T13:33:35.462Z,17.66
2023-01-22T13:36:45.122Z,17.70
2023-01-22T13:39:49.502Z,17.73
2023-01-22T13:42:51.959Z,17.67
2023-01-22T13:45:59.015Z,17.64
2023-01-22T13:49:30.754Z,17.56
2023-01-22T13:52:38.432Z,17.52
2023-01-22T13:55:41.810Z,17.46
2023-01-22T13:58:48.828Z,17.37
2023-01-22T14:01:51.863Z,17.59
2023-01-22T14:04:59.237Z,17.47
2023-01-22T14:08:12.163Z,17.35
2023-01-22T14:11:14.826Z,17.37
2023-01-22T14:18:47.186Z,17.30
2023-01-22T14:21:49.987Z,17.30
2023-01-22T14:24:53.188Z,17.11
2023-01-22T14:28:01.653Z,17.06
2023-01-22T14:31:03.904Z,17.28
2023-01-22T14:34:07.266Z,17.64
2023-01-22T14:37:09.547Z,17.73
2023-01-22T14:40:14.180Z,18.09
2023-01-22T14:43:17.418Z,18.25
2023-01-22T14:46:20.855Z,18.24
2023-01-22T14:49:23.351Z,18.15
2023-01-22T14:52:25.675Z,18.10
2023-01-22T14:55:31.129Z,18.13
2023-01-22T14:58:36.457Z,17.93
2023-01-22T15:01:43.843Z,17.99
2023-01-22T15:04:48.604Z,17.87
2023-01-22T15:07:53.843Z,17.89
2023-01-22T15:11:02.167Z,17.67
2023-01-22T15:14:05.765Z,17.65
2023-01-22T15:17:07.967Z,17.58
2023-01-22T15:20:13.332Z,17.52
2023-01-22T15:23:15.528Z,17.49
2023-01-22T15:26:29.135Z,17.66
2023-01-22T15:29:31.433Z,17.59
2023-01-22T15:32:34.090Z,18.04
2023-01-22T15:35:38.301Z,18.86
2023-01-22T15:38:40.475Z,19.34
2023-01-22T15:41:46.187Z,19.68
2023-01-22T15:44:48.320Z,19.56
2023-01-22T15:47:51.497Z,18.64
2023-01-22T15:50:54.925Z,17.89
2023-01-22T15:54:01.707Z,17.61
2023-01-22T15:57:05.528Z,17.49
2023-01-22T16:00:08.544Z,17.51
2023-01-22T16:03:15.807Z,17.61
2023-01-22T16:06:28.478Z,17.54
2023-01-22T16:09:31.093Z,17.47
2023-01-22T16:12:35.553Z,17.60
2023-01-22T16:15:38.378Z,17.62
2023-01-22T16:18:40.744Z,17.47
2023-01-22T16:21:46.136Z,17.30
2023-01-22T16:24:48.942Z,17.23
2023-01-22T16:27:51.182Z,17.23
2023-01-22T16:30:54.104Z,17.09
2023-01-22T16:33:58.651Z,17.13
2023-01-22T16:37:00.964Z,17.09
2023-01-22T16:40:07.491Z,17.01
2023-01-22T16:43:09.519Z,16.94
2023-01-22T16:46:16.383Z,17.03
2023-01-22T16:49:24.739Z,17.05
2023-01-22T16:52:27.352Z,16.99
2023-01-22T16:55:29.398Z,16.97
2023-01-22T16:58:31.981Z,16.96
2023-01-22T17:01:35.627Z,16.91
2023-01-22T17:04:40.378Z,16.78
2023-01-22T17:07:43.539Z,16.81
2023-01-22T17:10:45.537Z,16.78
2023-01-22T17:13:48.092Z,17.14
2023-01-22T17:16:52.456Z,22.05
2023-01-22T17:19:56.302Z,25.78
2023-01-22T17:22:58.812Z,25.46
2023-01-22T17:26:06.222Z,22.33
2023-01-22T17:29:09.647Z,20.66
2023-01-22T17:32:11.848Z,19.78
2023-01-22T17:35:15.137Z,19.16
2023-01-22T17:38:25.053Z,18.88
2023-01-22T17:41:28.361Z,18.79
2023-01-22T17:44:30.586Z,18.45
2023-01-22T17:47:32.766Z,18.27
2023-01-22T17:50:37.973Z,18.17
2023-01-22T17:53:47.649Z,17.96
2023-01-22T17:56:54.542Z,17.84
2023-01-22T17:59:56.764Z,17.73
2023-01-22T18:03:03.835Z,17.60
2023-01-22T18:06:07.055Z,17.55
2023-01-22T18:09:13.735Z,17.44
2023-01-22T18:12:16.110Z,17.48
2023-01-22T18:15:18.649Z,17.29
2023-01-22T18:18:21.169Z,17.28
2023-01-22T18:21:25.122Z,17.23
2023-01-22T18:24:27.493Z,17.08
2023-01-22T18:27:29.636Z,17.02
2023-01-22T18:30:31.656Z,17.00
2023-01-22T18:33:37.378Z,16.94
2023-01-22T18:36:39.743Z,16.86
2023-01-22T18:39:42.931Z,16.70
2023-01-22T18:42:45.178Z,16.72
2023-01-22T18:45:47.543Z,16.66
2023-01-22T18:48:55.216Z,16.61
2023-01-22T18:52:01.031Z,16.73
2023-01-22T18:55:03.388Z,16.79
2023-01-22T18:58:35.282Z,16.70
2023-01-22T19:01:38.989Z,16.71
2023-01-22T19:04:41.243Z,16.56
2023-01-22T19:07:43.358Z,16.55
2023-01-22T19:10:45.704Z,16.51
2023-01-22T19:13:49.817Z,16.38
2023-01-22T19:16:53.589Z,16.46
2023-01-22T19:19:55.955Z,16.39
2023-01-22T19:23:01.022Z,16.38
2023-01-22T19:26:31.979Z,16.34
2023-01-22T19:29:37.351Z,16.26
2023-01-22T19:32:46.032Z,16.23
2023-01-22T19:35:49.591Z,16.23
2023-01-22T19:38:52.186Z,16.25
2023-01-22T19:41:55.642Z,16.06
2023-01-22T19:44:58.244Z,16.10
2023-01-22T19:48:00.436Z,16.04
2023-01-22T19:51:06.369Z,15.99
2023-01-22T19:54:13.279Z,16.00
2023-01-22T19:57:16.255Z,15.94
2023-01-22T20:00:20.744Z,15.98
2023-01-22T20:03:26.652Z,15.86
2023-01-22T20:06:29.600Z,15.87
2023-01-22T20:09:33.472Z,15.76
2023-01-22T20:12:36.672Z,15.64
2023-01-22T20:15:41.668Z,15.81
2023-01-22T20:18:43.826Z,15.77
2023-01-22T20:21:47.216Z,15.72
2023-01-22T20:24:49.571Z,15.53
2023-01-22T20:27:52.023Z,15.59
2023-01-22T20:31:04.232Z,15.54
2023-01-22T20:34:07.330Z,15.41
2023-01-22T20:37:12.488Z,15.40
2023-01-22T20:40:17.707Z,15.28
2023-01-22T20:43:23.864Z,15.41
2023-01-22T20:46:30.037Z,15.48
2023-01-22T20:49:38.695Z,15.51
2023-01-22T20:52:40.865Z,15.49
2023-01-22T20:55:48.945Z,15.52
2023-01-22T20:59:12.825Z,15.52
2023-01-22T21:02:17.403Z,15.46
2023-01-22T21:05:23.665Z,15.64
2023-01-22T21:08:31.527Z,15.61
2023-01-22T21:11:35.829Z,15.62
2023-01-22T21:14:38.049Z,15.49
2023-01-22T21:17:40.167Z,15.35
2023-01-22T21:20:43.981Z,15.28
2023-01-22T21:23:52.587Z,15.27
2023-01-22T21:26:55.728Z,15.24
2023-01-22T21:29:58.064Z,15.19
2023-01-22T21:33:01.992Z,15.07
2023-01-22T21:36:05.335Z,15.05
2023-01-22T21:39:12.819Z,15.06
2023-01-22T21:42:35.187Z,15.04
2023-01-22T21:46:01.154Z,14.91
2023-01-22T21:49:18.254Z,14.94
2023-01-22T21:52:20.815Z,15.12
2023-01-22T21:55:24.314Z,15.04
2023-01-22T21:58:27.521Z,15.13
2023-01-22T22:01:32.629Z,15.01
2023-01-22T22:04:35.581Z,15.05
2023-01-22T22:07:37.608Z,15.00
2023-01-22T22:10:39.608Z,14.87
2023-01-22T22:13:43.958Z,14.71
2023-01-22T22:16:47.593Z,14.63
2023-01-22T22:19:51.475Z,14.60
2023-01-22T22:22:53.510Z,14.55
2023-01-22T22:25:59.274Z,14.52
2023-01-22T22:29:02.427Z,14.43
2023-01-22T22:32:04.850Z,14.34
2023-01-22T22:35:08.740Z,14.45
2023-01-22T22:38:15.238Z,14.56
2023-01-22T22:41:24.070Z,14.54
2023-01-22T22:44:27.343Z,14.55
2023-01-22T22:47:30.334Z,14.53
2023-01-22T22:50:35.171Z,14.45
2023-01-22T22:53:37.309Z,14.49
2023-01-22T22:56:39.900Z,14.28
2023-01-22T22:59:45.501Z,14.16
2023-01-22T23:02:48.008Z,14.00
2023-01-22T23:05:53.111Z,14.03
2023-01-22T23:08:57.807Z,14.00
2023-01-22T23:12:00.441Z,13.86
2023-01-22T23:15:03.915Z,13.98
2023-01-22T23:18:06.081Z,13.92
2023-01-22T23:21:12.892Z,14.23
2023-01-22T23:24:15.360Z,14.35
2023-01-22T23:27:17.404Z,14.32
2023-01-22T23:30:20.007Z,14.28
2023-01-22T23:33:24.634Z,14.35
2023-01-22T23:36:28.001Z,14.32
2023-01-22T23:39:30.167Z,14.20
2023-01-22T23:42:34.626Z,14.08
2023-01-22T23:45:39.604Z,13.96
2023-01-22T23:48:42.544Z,13.89
2023-01-22T23:51:45.281Z,13.83
2023-01-22T23:54:47.513Z,13.93
2023-01-22T23:57:49.746Z,13.93
