createdAt,value
2018-07-19T00:02:00.072Z,4.47
2018-07-19T00:04:29.413Z,5.10
2018-07-19T00:06:58.695Z,3.83
2018-07-19T00:09:28.181Z,4.17
2018-07-19T00:11:57.511Z,4.93
2018-07-19T00:14:27.912Z,3.40
2018-07-19T00:16:57.240Z,4.90
2018-07-19T00:19:27.150Z,4.23
2018-07-19T00:21:56.467Z,4.10
2018-07-19T00:24:25.981Z,4.20
2018-07-19T00:26:55.180Z,4.27
2018-07-19T00:29:24.398Z,4.43
2018-07-19T00:31:53.523Z,5.10
2018-07-19T00:34:22.595Z,3.87
2018-07-19T00:36:51.803Z,3.50
2018-07-19T00:39:21.198Z,3.70
2018-07-19T00:41:50.418Z,3.90
2018-07-19T00:44:19.708Z,4.30
2018-07-19T00:46:48.904Z,3.70
2018-07-19T00:49:18.133Z,5.23
2018-07-19T00:51:47.392Z,3.63
2018-07-19T00:54:16.743Z,3.33
2018-07-19T00:56:58.250Z,3.17
2018-07-19T00:59:27.678Z,3.70
2018-07-19T01:01:57.036Z,3.93
2018-07-19T01:04:26.261Z,3.10
2018-07-19T01:06:55.651Z,3.10
2018-07-19T01:09:24.838Z,3.43
2018-07-19T01:11:54.042Z,4.10
2018-07-19T01:14:23.241Z,3.50
2018-07-19T01:16:52.487Z,3.80
2018-07-19T01:19:21.699Z,3.00
2018-07-19T01:21:50.945Z,2.90
2018-07-19T01:24:20.223Z,3.50
2018-07-19T01:26:49.483Z,3.30
2018-07-19T01:29:18.764Z,3.17
2018-07-19T01:31:52.749Z,3.90
2018-07-19T01:34:21.967Z,4.10
2018-07-19T01:36:51.137Z,3.30
2018-07-19T01:39:20.359Z,2.90
2018-07-19T01:42:28.395Z,3.30
2018-07-19T01:44:57.636Z,2.93
2018-07-19T01:47:26.809Z,3.30
2018-07-19T01:49:56.031Z,2.93
2018-07-19T01:52:25.475Z,3.37
2018-07-19T01:54:54.900Z,3.00
2018-07-19T01:57:24.098Z,2.73
2018-07-19T01:59:53.348Z,4.50
2018-07-19T02:02:22.572Z,3.70
2018-07-19T02:04:57.258Z,3.90
2018-07-19T02:07:26.444Z,3.07
2018-07-19T02:09:55.625Z,3.00
2018-07-19T02:12:24.810Z,2.70
2018-07-19T02:14:54.029Z,3.43
2018-07-19T02:17:23.254Z,2.87
2018-07-19T02:19:52.170Z,3.10
2018-07-19T02:22:21.545Z,3.10
2018-07-19T02:24:50.833Z,3.50
2018-07-19T02:27:20.131Z,3.80
2018-07-19T02:29:49.329Z,2.87
2018-07-19T02:32:18.469Z,4.20
2018-07-19T02:34:47.667Z,3.10
2018-07-19T02:37:20.751Z,2.93
2018-07-19T02:39:49.944Z,4.77
2018-07-19T02:42:18.801Z,3.60
2018-07-19T02:44:47.964Z,3.70
2018-07-19T02:47:17.170Z,3.30
2018-07-19T02:49:46.330Z,3.40
2018-07-19T02:52:15.548Z,3.43
2018-07-19T02:54:44.788Z,4.57
2018-07-19T02:57:13.932Z,3.27
2018-07-19T02:59:43.168Z,3.43
2018-07-19T03:02:12.443Z,3.70
2018-07-19T03:04:41.671Z,4.20
2018-07-19T03:07:10.879Z,3.47
2018-07-19T03:09:40.083Z,3.40
2018-07-19T03:12:09.447Z,4.23
2018-07-19T03:14:38.627Z,3.10
2018-07-19T03:17:07.891Z,4.30
2018-07-19T03:19:37.139Z,2.93
2018-07-19T03:22:06.748Z,3.70
2018-07-19T03:24:37.423Z,3.50
2018-07-19T03:27:06.588Z,3.80
2018-07-19T03:29:36.048Z,3.60
2018-07-19T03:32:05.253Z,3.83
2018-07-19T03:34:34.405Z,3.77
2018-07-19T03:37:03.680Z,3.13
2018-07-19T03:39:32.880Z,4.10
2018-07-19T03:42:02.078Z,3.80
2018-07-19T03:44:31.300Z,4.00
2018-07-19T03:47:10.794Z,3.23
2018-07-19T03:49:39.978Z,3.63
2018-07-19T03:52:09.165Z,3.67
2018-07-19T03:54:38.533Z,3.80
2018-07-19T03:57:07.763Z,4.10
2018-07-19T03:59:36.974Z,3.63
2018-07-19T04:02:06.297Z,4.60
2018-07-19T04:04:35.515Z,4.13
2018-07-19T04:07:04.715Z,3.87
2018-07-19T04:09:33.951Z,4.20
2018-07-19T04:12:09.051Z,4.43
2018-07-19T04:14:46.199Z,3.63
2018-07-19T04:17:18.965Z,3.50
2018-07-19T04:19:48.315Z,3.50
2018-07-19T04:22:17.535Z,3.23
2018-07-19T04:24:58.852Z,4.80
2018-07-19T04:27:28.235Z,3.50
2018-07-19T04:29:57.489Z,3.90
2018-07-19T04:32:26.762Z,3.23
2018-07-19T04:34:56.968Z,3.30
2018-07-19T04:37:26.370Z,4.67
2018-07-19T04:39:56.677Z,4.13
2018-07-19T04:42:25.878Z,3.60
2018-07-19T04:44:54.747Z,3.80
2018-07-19T04:47:23.804Z,4.13
2018-07-19T04:49:53.038Z,3.60
2018-07-19T04:52:22.225Z,3.40
2018-07-19T04:54:51.393Z,4.30
2018-07-19T04:57:20.589Z,4.20
2018-07-19T04:59:49.926Z,3.00
2018-07-19T05:02:19.412Z,3.30
2018-07-19T05:04:48.607Z,3.50
2018-07-19T05:07:33.872Z,4.37
2018-07-19T05:10:26.079Z,4.40
2018-07-19T05:13:14.725Z,4.97
2018-07-19T05:23:22.799Z,4.47
2018-07-19T05:29:18.858Z,4.40
2018-07-19T05:35:32.106Z,4.73
2018-07-19T05:38:21.770Z,4.17
2018-07-19T05:47:52.260Z,3.60
2018-07-19T05:50:45.584Z,4.53
2018-07-19T05:53:16.014Z,3.67
2018-07-19T05:55:45.350Z,3.83
2018-07-19T05:58:14.647Z,4.40
2018-07-19T06:00:44.803Z,4.63
2018-07-19T06:03:14.015Z,4.50
2018-07-19T06:05:43.624Z,4.60
2018-07-19T06:08:13.072Z,4.30
2018-07-19T06:10:43.396Z,4.77
2018-07-19T06:13:15.226Z,3.70
2018-07-19T06:16:02.574Z,4.50
2018-07-19T06:18:31.737Z,4.03
2018-07-19T06:21:00.943Z,5.53
2018-07-19T06:23:30.476Z,4.23
2018-07-19T06:26:00.060Z,4.40
2018-07-19T06:28:29.280Z,4.20
2018-07-19T06:30:58.482Z,5.17
2018-07-19T06:33:27.744Z,5.00
2018-07-19T06:35:57.330Z,4.77
2018-07-19T06:38:27.286Z,4.53
2018-07-19T06:40:57.366Z,4.90
2018-07-19T06:43:27.069Z,4.50
2018-07-19T06:45:57.184Z,4.77
2018-07-19T06:48:26.887Z,5.17
2018-07-19T06:50:56.673Z,4.37
2018-07-19T06:53:25.921Z,5.07
2018-07-19T06:55:55.109Z,5.13
2018-07-19T06:58:24.331Z,4.60
2018-07-19T07:00:53.539Z,5.03
2018-07-19T07:03:22.884Z,4.77
2018-07-19T07:05:52.517Z,5.40
2018-07-19T07:08:22.092Z,5.10
2018-07-19T07:10:51.947Z,5.00
2018-07-19T07:13:21.770Z,4.73
2018-07-19T07:15:51.715Z,5.27
2018-07-19T07:18:21.459Z,5.73
2018-07-19T07:20:51.213Z,4.63
2018-07-19T07:23:20.876Z,4.90
2018-07-19T07:25:53.647Z,4.93
2018-07-19T07:28:25.419Z,5.30
2018-07-19T07:30:54.605Z,5.70
2018-07-19T07:33:23.840Z,4.97
2018-07-19T07:35:53.172Z,5.30
2018-07-19T07:38:22.402Z,5.30
2018-07-19T07:40:51.642Z,5.03
2018-07-19T07:43:20.922Z,6.17
2018-07-19T07:45:50.888Z,5.53
2018-07-19T07:48:20.573Z,4.23
2018-07-19T07:50:51.354Z,5.27
2018-07-19T07:53:20.944Z,6.73
2018-07-19T07:55:51.375Z,5.40
2018-07-19T07:58:20.897Z,5.70
2018-07-19T08:00:50.669Z,5.50
2018-07-19T08:03:20.016Z,6.07
2018-07-19T08:05:50.554Z,6.60
2018-07-19T08:08:20.198Z,6.10
2018-07-19T08:10:50.435Z,5.97
2018-07-19T08:13:19.678Z,6.37
2018-07-19T08:15:49.126Z,6.10
2018-07-19T08:18:18.438Z,7.23
2018-07-19T08:20:47.622Z,7.37
2018-07-19T08:23:17.039Z,6.40
2018-07-19T08:25:46.420Z,6.93
2018-07-19T08:28:15.710Z,6.60
2018-07-19T08:30:45.431Z,6.40
2018-07-19T08:33:14.776Z,7.40
2018-07-19T08:35:47.447Z,7.90
2018-07-19T08:38:16.616Z,7.23
2018-07-19T08:40:45.901Z,6.57
2018-07-19T08:43:15.084Z,7.27
2018-07-19T08:45:44.565Z,7.73
2018-07-19T08:48:14.535Z,7.20
2018-07-19T08:50:44.255Z,8.03
2018-07-19T08:53:13.589Z,7.10
2018-07-19T08:55:42.851Z,7.20
2018-07-19T08:58:15.849Z,6.03
2018-07-19T09:00:45.624Z,7.00
2018-07-19T09:03:14.891Z,7.57
2018-07-19T09:05:44.119Z,7.80
2018-07-19T09:08:13.339Z,7.40
2018-07-19T09:10:43.143Z,7.50
2018-07-19T09:13:12.695Z,8.70
2018-07-19T09:15:42.656Z,8.53
2018-07-19T09:18:12.154Z,7.10
2018-07-19T09:20:41.901Z,8.70
2018-07-19T09:23:11.581Z,8.43
2018-07-19T09:25:42.422Z,9.03
2018-07-19T09:28:11.800Z,8.10
2018-07-19T09:30:41.662Z,7.67
2018-07-19T09:33:11.305Z,7.93
2018-07-19T09:35:40.595Z,8.50
2018-07-19T09:38:09.829Z,7.93
2018-07-19T09:40:39.082Z,8.00
2018-07-19T09:43:08.364Z,9.43
2018-07-19T09:45:37.616Z,7.43
2018-07-19T09:48:06.933Z,8.03
2018-07-19T09:50:36.221Z,8.30
2018-07-19T09:53:05.761Z,8.93
2018-07-19T09:55:36.205Z,8.87
2018-07-19T09:58:09.666Z,7.73
2018-07-19T10:00:44.837Z,9.20
2018-07-19T10:03:14.987Z,8.67
2018-07-19T10:05:45.090Z,8.50
2018-07-19T10:08:16.762Z,8.17
2018-07-19T10:10:49.201Z,8.90
2018-07-19T10:13:20.579Z,8.30
2018-07-19T10:15:50.994Z,8.23
2018-07-19T10:18:21.084Z,8.77
2018-07-19T10:20:51.814Z,9.93
2018-07-19T10:23:22.690Z,8.37
2018-07-19T10:25:53.165Z,7.97
2018-07-19T10:28:23.249Z,8.17
2018-07-19T10:30:58.926Z,8.57
2018-07-19T10:33:28.950Z,8.83
2018-07-19T10:36:01.262Z,8.97
2018-07-19T10:38:31.377Z,8.50
2018-07-19T10:41:01.086Z,8.67
2018-07-19T10:43:32.179Z,8.60
2018-07-19T10:46:02.291Z,8.90
2018-07-19T10:48:31.716Z,8.40
2018-07-19T10:51:01.421Z,7.73
2018-07-19T10:53:32.597Z,9.60
2018-07-19T10:56:02.091Z,7.67
2018-07-19T10:58:33.063Z,8.77
2018-07-19T11:01:05.041Z,8.07
2018-07-19T11:03:34.811Z,9.40
2018-07-19T11:06:04.444Z,8.40
2018-07-19T11:08:33.823Z,8.83
2018-07-19T11:11:03.496Z,8.60
2018-07-19T11:13:32.855Z,8.90
2018-07-19T11:16:02.159Z,8.87
2018-07-19T11:18:31.095Z,7.73
2018-07-19T11:21:02.560Z,8.80
2018-07-19T11:23:36.786Z,7.07
2018-07-19T11:26:05.880Z,8.10
2018-07-19T11:28:34.652Z,7.90
2018-07-19T11:31:03.990Z,8.23
2018-07-19T11:33:34.746Z,7.33
2018-07-19T11:36:05.401Z,8.20
2018-07-19T11:38:35.703Z,9.00
2018-07-19T11:41:10.531Z,10.30
2018-07-19T11:43:44.365Z,6.10
2018-07-19T11:46:15.779Z,7.07
2018-07-19T11:48:46.243Z,10.90
2018-07-19T11:51:16.473Z,10.17
2018-07-19T11:53:45.685Z,12.93
2018-07-19T11:56:14.919Z,6.80
2018-07-19T11:58:44.207Z,6.27
2018-07-19T12:01:13.675Z,7.40
2018-07-19T12:03:43.022Z,9.77
2018-07-19T12:06:12.234Z,9.30
2018-07-19T12:08:41.502Z,6.40
2018-07-19T12:11:10.708Z,6.77
2018-07-19T12:13:40.105Z,7.00
2018-07-19T12:16:09.893Z,10.40
2018-07-19T12:18:39.178Z,9.77
2018-07-19T12:21:08.401Z,9.17
2018-07-19T12:23:37.984Z,8.93
2018-07-19T12:26:07.256Z,6.10
2018-07-19T12:28:36.538Z,10.00
2018-07-19T12:31:07.870Z,10.27
2018-07-19T12:33:37.603Z,5.70
2018-07-19T12:36:07.138Z,8.37
2018-07-19T12:38:36.835Z,8.77
2018-07-19T12:41:06.655Z,8.23
2018-07-19T12:43:36.131Z,8.07
2018-07-19T12:46:05.463Z,6.23
2018-07-19T12:48:34.995Z,5.53
2018-07-19T12:51:07.456Z,6.70
2018-07-19T12:53:37.428Z,6.50
2018-07-19T12:56:06.945Z,6.63
2018-07-19T12:58:36.247Z,6.70
2018-07-19T13:01:05.563Z,6.83
2018-07-19T13:03:34.915Z,6.00
2018-07-19T13:06:05.555Z,6.77
2018-07-19T13:08:35.228Z,6.20
2018-07-19T13:11:06.836Z,8.00
2018-07-19T13:13:37.652Z,7.80
2018-07-19T13:16:13.110Z,7.10
2018-07-19T13:18:45.589Z,8.23
2018-07-19T13:21:15.447Z,8.00
2018-07-19T13:23:46.013Z,8.10
2018-07-19T13:26:15.674Z,7.93
2018-07-19T13:28:44.894Z,8.10
2018-07-19T13:31:14.607Z,8.90
2018-07-19T13:33:43.996Z,8.43
2018-07-19T13:36:13.861Z,7.77
2018-07-19T13:38:44.367Z,8.90
2018-07-19T13:41:14.725Z,9.20
2018-07-19T13:43:44.223Z,9.20
2018-07-19T13:46:24.390Z,8.70
2018-07-19T13:49:01.206Z,7.87
2018-07-19T13:51:39.633Z,8.07
2018-07-19T13:54:14.817Z,7.93
2018-07-19T13:56:53.288Z,8.27
2018-07-19T13:59:32.020Z,7.93
2018-07-19T14:02:21.568Z,7.50
2018-07-19T14:05:12.792Z,7.50
2018-07-19T14:07:44.078Z,7.60
2018-07-19T14:10:37.542Z,7.90
2018-07-19T14:13:25.140Z,7.17
2018-07-19T14:16:01.907Z,6.50
2018-07-19T14:18:43.344Z,7.43
2018-07-19T14:21:29.720Z,7.60
2018-07-19T14:24:02.323Z,7.30
2018-07-19T14:26:49.252Z,6.40
2018-07-19T14:29:20.438Z,7.83
2018-07-19T14:31:56.176Z,6.60
2018-07-19T14:37:30.430Z,6.20
2018-07-19T14:40:30.361Z,6.47
2018-07-19T14:43:14.406Z,6.93
2018-07-19T14:45:49.729Z,6.73
2018-07-19T14:48:27.535Z,6.80
2018-07-19T14:50:58.790Z,6.87
2018-07-19T14:53:31.654Z,6.90
2018-07-19T14:56:07.031Z,6.93
2018-07-19T14:58:36.416Z,6.87
2018-07-19T15:01:22.003Z,7.03
2018-07-19T15:03:52.514Z,6.80
2018-07-19T15:06:21.941Z,7.10
2018-07-19T15:08:51.142Z,5.90
2018-07-19T15:11:20.748Z,5.97
2018-07-19T15:13:56.097Z,6.37
2018-07-19T15:16:25.427Z,6.47
2018-07-19T15:18:54.773Z,6.30
2018-07-19T15:21:24.182Z,6.97
2018-07-19T15:23:53.470Z,7.37
2018-07-19T15:26:22.723Z,6.80
2018-07-19T15:28:52.012Z,7.10
2018-07-19T15:31:21.536Z,6.50
2018-07-19T15:33:50.753Z,6.80
2018-07-19T15:36:19.989Z,6.40
2018-07-19T15:38:50.515Z,6.70
2018-07-19T15:41:27.898Z,8.10
2018-07-19T15:44:19.346Z,7.10
2018-07-19T15:46:58.905Z,6.60
2018-07-19T15:49:40.405Z,6.53
2018-07-19T15:52:17.731Z,6.80
2018-07-19T15:54:51.695Z,7.37
2018-07-19T15:57:40.348Z,7.30
2018-07-19T16:00:27.524Z,6.93
2018-07-19T16:03:29.840Z,6.20
2018-07-19T16:06:21.013Z,5.97
2018-07-19T16:14:49.797Z,5.90
2018-07-19T16:17:27.032Z,5.80
2018-07-19T16:19:59.971Z,6.40
2018-07-19T16:22:42.328Z,6.40
2018-07-19T16:25:15.892Z,6.77
2018-07-19T16:27:46.398Z,6.30
2018-07-19T16:30:15.995Z,6.17
2018-07-19T16:32:45.475Z,5.80
2018-07-19T16:35:15.100Z,5.70
2018-07-19T16:37:44.839Z,5.50
2018-07-19T16:40:20.112Z,5.37
2018-07-19T16:42:49.733Z,5.70
2018-07-19T16:45:19.576Z,5.80
2018-07-19T16:47:49.030Z,5.90
2018-07-19T16:50:18.490Z,6.40
2018-07-19T16:52:47.615Z,5.90
2018-07-19T16:55:17.502Z,6.50
2018-07-19T16:57:46.860Z,6.07
2018-07-19T17:00:16.526Z,6.13
2018-07-19T17:02:45.831Z,6.03
2018-07-19T17:05:22.155Z,6.20
2018-07-19T17:07:51.538Z,6.27
2018-07-19T17:10:20.816Z,6.73
2018-07-19T17:12:51.854Z,6.80
2018-07-19T17:15:21.420Z,5.87
2018-07-19T17:17:53.870Z,6.40
2018-07-19T17:20:23.177Z,6.40
2018-07-19T17:22:52.476Z,6.30
2018-07-19T17:25:22.628Z,5.93
2018-07-19T17:27:53.300Z,6.80
2018-07-19T17:30:26.166Z,5.83
2018-07-19T17:32:59.697Z,5.80
2018-07-19T17:35:33.624Z,6.10
2018-07-19T17:38:13.447Z,5.80
2018-07-19T17:40:44.639Z,6.90
2018-07-19T17:43:13.951Z,5.93
2018-07-19T17:45:43.268Z,5.23
2018-07-19T17:48:14.180Z,5.80
2018-07-19T17:50:44.177Z,6.93
2018-07-19T17:53:14.247Z,6.40
2018-07-19T17:55:44.412Z,5.50
2018-07-19T17:58:17.909Z,6.50
2018-07-19T18:00:47.891Z,6.03
2018-07-19T18:03:19.480Z,6.13
2018-07-19T18:05:49.626Z,5.80
2018-07-19T18:08:20.125Z,6.07
2018-07-19T18:10:50.721Z,6.37
2018-07-19T18:13:22.593Z,7.30
2018-07-19T18:15:55.245Z,7.00
2018-07-19T18:18:25.387Z,6.57
2018-07-19T18:20:57.033Z,6.87
2018-07-19T18:23:27.005Z,7.10
2018-07-19T18:26:09.450Z,7.10
2018-07-19T18:28:38.809Z,6.07
2018-07-19T18:31:09.683Z,6.30
2018-07-19T18:33:40.533Z,6.67
2018-07-19T18:36:10.370Z,6.23
2018-07-19T18:38:40.107Z,7.23
2018-07-19T18:41:11.774Z,6.27
2018-07-19T18:43:41.109Z,6.67
2018-07-19T18:46:10.947Z,6.27
2018-07-19T18:48:40.325Z,7.43
2018-07-19T18:51:10.197Z,6.20
2018-07-19T18:53:40.588Z,6.20
2018-07-19T18:56:10.268Z,8.50
2018-07-19T18:58:39.876Z,7.03
2018-07-19T19:01:10.272Z,6.37
2018-07-19T19:03:39.765Z,6.57
2018-07-19T19:06:09.218Z,7.60
2018-07-19T19:08:39.937Z,7.90
2018-07-19T19:11:09.386Z,11.83
2018-07-19T19:13:40.795Z,8.80
2018-07-19T19:16:10.452Z,7.70
2018-07-19T19:18:39.821Z,7.57
2018-07-19T19:21:09.420Z,7.33
2018-07-19T19:23:39.688Z,7.40
2018-07-19T19:26:09.071Z,7.20
2018-07-19T19:28:39.863Z,7.10
2018-07-19T19:31:09.664Z,7.27
2018-07-19T19:33:44.554Z,7.10
2018-07-19T19:36:19.278Z,6.97
2018-07-19T19:38:49.965Z,7.43
2018-07-19T19:41:25.904Z,8.10
2018-07-19T19:43:55.405Z,7.43
2018-07-19T19:46:26.684Z,8.30
2018-07-19T19:48:56.735Z,7.73
2018-07-19T19:51:27.237Z,8.50
2018-07-19T19:53:58.783Z,8.03
2018-07-19T19:56:28.588Z,8.10
2018-07-19T19:58:58.169Z,8.63
2018-07-19T20:01:27.639Z,8.87
2018-07-19T20:03:58.870Z,8.83
2018-07-19T20:06:28.316Z,7.80
2018-07-19T20:08:58.933Z,9.30
2018-07-19T20:11:28.434Z,9.97
2018-07-19T20:13:57.950Z,9.80
2018-07-19T20:16:27.741Z,9.70
2018-07-19T20:18:57.110Z,10.60
2018-07-19T20:21:27.310Z,11.10
2018-07-19T20:23:56.644Z,13.57
2018-07-19T20:26:27.083Z,16.97
2018-07-19T20:28:59.852Z,18.20
2018-07-19T20:31:31.396Z,18.00
2018-07-19T20:34:01.057Z,14.63
2018-07-19T20:36:31.392Z,13.97
2018-07-19T20:39:01.756Z,12.43
2018-07-19T20:41:32.062Z,12.20
2018-07-19T20:44:01.580Z,11.70
2018-07-19T20:46:30.910Z,12.00
2018-07-19T20:49:02.253Z,13.00
2018-07-19T20:51:32.612Z,12.23
2018-07-19T20:54:03.159Z,12.57
2018-07-19T20:56:35.027Z,12.40
2018-07-19T20:59:04.542Z,12.43
2018-07-19T21:01:33.846Z,13.90
2018-07-19T21:04:10.665Z,12.40
2018-07-19T21:06:43.088Z,11.87
2018-07-19T21:09:13.051Z,13.07
2018-07-19T21:11:42.643Z,13.47
2018-07-19T21:14:12.361Z,14.00
2018-07-19T21:16:41.356Z,12.97
2018-07-19T21:19:10.700Z,12.80
2018-07-19T21:21:39.874Z,12.50
2018-07-19T21:24:10.161Z,12.50
2018-07-19T21:26:39.612Z,13.60
2018-07-19T21:29:09.089Z,11.83
2018-07-19T21:31:38.827Z,12.23
2018-07-19T21:34:08.416Z,13.10
2018-07-19T21:36:38.912Z,12.40
2018-07-19T21:39:13.253Z,13.33
2018-07-19T21:41:48.072Z,13.20
2018-07-19T21:44:17.874Z,12.90
2018-07-19T21:46:50.450Z,11.97
2018-07-19T21:49:20.562Z,12.50
2018-07-19T21:51:50.353Z,12.43
2018-07-19T21:54:21.439Z,12.90
2018-07-19T21:56:51.694Z,11.50
2018-07-19T21:59:26.110Z,12.87
2018-07-19T22:01:55.474Z,13.20
2018-07-19T22:04:27.751Z,13.30
2018-07-19T22:07:01.842Z,12.70
2018-07-19T22:09:32.113Z,13.00
2018-07-19T22:12:03.621Z,12.67
2018-07-19T22:14:34.185Z,12.93
2018-07-19T22:17:05.669Z,12.90
2018-07-19T22:19:35.355Z,11.63
2018-07-19T22:22:04.980Z,12.83
2018-07-19T22:24:34.980Z,12.67
2018-07-19T22:27:04.368Z,12.70
2018-07-19T22:29:34.066Z,13.40
2018-07-19T22:32:04.247Z,12.97
2018-07-19T22:34:35.436Z,13.43
2018-07-19T22:37:05.434Z,12.70
2018-07-19T22:39:35.436Z,13.23
2018-07-19T22:42:04.823Z,13.70
2018-07-19T22:44:34.974Z,14.10
2018-07-19T22:47:04.697Z,13.17
2018-07-19T22:49:34.913Z,13.10
2018-07-19T22:52:04.247Z,13.73
2018-07-19T22:54:34.102Z,12.80
2018-07-19T22:57:03.364Z,13.70
2018-07-19T22:59:32.954Z,12.97
2018-07-19T23:02:02.520Z,13.17
2018-07-19T23:04:31.956Z,13.17
2018-07-19T23:07:01.516Z,12.40
2018-07-19T23:09:31.284Z,12.53
2018-07-19T23:12:01.332Z,12.13
2018-07-19T23:14:30.720Z,13.23
2018-07-19T23:17:00.186Z,13.20
2018-07-19T23:19:29.479Z,13.50
2018-07-19T23:21:59.361Z,13.40
2018-07-19T23:24:29.364Z,13.07
2018-07-19T23:26:59.251Z,13.30
2018-07-19T23:29:29.131Z,12.57
2018-07-19T23:31:58.664Z,12.67
2018-07-19T23:34:28.407Z,13.10
2018-07-19T23:37:01.338Z,13.30
2018-07-19T23:39:37.343Z,11.97
2018-07-19T23:42:14.957Z,13.30
2018-07-19T23:44:59.317Z,12.30
2018-07-19T23:47:31.949Z,13.20
2018-07-19T23:50:01.226Z,12.40
2018-07-19T23:52:30.428Z,12.60
2018-07-19T23:54:59.634Z,13.10
2018-07-19T23:57:29.004Z,12.37
2018-07-19T23:59:58.252Z,12.80
