createdAt,value
2023-10-14T08:58:56.746Z,286.88
2023-10-14T08:59:06.015Z,286.88
2023-10-14T08:59:16.676Z,286.88
2023-10-14T08:59:27.319Z,286.88
2023-10-14T08:59:37.956Z,286.88
2023-10-14T08:59:48.362Z,292.50
2023-10-14T08:59:59.237Z,292.50
2023-10-14T09:00:12.037Z,292.50
2023-10-14T09:00:20.943Z,292.50
2023-10-14T09:00:31.882Z,292.50
2023-10-14T09:00:42.820Z,292.50
2023-10-14T09:00:53.828Z,292.50
2023-10-14T09:01:04.384Z,292.50
2023-10-14T09:01:29.643Z,292.50
2023-10-14T09:01:30.766Z,298.12
2023-10-14T09:01:41.247Z,298.12
2023-10-14T09:01:52.148Z,292.50
2023-10-14T09:02:02.414Z,298.12
2023-10-14T09:02:13.075Z,298.12
2023-10-14T09:02:34.653Z,292.50
2023-10-14T09:02:47.104Z,292.50
2023-10-14T09:05:21.485Z,286.88
2023-10-14T09:05:34.284Z,286.88
2023-10-14T09:15:24.653Z,298.12
2023-10-14T09:15:38.201Z,292.50
2023-10-14T09:15:46.736Z,292.50
2023-10-14T09:16:11.814Z,292.50
2023-10-14T09:16:21.913Z,292.50
2023-10-14T09:16:32.600Z,292.50
2023-10-14T09:16:43.263Z,292.50
2023-10-14T09:16:54.391Z,292.50
2023-10-14T09:18:23.748Z,286.88
2023-10-14T09:18:34.634Z,286.88
2023-10-14T09:18:45.103Z,281.25
2023-10-14T09:18:55.734Z,281.25
2023-10-14T09:19:06.608Z,281.25
2023-10-14T09:19:17.060Z,281.25
2023-10-14T09:19:27.818Z,281.25
2023-10-14T09:19:39.567Z,281.25
2023-10-14T09:19:49.387Z,281.25
2023-10-14T09:20:01.098Z,281.25
2023-10-14T09:20:10.955Z,281.25
2023-10-14T09:20:21.806Z,281.25
2023-10-14T09:20:32.579Z,281.25
2023-10-14T09:20:43.157Z,281.25
2023-10-14T09:20:53.635Z,281.25
2023-10-14T09:21:04.718Z,281.25
2023-10-14T09:21:15.289Z,281.25
2023-10-14T09:21:26.037Z,281.25
2023-10-14T09:21:36.850Z,281.25
2023-10-14T09:21:47.945Z,281.25
2023-10-14T09:21:58.392Z,275.62
2023-10-14T09:22:09.333Z,275.62
2023-10-14T09:22:19.993Z,275.62
2023-10-14T09:22:30.749Z,275.62
2023-10-14T09:22:41.573Z,275.62
2023-10-14T09:22:52.211Z,270.00
2023-10-14T09:23:03.028Z,270.00
2023-10-14T09:23:13.829Z,270.00
2023-10-14T09:23:24.385Z,270.00
2023-10-14T09:23:34.991Z,270.00
2023-10-14T09:23:45.691Z,270.00
2023-10-14T09:23:56.507Z,270.00
2023-10-14T09:24:07.308Z,270.00
2023-10-14T09:24:17.759Z,264.38
2023-10-14T09:24:28.114Z,264.38
2023-10-14T09:24:39.111Z,264.38
2023-10-14T09:24:50.365Z,264.38
2023-10-14T09:25:01.474Z,264.38
2023-10-14T09:25:11.739Z,264.38
2023-10-14T09:25:22.551Z,264.38
2023-10-14T09:25:33.472Z,258.75
2023-10-14T09:25:44.757Z,258.75
2023-10-14T09:25:55.516Z,258.75
2023-10-14T09:26:06.622Z,258.75
2023-10-14T09:26:17.257Z,258.75
2023-10-14T09:26:27.589Z,258.75
2023-10-14T09:26:38.664Z,258.75
2023-10-14T09:26:49.251Z,258.75
2023-10-14T09:26:59.710Z,258.75
2023-10-14T09:27:10.943Z,258.75
2023-10-14T09:27:21.397Z,258.75
2023-10-14T09:27:32.710Z,253.12
2023-10-14T09:27:43.317Z,253.12
2023-10-14T09:27:53.939Z,253.12
2023-10-14T09:28:04.751Z,253.12
2023-10-14T09:28:15.367Z,253.12
2023-10-14T09:28:26.231Z,253.12
2023-10-14T09:28:36.989Z,253.12
2023-10-14T09:28:48.131Z,253.12
2023-10-14T09:28:58.692Z,253.12
2023-10-14T09:29:09.419Z,253.12
2023-10-14T09:29:20.524Z,253.12
2023-10-14T09:29:31.533Z,253.12
2023-10-14T09:29:41.768Z,253.12
2023-10-14T09:29:52.601Z,253.12
2023-10-14T09:30:03.036Z,253.12
2023-10-14T09:30:13.740Z,253.12
2023-10-14T09:30:24.657Z,253.12
2023-10-14T09:30:35.382Z,253.12
2023-10-14T09:30:46.298Z,253.12
2023-10-14T09:30:56.842Z,253.12
2023-10-14T09:31:07.617Z,258.75
2023-10-14T09:31:18.423Z,258.75
2023-10-14T09:31:28.907Z,258.75
2023-10-14T09:31:40.139Z,258.75
2023-10-14T09:31:50.858Z,258.75
2023-10-14T09:32:01.672Z,258.75
2023-10-14T09:32:12.543Z,258.75
2023-10-14T09:32:23.063Z,258.75
2023-10-14T09:32:34.089Z,264.38
2023-10-14T09:32:44.653Z,264.38
2023-10-14T09:32:55.251Z,264.38
2023-10-14T09:33:06.777Z,264.38
2023-10-14T09:33:16.589Z,264.38
2023-10-14T09:33:26.917Z,264.38
2023-10-14T09:33:37.521Z,270.00
2023-10-14T09:33:48.179Z,270.00
2023-10-14T09:33:58.854Z,270.00
2023-10-14T09:34:09.645Z,270.00
2023-10-14T09:34:20.255Z,270.00
2023-10-14T09:34:31.341Z,270.00
2023-10-14T09:34:41.892Z,270.00
2023-10-14T09:34:52.560Z,270.00
2023-10-14T09:35:03.440Z,275.62
2023-10-14T09:35:14.170Z,275.62
2023-10-14T09:35:24.936Z,275.62
2023-10-14T09:35:35.766Z,275.62
2023-10-14T09:35:46.530Z,275.62
2023-10-14T09:35:57.376Z,275.62
2023-10-14T09:36:08.120Z,275.62
2023-10-14T09:36:18.815Z,275.62
2023-10-14T09:36:29.618Z,275.62
2023-10-14T09:36:40.234Z,281.25
2023-10-14T09:36:51.061Z,281.25
2023-10-14T09:37:01.823Z,281.25
2023-10-14T09:37:12.590Z,281.25
2023-10-14T09:37:23.498Z,281.25
2023-10-14T09:37:34.230Z,281.25
2023-10-14T09:37:44.974Z,286.88
2023-10-14T09:37:55.670Z,286.88
2023-10-14T09:38:06.159Z,286.88
2023-10-14T09:38:17.342Z,286.88
2023-10-14T09:38:27.788Z,286.88
2023-10-14T09:38:38.851Z,286.88
2023-10-14T09:38:49.309Z,286.88
2023-10-14T09:39:00.217Z,286.88
2023-10-14T09:39:11.150Z,286.88
2023-10-14T09:39:22.543Z,286.88
2023-10-14T09:39:33.205Z,286.88
2023-10-14T09:39:43.856Z,286.88
2023-10-14T09:39:54.463Z,292.50
2023-10-14T09:40:05.529Z,292.50
2023-10-14T09:40:16.227Z,292.50
2023-10-14T09:40:26.990Z,292.50
2023-10-14T09:40:37.755Z,292.50
2023-10-14T09:40:48.582Z,292.50
2023-10-14T09:40:59.282Z,292.50
2023-10-14T09:41:09.731Z,292.50
2023-10-14T09:41:20.879Z,292.50
2023-10-14T09:41:31.367Z,292.50
2023-10-14T09:41:41.979Z,292.50
2023-10-14T09:41:53.149Z,292.50
2023-10-14T09:42:03.885Z,292.50
2023-10-14T09:42:14.458Z,292.50
2023-10-14T09:42:25.190Z,292.50
2023-10-14T09:42:35.949Z,298.12
2023-10-14T09:42:46.680Z,298.12
2023-10-14T09:42:57.423Z,298.12
2023-10-14T09:43:08.361Z,298.12
2023-10-14T09:43:18.973Z,298.12
2023-10-14T09:43:29.478Z,298.12
2023-10-14T09:43:40.679Z,298.12
2023-10-14T09:43:51.332Z,303.75
2023-10-14T09:44:02.009Z,303.75
2023-10-14T09:44:13.009Z,303.75
2023-10-14T09:44:23.696Z,303.75
2023-10-14T09:44:34.812Z,303.75
2023-10-14T09:44:45.609Z,303.75
2023-10-14T09:44:56.260Z,309.38
2023-10-14T09:45:07.018Z,309.38
2023-10-14T09:45:17.709Z,309.38
2023-10-14T09:45:28.513Z,309.38
2023-10-14T09:45:38.993Z,309.38
2023-10-14T09:45:51.975Z,309.38
2023-10-14T09:46:00.820Z,309.38
2023-10-14T09:46:11.491Z,309.38
2023-10-14T09:46:22.604Z,315.00
2023-10-14T09:46:33.244Z,315.00
2023-10-14T09:46:44.150Z,315.00
2023-10-14T09:46:54.794Z,315.00
2023-10-14T09:47:05.179Z,315.00
2023-10-14T09:47:16.178Z,315.00
2023-10-14T09:47:27.398Z,315.00
2023-10-14T09:47:38.143Z,315.00
2023-10-14T09:47:49.043Z,315.00
2023-10-14T09:47:59.818Z,315.00
2023-10-14T09:48:10.730Z,320.62
2023-10-14T09:48:21.772Z,320.62
2023-10-14T09:48:32.267Z,320.62
2023-10-14T09:48:43.125Z,320.62
2023-10-14T09:48:53.767Z,320.62
2023-10-14T09:49:04.878Z,320.62
2023-10-14T09:49:15.618Z,320.62
2023-10-14T09:49:26.388Z,320.62
2023-10-14T09:49:36.879Z,320.62
2023-10-14T09:49:47.856Z,320.62
2023-10-14T09:49:58.966Z,320.62
2023-10-14T09:50:09.448Z,320.62
2023-10-14T09:50:20.662Z,320.62
2023-10-14T09:50:31.564Z,320.62
2023-10-14T09:50:42.055Z,320.62
2023-10-14T09:50:52.792Z,320.62
2023-10-14T09:51:03.243Z,315.00
2023-10-14T09:51:14.466Z,315.00
2023-10-14T09:51:24.962Z,315.00
2023-10-14T09:51:35.549Z,315.00
2023-10-14T09:51:46.008Z,315.00
2023-10-14T09:51:57.150Z,315.00
2023-10-14T09:52:07.933Z,315.00
2023-10-14T09:52:18.779Z,315.00
2023-10-14T09:52:29.329Z,309.38
2023-10-14T09:52:39.674Z,309.38
2023-10-14T09:52:50.408Z,309.38
2023-10-14T09:53:01.164Z,309.38
2023-10-14T09:53:12.007Z,309.38
2023-10-14T09:53:22.728Z,309.38
2023-10-14T09:53:33.501Z,309.38
2023-10-14T09:53:44.473Z,309.38
2023-10-14T09:53:55.181Z,309.38
2023-10-14T09:54:05.990Z,309.38
2023-10-14T09:54:16.750Z,309.38
2023-10-14T09:54:27.605Z,309.38
2023-10-14T09:54:38.082Z,309.38
2023-10-14T09:54:49.365Z,309.38
2023-10-14T09:54:59.795Z,309.38
2023-10-14T09:55:10.864Z,309.38
2023-10-14T09:55:21.702Z,309.38
2023-10-14T09:55:32.090Z,309.38
2023-10-14T09:55:42.969Z,309.38
2023-10-14T09:55:53.675Z,315.00
2023-10-14T09:56:06.905Z,315.00
2023-10-14T09:56:18.787Z,315.00
2023-10-14T09:56:37.054Z,315.00
2023-10-14T09:56:43.338Z,315.00
2023-10-14T09:56:48.524Z,315.00
2023-10-14T09:56:57.852Z,315.00
2023-10-14T09:57:08.894Z,315.00
2023-10-14T09:57:19.513Z,320.62
2023-10-14T09:57:30.480Z,320.62
2023-10-14T09:57:41.410Z,320.62
2023-10-14T09:57:51.903Z,320.62
2023-10-14T09:58:02.634Z,320.62
2023-10-14T09:58:13.361Z,320.62
2023-10-14T09:58:24.182Z,320.62
2023-10-14T09:58:34.697Z,320.62
2023-10-14T09:58:45.690Z,320.62
2023-10-14T09:58:56.131Z,320.62
2023-10-14T09:59:07.296Z,320.62
2023-10-14T09:59:17.878Z,320.62
2023-10-14T09:59:28.960Z,320.62
2023-10-14T09:59:39.396Z,326.25
2023-10-14T09:59:50.624Z,320.62
2023-10-14T10:00:01.208Z,320.62
2023-10-14T10:00:12.096Z,326.25
2023-10-14T10:00:22.726Z,326.25
2023-10-14T10:00:37.330Z,326.25
2023-10-14T10:00:45.044Z,331.88
2023-10-14T10:00:55.320Z,326.25
2023-10-14T10:01:05.732Z,326.25
2023-10-14T10:01:16.405Z,326.25
2023-10-14T10:01:27.143Z,326.25
2023-10-14T10:01:38.048Z,326.25
2023-10-14T10:01:48.683Z,326.25
2023-10-14T10:01:59.920Z,326.25
2023-10-14T10:02:10.613Z,326.25
2023-10-14T10:02:21.421Z,326.25
2023-10-14T10:02:32.471Z,326.25
2023-10-14T10:02:43.327Z,326.25
2023-10-14T10:02:53.953Z,326.25
2023-10-14T10:03:05.062Z,326.25
2023-10-14T10:03:15.951Z,326.25
2023-10-14T10:03:26.945Z,326.25
2023-10-14T10:03:37.544Z,326.25
2023-10-14T10:03:48.215Z,326.25
2023-10-14T10:03:58.912Z,326.25
2023-10-14T10:04:09.360Z,320.62
2023-10-14T10:04:20.437Z,320.62
2023-10-14T10:04:31.126Z,320.62
2023-10-14T10:04:42.202Z,320.62
2023-10-14T10:04:52.794Z,320.62
2023-10-14T10:05:03.480Z,320.62
2023-10-14T10:05:13.883Z,320.62
2023-10-14T10:05:24.816Z,320.62
2023-10-14T10:05:35.251Z,315.00
2023-10-14T10:05:45.825Z,315.00
2023-10-14T10:05:56.756Z,315.00
2023-10-14T10:06:07.264Z,315.00
2023-10-14T10:06:17.923Z,315.00
2023-10-14T10:06:28.836Z,315.00
2023-10-14T10:06:39.793Z,315.00
2023-10-14T10:06:50.371Z,315.00
2023-10-14T10:07:00.941Z,315.00
2023-10-14T10:07:11.940Z,309.38
2023-10-14T10:07:22.424Z,309.38
2023-10-14T10:07:33.332Z,315.00
2023-10-14T10:07:44.060Z,315.00
2023-10-14T10:07:54.660Z,315.00
2023-10-14T10:08:05.293Z,320.62
2023-10-14T10:08:16.003Z,315.00
2023-10-14T10:08:26.539Z,315.00
2023-10-14T10:08:37.558Z,315.00
2023-10-14T10:08:48.011Z,315.00
2023-10-14T10:08:59.074Z,320.62
2023-10-14T10:09:09.711Z,320.62
2023-10-14T10:09:20.342Z,315.00
2023-10-14T10:09:31.108Z,315.00
2023-10-14T10:09:42.058Z,315.00
2023-10-14T10:09:52.803Z,315.00
2023-10-14T10:10:03.468Z,320.62
2023-10-14T10:10:14.046Z,320.62
2023-10-14T10:10:25.095Z,320.62
2023-10-14T10:10:36.181Z,320.62
2023-10-14T10:10:46.869Z,320.62
2023-10-14T10:10:57.584Z,320.62
2023-10-14T10:11:08.429Z,326.25
2023-10-14T10:11:19.147Z,326.25
2023-10-14T10:11:29.927Z,326.25
2023-10-14T10:11:40.601Z,326.25
2023-10-14T10:11:51.143Z,326.25
2023-10-14T10:12:01.743Z,326.25
2023-10-14T10:12:12.356Z,326.25
2023-10-14T10:12:22.905Z,326.25
2023-10-14T10:12:33.842Z,331.88
2023-10-14T10:12:44.809Z,331.88
2023-10-14T10:12:55.749Z,331.88
2023-10-14T10:13:06.827Z,331.88
2023-10-14T10:13:17.439Z,331.88
2023-10-14T10:13:28.262Z,331.88
2023-10-14T10:13:38.721Z,331.88
2023-10-14T10:13:49.797Z,331.88
2023-10-14T10:14:00.535Z,331.88
2023-10-14T10:14:11.014Z,331.88
2023-10-14T10:14:21.561Z,331.88
2023-10-14T10:14:32.476Z,337.50
2023-10-14T10:14:43.374Z,337.50
2023-10-14T10:14:54.373Z,337.50
2023-10-14T10:15:04.808Z,337.50
2023-10-14T10:15:15.759Z,337.50
2023-10-14T10:15:26.290Z,337.50
2023-10-14T10:15:37.107Z,337.50
2023-10-14T10:15:47.647Z,337.50
2023-10-14T10:15:58.330Z,337.50
2023-10-14T10:16:09.369Z,337.50
2023-10-14T10:16:19.979Z,337.50
2023-10-14T10:16:30.763Z,337.50
2023-10-14T10:16:41.296Z,337.50
2023-10-14T10:16:51.820Z,337.50
2023-10-14T10:17:02.734Z,337.50
2023-10-14T10:17:13.327Z,337.50
2023-10-14T10:17:24.244Z,337.50
2023-10-14T10:17:35.199Z,337.50
2023-10-14T10:17:45.777Z,337.50
2023-10-14T10:17:56.300Z,337.50
2023-10-14T10:18:06.996Z,337.50
2023-10-14T10:18:17.622Z,331.88
2023-10-14T10:18:28.289Z,331.88
2023-10-14T10:18:38.851Z,331.88
2023-10-14T10:18:49.830Z,331.88
2023-10-14T10:19:00.606Z,331.88
2023-10-14T10:19:11.192Z,331.88
2023-10-14T10:19:22.258Z,331.88
2023-10-14T10:19:32.585Z,326.25
2023-10-14T10:19:43.290Z,326.25
2023-10-14T10:19:53.976Z,326.25
2023-10-14T10:20:04.772Z,326.25
2023-10-14T10:20:15.825Z,320.62
2023-10-14T10:20:26.609Z,320.62
2023-10-14T10:20:37.550Z,320.62
2023-10-14T10:20:48.248Z,320.62
2023-10-14T10:20:59.353Z,315.00
2023-10-14T10:21:09.614Z,315.00
2023-10-14T10:21:20.589Z,315.00
2023-10-14T10:21:31.632Z,315.00
2023-10-14T10:21:42.290Z,315.00
2023-10-14T10:21:52.747Z,315.00
2023-10-14T10:22:03.713Z,315.00
2023-10-14T10:22:14.564Z,315.00
2023-10-14T10:22:25.061Z,315.00
2023-10-14T10:22:35.632Z,315.00
2023-10-14T10:22:46.163Z,315.00
2023-10-14T10:22:56.933Z,315.00
2023-10-14T10:23:07.525Z,315.00
2023-10-14T10:23:18.419Z,315.00
2023-10-14T10:23:29.355Z,315.00
2023-10-14T10:23:40.423Z,315.00
2023-10-14T10:23:51.124Z,315.00
2023-10-14T10:24:01.804Z,315.00
2023-10-14T10:24:12.710Z,315.00
2023-10-14T10:24:23.508Z,315.00
2023-10-14T10:24:34.236Z,315.00
2023-10-14T10:24:44.846Z,315.00
2023-10-14T10:24:55.831Z,315.00
2023-10-14T10:25:06.590Z,315.00
2023-10-14T10:25:17.313Z,315.00
2023-10-14T10:25:28.090Z,315.00
2023-10-14T10:25:38.985Z,315.00
2023-10-14T10:25:49.641Z,315.00
2023-10-14T10:26:01.574Z,315.00
2023-10-14T10:26:11.349Z,315.00
2023-10-14T10:26:22.911Z,320.62
2023-10-14T10:26:33.416Z,315.00
2023-10-14T10:26:44.016Z,320.62
2023-10-14T10:26:54.559Z,320.62
2023-10-14T10:27:05.426Z,320.62
2023-10-14T10:27:16.101Z,320.62
2023-10-14T10:27:26.629Z,320.62
2023-10-14T10:27:37.092Z,320.62
2023-10-14T10:27:48.057Z,326.25
2023-10-14T10:28:00.149Z,326.25
2023-10-14T10:28:09.859Z,326.25
2023-10-14T10:28:20.934Z,315.00
2023-10-14T10:28:31.972Z,315.00
2023-10-14T10:28:42.548Z,309.38
2023-10-14T10:28:53.083Z,309.38
2023-10-14T10:29:03.616Z,309.38
2023-10-14T10:29:14.239Z,309.38
2023-10-14T10:29:25.379Z,309.38
2023-10-14T10:29:36.279Z,303.75
2023-10-14T10:29:45.682Z,303.75
2023-10-14T10:29:56.281Z,303.75
2023-10-14T10:30:07.340Z,303.75
2023-10-14T10:30:17.874Z,298.12
2023-10-14T10:30:28.508Z,298.12
2023-10-14T10:35:00.588Z,292.50
2023-10-14T10:35:12.490Z,292.50
2023-10-14T10:35:21.634Z,292.50
2023-10-14T10:35:31.810Z,292.50
2023-10-14T14:10:05.894Z,151.88
2023-10-14T14:53:59.717Z,112.50
2023-10-14T15:10:13.015Z,129.38
2023-10-14T15:15:29.057Z,151.88
2023-10-14T15:15:42.110Z,151.88
2023-10-14T15:30:49.778Z,67.50
2023-10-14T15:31:12.593Z,67.50
2023-10-14T15:35:36.399Z,61.88
2023-10-14T15:35:46.513Z,61.88
2023-10-14T15:36:00.723Z,61.88
2023-10-14T15:36:26.762Z,67.50
2023-10-14T15:36:36.531Z,67.50
2023-10-14T15:36:48.320Z,67.50
2023-10-14T15:40:05.032Z,67.50
2023-10-14T15:40:14.828Z,67.50
2023-10-14T15:40:33.160Z,67.50
2023-10-14T15:40:52.270Z,67.50
2023-10-14T15:41:05.706Z,67.50
2023-10-14T15:42:36.569Z,67.50
2023-10-14T15:42:51.754Z,67.50
2023-10-14T15:43:02.759Z,67.50
2023-10-14T15:43:16.707Z,67.50
2023-10-14T15:45:03.703Z,67.50
2023-10-14T15:46:40.077Z,73.12
2023-10-14T15:47:13.414Z,73.12
2023-10-14T15:47:38.265Z,73.12
2023-10-14T15:47:57.477Z,78.75
2023-10-14T15:48:06.792Z,78.75
2023-10-14T15:48:17.373Z,78.75
2023-10-14T15:48:28.241Z,78.75
2023-10-14T15:48:42.889Z,78.75
2023-10-14T15:48:52.360Z,78.75
2023-10-14T15:49:06.701Z,78.75
2023-10-14T15:49:18.506Z,78.75
2023-10-14T15:50:50.032Z,78.75
2023-10-14T15:50:58.560Z,78.75
2023-10-14T16:21:09.955Z,67.50
2023-10-14T16:22:45.614Z,61.88
2023-10-14T16:22:49.908Z,61.88
2023-10-14T17:14:00.468Z,5.62
2023-10-14T17:14:10.325Z,5.62
2023-10-14T17:14:21.331Z,5.62
2023-10-14T17:15:59.669Z,5.62
2023-10-14T17:17:30.583Z,5.62
2023-10-14T17:17:43.847Z,5.62
2023-10-14T17:20:44.415Z,0.00
2023-10-14T17:22:48.863Z,0.00
2023-10-14T17:22:59.995Z,0.00
2023-10-14T17:23:09.950Z,0.00
2023-10-14T17:23:21.143Z,0.00
2023-10-14T17:38:01.526Z,0.00
2023-10-14T17:38:12.596Z,0.00
2023-10-14T17:38:23.916Z,0.00
2023-10-14T17:38:50.373Z,0.00
2023-10-14T19:34:19.413Z,0.00
2023-10-14T19:35:46.538Z,0.00
2023-10-14T19:35:57.757Z,0.00
2023-10-14T19:36:08.434Z,0.00
2023-10-14T19:36:18.733Z,0.00
2023-10-14T21:27:47.034Z,0.00
2023-10-14T21:27:53.264Z,0.00
2023-10-14T21:28:04.948Z,0.00
2023-10-14T21:29:39.031Z,0.00
2023-10-14T21:29:48.447Z,0.00
2023-10-14T21:30:01.309Z,0.00
2023-10-14T21:30:10.935Z,0.00
2023-10-14T21:30:24.958Z,0.00
2023-10-14T21:30:33.691Z,0.00
2023-10-14T21:30:53.829Z,0.00
2023-10-14T21:31:02.964Z,0.00
2023-10-14T21:31:13.113Z,0.00
2023-10-14T21:31:23.814Z,0.00
2023-10-14T21:31:36.383Z,0.00
2023-10-14T21:31:45.257Z,0.00
2023-10-14T21:31:56.508Z,0.00
2023-10-14T21:32:07.574Z,0.00
2023-10-14T21:32:33.013Z,0.00
2023-10-14T21:32:51.103Z,0.00
2023-10-14T21:36:36.346Z,0.00
2023-10-14T22:57:32.342Z,0.00
2023-10-14T22:57:41.813Z,0.00
2023-10-14T22:57:52.783Z,0.00
2023-10-14T22:58:09.917Z,0.00
2023-10-14T22:58:13.897Z,0.00
2023-10-14T22:58:25.685Z,0.00
2023-10-14T22:58:35.700Z,0.00
2023-10-14T22:58:46.499Z,0.00
2023-10-14T22:58:58.079Z,0.00
2023-10-14T22:59:18.583Z,0.00
2023-10-14T22:59:29.501Z,0.00
2023-10-14T22:59:40.078Z,0.00
2023-10-14T22:59:50.324Z,0.00
2023-10-14T23:00:01.320Z,0.00
2023-10-14T23:00:12.232Z,0.00
2023-10-14T23:00:23.461Z,0.00
2023-10-14T23:00:39.153Z,0.00
2023-10-14T23:23:16.730Z,0.00
2023-10-14T23:23:25.912Z,0.00
2023-10-14T23:49:12.167Z,0.00
