createdAt,value
2023-06-22T00:01:55.383Z,99177.25
2023-06-22T00:04:40.755Z,99175.72
2023-06-22T00:07:26.152Z,99184.84
2023-06-22T00:10:11.449Z,99182.84
2023-06-22T00:12:56.769Z,99189.66
2023-06-22T00:15:42.872Z,99191.63
2023-06-22T00:18:29.348Z,99193.63
2023-06-22T00:21:15.251Z,99197.19
2023-06-22T00:24:00.585Z,99202.00
2023-06-22T00:26:45.872Z,99197.66
2023-06-22T00:29:31.303Z,99207.56
2023-06-22T00:32:18.324Z,99198.84
2023-06-22T00:35:06.574Z,99190.50
2023-06-22T00:37:58.767Z,99196.06
2023-06-22T00:40:44.448Z,99190.50
2023-06-22T00:43:29.773Z,99188.94
2023-06-22T00:46:15.604Z,99194.53
2023-06-22T00:49:02.596Z,99197.31
2023-06-22T00:51:48.918Z,99188.94
2023-06-22T00:54:36.049Z,99193.72
2023-06-22T00:57:22.011Z,99186.59
2023-06-22T01:00:10.182Z,99188.16
2023-06-22T01:02:55.933Z,99180.25
2023-06-22T01:05:41.509Z,99185.34
2023-06-22T01:08:45.776Z,99183.81
2023-06-22T01:11:39.509Z,99180.25
2023-06-22T01:14:33.252Z,99173.09
2023-06-22T01:17:20.793Z,99175.09
2023-06-22T01:20:09.454Z,99177.88
2023-06-22T01:23:29.049Z,99185.03
2023-06-22T01:26:42.940Z,99184.69
2023-06-22T01:29:30.368Z,99185.47
2023-06-22T01:32:16.188Z,99191.03
2023-06-22T01:35:05.688Z,99186.66
2023-06-22T01:37:51.518Z,99195.03
2023-06-22T01:40:38.431Z,99181.09
2023-06-22T01:43:26.437Z,99187.91
2023-06-22T01:46:13.101Z,99188.69
2023-06-22T01:48:59.023Z,99191.47
2023-06-22T01:51:44.816Z,99185.13
2023-06-22T01:54:30.745Z,99183.56
2023-06-22T01:57:16.485Z,99175.22
2023-06-22T02:00:13.141Z,99168.41
2023-06-22T02:03:07.065Z,99173.19
2023-06-22T02:06:02.831Z,99166.84
2023-06-22T02:08:53.186Z,99172.41
2023-06-22T02:11:45.614Z,99161.28
2023-06-22T02:14:31.164Z,99162.06
2023-06-22T02:17:18.735Z,99170.84
2023-06-22T02:20:09.248Z,99187.56
2023-06-22T02:22:54.849Z,99176.41
2023-06-22T02:25:40.788Z,99183.66
2023-06-22T02:28:26.370Z,99167.69
2023-06-22T02:31:12.214Z,99167.69
2023-06-22T02:33:59.426Z,99173.72
2023-06-22T02:36:51.795Z,99175.72
2023-06-22T02:39:37.902Z,99185.31
2023-06-22T02:42:23.336Z,99190.09
2023-06-22T02:45:12.433Z,99184.06
2023-06-22T02:47:58.629Z,99185.72
2023-06-22T02:50:44.163Z,99180.94
2023-06-22T02:53:29.436Z,99179.34
2023-06-22T02:56:14.803Z,99180.56
2023-06-22T02:59:02.982Z,99188.91
2023-06-22T03:01:54.409Z,99179.78
2023-06-22T03:04:50.321Z,99190.16
2023-06-22T03:07:36.032Z,99184.59
2023-06-22T03:10:21.301Z,99190.16
2023-06-22T03:13:06.712Z,99184.59
2023-06-22T03:15:52.173Z,99167.88
2023-06-22T03:18:38.132Z,99159.50
2023-06-22T03:21:24.280Z,99142.44
2023-06-22T03:24:11.267Z,99140.91
2023-06-22T03:26:58.742Z,99153.59
2023-06-22T03:29:44.348Z,99156.03
2023-06-22T03:32:30.489Z,99153.59
2023-06-22T03:35:18.243Z,99153.25
2023-06-22T03:38:03.753Z,99161.59
2023-06-22T03:40:49.902Z,99153.25
2023-06-22T03:43:35.184Z,99158.81
2023-06-22T03:46:23.063Z,99161.59
2023-06-22T03:49:08.924Z,99162.38
2023-06-22T03:51:54.122Z,99156.81
2023-06-22T03:54:39.287Z,99157.25
2023-06-22T03:57:24.682Z,99153.59
2023-06-22T04:00:11.400Z,99148.44
2023-06-22T04:03:01.200Z,99167.16
2023-06-22T04:05:47.427Z,99162.38
2023-06-22T04:08:33.132Z,99165.63
2023-06-22T04:11:19.626Z,99167.28
2023-06-22T04:14:05.320Z,99165.28
2023-06-22T04:16:50.546Z,99156.91
2023-06-22T04:19:36.175Z,99168.06
2023-06-22T04:22:21.552Z,99169.59
2023-06-22T04:25:08.686Z,99168.84
2023-06-22T04:27:54.213Z,99164.03
2023-06-22T04:30:47.380Z,99168.41
2023-06-22T04:33:32.782Z,99169.53
2023-06-22T04:36:18.260Z,99181.78
2023-06-22T04:39:03.711Z,99194.88
2023-06-22T04:41:49.210Z,99198.78
2023-06-22T04:44:34.655Z,99199.47
2023-06-22T04:47:20.642Z,99210.53
2023-06-22T04:50:08.653Z,99212.44
2023-06-22T04:52:54.308Z,99208.81
2023-06-22T04:55:42.868Z,99218.28
2023-06-22T04:58:33.623Z,99227.06
2023-06-22T05:01:19.030Z,99225.88
2023-06-22T05:04:06.552Z,99240.59
2023-06-22T05:06:53.388Z,99242.13
2023-06-22T05:09:38.696Z,99245.28
2023-06-22T05:12:23.967Z,99250.84
2023-06-22T05:15:09.807Z,99246.41
2023-06-22T05:17:55.309Z,99245.63
2023-06-22T05:20:40.572Z,99242.41
2023-06-22T05:23:25.911Z,99245.53
2023-06-22T05:26:11.370Z,99243.53
2023-06-22T05:28:57.038Z,99235.59
2023-06-22T05:31:42.771Z,99222.91
2023-06-22T05:34:28.504Z,99214.53
2023-06-22T05:37:14.057Z,99219.34
2023-06-22T05:39:59.707Z,99226.88
2023-06-22T05:42:45.183Z,99225.34
2023-06-22T05:45:30.409Z,99225.34
2023-06-22T05:48:15.908Z,99227.34
2023-06-22T05:51:01.100Z,99226.53
2023-06-22T05:53:50.535Z,99220.63
2023-06-22T05:56:36.096Z,99219.06
2023-06-22T05:59:21.770Z,99223.09
2023-06-22T06:02:07.332Z,99216.72
2023-06-22T06:04:53.806Z,99201.22
2023-06-22T06:07:39.029Z,99208.00
2023-06-22T06:10:24.429Z,99198.09
2023-06-22T06:13:09.782Z,99195.31
2023-06-22T06:15:56.655Z,99181.78
2023-06-22T06:18:41.794Z,99164.72
2023-06-22T06:21:29.576Z,99102.22
2023-06-22T06:24:16.280Z,99065.63
2023-06-22T06:27:01.483Z,99063.19
2023-06-22T06:29:49.150Z,99087.94
2023-06-22T06:32:34.768Z,99115.81
2023-06-22T06:35:20.178Z,99129.38
2023-06-22T06:38:05.506Z,99117.81
2023-06-22T06:40:50.893Z,99107.88
2023-06-22T06:43:36.176Z,99112.66
2023-06-22T06:46:21.732Z,99109.53
2023-06-22T06:49:07.388Z,99108.00
2023-06-22T06:51:52.809Z,99105.97
2023-06-22T06:54:37.939Z,99105.19
2023-06-22T06:57:23.731Z,99113.56
2023-06-22T07:00:12.969Z,99107.19
2023-06-22T07:02:58.365Z,99110.78
2023-06-22T07:05:43.554Z,99111.97
2023-06-22T07:08:29.913Z,99109.19
2023-06-22T07:11:15.186Z,99111.97
2023-06-22T07:14:02.428Z,99110.44
2023-06-22T07:16:47.579Z,99115.53
2023-06-22T07:19:34.703Z,99121.56
2023-06-22T07:22:20.507Z,99119.91
2023-06-22T07:25:10.255Z,99114.34
2023-06-22T07:28:04.525Z,99116.34
2023-06-22T07:30:49.778Z,99109.97
2023-06-22T07:33:35.009Z,99115.88
2023-06-22T07:36:20.377Z,99114.69
2023-06-22T07:39:06.142Z,99112.66
2023-06-22T07:41:51.340Z,99114.69
2023-06-22T07:44:36.390Z,99113.44
2023-06-22T07:47:26.150Z,99120.59
2023-06-22T07:50:11.839Z,99117.34
2023-06-22T07:52:57.064Z,99112.59
2023-06-22T07:55:42.479Z,99111.78
2023-06-22T07:58:27.817Z,99099.44
2023-06-22T08:01:13.740Z,99098.97
2023-06-22T08:03:59.210Z,99100.88
2023-06-22T08:06:44.884Z,99099.31
2023-06-22T08:09:32.019Z,99108.00
2023-06-22T08:12:17.701Z,99110.38
2023-06-22T08:15:03.106Z,99102.00
2023-06-22T08:17:48.757Z,99099.22
2023-06-22T08:20:34.678Z,99096.78
2023-06-22T08:23:20.051Z,99087.19
2023-06-22T08:26:05.492Z,99090.78
2023-06-22T08:28:51.176Z,99094.34
2023-06-22T08:31:36.720Z,99086.66
2023-06-22T08:34:24.217Z,99087.44
2023-06-22T08:37:10.276Z,99085.75
2023-06-22T08:39:55.818Z,99081.75
2023-06-22T08:42:41.883Z,99084.53
2023-06-22T08:45:28.270Z,99077.75
2023-06-22T08:48:16.072Z,99084.00
2023-06-22T08:51:01.304Z,99079.97
2023-06-22T08:53:46.550Z,99073.97
2023-06-22T08:56:31.792Z,99074.31
2023-06-22T08:59:17.173Z,99081.00
2023-06-22T09:02:02.410Z,99075.84
2023-06-22T09:04:47.822Z,99069.06
2023-06-22T09:07:35.587Z,99072.09
2023-06-22T09:10:21.377Z,99070.88
2023-06-22T09:13:06.987Z,99063.28
2023-06-22T09:15:53.421Z,99068.44
2023-06-22T09:18:38.959Z,99060.41
2023-06-22T09:21:24.728Z,99057.50
2023-06-22T09:24:10.235Z,99063.84
2023-06-22T09:26:55.529Z,99059.84
2023-06-22T09:29:41.004Z,99057.06
2023-06-22T09:32:26.984Z,99053.03
2023-06-22T09:35:14.492Z,99043.44
2023-06-22T09:37:59.850Z,99052.59
2023-06-22T09:40:45.138Z,99045.47
2023-06-22T09:43:32.754Z,99045.47
2023-06-22T09:46:18.293Z,99039.41
2023-06-22T09:49:03.507Z,99041.00
2023-06-22T09:51:48.710Z,99041.66
2023-06-22T09:54:33.838Z,99044.13
2023-06-22T09:57:19.370Z,99037.31
2023-06-22T10:00:06.957Z,99036.19
2023-06-22T10:02:53.957Z,99033.63
2023-06-22T10:05:39.653Z,99036.31
2023-06-22T10:08:24.993Z,99024.75
2023-06-22T10:11:10.286Z,99013.13
2023-06-22T10:13:56.188Z,99021.38
2023-06-22T10:16:42.209Z,99022.16
2023-06-22T10:19:28.307Z,99026.06
2023-06-22T10:22:13.732Z,99022.50
2023-06-22T10:24:58.940Z,99028.06
2023-06-22T10:27:45.232Z,99016.47
2023-06-22T10:30:32.214Z,99006.88
2023-06-22T10:33:17.554Z,99006.44
2023-06-22T10:36:02.768Z,98995.59
2023-06-22T10:38:48.876Z,98990.03
2023-06-22T10:41:34.313Z,98992.38
2023-06-22T10:44:19.566Z,98991.56
2023-06-22T10:47:04.989Z,98995.16
2023-06-22T10:49:50.660Z,98992.69
2023-06-22T10:52:35.989Z,98990.22
2023-06-22T10:55:21.229Z,98995.69
2023-06-22T10:58:08.593Z,98988.88
2023-06-22T11:00:54.339Z,98977.72
2023-06-22T11:03:39.676Z,98986.91
2023-06-22T11:06:24.978Z,98979.28
2023-06-22T11:09:23.792Z,98984.44
2023-06-22T11:12:12.310Z,98982.41
2023-06-22T11:14:59.665Z,98974.81
2023-06-22T11:17:45.382Z,98976.84
2023-06-22T11:20:30.724Z,98981.50
2023-06-22T11:23:16.385Z,98967.13
2023-06-22T11:26:01.734Z,98964.31
2023-06-22T11:28:47.147Z,98957.50
2023-06-22T11:31:34.455Z,98965.00
2023-06-22T11:34:20.296Z,98962.97
2023-06-22T11:37:05.946Z,98956.63
2023-06-22T11:39:59.870Z,98955.38
2023-06-22T11:42:52.166Z,98949.03
2023-06-22T11:45:37.669Z,98949.03
2023-06-22T11:48:22.966Z,98943.44
2023-06-22T11:51:09.320Z,98943.00
2023-06-22T11:53:55.281Z,98944.53
2023-06-22T11:56:40.628Z,98940.50
2023-06-22T11:59:26.896Z,98932.13
2023-06-22T12:02:12.529Z,98921.31
2023-06-22T12:04:59.276Z,98921.63
2023-06-22T12:07:44.758Z,98925.22
2023-06-22T12:10:30.622Z,98918.84
2023-06-22T12:13:16.478Z,98924.41
2023-06-22T12:16:02.151Z,98906.47
2023-06-22T12:18:47.829Z,98909.59
2023-06-22T12:21:33.523Z,98895.94
2023-06-22T12:24:18.946Z,98894.25
2023-06-22T12:27:04.821Z,98896.28
2023-06-22T12:29:50.287Z,98891.31
2023-06-22T12:32:35.810Z,98887.97
2023-06-22T12:35:21.220Z,98879.44
2023-06-22T12:38:08.357Z,98886.94
2023-06-22T12:40:54.050Z,98872.50
2023-06-22T12:43:39.440Z,98879.66
2023-06-22T12:46:24.733Z,98874.06
2023-06-22T12:49:09.931Z,98871.28
2023-06-22T12:51:55.389Z,98859.78
2023-06-22T12:54:53.942Z,98864.44
2023-06-22T12:57:40.507Z,98862.78
2023-06-22T13:00:29.018Z,98866.22
2023-06-22T13:03:15.369Z,98857.72
2023-06-22T13:06:00.975Z,98856.38
2023-06-22T13:11:38.012Z,98854.22
2023-06-22T13:14:23.673Z,98856.53
2023-06-22T13:17:09.346Z,98857.63
2023-06-22T13:19:54.541Z,98867.47
2023-06-22T13:22:44.631Z,98860.03
2023-06-22T13:25:34.851Z,98854.44
2023-06-22T13:28:28.353Z,98840.78
2023-06-22T13:31:16.533Z,98832.28
2023-06-22T13:34:02.247Z,98826.22
2023-06-22T13:36:47.600Z,98824.38
2023-06-22T13:39:32.893Z,98816.00
2023-06-22T13:42:18.426Z,98791.63
2023-06-22T13:45:04.579Z,98795.38
2023-06-22T13:47:50.003Z,98802.88
2023-06-22T13:50:35.364Z,98800.69
2023-06-22T13:53:21.013Z,98801.31
2023-06-22T13:56:06.900Z,98802.09
2023-06-22T13:58:52.629Z,98804.88
2023-06-22T14:01:40.291Z,98804.44
2023-06-22T14:04:26.524Z,98803.66
2023-06-22T14:07:15.143Z,98799.63
2023-06-22T14:10:02.379Z,98786.75
2023-06-22T14:12:48.429Z,98787.53
2023-06-22T14:15:34.469Z,98781.03
2023-06-22T14:18:20.115Z,98774.38
2023-06-22T14:21:05.493Z,98768.78
2023-06-22T14:23:50.868Z,98766.13
2023-06-22T14:26:36.157Z,98771.25
2023-06-22T14:29:22.536Z,98767.38
2023-06-22T14:32:08.894Z,98770.50
2023-06-22T14:34:54.158Z,98767.25
2023-06-22T14:37:39.271Z,98756.22
2023-06-22T14:40:26.815Z,98752.78
2023-06-22T14:43:12.868Z,98742.72
2023-06-22T14:45:59.259Z,98727.78
2023-06-22T14:48:45.139Z,98722.84
2023-06-22T14:51:30.553Z,98723.91
2023-06-22T14:54:18.108Z,98721.75
2023-06-22T14:57:06.698Z,98716.47
2023-06-22T14:59:55.436Z,98710.25
2023-06-22T15:02:42.298Z,98714.28
2023-06-22T15:05:27.568Z,98710.06
2023-06-22T15:08:13.101Z,98712.72
2023-06-22T15:11:03.045Z,98707.44
2023-06-22T15:13:48.472Z,98709.47
2023-06-22T15:16:33.673Z,98697.78
2023-06-22T15:19:18.956Z,98687.72
2023-06-22T15:22:06.050Z,98678.84
2023-06-22T15:24:56.691Z,98685.69
2023-06-22T15:27:42.195Z,98688.81
2023-06-22T15:30:28.404Z,98674.31
2023-06-22T15:33:14.071Z,98674.19
2023-06-22T15:36:04.784Z,98675.44
2023-06-22T15:38:50.774Z,98666.88
2023-06-22T15:41:35.951Z,98654.44
2023-06-22T15:44:22.217Z,98646.81
2023-06-22T15:47:08.131Z,98642.00
2023-06-22T15:49:53.572Z,98636.84
2023-06-22T15:52:40.089Z,98636.84
2023-06-22T15:55:25.976Z,98635.00
2023-06-22T15:58:14.155Z,98637.03
2023-06-22T16:00:59.762Z,98637.03
2023-06-22T16:03:45.026Z,98625.84
2023-06-22T16:06:30.521Z,98623.66
2023-06-22T16:09:15.931Z,98626.00
2023-06-22T16:12:03.222Z,98623.53
2023-06-22T16:14:48.843Z,98624.31
2023-06-22T16:17:38.727Z,98620.72
2023-06-22T16:20:24.478Z,98617.63
2023-06-22T16:23:10.543Z,98617.47
2023-06-22T16:25:56.167Z,98621.97
2023-06-22T16:28:41.843Z,98622.75
2023-06-22T16:31:28.272Z,98621.81
2023-06-22T16:34:13.764Z,98631.28
2023-06-22T16:36:59.062Z,98637.19
2023-06-22T16:39:44.267Z,98630.38
2023-06-22T16:42:29.584Z,98626.63
2023-06-22T16:45:18.281Z,98619.47
2023-06-22T16:48:04.073Z,98615.44
2023-06-22T16:50:49.760Z,98613.28
2023-06-22T16:53:36.385Z,98604.25
2023-06-22T16:56:28.291Z,98594.00
2023-06-22T16:59:14.408Z,98578.31
2023-06-22T17:02:01.198Z,98572.41
2023-06-22T17:04:46.957Z,98567.59
2023-06-22T17:07:35.173Z,98570.38
2023-06-22T17:10:23.912Z,98572.06
2023-06-22T17:13:09.716Z,98560.28
2023-06-22T17:16:01.039Z,98534.16
2023-06-22T17:18:47.474Z,98534.63
2023-06-22T17:21:35.838Z,98527.31
2023-06-22T17:24:21.815Z,98533.69
2023-06-22T17:27:07.461Z,98533.06
2023-06-22T17:30:08.901Z,98539.94
2023-06-22T17:32:54.298Z,98524.69
2023-06-22T17:35:53.651Z,98520.34
2023-06-22T17:38:39.353Z,98512.72
2023-06-22T17:41:33.801Z,98515.22
2023-06-22T17:44:26.977Z,98510.72
2023-06-22T17:47:12.504Z,98512.59
2023-06-22T17:50:10.476Z,98512.59
2023-06-22T17:52:57.276Z,98501.09
2023-06-22T17:55:42.585Z,98498.00
2023-06-22T17:58:27.850Z,98481.69
2023-06-22T18:01:14.634Z,98484.94
2023-06-22T18:04:00.379Z,98473.75
2023-06-22T18:06:47.774Z,98477.03
2023-06-22T18:09:34.325Z,98469.59
2023-06-22T18:12:21.633Z,98466.78
2023-06-22T18:15:08.511Z,98475.66
2023-06-22T18:17:54.595Z,98474.09
2023-06-22T18:20:41.730Z,98468.97
2023-06-22T18:23:30.391Z,98473.03
2023-06-22T18:26:17.445Z,98462.78
2023-06-22T18:29:03.022Z,98465.28
2023-06-22T18:31:48.330Z,98457.34
2023-06-22T18:34:34.009Z,98446.63
2023-06-22T18:37:21.038Z,98447.59
2023-06-22T18:40:09.193Z,98436.88
2023-06-22T18:43:01.067Z,98445.44
2023-06-22T18:45:46.262Z,98451.19
2023-06-22T18:48:31.574Z,98456.94
2023-06-22T18:51:16.777Z,98458.63
2023-06-22T18:54:07.965Z,98457.22
2023-06-22T18:56:58.645Z,98463.00
2023-06-22T18:59:55.587Z,98461.13
2023-06-22T19:02:44.795Z,98464.88
2023-06-22T19:05:43.979Z,98465.81
2023-06-22T19:09:07.533Z,98463.94
2023-06-22T19:12:22.996Z,98467.69
2023-06-22T19:15:15.338Z,98471.69
2023-06-22T19:18:14.108Z,98474.19
2023-06-22T19:21:08.702Z,98470.31
2023-06-22T19:23:53.856Z,98470.78
2023-06-22T19:26:39.125Z,98466.44
2023-06-22T19:29:24.980Z,98454.50
2023-06-22T19:32:11.257Z,98447.50
2023-06-22T19:34:57.279Z,98438.97
2023-06-22T19:37:43.044Z,98432.91
2023-06-22T19:40:28.223Z,98431.66
2023-06-22T19:43:15.796Z,98429.94
2023-06-22T19:46:01.889Z,98444.22
2023-06-22T19:48:47.662Z,98436.16
2023-06-22T19:51:36.909Z,98430.06
2023-06-22T19:54:22.962Z,98419.22
2023-06-22T19:57:08.547Z,98408.03
2023-06-22T19:59:53.987Z,98410.34
2023-06-22T20:02:45.694Z,98405.84
2023-06-22T20:05:31.701Z,98421.38
2023-06-22T20:08:17.636Z,98424.66
2023-06-22T20:11:02.970Z,98418.28
2023-06-22T20:13:49.227Z,98407.41
2023-06-22T20:16:47.765Z,98399.78
2023-06-22T20:19:39.944Z,98376.19
2023-06-22T20:22:25.198Z,98368.09
2023-06-22T20:25:10.530Z,98371.66
2023-06-22T20:27:56.473Z,98364.06
2023-06-22T20:31:05.816Z,98369.19
2023-06-22T20:34:04.777Z,98369.19
2023-06-22T20:36:51.106Z,98363.59
2023-06-22T20:39:36.472Z,98361.88
2023-06-22T20:42:21.977Z,98353.50
2023-06-22T20:45:08.436Z,98338.28
2023-06-22T20:47:58.411Z,98336.25
2023-06-22T20:50:43.689Z,98333.44
2023-06-22T20:53:31.553Z,98323.53
2023-06-22T20:56:17.824Z,98336.25
2023-06-22T20:59:03.126Z,98342.31
2023-06-22T21:01:48.517Z,98341.84
2023-06-22T21:04:35.818Z,98339.03
2023-06-22T21:07:22.933Z,98330.22
2023-06-22T21:10:08.550Z,98339.38
2023-06-22T21:12:54.058Z,98345.72
2023-06-22T21:15:39.314Z,98357.72
2023-06-22T21:18:24.731Z,98353.66
2023-06-22T21:21:10.111Z,98361.72
2023-06-22T21:23:55.546Z,98357.72
2023-06-22T21:26:40.640Z,98372.91
2023-06-22T21:29:26.018Z,98393.72
2023-06-22T21:32:11.184Z,98375.88
2023-06-22T21:34:56.605Z,98368.72
2023-06-22T21:37:45.907Z,98389.22
2023-06-22T21:40:31.444Z,98406.47
2023-06-22T21:43:16.984Z,98358.66
2023-06-22T21:46:02.589Z,98373.56
2023-06-22T21:48:47.658Z,98362.56
2023-06-22T21:51:35.016Z,98367.84
2023-06-22T21:54:20.984Z,98382.28
2023-06-22T21:57:06.749Z,98420.31
2023-06-22T21:59:52.258Z,98414.91
2023-06-22T22:02:37.496Z,98430.09
2023-06-22T22:05:23.854Z,98440.19
2023-06-22T22:08:10.122Z,98440.66
2023-06-22T22:10:55.356Z,98461.47
2023-06-22T22:13:41.885Z,98493.91
2023-06-22T22:16:27.271Z,98499.97
2023-06-22T22:19:13.826Z,98493.28
2023-06-22T22:21:59.202Z,98478.88
2023-06-22T22:24:44.632Z,98463.31
2023-06-22T22:27:30.280Z,98451.84
2023-06-22T22:30:16.050Z,98486.63
2023-06-22T22:33:01.600Z,98493.91
2023-06-22T22:35:47.074Z,98487.56
2023-06-22T22:38:35.719Z,98485.22
2023-06-22T22:41:21.335Z,98475.28
2023-06-22T22:44:06.582Z,98537.22
2023-06-22T22:46:51.861Z,98522.94
2023-06-22T22:49:37.633Z,98546.19
2023-06-22T22:52:22.883Z,98560.16
2023-06-22T22:55:08.429Z,98569.78
2023-06-22T22:57:54.790Z,98579.41
2023-06-22T23:00:40.161Z,98587.47
2023-06-22T23:03:27.058Z,98607.03
2023-06-22T23:06:12.372Z,98676.53
2023-06-22T23:08:57.626Z,98730.03
2023-06-22T23:11:43.096Z,98760.75
2023-06-22T23:14:28.180Z,98769.91
2023-06-22T23:17:14.547Z,98762.78
2023-06-22T23:20:01.778Z,98769.78
2023-06-22T23:22:54.978Z,98759.38
2023-06-22T23:25:40.158Z,98737.38
2023-06-22T23:28:36.712Z,98779.25
2023-06-22T23:31:22.911Z,98778.59
2023-06-22T23:34:08.283Z,98756.25
2023-06-22T23:36:53.511Z,98743.56
2023-06-22T23:39:39.139Z,98727.69
2023-06-22T23:42:24.725Z,98718.09
2023-06-22T23:45:10.397Z,98724.91
2023-06-22T23:47:56.510Z,98720.56
2023-06-22T23:50:41.802Z,98713.72
2023-06-22T23:53:30.487Z,98716.53
2023-06-22T23:56:16.006Z,98707.06
2023-06-22T23:59:01.259Z,98695.13
