createdAt,value
2022-11-24T00:01:27.728Z,3.80
2022-11-24T00:03:57.479Z,3.80
2022-11-24T00:06:26.184Z,3.80
2022-11-24T00:08:56.180Z,3.90
2022-11-24T00:11:27.185Z,3.80
2022-11-24T00:13:55.471Z,3.80
2022-11-24T00:16:25.117Z,3.90
2022-11-24T00:18:55.225Z,3.90
2022-11-24T00:21:24.517Z,4.00
2022-11-24T00:23:53.350Z,4.00
2022-11-24T00:26:24.832Z,4.10
2022-11-24T00:28:54.799Z,4.20
2022-11-24T00:31:24.486Z,4.20
2022-11-24T00:33:54.272Z,4.20
2022-11-24T00:36:24.332Z,4.30
2022-11-24T00:38:55.090Z,4.30
2022-11-24T00:41:27.083Z,4.30
2022-11-24T00:43:55.449Z,4.30
2022-11-24T00:46:24.706Z,4.40
2022-11-24T00:48:53.787Z,4.40
2022-11-24T00:51:23.506Z,4.50
2022-11-24T00:53:51.638Z,4.50
2022-11-24T00:56:20.096Z,4.50
2022-11-24T00:58:50.554Z,4.60
2022-11-24T01:01:21.017Z,4.50
2022-11-24T01:03:49.585Z,4.50
2022-11-24T01:06:19.545Z,4.50
2022-11-24T01:08:48.331Z,4.50
2022-11-24T01:11:18.512Z,4.50
2022-11-24T01:13:49.905Z,4.40
2022-11-24T01:16:19.935Z,4.40
2022-11-24T01:18:48.768Z,4.30
2022-11-24T01:21:17.884Z,4.40
2022-11-24T01:23:46.093Z,4.30
2022-11-24T01:26:16.415Z,4.40
2022-11-24T01:28:47.392Z,4.40
2022-11-24T01:31:17.520Z,4.30
2022-11-24T01:33:45.560Z,4.30
2022-11-24T01:36:13.741Z,4.30
2022-11-24T01:38:41.852Z,4.30
2022-11-24T01:41:13.357Z,4.30
2022-11-24T01:43:41.845Z,4.30
2022-11-24T01:46:21.265Z,4.40
2022-11-24T01:48:53.967Z,4.40
2022-11-24T01:51:25.789Z,4.50
2022-11-24T01:53:58.570Z,4.40
2022-11-24T01:56:27.809Z,4.50
2022-11-24T01:58:57.866Z,4.60
2022-11-24T02:01:29.274Z,4.70
2022-11-24T02:03:58.414Z,4.70
2022-11-24T02:06:29.820Z,4.60
2022-11-24T02:09:02.328Z,4.70
2022-11-24T02:11:35.278Z,4.70
2022-11-24T02:14:05.185Z,4.80
2022-11-24T02:16:36.584Z,4.80
2022-11-24T02:19:12.866Z,4.90
2022-11-24T02:21:40.980Z,4.90
2022-11-24T02:24:17.246Z,4.90
2022-11-24T02:26:48.363Z,5.00
2022-11-24T02:29:16.972Z,5.10
2022-11-24T02:31:48.802Z,5.00
2022-11-24T02:34:17.087Z,5.10
2022-11-24T02:36:45.161Z,5.10
2022-11-24T02:39:14.445Z,5.10
2022-11-24T02:41:45.830Z,5.20
2022-11-24T02:44:17.586Z,5.30
2022-11-24T02:46:45.660Z,5.30
2022-11-24T02:49:13.714Z,5.20
2022-11-24T02:54:10.248Z,5.30
2022-11-24T02:56:38.305Z,5.30
2022-11-24T02:59:06.362Z,6.00
2022-11-24T03:01:35.829Z,5.30
2022-11-24T03:04:04.075Z,5.40
2022-11-24T03:06:32.098Z,5.40
2022-11-24T03:09:00.145Z,5.40
2022-11-24T03:11:28.163Z,5.40
2022-11-24T03:13:56.226Z,5.40
2022-11-24T03:16:24.328Z,5.50
2022-11-24T03:18:54.358Z,5.50
2022-11-24T03:21:22.410Z,5.40
2022-11-24T03:23:50.913Z,5.40
2022-11-24T03:26:21.299Z,5.50
2022-11-24T03:28:49.499Z,5.50
2022-11-24T03:31:17.601Z,5.50
2022-11-24T03:33:45.697Z,5.40
2022-11-24T03:36:15.265Z,5.40
2022-11-24T03:38:43.413Z,5.40
2022-11-24T03:41:12.554Z,5.40
2022-11-24T03:43:43.807Z,5.40
2022-11-24T03:46:13.227Z,5.50
2022-11-24T03:48:41.495Z,5.40
2022-11-24T03:51:10.482Z,5.40
2022-11-24T03:53:40.503Z,5.30
2022-11-24T03:56:08.991Z,5.40
2022-11-24T03:58:37.146Z,5.40
2022-11-24T04:01:05.314Z,5.30
2022-11-24T04:03:33.409Z,5.40
2022-11-24T04:06:01.974Z,5.40
2022-11-24T04:08:30.047Z,5.40
2022-11-24T04:10:59.485Z,5.40
2022-11-24T04:13:27.403Z,5.40
2022-11-24T04:15:56.508Z,5.40
2022-11-24T04:18:24.905Z,5.50
2022-11-24T04:20:53.493Z,5.50
2022-11-24T04:23:21.551Z,5.50
2022-11-24T04:25:49.598Z,5.50
2022-11-24T04:28:19.098Z,5.50
2022-11-24T04:33:15.523Z,5.50
2022-11-24T04:35:43.575Z,5.40
2022-11-24T04:38:11.726Z,5.40
2022-11-24T04:40:39.843Z,5.30
2022-11-24T04:43:08.079Z,5.30
2022-11-24T04:45:37.531Z,5.30
2022-11-24T04:50:34.034Z,5.20
2022-11-24T04:53:02.009Z,5.20
2022-11-24T04:55:30.072Z,5.20
2022-11-24T04:57:58.252Z,5.20
2022-11-24T05:02:56.233Z,5.20
2022-11-24T05:05:24.251Z,5.10
2022-11-24T05:07:52.328Z,5.10
2022-11-24T05:10:40.196Z,5.10
2022-11-24T05:13:11.198Z,5.10
2022-11-24T05:15:39.825Z,5.20
2022-11-24T05:18:11.894Z,5.20
2022-11-24T05:20:40.050Z,5.30
2022-11-24T05:23:09.205Z,5.30
2022-11-24T05:25:38.152Z,5.40
2022-11-24T05:28:09.875Z,5.40
2022-11-24T05:30:39.469Z,5.40
2022-11-24T05:33:11.599Z,5.40
2022-11-24T05:35:39.654Z,5.40
2022-11-24T05:38:07.627Z,5.40
2022-11-24T05:45:33.600Z,5.20
2022-11-24T05:48:09.195Z,5.20
2022-11-24T05:50:38.681Z,5.10
2022-11-24T05:53:08.341Z,5.10
2022-11-24T05:55:36.947Z,5.10
2022-11-24T05:58:07.021Z,5.10
2022-11-24T06:00:35.911Z,5.10
2022-11-24T06:03:04.885Z,5.10
2022-11-24T06:05:33.272Z,5.00
2022-11-24T06:08:02.674Z,5.00
2022-11-24T06:10:30.964Z,5.00
2022-11-24T06:12:58.966Z,5.00
2022-11-24T06:15:26.974Z,5.10
2022-11-24T06:17:56.357Z,5.00
2022-11-24T06:20:29.806Z,5.00
2022-11-24T06:23:02.425Z,4.90
2022-11-24T06:25:30.933Z,4.90
2022-11-24T06:27:59.470Z,4.90
2022-11-24T06:30:27.738Z,4.90
2022-11-24T06:32:56.389Z,4.90
2022-11-24T06:35:24.482Z,4.90
2022-11-24T06:37:52.511Z,4.90
2022-11-24T06:40:22.153Z,5.00
2022-11-24T06:42:53.475Z,5.00
2022-11-24T06:45:21.525Z,5.00
2022-11-24T06:47:49.585Z,5.00
2022-11-24T06:50:17.901Z,5.00
2022-11-24T06:52:45.912Z,5.10
2022-11-24T06:55:14.005Z,5.10
2022-11-24T06:57:43.475Z,5.10
2022-11-24T07:00:12.577Z,5.50
2022-11-24T07:02:45.719Z,5.10
2022-11-24T07:05:14.941Z,5.10
2022-11-24T07:15:12.381Z,5.20
2022-11-24T07:17:41.442Z,5.10
2022-11-24T07:20:11.216Z,7.60
2022-11-24T07:30:09.908Z,6.10
2022-11-24T07:32:39.810Z,4.90
2022-11-24T07:40:09.335Z,5.00
2022-11-24T07:45:10.305Z,5.00
2022-11-24T07:47:42.770Z,5.00
2022-11-24T07:50:12.690Z,4.70
2022-11-24T07:55:10.891Z,5.30
2022-11-24T08:00:25.264Z,7.10
2022-11-24T08:03:11.460Z,5.90
2022-11-24T08:11:11.056Z,6.30
2022-11-24T08:16:11.050Z,6.50
2022-11-24T08:18:41.036Z,6.60
2022-11-24T08:21:13.043Z,6.80
2022-11-24T08:26:14.149Z,6.70
2022-11-24T08:31:19.323Z,6.80
2022-11-24T08:33:50.301Z,8.80
2022-11-24T08:36:21.306Z,6.70
2022-11-24T08:41:19.492Z,6.60
2022-11-24T08:46:18.653Z,6.70
2022-11-24T08:48:51.856Z,6.70
2022-11-24T08:51:22.633Z,6.70
2022-11-24T09:01:22.194Z,7.00
2022-11-24T09:03:52.576Z,7.30
2022-11-24T09:06:23.955Z,8.80
2022-11-24T09:11:22.776Z,7.60
2022-11-24T09:13:51.465Z,9.70
2022-11-24T09:16:21.970Z,9.50
2022-11-24T09:18:56.454Z,9.10
2022-11-24T09:21:25.023Z,8.00
2022-11-24T09:23:54.961Z,9.30
2022-11-24T09:26:25.394Z,9.30
2022-11-24T09:28:55.579Z,8.00
2022-11-24T09:31:25.687Z,8.10
2022-11-24T09:33:55.495Z,8.30
2022-11-24T09:36:24.255Z,9.70
2022-11-24T09:38:52.619Z,8.80
2022-11-24T09:41:34.071Z,8.30
2022-11-24T09:44:08.501Z,8.20
2022-11-24T09:46:44.902Z,9.10
2022-11-24T09:49:19.911Z,8.20
2022-11-24T09:51:53.937Z,8.70
2022-11-24T09:54:25.537Z,9.60
2022-11-24T09:56:54.003Z,9.80
2022-11-24T09:59:23.848Z,8.40
2022-11-24T10:01:53.681Z,8.40
2022-11-24T10:04:26.970Z,8.30
2022-11-24T10:07:05.001Z,8.20
2022-11-24T10:09:52.960Z,8.90
2022-11-24T10:12:38.945Z,9.00
2022-11-24T10:15:21.696Z,8.10
2022-11-24T10:18:22.382Z,8.10
2022-11-24T10:21:02.400Z,8.20
2022-11-24T10:23:44.999Z,8.30
2022-11-24T10:26:19.800Z,8.00
2022-11-24T10:28:54.492Z,8.00
2022-11-24T10:31:26.160Z,8.40
2022-11-24T10:33:54.364Z,7.90
2022-11-24T10:36:36.049Z,8.90
2022-11-24T10:39:11.455Z,7.70
2022-11-24T10:41:48.140Z,7.60
2022-11-24T10:44:16.734Z,7.50
2022-11-24T10:46:45.370Z,7.50
2022-11-24T10:49:20.250Z,7.50
2022-11-24T10:52:01.568Z,9.50
2022-11-24T10:54:30.512Z,9.80
2022-11-24T10:57:00.207Z,7.50
2022-11-24T10:59:38.728Z,7.60
2022-11-24T11:02:33.591Z,7.50
2022-11-24T11:05:28.008Z,7.40
2022-11-24T11:08:16.250Z,7.30
2022-11-24T11:10:46.299Z,7.30
2022-11-24T11:13:26.306Z,7.40
2022-11-24T11:15:55.044Z,7.30
2022-11-24T11:18:25.213Z,7.20
2022-11-24T11:20:55.533Z,7.20
2022-11-24T11:23:28.992Z,7.20
2022-11-24T11:26:21.131Z,7.00
2022-11-24T11:37:35.950Z,6.90
2022-11-24T11:40:14.355Z,6.90
2022-11-24T11:43:04.529Z,6.90
2022-11-24T11:45:38.139Z,6.90
2022-11-24T11:48:26.194Z,6.80
2022-11-24T11:51:22.195Z,6.90
2022-11-24T11:53:54.513Z,6.90
2022-11-24T11:56:27.157Z,6.80
2022-11-24T11:59:10.887Z,7.00
2022-11-24T12:02:17.993Z,7.80
2022-11-24T12:04:52.583Z,7.00
2022-11-24T12:07:48.659Z,7.00
2022-11-24T12:10:27.322Z,7.10
2022-11-24T12:13:31.081Z,7.50
2022-11-24T12:16:05.295Z,7.10
2022-11-24T12:21:34.734Z,7.80
2022-11-24T12:24:12.437Z,7.10
2022-11-24T12:26:45.035Z,7.10
2022-11-24T12:29:34.652Z,8.70
2022-11-24T12:32:12.309Z,7.30
2022-11-24T12:34:51.092Z,7.30
2022-11-24T12:37:38.573Z,7.50
2022-11-24T12:40:15.747Z,7.60
2022-11-24T12:42:53.480Z,9.00
2022-11-24T12:45:34.446Z,7.50
2022-11-24T12:48:25.082Z,7.40
2022-11-24T12:50:55.423Z,7.50
2022-11-24T12:53:26.147Z,7.50
2022-11-24T12:55:55.870Z,7.50
2022-11-24T12:58:30.836Z,7.50
2022-11-24T13:01:16.456Z,7.50
2022-11-24T13:03:55.986Z,7.60
2022-11-24T13:06:29.598Z,7.80
2022-11-24T13:08:58.049Z,7.80
2022-11-24T13:11:33.481Z,8.10
2022-11-24T13:14:04.926Z,8.00
2022-11-24T13:16:37.134Z,7.90
2022-11-24T13:19:14.763Z,8.00
2022-11-24T13:22:11.879Z,9.30
2022-11-24T13:24:41.462Z,9.90
2022-11-24T13:27:42.009Z,8.70
2022-11-24T13:30:49.866Z,8.20
2022-11-24T13:33:39.674Z,8.20
2022-11-24T13:36:32.817Z,8.10
2022-11-24T13:39:02.962Z,8.10
2022-11-24T13:42:08.494Z,8.20
2022-11-24T13:44:48.015Z,8.10
2022-11-24T13:47:42.917Z,7.90
2022-11-24T13:50:22.238Z,7.60
2022-11-24T13:52:53.109Z,7.40
2022-11-24T13:55:25.929Z,7.30
2022-11-24T13:57:56.155Z,7.20
2022-11-24T14:00:26.129Z,7.10
2022-11-24T14:02:56.643Z,7.00
2022-11-24T14:05:35.485Z,7.10
2022-11-24T14:08:05.674Z,7.20
2022-11-24T14:10:37.409Z,7.40
2022-11-24T14:13:26.189Z,7.40
2022-11-24T14:16:05.324Z,7.40
2022-11-24T14:18:34.577Z,7.20
2022-11-24T14:21:23.918Z,9.10
2022-11-24T14:23:54.623Z,6.90
2022-11-24T14:26:25.298Z,6.90
2022-11-24T14:29:06.241Z,6.80
2022-11-24T14:31:35.144Z,6.90
2022-11-24T14:34:16.945Z,7.00
2022-11-24T14:36:46.490Z,7.20
2022-11-24T14:39:16.451Z,7.40
2022-11-24T14:41:52.426Z,7.60
2022-11-24T14:44:24.197Z,7.70
2022-11-24T14:46:52.862Z,9.50
2022-11-24T14:49:24.084Z,7.70
2022-11-24T14:51:57.774Z,7.70
2022-11-24T14:57:00.657Z,7.60
2022-11-24T14:59:31.260Z,7.50
2022-11-24T15:02:00.693Z,7.60
2022-11-24T15:05:00.682Z,7.50
2022-11-24T15:07:25.549Z,9.40
2022-11-24T15:09:58.105Z,7.90
2022-11-24T15:12:34.411Z,7.20
2022-11-24T15:15:04.992Z,8.20
2022-11-24T15:17:33.459Z,8.60
2022-11-24T15:20:09.136Z,7.60
2022-11-24T15:22:41.319Z,7.20
2022-11-24T15:25:29.906Z,7.80
2022-11-24T15:27:58.502Z,8.10
2022-11-24T15:32:56.769Z,6.50
2022-11-24T15:35:26.025Z,6.50
2022-11-24T15:37:55.674Z,6.50
2022-11-24T15:40:24.113Z,8.60
2022-11-24T15:42:54.076Z,8.60
2022-11-24T15:45:23.985Z,6.30
2022-11-24T15:50:21.453Z,6.20
2022-11-24T15:52:50.374Z,6.00
2022-11-24T15:55:22.653Z,6.00
2022-11-24T15:57:51.116Z,5.90
2022-11-24T16:00:22.134Z,6.10
2022-11-24T16:02:51.301Z,6.10
2022-11-24T16:05:19.614Z,6.00
2022-11-24T16:07:47.743Z,6.90
2022-11-24T16:10:27.119Z,6.10
2022-11-24T16:15:23.679Z,6.10
2022-11-24T16:17:51.878Z,7.80
2022-11-24T16:25:17.820Z,5.90
2022-11-24T16:27:47.322Z,5.90
2022-11-24T16:30:16.168Z,6.80
2022-11-24T16:40:11.025Z,5.70
2022-11-24T16:45:13.093Z,5.80
2022-11-24T16:47:42.055Z,5.80
2022-11-24T16:50:12.254Z,5.80
2022-11-24T16:52:40.496Z,5.80
2022-11-24T16:57:38.021Z,5.60
2022-11-24T17:00:09.243Z,6.50
2022-11-24T17:02:37.581Z,5.50
2022-11-24T17:05:06.326Z,5.40
2022-11-24T17:07:34.489Z,5.20
2022-11-24T17:10:02.745Z,5.10
2022-11-24T17:12:30.835Z,5.20
2022-11-24T17:15:24.973Z,5.30
2022-11-24T17:18:16.149Z,5.10
2022-11-24T17:20:36.785Z,6.30
2022-11-24T17:23:05.030Z,5.10
2022-11-24T17:25:33.625Z,7.30
2022-11-24T17:28:01.789Z,6.40
2022-11-24T17:30:29.959Z,5.00
2022-11-24T17:32:59.763Z,5.00
2022-11-24T17:35:28.029Z,4.90
2022-11-24T17:37:57.070Z,6.60
2022-11-24T17:43:00.388Z,4.80
2022-11-24T17:48:00.164Z,4.80
2022-11-24T17:50:28.330Z,5.10
2022-11-24T17:52:56.437Z,4.70
2022-11-24T17:55:24.718Z,4.70
2022-11-24T18:00:21.580Z,4.60
2022-11-24T18:02:49.760Z,4.60
2022-11-24T18:05:19.349Z,7.20
2022-11-24T18:07:47.619Z,4.60
2022-11-24T18:10:16.020Z,4.50
2022-11-24T18:12:44.184Z,4.50
2022-11-24T18:17:41.007Z,4.60
2022-11-24T18:20:10.042Z,4.50
2022-11-24T18:25:28.203Z,4.50
2022-11-24T18:27:56.233Z,4.40
2022-11-24T18:30:24.326Z,4.40
2022-11-24T18:32:52.423Z,4.40
2022-11-24T18:35:20.568Z,4.40
2022-11-24T18:37:50.034Z,4.40
2022-11-24T18:40:18.509Z,4.40
2022-11-24T18:45:15.128Z,4.40
2022-11-24T18:47:43.538Z,4.40
2022-11-24T18:50:12.001Z,4.40
2022-11-24T18:52:40.111Z,4.50
2022-11-24T18:55:10.441Z,4.50
2022-11-24T18:57:38.679Z,4.50
2022-11-24T19:00:08.136Z,4.60
2022-11-24T19:05:04.979Z,4.60
2022-11-24T19:07:33.440Z,4.70
2022-11-24T19:12:31.707Z,4.60
2022-11-24T19:19:56.952Z,4.50
2022-11-24T19:22:25.279Z,7.20
2022-11-24T19:24:53.329Z,4.40
2022-11-24T19:27:21.991Z,4.40
2022-11-24T19:29:51.676Z,4.40
2022-11-24T19:32:20.241Z,4.30
2022-11-24T19:34:48.410Z,4.40
2022-11-24T19:37:16.578Z,4.30
2022-11-24T19:39:44.719Z,4.40
2022-11-24T19:42:13.122Z,4.30
2022-11-24T19:44:41.276Z,4.30
2022-11-24T19:47:10.956Z,4.30
2022-11-24T19:49:39.054Z,5.40
2022-11-24T19:54:36.238Z,4.20
2022-11-24T19:57:04.903Z,5.20
2022-11-24T19:59:32.989Z,4.20
2022-11-24T20:02:02.636Z,4.20
2022-11-24T20:04:33.276Z,4.20
2022-11-24T20:07:01.619Z,4.10
2022-11-24T20:09:29.759Z,4.10
2022-11-24T20:11:58.759Z,4.10
2022-11-24T20:14:26.944Z,4.00
2022-11-24T20:16:55.074Z,4.00
2022-11-24T20:19:23.227Z,3.90
2022-11-24T20:21:54.443Z,3.80
2022-11-24T20:24:24.770Z,3.70
2022-11-24T20:26:56.341Z,3.60
2022-11-24T20:31:54.649Z,3.60
2022-11-24T20:34:24.219Z,3.50
2022-11-24T20:36:54.239Z,3.50
2022-11-24T20:39:25.500Z,3.50
2022-11-24T20:41:54.181Z,3.50
2022-11-24T20:44:23.440Z,3.50
2022-11-24T20:46:51.657Z,3.50
2022-11-24T20:49:21.932Z,3.50
2022-11-24T20:51:54.543Z,3.50
2022-11-24T20:54:24.507Z,3.40
2022-11-24T20:59:23.050Z,3.40
2022-11-24T21:01:51.936Z,3.30
2022-11-24T21:04:21.667Z,3.30
2022-11-24T21:06:50.102Z,3.30
2022-11-24T21:09:18.651Z,1.10
2022-11-24T21:11:48.359Z,3.10
2022-11-24T21:19:17.629Z,3.00
2022-11-24T21:21:47.604Z,2.90
2022-11-24T21:24:17.042Z,2.90
2022-11-24T21:26:48.058Z,2.80
2022-11-24T21:29:19.616Z,2.80
2022-11-24T21:31:47.737Z,2.70
2022-11-24T21:34:18.625Z,2.70
2022-11-24T21:36:47.128Z,2.60
2022-11-24T21:39:16.100Z,4.20
2022-11-24T21:41:45.140Z,2.60
2022-11-24T21:44:15.666Z,2.50
2022-11-24T21:46:52.682Z,2.50
2022-11-24T21:49:24.090Z,2.50
2022-11-24T21:51:55.670Z,2.50
2022-11-24T21:54:24.510Z,2.50
2022-11-24T21:56:53.854Z,2.40
2022-11-24T21:59:23.670Z,2.50
2022-11-24T22:01:51.853Z,2.30
2022-11-24T22:09:18.374Z,2.20
2022-11-24T22:16:48.091Z,2.00
2022-11-24T22:19:16.324Z,2.00
2022-11-24T22:26:41.625Z,1.80
2022-11-24T22:31:38.904Z,1.60
2022-11-24T22:34:08.658Z,1.40
2022-11-24T22:39:07.272Z,1.40
2022-11-24T22:41:36.673Z,1.30
2022-11-24T22:46:33.988Z,1.20
2022-11-24T22:51:33.906Z,1.20
2022-11-24T22:54:04.377Z,1.20
2022-11-24T22:56:33.340Z,1.10
2022-11-24T22:59:01.841Z,1.10
2022-11-24T23:01:30.766Z,1.00
2022-11-24T23:03:59.827Z,0.90
2022-11-24T23:06:30.294Z,0.90
2022-11-24T23:09:01.870Z,0.90
2022-11-24T23:11:37.404Z,0.90
2022-11-24T23:14:06.743Z,0.90
2022-11-24T23:16:34.894Z,0.80
2022-11-24T23:21:33.302Z,0.80
2022-11-24T23:24:04.893Z,0.70
2022-11-24T23:26:35.508Z,0.70
2022-11-24T23:34:02.455Z,0.50
2022-11-24T23:36:31.577Z,0.60
2022-11-24T23:39:04.694Z,0.60
2022-11-24T23:51:28.737Z,0.40
2022-11-24T23:56:28.965Z,0.20
