createdAt,value
2018-12-16T00:00:28.337Z,69.50
2018-12-16T00:01:28.480Z,69.20
2018-12-16T00:02:28.374Z,65.00
2018-12-16T00:03:28.319Z,70.60
2018-12-16T00:04:30.231Z,70.50
2018-12-16T00:05:28.310Z,69.10
2018-12-16T00:06:28.295Z,68.80
2018-12-16T00:07:28.283Z,68.00
2018-12-16T00:08:28.275Z,64.40
2018-12-16T00:09:28.502Z,67.60
2018-12-16T00:10:28.208Z,68.00
2018-12-16T00:11:28.267Z,67.30
2018-12-16T00:12:28.222Z,66.40
2018-12-16T00:13:28.464Z,68.50
2018-12-16T00:14:28.869Z,66.80
2018-12-16T00:15:28.333Z,68.00
2018-12-16T00:16:28.817Z,67.40
2018-12-16T00:17:28.765Z,65.60
2018-12-16T00:18:28.219Z,66.80
2018-12-16T00:19:28.820Z,67.50
2018-12-16T00:20:29.138Z,65.00
2018-12-16T00:21:28.146Z,65.30
2018-12-16T00:22:29.972Z,63.60
2018-12-16T00:23:28.090Z,64.00
2018-12-16T00:24:28.094Z,66.30
2018-12-16T00:25:28.302Z,65.50
2018-12-16T00:26:49.821Z,63.40
2018-12-16T00:27:28.057Z,62.60
2018-12-16T00:28:28.086Z,64.40
2018-12-16T00:29:28.057Z,65.80
2018-12-16T00:30:28.077Z,63.70
2018-12-16T00:31:28.043Z,61.90
2018-12-16T00:32:28.393Z,62.80
2018-12-16T00:33:28.732Z,62.80
2018-12-16T00:34:27.955Z,63.20
2018-12-16T00:35:28.154Z,63.30
2018-12-16T00:36:28.021Z,61.30
2018-12-16T00:37:28.028Z,63.80
2018-12-16T00:38:27.947Z,61.30
2018-12-16T00:39:27.963Z,62.20
2018-12-16T00:40:28.809Z,60.00
2018-12-16T00:41:28.109Z,63.60
2018-12-16T00:42:28.779Z,60.60
2018-12-16T00:43:28.381Z,62.00
2018-12-16T00:44:29.232Z,61.50
2018-12-16T00:45:28.769Z,61.30
2018-12-16T00:46:28.742Z,59.90
2018-12-16T00:47:27.835Z,61.60
2018-12-16T00:48:30.248Z,62.30
2018-12-16T00:49:27.885Z,64.20
2018-12-16T00:50:27.820Z,62.30
2018-12-16T00:51:27.818Z,62.20
2018-12-16T00:52:27.869Z,62.70
2018-12-16T00:53:27.833Z,60.30
2018-12-16T00:54:27.807Z,64.90
2018-12-16T00:55:27.787Z,61.00
2018-12-16T00:56:31.854Z,65.50
2018-12-16T00:57:28.778Z,59.80
2018-12-16T00:58:28.339Z,60.70
2018-12-16T00:59:27.709Z,59.60
2018-12-16T01:00:28.840Z,63.60
2018-12-16T01:01:27.692Z,58.60
2018-12-16T01:02:27.681Z,63.20
2018-12-16T01:03:27.704Z,60.20
2018-12-16T01:04:27.664Z,58.90
2018-12-16T01:05:27.657Z,61.20
2018-12-16T01:06:27.705Z,61.00
2018-12-16T01:07:28.235Z,59.60
2018-12-16T01:08:27.682Z,61.30
2018-12-16T01:09:27.619Z,58.00
2018-12-16T01:10:27.603Z,59.90
2018-12-16T01:11:27.576Z,57.00
2018-12-16T01:12:27.591Z,59.00
2018-12-16T01:13:27.807Z,56.30
2018-12-16T01:14:27.567Z,56.60
2018-12-16T01:15:27.549Z,58.00
2018-12-16T01:16:28.240Z,56.80
2018-12-16T01:17:27.560Z,57.70
2018-12-16T01:18:27.538Z,56.90
2018-12-16T01:19:27.524Z,54.20
2018-12-16T01:20:27.504Z,56.90
2018-12-16T01:21:27.543Z,54.20
2018-12-16T01:22:27.517Z,54.10
2018-12-16T01:23:27.456Z,55.70
2018-12-16T01:24:27.476Z,52.20
2018-12-16T01:25:27.464Z,55.50
2018-12-16T01:26:27.474Z,55.90
2018-12-16T01:27:27.448Z,56.60
2018-12-16T01:28:27.486Z,53.10
2018-12-16T01:29:27.484Z,55.20
2018-12-16T01:30:27.458Z,50.90
2018-12-16T01:31:27.420Z,53.70
2018-12-16T01:32:27.428Z,52.90
2018-12-16T01:33:27.356Z,52.70
2018-12-16T01:34:27.354Z,50.90
2018-12-16T01:35:27.408Z,51.80
2018-12-16T01:36:27.314Z,51.10
2018-12-16T01:37:27.318Z,51.20
2018-12-16T01:38:27.346Z,48.40
2018-12-16T01:39:27.335Z,47.90
2018-12-16T01:40:27.285Z,49.30
2018-12-16T01:41:27.308Z,48.50
2018-12-16T01:42:27.838Z,48.10
2018-12-16T01:43:27.381Z,48.10
2018-12-16T01:44:27.777Z,46.50
2018-12-16T01:45:27.496Z,47.30
2018-12-16T01:46:27.556Z,46.00
2018-12-16T01:47:27.292Z,47.50
2018-12-16T01:48:27.291Z,45.40
2018-12-16T01:49:27.197Z,46.20
2018-12-16T01:50:27.216Z,44.40
2018-12-16T01:51:27.213Z,45.10
2018-12-16T01:52:27.182Z,46.10
2018-12-16T01:53:27.228Z,43.70
2018-12-16T01:54:27.141Z,44.20
2018-12-16T01:55:27.168Z,44.70
2018-12-16T01:56:27.155Z,45.30
2018-12-16T01:57:27.136Z,44.00
2018-12-16T01:58:27.114Z,44.10
2018-12-16T01:59:27.148Z,43.50
2018-12-16T02:00:27.094Z,43.70
2018-12-16T02:01:27.073Z,44.60
2018-12-16T02:02:27.079Z,42.90
2018-12-16T02:03:27.071Z,40.00
2018-12-16T02:04:27.032Z,42.00
2018-12-16T02:05:27.018Z,42.00
2018-12-16T02:06:27.032Z,41.40
2018-12-16T02:07:27.041Z,41.50
2018-12-16T02:08:27.746Z,40.60
2018-12-16T02:09:26.989Z,39.10
2018-12-16T02:10:27.249Z,40.20
2018-12-16T02:11:27.119Z,40.60
2018-12-16T02:12:27.158Z,42.20
2018-12-16T02:13:27.739Z,40.00
2018-12-16T02:14:26.964Z,38.00
2018-12-16T02:15:26.947Z,38.50
2018-12-16T02:16:27.021Z,38.90
2018-12-16T02:17:26.963Z,38.30
2018-12-16T02:18:26.895Z,39.70
2018-12-16T02:19:26.874Z,39.10
2018-12-16T02:20:26.907Z,40.20
2018-12-16T02:21:26.944Z,38.00
2018-12-16T02:22:26.933Z,36.10
2018-12-16T02:23:26.849Z,38.60
2018-12-16T02:24:26.820Z,39.00
2018-12-16T02:25:26.816Z,39.00
2018-12-16T02:26:26.798Z,38.30
2018-12-16T02:27:26.830Z,39.10
2018-12-16T02:28:26.799Z,38.00
2018-12-16T02:29:26.770Z,37.40
2018-12-16T02:30:26.804Z,37.90
2018-12-16T02:31:26.781Z,37.70
2018-12-16T02:32:26.770Z,37.30
2018-12-16T02:33:26.798Z,36.00
2018-12-16T02:34:26.781Z,37.30
2018-12-16T02:35:26.702Z,35.70
2018-12-16T02:36:26.730Z,34.40
2018-12-16T02:37:26.723Z,33.40
2018-12-16T02:38:26.674Z,33.70
2018-12-16T02:39:26.685Z,32.60
2018-12-16T02:40:26.718Z,32.40
2018-12-16T02:41:26.656Z,32.80
2018-12-16T02:42:26.648Z,33.80
2018-12-16T02:43:26.661Z,34.00
2018-12-16T02:44:26.643Z,33.60
2018-12-16T02:45:26.602Z,32.30
2018-12-16T02:46:26.636Z,33.00
2018-12-16T02:47:27.256Z,31.10
2018-12-16T02:48:26.608Z,32.90
2018-12-16T02:49:26.623Z,31.00
2018-12-16T02:50:26.577Z,29.90
2018-12-16T02:51:26.602Z,30.90
2018-12-16T02:52:26.636Z,30.30
2018-12-16T02:53:26.564Z,30.90
2018-12-16T02:54:26.536Z,30.80
2018-12-16T02:55:26.505Z,31.10
2018-12-16T02:56:26.561Z,29.30
2018-12-16T02:57:26.552Z,30.20
2018-12-16T02:58:26.528Z,31.80
2018-12-16T02:59:26.497Z,29.40
2018-12-16T03:00:26.460Z,29.20
2018-12-16T03:01:26.428Z,29.60
2018-12-16T03:02:26.528Z,29.00
2018-12-16T03:03:26.433Z,30.80
2018-12-16T03:04:26.488Z,30.10
2018-12-16T03:05:26.379Z,30.20
2018-12-16T03:06:26.380Z,30.00
2018-12-16T03:07:26.383Z,27.90
2018-12-16T03:08:26.409Z,27.60
2018-12-16T03:09:27.345Z,26.90
2018-12-16T03:10:26.369Z,28.10
2018-12-16T03:11:26.404Z,26.90
2018-12-16T03:12:26.487Z,25.70
2018-12-16T03:13:26.309Z,23.30
2018-12-16T03:14:26.380Z,24.20
2018-12-16T03:15:26.433Z,24.30
2018-12-16T03:16:27.251Z,25.90
2018-12-16T03:17:26.283Z,24.00
2018-12-16T03:18:26.270Z,22.90
2018-12-16T03:19:26.266Z,23.40
2018-12-16T03:20:26.240Z,23.30
2018-12-16T03:21:26.219Z,22.50
2018-12-16T03:22:26.262Z,23.70
2018-12-16T03:23:26.202Z,23.70
2018-12-16T03:24:26.219Z,22.70
2018-12-16T03:25:26.226Z,21.90
2018-12-16T03:26:26.162Z,22.10
2018-12-16T03:27:26.193Z,21.00
2018-12-16T03:28:26.250Z,21.70
2018-12-16T03:29:26.190Z,21.60
2018-12-16T03:30:26.142Z,21.40
2018-12-16T03:31:26.184Z,19.70
2018-12-16T03:32:26.157Z,20.70
2018-12-16T03:33:26.223Z,20.00
2018-12-16T03:34:26.125Z,20.80
2018-12-16T03:35:26.070Z,19.70
2018-12-16T03:36:26.125Z,17.80
2018-12-16T03:37:26.100Z,17.70
2018-12-16T03:38:26.059Z,19.00
2018-12-16T03:39:26.050Z,19.00
2018-12-16T03:40:26.108Z,22.10
2018-12-16T03:41:26.108Z,22.50
2018-12-16T03:42:26.045Z,23.30
2018-12-16T03:43:26.021Z,22.60
2018-12-16T03:44:26.039Z,24.90
2018-12-16T03:45:26.061Z,26.50
2018-12-16T03:46:26.026Z,25.40
2018-12-16T03:47:26.037Z,28.30
2018-12-16T03:48:25.966Z,30.80
2018-12-16T03:49:25.984Z,30.00
2018-12-16T03:50:25.978Z,31.00
2018-12-16T03:51:26.038Z,30.70
2018-12-16T03:52:25.921Z,32.50
2018-12-16T03:53:26.007Z,31.40
2018-12-16T03:54:25.901Z,32.10
2018-12-16T03:55:25.894Z,33.70
2018-12-16T03:56:26.015Z,34.70
2018-12-16T03:57:25.904Z,34.60
2018-12-16T03:58:25.839Z,34.00
2018-12-16T03:59:25.907Z,33.80
2018-12-16T04:00:25.863Z,33.20
2018-12-16T04:01:25.957Z,34.00
2018-12-16T04:02:25.856Z,37.00
2018-12-16T04:03:25.962Z,34.50
2018-12-16T04:04:25.829Z,35.80
2018-12-16T04:05:25.805Z,34.90
2018-12-16T04:06:25.839Z,34.60
2018-12-16T04:07:25.769Z,36.40
2018-12-16T04:08:25.754Z,37.50
2018-12-16T04:09:25.779Z,38.30
2018-12-16T04:10:25.723Z,36.90
2018-12-16T04:11:25.714Z,37.10
2018-12-16T04:12:25.715Z,38.10
2018-12-16T04:13:25.754Z,37.60
2018-12-16T04:14:26.375Z,38.30
2018-12-16T04:15:25.695Z,37.70
2018-12-16T04:16:25.721Z,37.30
2018-12-16T04:17:25.676Z,37.00
2018-12-16T04:18:25.720Z,38.40
2018-12-16T04:19:25.746Z,37.70
2018-12-16T04:20:34.397Z,39.20
2018-12-16T04:21:25.618Z,38.10
2018-12-16T04:22:25.621Z,38.40
2018-12-16T04:23:27.589Z,37.90
2018-12-16T04:24:25.571Z,40.90
2018-12-16T04:25:25.590Z,39.80
2018-12-16T04:26:25.567Z,39.70
2018-12-16T04:27:25.553Z,39.90
2018-12-16T04:28:25.532Z,39.70
2018-12-16T04:29:25.541Z,41.00
2018-12-16T04:30:25.525Z,39.40
2018-12-16T04:31:25.556Z,41.40
2018-12-16T04:32:25.530Z,40.60
2018-12-16T04:33:25.553Z,41.60
2018-12-16T04:34:25.514Z,41.50
2018-12-16T04:35:25.471Z,43.70
2018-12-16T04:36:25.466Z,41.40
2018-12-16T04:37:25.457Z,41.30
2018-12-16T04:38:25.427Z,43.30
2018-12-16T04:39:25.514Z,42.70
2018-12-16T04:40:25.447Z,44.10
2018-12-16T04:41:25.416Z,43.00
2018-12-16T04:42:25.414Z,43.90
2018-12-16T04:43:25.380Z,43.10
2018-12-16T04:44:25.424Z,44.00
2018-12-16T04:45:25.413Z,44.30
2018-12-16T04:46:25.356Z,45.30
2018-12-16T04:47:25.329Z,44.30
2018-12-16T04:48:25.347Z,45.90
2018-12-16T04:49:25.321Z,45.20
2018-12-16T04:50:25.334Z,45.30
2018-12-16T04:51:25.373Z,45.00
2018-12-16T04:52:25.345Z,43.60
2018-12-16T04:53:25.319Z,43.50
2018-12-16T04:54:25.268Z,45.40
2018-12-16T04:55:25.271Z,45.50
2018-12-16T04:56:25.445Z,44.80
2018-12-16T04:57:25.253Z,45.00
2018-12-16T04:58:25.246Z,45.70
2018-12-16T04:59:25.258Z,43.50
2018-12-16T05:00:25.253Z,45.80
2018-12-16T05:01:25.185Z,44.10
2018-12-16T05:02:25.211Z,45.20
2018-12-16T05:03:25.209Z,45.30
2018-12-16T05:04:25.169Z,44.20
2018-12-16T05:05:25.141Z,44.60
2018-12-16T05:06:25.209Z,44.60
2018-12-16T05:07:25.158Z,44.20
2018-12-16T05:08:25.163Z,44.60
2018-12-16T05:09:25.124Z,43.70
2018-12-16T05:10:25.099Z,44.30
2018-12-16T05:11:25.118Z,46.60
2018-12-16T05:12:25.102Z,44.90
2018-12-16T05:13:25.077Z,45.10
2018-12-16T05:14:25.137Z,44.70
2018-12-16T05:15:25.127Z,44.90
2018-12-16T05:16:25.142Z,45.60
2018-12-16T05:17:25.110Z,45.10
2018-12-16T05:18:25.273Z,45.60
2018-12-16T05:19:25.100Z,46.00
2018-12-16T05:20:25.015Z,45.30
2018-12-16T05:21:25.037Z,42.90
2018-12-16T05:22:25.008Z,46.30
2018-12-16T05:23:24.949Z,46.70
2018-12-16T05:24:25.019Z,47.60
2018-12-16T05:25:25.120Z,45.20
2018-12-16T05:26:24.939Z,44.70
2018-12-16T05:27:24.943Z,45.90
2018-12-16T05:28:24.928Z,44.80
2018-12-16T05:29:24.927Z,44.60
2018-12-16T05:30:24.943Z,45.60
2018-12-16T05:31:24.898Z,45.40
2018-12-16T05:32:24.892Z,47.80
2018-12-16T05:33:24.910Z,44.60
2018-12-16T05:34:24.943Z,45.10
2018-12-16T05:35:24.930Z,45.10
2018-12-16T05:36:24.827Z,42.50
2018-12-16T05:37:24.857Z,47.20
2018-12-16T05:38:24.819Z,44.20
2018-12-16T05:39:24.830Z,45.30
2018-12-16T05:40:24.842Z,44.90
2018-12-16T05:41:24.796Z,44.70
2018-12-16T05:42:24.794Z,46.70
2018-12-16T05:43:24.794Z,45.60
2018-12-16T05:44:24.762Z,42.90
2018-12-16T05:45:24.763Z,46.70
2018-12-16T05:46:24.795Z,45.60
2018-12-16T05:47:24.741Z,45.40
2018-12-16T05:48:24.754Z,46.40
2018-12-16T05:49:25.294Z,45.90
2018-12-16T05:50:24.704Z,44.30
2018-12-16T05:51:24.703Z,45.90
2018-12-16T05:52:24.687Z,46.10
2018-12-16T05:53:24.675Z,44.20
2018-12-16T05:54:24.662Z,44.10
2018-12-16T05:55:24.674Z,43.80
2018-12-16T05:56:24.682Z,44.30
2018-12-16T05:57:24.627Z,43.90
2018-12-16T05:58:24.617Z,44.10
2018-12-16T05:59:24.624Z,43.90
2018-12-16T06:00:24.606Z,43.20
2018-12-16T06:01:24.577Z,43.10
2018-12-16T06:02:24.576Z,42.60
2018-12-16T06:03:24.581Z,42.80
2018-12-16T06:04:24.558Z,44.00
2018-12-16T06:05:24.540Z,42.40
2018-12-16T06:06:24.535Z,43.20
2018-12-16T06:07:24.623Z,43.40
2018-12-16T06:08:24.582Z,44.30
2018-12-16T06:09:24.572Z,42.80
2018-12-16T06:10:24.511Z,43.20
2018-12-16T06:11:24.524Z,42.20
2018-12-16T06:12:24.561Z,43.90
2018-12-16T06:13:24.500Z,44.50
2018-12-16T06:14:24.480Z,43.20
2018-12-16T06:15:24.658Z,45.40
2018-12-16T06:16:24.476Z,44.30
2018-12-16T06:17:24.469Z,43.90
2018-12-16T06:18:24.434Z,43.90
2018-12-16T06:19:24.407Z,45.90
2018-12-16T06:20:24.409Z,45.60
2018-12-16T06:21:24.541Z,43.80
2018-12-16T06:22:24.433Z,43.20
2018-12-16T06:23:24.388Z,44.10
2018-12-16T06:24:24.397Z,46.10
2018-12-16T06:25:24.575Z,45.40
2018-12-16T06:26:24.326Z,45.10
2018-12-16T06:27:24.462Z,44.90
2018-12-16T06:28:24.368Z,45.70
2018-12-16T06:29:24.305Z,45.30
2018-12-16T06:30:24.409Z,44.60
2018-12-16T06:31:24.329Z,44.20
2018-12-16T06:32:24.282Z,45.00
2018-12-16T06:33:24.284Z,43.90
2018-12-16T06:34:24.298Z,45.10
2018-12-16T06:35:24.241Z,45.50
2018-12-16T06:36:24.215Z,45.90
2018-12-16T06:37:24.273Z,45.10
2018-12-16T06:38:24.200Z,46.00
2018-12-16T06:39:24.249Z,46.60
2018-12-16T06:40:24.199Z,44.20
2018-12-16T06:41:24.199Z,47.00
2018-12-16T06:42:24.181Z,45.90
2018-12-16T06:43:24.197Z,43.50
2018-12-16T06:44:24.178Z,44.80
2018-12-16T06:45:24.212Z,46.00
2018-12-16T06:46:24.148Z,44.00
2018-12-16T06:47:24.128Z,48.00
2018-12-16T06:48:24.113Z,46.00
2018-12-16T06:49:24.110Z,45.90
2018-12-16T06:50:24.123Z,43.30
2018-12-16T06:51:24.079Z,43.60
2018-12-16T06:52:24.284Z,44.80
2018-12-16T06:53:24.065Z,45.00
2018-12-16T06:54:24.053Z,43.00
2018-12-16T06:55:24.073Z,44.40
2018-12-16T06:56:24.040Z,43.00
2018-12-16T06:57:24.040Z,44.50
2018-12-16T06:58:24.796Z,45.10
2018-12-16T06:59:24.228Z,44.10
2018-12-16T07:00:23.988Z,44.20
2018-12-16T07:01:24.026Z,44.00
2018-12-16T07:02:23.980Z,43.70
2018-12-16T07:03:23.962Z,38.90
2018-12-16T07:04:23.932Z,43.60
2018-12-16T07:05:24.036Z,41.20
2018-12-16T07:06:24.057Z,42.90
2018-12-16T07:07:23.929Z,43.60
2018-12-16T07:08:23.897Z,41.30
2018-12-16T07:09:23.887Z,41.80
2018-12-16T07:10:23.920Z,41.80
2018-12-16T07:11:23.925Z,41.80
2018-12-16T07:12:23.911Z,42.00
2018-12-16T07:13:23.897Z,41.50
2018-12-16T07:14:23.901Z,41.40
2018-12-16T07:15:23.891Z,41.70
2018-12-16T07:16:23.845Z,39.90
2018-12-16T07:17:23.845Z,40.50
2018-12-16T07:18:23.862Z,39.20
2018-12-16T07:19:23.811Z,37.40
2018-12-16T07:20:23.780Z,38.00
2018-12-16T07:21:23.997Z,37.90
2018-12-16T07:22:23.791Z,37.80
2018-12-16T07:23:23.815Z,38.60
2018-12-16T07:24:23.889Z,37.90
2018-12-16T07:25:23.789Z,38.30
2018-12-16T07:26:23.704Z,39.10
2018-12-16T07:27:23.734Z,38.40
2018-12-16T07:28:23.784Z,37.00
2018-12-16T07:29:23.720Z,36.40
2018-12-16T07:30:23.693Z,36.50
2018-12-16T07:31:23.670Z,35.40
2018-12-16T07:32:23.693Z,37.50
2018-12-16T07:33:23.764Z,37.30
2018-12-16T07:34:23.662Z,36.20
2018-12-16T07:35:23.619Z,34.60
2018-12-16T07:36:23.635Z,32.30
2018-12-16T07:37:23.605Z,32.40
2018-12-16T07:38:23.618Z,35.00
2018-12-16T07:39:23.636Z,32.00
2018-12-16T07:40:23.578Z,35.70
2018-12-16T07:41:23.569Z,34.70
2018-12-16T07:42:23.587Z,34.70
2018-12-16T07:43:23.598Z,35.00
2018-12-16T07:44:23.572Z,33.60
2018-12-16T07:45:23.561Z,34.70
2018-12-16T07:46:23.556Z,34.80
2018-12-16T07:47:23.512Z,33.70
2018-12-16T07:48:23.541Z,33.50
2018-12-16T07:49:23.488Z,34.50
2018-12-16T07:50:23.538Z,34.70
2018-12-16T07:51:23.514Z,33.50
2018-12-16T07:52:23.511Z,34.60
2018-12-16T07:53:23.440Z,37.50
2018-12-16T07:54:23.520Z,43.00
2018-12-16T07:55:23.440Z,43.00
2018-12-16T07:56:23.452Z,42.10
2018-12-16T07:57:23.375Z,38.60
2018-12-16T07:58:24.298Z,34.00
2018-12-16T07:59:23.401Z,32.20
2018-12-16T08:00:23.402Z,31.40
2018-12-16T08:01:23.387Z,31.10
2018-12-16T08:02:23.361Z,31.40
2018-12-16T08:03:23.374Z,30.40
2018-12-16T08:04:23.341Z,31.60
2018-12-16T08:05:23.303Z,32.00
2018-12-16T08:06:23.422Z,31.30
2018-12-16T08:07:23.314Z,32.50
2018-12-16T08:08:23.312Z,34.00
2018-12-16T08:09:23.303Z,33.80
2018-12-16T08:10:23.284Z,32.00
2018-12-16T08:11:23.249Z,33.80
2018-12-16T08:12:23.251Z,32.60
2018-12-16T08:13:23.248Z,33.80
2018-12-16T08:14:23.883Z,32.00
2018-12-16T08:15:23.207Z,30.00
2018-12-16T08:16:23.330Z,31.90
2018-12-16T08:17:23.250Z,29.80
2018-12-16T08:18:23.157Z,30.40
2018-12-16T08:19:23.209Z,31.00
2018-12-16T08:20:23.153Z,31.90
2018-12-16T08:21:23.152Z,30.40
2018-12-16T08:22:23.131Z,31.60
2018-12-16T08:23:23.160Z,26.30
2018-12-16T08:24:23.521Z,23.40
2018-12-16T08:25:23.133Z,28.10
2018-12-16T08:26:23.129Z,28.80
2018-12-16T08:27:23.129Z,26.70
2018-12-16T08:28:23.119Z,28.40
2018-12-16T08:29:23.126Z,28.00
2018-12-16T08:30:23.105Z,29.00
2018-12-16T08:31:23.052Z,28.20
2018-12-16T08:32:23.020Z,30.40
2018-12-16T08:33:23.043Z,28.50
2018-12-16T08:34:23.215Z,29.90
2018-12-16T08:35:23.027Z,29.60
2018-12-16T08:36:23.280Z,29.00
2018-12-16T08:37:22.979Z,28.70
2018-12-16T08:38:23.023Z,29.60
2018-12-16T08:39:22.985Z,29.10
2018-12-16T08:40:22.950Z,28.10
2018-12-16T08:41:22.947Z,28.20
2018-12-16T08:42:23.018Z,27.70
2018-12-16T08:43:22.964Z,27.20
2018-12-16T08:44:22.933Z,28.90
2018-12-16T08:45:23.151Z,28.30
2018-12-16T08:46:23.806Z,27.60
2018-12-16T08:47:22.895Z,28.30
2018-12-16T08:48:23.031Z,27.10
2018-12-16T08:49:22.883Z,26.20
2018-12-16T08:50:22.928Z,26.70
2018-12-16T08:51:22.835Z,26.70
2018-12-16T08:52:22.902Z,27.80
2018-12-16T08:53:22.814Z,26.60
2018-12-16T08:54:29.835Z,27.60
2018-12-16T08:55:23.812Z,28.40
2018-12-16T08:56:22.807Z,26.40
2018-12-16T08:57:22.787Z,25.10
2018-12-16T08:58:22.754Z,26.80
2018-12-16T08:59:22.828Z,26.40
2018-12-16T09:00:22.936Z,25.60
2018-12-16T09:01:22.748Z,24.30
2018-12-16T09:02:22.773Z,25.40
2018-12-16T09:03:22.705Z,23.20
2018-12-16T09:04:22.709Z,24.40
2018-12-16T09:05:22.720Z,24.20
2018-12-16T09:06:22.709Z,25.60
2018-12-16T09:07:22.705Z,25.40
2018-12-16T09:08:22.820Z,24.60
2018-12-16T09:09:22.676Z,23.60
2018-12-16T09:10:22.645Z,25.60
2018-12-16T09:11:22.663Z,24.20
2018-12-16T09:12:22.603Z,26.10
2018-12-16T09:13:22.607Z,25.30
2018-12-16T09:14:22.641Z,26.30
2018-12-16T09:15:22.582Z,24.50
2018-12-16T09:16:22.569Z,28.00
2018-12-16T09:17:22.565Z,25.80
2018-12-16T09:18:22.586Z,28.30
2018-12-16T09:19:22.558Z,27.80
2018-12-16T09:20:22.579Z,26.90
2018-12-16T09:21:23.337Z,26.90
2018-12-16T09:22:22.513Z,26.70
2018-12-16T09:23:22.512Z,28.30
2018-12-16T09:24:22.474Z,26.20
2018-12-16T09:25:23.334Z,27.90
2018-12-16T09:26:22.895Z,26.60
2018-12-16T09:27:22.462Z,25.30
2018-12-16T09:28:22.433Z,26.20
2018-12-16T09:29:22.475Z,26.70
2018-12-16T09:30:22.553Z,27.50
2018-12-16T09:31:22.455Z,25.70
2018-12-16T09:32:22.684Z,26.70
2018-12-16T09:33:22.386Z,27.60
2018-12-16T09:34:22.394Z,26.90
2018-12-16T09:35:22.435Z,25.90
2018-12-16T09:36:22.378Z,27.00
2018-12-16T09:37:22.376Z,25.80
2018-12-16T09:38:22.371Z,26.50
2018-12-16T09:39:22.344Z,26.60
2018-12-16T09:40:22.353Z,26.20
2018-12-16T09:41:22.384Z,27.50
2018-12-16T09:42:22.356Z,24.70
2018-12-16T09:43:22.384Z,26.60
2018-12-16T09:44:22.278Z,24.90
2018-12-16T09:45:22.353Z,23.90
2018-12-16T09:46:22.285Z,23.80
2018-12-16T09:47:22.221Z,24.00
2018-12-16T09:48:22.257Z,24.30
2018-12-16T09:49:22.256Z,22.20
2018-12-16T09:50:22.228Z,22.40
2018-12-16T09:51:22.228Z,23.80
2018-12-16T09:52:23.669Z,23.30
2018-12-16T09:53:22.178Z,24.90
2018-12-16T09:54:22.213Z,25.10
2018-12-16T09:55:22.198Z,24.50
2018-12-16T09:56:22.199Z,22.90
2018-12-16T09:57:22.180Z,22.50
2018-12-16T09:58:22.197Z,22.00
2018-12-16T09:59:22.121Z,22.40
2018-12-16T10:00:22.218Z,22.90
2018-12-16T10:01:22.210Z,22.80
2018-12-16T10:02:22.142Z,24.00
2018-12-16T10:03:22.081Z,23.90
2018-12-16T10:04:22.065Z,23.20
2018-12-16T10:05:22.059Z,23.30
2018-12-16T10:06:22.047Z,24.00
2018-12-16T10:07:22.048Z,21.80
2018-12-16T10:08:22.054Z,22.90
2018-12-16T10:09:22.041Z,22.10
2018-12-16T10:10:22.061Z,23.10
2018-12-16T10:11:22.053Z,22.50
2018-12-16T10:12:21.993Z,22.80
2018-12-16T10:13:22.040Z,22.60
2018-12-16T10:14:21.972Z,23.10
2018-12-16T10:15:21.992Z,23.10
2018-12-16T10:16:21.952Z,22.80
2018-12-16T10:17:22.013Z,24.60
2018-12-16T10:18:21.941Z,25.00
2018-12-16T10:19:21.923Z,23.80
2018-12-16T10:20:21.896Z,24.30
2018-12-16T10:21:21.894Z,22.30
2018-12-16T10:22:21.964Z,22.60
2018-12-16T10:23:21.857Z,22.00
2018-12-16T10:24:21.907Z,22.90
2018-12-16T10:25:21.871Z,21.70
2018-12-16T10:26:30.961Z,23.00
2018-12-16T10:27:21.837Z,22.60
2018-12-16T10:28:21.840Z,24.10
2018-12-16T10:29:21.869Z,22.70
2018-12-16T10:30:21.850Z,20.60
2018-12-16T10:31:21.811Z,22.10
2018-12-16T10:32:21.838Z,22.70
2018-12-16T10:33:21.826Z,22.80
2018-12-16T10:34:21.804Z,22.80
2018-12-16T10:35:21.747Z,21.20
2018-12-16T10:36:21.787Z,22.10
2018-12-16T10:37:21.760Z,22.00
2018-12-16T10:38:21.715Z,24.60
2018-12-16T10:39:21.807Z,23.10
2018-12-16T10:40:21.743Z,22.70
2018-12-16T10:41:21.712Z,21.90
2018-12-16T10:42:23.046Z,23.00
2018-12-16T10:43:21.718Z,22.20
2018-12-16T10:44:21.657Z,23.90
2018-12-16T10:45:21.677Z,22.30
2018-12-16T10:46:21.673Z,23.30
2018-12-16T10:47:21.610Z,22.40
2018-12-16T10:48:21.619Z,22.50
2018-12-16T10:49:21.626Z,22.30
2018-12-16T10:50:21.611Z,22.00
2018-12-16T10:51:21.584Z,22.50
2018-12-16T10:52:21.577Z,22.50
2018-12-16T10:53:21.585Z,23.10
2018-12-16T10:54:21.563Z,21.80
2018-12-16T10:55:21.549Z,23.80
2018-12-16T10:56:21.541Z,23.70
2018-12-16T10:57:21.556Z,22.70
2018-12-16T10:58:21.768Z,22.90
2018-12-16T10:59:21.486Z,25.00
2018-12-16T11:00:21.523Z,24.00
2018-12-16T11:01:21.491Z,23.00
2018-12-16T11:02:21.479Z,22.80
2018-12-16T11:03:21.484Z,25.00
2018-12-16T11:04:21.462Z,24.50
2018-12-16T11:05:21.445Z,25.60
2018-12-16T11:06:21.452Z,23.60
2018-12-16T11:07:21.405Z,25.50
2018-12-16T11:08:21.395Z,23.30
2018-12-16T11:09:21.409Z,24.40
2018-12-16T11:10:21.382Z,22.60
2018-12-16T11:11:21.385Z,25.50
2018-12-16T11:12:21.377Z,25.00
2018-12-16T11:13:21.335Z,24.30
2018-12-16T11:14:21.379Z,24.30
2018-12-16T11:15:21.384Z,24.30
2018-12-16T11:16:21.386Z,24.90
2018-12-16T11:17:21.376Z,24.60
2018-12-16T11:18:21.312Z,25.00
2018-12-16T11:19:21.292Z,24.60
2018-12-16T11:20:21.332Z,23.60
2018-12-16T11:21:21.286Z,24.00
2018-12-16T11:22:21.258Z,23.50
2018-12-16T11:23:21.294Z,23.70
2018-12-16T11:24:21.247Z,25.60
2018-12-16T11:25:21.295Z,24.60
2018-12-16T11:26:21.241Z,25.10
2018-12-16T11:27:21.229Z,23.50
2018-12-16T11:28:21.181Z,24.70
2018-12-16T11:29:21.200Z,24.50
2018-12-16T11:30:21.211Z,24.50
2018-12-16T11:31:21.212Z,24.60
2018-12-16T11:32:21.184Z,24.40
2018-12-16T11:33:21.155Z,25.10
2018-12-16T11:34:21.125Z,23.20
2018-12-16T11:35:21.134Z,24.70
2018-12-16T11:36:21.100Z,25.00
2018-12-16T11:37:21.155Z,26.60
2018-12-16T11:38:21.086Z,25.10
2018-12-16T11:39:21.091Z,26.30
2018-12-16T11:40:21.097Z,25.40
2018-12-16T11:41:21.075Z,25.50
2018-12-16T11:42:21.061Z,24.70
2018-12-16T11:43:21.041Z,24.80
2018-12-16T11:44:21.031Z,25.90
2018-12-16T11:45:21.057Z,25.30
2018-12-16T11:46:21.072Z,25.60
2018-12-16T11:47:21.007Z,27.00
2018-12-16T11:48:21.000Z,25.30
2018-12-16T11:49:20.989Z,24.70
2018-12-16T11:50:20.977Z,24.50
2018-12-16T11:51:20.954Z,23.10
2018-12-16T11:52:21.031Z,23.10
2018-12-16T11:53:20.965Z,23.50
2018-12-16T11:54:20.948Z,22.70
2018-12-16T11:55:20.893Z,22.90
2018-12-16T11:56:20.902Z,23.30
2018-12-16T11:57:20.899Z,22.20
2018-12-16T11:58:20.949Z,21.40
2018-12-16T11:59:20.893Z,21.30
2018-12-16T12:00:20.902Z,22.60
2018-12-16T12:01:20.855Z,22.80
2018-12-16T12:02:20.839Z,22.70
2018-12-16T12:03:21.054Z,21.50
2018-12-16T12:04:20.850Z,23.20
2018-12-16T12:05:21.125Z,22.10
2018-12-16T12:06:20.914Z,22.10
2018-12-16T12:07:20.809Z,21.50
2018-12-16T12:08:20.863Z,21.60
2018-12-16T12:09:20.805Z,21.30
2018-12-16T12:10:20.757Z,21.60
2018-12-16T12:11:20.782Z,21.70
2018-12-16T12:12:21.116Z,21.80
2018-12-16T12:13:20.785Z,22.60
2018-12-16T12:14:20.819Z,21.10
2018-12-16T12:15:20.726Z,21.40
2018-12-16T12:16:20.746Z,21.10
2018-12-16T12:20:07.537Z,22.70
2018-12-16T12:20:47.828Z,22.10
2018-12-16T12:21:47.760Z,22.80
2018-12-16T12:22:48.140Z,23.30
2018-12-16T12:23:47.676Z,22.70
2018-12-16T12:24:47.562Z,25.00
2018-12-16T12:25:57.124Z,24.40
2018-12-16T12:26:47.437Z,23.10
2018-12-16T12:27:47.422Z,23.30
2018-12-16T12:28:47.410Z,22.40
2018-12-16T12:29:47.427Z,23.30
2018-12-16T12:30:47.385Z,24.00
2018-12-16T12:31:47.418Z,24.00
2018-12-16T12:33:02.103Z,23.20
2018-12-16T12:33:47.387Z,23.90
2018-12-16T12:34:47.349Z,22.40
2018-12-16T12:35:47.454Z,22.70
2018-12-16T12:36:47.360Z,23.30
2018-12-16T12:37:47.366Z,24.50
2018-12-16T12:38:47.314Z,24.00
2018-12-16T12:39:47.496Z,24.50
2018-12-16T12:40:47.357Z,23.40
2018-12-16T12:41:47.273Z,22.60
2018-12-16T12:42:47.261Z,23.60
2018-12-16T12:43:47.247Z,23.20
2018-12-16T12:44:47.266Z,24.20
2018-12-16T12:45:48.140Z,23.50
2018-12-16T12:46:47.784Z,23.90
2018-12-16T12:47:47.348Z,22.50
2018-12-16T12:48:47.646Z,23.00
2018-12-16T12:49:48.087Z,22.60
2018-12-16T12:50:47.189Z,21.70
2018-12-16T12:51:47.219Z,22.20
2018-12-16T12:52:51.104Z,24.00
2018-12-16T12:53:47.282Z,21.40
2018-12-16T12:54:47.154Z,23.20